createdAt,value
2023-06-16T00:00:22.932Z,17.68
2023-06-16T00:02:49.211Z,17.66
2023-06-16T00:05:15.476Z,17.64
2023-06-16T00:07:41.764Z,17.65
2023-06-16T00:10:08.114Z,17.61
2023-06-16T00:12:34.885Z,17.60
2023-06-16T00:15:01.152Z,17.60
2023-06-16T00:17:27.427Z,17.61
2023-06-16T00:19:56.792Z,17.65
2023-06-16T00:22:23.053Z,17.68
2023-06-16T00:24:49.315Z,17.65
2023-06-16T00:27:15.581Z,17.58
2023-06-16T00:29:41.875Z,17.59
2023-06-16T00:32:08.141Z,17.19
2023-06-16T00:34:34.503Z,16.60
2023-06-16T00:37:00.761Z,16.78
2023-06-16T00:39:27.440Z,17.09
2023-06-16T00:41:53.690Z,17.21
2023-06-16T00:44:19.957Z,17.34
2023-06-16T00:46:46.260Z,17.42
2023-06-16T00:49:12.543Z,17.48
2023-06-16T00:51:38.805Z,17.49
2023-06-16T00:54:05.183Z,17.38
2023-06-16T00:56:31.455Z,17.42
2023-06-16T00:58:57.720Z,17.52
2023-06-16T01:01:23.984Z,17.51
2023-06-16T01:03:53.168Z,17.49
2023-06-16T01:06:32.429Z,17.55
2023-06-16T01:09:07.266Z,17.54
2023-06-16T01:11:36.528Z,17.56
2023-06-16T01:14:04.421Z,17.64
2023-06-16T01:16:30.857Z,17.59
2023-06-16T01:18:57.141Z,17.54
2023-06-16T01:21:23.349Z,17.51
2023-06-16T01:23:59.585Z,17.46
2023-06-16T01:26:26.192Z,17.42
2023-06-16T01:28:52.454Z,17.42
2023-06-16T01:31:18.717Z,17.46
2023-06-16T01:33:45.215Z,17.42
2023-06-16T01:36:11.506Z,17.45
2023-06-16T01:38:37.782Z,17.40
2023-06-16T01:41:04.054Z,17.44
2023-06-16T01:43:30.309Z,17.43
2023-06-16T01:45:56.710Z,17.45
2023-06-16T01:48:23.125Z,17.46
2023-06-16T01:50:49.445Z,17.45
2023-06-16T01:53:15.729Z,17.43
2023-06-16T01:55:46.829Z,17.45
2023-06-16T01:58:13.092Z,17.45
2023-06-16T02:00:40.815Z,17.47
2023-06-16T02:03:08.212Z,17.43
2023-06-16T02:05:34.554Z,17.42
2023-06-16T02:08:00.883Z,17.17
2023-06-16T02:10:27.171Z,17.24
2023-06-16T02:12:53.556Z,17.24
2023-06-16T02:15:19.816Z,17.34
2023-06-16T02:17:46.240Z,17.07
2023-06-16T02:20:12.865Z,17.09
2023-06-16T02:22:39.127Z,17.22
2023-06-16T02:25:05.627Z,17.28
2023-06-16T02:27:31.924Z,17.30
2023-06-16T02:29:58.163Z,17.24
2023-06-16T02:32:24.499Z,17.26
2023-06-16T02:34:50.892Z,17.26
2023-06-16T02:37:17.203Z,17.27
2023-06-16T02:39:43.504Z,17.28
2023-06-16T02:42:09.774Z,17.31
2023-06-16T02:44:36.068Z,17.11
2023-06-16T02:47:02.430Z,16.73
2023-06-16T02:49:28.758Z,16.87
2023-06-16T02:51:55.051Z,16.70
2023-06-16T02:54:21.320Z,16.68
2023-06-16T02:56:47.580Z,16.82
2023-06-16T02:59:13.844Z,16.84
2023-06-16T03:01:40.123Z,16.71
2023-06-16T03:04:06.383Z,16.71
2023-06-16T03:06:32.650Z,16.63
2023-06-16T03:08:58.926Z,16.56
2023-06-16T03:11:25.247Z,16.49
2023-06-16T03:13:51.536Z,16.51
2023-06-16T03:16:17.864Z,16.42
2023-06-16T03:18:44.198Z,16.42
2023-06-16T03:21:10.454Z,16.73
2023-06-16T03:23:36.811Z,16.92
2023-06-16T03:26:03.072Z,17.03
2023-06-16T03:28:29.315Z,17.07
2023-06-16T03:30:55.578Z,16.87
2023-06-16T03:33:21.835Z,16.54
2023-06-16T03:35:48.093Z,16.69
2023-06-16T03:38:14.376Z,16.88
2023-06-16T03:40:40.653Z,17.00
2023-06-16T03:43:06.979Z,17.01
2023-06-16T03:45:33.278Z,17.05
2023-06-16T03:47:59.573Z,16.91
2023-06-16T03:50:25.938Z,17.00
2023-06-16T03:53:05.901Z,17.11
2023-06-16T03:55:38.437Z,17.05
2023-06-16T03:58:04.704Z,16.55
2023-06-16T04:00:30.973Z,16.61
2023-06-16T04:02:57.306Z,16.76
2023-06-16T04:05:23.623Z,16.88
2023-06-16T04:07:49.872Z,17.05
2023-06-16T04:10:16.219Z,17.10
2023-06-16T04:12:42.611Z,17.07
2023-06-16T04:15:08.953Z,17.04
2023-06-16T04:17:35.282Z,17.04
2023-06-16T04:20:01.606Z,17.08
2023-06-16T04:22:27.858Z,17.09
2023-06-16T04:24:54.120Z,17.11
2023-06-16T04:27:20.428Z,17.11
2023-06-16T04:29:46.693Z,17.10
2023-06-16T04:32:12.955Z,17.08
2023-06-16T04:34:39.355Z,17.09
2023-06-16T04:37:05.635Z,17.07
2023-06-16T04:39:31.912Z,17.01
2023-06-16T04:41:58.187Z,16.84
2023-06-16T04:44:24.459Z,16.73
2023-06-16T04:46:50.736Z,16.59
2023-06-16T04:49:16.989Z,16.58
2023-06-16T04:51:43.298Z,16.71
2023-06-16T04:54:09.553Z,16.87
2023-06-16T04:56:35.848Z,16.89
2023-06-16T04:59:02.119Z,16.99
2023-06-16T05:01:28.375Z,16.85
2023-06-16T05:03:54.774Z,16.75
2023-06-16T05:06:21.212Z,16.52
2023-06-16T05:08:47.463Z,16.31
2023-06-16T05:11:13.722Z,16.19
2023-06-16T05:13:39.990Z,16.45
2023-06-16T05:16:06.302Z,16.61
2023-06-16T05:18:32.655Z,16.40
2023-06-16T05:20:59.018Z,16.30
2023-06-16T05:23:25.316Z,16.40
2023-06-16T05:25:51.578Z,16.55
2023-06-16T05:28:17.827Z,16.72
2023-06-16T05:30:44.185Z,16.87
2023-06-16T05:33:10.533Z,16.64
2023-06-16T05:35:37.225Z,16.65
2023-06-16T05:38:03.492Z,16.82
2023-06-16T05:40:29.778Z,16.97
2023-06-16T05:42:56.043Z,17.01
2023-06-16T05:45:22.386Z,17.10
2023-06-16T05:47:48.764Z,17.07
2023-06-16T05:50:15.211Z,17.12
2023-06-16T05:52:41.519Z,16.76
2023-06-16T05:55:07.930Z,16.53
2023-06-16T05:57:34.194Z,16.41
2023-06-16T06:00:00.482Z,16.56
2023-06-16T06:02:26.860Z,16.61
2023-06-16T06:04:53.350Z,16.69
2023-06-16T06:07:19.856Z,16.79
2023-06-16T06:09:46.120Z,16.82
2023-06-16T06:12:12.395Z,16.75
2023-06-16T06:14:38.763Z,16.80
2023-06-16T06:17:05.196Z,16.68
2023-06-16T06:19:31.533Z,16.49
2023-06-16T06:21:57.833Z,16.67
2023-06-16T06:24:24.151Z,16.77
2023-06-16T06:26:50.437Z,16.88
2023-06-16T06:29:16.718Z,16.76
2023-06-16T06:31:42.984Z,16.81
2023-06-16T06:34:09.257Z,16.72
2023-06-16T06:36:35.569Z,16.71
2023-06-16T06:39:01.887Z,16.77
2023-06-16T06:41:28.595Z,16.90
2023-06-16T06:43:54.863Z,16.79
2023-06-16T06:46:21.275Z,16.86
2023-06-16T06:48:47.687Z,16.74
2023-06-16T06:51:14.094Z,16.65
2023-06-16T06:53:40.645Z,16.58
2023-06-16T06:56:06.901Z,16.45
2023-06-16T06:58:36.289Z,16.68
2023-06-16T07:01:02.548Z,16.79
2023-06-16T07:03:28.904Z,16.79
2023-06-16T07:05:55.247Z,16.80
2023-06-16T07:08:21.520Z,16.91
2023-06-16T07:10:47.779Z,16.85
2023-06-16T07:13:14.018Z,16.79
2023-06-16T07:15:40.326Z,16.82
2023-06-16T07:18:06.658Z,16.75
2023-06-16T07:20:32.984Z,16.83
2023-06-16T07:22:59.230Z,16.94
2023-06-16T07:25:25.529Z,16.83
2023-06-16T07:27:51.780Z,16.77
2023-06-16T07:30:18.687Z,16.75
2023-06-16T07:32:45.288Z,16.67
2023-06-16T07:35:12.000Z,16.66
2023-06-16T07:37:38.388Z,16.59
2023-06-16T07:40:05.917Z,16.49
2023-06-16T07:42:32.295Z,16.43
2023-06-16T07:44:58.577Z,16.41
2023-06-16T07:47:24.854Z,16.35
2023-06-16T07:49:51.136Z,16.37
2023-06-16T07:52:17.977Z,16.41
2023-06-16T07:54:44.381Z,16.43
2023-06-16T07:57:10.660Z,16.52
2023-06-16T07:59:36.933Z,16.45
2023-06-16T08:02:03.179Z,16.53
2023-06-16T08:04:29.624Z,16.59
2023-06-16T08:06:56.464Z,16.63
2023-06-16T08:09:22.786Z,16.64
2023-06-16T08:11:49.109Z,16.52
2023-06-16T08:14:15.391Z,16.50
2023-06-16T08:16:41.658Z,16.53
2023-06-16T08:19:07.960Z,16.58
2023-06-16T08:21:34.221Z,16.66
2023-06-16T08:24:00.588Z,16.55
2023-06-16T08:26:26.919Z,16.53
2023-06-16T08:28:53.202Z,16.57
2023-06-16T08:31:19.447Z,16.41
2023-06-16T08:33:45.750Z,16.31
2023-06-16T08:36:12.009Z,16.35
2023-06-16T08:38:39.136Z,16.29
2023-06-16T08:41:07.164Z,16.29
2023-06-16T08:43:36.372Z,16.29
2023-06-16T08:46:02.666Z,16.31
2023-06-16T08:48:28.964Z,16.37
2023-06-16T08:50:55.225Z,16.35
2023-06-16T08:53:21.472Z,16.30
2023-06-16T08:55:47.760Z,16.26
2023-06-16T08:58:14.053Z,16.22
2023-06-16T09:00:40.344Z,16.17
2023-06-16T09:03:06.847Z,16.21
2023-06-16T09:05:33.264Z,16.20
2023-06-16T09:07:59.561Z,16.23
2023-06-16T09:10:25.880Z,16.26
2023-06-16T09:12:52.779Z,16.23
2023-06-16T09:15:19.058Z,16.19
2023-06-16T09:17:46.810Z,16.12
2023-06-16T09:20:16.894Z,16.17
2023-06-16T09:22:43.463Z,16.21
2023-06-16T09:25:10.445Z,16.21
2023-06-16T09:27:42.762Z,16.19
2023-06-16T09:30:09.300Z,16.15
2023-06-16T09:32:38.678Z,16.27
2023-06-16T09:35:20.582Z,16.20
2023-06-16T09:37:50.282Z,16.25
2023-06-16T09:40:17.164Z,16.27
2023-06-16T09:42:47.895Z,16.39
2023-06-16T09:45:14.909Z,16.46
2023-06-16T09:47:43.230Z,16.52
2023-06-16T09:50:11.861Z,16.46
2023-06-16T09:52:38.154Z,16.51
2023-06-16T09:55:04.592Z,16.58
2023-06-16T09:57:30.850Z,16.65
2023-06-16T09:59:57.125Z,16.68
2023-06-16T10:02:23.448Z,16.61
2023-06-16T10:04:50.519Z,16.60
2023-06-16T10:07:16.780Z,16.63
2023-06-16T10:09:49.390Z,16.75
2023-06-16T10:12:25.344Z,16.79
2023-06-16T10:14:51.635Z,16.82
2023-06-16T10:17:17.985Z,16.84
2023-06-16T10:19:46.016Z,16.88
2023-06-16T10:22:12.926Z,17.03
2023-06-16T10:24:39.547Z,16.94
2023-06-16T10:27:06.726Z,17.02
2023-06-16T10:29:32.976Z,17.15
2023-06-16T10:32:02.757Z,17.35
2023-06-16T10:34:29.036Z,17.77
2023-06-16T10:36:55.313Z,18.02
2023-06-16T10:39:21.573Z,18.52
2023-06-16T10:41:51.630Z,18.76
2023-06-16T10:44:27.619Z,18.77
2023-06-16T10:47:06.323Z,18.58
2023-06-16T10:49:32.847Z,18.73
2023-06-16T10:51:59.375Z,18.86
2023-06-16T10:54:34.643Z,19.10
2023-06-16T10:59:52.795Z,19.45
2023-06-16T11:02:20.740Z,19.39
2023-06-16T11:05:05.928Z,19.51
2023-06-16T11:07:35.003Z,19.43
2023-06-16T11:10:01.546Z,19.69
2023-06-16T11:12:27.821Z,19.75
2023-06-16T11:14:54.117Z,19.79
2023-06-16T11:17:20.373Z,19.75
2023-06-16T11:19:50.950Z,19.69
2023-06-16T11:22:17.208Z,19.33
2023-06-16T11:24:43.557Z,19.73
2023-06-16T11:27:09.851Z,20.30
2023-06-16T11:29:36.122Z,20.36
2023-06-16T11:32:02.378Z,20.58
2023-06-16T11:34:28.870Z,20.54
2023-06-16T11:36:55.145Z,20.66
2023-06-16T11:39:21.500Z,20.67
2023-06-16T11:44:20.056Z,20.35
2023-06-16T11:46:46.342Z,20.42
2023-06-16T11:49:12.627Z,20.65
2023-06-16T11:51:38.890Z,20.87
2023-06-16T11:54:05.189Z,20.78
2023-06-16T11:56:31.951Z,20.80
2023-06-16T11:59:00.645Z,20.83
2023-06-16T12:01:27.071Z,21.06
2023-06-16T12:04:04.756Z,20.76
2023-06-16T12:06:33.274Z,20.90
2023-06-16T12:08:59.547Z,20.77
2023-06-16T12:11:26.403Z,21.15
2023-06-16T12:13:52.683Z,21.24
2023-06-16T12:16:18.966Z,21.05
2023-06-16T12:18:45.245Z,21.01
2023-06-16T12:21:15.101Z,21.17
2023-06-16T12:23:41.362Z,21.12
2023-06-16T12:26:08.028Z,21.23
2023-06-16T12:28:35.930Z,20.40
2023-06-16T12:31:02.211Z,20.62
2023-06-16T12:33:28.507Z,20.84
2023-06-16T12:35:54.781Z,20.81
2023-06-16T12:38:33.003Z,20.45
2023-06-16T12:40:59.437Z,20.24
2023-06-16T12:43:25.727Z,20.60
2023-06-16T12:45:52.352Z,21.11
2023-06-16T12:48:18.659Z,20.94
2023-06-16T12:50:44.961Z,21.23
2023-06-16T12:53:11.227Z,21.09
2023-06-16T12:55:37.483Z,21.17
2023-06-16T12:58:03.807Z,20.98
2023-06-16T13:00:30.084Z,20.59
2023-06-16T13:02:56.431Z,21.00
2023-06-16T13:05:22.816Z,21.31
2023-06-16T13:07:49.141Z,21.06
2023-06-16T13:10:15.597Z,20.90
2023-06-16T13:12:41.857Z,20.68
2023-06-16T13:15:08.222Z,20.44
2023-06-16T13:17:36.982Z,20.74
2023-06-16T13:20:03.334Z,21.01
2023-06-16T13:22:29.813Z,20.75
2023-06-16T13:24:56.085Z,20.63
2023-06-16T13:27:22.343Z,21.10
2023-06-16T13:29:48.709Z,21.36
2023-06-16T13:32:15.020Z,21.12
2023-06-16T13:34:41.308Z,21.22
2023-06-16T13:37:07.625Z,21.58
2023-06-16T13:39:33.906Z,21.84
2023-06-16T13:42:00.238Z,21.45
2023-06-16T13:44:26.630Z,21.22
2023-06-16T13:46:52.977Z,21.19
2023-06-16T13:49:19.308Z,21.67
2023-06-16T13:51:45.584Z,21.58
2023-06-16T13:54:12.067Z,21.19
2023-06-16T13:56:38.563Z,20.66
2023-06-16T13:59:04.830Z,20.44
2023-06-16T14:01:31.219Z,20.51
2023-06-16T14:03:57.515Z,20.27
2023-06-16T14:06:23.792Z,20.52
2023-06-16T14:08:50.048Z,20.53
2023-06-16T14:11:16.343Z,20.29
2023-06-16T14:13:42.647Z,20.63
2023-06-16T14:16:08.949Z,20.77
2023-06-16T14:18:35.248Z,20.84
2023-06-16T14:21:01.594Z,21.12
2023-06-16T14:23:27.858Z,21.08
2023-06-16T14:25:54.139Z,20.98
2023-06-16T14:28:20.393Z,21.26
2023-06-16T14:30:46.682Z,21.45
2023-06-16T14:33:12.975Z,21.42
2023-06-16T14:35:39.341Z,21.41
2023-06-16T14:38:05.641Z,20.99
2023-06-16T14:40:32.471Z,20.61
2023-06-16T14:42:58.911Z,20.84
2023-06-16T14:45:25.259Z,21.22
2023-06-16T14:47:51.922Z,21.35
2023-06-16T14:50:20.445Z,21.00
2023-06-16T14:52:47.031Z,21.09
2023-06-16T14:55:13.320Z,20.87
2023-06-16T14:57:39.570Z,20.61
2023-06-16T15:00:07.707Z,20.59
2023-06-16T15:02:34.188Z,20.41
2023-06-16T15:05:00.616Z,20.28
2023-06-16T15:07:26.971Z,20.74
2023-06-16T15:09:53.256Z,20.69
2023-06-16T15:12:19.530Z,20.83
2023-06-16T15:14:45.811Z,20.97
2023-06-16T15:17:12.089Z,21.21
2023-06-16T15:19:38.401Z,21.28
2023-06-16T15:22:04.865Z,21.43
2023-06-16T15:24:31.146Z,21.57
2023-06-16T15:26:57.450Z,21.50
2023-06-16T15:29:23.732Z,21.23
2023-06-16T15:31:51.023Z,21.26
2023-06-16T15:34:17.310Z,21.16
2023-06-16T15:36:43.565Z,21.37
2023-06-16T15:39:09.966Z,21.40
2023-06-16T15:41:36.242Z,21.42
2023-06-16T15:44:02.525Z,21.32
2023-06-16T15:46:28.889Z,21.43
2023-06-16T15:48:55.233Z,21.37
2023-06-16T15:51:21.517Z,21.15
2023-06-16T15:53:47.875Z,21.23
2023-06-16T15:56:14.149Z,21.27
2023-06-16T15:58:40.408Z,21.60
2023-06-16T16:01:06.746Z,21.27
2023-06-16T16:03:33.167Z,21.46
2023-06-16T16:05:59.584Z,21.41
2023-06-16T16:08:25.843Z,21.56
2023-06-16T16:10:52.102Z,21.53
2023-06-16T16:13:18.374Z,21.67
2023-06-16T16:15:44.654Z,21.53
2023-06-16T16:18:11.022Z,21.49
2023-06-16T16:20:37.314Z,21.42
2023-06-16T16:23:03.567Z,21.43
2023-06-16T16:25:29.864Z,21.48
2023-06-16T16:27:56.161Z,21.46
2023-06-16T16:30:22.707Z,21.57
2023-06-16T16:32:49.166Z,21.57
2023-06-16T16:35:15.610Z,21.57
2023-06-16T16:37:41.889Z,21.70
2023-06-16T16:40:08.527Z,21.71
2023-06-16T16:42:34.797Z,21.58
2023-06-16T16:45:01.078Z,21.53
2023-06-16T16:47:27.424Z,21.54
2023-06-16T16:49:53.712Z,21.64
2023-06-16T16:52:19.990Z,21.51
2023-06-16T16:54:46.280Z,21.52
2023-06-16T16:57:12.539Z,21.57
2023-06-16T16:59:38.852Z,21.52
2023-06-16T17:02:05.318Z,21.34
2023-06-16T17:04:31.786Z,21.43
2023-06-16T17:06:58.057Z,21.32
2023-06-16T17:09:24.441Z,21.46
2023-06-16T17:11:50.701Z,21.26
2023-06-16T17:14:17.010Z,21.30
2023-06-16T17:16:43.268Z,21.25
2023-06-16T17:19:09.803Z,21.31
2023-06-16T17:21:36.142Z,21.32
2023-06-16T17:24:02.432Z,21.37
2023-06-16T17:26:28.744Z,21.26
2023-06-16T17:28:55.021Z,21.25
2023-06-16T17:31:21.308Z,21.25
2023-06-16T17:33:47.598Z,21.17
2023-06-16T17:36:13.862Z,21.17
2023-06-16T17:38:40.147Z,21.17
2023-06-16T17:41:06.414Z,21.14
2023-06-16T17:43:32.686Z,21.10
2023-06-16T17:45:58.943Z,21.07
2023-06-16T17:48:25.203Z,21.02
2023-06-16T17:50:51.462Z,20.90
2023-06-16T17:53:17.737Z,20.74
2023-06-16T17:55:44.010Z,20.68
2023-06-16T17:58:10.290Z,20.68
2023-06-16T18:00:36.607Z,20.65
2023-06-16T18:03:02.980Z,20.59
2023-06-16T18:05:29.342Z,20.60
2023-06-16T18:07:55.669Z,20.60
2023-06-16T18:10:22.193Z,20.55
2023-06-16T18:12:48.766Z,20.40
2023-06-16T18:15:15.047Z,20.36
2023-06-16T18:17:41.388Z,20.18
2023-06-16T18:20:07.852Z,20.08
2023-06-16T18:22:34.139Z,19.87
2023-06-16T18:25:00.404Z,19.86
2023-06-16T18:27:26.708Z,19.84
2023-06-16T18:29:52.988Z,19.77
2023-06-16T18:32:19.305Z,19.72
2023-06-16T18:34:45.618Z,19.63
2023-06-16T18:37:12.041Z,19.48
2023-06-16T18:39:38.314Z,19.49
2023-06-16T18:42:04.680Z,19.58
2023-06-16T18:44:30.951Z,19.64
2023-06-16T18:46:57.280Z,19.61
2023-06-16T18:49:23.543Z,19.64
2023-06-16T18:51:49.806Z,19.64
2023-06-16T18:54:16.456Z,19.64
2023-06-16T18:56:42.714Z,19.64
2023-06-16T18:59:09.001Z,19.54
2023-06-16T19:01:35.338Z,19.22
2023-06-16T19:04:01.828Z,18.85
2023-06-16T19:06:28.278Z,18.67
2023-06-16T19:08:54.600Z,18.69
2023-06-16T19:11:20.965Z,18.80
2023-06-16T19:13:47.253Z,19.01
2023-06-16T19:16:16.978Z,19.12
2023-06-16T19:18:43.489Z,19.13
2023-06-16T19:21:09.860Z,19.14
2023-06-16T19:23:36.200Z,19.14
2023-06-16T19:26:03.093Z,19.14
2023-06-16T19:28:31.004Z,19.04
2023-06-16T19:30:57.302Z,19.05
2023-06-16T19:33:24.978Z,19.01
2023-06-16T19:35:51.359Z,19.00
2023-06-16T19:38:17.638Z,18.98
2023-06-16T19:52:46.093Z,18.72
2023-06-16T19:55:13.155Z,18.54
2023-06-16T19:57:40.472Z,18.47
2023-06-16T20:02:53.800Z,18.45
2023-06-16T20:05:20.672Z,18.41
2023-06-16T20:07:47.124Z,18.06
2023-06-16T20:10:13.398Z,18.13
2023-06-16T20:12:39.655Z,18.22
2023-06-16T20:15:06.252Z,18.23
2023-06-16T20:17:32.569Z,18.25
2023-06-16T20:19:59.635Z,18.21
2023-06-16T20:22:25.954Z,17.96
2023-06-16T20:24:52.282Z,18.00
2023-06-16T20:27:18.552Z,17.89
2023-06-16T20:29:44.825Z,17.94
2023-06-16T20:32:11.162Z,17.94
2023-06-16T20:34:37.455Z,17.78
2023-06-16T20:37:03.767Z,17.85
2023-06-16T20:42:26.097Z,17.76
2023-06-16T20:44:53.050Z,17.75
2023-06-16T20:47:19.474Z,17.69
2023-06-16T20:49:45.779Z,17.67
2023-06-16T20:52:12.057Z,17.73
2023-06-16T20:54:38.332Z,17.80
2023-06-16T20:57:04.677Z,17.48
2023-06-16T20:59:30.946Z,17.50
2023-06-16T21:01:57.225Z,17.48
2023-06-16T21:04:23.504Z,17.46
2023-06-16T21:06:52.809Z,17.44
2023-06-16T21:09:19.080Z,17.38
2023-06-16T21:11:45.375Z,17.07
2023-06-16T21:14:11.678Z,16.98
2023-06-16T21:16:38.093Z,16.73
2023-06-16T21:21:46.259Z,16.98
2023-06-16T21:24:13.732Z,17.07
2023-06-16T21:26:40.036Z,17.11
2023-06-16T21:29:11.764Z,17.15
2023-06-16T21:31:38.137Z,17.17
2023-06-16T21:34:04.401Z,16.65
2023-06-16T21:36:30.684Z,15.22
2023-06-16T21:38:57.002Z,16.38
2023-06-16T21:41:23.280Z,16.62
2023-06-16T21:43:49.549Z,16.72
2023-06-16T21:46:15.870Z,16.56
2023-06-16T21:48:42.172Z,15.47
2023-06-16T21:51:08.584Z,15.50
2023-06-16T21:53:35.554Z,16.06
2023-06-16T21:56:01.861Z,16.35
2023-06-16T21:58:28.112Z,16.22
2023-06-16T22:01:01.925Z,16.49
2023-06-16T22:03:29.276Z,16.12
2023-06-16T22:05:55.779Z,16.36
2023-06-16T22:08:22.281Z,16.43
2023-06-16T22:10:48.638Z,16.50
2023-06-16T22:13:14.900Z,16.50
2023-06-16T22:15:41.461Z,16.37
2023-06-16T22:18:07.787Z,16.40
2023-06-16T22:20:34.081Z,16.38
2023-06-16T22:23:00.825Z,16.45
2023-06-16T22:28:10.192Z,16.47
2023-06-16T22:30:36.572Z,16.47
2023-06-16T22:33:02.965Z,16.46
2023-06-16T22:35:29.294Z,16.45
2023-06-16T22:37:55.589Z,16.41
2023-06-16T22:40:22.192Z,16.42
2023-06-16T22:42:48.793Z,16.40
2023-06-16T22:45:15.165Z,16.03
2023-06-16T22:47:41.509Z,16.19
2023-06-16T22:50:08.094Z,15.91
2023-06-16T22:55:14.576Z,15.97
2023-06-16T22:57:40.873Z,15.99
2023-06-16T23:00:07.375Z,16.03
2023-06-16T23:02:33.805Z,16.01
2023-06-16T23:05:00.264Z,16.04
2023-06-16T23:07:26.623Z,16.06
2023-06-16T23:09:52.898Z,15.31
2023-06-16T23:12:19.173Z,15.88
2023-06-16T23:14:45.588Z,16.11
2023-06-16T23:17:11.890Z,16.05
2023-06-16T23:19:38.172Z,16.11
2023-06-16T23:22:04.573Z,15.99
2023-06-16T23:24:31.019Z,15.91
2023-06-16T23:26:57.399Z,15.86
2023-06-16T23:29:23.681Z,15.78
2023-06-16T23:31:49.954Z,15.76
2023-06-16T23:34:16.240Z,15.77
2023-06-16T23:36:42.537Z,15.88
2023-06-16T23:39:08.952Z,15.81
2023-06-16T23:41:35.496Z,15.77
2023-06-16T23:44:01.884Z,15.80
2023-06-16T23:46:28.272Z,15.49
2023-06-16T23:48:54.684Z,15.75
2023-06-16T23:51:21.020Z,15.76
2023-06-16T23:53:47.707Z,15.73
2023-06-16T23:56:14.275Z,15.72
2023-06-16T23:58:40.577Z,15.70
