createdAt,value
2023-05-18T00:00:18.171Z,99979.84
2023-05-18T04:03:51.981Z,99996.25
2023-05-18T04:06:22.574Z,99993.72
2023-05-18T04:08:50.189Z,99996.41
2023-05-18T04:11:17.463Z,99998.00
2023-05-18T04:13:44.190Z,99998.88
2023-05-18T04:16:14.639Z,99991.13
2023-05-18T04:18:42.042Z,99992.75
2023-05-18T04:21:08.982Z,99997.97
2023-05-18T04:23:38.879Z,100003.94
2023-05-18T04:26:06.845Z,100004.66
2023-05-18T04:28:33.551Z,100001.22
2023-05-18T04:31:01.792Z,100003.72
2023-05-18T04:33:32.716Z,100009.69
2023-05-18T04:36:04.896Z,100014.06
2023-05-18T04:38:34.531Z,100010.53
2023-05-18T04:41:05.418Z,100021.66
2023-05-18T04:43:32.305Z,100014.72
2023-05-18T04:46:00.147Z,100018.00
2023-05-18T04:48:29.411Z,100016.97
2023-05-18T04:50:56.273Z,100013.53
2023-05-18T04:53:22.959Z,100015.16
2023-05-18T04:55:50.210Z,100020.53
2023-05-18T04:58:16.952Z,100015.88
2023-05-18T05:00:43.703Z,100013.00
2023-05-18T05:03:10.805Z,100012.41
2023-05-18T05:05:37.696Z,100013.72
2023-05-18T05:08:06.593Z,100016.91
2023-05-18T05:10:33.259Z,100016.69
2023-05-18T05:12:59.907Z,100013.88
2023-05-18T05:15:26.644Z,100023.47
2023-05-18T05:17:54.666Z,100017.31
2023-05-18T05:20:22.134Z,100011.59
2023-05-18T05:22:48.787Z,100013.44
2023-05-18T05:25:21.373Z,100010.63
2023-05-18T05:27:48.004Z,100011.09
2023-05-18T05:30:18.297Z,100006.75
2023-05-18T05:32:45.003Z,100007.19
2023-05-18T05:35:11.699Z,100011.84
2023-05-18T05:37:39.128Z,100012.06
2023-05-18T05:40:07.753Z,100019.19
2023-05-18T05:42:39.721Z,100020.13
2023-05-18T05:45:08.495Z,100021.78
2023-05-18T05:47:42.452Z,100013.31
2023-05-18T05:50:09.262Z,100015.53
2023-05-18T05:52:36.901Z,100017.31
2023-05-18T05:55:05.649Z,100022.53
2023-05-18T05:57:32.514Z,100021.47
2023-05-18T05:59:59.656Z,100017.06
2023-05-18T06:02:26.969Z,100024.25
2023-05-18T06:04:54.786Z,100025.75
2023-05-18T06:07:21.426Z,100022.38
2023-05-18T06:09:48.678Z,100022.84
2023-05-18T06:12:15.345Z,100013.44
2023-05-18T06:14:42.114Z,100025.31
2023-05-18T06:17:08.971Z,100021.75
2023-05-18T06:19:35.884Z,100025.66
2023-05-18T06:22:02.825Z,100028.03
2023-05-18T06:24:35.327Z,100025.13
2023-05-18T06:27:24.885Z,100032.09
2023-05-18T06:30:14.434Z,100030.38
2023-05-18T06:33:08.215Z,100028.03
2023-05-18T06:35:34.977Z,100025.53
2023-05-18T06:38:02.979Z,100032.56
2023-05-18T06:40:29.634Z,100023.78
2023-05-18T06:42:56.561Z,100020.06
2023-05-18T06:45:35.214Z,100022.63
2023-05-18T06:48:11.814Z,100015.13
2023-05-18T06:50:38.462Z,100025.25
2023-05-18T06:53:06.548Z,100022.72
2023-05-18T06:55:33.422Z,100019.59
2023-05-18T06:58:00.460Z,100026.03
2023-05-18T07:00:27.300Z,100016.81
2023-05-18T07:02:54.213Z,100017.38
2023-05-18T07:05:20.805Z,100012.81
2023-05-18T07:07:47.671Z,100020.78
2023-05-18T07:10:14.257Z,100016.25
2023-05-18T07:12:40.973Z,100018.22
2023-05-18T07:15:08.006Z,100013.81
2023-05-18T07:17:34.650Z,100016.13
2023-05-18T07:20:01.338Z,100010.16
2023-05-18T07:22:27.956Z,100020.00
2023-05-18T07:24:54.584Z,100020.72
2023-05-18T07:27:21.355Z,100014.44
2023-05-18T07:29:47.979Z,100021.13
2023-05-18T07:32:14.642Z,100009.81
2023-05-18T07:34:43.529Z,100014.84
2023-05-18T07:37:10.410Z,100007.75
2023-05-18T07:39:37.032Z,100000.47
2023-05-18T07:42:04.077Z,99993.44
2023-05-18T07:44:30.927Z,99991.06
2023-05-18T07:46:57.672Z,99990.13
2023-05-18T07:49:25.342Z,99993.47
2023-05-18T07:51:52.510Z,99990.53
2023-05-18T07:54:19.602Z,99989.41
2023-05-18T07:56:46.856Z,99998.75
2023-05-18T07:59:13.495Z,99991.38
2023-05-18T08:01:42.047Z,99991.38
2023-05-18T08:04:08.815Z,99985.16
2023-05-18T08:06:35.706Z,99984.59
2023-05-18T08:09:02.665Z,99988.84
2023-05-18T08:11:29.343Z,99975.47
2023-05-18T08:13:56.494Z,99986.78
2023-05-18T08:16:23.314Z,99994.25
2023-05-18T08:18:50.023Z,99981.25
2023-05-18T08:21:17.514Z,99978.31
2023-05-18T08:23:44.270Z,99977.03
2023-05-18T08:26:13.996Z,99971.25
2023-05-18T08:28:41.050Z,99967.09
2023-05-18T08:31:08.015Z,99964.44
2023-05-18T08:33:34.613Z,99963.59
2023-05-18T08:36:01.422Z,99968.94
2023-05-18T08:38:28.285Z,99964.09
2023-05-18T08:41:22.722Z,99961.09
2023-05-18T08:43:55.350Z,99959.41
2023-05-18T08:46:31.739Z,99960.13
2023-05-18T08:48:59.354Z,99963.72
2023-05-18T08:51:30.466Z,99956.16
2023-05-18T08:53:58.774Z,99964.25
2023-05-18T08:56:26.676Z,99958.13
2023-05-18T08:58:56.869Z,99950.47
2023-05-18T09:01:29.307Z,99939.28
2023-05-18T09:03:58.022Z,99942.09
2023-05-18T09:06:25.426Z,99948.63
2023-05-18T09:08:54.030Z,99935.03
2023-05-18T09:11:22.709Z,99931.69
2023-05-18T09:13:51.184Z,99927.06
2023-05-18T09:16:18.797Z,99929.22
2023-05-18T09:18:46.020Z,99914.22
2023-05-18T09:21:12.875Z,99928.69
2023-05-18T09:23:41.031Z,99924.75
2023-05-18T09:26:12.467Z,99916.09
2023-05-18T09:28:41.867Z,99922.13
2023-05-18T09:31:12.616Z,99925.22
2023-05-18T09:33:40.701Z,99912.13
2023-05-18T09:36:08.867Z,99914.50
2023-05-18T09:38:43.198Z,99917.69
2023-05-18T09:41:12.439Z,99914.94
2023-05-18T09:43:39.960Z,99919.63
2023-05-18T09:46:11.427Z,99921.22
2023-05-18T09:48:42.596Z,99919.97
2023-05-18T09:51:13.634Z,99912.47
2023-05-18T09:53:40.373Z,99917.31
2023-05-18T09:56:11.969Z,99921.75
2023-05-18T09:58:39.797Z,99913.69
2023-05-18T10:01:06.600Z,99914.34
2023-05-18T10:03:38.709Z,99910.53
2023-05-18T10:06:10.585Z,99910.00
2023-05-18T10:08:38.406Z,99908.78
2023-05-18T10:11:05.596Z,99912.78
2023-05-18T10:13:34.053Z,99897.00
2023-05-18T10:16:07.596Z,99902.72
2023-05-18T10:18:38.382Z,99892.97
2023-05-18T10:21:07.540Z,99892.03
2023-05-18T10:23:36.312Z,99900.94
2023-05-18T10:26:07.727Z,99894.16
2023-05-18T10:28:42.360Z,99894.84
2023-05-18T10:31:09.521Z,99893.06
2023-05-18T10:33:39.498Z,99893.28
2023-05-18T10:36:07.575Z,99891.50
2023-05-18T10:38:39.711Z,99885.00
2023-05-18T10:41:07.752Z,99890.16
2023-05-18T10:43:36.615Z,99882.28
2023-05-18T10:46:07.760Z,99892.69
2023-05-18T10:48:39.038Z,99887.03
2023-05-18T10:51:07.483Z,99884.66
2023-05-18T10:53:34.647Z,99890.16
2023-05-18T10:56:02.577Z,99875.72
2023-05-18T10:58:31.085Z,99885.97
2023-05-18T11:01:04.253Z,99879.94
2023-05-18T11:03:32.908Z,99885.81
2023-05-18T11:06:11.250Z,99886.06
2023-05-18T11:08:49.628Z,99881.47
2023-05-18T11:11:18.845Z,99887.66
2023-05-18T11:13:51.403Z,99880.28
2023-05-18T11:16:19.852Z,99873.53
2023-05-18T11:18:52.385Z,99875.50
2023-05-18T11:21:25.120Z,99887.59
2023-05-18T11:24:19.909Z,99875.31
2023-05-18T11:26:49.591Z,99880.41
2023-05-18T11:29:34.479Z,99867.31
2023-05-18T11:32:02.126Z,99857.81
2023-05-18T11:34:52.955Z,99867.31
2023-05-18T11:37:46.870Z,99849.69
2023-05-18T11:40:49.505Z,99850.13
2023-05-18T11:43:24.852Z,99856.41
2023-05-18T11:46:00.616Z,99854.28
2023-05-18T11:48:30.198Z,99856.19
2023-05-18T11:50:57.010Z,99841.09
2023-05-18T11:53:25.057Z,99850.00
2023-05-18T11:55:56.579Z,99849.31
2023-05-18T11:58:26.579Z,99849.13
2023-05-18T12:00:54.374Z,99851.31
2023-05-18T12:03:25.835Z,99849.47
2023-05-18T12:05:53.489Z,99854.59
2023-05-18T12:08:20.636Z,99855.03
2023-05-18T12:10:50.538Z,99835.75
2023-05-18T12:13:17.819Z,99834.75
2023-05-18T12:15:44.806Z,99829.56
2023-05-18T12:18:11.592Z,99829.56
2023-05-18T12:20:41.353Z,99830.44
2023-05-18T12:23:08.120Z,99820.94
2023-05-18T12:25:36.480Z,99815.44
2023-05-18T12:28:04.804Z,99821.72
2023-05-18T12:30:38.612Z,99826.22
2023-05-18T12:33:06.864Z,99822.28
2023-05-18T12:35:33.919Z,99819.53
2023-05-18T12:38:01.490Z,99827.09
2023-05-18T12:40:38.661Z,99809.06
2023-05-18T12:43:05.639Z,99808.78
2023-05-18T12:45:33.944Z,99796.56
2023-05-18T12:48:05.506Z,99806.41
2023-05-18T12:50:32.390Z,99807.84
2023-05-18T12:52:59.073Z,99809.91
2023-05-18T12:55:26.494Z,99812.22
2023-05-18T12:58:02.524Z,99811.16
2023-05-18T13:00:37.219Z,99808.22
2023-05-18T13:03:18.096Z,99805.16
2023-05-18T13:05:47.129Z,99799.03
2023-05-18T13:08:22.122Z,99804.84
2023-05-18T13:10:58.062Z,99804.50
2023-05-18T13:13:32.617Z,99811.41
2023-05-18T13:16:02.094Z,99800.03
2023-05-18T13:18:28.713Z,99809.41
2023-05-18T13:20:57.081Z,99790.38
2023-05-18T13:23:27.356Z,99796.19
2023-05-18T13:25:56.048Z,99792.84
2023-05-18T13:28:24.086Z,99798.47
2023-05-18T13:30:50.812Z,99792.41
2023-05-18T13:33:19.183Z,99795.28
2023-05-18T13:35:46.870Z,99796.38
2023-05-18T13:38:14.609Z,99792.06
2023-05-18T13:40:41.973Z,99783.88
2023-05-18T13:43:10.936Z,99789.28
2023-05-18T13:45:39.614Z,99778.44
2023-05-18T13:48:09.709Z,99778.88
2023-05-18T13:50:36.819Z,99783.59
2023-05-18T13:53:03.498Z,99790.94
2023-05-18T13:55:30.289Z,99783.06
2023-05-18T13:57:57.375Z,99788.56
2023-05-18T14:00:24.439Z,99774.72
2023-05-18T14:02:51.311Z,99776.22
2023-05-18T14:05:18.086Z,99788.28
2023-05-18T14:07:45.160Z,99778.94
2023-05-18T14:10:13.859Z,99766.69
2023-05-18T14:12:42.667Z,99773.22
2023-05-18T14:15:10.715Z,99776.88
2023-05-18T14:17:37.674Z,99766.03
2023-05-18T14:20:05.664Z,99772.22
2023-05-18T14:22:32.868Z,99765.25
2023-05-18T14:24:59.656Z,99760.06
2023-05-18T14:27:26.979Z,99761.31
2023-05-18T14:29:53.578Z,99750.75
2023-05-18T14:32:23.383Z,99761.47
2023-05-18T14:34:55.796Z,99755.38
2023-05-18T14:37:22.667Z,99749.97
2023-05-18T14:39:49.318Z,99755.56
2023-05-18T14:42:16.089Z,99752.38
2023-05-18T14:44:42.710Z,99748.84
2023-05-18T14:47:10.436Z,99744.56
2023-05-18T14:49:37.693Z,99742.41
2023-05-18T14:52:04.514Z,99740.25
2023-05-18T14:54:31.179Z,99738.47
2023-05-18T14:56:57.818Z,99732.84
2023-05-18T14:59:24.384Z,99746.38
2023-05-18T15:01:51.172Z,99743.22
2023-05-18T15:04:18.176Z,99742.22
2023-05-18T15:06:44.841Z,99746.72
2023-05-18T15:09:11.476Z,99741.41
2023-05-18T15:11:38.310Z,99748.75
2023-05-18T15:14:05.030Z,99739.22
2023-05-18T15:16:31.752Z,99735.22
2023-05-18T15:18:58.504Z,99733.38
2023-05-18T15:21:25.290Z,99737.22
2023-05-18T15:23:51.983Z,99730.06
2023-05-18T15:26:18.610Z,99726.50
2023-05-18T15:28:47.143Z,99727.72
2023-05-18T15:31:13.865Z,99727.81
2023-05-18T15:33:43.371Z,99722.16
2023-05-18T15:36:10.119Z,99718.50
2023-05-18T15:38:36.691Z,99709.09
2023-05-18T15:41:03.344Z,99723.34
2023-05-18T15:43:31.082Z,99717.88
2023-05-18T15:45:58.421Z,99713.53
2023-05-18T15:48:25.263Z,99726.84
2023-05-18T15:50:51.917Z,99716.53
2023-05-18T15:53:18.651Z,99704.28
2023-05-18T15:55:45.315Z,99699.25
2023-05-18T15:58:13.416Z,99715.72
2023-05-18T16:00:40.141Z,99702.94
2023-05-18T16:03:06.813Z,99704.97
2023-05-18T16:05:33.758Z,99689.81
2023-05-18T16:08:00.493Z,99686.59
2023-05-18T16:10:27.119Z,99685.97
2023-05-18T16:12:53.722Z,99679.38
2023-05-18T16:15:24.209Z,99677.00
2023-05-18T16:17:51.026Z,99681.72
2023-05-18T16:20:18.473Z,99686.97
2023-05-18T16:22:46.814Z,99709.59
2023-05-18T16:25:13.579Z,99689.25
2023-05-18T16:27:40.319Z,99701.56
2023-05-18T16:30:07.678Z,99702.38
2023-05-18T16:32:34.291Z,99702.38
2023-05-18T16:35:01.136Z,99705.13
2023-05-18T16:37:28.574Z,99701.47
2023-05-18T16:39:55.379Z,99701.91
2023-05-18T16:42:23.058Z,99706.56
2023-05-18T16:44:49.804Z,99707.56
2023-05-18T16:47:16.510Z,99696.78
2023-05-18T16:49:45.496Z,99691.47
2023-05-18T16:52:12.326Z,99708.63
2023-05-18T16:54:38.944Z,99697.47
2023-05-18T16:57:06.275Z,99704.75
2023-05-18T16:59:34.427Z,99711.13
2023-05-18T17:02:01.783Z,99715.53
2023-05-18T17:04:28.474Z,99712.09
2023-05-18T17:06:55.621Z,99701.75
2023-05-18T17:09:22.240Z,99710.84
2023-05-18T17:11:48.988Z,99705.25
2023-05-18T17:14:15.730Z,99717.06
2023-05-18T17:16:42.532Z,99720.25
2023-05-18T17:19:09.535Z,99715.59
2023-05-18T17:21:36.155Z,99726.41
2023-05-18T17:24:02.877Z,99719.63
2023-05-18T17:26:30.710Z,99727.50
2023-05-18T17:28:57.664Z,99737.28
2023-05-18T17:31:24.401Z,99729.88
2023-05-18T17:33:51.249Z,99734.81
2023-05-18T17:36:19.099Z,99739.22
2023-05-18T17:38:46.986Z,99731.94
2023-05-18T17:41:13.975Z,99734.72
2023-05-18T17:43:40.577Z,99728.03
2023-05-18T17:46:07.213Z,99738.38
2023-05-18T17:48:33.927Z,99736.34
2023-05-18T17:51:00.498Z,99744.03
2023-05-18T17:53:27.277Z,99737.34
2023-05-18T17:55:53.890Z,99742.09
2023-05-18T17:58:20.559Z,99738.59
2023-05-18T18:00:47.245Z,99751.69
2023-05-18T18:03:14.065Z,99748.44
2023-05-18T18:05:40.952Z,99755.25
2023-05-18T18:08:07.546Z,99764.50
2023-05-18T18:10:34.784Z,99750.22
2023-05-18T18:13:01.715Z,99756.28
2023-05-18T18:15:28.976Z,99756.94
2023-05-18T18:17:56.578Z,99755.50
2023-05-18T18:20:23.532Z,99763.28
2023-05-18T18:22:50.118Z,99762.22
2023-05-18T18:25:16.758Z,99767.63
2023-05-18T18:27:43.685Z,99768.56
2023-05-18T18:30:11.067Z,99771.72
2023-05-18T18:32:37.979Z,99775.91
2023-05-18T18:35:04.915Z,99774.75
2023-05-18T18:37:31.534Z,99775.13
2023-05-18T18:39:58.340Z,99778.16
2023-05-18T18:42:25.012Z,99778.31
2023-05-18T18:44:56.716Z,99788.63
2023-05-18T18:47:23.903Z,99793.56
2023-05-18T18:49:50.776Z,99787.13
2023-05-18T18:52:18.506Z,99794.50
2023-05-18T18:54:45.269Z,99787.19
2023-05-18T18:57:12.340Z,99789.22
2023-05-18T18:59:39.535Z,99792.56
2023-05-18T19:02:06.533Z,99798.31
2023-05-18T19:04:33.327Z,99798.06
2023-05-18T19:07:02.932Z,99797.75
2023-05-18T19:09:32.818Z,99811.91
2023-05-18T19:11:59.574Z,99811.28
2023-05-18T19:14:26.916Z,99808.59
2023-05-18T19:16:53.849Z,99815.69
2023-05-18T19:19:20.493Z,99817.97
2023-05-18T19:21:47.223Z,99817.22
2023-05-18T19:24:13.816Z,99824.19
2023-05-18T19:26:40.551Z,99815.13
2023-05-18T19:29:07.158Z,99821.97
2023-05-18T19:31:37.783Z,99827.69
2023-05-18T19:34:04.758Z,99823.63
2023-05-18T19:36:31.810Z,99832.34
2023-05-18T19:38:58.553Z,99836.97
2023-05-18T19:41:25.217Z,99837.22
2023-05-18T19:43:52.560Z,99835.91
2023-05-18T19:46:19.385Z,99849.50
2023-05-18T19:48:46.036Z,99846.84
2023-05-18T19:51:12.703Z,99851.66
2023-05-18T19:53:39.493Z,99858.81
2023-05-18T19:56:06.596Z,99855.91
2023-05-18T19:58:33.124Z,99857.28
2023-05-18T20:00:59.807Z,99862.09
2023-05-18T20:03:29.448Z,99867.66
2023-05-18T20:05:58.406Z,99865.63
2023-05-18T20:08:25.614Z,99866.44
2023-05-18T20:10:53.891Z,99862.38
2023-05-18T20:13:20.558Z,99868.00
2023-05-18T20:15:47.169Z,99865.88
2023-05-18T20:18:13.932Z,99870.78
2023-05-18T20:20:41.158Z,99874.06
2023-05-18T20:23:10.634Z,99875.09
2023-05-18T20:25:37.777Z,99878.72
2023-05-18T20:28:07.955Z,99875.13
2023-05-18T20:30:34.675Z,99888.38
2023-05-18T20:33:03.668Z,99892.34
2023-05-18T20:35:30.438Z,99884.34
2023-05-18T20:37:57.401Z,99887.72
2023-05-18T20:40:24.193Z,99887.03
2023-05-18T20:42:54.173Z,99888.16
2023-05-18T20:45:22.360Z,99892.94
2023-05-18T20:47:52.499Z,99896.22
2023-05-18T20:50:20.325Z,99899.72
2023-05-18T20:52:47.560Z,99895.00
2023-05-18T20:55:14.816Z,99902.59
2023-05-18T20:57:45.043Z,99903.66
2023-05-18T21:00:13.001Z,99903.63
2023-05-18T21:02:41.589Z,99907.25
2023-05-18T21:05:08.751Z,99900.38
2023-05-18T21:07:37.685Z,99897.91
2023-05-18T21:10:04.779Z,99903.78
2023-05-18T21:12:31.963Z,99898.78
2023-05-18T21:14:58.929Z,99897.94
2023-05-18T21:17:25.905Z,99904.09
2023-05-18T21:19:52.756Z,99903.47
2023-05-18T21:22:19.944Z,99902.09
2023-05-18T21:24:46.650Z,99899.63
2023-05-18T21:27:13.498Z,99902.09
2023-05-18T21:29:40.097Z,99897.03
2023-05-18T21:32:07.044Z,99897.44
2023-05-18T21:34:33.684Z,99907.19
2023-05-18T21:37:01.227Z,99907.13
2023-05-18T21:39:27.924Z,99906.91
2023-05-18T21:41:54.856Z,99902.53
2023-05-18T21:44:21.417Z,99896.03
2023-05-18T21:46:48.084Z,99902.09
2023-05-18T21:49:14.764Z,99898.63
2023-05-18T21:51:41.370Z,99903.94
2023-05-18T21:54:08.018Z,99905.66
2023-05-18T21:56:36.672Z,99908.31
2023-05-18T21:59:03.336Z,99896.75
2023-05-18T22:01:29.895Z,99896.53
2023-05-18T22:03:56.559Z,99898.88
2023-05-18T22:06:23.433Z,99905.72
2023-05-18T22:08:50.796Z,99891.38
2023-05-18T22:11:17.471Z,99899.88
2023-05-18T22:13:44.415Z,99900.75
2023-05-18T22:16:11.350Z,99901.56
2023-05-18T22:18:37.980Z,99903.38
2023-05-18T22:21:04.536Z,99897.63
2023-05-18T22:23:31.123Z,99899.75
2023-05-18T22:25:57.854Z,99891.09
2023-05-18T22:28:24.443Z,99884.00
2023-05-18T22:30:52.378Z,99885.91
2023-05-18T22:33:20.967Z,99883.59
2023-05-18T22:35:50.504Z,99884.38
2023-05-18T22:38:17.697Z,99883.81
2023-05-18T22:40:45.536Z,99880.50
2023-05-18T22:43:12.386Z,99879.06
2023-05-18T22:45:39.081Z,99879.84
2023-05-18T22:48:05.934Z,99885.25
2023-05-18T22:50:32.768Z,99877.75
2023-05-18T22:53:02.300Z,99877.06
2023-05-18T22:55:29.069Z,99877.13
2023-05-18T22:57:55.645Z,99881.16
2023-05-18T23:00:22.856Z,99873.47
2023-05-18T23:02:49.501Z,99879.31
2023-05-18T23:05:17.248Z,99880.03
2023-05-18T23:07:43.989Z,99879.72
2023-05-18T23:10:11.390Z,99877.63
2023-05-18T23:12:38.515Z,99875.72
2023-05-18T23:15:06.028Z,99876.88
2023-05-18T23:17:33.836Z,99876.06
2023-05-18T23:20:07.454Z,99865.78
2023-05-18T23:22:34.868Z,99864.84
2023-05-18T23:25:02.319Z,99861.94
2023-05-18T23:27:28.987Z,99865.44
2023-05-18T23:29:55.610Z,99867.94
2023-05-18T23:32:22.581Z,99867.56
2023-05-18T23:34:49.422Z,99872.47
2023-05-18T23:37:18.439Z,99862.81
2023-05-18T23:39:46.305Z,99864.38
2023-05-18T23:42:14.818Z,99867.09
2023-05-18T23:44:41.744Z,99864.34
2023-05-18T23:47:08.761Z,99862.28
2023-05-18T23:49:35.644Z,99861.06
2023-05-18T23:52:02.928Z,99849.38
2023-05-18T23:54:29.931Z,99850.44
2023-05-18T23:56:56.977Z,99846.31
2023-05-18T23:59:24.798Z,99850.09
