createdAt,value
2022-12-19T00:02:26.563Z,70.54
2022-12-19T00:04:53.218Z,70.76
2022-12-19T00:07:22.909Z,71.35
2022-12-19T00:09:49.422Z,71.40
2022-12-19T00:12:19.374Z,70.79
2022-12-19T00:14:47.228Z,70.64
2022-12-19T00:17:14.272Z,70.90
2022-12-19T00:19:40.812Z,70.42
2022-12-19T00:22:11.204Z,70.37
2022-12-19T00:24:37.980Z,70.00
2022-12-19T00:27:04.474Z,70.27
2022-12-19T00:29:31.115Z,70.82
2022-12-19T00:31:58.974Z,71.41
2022-12-19T00:34:25.589Z,71.31
2022-12-19T00:36:52.120Z,71.20
2022-12-19T00:39:18.711Z,71.50
2022-12-19T00:41:45.689Z,71.41
2022-12-19T00:44:15.453Z,70.88
2022-12-19T00:46:42.322Z,71.19
2022-12-19T00:49:08.970Z,71.64
2022-12-19T00:51:37.201Z,71.57
2022-12-19T00:54:05.366Z,71.83
2022-12-19T00:56:37.719Z,71.54
2022-12-19T00:59:06.883Z,71.30
2022-12-19T01:01:37.559Z,71.33
2022-12-19T01:06:53.516Z,71.19
2022-12-19T01:09:21.769Z,71.54
2022-12-19T01:12:08.278Z,71.77
2022-12-19T01:14:35.212Z,71.71
2022-12-19T01:17:01.810Z,71.51
2022-12-19T01:19:28.804Z,71.44
2022-12-19T01:21:55.421Z,71.54
2022-12-19T01:24:22.137Z,71.20
2022-12-19T01:26:49.761Z,71.52
2022-12-19T01:29:16.480Z,71.24
2022-12-19T01:31:43.175Z,71.61
2022-12-19T01:34:10.065Z,72.04
2022-12-19T01:36:39.685Z,72.06
2022-12-19T01:39:06.932Z,72.09
2022-12-19T01:41:33.435Z,71.76
2022-12-19T01:44:03.366Z,71.99
2022-12-19T01:46:35.503Z,72.11
2022-12-19T01:49:03.290Z,71.95
2022-12-19T01:51:41.422Z,72.65
2022-12-19T01:54:11.455Z,72.86
2022-12-19T01:56:45.462Z,72.99
2022-12-19T01:59:45.038Z,73.54
2022-12-19T02:02:17.608Z,73.76
2022-12-19T02:04:46.186Z,74.40
2022-12-19T02:07:15.138Z,75.05
2022-12-19T02:09:45.144Z,74.94
2022-12-19T02:12:13.471Z,75.65
2022-12-19T02:14:41.717Z,76.01
2022-12-19T02:17:21.011Z,76.44
2022-12-19T02:19:50.681Z,76.80
2022-12-19T02:22:41.662Z,77.47
2022-12-19T02:25:34.477Z,77.40
2022-12-19T02:28:26.174Z,77.98
2022-12-19T02:31:13.821Z,78.57
2022-12-19T02:33:53.267Z,79.39
2022-12-19T02:36:50.844Z,79.26
2022-12-19T02:39:26.110Z,79.81
2022-12-19T02:41:57.617Z,80.02
2022-12-19T02:44:35.726Z,80.47
2022-12-19T02:47:04.970Z,80.90
2022-12-19T02:49:35.551Z,81.00
2022-12-19T02:52:20.926Z,81.26
2022-12-19T02:54:53.775Z,81.45
2022-12-19T02:57:28.117Z,81.71
2022-12-19T03:00:07.685Z,82.05
2022-12-19T03:03:06.384Z,82.71
2022-12-19T03:05:39.469Z,82.77
2022-12-19T03:08:19.717Z,82.94
2022-12-19T03:10:58.913Z,83.05
2022-12-19T03:14:00.738Z,83.21
2022-12-19T03:16:27.539Z,83.61
2022-12-19T03:18:54.917Z,83.70
2022-12-19T03:21:35.408Z,83.43
2022-12-19T03:24:04.123Z,83.81
2022-12-19T03:26:38.234Z,84.04
2022-12-19T03:29:18.123Z,83.83
2022-12-19T03:31:46.563Z,84.02
2022-12-19T03:34:25.342Z,84.02
2022-12-19T03:36:57.024Z,83.69
2022-12-19T03:39:25.556Z,84.07
2022-12-19T03:42:12.009Z,84.15
2022-12-19T03:44:42.300Z,84.54
2022-12-19T03:47:21.048Z,84.73
2022-12-19T03:49:48.808Z,84.50
2022-12-19T03:52:21.362Z,84.65
2022-12-19T03:55:02.166Z,84.58
2022-12-19T03:57:35.944Z,84.69
2022-12-19T04:00:08.222Z,84.95
2022-12-19T04:02:47.438Z,85.34
2022-12-19T04:05:28.046Z,85.39
2022-12-19T04:08:00.930Z,85.50
2022-12-19T04:10:28.903Z,85.06
2022-12-19T04:13:12.013Z,85.25
2022-12-19T04:16:20.580Z,85.54
2022-12-19T04:18:55.022Z,85.88
2022-12-19T04:21:35.205Z,85.70
2022-12-19T04:24:08.133Z,85.54
2022-12-19T04:26:37.379Z,86.15
2022-12-19T04:29:06.488Z,86.35
2022-12-19T04:31:34.383Z,86.13
2022-12-19T04:34:01.014Z,86.44
2022-12-19T04:36:27.671Z,86.54
2022-12-19T04:38:54.423Z,86.29
2022-12-19T04:41:21.821Z,86.67
2022-12-19T04:43:48.429Z,86.87
2022-12-19T04:46:15.403Z,86.89
2022-12-19T04:48:41.974Z,87.34
2022-12-19T04:51:08.771Z,87.43
2022-12-19T04:53:35.436Z,87.24
2022-12-19T04:56:03.798Z,87.44
2022-12-19T04:58:30.383Z,87.66
2022-12-19T05:01:01.576Z,87.62
2022-12-19T05:03:28.219Z,87.88
2022-12-19T05:06:03.554Z,87.72
2022-12-19T05:08:30.195Z,87.38
2022-12-19T05:11:00.774Z,87.84
2022-12-19T05:13:28.332Z,88.07
2022-12-19T05:16:03.588Z,87.99
2022-12-19T05:18:30.850Z,87.99
2022-12-19T05:20:57.423Z,88.20
2022-12-19T05:23:24.079Z,88.31
2022-12-19T05:25:50.669Z,88.23
2022-12-19T05:28:17.745Z,88.49
2022-12-19T05:30:47.856Z,88.56
2022-12-19T05:33:18.470Z,88.56
2022-12-19T05:35:45.032Z,88.86
2022-12-19T05:38:11.526Z,88.40
2022-12-19T05:40:38.022Z,88.35
2022-12-19T05:43:04.832Z,88.96
2022-12-19T05:45:31.417Z,88.70
2022-12-19T05:48:01.305Z,88.35
2022-12-19T05:50:28.340Z,88.50
2022-12-19T05:52:54.947Z,88.61
2022-12-19T05:55:21.532Z,88.50
2022-12-19T05:57:48.058Z,88.84
2022-12-19T06:00:16.310Z,88.89
2022-12-19T06:02:42.890Z,88.96
2022-12-19T06:05:09.521Z,88.62
2022-12-19T06:07:36.089Z,88.67
2022-12-19T06:10:02.963Z,89.01
2022-12-19T06:12:29.445Z,89.25
2022-12-19T06:14:55.959Z,89.01
2022-12-19T06:17:22.546Z,89.21
2022-12-19T06:19:49.139Z,89.18
2022-12-19T06:22:15.771Z,89.13
2022-12-19T06:24:42.334Z,89.58
2022-12-19T06:27:08.852Z,89.66
2022-12-19T06:29:35.360Z,89.79
2022-12-19T06:32:02.045Z,90.36
2022-12-19T06:35:02.243Z,90.35
2022-12-19T06:37:15.772Z,90.97
2022-12-19T06:39:43.169Z,91.28
2022-12-19T06:42:25.675Z,91.68
2022-12-19T06:44:55.909Z,91.70
2022-12-19T06:47:24.074Z,91.46
2022-12-19T06:49:50.878Z,91.45
2022-12-19T06:52:17.942Z,92.09
2022-12-19T06:54:44.609Z,91.90
2022-12-19T06:57:11.189Z,92.46
2022-12-19T06:59:37.733Z,92.40
2022-12-19T07:02:22.980Z,91.97
2022-12-19T07:04:54.724Z,92.22
2022-12-19T07:07:21.596Z,92.41
2022-12-19T07:09:48.848Z,92.99
2022-12-19T07:12:15.553Z,93.42
2022-12-19T07:14:42.232Z,93.57
2022-12-19T07:17:08.936Z,92.93
2022-12-19T07:19:35.981Z,93.55
2022-12-19T07:22:04.192Z,93.47
2022-12-19T07:24:31.520Z,93.69
2022-12-19T07:26:58.535Z,93.63
2022-12-19T07:29:25.566Z,93.31
2022-12-19T07:31:52.491Z,93.47
2022-12-19T07:34:19.233Z,93.95
2022-12-19T07:36:46.138Z,94.13
2022-12-19T07:39:12.662Z,94.37
2022-12-19T07:41:39.502Z,94.69
2022-12-19T07:44:07.556Z,94.33
2022-12-19T07:46:34.455Z,95.14
2022-12-19T07:49:01.005Z,94.92
2022-12-19T07:51:28.267Z,95.07
2022-12-19T07:53:55.041Z,95.46
2022-12-19T07:56:21.977Z,95.91
2022-12-19T07:58:48.972Z,95.88
2022-12-19T08:01:15.782Z,95.97
2022-12-19T08:03:42.414Z,95.92
2022-12-19T08:06:09.297Z,95.97
2022-12-19T08:08:37.569Z,96.49
2022-12-19T08:11:16.987Z,96.58
2022-12-19T08:13:46.765Z,95.95
2022-12-19T08:16:15.016Z,96.16
2022-12-19T08:18:41.602Z,96.74
2022-12-19T08:21:09.246Z,96.89
2022-12-19T08:23:36.289Z,96.71
2022-12-19T08:26:05.816Z,96.17
2022-12-19T08:28:34.033Z,96.70
2022-12-19T08:31:10.391Z,96.66
2022-12-19T08:33:37.415Z,97.11
2022-12-19T08:36:09.750Z,96.93
2022-12-19T08:38:37.403Z,97.54
2022-12-19T08:41:04.299Z,97.82
2022-12-19T08:43:31.440Z,97.97
2022-12-19T08:46:01.297Z,97.87
2022-12-19T08:48:28.050Z,98.29
2022-12-19T08:50:58.127Z,98.17
2022-12-19T08:53:27.273Z,98.05
2022-12-19T08:55:56.405Z,98.90
2022-12-19T08:58:24.068Z,98.93
2022-12-19T09:00:57.610Z,99.05
2022-12-19T09:03:32.608Z,99.41
2022-12-19T09:06:19.295Z,99.59
2022-12-19T09:08:46.771Z,100.00
2022-12-19T09:11:18.309Z,100.00
2022-12-19T09:13:45.995Z,99.99
2022-12-19T09:16:21.129Z,99.85
2022-12-19T09:18:49.767Z,100.00
2022-12-19T09:21:17.653Z,100.00
2022-12-19T09:23:48.459Z,100.00
2022-12-19T09:26:16.890Z,100.00
2022-12-19T09:28:43.501Z,100.00
2022-12-19T09:31:16.152Z,100.00
2022-12-19T09:33:43.991Z,100.00
2022-12-19T09:36:15.887Z,100.00
2022-12-19T09:38:42.783Z,100.00
2022-12-19T09:41:46.991Z,100.00
2022-12-19T09:44:18.803Z,100.00
2022-12-19T09:46:48.953Z,100.00
2022-12-19T09:49:26.958Z,100.00
2022-12-19T09:51:59.231Z,100.00
2022-12-19T09:54:41.518Z,100.00
2022-12-19T09:57:29.876Z,99.52
2022-12-19T10:00:02.065Z,100.00
2022-12-19T10:02:41.771Z,100.00
2022-12-19T10:05:37.653Z,100.00
2022-12-19T10:08:17.250Z,99.93
2022-12-19T10:12:39.583Z,99.68
2022-12-19T10:13:54.113Z,99.80
2022-12-19T10:16:20.707Z,99.92
2022-12-19T10:19:00.372Z,99.78
2022-12-19T10:22:17.648Z,98.96
2022-12-19T10:24:59.559Z,99.52
2022-12-19T10:27:39.136Z,99.31
2022-12-19T10:30:26.236Z,99.35
2022-12-19T10:33:01.194Z,99.36
2022-12-19T10:35:33.736Z,100.00
2022-12-19T10:38:11.961Z,99.31
2022-12-19T10:40:47.792Z,99.47
2022-12-19T10:43:50.228Z,99.24
2022-12-19T10:46:28.917Z,99.68
2022-12-19T10:48:55.489Z,99.27
2022-12-19T10:51:27.989Z,99.67
2022-12-19T10:54:01.339Z,100.00
2022-12-19T10:56:37.039Z,100.00
2022-12-19T10:59:04.915Z,100.00
2022-12-19T11:01:38.675Z,100.00
2022-12-19T11:04:15.336Z,100.00
2022-12-19T11:07:10.753Z,100.00
2022-12-19T11:09:44.546Z,100.00
2022-12-19T11:16:02.484Z,100.00
2022-12-19T11:17:32.552Z,100.00
2022-12-19T11:25:53.777Z,100.00
2022-12-19T11:29:32.361Z,100.00
2022-12-19T11:29:34.559Z,100.00
2022-12-19T11:30:07.050Z,100.00
2022-12-19T11:33:18.501Z,99.89
2022-12-19T11:35:58.521Z,99.69
2022-12-19T11:38:32.764Z,99.93
2022-12-19T11:41:09.729Z,99.96
2022-12-19T11:43:45.497Z,99.90
2022-12-19T11:46:33.205Z,99.55
2022-12-19T11:49:26.403Z,99.58
2022-12-19T11:52:54.330Z,99.03
2022-12-19T11:55:40.216Z,99.18
2022-12-19T11:58:12.307Z,99.28
2022-12-19T12:01:23.992Z,98.88
2022-12-19T12:04:18.277Z,98.54
2022-12-19T12:06:53.425Z,98.81
2022-12-19T12:13:35.558Z,98.88
2022-12-19T12:18:39.870Z,98.52
2022-12-19T12:27:04.795Z,98.22
2022-12-19T12:30:59.650Z,98.15
2022-12-19T12:31:39.144Z,97.79
2022-12-19T12:31:45.129Z,97.81
2022-12-19T12:32:06.315Z,97.93
2022-12-19T12:35:09.088Z,97.45
2022-12-19T12:35:52.126Z,97.33
2022-12-19T12:39:38.008Z,96.52
2022-12-19T12:42:42.220Z,96.10
2022-12-19T12:45:47.335Z,95.88
2022-12-19T12:48:42.138Z,96.24
2022-12-19T12:51:11.266Z,95.87
2022-12-19T12:53:42.801Z,96.10
2022-12-19T12:56:13.771Z,95.36
2022-12-19T12:58:54.282Z,95.70
2022-12-19T13:01:33.427Z,95.21
2022-12-19T13:04:12.441Z,95.80
2022-12-19T13:07:17.552Z,95.10
2022-12-19T13:09:44.569Z,94.58
2022-12-19T13:12:46.523Z,94.41
2022-12-19T13:15:22.271Z,94.39
2022-12-19T13:17:49.407Z,94.66
2022-12-19T13:20:19.168Z,93.84
2022-12-19T13:22:58.798Z,93.64
2022-12-19T13:25:34.702Z,93.56
2022-12-19T13:28:01.652Z,93.69
2022-12-19T13:31:02.439Z,93.22
2022-12-19T13:33:20.168Z,92.89
2022-12-19T13:39:22.663Z,93.12
2022-12-19T13:40:00.501Z,93.41
2022-12-19T13:42:00.964Z,93.28
2022-12-19T13:44:30.578Z,93.61
2022-12-19T13:46:57.424Z,93.81
2022-12-19T13:49:32.929Z,93.53
2022-12-19T13:52:02.905Z,93.01
2022-12-19T13:54:34.718Z,92.84
2022-12-19T13:57:09.234Z,93.32
2022-12-19T13:59:40.080Z,92.63
2022-12-19T14:02:31.366Z,91.44
2022-12-19T14:04:59.220Z,92.11
2022-12-19T14:07:36.859Z,91.58
2022-12-19T14:11:38.753Z,91.20
2022-12-19T14:14:00.503Z,91.00
2022-12-19T14:16:17.357Z,90.93
2022-12-19T14:18:50.426Z,90.93
2022-12-19T14:22:04.060Z,90.86
2022-12-19T14:24:15.521Z,90.57
2022-12-19T14:28:23.736Z,90.86
2022-12-19T14:30:30.657Z,91.11
2022-12-19T14:33:47.185Z,91.67
2022-12-19T14:36:08.363Z,91.42
2022-12-19T14:39:19.619Z,92.30
2022-12-19T14:41:39.315Z,92.48
2022-12-19T14:54:01.421Z,93.56
2022-12-19T14:54:06.398Z,92.36
2022-12-19T14:54:16.119Z,92.99
2022-12-19T14:54:21.295Z,93.69
2022-12-19T14:56:13.604Z,93.76
2022-12-19T14:58:54.942Z,93.99
2022-12-19T15:01:24.133Z,94.38
2022-12-19T15:04:51.622Z,93.83
2022-12-19T15:07:06.901Z,93.93
2022-12-19T15:11:09.504Z,93.99
2022-12-19T15:14:48.757Z,93.86
2022-12-19T15:15:38.994Z,93.95
2022-12-19T15:18:20.121Z,94.00
2022-12-19T15:20:46.790Z,93.66
2022-12-19T15:23:18.175Z,94.03
2022-12-19T15:26:06.123Z,92.77
2022-12-19T15:28:51.173Z,92.93
2022-12-19T15:31:34.432Z,92.56
2022-12-19T15:34:35.426Z,92.18
2022-12-19T15:37:04.323Z,91.60
2022-12-19T15:39:30.963Z,92.55
2022-12-19T15:42:00.243Z,92.56
2022-12-19T15:44:37.865Z,91.92
2022-12-19T15:47:19.770Z,91.33
2022-12-19T15:49:47.310Z,90.79
2022-12-19T15:52:19.157Z,90.37
2022-12-19T15:54:48.786Z,89.86
2022-12-19T15:57:36.404Z,89.51
2022-12-19T16:00:07.761Z,89.76
2022-12-19T16:03:13.309Z,89.89
2022-12-19T16:05:23.224Z,89.56
2022-12-19T16:07:49.890Z,89.65
2022-12-19T16:10:17.386Z,89.96
2022-12-19T16:12:52.973Z,90.07
2022-12-19T16:15:27.803Z,90.14
2022-12-19T16:17:55.519Z,89.95
2022-12-19T16:20:28.234Z,89.75
2022-12-19T16:22:55.671Z,89.88
2022-12-19T16:25:24.972Z,90.15
2022-12-19T16:27:56.885Z,89.97
2022-12-19T16:30:27.967Z,89.81
2022-12-19T16:32:54.513Z,89.70
2022-12-19T16:35:54.949Z,89.96
2022-12-19T16:38:10.421Z,89.67
2022-12-19T16:40:37.602Z,89.44
2022-12-19T16:43:13.076Z,89.22
2022-12-19T16:45:40.311Z,89.14
2022-12-19T16:48:24.802Z,89.06
2022-12-19T16:50:51.641Z,88.71
2022-12-19T16:53:21.307Z,89.39
2022-12-19T16:55:50.090Z,89.08
2022-12-19T16:58:21.600Z,89.06
2022-12-19T17:00:51.236Z,88.87
2022-12-19T17:03:33.583Z,88.74
2022-12-19T17:06:01.064Z,89.20
2022-12-19T17:08:27.955Z,89.30
2022-12-19T17:10:54.563Z,88.91
2022-12-19T17:13:22.257Z,89.19
2022-12-19T17:15:56.040Z,89.63
2022-12-19T17:18:34.688Z,89.50
2022-12-19T17:21:01.811Z,89.63
2022-12-19T17:23:31.035Z,89.34
2022-12-19T17:25:59.425Z,89.09
2022-12-19T17:28:27.278Z,89.40
2022-12-19T17:30:57.493Z,89.31
2022-12-19T17:33:35.369Z,89.13
2022-12-19T17:36:02.772Z,89.25
2022-12-19T17:38:29.319Z,88.73
2022-12-19T17:40:56.251Z,89.26
2022-12-19T17:43:22.971Z,88.91
2022-12-19T17:45:51.177Z,88.71
2022-12-19T17:48:29.549Z,88.78
2022-12-19T17:50:56.832Z,88.89
2022-12-19T17:53:23.600Z,88.25
2022-12-19T17:55:51.160Z,88.98
2022-12-19T17:58:17.969Z,88.78
2022-12-19T18:00:46.950Z,88.35
2022-12-19T18:03:25.338Z,88.55
2022-12-19T18:05:55.796Z,88.33
2022-12-19T18:08:28.236Z,88.48
2022-12-19T18:10:57.028Z,88.73
2022-12-19T18:13:27.847Z,88.90
2022-12-19T18:16:00.091Z,88.79
2022-12-19T18:18:33.780Z,88.83
2022-12-19T18:21:01.193Z,88.89
2022-12-19T18:23:30.292Z,89.11
2022-12-19T18:26:01.442Z,88.62
2022-12-19T18:28:29.095Z,89.33
2022-12-19T18:31:01.245Z,89.42
2022-12-19T18:33:33.300Z,89.80
2022-12-19T18:36:00.310Z,89.83
2022-12-19T18:38:27.285Z,89.90
2022-12-19T18:40:53.931Z,89.90
2022-12-19T18:43:20.512Z,90.06
2022-12-19T18:45:50.612Z,90.38
2022-12-19T18:48:26.530Z,90.44
2022-12-19T18:50:58.041Z,90.24
2022-12-19T18:53:34.507Z,91.03
2022-12-19T18:56:03.047Z,90.53
2022-12-19T18:58:30.234Z,90.37
2022-12-19T19:00:59.687Z,90.31
2022-12-19T19:03:30.334Z,90.74
2022-12-19T19:05:58.134Z,90.29
2022-12-19T19:08:28.074Z,90.49
2022-12-19T19:11:06.336Z,90.51
2022-12-19T19:13:32.893Z,89.98
2022-12-19T19:16:02.595Z,89.52
2022-12-19T19:18:38.912Z,89.67
2022-12-19T19:21:09.920Z,89.99
2022-12-19T19:23:40.535Z,89.00
2022-12-19T19:26:07.162Z,89.65
2022-12-19T19:28:33.773Z,89.35
2022-12-19T19:31:01.450Z,89.26
2022-12-19T19:33:35.663Z,89.71
2022-12-19T19:36:12.011Z,89.04
2022-12-19T19:38:43.132Z,89.36
2022-12-19T19:41:09.806Z,88.96
2022-12-19T19:43:37.100Z,89.46
2022-12-19T19:46:04.152Z,89.08
2022-12-19T19:48:31.597Z,89.00
2022-12-19T19:50:59.011Z,89.15
2022-12-19T19:53:25.926Z,89.20
2022-12-19T19:55:56.786Z,88.39
2022-12-19T19:58:23.856Z,88.52
2022-12-19T20:00:50.516Z,88.82
2022-12-19T20:03:22.576Z,89.31
2022-12-19T20:05:50.469Z,89.22
2022-12-19T20:08:17.039Z,88.64
2022-12-19T20:10:43.682Z,88.78
2022-12-19T20:13:11.171Z,88.63
2022-12-19T20:15:40.769Z,88.20
2022-12-19T20:18:11.146Z,88.33
2022-12-19T20:20:37.702Z,87.87
2022-12-19T20:23:05.949Z,88.34
2022-12-19T20:25:35.032Z,88.03
2022-12-19T20:28:02.811Z,88.22
2022-12-19T20:30:29.627Z,88.39
2022-12-19T20:32:56.267Z,88.41
2022-12-19T20:35:23.654Z,88.67
2022-12-19T20:37:50.326Z,88.36
2022-12-19T20:40:16.950Z,88.24
2022-12-19T20:42:43.843Z,88.09
2022-12-19T20:45:11.116Z,88.59
2022-12-19T20:47:37.807Z,88.19
2022-12-19T20:50:05.131Z,88.76
2022-12-19T20:52:31.696Z,87.89
2022-12-19T20:54:58.276Z,88.05
2022-12-19T20:57:24.911Z,87.78
2022-12-19T20:59:51.701Z,88.39
2022-12-19T21:02:19.493Z,88.43
2022-12-19T21:04:46.726Z,88.23
2022-12-19T21:07:13.607Z,88.16
2022-12-19T21:09:44.784Z,88.00
2022-12-19T21:12:11.988Z,88.17
2022-12-19T21:14:38.805Z,88.16
2022-12-19T21:17:05.351Z,87.99
2022-12-19T21:19:32.495Z,88.31
2022-12-19T21:21:59.496Z,88.63
2022-12-19T21:24:26.136Z,88.06
2022-12-19T21:26:57.784Z,87.97
2022-12-19T21:29:25.036Z,88.35
2022-12-19T21:31:52.474Z,88.13
2022-12-19T21:34:19.189Z,88.51
2022-12-19T21:36:45.902Z,88.18
2022-12-19T21:39:13.067Z,88.42
2022-12-19T21:41:39.703Z,88.02
2022-12-19T21:44:06.390Z,88.10
2022-12-19T21:46:33.769Z,88.14
2022-12-19T21:49:01.190Z,88.31
2022-12-19T21:51:29.850Z,87.83
2022-12-19T21:54:01.995Z,87.75
2022-12-19T21:56:31.359Z,88.00
2022-12-19T21:59:01.778Z,88.25
2022-12-19T22:01:30.347Z,88.58
2022-12-19T22:04:01.971Z,88.40
2022-12-19T22:06:32.086Z,88.79
2022-12-19T22:09:00.453Z,89.30
2022-12-19T22:11:28.544Z,89.12
2022-12-19T22:13:55.624Z,89.07
2022-12-19T22:16:22.520Z,88.78
2022-12-19T22:18:51.552Z,89.40
2022-12-19T22:21:19.836Z,89.27
2022-12-19T22:23:47.180Z,89.51
2022-12-19T22:26:16.844Z,89.85
2022-12-19T22:28:45.782Z,89.91
2022-12-19T22:31:27.989Z,90.47
2022-12-19T22:33:57.031Z,90.58
2022-12-19T22:36:28.270Z,90.58
2022-12-19T22:38:56.891Z,90.61
2022-12-19T22:41:23.439Z,90.86
2022-12-19T22:43:52.840Z,90.90
2022-12-19T22:46:28.548Z,91.24
2022-12-19T22:48:57.478Z,91.18
2022-12-19T22:51:24.649Z,91.72
2022-12-19T22:53:51.446Z,91.65
2022-12-19T22:56:24.205Z,91.72
2022-12-19T22:58:52.530Z,91.90
2022-12-19T23:01:24.117Z,91.74
2022-12-19T23:03:53.637Z,91.69
2022-12-19T23:06:21.066Z,92.02
2022-12-19T23:08:48.210Z,92.29
2022-12-19T23:11:21.774Z,92.08
2022-12-19T23:13:49.677Z,92.39
2022-12-19T23:16:16.991Z,92.48
2022-12-19T23:18:44.221Z,92.51
2022-12-19T23:21:19.820Z,92.40
2022-12-19T23:23:48.338Z,92.44
2022-12-19T23:26:22.307Z,92.86
2022-12-19T23:28:57.870Z,92.68
2022-12-19T23:31:25.311Z,92.99
2022-12-19T23:33:52.039Z,92.87
2022-12-19T23:36:38.008Z,93.18
2022-12-19T23:39:05.677Z,92.80
2022-12-19T23:41:32.237Z,92.87
2022-12-19T23:43:58.952Z,93.07
2022-12-19T23:46:27.268Z,93.19
2022-12-19T23:48:54.267Z,93.58
2022-12-19T23:51:24.633Z,93.46
2022-12-19T23:53:52.041Z,93.57
2022-12-19T23:56:24.625Z,93.84
2022-12-19T23:58:51.251Z,93.77
