createdAt,value
2023-11-24T00:02:18.115Z,1.07
2023-11-24T00:04:45.579Z,0.90
2023-11-24T00:07:13.191Z,1.93
2023-11-24T00:09:40.969Z,1.30
2023-11-24T00:12:08.451Z,0.73
2023-11-24T00:14:35.639Z,1.20
2023-11-24T00:17:02.885Z,0.70
2023-11-24T00:19:30.000Z,0.83
2023-11-24T00:21:57.882Z,0.93
2023-11-24T00:24:25.713Z,1.03
2023-11-24T00:26:53.020Z,1.23
2023-11-24T00:29:20.101Z,0.80
2023-11-24T00:31:47.193Z,1.60
2023-11-24T00:34:14.410Z,1.30
2023-11-24T00:36:42.847Z,1.10
2023-11-24T00:39:09.934Z,1.03
2023-11-24T00:41:37.038Z,1.13
2023-11-24T00:44:04.398Z,1.30
2023-11-24T00:46:31.575Z,1.07
2023-11-24T00:48:58.746Z,1.20
2023-11-24T00:51:26.675Z,1.27
2023-11-24T00:53:54.706Z,1.37
2023-11-24T00:56:21.927Z,1.10
2023-11-24T00:58:49.843Z,1.20
2023-11-24T01:01:16.985Z,1.20
2023-11-24T01:03:44.140Z,1.40
2023-11-24T01:06:11.359Z,1.63
2023-11-24T01:08:38.490Z,1.77
2023-11-24T01:11:05.711Z,1.13
2023-11-24T01:13:34.278Z,1.40
2023-11-24T01:16:03.732Z,1.30
2023-11-24T01:18:31.472Z,1.80
2023-11-24T01:20:58.590Z,1.40
2023-11-24T01:23:27.883Z,1.47
2023-11-24T01:25:55.808Z,1.55
2023-11-24T01:28:24.376Z,1.37
2023-11-24T01:30:53.452Z,1.30
2023-11-24T01:33:22.078Z,0.83
2023-11-24T01:35:50.609Z,0.73
2023-11-24T01:38:17.653Z,0.60
2023-11-24T01:40:44.753Z,0.30
2023-11-24T01:43:11.827Z,0.50
2023-11-24T01:45:39.013Z,0.57
2023-11-24T01:48:08.769Z,0.40
2023-11-24T01:50:36.780Z,0.30
2023-11-24T01:53:04.134Z,0.50
2023-11-24T01:55:32.064Z,0.70
2023-11-24T01:57:59.596Z,0.40
2023-11-24T02:00:27.675Z,0.60
2023-11-24T02:02:55.745Z,0.70
2023-11-24T02:05:23.304Z,1.27
2023-11-24T02:07:50.948Z,0.90
2023-11-24T02:10:18.369Z,1.10
2023-11-24T02:12:45.419Z,1.17
2023-11-24T02:15:12.536Z,0.90
2023-11-24T02:17:39.913Z,1.40
2023-11-24T02:20:15.199Z,1.10
2023-11-24T02:22:43.845Z,1.13
2023-11-24T02:25:12.494Z,1.20
2023-11-24T02:27:39.904Z,1.20
2023-11-24T02:30:08.185Z,1.23
2023-11-24T02:32:35.448Z,1.27
2023-11-24T02:35:04.041Z,0.87
2023-11-24T02:37:31.078Z,1.10
2023-11-24T02:39:58.261Z,0.80
2023-11-24T02:42:26.044Z,1.53
2023-11-24T02:44:53.412Z,1.13
2023-11-24T02:47:20.511Z,1.30
2023-11-24T02:49:48.217Z,1.27
2023-11-24T02:52:15.362Z,1.43
2023-11-24T02:54:42.484Z,1.17
2023-11-24T02:57:09.581Z,1.10
2023-11-24T02:59:36.594Z,1.30
2023-11-24T03:02:03.835Z,1.10
2023-11-24T03:04:31.195Z,0.83
2023-11-24T03:06:58.897Z,1.07
2023-11-24T03:09:27.321Z,1.43
2023-11-24T03:11:54.563Z,1.47
2023-11-24T03:14:22.088Z,1.23
2023-11-24T03:16:50.054Z,1.20
2023-11-24T03:19:20.846Z,1.10
2023-11-24T03:21:48.178Z,1.30
2023-11-24T03:24:15.465Z,1.20
2023-11-24T03:26:43.052Z,1.50
2023-11-24T03:29:10.195Z,1.37
2023-11-24T03:31:40.086Z,1.27
2023-11-24T03:34:08.157Z,1.33
2023-11-24T03:36:35.295Z,1.70
2023-11-24T03:39:02.549Z,1.13
2023-11-24T03:41:29.641Z,1.50
2023-11-24T03:43:56.664Z,1.60
2023-11-24T03:46:23.828Z,1.87
2023-11-24T03:48:51.326Z,1.30
2023-11-24T03:51:19.936Z,1.27
2023-11-24T03:53:47.115Z,1.30
2023-11-24T03:56:17.960Z,1.67
2023-11-24T03:58:45.276Z,1.50
2023-11-24T04:01:16.361Z,1.53
2023-11-24T04:03:48.082Z,1.37
2023-11-24T04:06:16.347Z,1.40
2023-11-24T04:08:44.395Z,1.20
2023-11-24T04:11:11.903Z,1.93
2023-11-24T04:13:39.281Z,1.60
2023-11-24T04:16:08.025Z,1.77
2023-11-24T04:18:35.430Z,1.57
2023-11-24T04:21:02.717Z,1.60
2023-11-24T04:23:29.821Z,1.53
2023-11-24T04:25:56.792Z,1.37
2023-11-24T04:28:23.886Z,1.70
2023-11-24T04:30:50.912Z,1.53
2023-11-24T04:33:18.055Z,1.67
2023-11-24T04:35:45.240Z,1.03
2023-11-24T04:38:12.348Z,1.60
2023-11-24T04:40:40.058Z,1.50
2023-11-24T04:43:07.218Z,1.40
2023-11-24T04:45:36.491Z,1.77
2023-11-24T04:48:04.201Z,1.17
2023-11-24T04:50:31.295Z,1.10
2023-11-24T04:52:58.369Z,2.00
2023-11-24T04:55:27.872Z,1.27
2023-11-24T04:57:55.713Z,1.40
2023-11-24T05:00:22.926Z,1.60
2023-11-24T05:02:50.821Z,1.40
2023-11-24T05:05:21.043Z,1.67
2023-11-24T05:07:48.112Z,1.20
2023-11-24T05:10:15.243Z,1.70
2023-11-24T05:12:42.318Z,1.50
2023-11-24T05:15:10.048Z,1.63
2023-11-24T05:17:37.503Z,1.70
2023-11-24T05:20:07.099Z,1.10
2023-11-24T05:22:34.746Z,1.10
2023-11-24T05:25:01.856Z,1.50
2023-11-24T05:27:28.993Z,1.33
2023-11-24T05:29:56.101Z,1.67
2023-11-24T05:32:23.146Z,1.07
2023-11-24T05:34:52.313Z,1.73
2023-11-24T05:37:19.503Z,1.20
2023-11-24T05:39:46.753Z,1.63
2023-11-24T05:42:14.896Z,1.40
2023-11-24T05:44:42.682Z,1.20
2023-11-24T05:47:09.739Z,1.50
2023-11-24T05:49:36.777Z,1.10
2023-11-24T05:52:04.034Z,1.93
2023-11-24T05:54:33.409Z,1.70
2023-11-24T05:57:00.514Z,1.20
2023-11-24T05:59:30.112Z,1.93
2023-11-24T06:01:58.544Z,1.90
2023-11-24T06:04:25.648Z,1.70
2023-11-24T06:06:52.815Z,1.27
2023-11-24T06:09:20.080Z,1.87
2023-11-24T06:11:47.097Z,1.30
2023-11-24T06:14:14.297Z,1.50
2023-11-24T06:16:41.352Z,1.47
2023-11-24T06:19:08.440Z,1.73
2023-11-24T06:21:37.330Z,1.57
2023-11-24T06:24:04.924Z,1.90
2023-11-24T06:26:34.267Z,1.70
2023-11-24T06:29:01.571Z,1.80
2023-11-24T06:31:29.255Z,1.40
2023-11-24T06:33:56.515Z,1.80
2023-11-24T06:36:23.715Z,1.33
2023-11-24T06:38:50.787Z,1.70
2023-11-24T06:41:17.905Z,1.87
2023-11-24T06:43:45.034Z,1.80
2023-11-24T06:46:13.707Z,1.10
2023-11-24T06:48:40.915Z,1.57
2023-11-24T06:51:08.611Z,1.73
2023-11-24T06:53:35.735Z,1.47
2023-11-24T06:56:03.789Z,1.63
2023-11-24T06:58:30.898Z,1.63
2023-11-24T07:00:57.996Z,1.90
2023-11-24T07:03:25.078Z,2.20
2023-11-24T07:05:52.120Z,1.47
2023-11-24T07:08:19.279Z,2.80
2023-11-24T07:10:46.479Z,2.23
2023-11-24T07:13:13.607Z,1.60
2023-11-24T07:15:40.819Z,2.00
2023-11-24T07:18:08.344Z,2.00
2023-11-24T07:20:35.455Z,2.50
2023-11-24T07:23:02.799Z,2.17
2023-11-24T07:25:29.823Z,2.50
2023-11-24T07:27:57.450Z,1.70
2023-11-24T07:30:26.597Z,2.90
2023-11-24T07:32:53.883Z,2.23
2023-11-24T07:35:21.090Z,1.30
2023-11-24T07:37:48.147Z,1.90
2023-11-24T07:40:16.050Z,1.80
2023-11-24T07:42:45.469Z,1.60
2023-11-24T07:45:13.537Z,1.70
2023-11-24T07:47:41.721Z,2.03
2023-11-24T07:50:09.538Z,1.80
2023-11-24T07:52:38.116Z,1.67
2023-11-24T07:55:07.044Z,1.93
2023-11-24T07:57:34.665Z,1.80
2023-11-24T08:00:02.063Z,2.20
2023-11-24T08:02:29.494Z,2.10
2023-11-24T08:04:56.727Z,1.77
2023-11-24T08:07:23.898Z,2.70
2023-11-24T08:09:51.045Z,2.50
2023-11-24T08:12:18.249Z,2.50
2023-11-24T08:14:45.379Z,1.83
2023-11-24T08:17:12.807Z,2.10
2023-11-24T08:19:39.947Z,2.30
2023-11-24T08:22:07.123Z,2.30
2023-11-24T08:24:35.162Z,1.67
2023-11-24T08:27:02.375Z,2.33
2023-11-24T08:29:30.089Z,2.47
2023-11-24T08:31:58.948Z,2.00
2023-11-24T08:34:26.333Z,1.90
2023-11-24T08:36:53.630Z,2.60
2023-11-24T08:39:21.004Z,2.80
2023-11-24T08:41:51.642Z,2.20
2023-11-24T08:44:20.262Z,1.70
2023-11-24T08:46:47.351Z,2.03
2023-11-24T08:49:14.852Z,2.13
2023-11-24T08:51:42.237Z,1.70
2023-11-24T08:54:10.384Z,1.70
2023-11-24T08:56:38.598Z,1.57
2023-11-24T08:59:07.007Z,1.97
2023-11-24T09:01:34.197Z,2.10
2023-11-24T09:04:01.467Z,1.87
2023-11-24T09:06:29.039Z,1.50
2023-11-24T09:08:57.839Z,2.40
2023-11-24T09:11:25.197Z,1.93
2023-11-24T09:13:53.163Z,1.90
2023-11-24T09:16:21.707Z,1.80
2023-11-24T09:18:49.168Z,1.57
2023-11-24T09:21:19.082Z,2.33
2023-11-24T09:23:47.595Z,2.10
2023-11-24T09:26:14.636Z,1.93
2023-11-24T09:28:41.621Z,2.33
2023-11-24T09:31:14.109Z,1.60
2023-11-24T09:33:41.501Z,2.17
2023-11-24T09:36:09.668Z,1.97
2023-11-24T09:38:36.693Z,2.57
2023-11-24T09:41:10.171Z,2.27
2023-11-24T09:43:38.905Z,2.07
2023-11-24T09:46:08.477Z,1.73
2023-11-24T09:48:36.695Z,2.13
2023-11-24T09:51:09.277Z,2.80
2023-11-24T09:53:36.362Z,2.17
2023-11-24T09:56:05.137Z,2.13
2023-11-24T09:58:33.183Z,1.57
2023-11-24T10:01:27.047Z,1.80
2023-11-24T10:03:56.812Z,1.83
2023-11-24T10:06:24.145Z,1.80
2023-11-24T10:08:52.493Z,2.13
2023-11-24T10:11:29.574Z,1.90
2023-11-24T10:13:57.768Z,1.77
2023-11-24T10:16:25.332Z,1.90
2023-11-24T10:18:57.115Z,1.73
2023-11-24T10:21:30.538Z,1.60
2023-11-24T10:23:59.980Z,1.30
2023-11-24T10:26:27.364Z,1.77
2023-11-24T10:28:57.204Z,1.63
2023-11-24T10:31:24.582Z,1.40
2023-11-24T10:33:52.821Z,1.70
2023-11-24T10:36:26.384Z,2.33
2023-11-24T10:39:03.558Z,1.80
2023-11-24T10:41:33.322Z,1.50
2023-11-24T10:44:02.614Z,2.30
2023-11-24T10:46:37.452Z,1.60
2023-11-24T10:49:14.385Z,1.90
2023-11-24T10:52:01.915Z,2.40
2023-11-24T10:54:36.570Z,1.90
2023-11-24T10:57:06.544Z,1.40
2023-11-24T10:59:37.265Z,1.50
2023-11-24T11:02:08.328Z,1.87
2023-11-24T11:04:37.171Z,1.20
2023-11-24T11:07:54.647Z,2.03
2023-11-24T11:10:32.234Z,1.73
2023-11-24T11:13:01.954Z,1.57
2023-11-24T11:15:32.461Z,1.77
2023-11-24T11:18:10.095Z,1.60
2023-11-24T11:20:41.623Z,1.10
2023-11-24T11:23:24.105Z,1.40
2023-11-24T11:25:53.605Z,2.13
2023-11-24T11:28:21.118Z,1.40
2023-11-24T11:30:50.073Z,1.60
2023-11-24T11:33:21.518Z,1.70
2023-11-24T11:35:53.570Z,1.70
2023-11-24T11:38:51.505Z,1.67
2023-11-24T11:41:45.975Z,1.97
2023-11-24T11:44:27.333Z,1.80
2023-11-24T11:47:25.299Z,2.00
2023-11-24T11:49:55.956Z,1.63
2023-11-24T11:52:29.310Z,1.43
2023-11-24T11:55:02.067Z,1.77
2023-11-24T11:57:29.394Z,2.27
2023-11-24T11:59:57.309Z,1.67
2023-11-24T12:02:24.919Z,2.17
2023-11-24T12:04:52.300Z,1.50
2023-11-24T12:07:20.879Z,1.60
2023-11-24T12:09:48.931Z,2.07
2023-11-24T12:12:16.435Z,1.70
2023-11-24T12:14:44.358Z,1.80
2023-11-24T12:17:12.220Z,2.20
2023-11-24T12:19:41.948Z,1.80
2023-11-24T12:22:11.556Z,1.73
2023-11-24T12:24:41.330Z,1.67
2023-11-24T12:27:10.135Z,2.73
2023-11-24T12:29:42.560Z,1.63
2023-11-24T12:32:12.740Z,1.50
2023-11-24T12:34:46.500Z,1.97
2023-11-24T12:37:14.238Z,2.60
2023-11-24T12:39:42.194Z,1.80
2023-11-24T12:42:09.375Z,2.60
2023-11-24T12:44:37.764Z,2.27
2023-11-24T12:47:16.727Z,1.70
2023-11-24T12:50:03.212Z,1.87
2023-11-24T12:52:33.052Z,2.77
2023-11-24T12:55:00.809Z,1.73
2023-11-24T12:57:28.685Z,1.90
2023-11-24T12:59:57.777Z,1.70
2023-11-24T13:02:28.638Z,1.83
2023-11-24T13:04:55.903Z,1.90
2023-11-24T13:07:23.135Z,2.47
2023-11-24T13:09:52.151Z,2.13
2023-11-24T13:12:19.437Z,2.60
2023-11-24T13:14:46.932Z,2.00
2023-11-24T13:17:14.091Z,1.80
2023-11-24T13:19:41.157Z,1.50
2023-11-24T13:22:10.926Z,1.63
2023-11-24T13:24:38.773Z,2.00
2023-11-24T13:27:06.607Z,1.80
2023-11-24T13:29:34.015Z,1.87
2023-11-24T13:32:01.825Z,2.50
2023-11-24T13:34:29.665Z,1.87
2023-11-24T13:36:59.177Z,2.43
2023-11-24T13:39:30.341Z,2.77
2023-11-24T13:41:58.202Z,2.17
2023-11-24T13:44:25.420Z,2.23
2023-11-24T13:46:58.367Z,2.40
2023-11-24T13:49:26.009Z,2.20
2023-11-24T13:51:54.388Z,2.97
2023-11-24T13:54:24.717Z,2.60
2023-11-24T13:56:54.859Z,2.73
2023-11-24T13:59:22.298Z,2.43
2023-11-24T14:01:50.585Z,3.10
2023-11-24T14:04:18.424Z,3.77
2023-11-24T14:06:48.620Z,2.93
2023-11-24T14:09:30.680Z,2.73
2023-11-24T14:11:57.910Z,3.23
2023-11-24T14:14:25.296Z,2.53
2023-11-24T14:16:52.461Z,2.20
2023-11-24T14:19:19.875Z,2.60
2023-11-24T14:21:46.947Z,5.17
2023-11-24T14:24:15.116Z,3.50
2023-11-24T14:26:45.838Z,2.80
2023-11-24T14:29:13.904Z,2.53
2023-11-24T14:31:41.861Z,2.57
2023-11-24T14:34:09.468Z,2.40
2023-11-24T14:36:38.425Z,2.23
2023-11-24T14:39:17.344Z,2.63
2023-11-24T14:41:44.437Z,2.60
2023-11-24T14:44:11.539Z,2.67
2023-11-24T14:46:39.686Z,2.60
2023-11-24T14:49:06.917Z,2.10
2023-11-24T14:51:37.298Z,2.30
2023-11-24T14:54:04.659Z,2.40
2023-11-24T14:56:32.903Z,2.20
2023-11-24T14:59:02.949Z,1.87
2023-11-24T15:01:34.178Z,1.97
2023-11-24T15:04:01.512Z,2.27
2023-11-24T15:06:30.276Z,2.47
2023-11-24T15:09:01.908Z,1.90
2023-11-24T15:11:39.623Z,2.37
2023-11-24T15:14:14.646Z,2.13
2023-11-24T15:17:03.725Z,2.30
2023-11-24T15:19:35.623Z,2.30
2023-11-24T15:22:07.887Z,2.30
2023-11-24T15:24:36.029Z,3.30
2023-11-24T15:27:05.540Z,2.73
2023-11-24T15:29:34.113Z,3.23
2023-11-24T15:32:01.417Z,3.07
2023-11-24T15:34:30.140Z,3.10
2023-11-24T15:36:57.464Z,3.73
2023-11-24T15:39:44.270Z,3.63
2023-11-24T15:42:16.003Z,2.83
2023-11-24T15:44:43.473Z,3.20
2023-11-24T15:47:12.160Z,3.37
2023-11-24T15:49:43.478Z,2.80
2023-11-24T15:52:14.816Z,3.17
2023-11-24T15:54:43.212Z,3.10
2023-11-24T15:57:11.342Z,3.50
2023-11-24T15:59:43.787Z,2.97
2023-11-24T16:02:14.578Z,3.90
2023-11-24T16:04:45.146Z,3.10
2023-11-24T16:07:18.410Z,2.97
2023-11-24T16:09:46.315Z,3.10
2023-11-24T16:12:14.869Z,1.90
2023-11-24T16:14:44.888Z,2.13
2023-11-24T16:17:12.220Z,2.33
2023-11-24T16:19:39.631Z,2.07
2023-11-24T16:22:07.045Z,3.30
2023-11-24T16:24:34.708Z,2.27
2023-11-24T16:27:04.155Z,2.40
2023-11-24T16:29:31.386Z,2.83
2023-11-24T16:32:01.030Z,2.97
2023-11-24T16:34:28.474Z,2.40
2023-11-24T16:36:59.105Z,2.87
2023-11-24T16:39:28.984Z,2.40
2023-11-24T16:41:58.462Z,2.63
2023-11-24T16:44:25.839Z,2.40
2023-11-24T16:46:59.450Z,1.97
2023-11-24T16:49:31.158Z,2.30
2023-11-24T16:52:01.236Z,2.43
2023-11-24T16:54:28.502Z,2.20
2023-11-24T16:56:55.545Z,2.17
2023-11-24T16:59:23.055Z,3.10
2023-11-24T17:01:53.116Z,2.20
2023-11-24T17:04:20.951Z,2.30
2023-11-24T17:06:51.325Z,2.57
2023-11-24T17:09:20.037Z,2.70
2023-11-24T17:11:47.543Z,2.17
2023-11-24T17:14:19.266Z,2.13
2023-11-24T17:16:46.821Z,3.27
2023-11-24T17:19:15.490Z,4.57
2023-11-24T17:21:44.974Z,4.10
2023-11-24T17:24:13.179Z,3.33
2023-11-24T17:26:41.609Z,2.60
2023-11-24T17:29:14.628Z,3.13
2023-11-24T17:31:44.122Z,3.17
2023-11-24T17:34:14.017Z,3.13
2023-11-24T17:36:41.453Z,3.50
2023-11-24T17:39:10.433Z,3.43
2023-11-24T17:41:38.042Z,4.33
2023-11-24T17:44:12.458Z,4.23
2023-11-24T17:46:40.225Z,4.83
2023-11-24T17:49:08.018Z,5.07
2023-11-24T17:51:35.004Z,4.63
2023-11-24T17:54:02.019Z,4.90
2023-11-24T17:56:29.473Z,4.53
2023-11-24T17:58:59.678Z,4.63
2023-11-24T18:01:26.939Z,5.20
2023-11-24T18:03:54.172Z,5.17
2023-11-24T18:06:21.350Z,4.63
2023-11-24T18:08:49.626Z,5.00
2023-11-24T18:11:16.781Z,5.20
2023-11-24T18:13:43.886Z,5.67
2023-11-24T18:16:11.971Z,5.87
2023-11-24T18:18:39.654Z,5.20
2023-11-24T18:21:07.047Z,7.30
2023-11-24T18:23:35.969Z,7.67
2023-11-24T18:26:03.336Z,7.73
2023-11-24T18:28:30.582Z,7.80
2023-11-24T18:30:58.979Z,9.13
2023-11-24T18:33:26.849Z,8.90
2023-11-24T18:35:54.041Z,9.37
2023-11-24T18:38:21.215Z,9.63
2023-11-24T18:40:48.514Z,9.37
2023-11-24T18:43:26.385Z,10.27
2023-11-24T18:46:02.486Z,9.40
2023-11-24T18:48:29.963Z,9.33
2023-11-24T18:50:57.948Z,8.50
2023-11-24T18:53:25.099Z,8.90
2023-11-24T18:55:52.278Z,8.67
2023-11-24T18:58:19.465Z,8.53
2023-11-24T19:00:46.910Z,7.60
2023-11-24T19:03:13.991Z,9.00
2023-11-24T19:05:42.410Z,8.37
2023-11-24T19:08:09.581Z,7.43
2023-11-24T19:10:38.696Z,7.97
2023-11-24T19:13:05.805Z,7.77
2023-11-24T19:15:32.829Z,7.23
2023-11-24T19:17:59.923Z,7.57
2023-11-24T19:20:26.928Z,8.03
2023-11-24T19:22:54.042Z,7.90
2023-11-24T19:25:21.194Z,8.30
2023-11-24T19:27:48.257Z,7.67
2023-11-24T19:30:15.457Z,7.37
2023-11-24T19:32:42.509Z,7.40
2023-11-24T19:35:09.633Z,7.80
2023-11-24T19:37:36.854Z,7.40
2023-11-24T19:40:06.920Z,10.93
2023-11-24T19:42:34.126Z,8.53
2023-11-24T19:45:01.222Z,8.53
2023-11-24T19:47:28.617Z,8.07
2023-11-24T19:49:55.854Z,8.10
2023-11-24T19:52:23.020Z,8.97
2023-11-24T19:54:50.168Z,8.53
2023-11-24T19:57:17.489Z,7.83
2023-11-24T19:59:44.521Z,8.23
2023-11-24T20:02:13.367Z,9.47
2023-11-24T20:04:41.322Z,9.03
2023-11-24T20:07:08.546Z,9.10
2023-11-24T20:09:37.792Z,8.77
2023-11-24T20:12:05.147Z,8.00
2023-11-24T20:14:32.682Z,8.93
2023-11-24T20:16:59.885Z,8.27
2023-11-24T20:19:27.215Z,8.27
2023-11-24T20:21:56.129Z,7.80
2023-11-24T20:24:27.418Z,8.27
2023-11-24T20:26:54.642Z,7.73
2023-11-24T20:29:22.038Z,7.70
2023-11-24T20:31:49.901Z,7.37
2023-11-24T20:34:17.367Z,7.07
2023-11-24T20:36:45.071Z,7.27
2023-11-24T20:39:13.847Z,8.03
2023-11-24T20:41:42.065Z,6.73
2023-11-24T20:44:09.442Z,6.83
2023-11-24T20:46:36.656Z,7.03
2023-11-24T20:49:03.927Z,7.20
2023-11-24T20:53:04.863Z,7.63
2023-11-24T20:55:33.410Z,7.70
2023-11-24T20:58:00.541Z,7.67
2023-11-24T21:00:27.653Z,8.97
2023-11-24T21:02:54.853Z,7.60
2023-11-24T21:05:22.143Z,7.13
2023-11-24T21:07:51.426Z,6.97
2023-11-24T21:10:18.614Z,7.60
2023-11-24T21:12:46.097Z,8.53
2023-11-24T21:15:15.610Z,7.47
2023-11-24T21:17:43.044Z,7.50
2023-11-24T21:20:11.443Z,7.60
2023-11-24T21:22:38.704Z,7.30
2023-11-24T21:25:06.984Z,6.47
2023-11-24T21:27:34.175Z,6.70
2023-11-24T21:30:01.214Z,6.43
2023-11-24T21:32:28.514Z,5.40
2023-11-24T21:34:55.567Z,5.57
2023-11-24T21:37:27.749Z,4.93
2023-11-24T21:40:01.761Z,5.37
2023-11-24T21:42:29.584Z,4.80
2023-11-24T21:45:00.922Z,5.13
2023-11-24T21:47:32.444Z,4.93
2023-11-24T21:49:59.744Z,4.37
2023-11-24T21:52:29.823Z,4.37
2023-11-24T21:54:57.059Z,4.77
2023-11-24T21:57:24.121Z,4.70
2023-11-24T21:59:51.322Z,4.27
2023-11-24T22:02:18.858Z,4.87
2023-11-24T22:04:46.117Z,4.43
2023-11-24T22:07:13.764Z,4.17
2023-11-24T22:09:40.879Z,4.53
2023-11-24T22:12:08.114Z,4.73
2023-11-24T22:14:35.174Z,3.57
2023-11-24T22:17:02.323Z,3.53
2023-11-24T22:19:29.507Z,3.50
2023-11-24T22:21:56.555Z,3.10
2023-11-24T22:24:23.590Z,3.30
2023-11-24T22:26:51.921Z,3.30
2023-11-24T22:29:18.992Z,3.30
2023-11-24T22:31:46.823Z,3.53
2023-11-24T22:34:13.861Z,3.20
2023-11-24T22:36:40.909Z,3.23
2023-11-24T22:39:08.578Z,3.57
2023-11-24T22:41:35.734Z,2.87
2023-11-24T22:44:02.793Z,3.17
2023-11-24T22:46:30.017Z,4.53
2023-11-24T22:48:57.246Z,4.17
2023-11-24T22:51:29.458Z,4.10
2023-11-24T22:53:57.078Z,3.90
2023-11-24T22:56:26.681Z,4.37
2023-11-24T22:58:56.835Z,4.00
2023-11-24T23:01:26.651Z,4.27
2023-11-24T23:04:01.229Z,3.47
2023-11-24T23:06:33.141Z,3.50
2023-11-24T23:09:00.623Z,3.43
2023-11-24T23:11:30.176Z,3.83
2023-11-24T23:13:58.870Z,3.43
2023-11-24T23:16:26.423Z,3.70
2023-11-24T23:18:53.859Z,4.00
2023-11-24T23:21:24.080Z,3.67
2023-11-24T23:23:52.399Z,4.53
2023-11-24T23:26:19.795Z,4.10
2023-11-24T23:28:49.493Z,4.37
2023-11-24T23:31:18.284Z,4.57
2023-11-24T23:33:49.685Z,5.03
2023-11-24T23:36:18.825Z,4.77
2023-11-24T23:38:47.400Z,4.27
2023-11-24T23:41:14.677Z,4.73
2023-11-24T23:43:41.855Z,4.47
2023-11-24T23:46:11.022Z,4.60
2023-11-24T23:48:38.466Z,5.00
2023-11-24T23:51:07.817Z,4.63
2023-11-24T23:53:35.222Z,5.50
2023-11-24T23:56:02.338Z,4.33
2023-11-24T23:58:29.589Z,4.47
