createdAt,value
2023-04-27T00:00:19.468Z,3.53
2023-04-27T00:02:46.923Z,3.70
2023-04-27T00:05:14.696Z,3.45
2023-04-27T00:07:42.277Z,3.80
2023-04-27T00:10:10.127Z,3.55
2023-04-27T00:12:37.620Z,3.35
2023-04-27T00:15:05.573Z,3.50
2023-04-27T00:17:33.615Z,3.42
2023-04-27T00:20:01.014Z,3.22
2023-04-27T00:22:28.386Z,3.33
2023-04-27T00:24:55.734Z,3.65
2023-04-27T00:27:23.088Z,3.38
2023-04-27T00:29:51.349Z,3.72
2023-04-27T00:32:18.789Z,3.50
2023-04-27T00:34:46.180Z,3.90
2023-04-27T00:37:13.655Z,3.42
2023-04-27T00:39:41.093Z,4.50
2023-04-27T00:42:13.232Z,4.00
2023-04-27T00:44:40.840Z,4.50
2023-04-27T00:47:08.462Z,4.05
2023-04-27T00:49:35.878Z,3.63
2023-04-27T00:52:04.233Z,4.28
2023-04-27T00:54:32.035Z,4.05
2023-04-27T00:56:59.745Z,4.03
2023-04-27T00:59:27.260Z,3.20
2023-04-27T01:01:56.089Z,4.07
2023-04-27T01:04:23.705Z,3.25
2023-04-27T01:06:52.292Z,3.78
2023-04-27T01:09:20.081Z,4.00
2023-04-27T01:11:50.698Z,4.30
2023-04-27T01:14:18.091Z,3.92
2023-04-27T01:16:46.469Z,4.10
2023-04-27T01:19:14.162Z,3.92
2023-04-27T01:21:41.843Z,3.80
2023-04-27T01:24:09.748Z,3.55
2023-04-27T01:26:38.300Z,3.80
2023-04-27T01:29:06.228Z,5.03
2023-04-27T01:31:33.714Z,3.60
2023-04-27T01:34:01.344Z,3.13
2023-04-27T01:36:28.785Z,3.53
2023-04-27T01:38:56.936Z,3.30
2023-04-27T01:41:26.946Z,3.60
2023-04-27T01:43:54.353Z,3.85
2023-04-27T01:46:22.247Z,3.30
2023-04-27T01:48:51.081Z,3.58
2023-04-27T01:51:18.527Z,3.35
2023-04-27T01:53:46.069Z,3.17
2023-04-27T01:56:13.451Z,2.95
2023-04-27T01:58:40.904Z,3.08
2023-04-27T02:01:08.679Z,2.88
2023-04-27T02:03:36.223Z,3.30
2023-04-27T02:06:03.843Z,2.80
2023-04-27T02:08:31.234Z,3.17
2023-04-27T02:10:58.623Z,3.00
2023-04-27T02:13:26.061Z,3.20
2023-04-27T02:15:53.480Z,3.10
2023-04-27T02:18:22.062Z,3.15
2023-04-27T02:20:49.462Z,3.42
2023-04-27T02:23:16.867Z,3.05
2023-04-27T02:25:46.800Z,2.80
2023-04-27T02:28:14.619Z,3.10
2023-04-27T02:30:42.512Z,2.67
2023-04-27T02:33:10.004Z,2.85
2023-04-27T02:35:37.626Z,2.92
2023-04-27T02:38:05.067Z,3.08
2023-04-27T02:40:32.618Z,3.38
2023-04-27T02:43:03.966Z,2.97
2023-04-27T02:47:59.527Z,3.28
2023-04-27T02:50:26.970Z,3.40
2023-04-27T02:52:54.324Z,4.45
2023-04-27T02:55:21.825Z,3.10
2023-04-27T02:57:49.254Z,3.60
2023-04-27T03:00:17.194Z,3.20
2023-04-27T03:02:44.709Z,3.83
2023-04-27T03:05:12.935Z,2.90
2023-04-27T03:07:41.119Z,3.70
2023-04-27T03:10:09.217Z,3.15
2023-04-27T03:12:36.750Z,3.72
2023-04-27T03:15:04.384Z,3.55
2023-04-27T03:17:31.886Z,3.47
2023-04-27T03:19:59.336Z,3.00
2023-04-27T03:22:26.826Z,3.30
2023-04-27T03:24:54.184Z,3.33
2023-04-27T03:27:22.398Z,3.28
2023-04-27T03:29:53.841Z,3.25
2023-04-27T03:32:21.499Z,3.33
2023-04-27T03:34:48.953Z,3.00
2023-04-27T03:37:16.410Z,3.45
2023-04-27T03:39:45.081Z,3.17
2023-04-27T03:42:13.067Z,3.70
2023-04-27T03:44:40.982Z,3.60
2023-04-27T03:47:09.735Z,4.53
2023-04-27T03:49:39.432Z,4.15
2023-04-27T03:52:08.252Z,3.38
2023-04-27T03:54:35.603Z,3.67
2023-04-27T03:57:04.421Z,3.67
2023-04-27T03:59:31.954Z,3.50
2023-04-27T04:02:01.177Z,3.83
2023-04-27T04:04:29.095Z,3.20
2023-04-27T04:06:57.145Z,3.85
2023-04-27T04:09:25.687Z,4.15
2023-04-27T04:11:53.226Z,3.58
2023-04-27T04:14:20.649Z,4.15
2023-04-27T04:16:48.052Z,3.83
2023-04-27T04:19:15.925Z,4.05
2023-04-27T04:21:43.536Z,3.63
2023-04-27T04:24:11.117Z,4.35
2023-04-27T04:26:39.474Z,4.38
2023-04-27T04:29:08.378Z,3.80
2023-04-27T04:31:38.098Z,3.72
2023-04-27T04:34:05.580Z,4.47
2023-04-27T04:36:33.053Z,3.70
2023-04-27T04:39:03.464Z,4.40
2023-04-27T04:41:30.801Z,3.97
2023-04-27T04:43:59.673Z,4.80
2023-04-27T04:46:27.094Z,3.58
2023-04-27T04:48:55.083Z,3.08
2023-04-27T04:51:22.547Z,3.85
2023-04-27T04:53:50.453Z,4.53
2023-04-27T04:56:17.942Z,3.95
2023-04-27T04:58:45.343Z,3.67
2023-04-27T05:01:12.756Z,4.00
2023-04-27T05:03:40.324Z,3.50
2023-04-27T05:06:08.953Z,4.05
2023-04-27T05:08:37.223Z,3.80
2023-04-27T05:11:04.823Z,3.42
2023-04-27T05:13:32.234Z,3.30
2023-04-27T05:15:59.647Z,3.75
2023-04-27T05:18:27.093Z,4.28
2023-04-27T05:20:54.426Z,2.88
2023-04-27T05:23:21.827Z,3.30
2023-04-27T05:25:49.230Z,2.85
2023-04-27T05:28:16.790Z,2.80
2023-04-27T05:30:44.260Z,4.00
2023-04-27T05:33:12.598Z,3.55
2023-04-27T05:35:40.116Z,3.88
2023-04-27T05:38:07.508Z,3.40
2023-04-27T05:40:37.604Z,4.30
2023-04-27T05:43:05.795Z,3.85
2023-04-27T05:45:33.298Z,4.00
2023-04-27T05:48:01.039Z,3.45
2023-04-27T05:50:28.451Z,3.33
2023-04-27T05:52:55.829Z,3.63
2023-04-27T05:55:23.257Z,3.30
2023-04-27T05:58:00.520Z,4.25
2023-04-27T06:00:34.404Z,3.40
2023-04-27T06:03:02.036Z,3.70
2023-04-27T06:05:29.603Z,3.50
2023-04-27T06:07:57.029Z,3.38
2023-04-27T06:10:24.453Z,3.33
2023-04-27T06:12:51.804Z,3.30
2023-04-27T06:15:19.296Z,3.53
2023-04-27T06:17:46.867Z,2.67
2023-04-27T06:20:15.180Z,3.08
2023-04-27T06:22:42.685Z,3.30
2023-04-27T06:25:10.131Z,2.78
2023-04-27T06:27:37.670Z,3.30
2023-04-27T06:30:06.364Z,3.83
2023-04-27T06:32:33.790Z,3.50
2023-04-27T06:35:01.581Z,3.42
2023-04-27T06:37:29.048Z,3.28
2023-04-27T06:39:56.438Z,3.72
2023-04-27T06:42:23.897Z,3.70
2023-04-27T06:44:55.976Z,3.15
2023-04-27T06:47:23.459Z,3.22
2023-04-27T06:49:51.284Z,3.20
2023-04-27T06:52:18.819Z,3.65
2023-04-27T06:54:46.426Z,3.13
2023-04-27T06:57:13.851Z,3.85
2023-04-27T06:59:41.240Z,3.13
2023-04-27T07:02:08.593Z,2.67
2023-04-27T07:04:36.810Z,2.42
2023-04-27T07:07:04.344Z,2.70
2023-04-27T07:09:32.096Z,2.05
2023-04-27T07:12:01.337Z,2.45
2023-04-27T07:14:29.482Z,2.65
2023-04-27T07:16:56.820Z,2.85
2023-04-27T07:19:24.187Z,2.30
2023-04-27T07:21:52.034Z,1.60
2023-04-27T07:24:20.241Z,2.55
2023-04-27T07:26:48.159Z,1.50
2023-04-27T07:29:26.408Z,1.63
2023-04-27T07:31:55.898Z,1.30
2023-04-27T07:34:24.243Z,1.10
2023-04-27T07:36:54.818Z,1.20
2023-04-27T07:39:22.458Z,1.63
2023-04-27T07:41:50.222Z,1.40
2023-04-27T07:44:18.988Z,1.23
2023-04-27T07:46:49.444Z,1.45
2023-04-27T07:49:17.297Z,1.02
2023-04-27T07:51:44.837Z,1.10
2023-04-27T07:54:12.442Z,1.13
2023-04-27T07:56:43.148Z,1.15
2023-04-27T07:59:11.312Z,0.77
2023-04-27T08:01:39.222Z,0.98
2023-04-27T08:04:06.878Z,1.35
2023-04-27T08:06:35.648Z,1.02
2023-04-27T08:09:04.398Z,1.10
2023-04-27T08:11:32.317Z,0.88
2023-04-27T08:13:59.852Z,1.00
2023-04-27T08:16:28.147Z,1.25
2023-04-27T08:18:55.766Z,1.02
2023-04-27T08:21:23.304Z,0.80
2023-04-27T08:23:50.918Z,1.13
2023-04-27T08:26:18.392Z,1.10
2023-04-27T08:28:45.912Z,0.80
2023-04-27T08:31:13.479Z,0.80
2023-04-27T08:33:40.919Z,0.95
2023-04-27T08:36:08.628Z,1.10
2023-04-27T08:38:36.373Z,1.40
2023-04-27T08:41:17.987Z,1.15
2023-04-27T08:43:50.119Z,0.93
2023-04-27T08:46:20.422Z,0.82
2023-04-27T08:48:50.902Z,0.55
2023-04-27T08:51:18.665Z,1.17
2023-04-27T08:53:51.509Z,0.90
2023-04-27T08:56:25.074Z,0.90
2023-04-27T08:58:52.793Z,1.00
2023-04-27T09:01:20.704Z,0.82
2023-04-27T09:03:48.332Z,1.02
2023-04-27T09:06:16.716Z,1.00
2023-04-27T09:08:47.163Z,0.90
2023-04-27T09:11:16.658Z,1.13
2023-04-27T09:13:45.474Z,1.10
2023-04-27T09:16:17.139Z,1.30
2023-04-27T09:18:45.162Z,1.20
2023-04-27T09:21:25.780Z,1.48
2023-04-27T09:23:53.847Z,1.30
2023-04-27T09:26:26.973Z,1.23
2023-04-27T09:28:58.910Z,1.33
2023-04-27T09:31:33.365Z,1.10
2023-04-27T09:34:01.444Z,1.30
2023-04-27T09:36:30.864Z,1.52
2023-04-27T09:38:58.962Z,1.83
2023-04-27T09:41:27.537Z,1.83
2023-04-27T09:43:57.855Z,1.42
2023-04-27T09:46:28.168Z,1.80
2023-04-27T09:48:56.841Z,1.50
2023-04-27T09:51:24.377Z,1.40
2023-04-27T09:53:58.691Z,1.27
2023-04-27T09:56:41.071Z,1.20
2023-04-27T09:59:44.412Z,0.85
2023-04-27T10:02:24.797Z,0.90
2023-04-27T10:05:40.828Z,1.17
2023-04-27T10:08:10.367Z,0.68
2023-04-27T10:10:48.383Z,0.70
2023-04-27T10:13:24.378Z,0.90
2023-04-27T10:15:52.556Z,0.77
2023-04-27T10:18:28.913Z,0.70
2023-04-27T10:20:57.021Z,1.20
2023-04-27T10:23:27.612Z,0.80
2023-04-27T10:25:55.195Z,0.93
2023-04-27T10:28:22.628Z,0.90
2023-04-27T10:30:50.259Z,1.00
2023-04-27T10:33:23.039Z,0.90
2023-04-27T10:35:58.620Z,1.00
2023-04-27T10:38:30.888Z,1.88
2023-04-27T10:41:05.086Z,1.42
2023-04-27T10:43:35.639Z,1.77
2023-04-27T10:46:15.991Z,1.40
2023-04-27T10:48:44.633Z,1.63
2023-04-27T10:51:17.359Z,1.50
2023-04-27T10:53:44.930Z,1.85
2023-04-27T10:56:12.389Z,1.50
2023-04-27T10:58:48.685Z,2.53
2023-04-27T11:01:29.824Z,2.50
2023-04-27T11:03:59.704Z,2.30
2023-04-27T11:06:33.315Z,2.15
2023-04-27T11:09:01.868Z,2.83
2023-04-27T11:11:29.333Z,3.90
2023-04-27T11:13:56.893Z,3.42
2023-04-27T11:16:24.499Z,3.67
2023-04-27T11:18:51.987Z,4.65
2023-04-27T11:21:23.567Z,3.70
2023-04-27T11:23:50.924Z,3.95
2023-04-27T11:26:23.810Z,5.18
2023-04-27T11:29:02.095Z,4.68
2023-04-27T11:31:43.862Z,4.57
2023-04-27T11:34:16.435Z,5.47
2023-04-27T11:36:44.141Z,5.20
2023-04-27T11:39:19.420Z,4.03
2023-04-27T11:41:47.090Z,5.68
2023-04-27T11:44:14.526Z,5.00
2023-04-27T11:46:44.983Z,5.05
2023-04-27T11:49:14.143Z,5.63
2023-04-27T11:51:41.839Z,5.38
2023-04-27T11:54:10.366Z,5.20
2023-04-27T11:56:40.096Z,5.32
2023-04-27T11:59:19.199Z,5.90
2023-04-27T12:01:46.917Z,6.53
2023-04-27T12:04:14.695Z,6.40
2023-04-27T12:06:42.378Z,6.65
2023-04-27T12:09:10.405Z,5.97
2023-04-27T12:11:38.395Z,5.00
2023-04-27T12:14:07.234Z,5.95
2023-04-27T12:16:34.631Z,6.00
2023-04-27T12:19:02.025Z,6.03
2023-04-27T12:21:29.384Z,6.43
2023-04-27T12:23:56.774Z,6.60
2023-04-27T12:26:24.195Z,6.43
2023-04-27T12:28:54.738Z,6.60
2023-04-27T12:31:27.680Z,5.28
2023-04-27T12:33:55.421Z,4.28
2023-04-27T12:36:22.793Z,4.18
2023-04-27T12:38:50.388Z,4.13
2023-04-27T12:41:17.807Z,4.85
2023-04-27T12:43:46.006Z,3.88
2023-04-27T12:46:13.429Z,4.20
2023-04-27T12:48:41.194Z,5.32
2023-04-27T12:51:11.127Z,8.05
2023-04-27T12:53:38.555Z,4.10
2023-04-27T12:56:06.240Z,4.22
2023-04-27T12:58:33.691Z,4.50
2023-04-27T13:01:01.074Z,4.20
2023-04-27T13:03:29.515Z,3.78
2023-04-27T13:05:56.926Z,4.00
2023-04-27T13:08:24.309Z,4.75
2023-04-27T13:10:51.659Z,4.72
2023-04-27T13:13:19.083Z,5.20
2023-04-27T13:15:46.477Z,5.32
2023-04-27T13:18:14.069Z,4.72
2023-04-27T13:20:42.975Z,4.50
2023-04-27T13:23:10.393Z,4.43
2023-04-27T13:25:38.335Z,4.22
2023-04-27T13:28:05.779Z,4.97
2023-04-27T13:30:33.294Z,4.80
2023-04-27T13:33:14.161Z,4.60
2023-04-27T13:35:48.793Z,4.30
2023-04-27T13:38:16.231Z,5.53
2023-04-27T13:40:43.700Z,4.78
2023-04-27T13:43:11.220Z,5.68
2023-04-27T13:45:39.737Z,5.97
2023-04-27T13:48:07.425Z,5.40
2023-04-27T13:50:34.892Z,5.20
2023-04-27T13:53:05.547Z,5.43
2023-04-27T13:55:32.960Z,5.40
2023-04-27T13:58:00.507Z,5.30
2023-04-27T14:00:28.855Z,5.53
2023-04-27T14:02:56.345Z,6.38
2023-04-27T14:05:27.045Z,6.13
2023-04-27T14:07:54.421Z,5.40
2023-04-27T14:10:23.011Z,4.75
2023-04-27T14:12:50.450Z,6.10
2023-04-27T14:15:17.893Z,5.47
2023-04-27T14:17:45.354Z,6.32
2023-04-27T14:20:12.847Z,5.93
2023-04-27T14:22:40.267Z,7.03
2023-04-27T14:25:08.393Z,7.05
2023-04-27T14:27:35.994Z,6.25
2023-04-27T14:30:04.464Z,5.88
2023-04-27T14:32:32.016Z,5.95
2023-04-27T14:34:59.499Z,5.72
2023-04-27T14:37:26.850Z,5.65
2023-04-27T14:39:54.236Z,5.97
2023-04-27T14:42:21.751Z,6.13
2023-04-27T14:44:49.792Z,6.68
2023-04-27T14:47:17.394Z,4.38
2023-04-27T14:49:44.795Z,5.35
2023-04-27T14:52:14.885Z,5.03
2023-04-27T14:54:47.307Z,6.00
2023-04-27T14:57:14.675Z,7.45
2023-04-27T14:59:42.072Z,5.35
2023-04-27T15:02:09.444Z,6.75
2023-04-27T15:04:37.774Z,6.80
2023-04-27T15:07:05.411Z,6.63
2023-04-27T15:09:34.657Z,6.53
2023-04-27T15:12:03.461Z,6.40
2023-04-27T15:14:31.188Z,7.00
2023-04-27T15:16:58.535Z,7.18
2023-04-27T15:19:26.164Z,6.53
2023-04-27T15:21:53.591Z,6.20
2023-04-27T15:24:21.000Z,6.55
2023-04-27T15:26:48.606Z,6.13
2023-04-27T15:29:16.720Z,5.70
2023-04-27T15:31:46.772Z,7.85
2023-04-27T15:34:14.371Z,6.80
2023-04-27T15:36:41.889Z,6.97
2023-04-27T15:39:11.276Z,6.28
2023-04-27T15:41:38.884Z,7.90
2023-04-27T15:44:07.006Z,7.22
2023-04-27T15:46:37.641Z,7.53
2023-04-27T15:49:05.117Z,6.47
2023-04-27T15:51:32.475Z,6.95
2023-04-27T15:53:59.937Z,7.88
2023-04-27T15:56:30.038Z,7.05
2023-04-27T15:58:58.292Z,6.55
2023-04-27T16:01:26.185Z,7.35
2023-04-27T16:03:53.851Z,6.93
2023-04-27T16:06:21.484Z,7.80
2023-04-27T16:08:50.241Z,7.10
2023-04-27T16:11:17.622Z,7.03
2023-04-27T16:13:45.183Z,7.18
2023-04-27T16:16:12.617Z,7.05
2023-04-27T16:18:40.093Z,6.78
2023-04-27T16:21:07.504Z,7.00
2023-04-27T16:23:34.907Z,6.53
2023-04-27T16:26:02.300Z,6.20
2023-04-27T16:28:29.709Z,6.55
2023-04-27T16:30:57.176Z,7.05
2023-04-27T16:33:25.684Z,6.25
2023-04-27T16:35:53.097Z,6.57
2023-04-27T16:38:20.726Z,6.60
2023-04-27T16:40:48.477Z,5.75
2023-04-27T16:43:15.903Z,5.80
2023-04-27T16:45:44.358Z,6.25
2023-04-27T16:48:12.131Z,6.32
2023-04-27T16:50:40.082Z,5.20
2023-04-27T16:53:09.123Z,5.53
2023-04-27T16:55:36.584Z,6.20
2023-04-27T16:58:04.129Z,6.32
2023-04-27T17:00:31.674Z,5.70
2023-04-27T17:02:59.094Z,5.40
2023-04-27T17:05:26.992Z,5.22
2023-04-27T17:07:54.477Z,4.85
2023-04-27T17:10:22.082Z,4.90
2023-04-27T17:12:49.501Z,4.38
2023-04-27T17:15:18.449Z,4.75
2023-04-27T17:17:45.968Z,4.97
2023-04-27T17:20:13.436Z,5.45
2023-04-27T17:22:40.891Z,5.55
2023-04-27T17:25:09.261Z,4.55
2023-04-27T17:27:36.729Z,3.83
2023-04-27T17:30:05.116Z,3.15
2023-04-27T17:32:32.595Z,2.03
2023-04-27T17:35:00.014Z,1.65
2023-04-27T17:37:27.407Z,1.80
2023-04-27T17:39:54.849Z,1.80
2023-04-27T17:42:22.587Z,2.28
2023-04-27T17:44:50.034Z,1.73
2023-04-27T17:47:19.010Z,1.52
2023-04-27T17:49:46.417Z,1.63
2023-04-27T17:52:13.850Z,1.52
2023-04-27T17:54:41.286Z,1.42
2023-04-27T17:57:09.392Z,2.28
2023-04-27T17:59:37.189Z,3.25
2023-04-27T18:02:04.682Z,1.40
2023-04-27T18:04:32.201Z,1.40
2023-04-27T18:06:59.662Z,2.22
2023-04-27T18:09:28.726Z,1.80
2023-04-27T18:11:56.812Z,1.88
2023-04-27T18:14:24.212Z,1.60
2023-04-27T18:16:51.927Z,1.90
2023-04-27T18:19:19.439Z,2.63
2023-04-27T18:21:46.843Z,1.70
2023-04-27T18:24:14.255Z,1.83
2023-04-27T18:26:41.639Z,2.30
2023-04-27T18:29:09.060Z,3.78
2023-04-27T18:31:36.739Z,2.00
2023-04-27T18:34:04.203Z,2.10
2023-04-27T18:36:31.684Z,1.98
2023-04-27T18:38:59.677Z,2.10
2023-04-27T18:41:27.075Z,2.10
2023-04-27T18:43:54.435Z,1.83
2023-04-27T18:46:21.876Z,2.00
2023-04-27T18:48:49.424Z,2.10
2023-04-27T18:51:16.803Z,2.38
2023-04-27T18:53:44.190Z,1.75
2023-04-27T18:56:12.084Z,2.28
2023-04-27T18:58:39.445Z,2.13
2023-04-27T19:01:07.143Z,2.25
2023-04-27T19:03:34.761Z,2.10
2023-04-27T19:06:02.250Z,2.28
2023-04-27T19:08:29.748Z,3.17
2023-04-27T19:10:58.460Z,2.30
2023-04-27T19:13:26.156Z,2.88
2023-04-27T19:15:53.475Z,2.33
2023-04-27T19:18:20.926Z,2.40
2023-04-27T19:20:49.346Z,2.67
2023-04-27T19:23:19.252Z,2.80
2023-04-27T19:25:49.746Z,2.60
2023-04-27T19:28:18.901Z,2.70
2023-04-27T19:30:47.452Z,2.60
2023-04-27T19:33:17.181Z,2.20
2023-04-27T19:35:46.133Z,2.47
2023-04-27T19:38:13.576Z,2.00
2023-04-27T19:40:40.989Z,2.30
2023-04-27T19:43:09.706Z,2.60
2023-04-27T19:45:38.862Z,2.70
2023-04-27T19:48:06.695Z,2.20
2023-04-27T19:50:35.838Z,2.88
2023-04-27T19:53:03.257Z,3.05
2023-04-27T19:55:32.174Z,2.80
2023-04-27T19:57:59.688Z,3.90
2023-04-27T20:00:27.126Z,2.95
2023-04-27T20:02:54.870Z,3.15
2023-04-27T20:05:22.885Z,2.80
2023-04-27T20:07:50.463Z,2.47
2023-04-27T20:10:17.975Z,2.78
2023-04-27T20:12:56.160Z,2.55
2023-04-27T20:15:25.142Z,2.25
2023-04-27T20:17:56.013Z,2.78
2023-04-27T20:20:23.545Z,2.50
2023-04-27T20:22:51.367Z,2.22
2023-04-27T20:25:20.148Z,2.70
2023-04-27T20:27:47.632Z,2.53
2023-04-27T20:30:15.009Z,2.67
2023-04-27T20:32:42.436Z,2.20
2023-04-27T20:35:12.491Z,2.45
2023-04-27T20:37:41.949Z,2.85
2023-04-27T20:40:14.279Z,2.55
2023-04-27T20:42:42.607Z,2.70
2023-04-27T20:45:11.573Z,2.17
2023-04-27T20:47:38.951Z,1.98
2023-04-27T20:50:07.862Z,2.60
2023-04-27T20:52:35.399Z,2.70
2023-04-27T20:55:03.868Z,2.50
2023-04-27T20:57:31.479Z,2.20
2023-04-27T20:59:58.893Z,2.55
2023-04-27T21:02:26.334Z,2.72
2023-04-27T21:04:53.918Z,2.97
2023-04-27T21:07:21.384Z,2.35
2023-04-27T21:09:48.836Z,2.63
2023-04-27T21:12:17.734Z,2.42
2023-04-27T21:14:45.336Z,2.80
2023-04-27T21:17:15.196Z,2.35
2023-04-27T21:19:42.677Z,2.45
2023-04-27T21:22:10.136Z,2.85
2023-04-27T21:24:37.523Z,3.70
2023-04-27T21:27:04.920Z,2.65
2023-04-27T21:29:35.214Z,2.50
2023-04-27T21:32:02.835Z,2.45
2023-04-27T21:34:30.201Z,2.55
2023-04-27T21:36:58.433Z,2.70
2023-04-27T21:39:25.875Z,2.40
2023-04-27T21:41:53.273Z,2.35
2023-04-27T21:44:20.812Z,2.42
2023-04-27T21:46:48.314Z,2.55
2023-04-27T21:49:15.801Z,2.88
2023-04-27T21:51:43.205Z,2.65
2023-04-27T21:54:10.606Z,2.72
2023-04-27T21:56:38.596Z,2.80
2023-04-27T21:59:06.162Z,3.83
2023-04-27T22:01:33.717Z,3.00
2023-04-27T22:04:02.185Z,3.28
2023-04-27T22:06:33.449Z,3.63
2023-04-27T22:09:01.161Z,3.75
2023-04-27T22:11:28.617Z,3.33
2023-04-27T22:13:56.367Z,3.92
2023-04-27T22:16:24.216Z,4.20
2023-04-27T22:18:52.112Z,4.20
2023-04-27T22:21:19.496Z,4.15
2023-04-27T22:23:48.149Z,4.20
2023-04-27T22:26:15.567Z,4.28
2023-04-27T22:28:42.915Z,4.53
2023-04-27T22:31:10.460Z,4.35
2023-04-27T22:33:37.969Z,4.43
2023-04-27T22:36:05.899Z,4.47
2023-04-27T22:38:33.372Z,4.10
2023-04-27T22:41:00.764Z,4.15
2023-04-27T22:43:28.168Z,4.20
2023-04-27T22:45:56.403Z,5.30
2023-04-27T22:48:23.762Z,4.47
2023-04-27T22:50:51.187Z,4.50
2023-04-27T22:53:18.728Z,4.68
2023-04-27T22:55:46.109Z,3.95
2023-04-27T22:58:13.539Z,4.25
2023-04-27T23:00:40.937Z,4.47
2023-04-27T23:03:08.561Z,5.05
2023-04-27T23:05:37.284Z,4.47
2023-04-27T23:08:05.598Z,4.88
2023-04-27T23:10:34.764Z,3.95
2023-04-27T23:13:05.116Z,4.15
2023-04-27T23:15:32.522Z,3.95
2023-04-27T23:17:59.941Z,4.00
2023-04-27T23:20:29.037Z,3.92
2023-04-27T23:22:57.018Z,3.97
2023-04-27T23:25:24.759Z,4.43
2023-04-27T23:27:52.896Z,4.38
2023-04-27T23:30:21.507Z,4.55
2023-04-27T23:32:48.965Z,5.55
2023-04-27T23:35:16.673Z,4.82
2023-04-27T23:37:44.368Z,4.95
2023-04-27T23:40:12.288Z,4.78
2023-04-27T23:42:39.654Z,4.85
2023-04-27T23:45:07.540Z,5.07
2023-04-27T23:47:34.982Z,5.38
2023-04-27T23:50:03.000Z,5.38
2023-04-27T23:52:30.526Z,5.07
2023-04-27T23:54:58.412Z,5.47
2023-04-27T23:57:26.191Z,6.03
2023-04-27T23:59:53.551Z,5.55
