createdAt,value
2017-09-25T00:02:16.416Z,10.60
2017-09-25T00:04:46.389Z,10.20
2017-09-25T00:07:15.923Z,10.93
2017-09-25T00:09:45.491Z,9.73
2017-09-25T00:12:15.048Z,10.65
2017-09-25T00:14:45.839Z,9.77
2017-09-25T00:17:15.443Z,9.93
2017-09-25T00:19:45.451Z,9.95
2017-09-25T00:22:15.846Z,9.63
2017-09-25T00:24:46.066Z,9.07
2017-09-25T00:27:15.850Z,8.60
2017-09-25T00:29:46.565Z,9.23
2017-09-25T00:32:16.455Z,7.95
2017-09-25T00:34:46.570Z,9.20
2017-09-25T00:37:17.338Z,8.30
2017-09-25T00:39:47.399Z,8.10
2017-09-25T00:42:18.092Z,7.65
2017-09-25T00:44:48.000Z,7.43
2017-09-25T00:47:17.823Z,8.00
2017-09-25T00:49:48.414Z,8.65
2017-09-25T00:52:21.443Z,8.05
2017-09-25T00:55:00.226Z,7.93
2017-09-25T00:57:30.415Z,8.40
2017-09-25T01:00:09.291Z,8.73
2017-09-25T01:02:39.482Z,8.88
2017-09-25T01:05:13.043Z,8.35
2017-09-25T01:07:43.112Z,8.03
2017-09-25T01:10:13.769Z,8.57
2017-09-25T01:12:43.764Z,9.40
2017-09-25T01:15:13.957Z,8.77
2017-09-25T01:17:43.830Z,8.48
2017-09-25T01:20:13.818Z,9.43
2017-09-25T01:22:43.499Z,8.50
2017-09-25T01:25:13.672Z,8.77
2017-09-25T01:27:43.879Z,8.68
2017-09-25T01:30:14.139Z,9.55
2017-09-25T01:32:44.099Z,9.55
2017-09-25T01:35:14.119Z,8.50
2017-09-25T01:37:44.350Z,8.30
2017-09-25T01:40:14.264Z,9.60
2017-09-25T01:42:44.101Z,8.10
2017-09-25T01:45:14.543Z,9.30
2017-09-25T01:47:44.415Z,8.40
2017-09-25T01:50:14.480Z,8.88
2017-09-25T01:52:44.879Z,9.15
2017-09-25T01:55:15.000Z,8.60
2017-09-25T01:57:45.187Z,8.20
2017-09-25T02:00:15.605Z,7.97
2017-09-25T02:02:45.712Z,7.80
2017-09-25T02:05:16.150Z,7.80
2017-09-25T02:07:47.605Z,8.90
2017-09-25T02:10:17.691Z,9.00
2017-09-25T02:12:47.750Z,9.20
2017-09-25T02:15:18.179Z,9.07
2017-09-25T02:17:49.100Z,9.35
2017-09-25T02:20:20.042Z,8.57
2017-09-25T02:22:50.039Z,8.80
2017-09-25T02:25:19.849Z,9.38
2017-09-25T02:27:50.193Z,9.60
2017-09-25T02:30:21.143Z,8.88
2017-09-25T02:32:52.075Z,10.30
2017-09-25T02:35:22.919Z,9.45
2017-09-25T02:37:52.887Z,9.90
2017-09-25T02:40:23.926Z,9.20
2017-09-25T02:42:53.928Z,8.38
2017-09-25T02:45:24.439Z,10.00
2017-09-25T02:47:55.036Z,10.10
2017-09-25T02:50:25.003Z,9.00
2017-09-25T02:52:55.061Z,8.90
2017-09-25T02:55:25.740Z,8.73
2017-09-25T02:57:55.683Z,8.60
2017-09-25T03:00:26.041Z,8.40
2017-09-25T03:02:56.539Z,9.00
2017-09-25T03:05:26.558Z,9.55
2017-09-25T03:07:57.457Z,9.35
2017-09-25T03:10:27.665Z,9.63
2017-09-25T03:12:57.723Z,10.00
2017-09-25T03:15:27.988Z,9.45
2017-09-25T03:17:57.843Z,9.85
2017-09-25T03:20:28.283Z,9.20
2017-09-25T03:22:58.248Z,9.80
2017-09-25T03:25:28.093Z,9.60
2017-09-25T03:27:58.768Z,9.90
2017-09-25T03:30:28.922Z,9.73
2017-09-25T03:32:59.824Z,8.80
2017-09-25T03:35:29.779Z,9.65
2017-09-25T03:38:00.583Z,9.80
2017-09-25T03:40:31.874Z,9.88
2017-09-25T03:43:02.436Z,8.98
2017-09-25T03:45:32.727Z,8.80
2017-09-25T03:48:03.603Z,9.73
2017-09-25T03:50:33.992Z,9.57
2017-09-25T03:53:05.548Z,9.80
2017-09-25T03:55:35.486Z,9.50
2017-09-25T03:58:05.416Z,10.75
2017-09-25T04:00:34.987Z,9.95
2017-09-25T04:03:04.558Z,10.30
2017-09-25T04:05:34.497Z,10.57
2017-09-25T04:08:04.869Z,10.00
2017-09-25T04:10:34.786Z,8.82
2017-09-25T04:13:05.139Z,8.63
2017-09-25T04:15:34.931Z,8.97
2017-09-25T04:18:04.889Z,9.45
2017-09-25T04:20:35.023Z,9.90
2017-09-25T04:23:04.591Z,9.00
2017-09-25T04:25:34.552Z,10.35
2017-09-25T04:28:04.614Z,10.02
2017-09-25T04:30:36.387Z,10.15
2017-09-25T04:33:06.280Z,9.70
2017-09-25T04:35:36.743Z,9.32
2017-09-25T04:38:07.832Z,9.82
2017-09-25T04:40:37.912Z,9.60
2017-09-25T04:43:08.219Z,9.68
2017-09-25T04:45:37.745Z,8.70
2017-09-25T04:48:07.438Z,8.23
2017-09-25T04:50:49.177Z,8.45
2017-09-25T04:53:19.027Z,10.30
2017-09-25T04:55:48.557Z,9.40
2017-09-25T04:58:18.077Z,8.30
2017-09-25T05:00:48.399Z,9.10
2017-09-25T05:03:18.062Z,9.43
2017-09-25T05:05:47.616Z,9.13
2017-09-25T05:08:17.122Z,8.90
2017-09-25T05:10:46.691Z,9.03
2017-09-25T05:13:17.050Z,8.68
2017-09-25T05:15:47.583Z,9.60
2017-09-25T05:18:17.467Z,9.30
2017-09-25T05:20:47.004Z,10.02
2017-09-25T05:23:17.375Z,9.35
2017-09-25T05:25:47.022Z,9.07
2017-09-25T05:28:17.575Z,9.45
2017-09-25T05:30:47.495Z,9.30
2017-09-25T05:33:17.575Z,9.30
2017-09-25T05:35:47.309Z,9.90
2017-09-25T05:38:18.103Z,9.25
2017-09-25T05:40:47.665Z,9.13
2017-09-25T05:43:17.230Z,8.82
2017-09-25T05:45:47.667Z,8.10
2017-09-25T05:48:18.053Z,8.23
2017-09-25T05:50:47.683Z,8.90
2017-09-25T05:53:17.347Z,8.30
2017-09-25T05:55:47.131Z,8.88
2017-09-25T05:58:19.835Z,8.95
2017-09-25T06:00:49.663Z,9.50
2017-09-25T06:03:19.735Z,8.98
2017-09-25T06:05:55.958Z,8.90
2017-09-25T06:08:25.932Z,8.63
2017-09-25T06:10:56.246Z,10.30
2017-09-25T06:14:45.999Z,9.60
2017-09-25T06:17:15.950Z,9.65
2017-09-25T06:19:45.581Z,8.82
2017-09-25T06:22:15.375Z,8.50
2017-09-25T06:24:44.919Z,8.10
2017-09-25T06:27:14.441Z,7.70
2017-09-25T06:29:44.312Z,7.35
2017-09-25T06:32:14.016Z,6.90
2017-09-25T06:34:43.566Z,7.40
2017-09-25T06:37:13.126Z,7.10
2017-09-25T06:39:43.585Z,7.05
2017-09-25T06:42:13.206Z,7.17
2017-09-25T06:44:42.826Z,7.18
2017-09-25T06:47:12.646Z,7.12
2017-09-25T06:49:42.203Z,7.70
2017-09-25T06:52:11.728Z,6.50
2017-09-25T06:54:41.536Z,7.05
2017-09-25T06:57:11.063Z,6.50
2017-09-25T06:59:40.673Z,6.55
2017-09-25T07:02:10.339Z,7.10
2017-09-25T07:04:39.983Z,6.80
2017-09-25T07:07:10.016Z,6.83
2017-09-25T07:09:39.911Z,6.90
2017-09-25T07:12:09.463Z,6.28
2017-09-25T07:14:40.047Z,6.00
2017-09-25T07:17:09.635Z,5.87
2017-09-25T07:19:39.453Z,5.72
2017-09-25T07:22:09.006Z,5.78
2017-09-25T07:24:39.508Z,6.40
2017-09-25T07:27:09.182Z,6.50
2017-09-25T07:29:39.528Z,5.80
2017-09-25T07:32:09.168Z,5.70
2017-09-25T07:34:38.931Z,5.70
2017-09-25T07:37:08.679Z,5.75
2017-09-25T07:39:39.542Z,5.70
2017-09-25T07:42:10.016Z,5.75
2017-09-25T07:44:39.724Z,6.23
2017-09-25T07:47:09.390Z,5.80
2017-09-25T07:49:39.974Z,5.47
2017-09-25T08:06:21.869Z,5.55
2017-09-25T08:08:52.292Z,5.07
2017-09-25T08:14:31.810Z,5.47
2017-09-25T08:17:02.931Z,5.70
2017-09-25T08:19:32.598Z,6.25
2017-09-25T08:22:02.253Z,5.80
2017-09-25T08:24:32.063Z,6.10
2017-09-25T08:27:01.652Z,5.65
2017-09-25T08:29:31.304Z,6.25
2017-09-25T08:32:01.519Z,5.93
2017-09-25T08:34:31.435Z,6.10
2017-09-25T08:46:02.918Z,6.43
2017-09-25T08:48:32.987Z,5.95
2017-09-25T08:51:03.317Z,6.10
2017-09-25T08:53:33.920Z,6.40
2017-09-25T08:56:08.580Z,6.30
2017-09-25T08:58:38.290Z,7.00
2017-09-25T09:01:08.583Z,6.40
2017-09-25T09:03:38.147Z,6.32
2017-09-25T09:06:07.747Z,6.80
2017-09-25T09:08:46.143Z,6.50
2017-09-25T09:11:17.299Z,5.90
2017-09-25T09:13:49.459Z,5.87
2017-09-25T09:16:19.006Z,6.50
2017-09-25T09:18:48.587Z,7.00
2017-09-25T09:21:18.904Z,6.15
2017-09-25T09:23:48.627Z,6.43
2017-09-25T09:26:20.263Z,6.20
2017-09-25T09:28:49.896Z,6.43
2017-09-25T09:31:19.503Z,6.43
2017-09-25T09:33:49.091Z,6.85
2017-09-25T09:36:18.712Z,6.95
2017-09-25T09:38:48.277Z,6.53
2017-09-25T09:41:19.098Z,6.90
2017-09-25T09:43:48.670Z,6.32
2017-09-25T09:46:18.341Z,6.57
2017-09-25T09:48:49.078Z,6.13
2017-09-25T09:51:19.487Z,6.70
2017-09-25T09:53:49.017Z,6.75
2017-09-25T09:56:19.955Z,6.93
2017-09-25T09:58:50.040Z,6.30
2017-09-25T10:01:19.647Z,7.78
2017-09-25T10:03:49.562Z,7.70
2017-09-25T10:06:19.166Z,7.00
2017-09-25T10:08:48.731Z,7.20
2017-09-25T10:11:18.700Z,7.80
2017-09-25T10:13:48.244Z,8.23
2017-09-25T10:16:18.551Z,7.75
2017-09-25T10:18:49.201Z,7.60
2017-09-25T10:21:19.556Z,8.57
2017-09-25T10:23:49.168Z,8.90
2017-09-25T10:26:19.000Z,8.88
2017-09-25T10:28:48.556Z,9.23
2017-09-25T10:31:18.846Z,7.93
2017-09-25T10:33:48.764Z,8.20
2017-09-25T10:36:18.323Z,7.90
2017-09-25T10:38:47.855Z,9.63
2017-09-25T10:41:17.864Z,9.10
2017-09-25T10:43:47.721Z,9.27
2017-09-25T10:46:17.995Z,9.68
2017-09-25T10:48:48.051Z,10.07
2017-09-25T10:51:17.636Z,9.93
2017-09-25T10:53:47.231Z,10.60
2017-09-25T10:56:17.574Z,10.00
2017-09-25T10:58:49.788Z,10.30
2017-09-25T11:02:23.303Z,10.30
2017-09-25T11:04:53.030Z,10.80
2017-09-25T11:07:22.597Z,9.80
2017-09-25T11:09:52.968Z,9.73
2017-09-25T11:12:22.523Z,9.15
2017-09-25T11:14:52.092Z,10.85
2017-09-25T11:17:22.142Z,9.93
2017-09-25T11:19:51.662Z,9.53
2017-09-25T11:22:21.976Z,9.27
2017-09-25T11:24:52.296Z,9.90
2017-09-25T11:27:21.840Z,9.20
2017-09-25T11:29:51.459Z,9.07
2017-09-25T11:32:21.317Z,8.95
2017-09-25T11:34:50.879Z,9.30
2017-09-25T11:37:20.459Z,9.97
2017-09-25T11:39:50.702Z,9.40
2017-09-25T11:42:20.548Z,9.82
2017-09-25T11:44:50.322Z,8.52
2017-09-25T11:47:20.236Z,9.13
2017-09-25T11:49:50.557Z,9.30
2017-09-25T11:52:20.931Z,9.90
2017-09-25T11:54:51.198Z,9.70
2017-09-25T11:57:20.833Z,9.13
2017-09-25T11:59:50.503Z,9.00
2017-09-25T12:02:20.570Z,10.07
2017-09-25T12:04:50.107Z,10.30
2017-09-25T12:07:19.762Z,9.82
2017-09-25T12:09:50.419Z,10.80
2017-09-25T12:12:20.108Z,11.15
2017-09-25T12:14:50.530Z,10.20
2017-09-25T12:17:20.404Z,10.50
2017-09-25T12:19:50.075Z,10.23
2017-09-25T12:22:19.590Z,9.85
2017-09-25T12:24:50.911Z,10.25
2017-09-25T12:27:22.116Z,9.00
2017-09-25T12:29:51.994Z,9.02
2017-09-25T12:32:21.845Z,10.10
2017-09-25T12:34:51.403Z,9.63
2017-09-25T12:37:21.226Z,10.40
2017-09-25T12:39:51.985Z,11.17
2017-09-25T12:42:21.550Z,9.85
2017-09-25T12:44:51.145Z,10.10
2017-09-25T12:47:21.170Z,11.20
2017-09-25T12:49:50.787Z,10.75
2017-09-25T12:52:20.446Z,10.10
2017-09-25T12:54:50.595Z,9.45
2017-09-25T12:57:20.936Z,8.95
2017-09-25T12:59:50.517Z,9.50
2017-09-25T13:02:21.206Z,9.85
2017-09-25T13:04:50.812Z,9.50
2017-09-25T13:07:20.381Z,9.98
2017-09-25T13:09:51.115Z,9.80
2017-09-25T13:12:21.448Z,10.48
2017-09-25T13:14:51.802Z,9.80
2017-09-25T13:17:21.946Z,9.48
2017-09-25T13:19:51.532Z,10.90
2017-09-25T13:22:21.204Z,11.17
2017-09-25T13:24:52.126Z,10.65
2017-09-25T13:27:21.959Z,10.35
2017-09-25T13:29:51.540Z,10.23
2017-09-25T13:32:21.200Z,9.82
2017-09-25T13:34:50.820Z,9.20
2017-09-25T13:37:20.811Z,9.18
2017-09-25T13:39:51.138Z,9.77
2017-09-25T13:42:20.716Z,9.40
2017-09-25T13:44:51.595Z,8.77
2017-09-25T13:47:21.151Z,9.40
2017-09-25T13:49:50.739Z,9.30
2017-09-25T13:52:20.574Z,9.50
2017-09-25T13:54:51.171Z,9.40
2017-09-25T13:57:20.882Z,9.63
2017-09-25T14:02:25.181Z,10.50
2017-09-25T14:04:55.593Z,10.00
2017-09-25T14:07:25.276Z,9.32
2017-09-25T14:09:55.394Z,9.68
2017-09-25T14:12:25.150Z,9.75
2017-09-25T14:14:55.382Z,9.77
2017-09-25T14:17:25.327Z,9.80
2017-09-25T14:19:54.969Z,9.90
2017-09-25T14:22:25.329Z,10.80
2017-09-25T14:24:55.258Z,10.05
2017-09-25T14:27:24.870Z,9.20
2017-09-25T14:29:54.470Z,9.93
2017-09-25T14:32:24.322Z,10.25
2017-09-25T14:34:54.684Z,9.23
2017-09-25T14:37:24.581Z,9.07
2017-09-25T14:39:54.578Z,9.70
2017-09-25T14:42:24.204Z,9.23
2017-09-25T14:44:53.852Z,9.60
2017-09-25T14:47:24.083Z,9.90
2017-09-25T14:49:53.706Z,8.85
2017-09-25T14:52:27.604Z,9.90
2017-09-25T14:54:57.604Z,10.07
2017-09-25T14:57:27.338Z,9.60
2017-09-25T14:59:57.795Z,10.30
2017-09-25T15:15:25.681Z,11.50
2017-09-25T15:17:58.749Z,11.90
2017-09-25T15:20:28.828Z,11.12
2017-09-25T15:23:07.467Z,11.52
2017-09-25T15:25:51.675Z,11.80
2017-09-25T15:28:22.796Z,11.52
2017-09-25T15:30:54.640Z,11.60
2017-09-25T15:33:26.507Z,12.70
2017-09-25T15:36:19.314Z,11.63
2017-09-25T15:38:50.936Z,12.15
2017-09-25T15:41:21.268Z,11.57
2017-09-25T15:43:56.682Z,12.20
2017-09-25T15:46:33.122Z,12.70
2017-09-25T15:49:03.527Z,13.30
2017-09-25T15:51:33.738Z,12.90
2017-09-25T15:54:11.597Z,13.00
2017-09-25T15:56:45.267Z,13.23
2017-09-25T15:59:17.036Z,12.60
2017-09-25T16:01:59.130Z,12.60
2017-09-25T16:04:30.457Z,13.85
2017-09-25T16:07:00.638Z,12.80
2017-09-25T16:09:33.555Z,13.93
2017-09-25T16:12:22.750Z,13.02
2017-09-25T16:15:01.793Z,14.20
2017-09-25T16:17:32.240Z,13.13
2017-09-25T16:20:03.552Z,14.90
2017-09-25T16:22:33.585Z,14.63
2017-09-25T16:25:03.972Z,13.68
2017-09-25T16:27:41.300Z,13.88
2017-09-25T16:30:14.828Z,13.18
2017-09-25T16:32:47.911Z,14.23
2017-09-25T16:35:18.099Z,12.93
2017-09-25T16:37:59.478Z,14.00
2017-09-25T16:40:29.066Z,12.77
2017-09-25T16:42:58.789Z,13.57
2017-09-25T16:45:28.593Z,13.32
2017-09-25T16:47:58.403Z,13.93
2017-09-25T16:50:28.543Z,13.50
2017-09-25T16:52:59.180Z,14.52
2017-09-25T16:55:29.926Z,13.20
2017-09-25T16:57:59.855Z,14.13
2017-09-25T17:00:29.830Z,14.70
2017-09-25T17:02:59.894Z,14.05
2017-09-25T17:05:29.579Z,13.70
2017-09-25T17:07:59.163Z,15.40
2017-09-25T17:10:29.282Z,15.50
2017-09-25T17:13:00.271Z,14.48
2017-09-25T17:15:29.933Z,14.80
2017-09-25T17:18:00.207Z,15.17
2017-09-25T17:20:34.913Z,15.68
2017-09-25T17:23:06.819Z,15.77
2017-09-25T17:25:36.781Z,15.10
2017-09-25T17:28:07.523Z,15.05
2017-09-25T17:30:37.338Z,14.85
2017-09-25T17:33:08.789Z,15.80
2017-09-25T17:35:38.716Z,14.23
2017-09-25T17:38:09.892Z,14.77
2017-09-25T17:40:41.840Z,15.27
2017-09-25T17:43:11.589Z,15.80
2017-09-25T17:45:41.391Z,15.82
2017-09-25T17:48:13.478Z,15.25
2017-09-25T17:50:48.411Z,13.48
2017-09-25T17:53:18.788Z,13.57
2017-09-25T17:55:48.554Z,15.05
2017-09-25T17:58:18.169Z,15.20
2017-09-25T18:00:47.968Z,14.10
2017-09-25T18:03:18.076Z,15.18
2017-09-25T18:05:49.255Z,14.00
2017-09-25T18:08:18.862Z,15.43
2017-09-25T18:10:48.603Z,13.68
2017-09-25T18:13:18.575Z,14.45
2017-09-25T18:15:48.595Z,15.32
2017-09-25T18:18:24.245Z,15.57
2017-09-25T18:20:54.507Z,16.20
2017-09-25T18:23:25.146Z,16.77
2017-09-25T18:25:56.021Z,15.45
2017-09-25T18:28:28.216Z,15.80
2017-09-25T18:30:58.772Z,16.60
2017-09-25T18:33:32.839Z,16.42
2017-09-25T18:38:52.645Z,16.83
2017-09-25T18:41:24.815Z,15.13
2017-09-25T18:44:03.170Z,14.20
2017-09-25T18:49:32.662Z,17.43
2017-09-25T18:52:04.254Z,15.63
2017-09-25T18:54:43.567Z,15.13
2017-09-25T19:00:18.913Z,15.32
2017-09-25T19:02:55.951Z,16.20
2017-09-25T19:05:33.219Z,16.17
2017-09-25T19:08:20.016Z,16.50
2017-09-25T19:10:51.609Z,16.62
2017-09-25T19:13:22.469Z,16.52
2017-09-25T19:15:58.478Z,15.52
2017-09-25T19:18:29.108Z,13.30
2017-09-25T19:21:16.234Z,11.95
2017-09-25T19:23:46.686Z,13.00
2017-09-25T19:26:19.700Z,12.87
2017-09-25T19:31:50.590Z,13.52
2017-09-25T19:34:21.438Z,13.88
2017-09-25T19:36:51.900Z,12.70
2017-09-25T19:39:54.245Z,14.10
2017-09-25T19:42:25.095Z,13.90
2017-09-25T19:44:55.873Z,13.77
2017-09-25T19:47:27.175Z,12.77
2017-09-25T19:49:57.622Z,13.45
2017-09-25T19:52:31.179Z,13.60
2017-09-25T19:55:02.097Z,13.60
2017-09-25T19:57:32.618Z,13.50
2017-09-25T20:00:03.020Z,14.23
2017-09-25T20:05:27.441Z,13.20
2017-09-25T20:07:58.295Z,15.18
2017-09-25T20:10:28.737Z,17.02
2017-09-25T20:12:59.176Z,15.48
2017-09-25T20:15:29.891Z,14.63
2017-09-25T20:18:00.657Z,14.55
2017-09-25T20:20:31.798Z,14.18
2017-09-25T20:23:03.260Z,14.17
2017-09-25T20:25:32.928Z,13.32
2017-09-25T20:28:04.111Z,12.55
2017-09-25T20:30:33.759Z,12.02
2017-09-25T20:33:03.399Z,12.05
2017-09-25T20:35:34.306Z,11.90
2017-09-25T20:38:04.467Z,11.93
2017-09-25T20:40:35.480Z,11.63
2017-09-25T20:43:08.024Z,12.70
2017-09-25T20:45:38.081Z,12.02
2017-09-25T20:48:08.228Z,11.98
2017-09-25T20:50:38.592Z,11.88
2017-09-25T20:53:08.211Z,11.48
2017-09-25T20:55:38.408Z,11.38
2017-09-25T20:58:08.846Z,11.10
2017-09-25T21:00:38.795Z,11.40
2017-09-25T21:03:08.349Z,11.38
2017-09-25T21:05:39.567Z,11.02
2017-09-25T21:08:09.642Z,9.82
2017-09-25T21:10:39.435Z,9.43
2017-09-25T21:13:09.343Z,9.20
2017-09-25T21:15:40.211Z,10.40
2017-09-25T21:18:10.398Z,9.70
2017-09-25T21:20:40.015Z,9.80
2017-09-25T21:23:09.728Z,9.70
2017-09-25T21:25:39.714Z,9.68
2017-09-25T21:28:12.103Z,9.60
2017-09-25T21:30:42.411Z,9.15
2017-09-25T21:33:13.421Z,9.95
2017-09-25T21:35:44.717Z,9.93
2017-09-25T21:38:14.490Z,10.25
2017-09-25T21:40:44.557Z,9.57
2017-09-25T21:43:14.251Z,11.10
2017-09-25T21:45:45.248Z,11.60
2017-09-25T21:48:18.069Z,10.75
2017-09-25T21:50:48.751Z,10.40
2017-09-25T21:53:19.001Z,10.00
2017-09-25T21:55:53.427Z,9.13
2017-09-25T21:58:23.204Z,9.90
2017-09-25T22:00:53.353Z,9.25
2017-09-25T22:03:25.562Z,10.27
2017-09-25T22:05:59.658Z,10.10
2017-09-25T22:08:29.638Z,9.88
2017-09-25T22:10:59.638Z,9.50
2017-09-25T22:13:29.226Z,9.68
2017-09-25T22:15:58.855Z,10.20
2017-09-25T22:18:30.088Z,9.52
2017-09-25T22:21:01.016Z,9.77
2017-09-25T22:23:32.243Z,8.73
2017-09-25T22:26:02.759Z,9.50
2017-09-25T22:28:33.511Z,9.50
2017-09-25T22:31:05.013Z,9.50
2017-09-25T22:33:36.128Z,8.65
2017-09-25T22:36:06.177Z,9.65
2017-09-25T22:38:35.832Z,8.73
2017-09-25T22:41:07.482Z,9.63
2017-09-25T22:43:37.558Z,9.18
2017-09-25T22:46:07.308Z,9.23
2017-09-25T22:48:37.916Z,9.35
2017-09-25T22:51:08.182Z,8.93
2017-09-25T22:53:38.154Z,9.88
2017-09-25T22:56:12.659Z,9.23
2017-09-25T22:58:43.828Z,9.00
2017-09-25T23:01:14.489Z,8.80
2017-09-25T23:03:45.045Z,10.48
2017-09-25T23:06:14.742Z,9.68
2017-09-25T23:08:45.260Z,10.77
2017-09-25T23:11:15.513Z,10.02
2017-09-25T23:13:45.119Z,11.13
2017-09-25T23:16:15.526Z,10.02
2017-09-25T23:18:45.600Z,10.80
2017-09-25T23:21:17.214Z,10.10
2017-09-25T23:23:47.610Z,9.88
2017-09-25T23:26:17.900Z,10.85
2017-09-25T23:28:48.790Z,10.38
2017-09-25T23:31:20.142Z,10.23
2017-09-25T23:33:50.195Z,10.35
2017-09-25T23:36:20.040Z,9.80
2017-09-25T23:38:49.783Z,10.77
2017-09-25T23:41:19.815Z,9.55
2017-09-25T23:43:49.614Z,9.53
2017-09-25T23:46:20.118Z,8.80
2017-09-25T23:48:50.087Z,9.18
2017-09-25T23:51:19.996Z,9.32
2017-09-25T23:53:49.702Z,8.80
2017-09-25T23:56:19.654Z,9.18
2017-09-25T23:58:49.636Z,9.30
