createdAt,value
2018-03-29T00:01:25.706Z,26.53
2018-03-29T00:03:54.116Z,23.00
2018-03-29T00:06:21.818Z,36.17
2018-03-29T00:08:49.404Z,30.07
2018-03-29T00:11:17.433Z,27.23
2018-03-29T00:13:45.752Z,29.30
2018-03-29T00:16:13.513Z,22.17
2018-03-29T00:18:41.413Z,23.30
2018-03-29T00:21:08.961Z,23.63
2018-03-29T00:23:36.698Z,21.60
2018-03-29T00:26:04.288Z,22.07
2018-03-29T00:28:31.889Z,21.07
2018-03-29T00:30:59.755Z,22.27
2018-03-29T00:33:27.514Z,22.63
2018-03-29T00:35:55.189Z,21.60
2018-03-29T00:38:22.784Z,21.33
2018-03-29T00:40:50.557Z,22.50
2018-03-29T00:43:18.178Z,21.90
2018-03-29T00:45:45.854Z,19.50
2018-03-29T00:48:13.538Z,21.93
2018-03-29T00:50:41.399Z,21.67
2018-03-29T00:53:20.986Z,21.83
2018-03-29T00:55:48.557Z,22.00
2018-03-29T00:58:16.102Z,21.77
2018-03-29T01:00:44.453Z,20.57
2018-03-29T01:03:12.005Z,20.57
2018-03-29T01:05:39.673Z,17.80
2018-03-29T01:08:07.260Z,19.93
2018-03-29T01:10:34.805Z,19.37
2018-03-29T01:13:03.115Z,20.30
2018-03-29T01:15:30.954Z,19.43
2018-03-29T01:17:59.265Z,20.17
2018-03-29T01:20:26.810Z,19.90
2018-03-29T01:22:54.503Z,20.30
2018-03-29T01:25:22.101Z,20.77
2018-03-29T01:27:49.641Z,21.07
2018-03-29T01:30:17.229Z,20.07
2018-03-29T01:32:44.906Z,20.60
2018-03-29T01:35:12.757Z,19.90
2018-03-29T01:37:40.489Z,20.87
2018-03-29T01:40:08.130Z,21.60
2018-03-29T01:42:35.737Z,20.80
2018-03-29T01:45:03.493Z,20.13
2018-03-29T01:47:31.803Z,22.13
2018-03-29T01:49:59.347Z,24.90
2018-03-29T01:52:26.926Z,21.53
2018-03-29T01:54:54.657Z,22.03
2018-03-29T01:57:22.282Z,20.73
2018-03-29T01:59:50.886Z,19.70
2018-03-29T02:02:19.277Z,20.23
2018-03-29T02:04:46.942Z,21.47
2018-03-29T02:07:14.523Z,23.60
2018-03-29T02:09:42.269Z,25.87
2018-03-29T02:12:09.973Z,24.67
2018-03-29T02:14:37.910Z,25.80
2018-03-29T02:17:05.459Z,25.77
2018-03-29T02:19:33.170Z,26.40
2018-03-29T02:22:00.867Z,31.17
2018-03-29T02:24:29.173Z,30.00
2018-03-29T02:26:56.998Z,31.13
2018-03-29T02:29:26.501Z,47.57
2018-03-29T02:31:54.817Z,36.03
2018-03-29T02:34:22.377Z,39.10
2018-03-29T02:36:49.950Z,31.80
2018-03-29T02:39:17.930Z,27.53
2018-03-29T02:41:45.542Z,26.60
2018-03-29T02:44:13.251Z,25.57
2018-03-29T02:46:40.928Z,27.40
2018-03-29T02:49:08.490Z,21.30
2018-03-29T02:51:36.238Z,26.27
2018-03-29T02:54:03.785Z,23.90
2018-03-29T02:56:31.326Z,17.30
2018-03-29T02:58:59.012Z,13.53
2018-03-29T03:01:26.558Z,13.27
2018-03-29T03:03:54.113Z,10.47
2018-03-29T03:06:21.976Z,10.30
2018-03-29T03:08:49.526Z,10.87
2018-03-29T03:11:17.313Z,10.40
2018-03-29T03:13:45.010Z,10.27
2018-03-29T03:16:13.325Z,10.73
2018-03-29T03:18:40.880Z,9.93
2018-03-29T03:21:08.473Z,9.90
2018-03-29T03:23:36.013Z,12.00
2018-03-29T03:26:03.687Z,11.70
2018-03-29T03:28:31.382Z,9.13
2018-03-29T03:30:59.985Z,12.10
2018-03-29T03:33:27.538Z,10.97
2018-03-29T03:35:55.346Z,11.03
2018-03-29T03:38:23.221Z,9.80
2018-03-29T03:40:51.085Z,10.27
2018-03-29T03:43:18.667Z,10.20
2018-03-29T03:45:46.992Z,7.20
2018-03-29T03:48:14.538Z,12.73
2018-03-29T03:50:42.726Z,11.07
2018-03-29T03:53:10.645Z,12.00
2018-03-29T03:55:38.955Z,10.13
2018-03-29T03:58:06.570Z,12.10
2018-03-29T04:00:34.426Z,12.00
2018-03-29T04:03:02.017Z,12.30
2018-03-29T04:05:29.951Z,10.40
2018-03-29T04:07:57.606Z,9.80
2018-03-29T04:10:25.301Z,11.80
2018-03-29T04:12:53.838Z,11.40
2018-03-29T04:15:21.397Z,11.27
2018-03-29T04:17:48.941Z,12.13
2018-03-29T04:20:16.733Z,11.73
2018-03-29T04:22:44.276Z,14.40
2018-03-29T04:25:11.828Z,12.93
2018-03-29T04:27:39.490Z,13.33
2018-03-29T04:30:07.041Z,16.60
2018-03-29T04:32:34.786Z,14.30
2018-03-29T04:35:02.374Z,14.70
2018-03-29T04:37:30.298Z,18.97
2018-03-29T04:39:57.837Z,12.90
2018-03-29T04:42:26.342Z,13.83
2018-03-29T04:44:54.158Z,12.60
2018-03-29T04:47:21.975Z,12.77
2018-03-29T04:49:49.689Z,14.10
2018-03-29T04:52:17.244Z,13.77
2018-03-29T04:54:44.960Z,12.33
2018-03-29T04:57:12.919Z,14.93
2018-03-29T04:59:40.681Z,14.03
2018-03-29T05:02:08.777Z,14.90
2018-03-29T05:04:36.681Z,13.57
2018-03-29T05:07:04.333Z,14.83
2018-03-29T05:09:32.081Z,14.17
2018-03-29T05:11:59.682Z,14.43
2018-03-29T05:14:28.009Z,15.10
2018-03-29T05:16:55.793Z,15.77
2018-03-29T05:19:23.399Z,15.43
2018-03-29T05:21:51.461Z,15.03
2018-03-29T05:24:19.185Z,14.97
2018-03-29T05:26:49.561Z,14.93
2018-03-29T05:29:17.119Z,15.13
2018-03-29T05:31:44.778Z,17.20
2018-03-29T05:34:12.474Z,16.97
2018-03-29T05:36:40.114Z,26.63
2018-03-29T05:39:07.717Z,26.67
2018-03-29T05:41:35.501Z,24.87
2018-03-29T05:44:04.161Z,22.87
2018-03-29T05:46:31.714Z,19.20
2018-03-29T05:48:59.518Z,20.63
2018-03-29T05:51:27.906Z,18.37
2018-03-29T05:53:55.453Z,20.37
2018-03-29T05:56:24.141Z,14.63
2018-03-29T05:58:52.455Z,14.97
2018-03-29T06:01:20.032Z,14.70
2018-03-29T06:03:47.626Z,13.53
2018-03-29T06:06:15.317Z,14.00
2018-03-29T06:08:42.883Z,13.93
2018-03-29T06:11:11.085Z,14.00
2018-03-29T06:13:40.521Z,14.03
2018-03-29T06:16:08.085Z,11.10
2018-03-29T06:18:36.499Z,14.83
2018-03-29T06:21:04.981Z,13.80
2018-03-29T06:23:32.819Z,13.97
2018-03-29T06:26:00.402Z,14.03
2018-03-29T06:28:28.141Z,13.67
2018-03-29T06:30:55.689Z,13.87
2018-03-29T06:33:24.337Z,13.10
2018-03-29T06:35:52.134Z,14.17
2018-03-29T06:38:19.680Z,14.37
2018-03-29T06:40:48.045Z,13.80
2018-03-29T06:43:16.154Z,14.97
2018-03-29T06:45:43.835Z,14.23
2018-03-29T06:48:11.526Z,14.13
2018-03-29T06:50:39.186Z,23.40
2018-03-29T06:53:06.742Z,29.13
2018-03-29T06:55:34.510Z,27.30
2018-03-29T06:58:02.353Z,33.97
2018-03-29T07:00:29.986Z,23.63
2018-03-29T07:02:57.703Z,17.83
2018-03-29T07:05:25.261Z,14.73
2018-03-29T07:07:53.583Z,13.93
2018-03-29T07:10:21.163Z,12.13
2018-03-29T07:12:49.153Z,11.47
2018-03-29T07:15:16.849Z,10.77
2018-03-29T07:17:45.352Z,11.53
2018-03-29T07:20:12.906Z,11.47
2018-03-29T07:22:40.471Z,12.13
2018-03-29T07:25:08.048Z,14.53
2018-03-29T07:27:35.597Z,12.10
2018-03-29T07:30:03.334Z,11.53
2018-03-29T07:32:30.930Z,11.53
2018-03-29T07:34:58.740Z,11.67
2018-03-29T07:37:26.590Z,11.90
2018-03-29T07:39:54.294Z,15.40
2018-03-29T07:42:21.848Z,10.90
2018-03-29T07:44:49.536Z,10.73
2018-03-29T07:47:17.223Z,10.80
2018-03-29T07:49:44.846Z,11.03
2018-03-29T07:52:12.562Z,11.30
2018-03-29T07:54:40.173Z,12.10
2018-03-29T07:57:07.718Z,11.47
2018-03-29T07:59:35.300Z,11.17
2018-03-29T08:02:02.916Z,11.27
2018-03-29T08:04:30.478Z,13.63
2018-03-29T08:06:58.954Z,11.37
2018-03-29T08:09:27.342Z,12.50
2018-03-29T08:11:54.889Z,7.13
2018-03-29T08:14:23.207Z,12.00
2018-03-29T08:16:50.871Z,13.37
2018-03-29T08:19:18.447Z,11.93
2018-03-29T08:21:46.130Z,21.00
2018-03-29T08:24:13.684Z,11.50
2018-03-29T08:26:41.245Z,10.93
2018-03-29T08:29:08.807Z,11.63
2018-03-29T08:31:36.403Z,10.93
2018-03-29T08:34:03.993Z,9.30
2018-03-29T08:36:31.542Z,9.63
2018-03-29T08:38:59.343Z,12.27
2018-03-29T08:41:26.898Z,11.00
2018-03-29T08:43:54.454Z,9.50
2018-03-29T08:46:22.209Z,11.80
2018-03-29T08:48:50.123Z,10.83
2018-03-29T08:51:17.833Z,11.30
2018-03-29T08:53:45.429Z,10.80
2018-03-29T08:56:13.314Z,11.50
2018-03-29T08:58:40.869Z,10.70
2018-03-29T09:01:09.556Z,10.50
2018-03-29T09:03:37.172Z,8.73
2018-03-29T09:06:04.725Z,10.50
2018-03-29T09:08:32.310Z,9.80
2018-03-29T09:10:59.921Z,10.47
2018-03-29T09:13:27.466Z,11.97
2018-03-29T09:15:55.282Z,11.13
2018-03-29T09:18:22.898Z,10.47
2018-03-29T09:20:50.563Z,12.27
2018-03-29T09:23:18.253Z,11.23
2018-03-29T09:25:45.906Z,11.50
2018-03-29T09:28:13.733Z,10.77
2018-03-29T09:30:41.513Z,13.23
2018-03-29T09:33:09.347Z,11.83
2018-03-29T09:35:36.986Z,11.87
2018-03-29T09:38:04.598Z,11.33
2018-03-29T09:40:32.154Z,11.17
2018-03-29T09:43:00.125Z,12.57
2018-03-29T09:45:27.734Z,12.07
2018-03-29T09:47:55.576Z,11.30
2018-03-29T09:50:23.520Z,12.23
2018-03-29T09:52:51.117Z,11.87
2018-03-29T09:55:18.684Z,11.17
2018-03-29T09:57:47.581Z,10.97
2018-03-29T10:00:16.400Z,11.83
2018-03-29T10:02:49.864Z,12.20
2018-03-29T10:05:18.352Z,11.73
2018-03-29T10:07:46.772Z,10.77
2018-03-29T10:10:15.279Z,12.00
2018-03-29T10:12:43.050Z,11.70
2018-03-29T10:15:10.622Z,12.67
2018-03-29T10:17:39.021Z,11.70
2018-03-29T10:20:06.602Z,13.03
2018-03-29T10:22:34.154Z,13.77
2018-03-29T10:25:02.046Z,11.90
2018-03-29T10:27:29.659Z,11.60
2018-03-29T10:29:57.370Z,11.50
2018-03-29T10:32:24.918Z,13.70
2018-03-29T10:34:52.512Z,12.07
2018-03-29T10:37:20.165Z,13.13
2018-03-29T10:39:47.730Z,12.30
2018-03-29T10:42:15.518Z,12.97
2018-03-29T10:44:43.354Z,11.27
2018-03-29T10:47:11.010Z,12.27
2018-03-29T10:49:38.873Z,13.93
2018-03-29T10:52:06.679Z,14.37
2018-03-29T10:54:34.246Z,9.67
2018-03-29T10:57:01.855Z,10.90
2018-03-29T10:59:29.419Z,11.80
2018-03-29T11:01:57.130Z,13.47
2018-03-29T11:04:24.711Z,11.67
2018-03-29T11:06:52.269Z,10.73
2018-03-29T11:09:20.097Z,17.50
2018-03-29T11:11:48.039Z,13.17
2018-03-29T11:14:15.599Z,16.10
2018-03-29T11:16:43.158Z,14.77
2018-03-29T11:19:11.201Z,18.93
2018-03-29T11:21:39.037Z,14.33
2018-03-29T11:24:06.965Z,12.93
2018-03-29T11:26:35.342Z,11.97
2018-03-29T11:29:03.054Z,12.33
2018-03-29T11:31:30.763Z,15.17
2018-03-29T11:33:58.813Z,17.40
2018-03-29T11:36:26.377Z,12.40
2018-03-29T11:38:53.936Z,14.10
2018-03-29T11:41:21.837Z,12.03
2018-03-29T11:43:50.474Z,11.67
2018-03-29T11:46:18.338Z,12.97
2018-03-29T11:48:45.960Z,13.00
2018-03-29T11:51:13.563Z,12.90
2018-03-29T11:53:41.598Z,10.23
2018-03-29T11:56:09.348Z,10.87
2018-03-29T11:58:37.269Z,8.47
2018-03-29T12:01:04.821Z,8.00
2018-03-29T12:03:32.410Z,7.73
2018-03-29T12:06:01.069Z,8.97
2018-03-29T12:08:28.905Z,9.60
2018-03-29T12:10:56.590Z,10.20
2018-03-29T12:13:24.143Z,7.60
2018-03-29T12:15:51.688Z,6.77
2018-03-29T12:18:19.623Z,6.97
2018-03-29T12:20:47.260Z,7.00
2018-03-29T12:23:16.095Z,7.60
2018-03-29T12:25:43.727Z,6.13
2018-03-29T12:28:11.470Z,7.47
2018-03-29T12:30:39.796Z,7.37
2018-03-29T12:33:07.790Z,9.23
2018-03-29T12:35:35.453Z,8.57
2018-03-29T12:38:03.002Z,8.90
2018-03-29T12:40:30.765Z,6.83
2018-03-29T12:42:58.447Z,6.67
2018-03-29T12:45:26.000Z,7.80
2018-03-29T12:47:53.586Z,7.40
2018-03-29T12:50:22.013Z,7.77
2018-03-29T12:52:49.668Z,8.90
2018-03-29T12:55:29.317Z,10.20
2018-03-29T12:58:10.693Z,8.30
2018-03-29T13:00:38.473Z,8.13
2018-03-29T13:03:06.139Z,9.07
2018-03-29T13:05:33.867Z,9.20
2018-03-29T13:08:01.496Z,8.00
2018-03-29T13:10:29.954Z,7.10
2018-03-29T13:12:57.534Z,8.07
2018-03-29T13:15:25.326Z,7.33
2018-03-29T13:17:52.981Z,8.73
2018-03-29T13:20:21.657Z,8.30
2018-03-29T13:22:49.301Z,9.63
2018-03-29T13:25:17.768Z,8.40
2018-03-29T13:27:46.107Z,8.60
2018-03-29T13:30:13.900Z,7.53
2018-03-29T13:32:41.442Z,7.50
2018-03-29T13:35:08.999Z,7.90
2018-03-29T13:37:36.608Z,7.40
2018-03-29T13:40:04.389Z,6.67
2018-03-29T13:42:32.050Z,7.10
2018-03-29T13:44:59.799Z,7.40
2018-03-29T13:47:27.354Z,6.37
2018-03-29T13:49:54.929Z,7.10
2018-03-29T13:52:22.519Z,7.90
2018-03-29T13:54:50.122Z,8.23
2018-03-29T13:57:18.951Z,8.03
2018-03-29T13:59:46.914Z,25.03
2018-03-29T14:02:14.551Z,9.33
2018-03-29T14:04:42.338Z,24.07
2018-03-29T14:07:10.447Z,11.63
2018-03-29T14:09:38.537Z,8.13
2018-03-29T14:12:07.133Z,7.60
2018-03-29T14:14:34.885Z,8.17
2018-03-29T14:17:02.725Z,6.37
2018-03-29T14:19:30.471Z,6.47
2018-03-29T14:21:58.251Z,6.67
2018-03-29T14:24:25.794Z,7.00
2018-03-29T14:26:53.634Z,16.80
2018-03-29T14:29:21.258Z,8.20
2018-03-29T14:31:49.658Z,7.80
2018-03-29T14:34:17.214Z,10.20
2018-03-29T14:36:44.866Z,9.10
2018-03-29T14:39:12.799Z,8.67
2018-03-29T14:41:40.358Z,8.37
2018-03-29T14:44:08.753Z,9.30
2018-03-29T14:46:36.490Z,7.73
2018-03-29T14:49:04.066Z,7.50
2018-03-29T14:51:31.649Z,7.70
2018-03-29T14:53:59.970Z,10.80
2018-03-29T14:56:27.925Z,16.83
2018-03-29T14:58:55.618Z,13.57
2018-03-29T15:01:23.343Z,23.20
2018-03-29T15:03:51.121Z,13.87
2018-03-29T15:06:18.995Z,8.00
2018-03-29T15:08:46.640Z,11.60
2018-03-29T15:11:14.196Z,7.70
2018-03-29T15:13:41.823Z,6.67
2018-03-29T15:16:10.455Z,6.63
2018-03-29T15:18:38.143Z,8.50
2018-03-29T15:21:07.028Z,10.67
2018-03-29T15:23:34.602Z,8.60
2018-03-29T15:26:02.184Z,8.53
2018-03-29T15:28:29.868Z,14.10
2018-03-29T15:30:57.438Z,9.50
2018-03-29T15:33:25.027Z,8.47
2018-03-29T15:35:53.257Z,14.17
2018-03-29T15:38:21.011Z,23.57
2018-03-29T15:40:49.305Z,22.23
2018-03-29T15:43:17.466Z,26.93
2018-03-29T15:45:45.042Z,36.90
2018-03-29T15:48:12.735Z,21.50
2018-03-29T15:50:40.342Z,30.70
2018-03-29T15:53:07.924Z,30.23
2018-03-29T15:55:35.497Z,18.23
2018-03-29T15:58:03.193Z,23.53
2018-03-29T16:00:31.600Z,21.57
2018-03-29T16:02:59.266Z,22.03
2018-03-29T16:05:27.011Z,25.47
2018-03-29T16:07:55.323Z,61.83
2018-03-29T16:10:22.889Z,62.17
2018-03-29T16:12:50.855Z,72.70
2018-03-29T16:15:18.443Z,290.23
2018-03-29T16:17:45.995Z,165.50
2018-03-29T16:20:15.094Z,211.27
2018-03-29T16:22:42.876Z,71.57
2018-03-29T16:25:11.541Z,63.20
2018-03-29T16:27:40.060Z,55.90
2018-03-29T16:30:07.610Z,54.80
2018-03-29T16:32:35.161Z,58.97
2018-03-29T16:35:03.592Z,57.10
2018-03-29T16:37:31.456Z,44.87
2018-03-29T16:39:59.323Z,41.20
2018-03-29T16:42:26.946Z,36.87
2018-03-29T16:44:54.501Z,38.83
2018-03-29T16:47:22.106Z,38.17
2018-03-29T16:49:50.113Z,37.40
2018-03-29T16:52:17.916Z,42.30
2018-03-29T16:54:45.655Z,36.17
2018-03-29T16:57:13.265Z,33.77
2018-03-29T16:59:40.821Z,36.80
2018-03-29T17:02:09.851Z,35.17
2018-03-29T17:04:37.586Z,51.13
2018-03-29T17:07:05.279Z,80.47
2018-03-29T17:09:33.640Z,61.13
2018-03-29T17:12:01.630Z,67.70
2018-03-29T17:14:29.309Z,69.13
2018-03-29T17:16:56.906Z,58.23
2018-03-29T17:19:24.619Z,62.97
2018-03-29T17:21:52.388Z,64.37
2018-03-29T17:24:19.956Z,64.47
2018-03-29T17:26:47.790Z,80.87
2018-03-29T17:29:15.387Z,62.23
2018-03-29T17:31:43.238Z,94.90
2018-03-29T17:34:10.826Z,101.40
2018-03-29T17:36:38.630Z,105.57
2018-03-29T17:39:06.954Z,120.00
2018-03-29T17:41:34.918Z,133.60
2018-03-29T17:44:02.490Z,144.80
2018-03-29T17:46:30.072Z,117.33
2018-03-29T17:48:57.792Z,102.17
2018-03-29T17:51:25.478Z,100.17
2018-03-29T17:53:53.191Z,110.17
2018-03-29T17:56:21.126Z,125.13
2018-03-29T17:58:48.703Z,144.30
2018-03-29T18:01:16.454Z,151.80
2018-03-29T18:03:44.554Z,159.53
2018-03-29T18:06:12.140Z,134.57
2018-03-29T18:08:40.047Z,143.80
2018-03-29T18:11:07.853Z,135.63
2018-03-29T18:13:35.427Z,145.57
2018-03-29T18:16:03.192Z,144.30
2018-03-29T18:18:30.874Z,140.57
2018-03-29T18:20:58.530Z,139.07
2018-03-29T18:23:26.216Z,124.77
2018-03-29T18:25:53.838Z,128.23
2018-03-29T18:28:21.511Z,121.83
2018-03-29T18:30:49.157Z,113.67
2018-03-29T18:33:17.536Z,116.17
2018-03-29T18:35:45.378Z,115.30
2018-03-29T18:38:13.059Z,105.40
2018-03-29T18:40:40.716Z,89.93
2018-03-29T18:43:08.318Z,93.70
2018-03-29T18:45:36.045Z,75.20
2018-03-29T18:48:04.012Z,101.13
2018-03-29T18:50:32.072Z,95.87
2018-03-29T18:53:01.177Z,91.40
2018-03-29T18:55:29.203Z,105.27
2018-03-29T18:57:57.305Z,116.10
2018-03-29T19:00:25.187Z,121.47
2018-03-29T19:02:52.985Z,124.93
2018-03-29T19:05:21.036Z,109.93
2018-03-29T19:07:48.970Z,120.33
2018-03-29T19:10:16.625Z,115.40
2018-03-29T19:12:44.366Z,102.37
2018-03-29T19:15:12.993Z,106.70
2018-03-29T19:17:40.686Z,102.33
2018-03-29T19:20:08.261Z,90.43
2018-03-29T19:22:35.843Z,97.57
2018-03-29T19:25:03.488Z,85.63
2018-03-29T19:27:32.117Z,77.90
2018-03-29T19:29:59.686Z,71.57
2018-03-29T19:32:27.311Z,65.73
2018-03-29T19:34:54.874Z,58.50
2018-03-29T19:37:22.440Z,61.63
2018-03-29T19:39:50.322Z,61.90
2018-03-29T19:42:18.054Z,63.13
2018-03-29T19:44:45.618Z,67.30
2018-03-29T19:47:13.240Z,72.27
2018-03-29T19:49:40.843Z,68.70
2018-03-29T19:52:08.411Z,58.53
2018-03-29T19:54:36.019Z,61.97
2018-03-29T19:57:04.487Z,75.37
2018-03-29T19:59:32.038Z,73.67
2018-03-29T20:01:59.625Z,73.47
2018-03-29T20:04:27.970Z,63.37
2018-03-29T20:06:55.615Z,63.57
2018-03-29T20:09:23.541Z,86.27
2018-03-29T20:11:51.138Z,87.23
2018-03-29T20:14:18.899Z,92.70
2018-03-29T20:16:46.593Z,102.20
2018-03-29T20:19:14.221Z,83.97
2018-03-29T20:21:41.799Z,76.10
2018-03-29T20:24:09.543Z,73.20
2018-03-29T20:26:37.200Z,79.17
2018-03-29T20:29:04.973Z,75.53
2018-03-29T20:31:32.581Z,65.43
2018-03-29T20:34:00.931Z,59.83
2018-03-29T20:36:28.712Z,56.00
2018-03-29T20:38:57.112Z,57.33
2018-03-29T20:41:24.669Z,48.77
2018-03-29T20:43:52.469Z,46.93
2018-03-29T20:46:20.061Z,50.10
2018-03-29T20:48:47.630Z,50.80
2018-03-29T20:51:15.953Z,45.93
2018-03-29T20:53:43.930Z,45.43
2018-03-29T20:56:11.506Z,45.30
2018-03-29T20:58:39.245Z,47.07
2018-03-29T21:01:06.842Z,43.70
2018-03-29T21:03:34.416Z,48.67
2018-03-29T21:06:03.252Z,48.97
2018-03-29T21:08:30.957Z,45.43
2018-03-29T21:10:58.597Z,34.83
2018-03-29T21:13:26.189Z,31.20
2018-03-29T21:15:53.791Z,31.97
2018-03-29T21:18:21.966Z,32.97
2018-03-29T21:20:49.718Z,33.90
2018-03-29T21:23:17.510Z,39.73
2018-03-29T21:25:45.137Z,40.97
2018-03-29T21:28:12.697Z,40.97
2018-03-29T21:30:40.289Z,41.80
2018-03-29T21:33:08.107Z,42.60
2018-03-29T21:35:35.678Z,44.73
2018-03-29T21:38:03.456Z,39.27
2018-03-29T21:40:31.179Z,41.30
2018-03-29T21:42:59.514Z,44.73
2018-03-29T21:45:27.130Z,41.90
2018-03-29T21:47:54.680Z,41.57
2018-03-29T21:50:22.225Z,53.87
2018-03-29T21:52:50.576Z,56.90
2018-03-29T21:55:18.137Z,48.93
2018-03-29T21:57:45.719Z,47.40
2018-03-29T22:00:13.330Z,52.40
2018-03-29T22:02:41.052Z,53.13
2018-03-29T22:05:08.617Z,51.30
2018-03-29T22:07:36.613Z,52.67
2018-03-29T22:10:04.654Z,55.17
2018-03-29T22:12:32.222Z,57.00
2018-03-29T22:15:00.092Z,59.83
2018-03-29T22:17:27.647Z,71.93
2018-03-29T22:19:55.201Z,58.03
2018-03-29T22:22:23.026Z,42.10
2018-03-29T22:24:50.715Z,40.43
2018-03-29T22:27:18.287Z,40.37
2018-03-29T22:29:45.879Z,41.17
2018-03-29T22:32:13.485Z,40.83
2018-03-29T22:34:41.998Z,38.17
2018-03-29T22:37:09.918Z,37.00
2018-03-29T22:39:37.473Z,40.27
2018-03-29T22:42:05.927Z,40.80
2018-03-29T22:44:33.515Z,39.93
2018-03-29T22:47:01.058Z,41.27
2018-03-29T22:49:28.666Z,39.03
2018-03-29T22:51:56.259Z,39.27
2018-03-29T22:54:23.807Z,38.70
2018-03-29T22:56:51.363Z,40.90
2018-03-29T22:59:19.370Z,39.40
2018-03-29T23:01:46.919Z,48.03
2018-03-29T23:04:14.468Z,44.80
2018-03-29T23:06:42.050Z,44.33
2018-03-29T23:09:09.594Z,42.83
2018-03-29T23:11:37.265Z,41.30
2018-03-29T23:14:04.821Z,38.87
2018-03-29T23:16:32.366Z,37.00
2018-03-29T23:18:59.958Z,34.37
2018-03-29T23:21:27.561Z,33.77
2018-03-29T23:23:55.545Z,35.10
2018-03-29T23:26:23.094Z,33.93
2018-03-29T23:28:50.735Z,39.17
2018-03-29T23:31:18.278Z,36.13
2018-03-29T23:33:45.997Z,35.97
2018-03-29T23:36:13.582Z,34.07
2018-03-29T23:38:41.310Z,31.27
2018-03-29T23:41:09.670Z,32.63
2018-03-29T23:43:37.494Z,32.50
2018-03-29T23:46:05.938Z,37.77
2018-03-29T23:48:33.545Z,47.03
2018-03-29T23:51:01.128Z,63.87
2018-03-29T23:53:29.074Z,78.03
2018-03-29T23:55:56.618Z,55.37
2018-03-29T23:58:25.110Z,32.33
