createdAt,value
2017-10-07T00:00:44.519Z,20.80
2017-10-07T00:03:12.226Z,20.80
2017-10-07T00:05:59.958Z,20.80
2017-10-07T00:08:30.938Z,20.80
2017-10-07T00:11:03.298Z,20.80
2017-10-07T00:13:30.862Z,20.80
2017-10-07T00:15:58.454Z,20.80
2017-10-07T00:18:26.013Z,20.80
2017-10-07T00:20:57.566Z,20.80
2017-10-07T00:23:25.269Z,20.80
2017-10-07T00:25:52.830Z,20.80
2017-10-07T00:34:33.813Z,20.80
2017-10-07T00:37:01.387Z,20.80
2017-10-07T00:39:28.929Z,20.80
2017-10-07T00:41:56.500Z,20.80
2017-10-07T00:44:24.039Z,20.80
2017-10-07T00:46:51.723Z,20.80
2017-10-07T00:49:19.315Z,20.80
2017-10-07T00:51:47.622Z,20.80
2017-10-07T00:54:15.214Z,20.80
2017-10-07T00:56:42.835Z,20.70
2017-10-07T00:59:10.431Z,20.80
2017-10-07T01:01:38.023Z,20.80
2017-10-07T01:04:05.805Z,20.80
2017-10-07T01:06:33.378Z,20.80
2017-10-07T01:09:00.957Z,20.80
2017-10-07T01:11:29.162Z,20.80
2017-10-07T01:13:56.719Z,20.80
2017-10-07T01:16:24.266Z,20.80
2017-10-07T01:18:51.862Z,20.70
2017-10-07T01:21:27.179Z,20.80
2017-10-07T01:23:55.213Z,20.80
2017-10-07T01:26:24.282Z,20.80
2017-10-07T01:28:51.858Z,20.70
2017-10-07T01:31:19.414Z,20.80
2017-10-07T01:33:47.051Z,20.70
2017-10-07T01:36:14.602Z,20.80
2017-10-07T01:38:42.179Z,20.70
2017-10-07T01:41:12.149Z,20.80
2017-10-07T01:43:39.727Z,20.70
2017-10-07T01:46:07.323Z,20.80
2017-10-07T01:48:34.904Z,20.70
2017-10-07T01:51:02.575Z,20.80
2017-10-07T01:53:30.114Z,20.70
2017-10-07T01:55:58.574Z,20.80
2017-10-07T01:58:26.142Z,20.70
2017-10-07T02:00:54.481Z,20.70
2017-10-07T02:03:22.506Z,20.70
2017-10-07T02:05:50.063Z,20.70
2017-10-07T02:08:17.645Z,20.70
2017-10-07T02:10:45.246Z,20.70
2017-10-07T02:13:12.844Z,20.70
2017-10-07T02:15:40.442Z,20.70
2017-10-07T02:18:08.211Z,20.70
2017-10-07T02:20:35.794Z,20.70
2017-10-07T02:23:03.362Z,20.70
2017-10-07T02:25:30.951Z,20.70
2017-10-07T02:27:58.486Z,20.70
2017-10-07T02:30:26.645Z,20.70
2017-10-07T02:32:54.220Z,20.70
2017-10-07T02:35:21.754Z,20.70
2017-10-07T02:37:49.310Z,20.70
2017-10-07T02:40:16.922Z,20.70
2017-10-07T02:42:45.226Z,20.70
2017-10-07T02:45:12.770Z,20.70
2017-10-07T02:47:41.062Z,20.70
2017-10-07T02:50:08.592Z,20.70
2017-10-07T02:52:36.130Z,20.70
2017-10-07T02:55:03.688Z,20.70
2017-10-07T02:57:31.242Z,20.70
2017-10-07T02:59:59.546Z,20.70
2017-10-07T03:02:27.129Z,20.70
2017-10-07T03:04:54.701Z,20.70
2017-10-07T03:07:22.286Z,20.70
2017-10-07T03:09:49.870Z,20.70
2017-10-07T03:12:17.409Z,20.70
2017-10-07T03:14:44.946Z,20.70
2017-10-07T03:17:12.634Z,20.70
2017-10-07T03:19:42.191Z,20.70
2017-10-07T03:22:19.705Z,20.70
2017-10-07T03:24:58.108Z,20.70
2017-10-07T03:27:34.822Z,20.70
2017-10-07T03:30:02.391Z,20.70
2017-10-07T03:32:29.974Z,20.70
2017-10-07T03:34:58.286Z,20.70
2017-10-07T03:37:26.237Z,20.70
2017-10-07T03:39:53.778Z,20.70
2017-10-07T03:42:22.122Z,20.70
2017-10-07T03:44:49.718Z,20.60
2017-10-07T03:47:18.046Z,20.70
2017-10-07T03:49:45.586Z,20.70
2017-10-07T03:52:13.178Z,20.70
2017-10-07T03:54:40.718Z,20.70
2017-10-07T03:57:08.262Z,20.70
2017-10-07T03:59:36.206Z,20.70
2017-10-07T04:02:03.750Z,20.70
2017-10-07T04:04:31.289Z,20.70
2017-10-07T04:06:59.217Z,20.70
2017-10-07T04:09:26.751Z,20.70
2017-10-07T04:11:54.310Z,20.70
2017-10-07T04:14:21.902Z,20.70
2017-10-07T04:16:49.443Z,20.70
2017-10-07T04:19:17.010Z,20.70
2017-10-07T04:21:45.682Z,20.70
2017-10-07T04:24:13.610Z,20.70
2017-10-07T04:26:41.606Z,20.70
2017-10-07T04:29:09.959Z,20.60
2017-10-07T04:31:37.974Z,20.60
2017-10-07T04:34:05.510Z,20.70
2017-10-07T04:36:33.078Z,20.70
2017-10-07T04:39:00.613Z,20.70
2017-10-07T04:41:28.177Z,20.70
2017-10-07T04:43:55.770Z,20.70
2017-10-07T04:46:23.351Z,20.70
2017-10-07T04:48:50.918Z,20.70
2017-10-07T04:51:18.503Z,20.70
2017-10-07T04:53:46.655Z,20.60
2017-10-07T04:56:14.203Z,20.70
2017-10-07T04:58:42.594Z,20.70
2017-10-07T05:01:10.174Z,20.60
2017-10-07T05:03:37.742Z,20.60
2017-10-07T05:06:05.326Z,20.60
2017-10-07T05:08:32.934Z,20.60
2017-10-07T05:11:00.478Z,20.60
2017-10-07T05:13:28.221Z,20.60
2017-10-07T05:15:55.802Z,20.60
2017-10-07T05:18:23.371Z,20.60
2017-10-07T05:20:50.938Z,20.60
2017-10-07T05:23:19.226Z,20.60
2017-10-07T05:25:46.786Z,20.60
2017-10-07T05:28:14.353Z,20.60
2017-10-07T05:30:41.894Z,20.60
2017-10-07T05:33:09.454Z,20.60
2017-10-07T05:35:37.326Z,20.60
2017-10-07T05:38:05.354Z,20.60
2017-10-07T05:40:33.424Z,20.60
2017-10-07T05:43:01.022Z,20.60
2017-10-07T05:45:28.798Z,20.70
2017-10-07T05:47:56.339Z,20.70
2017-10-07T05:50:24.134Z,20.70
2017-10-07T05:52:51.701Z,20.70
2017-10-07T05:55:19.266Z,20.70
2017-10-07T05:57:46.854Z,20.70
2017-10-07T06:00:14.418Z,20.70
2017-10-07T06:02:41.982Z,20.70
2017-10-07T06:05:09.570Z,20.70
2017-10-07T06:07:37.171Z,20.70
2017-10-07T06:10:04.787Z,20.70
2017-10-07T06:12:32.386Z,20.60
2017-10-07T06:14:59.966Z,20.60
2017-10-07T06:17:28.307Z,20.50
2017-10-07T06:19:55.939Z,20.50
2017-10-07T06:22:23.506Z,20.50
2017-10-07T06:24:51.268Z,20.40
2017-10-07T06:27:19.238Z,20.40
2017-10-07T06:29:46.785Z,20.30
2017-10-07T06:32:14.352Z,20.30
2017-10-07T06:34:41.915Z,20.30
2017-10-07T06:37:09.498Z,20.30
2017-10-07T06:39:37.066Z,20.30
2017-10-07T06:42:04.638Z,20.30
2017-10-07T06:44:32.175Z,20.20
2017-10-07T06:46:59.738Z,20.20
2017-10-07T06:49:27.312Z,20.10
2017-10-07T06:51:54.892Z,20.00
2017-10-07T06:54:23.296Z,19.90
2017-10-07T06:56:50.890Z,19.80
2017-10-07T06:59:18.458Z,19.80
2017-10-07T07:01:46.049Z,19.70
2017-10-07T07:04:15.809Z,19.60
2017-10-07T07:06:45.067Z,19.60
2017-10-07T07:09:12.670Z,19.70
2017-10-07T07:11:40.466Z,19.70
2017-10-07T07:14:08.020Z,19.80
2017-10-07T07:16:35.577Z,19.80
2017-10-07T07:19:03.333Z,19.80
2017-10-07T07:21:31.286Z,19.80
2017-10-07T07:23:58.826Z,19.80
2017-10-07T07:26:26.915Z,19.80
2017-10-07T07:28:54.665Z,19.70
2017-10-07T07:31:22.847Z,19.70
2017-10-07T07:33:50.409Z,19.60
2017-10-07T07:36:17.962Z,19.60
2017-10-07T07:38:45.502Z,19.50
2017-10-07T07:41:13.099Z,19.50
2017-10-07T07:43:40.659Z,19.50
2017-10-07T07:46:08.195Z,19.50
2017-10-07T07:48:35.754Z,19.60
2017-10-07T07:51:03.495Z,19.60
2017-10-07T07:53:31.058Z,19.60
2017-10-07T07:55:58.632Z,19.70
2017-10-07T07:58:26.230Z,19.70
2017-10-07T08:00:53.774Z,19.70
2017-10-07T08:03:37.280Z,19.70
2017-10-07T08:06:14.904Z,19.70
2017-10-07T08:08:53.122Z,19.70
2017-10-07T08:11:29.633Z,19.70
2017-10-07T08:13:57.486Z,19.70
2017-10-07T08:16:25.208Z,19.70
2017-10-07T08:18:53.381Z,19.70
2017-10-07T08:21:21.143Z,19.70
2017-10-07T08:23:52.485Z,19.70
2017-10-07T08:26:20.065Z,19.70
2017-10-07T08:28:47.662Z,19.70
2017-10-07T08:31:15.249Z,19.80
2017-10-07T08:33:42.835Z,19.80
2017-10-07T08:36:10.418Z,19.80
2017-10-07T08:38:37.978Z,19.80
2017-10-07T08:41:05.538Z,19.80
2017-10-07T08:43:33.103Z,19.80
2017-10-07T08:46:00.665Z,19.80
2017-10-07T08:48:28.210Z,19.80
2017-10-07T08:50:55.809Z,19.80
2017-10-07T08:53:24.133Z,19.80
2017-10-07T08:55:51.690Z,19.80
2017-10-07T08:58:19.278Z,19.80
2017-10-07T09:00:46.841Z,19.80
2017-10-07T09:03:14.393Z,19.90
2017-10-07T09:05:42.007Z,19.90
2017-10-07T09:08:09.571Z,19.90
2017-10-07T09:10:37.118Z,19.90
2017-10-07T09:13:04.696Z,19.90
2017-10-07T09:15:32.256Z,19.90
2017-10-07T09:17:59.815Z,19.90
2017-10-07T09:20:27.402Z,19.90
2017-10-07T09:22:54.958Z,19.90
2017-10-07T09:25:22.518Z,19.90
2017-10-07T09:27:50.097Z,19.90
2017-10-07T09:30:17.663Z,19.90
2017-10-07T09:32:45.231Z,19.90
2017-10-07T09:35:13.222Z,19.90
2017-10-07T09:37:40.817Z,19.90
2017-10-07T09:40:08.358Z,20.00
2017-10-07T09:42:35.918Z,19.90
2017-10-07T09:45:03.478Z,20.00
2017-10-07T09:47:31.044Z,20.00
2017-10-07T09:49:58.762Z,19.90
2017-10-07T09:52:26.779Z,19.90
2017-10-07T09:54:54.319Z,20.00
2017-10-07T09:57:21.878Z,20.00
2017-10-07T09:59:49.411Z,20.00
2017-10-07T10:02:17.404Z,20.00
2017-10-07T10:04:45.014Z,20.00
2017-10-07T10:07:12.555Z,19.90
2017-10-07T10:09:40.087Z,20.00
2017-10-07T10:12:07.666Z,19.90
2017-10-07T10:14:35.198Z,20.00
2017-10-07T10:17:02.770Z,20.00
2017-10-07T10:19:30.342Z,20.00
2017-10-07T10:21:57.878Z,20.00
2017-10-07T10:24:26.203Z,20.00
2017-10-07T10:26:54.063Z,19.90
2017-10-07T10:29:21.845Z,20.00
2017-10-07T10:31:49.378Z,20.00
2017-10-07T10:34:16.935Z,20.00
2017-10-07T10:36:44.468Z,20.00
2017-10-07T10:39:12.023Z,20.00
2017-10-07T10:41:39.612Z,20.00
2017-10-07T10:44:07.145Z,20.00
2017-10-07T10:46:34.684Z,20.00
2017-10-07T10:49:02.455Z,20.00
2017-10-07T10:51:30.177Z,20.00
2017-10-07T10:53:57.718Z,19.90
2017-10-07T10:56:25.769Z,20.00
2017-10-07T10:58:54.247Z,20.00
2017-10-07T11:01:21.818Z,20.00
2017-10-07T11:03:51.000Z,20.00
2017-10-07T11:06:18.908Z,20.00
2017-10-07T11:08:46.473Z,20.00
2017-10-07T11:11:14.030Z,20.00
2017-10-07T11:13:41.586Z,19.90
2017-10-07T11:16:09.123Z,20.00
2017-10-07T11:18:36.705Z,20.00
2017-10-07T11:21:04.266Z,20.00
2017-10-07T11:23:34.722Z,20.00
2017-10-07T11:26:02.289Z,20.00
2017-10-07T11:28:29.831Z,20.00
2017-10-07T11:30:57.390Z,20.00
2017-10-07T11:33:29.713Z,20.00
2017-10-07T11:35:58.580Z,20.00
2017-10-07T11:38:26.397Z,20.00
2017-10-07T11:40:53.983Z,20.00
2017-10-07T11:43:22.309Z,20.00
2017-10-07T11:45:49.855Z,19.90
2017-10-07T11:48:26.195Z,20.00
2017-10-07T11:50:53.751Z,19.90
2017-10-07T11:53:21.363Z,20.00
2017-10-07T11:55:49.745Z,20.00
2017-10-07T11:58:17.817Z,20.00
2017-10-07T12:00:45.354Z,20.00
2017-10-07T12:03:12.914Z,20.00
2017-10-07T12:05:40.475Z,20.00
2017-10-07T12:08:08.014Z,20.00
2017-10-07T12:10:35.570Z,20.00
2017-10-07T12:13:03.133Z,20.00
2017-10-07T12:15:31.442Z,19.90
2017-10-07T12:17:59.023Z,19.90
2017-10-07T12:20:26.586Z,19.90
2017-10-07T12:22:54.430Z,19.90
2017-10-07T12:25:22.015Z,19.90
2017-10-07T12:27:49.567Z,19.90
2017-10-07T12:30:17.106Z,19.90
2017-10-07T12:32:44.744Z,19.80
2017-10-07T12:35:12.314Z,19.90
2017-10-07T12:37:39.862Z,19.90
2017-10-07T12:40:08.336Z,19.80
2017-10-07T12:42:35.888Z,19.80
2017-10-07T12:45:04.094Z,19.80
2017-10-07T12:47:31.678Z,19.80
2017-10-07T12:50:00.054Z,19.80
2017-10-07T12:52:27.595Z,19.80
2017-10-07T12:54:56.010Z,19.80
2017-10-07T12:57:23.574Z,19.80
2017-10-07T12:59:51.911Z,19.80
2017-10-07T13:02:19.501Z,19.80
2017-10-07T13:04:47.063Z,19.80
2017-10-07T13:07:14.623Z,19.80
2017-10-07T13:09:42.433Z,19.80
2017-10-07T13:12:09.979Z,19.80
2017-10-07T13:14:37.542Z,19.80
2017-10-07T13:17:05.115Z,19.80
2017-10-07T13:19:32.651Z,19.80
2017-10-07T13:22:00.210Z,19.80
2017-10-07T13:24:29.019Z,19.80
2017-10-07T13:26:56.554Z,19.80
2017-10-07T13:29:24.140Z,19.80
2017-10-07T13:31:51.950Z,19.80
2017-10-07T13:34:20.539Z,19.80
2017-10-07T13:36:48.158Z,19.80
2017-10-07T13:39:15.770Z,19.80
2017-10-07T13:41:44.228Z,19.80
2017-10-07T13:44:11.774Z,19.80
2017-10-07T13:46:39.658Z,19.80
2017-10-07T13:49:07.199Z,19.80
2017-10-07T13:51:34.767Z,19.80
2017-10-07T13:54:02.354Z,19.90
2017-10-07T13:56:29.939Z,19.90
2017-10-07T13:58:57.494Z,19.90
2017-10-07T14:01:25.087Z,19.80
2017-10-07T14:03:52.627Z,19.70
2017-10-07T14:06:20.387Z,19.70
2017-10-07T14:08:48.140Z,19.70
2017-10-07T14:11:15.702Z,19.60
2017-10-07T14:13:43.243Z,19.60
2017-10-07T14:16:11.535Z,19.60
2017-10-07T14:18:39.074Z,19.60
2017-10-07T14:21:06.611Z,19.60
2017-10-07T14:23:34.171Z,19.50
2017-10-07T14:26:01.727Z,19.50
2017-10-07T14:28:29.272Z,19.50
2017-10-07T14:30:56.867Z,19.50
2017-10-07T14:33:24.431Z,19.50
2017-10-07T14:35:51.994Z,19.50
2017-10-07T14:38:19.843Z,19.50
2017-10-07T14:40:47.399Z,19.50
2017-10-07T14:43:14.938Z,19.50
2017-10-07T14:45:42.491Z,19.50
2017-10-07T14:48:10.040Z,19.50
2017-10-07T14:50:37.579Z,19.50
2017-10-07T14:53:05.139Z,19.50
2017-10-07T14:55:32.674Z,19.50
2017-10-07T14:58:00.530Z,19.50
2017-10-07T15:00:28.833Z,19.50
2017-10-07T15:02:56.375Z,19.50
2017-10-07T15:05:23.912Z,19.50
2017-10-07T15:07:53.163Z,19.40
2017-10-07T15:10:20.736Z,19.50
2017-10-07T15:12:48.347Z,19.50
2017-10-07T15:15:16.658Z,19.50
2017-10-07T15:17:44.225Z,19.40
2017-10-07T15:20:11.790Z,19.40
2017-10-07T15:22:40.663Z,19.40
2017-10-07T15:25:08.200Z,19.40
2017-10-07T15:27:36.122Z,19.40
2017-10-07T15:30:03.683Z,19.50
2017-10-07T15:32:32.089Z,19.40
2017-10-07T15:35:00.030Z,19.40
2017-10-07T15:37:28.051Z,19.50
2017-10-07T15:39:55.622Z,19.40
2017-10-07T15:42:23.926Z,19.50
2017-10-07T15:44:51.490Z,19.40
2017-10-07T15:47:19.802Z,19.40
2017-10-07T15:49:47.364Z,19.40
2017-10-07T15:52:14.951Z,19.50
2017-10-07T15:54:42.499Z,19.40
2017-10-07T15:57:10.058Z,19.40
2017-10-07T15:59:37.632Z,19.40
2017-10-07T16:02:05.191Z,19.40
2017-10-07T16:04:32.752Z,19.50
2017-10-07T16:07:02.083Z,19.40
2017-10-07T16:09:29.654Z,19.40
2017-10-07T16:11:57.215Z,19.40
2017-10-07T16:14:24.802Z,19.40
2017-10-07T16:16:52.378Z,19.50
2017-10-07T16:19:19.934Z,19.50
2017-10-07T16:21:47.493Z,19.50
2017-10-07T16:24:15.288Z,19.50
2017-10-07T16:26:42.828Z,19.50
2017-10-07T16:29:10.602Z,19.50
2017-10-07T16:31:38.199Z,19.50
2017-10-07T16:34:06.170Z,19.50
2017-10-07T16:36:33.723Z,19.50
2017-10-07T16:39:01.306Z,19.50
2017-10-07T16:41:28.847Z,19.50
2017-10-07T16:43:57.371Z,19.50
2017-10-07T16:46:24.936Z,19.50
2017-10-07T16:48:52.514Z,19.50
2017-10-07T16:51:20.106Z,19.50
2017-10-07T16:53:47.703Z,19.50
2017-10-07T16:56:20.247Z,19.50
2017-10-07T16:58:47.802Z,19.50
2017-10-07T17:01:16.154Z,19.50
2017-10-07T17:03:43.722Z,19.50
2017-10-07T17:06:11.746Z,19.50
2017-10-07T17:08:39.282Z,19.50
2017-10-07T17:11:06.818Z,19.50
2017-10-07T17:13:35.150Z,19.50
2017-10-07T17:16:02.683Z,19.50
2017-10-07T17:18:30.238Z,19.50
2017-10-07T17:20:57.982Z,19.50
2017-10-07T17:23:25.522Z,19.50
2017-10-07T17:25:53.054Z,19.50
2017-10-07T17:28:20.636Z,19.50
2017-10-07T17:30:48.197Z,19.50
2017-10-07T17:33:15.758Z,19.50
2017-10-07T17:35:43.395Z,19.50
2017-10-07T17:38:10.932Z,19.50
2017-10-07T17:40:39.327Z,19.50
2017-10-07T17:43:07.607Z,19.50
2017-10-07T17:45:35.140Z,19.60
2017-10-07T17:48:02.680Z,19.60
2017-10-07T17:50:30.263Z,19.70
2017-10-07T17:52:58.063Z,19.70
2017-10-07T17:55:25.646Z,19.60
2017-10-07T17:57:53.214Z,19.70
2017-10-07T18:00:20.999Z,19.70
2017-10-07T18:02:48.559Z,19.70
2017-10-07T18:05:16.910Z,19.70
2017-10-07T18:07:44.474Z,19.70
2017-10-07T18:10:12.804Z,19.70
2017-10-07T18:12:40.367Z,19.70
2017-10-07T18:15:07.909Z,19.70
2017-10-07T18:17:36.288Z,19.70
2017-10-07T18:20:03.862Z,19.70
2017-10-07T18:22:31.395Z,19.70
2017-10-07T18:24:59.146Z,19.70
2017-10-07T18:27:26.708Z,19.70
2017-10-07T18:29:54.298Z,19.70
2017-10-07T18:32:21.878Z,19.70
2017-10-07T18:34:50.307Z,19.70
2017-10-07T18:37:17.867Z,19.70
2017-10-07T18:39:45.482Z,19.70
2017-10-07T18:42:13.071Z,19.70
2017-10-07T18:44:40.649Z,19.70
2017-10-07T18:47:08.210Z,19.70
2017-10-07T18:49:35.778Z,19.70
2017-10-07T18:52:03.313Z,19.70
2017-10-07T18:54:30.846Z,19.70
2017-10-07T18:56:58.430Z,19.70
2017-10-07T18:59:26.137Z,19.70
2017-10-07T19:01:53.698Z,19.70
2017-10-07T19:04:21.326Z,19.70
2017-10-07T19:06:48.894Z,19.60
2017-10-07T19:09:16.515Z,19.70
2017-10-07T19:11:44.087Z,19.60
2017-10-07T19:14:11.654Z,19.60
2017-10-07T19:16:39.238Z,19.60
2017-10-07T19:19:06.843Z,19.60
2017-10-07T19:21:34.407Z,19.60
2017-10-07T19:24:02.755Z,19.60
2017-10-07T19:26:30.814Z,19.60
2017-10-07T19:28:58.374Z,19.60
2017-10-07T19:31:25.946Z,19.60
2017-10-07T19:33:53.589Z,19.60
2017-10-07T19:36:21.178Z,19.60
2017-10-07T19:38:48.954Z,19.60
2017-10-07T19:41:18.361Z,19.80
2017-10-07T19:43:49.099Z,19.60
2017-10-07T19:46:16.664Z,19.60
2017-10-07T19:48:45.316Z,19.60
2017-10-07T19:51:12.858Z,19.60
2017-10-07T19:53:40.915Z,19.60
2017-10-07T19:56:08.550Z,19.60
2017-10-07T19:58:36.099Z,19.60
2017-10-07T20:01:03.699Z,19.60
2017-10-07T20:03:31.312Z,19.60
2017-10-07T20:05:58.890Z,19.60
2017-10-07T20:08:27.209Z,19.60
2017-10-07T20:10:54.774Z,19.60
2017-10-07T20:13:22.354Z,19.60
2017-10-07T20:15:49.935Z,19.60
2017-10-07T20:18:18.151Z,19.60
2017-10-07T20:20:45.726Z,19.60
2017-10-07T20:23:14.019Z,19.60
2017-10-07T20:25:42.528Z,19.60
2017-10-07T20:28:10.954Z,19.60
2017-10-07T20:30:38.566Z,19.60
2017-10-07T20:33:06.167Z,19.60
2017-10-07T20:35:33.722Z,19.60
2017-10-07T20:38:01.288Z,19.60
2017-10-07T20:40:29.285Z,19.60
2017-10-07T20:42:56.830Z,19.60
2017-10-07T20:45:24.403Z,19.60
2017-10-07T20:47:54.069Z,19.60
2017-10-07T20:50:21.611Z,19.50
2017-10-07T20:52:49.158Z,19.60
2017-10-07T20:55:16.745Z,19.60
2017-10-07T20:57:44.290Z,19.60
2017-10-07T21:00:11.862Z,19.50
2017-10-07T21:02:39.782Z,19.50
2017-10-07T21:05:07.929Z,19.60
2017-10-07T21:07:37.290Z,19.50
2017-10-07T21:10:05.285Z,19.60
2017-10-07T21:12:32.876Z,19.60
2017-10-07T21:15:00.459Z,19.60
2017-10-07T21:17:28.058Z,19.60
2017-10-07T21:19:55.645Z,19.60
2017-10-07T21:22:23.211Z,19.60
2017-10-07T21:24:50.799Z,19.60
2017-10-07T21:27:18.362Z,19.60
2017-10-07T21:29:45.903Z,19.60
2017-10-07T21:32:13.469Z,19.60
2017-10-07T21:34:41.014Z,19.60
2017-10-07T21:37:08.599Z,19.60
2017-10-07T21:39:36.194Z,19.60
2017-10-07T21:42:03.754Z,19.60
2017-10-07T21:44:31.318Z,19.60
2017-10-07T21:46:58.998Z,19.60
2017-10-07T21:49:26.796Z,19.60
2017-10-07T21:51:54.388Z,19.50
2017-10-07T21:54:21.978Z,19.50
2017-10-07T21:56:49.579Z,19.60
2017-10-07T21:59:17.120Z,19.50
2017-10-07T22:01:44.703Z,19.50
2017-10-07T22:04:12.270Z,19.50
2017-10-07T22:06:39.820Z,19.60
2017-10-07T22:09:07.410Z,19.60
2017-10-07T22:11:37.660Z,19.60
2017-10-07T22:14:07.723Z,19.50
2017-10-07T22:16:40.271Z,19.60
2017-10-07T22:19:08.864Z,19.60
2017-10-07T22:21:36.438Z,19.60
2017-10-07T22:24:07.672Z,19.60
2017-10-07T22:26:37.455Z,19.50
2017-10-07T22:29:13.362Z,19.60
2017-10-07T22:31:44.770Z,19.50
2017-10-07T22:34:12.755Z,19.60
2017-10-07T22:36:43.967Z,19.50
2017-10-07T22:39:12.292Z,19.60
2017-10-07T22:41:47.441Z,19.50
2017-10-07T22:44:17.186Z,19.60
2017-10-07T22:46:44.956Z,19.60
2017-10-07T22:49:13.290Z,19.60
2017-10-07T22:51:41.477Z,19.50
2017-10-07T22:54:09.019Z,19.60
2017-10-07T22:56:36.582Z,19.50
2017-10-07T22:59:04.170Z,19.60
2017-10-07T23:01:31.733Z,19.60
2017-10-07T23:04:00.146Z,19.60
2017-10-07T23:06:27.726Z,19.50
2017-10-07T23:08:56.106Z,19.60
2017-10-07T23:11:23.650Z,19.60
2017-10-07T23:13:52.073Z,19.60
2017-10-07T23:16:20.364Z,19.50
2017-10-07T23:18:47.923Z,19.50
2017-10-07T23:21:15.510Z,19.60
2017-10-07T23:23:43.074Z,19.60
2017-10-07T23:26:10.634Z,19.60
2017-10-07T23:28:38.641Z,19.60
2017-10-07T23:31:06.175Z,19.60
2017-10-07T23:33:33.710Z,19.60
2017-10-07T23:36:02.255Z,19.60
2017-10-07T23:38:29.801Z,19.60
2017-10-07T23:40:58.166Z,19.60
2017-10-07T23:43:25.753Z,19.60
2017-10-07T23:45:53.295Z,19.60
2017-10-07T23:48:21.333Z,19.60
2017-10-07T23:50:49.018Z,19.60
2017-10-07T23:53:16.555Z,19.60
2017-10-07T23:55:44.126Z,19.60
2017-10-07T23:58:12.126Z,19.60
