createdAt,value
2019-04-06T00:00:46.078Z,1.30
2019-04-06T00:03:14.826Z,1.30
2019-04-06T00:05:43.518Z,1.40
2019-04-06T00:08:12.187Z,1.20
2019-04-06T00:10:40.862Z,1.30
2019-04-06T00:13:09.542Z,1.87
2019-04-06T00:15:38.206Z,1.33
2019-04-06T00:18:06.858Z,1.60
2019-04-06T00:20:35.574Z,1.80
2019-04-06T00:23:04.261Z,1.70
2019-04-06T00:25:43.593Z,1.20
2019-04-06T00:28:03.274Z,1.23
2019-04-06T00:30:36.158Z,1.90
2019-04-06T00:33:10.444Z,1.27
2019-04-06T00:35:39.084Z,1.40
2019-04-06T00:38:08.286Z,1.97
2019-04-06T00:40:36.980Z,1.90
2019-04-06T00:43:05.865Z,1.90
2019-04-06T00:45:34.759Z,2.00
2019-04-06T00:48:04.522Z,2.10
2019-04-06T00:50:34.290Z,1.40
2019-04-06T00:53:02.923Z,1.40
2019-04-06T00:55:31.606Z,1.90
2019-04-06T00:58:00.282Z,1.60
2019-04-06T01:00:28.946Z,1.30
2019-04-06T01:02:57.618Z,1.30
2019-04-06T01:05:26.305Z,2.00
2019-04-06T01:07:54.985Z,1.40
2019-04-06T01:10:23.654Z,1.90
2019-04-06T01:12:52.358Z,1.90
2019-04-06T01:15:20.951Z,1.47
2019-04-06T01:17:49.751Z,1.90
2019-04-06T01:20:18.432Z,1.70
2019-04-06T01:22:47.119Z,1.40
2019-04-06T01:25:15.774Z,1.73
2019-04-06T01:27:44.513Z,1.30
2019-04-06T01:30:13.225Z,1.20
2019-04-06T01:32:41.891Z,1.50
2019-04-06T01:35:10.595Z,1.30
2019-04-06T01:37:39.276Z,1.40
2019-04-06T01:40:07.872Z,1.40
2019-04-06T01:42:36.562Z,1.20
2019-04-06T01:45:05.234Z,1.40
2019-04-06T01:47:33.898Z,2.00
2019-04-06T01:50:02.528Z,1.40
2019-04-06T01:52:31.186Z,2.00
2019-04-06T01:54:59.927Z,1.50
2019-04-06T01:57:28.554Z,1.40
2019-04-06T01:59:57.297Z,2.10
2019-04-06T02:02:29.059Z,1.40
2019-04-06T02:04:57.785Z,2.10
2019-04-06T02:07:26.442Z,2.00
2019-04-06T02:09:55.040Z,1.20
2019-04-06T02:12:23.635Z,1.40
2019-04-06T02:14:52.211Z,1.90
2019-04-06T02:17:20.988Z,1.40
2019-04-06T02:19:49.651Z,1.30
2019-04-06T02:22:18.331Z,1.80
2019-04-06T02:24:46.968Z,1.90
2019-04-06T02:27:15.624Z,1.30
2019-04-06T02:29:44.809Z,1.33
2019-04-06T02:32:35.062Z,2.10
2019-04-06T02:35:35.361Z,2.03
2019-04-06T02:38:20.702Z,1.50
2019-04-06T02:40:55.326Z,1.90
2019-04-06T02:43:26.802Z,1.90
2019-04-06T02:45:55.487Z,1.40
2019-04-06T02:48:24.148Z,1.60
2019-04-06T02:50:52.774Z,2.00
2019-04-06T02:53:21.485Z,1.70
2019-04-06T02:55:50.104Z,1.10
2019-04-06T02:58:18.705Z,1.87
2019-04-06T03:00:47.398Z,1.80
2019-04-06T03:03:16.077Z,1.70
2019-04-06T03:05:44.765Z,1.70
2019-04-06T03:08:13.363Z,1.37
2019-04-06T03:10:42.243Z,2.00
2019-04-06T03:13:10.921Z,1.17
2019-04-06T03:15:39.769Z,1.40
2019-04-06T03:18:08.465Z,2.03
2019-04-06T03:20:37.279Z,1.60
2019-04-06T03:23:06.119Z,1.90
2019-04-06T03:25:34.820Z,1.70
2019-04-06T03:28:03.478Z,1.37
2019-04-06T03:30:32.134Z,1.53
2019-04-06T03:33:01.011Z,1.20
2019-04-06T03:35:29.875Z,1.50
2019-04-06T03:37:58.484Z,1.23
2019-04-06T03:40:27.193Z,1.40
2019-04-06T03:42:55.811Z,1.63
2019-04-06T03:45:24.383Z,1.90
2019-04-06T03:47:53.092Z,1.90
2019-04-06T03:50:21.723Z,1.30
2019-04-06T03:52:50.377Z,1.90
2019-04-06T03:55:19.030Z,1.13
2019-04-06T03:57:47.598Z,1.60
2019-04-06T04:00:16.314Z,1.70
2019-04-06T04:02:45.003Z,1.30
2019-04-06T04:05:13.575Z,1.70
2019-04-06T04:07:42.160Z,1.80
2019-04-06T04:10:12.902Z,1.90
2019-04-06T04:12:41.477Z,1.30
2019-04-06T04:15:10.180Z,1.80
2019-04-06T04:17:38.889Z,1.70
2019-04-06T04:20:07.672Z,1.50
2019-04-06T04:22:36.543Z,1.60
2019-04-06T04:25:05.316Z,1.57
2019-04-06T04:27:33.879Z,1.70
2019-04-06T04:30:02.471Z,1.30
2019-04-06T04:32:31.236Z,1.30
2019-04-06T04:34:59.879Z,2.00
2019-04-06T04:37:28.463Z,2.00
2019-04-06T04:39:57.094Z,1.80
2019-04-06T04:42:25.717Z,1.80
2019-04-06T04:44:54.354Z,1.20
2019-04-06T04:47:22.957Z,1.30
2019-04-06T04:49:51.579Z,1.30
2019-04-06T04:52:20.138Z,1.90
2019-04-06T04:54:48.771Z,1.77
2019-04-06T04:57:17.336Z,1.50
2019-04-06T04:59:45.879Z,1.67
2019-04-06T05:02:14.446Z,1.80
2019-04-06T05:04:42.999Z,1.20
2019-04-06T05:07:11.567Z,1.80
2019-04-06T05:09:40.184Z,1.90
2019-04-06T05:12:08.774Z,1.70
2019-04-06T05:14:55.765Z,1.70
2019-04-06T05:17:24.410Z,1.40
2019-04-06T05:19:53.009Z,1.60
2019-04-06T05:22:21.578Z,1.80
2019-04-06T05:24:50.169Z,1.50
2019-04-06T05:27:18.886Z,1.30
2019-04-06T05:29:47.550Z,1.60
2019-04-06T05:32:16.140Z,1.90
2019-04-06T05:34:44.771Z,1.90
2019-04-06T05:37:13.289Z,2.00
2019-04-06T05:39:41.845Z,1.53
2019-04-06T05:42:10.569Z,1.50
2019-04-06T05:44:39.231Z,1.20
2019-04-06T05:47:07.819Z,1.90
2019-04-06T05:49:36.416Z,1.90
2019-04-06T05:52:05.150Z,1.80
2019-04-06T05:54:33.726Z,1.30
2019-04-06T05:57:02.347Z,1.67
2019-04-06T05:59:30.926Z,1.17
2019-04-06T06:01:59.543Z,1.73
2019-04-06T06:04:28.275Z,1.90
2019-04-06T06:06:57.090Z,1.70
2019-04-06T06:09:25.809Z,1.70
2019-04-06T06:11:55.597Z,1.47
2019-04-06T06:14:24.684Z,1.70
2019-04-06T06:16:53.248Z,1.30
2019-04-06T06:19:21.898Z,1.20
2019-04-06T06:21:50.873Z,1.20
2019-04-06T06:24:19.702Z,1.80
2019-04-06T06:26:48.314Z,1.80
2019-04-06T06:29:16.882Z,1.60
2019-04-06T06:31:45.417Z,1.77
2019-04-06T06:34:14.002Z,1.63
2019-04-06T06:36:42.623Z,1.70
2019-04-06T06:39:11.189Z,1.60
2019-04-06T06:41:39.870Z,1.80
2019-04-06T06:44:08.414Z,1.20
2019-04-06T06:46:37.003Z,1.63
2019-04-06T06:49:05.642Z,1.80
2019-04-06T06:51:34.329Z,1.60
2019-04-06T06:54:03.007Z,1.40
2019-04-06T06:56:31.575Z,1.83
2019-04-06T06:59:00.131Z,1.80
2019-04-06T07:01:28.683Z,1.10
2019-04-06T07:03:57.230Z,1.10
2019-04-06T07:06:25.787Z,1.20
2019-04-06T07:08:54.367Z,1.20
2019-04-06T07:11:22.964Z,1.80
2019-04-06T07:13:51.521Z,1.73
2019-04-06T07:16:20.282Z,1.60
2019-04-06T07:18:48.853Z,1.50
2019-04-06T07:21:17.407Z,1.90
2019-04-06T07:23:46.277Z,1.40
2019-04-06T07:26:14.897Z,1.70
2019-04-06T07:28:43.603Z,1.53
2019-04-06T07:31:12.313Z,1.37
2019-04-06T07:33:41.073Z,1.90
2019-04-06T07:36:09.732Z,1.30
2019-04-06T07:38:38.702Z,1.40
2019-04-06T07:41:07.525Z,1.70
2019-04-06T07:43:36.360Z,1.37
2019-04-06T07:46:05.057Z,1.30
2019-04-06T07:48:33.664Z,1.40
2019-04-06T07:51:02.219Z,1.20
2019-04-06T07:53:30.815Z,1.70
2019-04-06T07:55:59.453Z,1.30
2019-04-06T07:58:28.049Z,1.30
2019-04-06T08:00:56.703Z,1.40
2019-04-06T08:03:25.288Z,1.77
2019-04-06T08:05:53.831Z,1.27
2019-04-06T08:08:22.563Z,1.30
2019-04-06T08:10:51.412Z,1.70
2019-04-06T08:13:20.083Z,1.80
2019-04-06T08:15:48.706Z,1.20
2019-04-06T08:18:17.310Z,1.20
2019-04-06T08:20:46.042Z,1.33
2019-04-06T08:23:14.847Z,1.80
2019-04-06T08:25:43.526Z,1.77
2019-04-06T08:28:12.081Z,1.20
2019-04-06T08:30:46.014Z,1.30
2019-04-06T08:33:10.954Z,1.80
2019-04-06T08:35:39.606Z,1.67
2019-04-06T08:38:08.175Z,1.23
2019-04-06T08:40:37.010Z,1.20
2019-04-06T08:43:05.597Z,1.70
2019-04-06T08:45:34.240Z,1.33
2019-04-06T08:48:02.814Z,1.60
2019-04-06T08:50:31.402Z,1.07
2019-04-06T08:53:00.012Z,1.20
2019-04-06T08:55:28.578Z,1.20
2019-04-06T08:57:57.138Z,1.30
2019-04-06T09:00:25.708Z,1.17
2019-04-06T09:02:54.258Z,1.30
2019-04-06T09:05:22.805Z,1.13
2019-04-06T09:07:51.373Z,1.20
2019-04-06T09:10:20.095Z,1.30
2019-04-06T09:12:48.646Z,1.20
2019-04-06T09:15:17.318Z,1.20
2019-04-06T09:17:45.984Z,1.20
2019-04-06T09:20:14.815Z,1.10
2019-04-06T09:22:43.464Z,1.60
2019-04-06T09:25:12.054Z,1.00
2019-04-06T09:27:42.193Z,1.20
2019-04-06T09:30:10.891Z,1.07
2019-04-06T09:32:39.492Z,1.10
2019-04-06T09:35:09.175Z,1.03
2019-04-06T09:37:37.892Z,1.20
2019-04-06T09:40:06.464Z,1.10
2019-04-06T09:42:35.270Z,1.60
2019-04-06T09:45:22.207Z,1.20
2019-04-06T09:48:28.048Z,1.23
2019-04-06T09:51:16.104Z,1.30
2019-04-06T09:54:06.294Z,1.30
2019-04-06T09:57:00.321Z,1.17
2019-04-06T09:59:53.859Z,1.10
2019-04-06T10:02:40.267Z,1.10
2019-04-06T10:05:30.860Z,1.20
2019-04-06T10:08:30.256Z,1.33
2019-04-06T10:11:16.508Z,1.30
2019-04-06T10:14:04.158Z,1.27
2019-04-06T10:16:54.924Z,1.27
2019-04-06T10:19:37.899Z,1.13
2019-04-06T10:22:28.422Z,1.17
2019-04-06T10:25:06.963Z,1.20
2019-04-06T10:27:53.678Z,1.20
2019-04-06T10:30:41.499Z,1.10
2019-04-06T10:33:38.311Z,1.10
2019-04-06T10:36:22.334Z,0.87
2019-04-06T10:39:00.834Z,1.50
2019-04-06T10:41:51.197Z,1.17
2019-04-06T10:44:29.375Z,1.20
2019-04-06T10:47:16.300Z,1.00
2019-04-06T10:49:49.678Z,1.10
2019-04-06T10:52:40.225Z,1.00
2019-04-06T10:55:24.968Z,0.97
2019-04-06T10:58:11.578Z,1.10
2019-04-06T11:01:01.828Z,1.10
2019-04-06T11:04:04.608Z,1.10
2019-04-06T11:06:57.862Z,1.13
2019-04-06T11:09:34.403Z,1.10
2019-04-06T11:12:27.854Z,1.10
2019-04-06T11:15:15.470Z,1.20
2019-04-06T11:18:09.170Z,1.17
2019-04-06T11:20:45.622Z,1.20
2019-04-06T11:23:36.826Z,1.13
2019-04-06T11:26:23.175Z,1.00
2019-04-06T11:29:08.380Z,1.00
2019-04-06T11:32:14.563Z,1.30
2019-04-06T11:35:00.806Z,1.00
2019-04-06T11:37:48.502Z,0.90
2019-04-06T11:40:42.867Z,1.00
2019-04-06T11:43:30.754Z,0.90
2019-04-06T11:46:21.039Z,0.90
2019-04-06T11:48:55.899Z,1.00
2019-04-06T11:51:40.119Z,0.90
2019-04-06T11:54:30.271Z,0.97
2019-04-06T11:57:13.509Z,0.77
2019-04-06T11:59:48.702Z,0.90
2019-04-06T12:02:42.622Z,0.90
2019-04-06T12:05:21.371Z,1.00
2019-04-06T12:08:17.855Z,0.90
2019-04-06T12:11:14.574Z,0.90
2019-04-06T12:14:02.341Z,0.83
2019-04-06T12:16:49.935Z,0.80
2019-04-06T12:19:49.757Z,0.80
2019-04-06T12:22:43.385Z,0.70
2019-04-06T12:25:34.288Z,0.90
2019-04-06T12:28:21.515Z,0.80
2019-04-06T12:31:09.531Z,0.80
2019-04-06T12:33:57.288Z,1.00
2019-04-06T12:36:30.357Z,0.60
2019-04-06T12:39:17.043Z,0.70
2019-04-06T12:42:19.838Z,0.70
2019-04-06T12:45:22.651Z,0.70
2019-04-06T12:48:08.990Z,0.70
2019-04-06T12:51:14.991Z,0.70
2019-04-06T12:53:52.260Z,0.67
2019-04-06T12:56:55.233Z,0.67
2019-04-06T12:59:49.030Z,0.67
2019-04-06T13:02:48.739Z,0.60
2019-04-06T13:05:36.368Z,0.70
2019-04-06T13:08:16.972Z,0.60
2019-04-06T13:11:22.623Z,0.60
2019-04-06T13:14:16.278Z,0.60
2019-04-06T13:17:19.170Z,0.70
2019-04-06T13:19:58.850Z,0.70
2019-04-06T13:22:40.213Z,0.70
2019-04-06T13:25:30.678Z,0.70
2019-04-06T13:28:20.978Z,0.70
2019-04-06T13:31:04.067Z,0.80
2019-04-06T13:33:51.315Z,0.60
2019-04-06T13:36:45.197Z,0.60
2019-04-06T13:39:33.934Z,0.70
2019-04-06T13:42:24.581Z,0.63
2019-04-06T13:44:59.435Z,0.70
2019-04-06T13:47:49.691Z,0.70
2019-04-06T13:50:29.637Z,0.60
2019-04-06T13:53:20.266Z,0.70
2019-04-06T13:56:11.354Z,0.70
2019-04-06T13:59:01.716Z,0.60
2019-04-06T14:01:45.471Z,0.63
2019-04-06T14:04:28.211Z,0.80
2019-04-06T14:07:07.036Z,0.83
2019-04-06T14:09:51.191Z,0.70
2019-04-06T14:12:51.058Z,0.80
2019-04-06T14:15:40.270Z,0.80
2019-04-06T14:18:40.074Z,0.70
2019-04-06T14:21:39.829Z,0.70
2019-04-06T14:24:37.035Z,0.63
2019-04-06T14:27:15.681Z,0.80
2019-04-06T14:30:03.754Z,0.80
2019-04-06T14:32:50.133Z,1.10
2019-04-06T14:35:46.704Z,0.70
2019-04-06T14:38:41.896Z,0.60
2019-04-06T14:41:29.823Z,0.70
2019-04-06T14:44:07.533Z,0.80
2019-04-06T14:46:51.954Z,0.70
2019-04-06T14:49:38.123Z,0.83
2019-04-06T14:52:22.093Z,0.73
2019-04-06T14:55:21.563Z,0.70
2019-04-06T14:58:01.296Z,0.90
2019-04-06T15:00:54.987Z,0.90
2019-04-06T15:03:46.075Z,0.80
2019-04-06T15:06:26.299Z,0.80
2019-04-06T15:09:10.201Z,0.80
2019-04-06T15:12:00.206Z,0.90
2019-04-06T15:14:46.888Z,0.70
2019-04-06T15:17:30.774Z,0.80
2019-04-06T15:20:30.319Z,0.67
2019-04-06T15:23:17.986Z,0.80
2019-04-06T15:26:11.657Z,0.90
2019-04-06T15:29:03.975Z,0.80
2019-04-06T15:31:50.290Z,0.60
2019-04-06T15:34:23.646Z,0.70
2019-04-06T15:37:17.714Z,0.70
2019-04-06T15:40:14.343Z,0.80
2019-04-06T15:42:48.070Z,0.80
2019-04-06T15:45:48.077Z,0.67
2019-04-06T15:48:40.103Z,0.63
2019-04-06T15:51:31.661Z,0.60
2019-04-06T15:54:34.719Z,1.10
2019-04-06T15:57:21.010Z,0.90
2019-04-06T16:00:09.350Z,0.70
2019-04-06T16:02:55.955Z,0.70
2019-04-06T16:05:52.835Z,0.80
2019-04-06T16:08:45.786Z,0.70
2019-04-06T16:11:20.837Z,0.70
2019-04-06T16:14:08.621Z,0.80
2019-04-06T16:16:59.043Z,0.80
2019-04-06T16:19:52.291Z,0.80
2019-04-06T16:22:43.626Z,0.90
2019-04-06T16:25:33.812Z,1.00
2019-04-06T16:28:17.659Z,0.70
2019-04-06T16:31:05.330Z,0.80
2019-04-06T16:33:52.960Z,0.70
2019-04-06T16:36:43.391Z,0.63
2019-04-06T16:39:29.714Z,0.80
2019-04-06T16:42:11.240Z,0.80
2019-04-06T16:44:53.130Z,0.90
2019-04-06T16:47:27.806Z,0.80
2019-04-06T16:50:18.234Z,0.80
2019-04-06T16:52:57.819Z,0.70
2019-04-06T16:55:31.261Z,0.90
2019-04-06T16:58:17.793Z,1.03
2019-04-06T17:01:05.425Z,0.70
2019-04-06T17:03:43.103Z,1.00
2019-04-06T17:06:23.768Z,0.70
2019-04-06T17:08:58.963Z,0.80
2019-04-06T17:11:46.587Z,0.90
2019-04-06T17:14:37.064Z,0.80
2019-04-06T17:17:24.790Z,0.80
2019-04-06T17:20:02.719Z,0.90
2019-04-06T17:22:59.219Z,0.90
2019-04-06T17:25:37.047Z,0.90
2019-04-06T17:28:18.811Z,0.90
2019-04-06T17:31:01.165Z,0.90
2019-04-06T17:33:50.966Z,0.90
2019-04-06T17:36:37.400Z,1.03
2019-04-06T17:39:24.414Z,1.00
2019-04-06T17:42:15.063Z,0.90
2019-04-06T17:45:02.727Z,1.00
2019-04-06T17:47:59.395Z,1.40
2019-04-06T17:50:45.826Z,1.00
2019-04-06T17:53:33.427Z,1.10
2019-04-06T17:56:30.669Z,1.00
2019-04-06T17:59:18.835Z,0.90
2019-04-06T18:02:06.533Z,1.00
2019-04-06T18:04:52.830Z,0.90
2019-04-06T18:07:39.305Z,0.90
2019-04-06T18:10:23.379Z,0.90
2019-04-06T18:13:26.318Z,1.00
2019-04-06T18:15:54.896Z,1.07
2019-04-06T18:18:23.533Z,0.90
2019-04-06T18:20:52.160Z,1.00
2019-04-06T18:23:20.912Z,1.10
2019-04-06T18:25:49.587Z,1.00
2019-04-06T18:28:18.194Z,1.00
2019-04-06T18:30:49.740Z,1.00
2019-04-06T18:33:21.878Z,1.10
2019-04-06T18:35:50.638Z,0.90
2019-04-06T18:38:26.955Z,1.10
2019-04-06T18:40:55.767Z,1.10
2019-04-06T18:43:24.389Z,1.10
2019-04-06T18:45:53.205Z,1.00
2019-04-06T18:48:22.452Z,1.30
2019-04-06T18:50:51.246Z,1.00
2019-04-06T18:53:19.862Z,1.00
2019-04-06T18:55:48.474Z,1.10
2019-04-06T18:58:17.080Z,1.10
2019-04-06T19:00:45.774Z,1.10
2019-04-06T19:03:16.439Z,1.10
2019-04-06T19:05:45.229Z,1.00
2019-04-06T19:08:14.304Z,1.10
2019-04-06T19:10:43.316Z,1.20
2019-04-06T19:13:12.370Z,1.20
2019-04-06T19:15:41.140Z,1.17
2019-04-06T19:18:10.039Z,1.20
2019-04-06T19:20:39.181Z,1.20
2019-04-06T19:23:09.352Z,1.00
2019-04-06T19:25:38.169Z,1.20
2019-04-06T19:28:06.861Z,1.20
2019-04-06T19:30:35.420Z,1.10
2019-04-06T19:33:04.462Z,1.30
2019-04-06T19:35:33.158Z,1.20
2019-04-06T19:38:02.367Z,1.30
2019-04-06T19:40:31.828Z,1.20
2019-04-06T19:43:01.078Z,0.87
2019-04-06T19:45:30.365Z,1.10
2019-04-06T19:47:59.325Z,1.20
2019-04-06T19:50:27.935Z,0.80
2019-04-06T19:52:56.567Z,1.00
2019-04-06T19:55:25.537Z,1.00
2019-04-06T19:57:54.242Z,1.07
2019-04-06T20:00:22.796Z,1.20
2019-04-06T20:02:51.392Z,1.07
2019-04-06T20:05:20.063Z,1.20
2019-04-06T20:07:49.055Z,1.40
2019-04-06T20:10:17.789Z,1.50
2019-04-06T20:12:47.036Z,1.00
2019-04-06T20:15:15.803Z,1.10
2019-04-06T20:17:44.434Z,1.20
2019-04-06T20:20:13.160Z,1.10
2019-04-06T20:22:41.864Z,1.20
2019-04-06T20:25:10.455Z,1.13
2019-04-06T20:27:39.088Z,1.20
2019-04-06T20:30:07.854Z,1.20
2019-04-06T20:32:36.454Z,1.00
2019-04-06T20:35:05.641Z,1.10
2019-04-06T20:37:34.271Z,1.10
2019-04-06T20:40:05.114Z,1.03
2019-04-06T20:42:34.097Z,1.10
2019-04-06T20:45:03.100Z,1.30
2019-04-06T20:47:32.104Z,1.27
2019-04-06T20:50:00.771Z,1.20
2019-04-06T20:52:29.551Z,1.13
2019-04-06T20:54:58.386Z,1.07
2019-04-06T20:57:27.243Z,1.17
2019-04-06T20:59:56.121Z,1.23
2019-04-06T21:02:24.794Z,1.20
2019-04-06T21:04:53.775Z,1.20
2019-04-06T21:07:22.812Z,1.20
2019-04-06T21:09:51.575Z,1.30
2019-04-06T21:12:20.872Z,1.57
2019-04-06T21:14:49.658Z,1.00
2019-04-06T21:17:18.512Z,1.03
2019-04-06T21:19:48.607Z,1.10
2019-04-06T21:22:17.301Z,1.10
2019-04-06T21:24:46.005Z,1.10
2019-04-06T21:27:15.011Z,1.20
2019-04-06T21:29:44.196Z,1.10
2019-04-06T21:32:13.820Z,1.10
2019-04-06T21:34:42.685Z,1.10
2019-04-06T21:37:12.102Z,1.20
2019-04-06T21:39:42.739Z,1.20
2019-04-06T21:42:11.712Z,1.10
2019-04-06T21:44:40.465Z,1.13
2019-04-06T21:47:09.087Z,1.30
2019-04-06T21:49:37.700Z,1.20
2019-04-06T21:52:06.712Z,1.00
2019-04-06T21:54:35.339Z,1.10
2019-04-06T21:57:03.914Z,1.00
2019-04-06T21:59:32.560Z,1.20
2019-04-06T22:02:01.167Z,1.20
2019-04-06T22:04:30.319Z,1.10
2019-04-06T22:06:59.167Z,1.30
2019-04-06T22:09:27.751Z,1.10
2019-04-06T22:11:56.369Z,1.10
2019-04-06T22:14:24.976Z,1.20
2019-04-06T22:16:53.554Z,1.20
2019-04-06T22:19:22.528Z,1.20
2019-04-06T22:21:52.295Z,1.27
2019-04-06T22:24:21.325Z,1.30
2019-04-06T22:26:50.037Z,1.50
2019-04-06T22:29:18.623Z,1.13
2019-04-06T22:31:47.203Z,1.20
2019-04-06T22:34:16.107Z,1.20
2019-04-06T22:36:45.150Z,1.07
2019-04-06T22:39:13.875Z,1.10
2019-04-06T22:41:43.296Z,1.10
2019-04-06T22:44:12.026Z,1.20
2019-04-06T22:46:40.780Z,1.10
2019-04-06T22:49:09.612Z,1.10
2019-04-06T22:51:38.276Z,1.20
2019-04-06T22:54:06.940Z,1.00
2019-04-06T22:56:35.528Z,1.10
2019-04-06T22:59:04.119Z,1.10
2019-04-06T23:01:34.620Z,1.30
2019-04-06T23:04:22.301Z,1.20
2019-04-06T23:07:06.571Z,1.20
2019-04-06T23:09:35.159Z,1.10
2019-04-06T23:12:03.751Z,1.70
2019-04-06T23:14:32.843Z,1.20
2019-04-06T23:17:02.201Z,1.10
2019-04-06T23:19:30.931Z,1.00
2019-04-06T23:21:59.767Z,1.10
2019-04-06T23:24:28.379Z,1.13
2019-04-06T23:26:56.967Z,1.20
2019-04-06T23:29:25.716Z,1.20
2019-04-06T23:32:13.592Z,1.10
2019-04-06T23:34:42.227Z,1.20
2019-04-06T23:37:10.812Z,1.20
2019-04-06T23:39:39.988Z,1.20
2019-04-06T23:42:08.649Z,1.00
2019-04-06T23:44:37.353Z,1.20
2019-04-06T23:47:06.103Z,1.00
2019-04-06T23:49:34.995Z,1.10
2019-04-06T23:52:03.755Z,1.10
2019-04-06T23:54:32.500Z,1.10
2019-04-06T23:57:01.104Z,1.10
2019-04-06T23:59:29.666Z,1.07
