createdAt,value
2022-10-05T00:00:50.125Z,6.60
2022-10-05T00:03:18.215Z,6.60
2022-10-05T00:05:47.370Z,6.60
2022-10-05T00:08:18.630Z,6.50
2022-10-05T00:10:48.800Z,6.40
2022-10-05T00:13:20.349Z,6.40
2022-10-05T00:15:49.165Z,6.40
2022-10-05T00:18:18.804Z,6.40
2022-10-05T00:20:48.327Z,6.30
2022-10-05T00:23:20.857Z,6.30
2022-10-05T00:25:50.152Z,6.30
2022-10-05T00:28:22.444Z,6.30
2022-10-05T00:30:50.394Z,6.30
2022-10-05T00:33:18.228Z,6.30
2022-10-05T00:35:46.154Z,6.30
2022-10-05T00:38:14.080Z,6.30
2022-10-05T00:41:01.804Z,6.30
2022-10-05T00:43:57.845Z,6.30
2022-10-05T00:46:32.189Z,6.30
2022-10-05T00:49:06.998Z,6.40
2022-10-05T00:51:37.342Z,6.40
2022-10-05T00:54:20.937Z,6.50
2022-10-05T00:57:10.649Z,6.50
2022-10-05T00:59:51.357Z,6.50
2022-10-05T01:02:26.490Z,6.60
2022-10-05T01:04:59.197Z,6.50
2022-10-05T01:07:33.695Z,6.40
2022-10-05T01:10:10.615Z,6.30
2022-10-05T01:12:49.866Z,6.20
2022-10-05T01:15:24.783Z,6.20
2022-10-05T01:17:58.227Z,6.10
2022-10-05T01:20:37.464Z,6.00
2022-10-05T01:23:30.179Z,5.90
2022-10-05T01:26:22.620Z,6.00
2022-10-05T01:28:58.347Z,6.00
2022-10-05T01:31:33.848Z,6.10
2022-10-05T01:34:11.715Z,6.00
2022-10-05T01:36:46.924Z,6.00
2022-10-05T01:39:23.892Z,5.90
2022-10-05T01:42:01.278Z,5.80
2022-10-05T01:44:38.788Z,5.80
2022-10-05T01:47:11.402Z,5.80
2022-10-05T01:49:46.822Z,5.70
2022-10-05T01:52:28.092Z,5.60
2022-10-05T01:55:11.504Z,5.60
2022-10-05T01:57:50.075Z,5.60
2022-10-05T02:00:20.792Z,5.60
2022-10-05T02:02:51.781Z,5.60
2022-10-05T02:05:22.799Z,5.60
2022-10-05T02:07:55.435Z,5.60
2022-10-05T02:10:27.045Z,5.70
2022-10-05T02:13:00.466Z,5.70
2022-10-05T02:15:36.167Z,5.70
2022-10-05T02:18:10.295Z,5.60
2022-10-05T02:20:41.127Z,5.60
2022-10-05T02:23:13.123Z,5.60
2022-10-05T02:25:46.296Z,5.50
2022-10-05T02:28:20.265Z,5.50
2022-10-05T02:30:53.708Z,5.50
2022-10-05T02:33:28.016Z,5.50
2022-10-05T02:35:57.050Z,5.50
2022-10-05T02:38:36.810Z,5.50
2022-10-05T02:41:10.586Z,5.60
2022-10-05T02:43:46.953Z,5.70
2022-10-05T02:46:25.472Z,5.80
2022-10-05T02:49:01.436Z,5.80
2022-10-05T02:51:35.888Z,5.80
2022-10-05T02:54:16.442Z,5.90
2022-10-05T02:56:55.198Z,6.10
2022-10-05T02:59:28.019Z,6.00
2022-10-05T03:02:04.334Z,6.00
2022-10-05T03:04:40.232Z,6.00
2022-10-05T03:07:15.578Z,6.00
2022-10-05T03:09:50.310Z,5.90
2022-10-05T03:12:43.754Z,6.00
2022-10-05T03:15:22.374Z,5.90
2022-10-05T03:18:00.878Z,5.80
2022-10-05T03:20:37.614Z,5.60
2022-10-05T03:23:10.675Z,5.50
2022-10-05T03:26:06.266Z,5.40
2022-10-05T03:28:40.899Z,5.30
2022-10-05T03:31:24.579Z,5.30
2022-10-05T03:33:59.789Z,5.30
2022-10-05T03:36:34.010Z,5.30
2022-10-05T03:39:08.912Z,5.30
2022-10-05T03:41:43.820Z,5.30
2022-10-05T03:44:42.046Z,5.20
2022-10-05T03:47:15.624Z,5.20
2022-10-05T03:50:07.302Z,5.10
2022-10-05T03:52:39.992Z,5.20
2022-10-05T03:55:18.476Z,5.10
2022-10-05T03:57:50.404Z,5.00
2022-10-05T04:00:23.116Z,5.00
2022-10-05T04:02:58.283Z,4.90
2022-10-05T04:05:31.547Z,5.00
2022-10-05T04:08:04.510Z,5.10
2022-10-05T04:10:41.386Z,5.20
2022-10-05T04:13:15.224Z,5.20
2022-10-05T04:15:46.940Z,5.20
2022-10-05T04:18:24.513Z,5.20
2022-10-05T04:20:58.303Z,5.20
2022-10-05T04:23:35.784Z,5.10
2022-10-05T04:26:07.787Z,5.00
2022-10-05T04:28:44.601Z,5.10
2022-10-05T04:31:18.231Z,5.00
2022-10-05T04:33:54.548Z,5.00
2022-10-05T04:36:30.374Z,5.00
2022-10-05T04:39:09.330Z,5.00
2022-10-05T04:41:51.444Z,5.00
2022-10-05T04:44:43.052Z,5.00
2022-10-05T04:47:38.220Z,5.00
2022-10-05T04:50:18.647Z,5.20
2022-10-05T04:52:58.168Z,5.20
2022-10-05T04:55:32.746Z,5.30
2022-10-05T04:58:10.273Z,5.20
2022-10-05T05:00:49.501Z,5.20
2022-10-05T05:03:45.813Z,5.10
2022-10-05T05:06:30.210Z,5.00
2022-10-05T05:09:26.451Z,4.90
2022-10-05T05:12:14.557Z,4.80
2022-10-05T05:14:56.796Z,4.80
2022-10-05T05:17:42.507Z,4.70
2022-10-05T05:20:20.092Z,4.70
2022-10-05T05:22:54.271Z,4.70
2022-10-05T05:25:36.283Z,4.70
2022-10-05T05:28:16.678Z,4.60
2022-10-05T05:30:49.798Z,4.60
2022-10-05T05:33:23.204Z,4.70
2022-10-05T05:36:14.097Z,4.70
2022-10-05T05:38:45.988Z,4.70
2022-10-05T05:41:22.505Z,4.70
2022-10-05T05:44:05.844Z,4.80
2022-10-05T05:47:03.047Z,4.80
2022-10-05T05:49:33.227Z,4.90
2022-10-05T05:52:05.398Z,5.00
2022-10-05T05:54:39.435Z,5.10
2022-10-05T05:57:17.324Z,5.20
2022-10-05T05:59:57.661Z,5.20
2022-10-05T06:02:30.222Z,5.40
2022-10-05T06:05:03.816Z,5.50
2022-10-05T06:07:32.840Z,5.70
2022-10-05T06:10:05.922Z,5.80
2022-10-05T06:12:39.384Z,6.00
2022-10-05T06:15:29.541Z,6.20
2022-10-05T06:18:00.636Z,6.20
2022-10-05T06:20:31.971Z,6.30
2022-10-05T06:23:04.309Z,6.30
2022-10-05T06:25:40.554Z,6.30
2022-10-05T06:28:12.591Z,6.40
2022-10-05T06:30:51.382Z,6.60
2022-10-05T06:33:29.688Z,6.80
2022-10-05T06:36:13.044Z,6.90
2022-10-05T06:39:16.821Z,7.30
2022-10-05T06:41:57.769Z,7.60
2022-10-05T06:44:33.931Z,8.00
2022-10-05T06:47:08.433Z,8.20
2022-10-05T06:49:43.972Z,8.50
2022-10-05T06:52:22.048Z,8.60
2022-10-05T06:55:01.024Z,8.60
2022-10-05T06:57:48.304Z,8.50
2022-10-05T07:00:21.685Z,8.50
2022-10-05T07:02:57.208Z,8.40
2022-10-05T07:05:59.907Z,8.50
2022-10-05T07:08:41.524Z,8.70
2022-10-05T07:11:22.539Z,8.90
2022-10-05T07:14:08.068Z,9.00
2022-10-05T07:16:45.580Z,9.10
2022-10-05T07:19:25.701Z,9.10
2022-10-05T07:22:20.224Z,9.10
2022-10-05T07:24:58.157Z,9.10
2022-10-05T07:27:29.105Z,9.00
2022-10-05T07:30:02.743Z,9.00
2022-10-05T07:32:40.574Z,9.00
2022-10-05T07:35:35.894Z,9.10
2022-10-05T07:38:07.669Z,9.20
2022-10-05T07:40:42.411Z,9.20
2022-10-05T07:43:40.274Z,9.30
2022-10-05T07:46:26.400Z,9.30
2022-10-05T07:49:03.839Z,9.40
2022-10-05T07:51:37.269Z,9.60
2022-10-05T07:54:21.574Z,9.60
2022-10-05T07:56:54.181Z,9.70
2022-10-05T07:59:30.256Z,9.80
2022-10-05T08:02:06.517Z,9.90
2022-10-05T08:04:42.183Z,9.90
2022-10-05T08:07:14.621Z,10.00
2022-10-05T08:09:55.423Z,10.20
2022-10-05T08:12:35.753Z,10.20
2022-10-05T08:15:12.733Z,10.20
2022-10-05T08:17:48.992Z,10.30
2022-10-05T08:20:28.340Z,10.30
2022-10-05T08:23:01.884Z,10.40
2022-10-05T08:25:41.935Z,10.50
2022-10-05T08:28:17.998Z,10.60
2022-10-05T08:31:01.404Z,10.70
2022-10-05T08:33:36.817Z,10.80
2022-10-05T08:36:10.182Z,10.90
2022-10-05T08:38:38.518Z,10.90
2022-10-05T08:41:54.019Z,11.00
2022-10-05T08:44:56.115Z,11.00
2022-10-05T08:47:51.576Z,11.20
2022-10-05T08:50:32.198Z,11.30
2022-10-05T08:53:20.866Z,11.50
2022-10-05T08:56:04.390Z,11.60
2022-10-05T08:58:57.538Z,11.80
2022-10-05T09:01:39.898Z,11.90
2022-10-05T09:04:27.422Z,12.00
2022-10-05T09:07:21.310Z,12.10
2022-10-05T09:10:27.251Z,12.40
2022-10-05T09:13:25.165Z,12.80
2022-10-05T09:16:26.661Z,13.40
2022-10-05T09:19:35.667Z,14.10
2022-10-05T09:22:13.221Z,14.80
2022-10-05T09:24:57.872Z,15.30
2022-10-05T09:27:37.292Z,15.60
2022-10-05T09:30:27.949Z,16.00
2022-10-05T09:33:40.874Z,16.40
2022-10-05T09:36:35.602Z,16.70
2022-10-05T09:39:30.639Z,17.10
2022-10-05T09:42:34.637Z,17.50
2022-10-05T09:45:37.039Z,17.80
2022-10-05T09:48:56.044Z,18.10
2022-10-05T09:52:02.721Z,18.20
2022-10-05T09:55:02.917Z,18.30
2022-10-05T09:58:06.701Z,18.50
2022-10-05T10:01:03.804Z,18.80
2022-10-05T10:04:10.007Z,18.90
2022-10-05T10:07:03.592Z,18.80
2022-10-05T10:09:40.798Z,18.90
2022-10-05T10:12:35.909Z,18.70
2022-10-05T10:15:38.503Z,18.20
2022-10-05T10:18:28.540Z,18.00
2022-10-05T10:21:07.277Z,18.10
2022-10-05T10:24:00.293Z,18.40
2022-10-05T10:27:06.933Z,18.50
2022-10-05T10:29:48.366Z,18.60
2022-10-05T10:32:36.719Z,18.60
2022-10-05T10:35:19.905Z,18.60
2022-10-05T10:38:20.506Z,18.90
2022-10-05T10:41:25.478Z,19.30
2022-10-05T10:44:29.313Z,19.40
2022-10-05T10:47:23.601Z,19.40
2022-10-05T10:50:28.294Z,19.60
2022-10-05T10:53:12.803Z,19.80
2022-10-05T10:55:48.800Z,19.90
2022-10-05T10:58:48.963Z,20.20
2022-10-05T11:01:30.620Z,20.30
2022-10-05T11:04:29.145Z,20.60
2022-10-05T11:07:25.884Z,20.90
2022-10-05T11:10:27.359Z,21.20
2022-10-05T11:13:32.368Z,21.40
2022-10-05T11:16:23.340Z,21.10
2022-10-05T11:19:07.989Z,21.20
2022-10-05T11:21:45.674Z,21.40
2022-10-05T11:24:50.163Z,21.30
2022-10-05T11:27:46.887Z,21.40
2022-10-05T11:30:51.206Z,21.50
2022-10-05T11:33:48.345Z,21.90
2022-10-05T11:36:35.747Z,22.00
2022-10-05T11:39:38.096Z,22.30
2022-10-05T11:42:44.503Z,22.20
2022-10-05T11:45:24.920Z,22.00
2022-10-05T11:48:22.695Z,22.00
2022-10-05T11:51:10.128Z,21.70
2022-10-05T11:53:40.872Z,21.40
2022-10-05T11:56:19.233Z,21.10
2022-10-05T11:58:54.098Z,21.00
2022-10-05T12:01:28.377Z,21.00
2022-10-05T12:04:06.223Z,20.70
2022-10-05T12:06:50.863Z,20.60
2022-10-05T12:09:31.947Z,20.30
2022-10-05T12:12:10.240Z,20.60
2022-10-05T12:14:51.270Z,20.80
2022-10-05T12:17:25.856Z,21.00
2022-10-05T12:19:59.334Z,21.20
2022-10-05T12:22:32.775Z,21.30
2022-10-05T12:25:16.458Z,21.60
2022-10-05T12:27:49.155Z,21.90
2022-10-05T12:30:26.378Z,21.90
2022-10-05T12:33:07.066Z,22.00
2022-10-05T12:35:48.325Z,22.00
2022-10-05T12:38:28.415Z,21.90
2022-10-05T12:41:06.064Z,22.00
2022-10-05T12:43:45.576Z,22.00
2022-10-05T12:46:22.118Z,21.90
2022-10-05T12:49:08.988Z,22.00
2022-10-05T12:51:42.765Z,22.20
2022-10-05T12:54:17.783Z,22.40
2022-10-05T12:56:53.702Z,22.40
2022-10-05T12:59:35.446Z,22.50
2022-10-05T13:02:14.006Z,22.60
2022-10-05T13:04:51.448Z,22.80
2022-10-05T13:07:52.029Z,22.90
2022-10-05T13:10:31.465Z,23.00
2022-10-05T13:13:13.601Z,22.90
2022-10-05T13:15:52.110Z,22.80
2022-10-05T13:18:27.737Z,22.70
2022-10-05T13:21:05.102Z,22.70
2022-10-05T13:23:44.084Z,22.60
2022-10-05T13:26:16.709Z,22.50
2022-10-05T13:28:53.207Z,22.40
2022-10-05T13:31:27.882Z,22.40
2022-10-05T13:34:07.048Z,22.20
2022-10-05T13:36:45.133Z,22.20
2022-10-05T13:39:24.520Z,22.10
2022-10-05T13:42:00.662Z,22.20
2022-10-05T13:44:34.939Z,22.20
2022-10-05T13:47:09.794Z,22.00
2022-10-05T13:49:44.305Z,21.80
2022-10-05T13:52:25.789Z,21.70
2022-10-05T13:55:01.060Z,21.80
2022-10-05T13:57:45.248Z,21.80
2022-10-05T14:00:24.146Z,21.80
2022-10-05T14:02:57.694Z,21.80
2022-10-05T14:05:27.821Z,21.70
2022-10-05T14:07:58.490Z,21.70
2022-10-05T14:10:36.586Z,21.60
2022-10-05T14:13:20.668Z,21.60
2022-10-05T14:16:05.484Z,21.60
2022-10-05T14:18:38.348Z,21.60
2022-10-05T14:21:22.114Z,21.60
2022-10-05T14:23:50.245Z,21.70
2022-10-05T14:26:20.849Z,21.60
2022-10-05T14:28:59.817Z,21.50
2022-10-05T14:31:34.676Z,21.40
2022-10-05T14:34:29.813Z,21.20
2022-10-05T14:37:00.011Z,21.10
2022-10-05T14:39:29.700Z,21.00
2022-10-05T14:42:03.302Z,20.80
2022-10-05T14:47:19.358Z,20.70
2022-10-05T14:50:10.704Z,20.60
2022-10-05T14:52:41.044Z,20.50
2022-10-05T14:55:24.761Z,20.60
2022-10-05T14:58:04.105Z,20.50
2022-10-05T15:00:39.910Z,20.50
2022-10-05T15:03:21.564Z,20.40
2022-10-05T15:05:53.590Z,20.40
2022-10-05T15:08:41.382Z,20.50
2022-10-05T15:11:13.162Z,20.40
2022-10-05T15:13:44.554Z,20.20
2022-10-05T15:16:19.758Z,20.20
2022-10-05T15:18:56.631Z,20.20
2022-10-05T15:21:54.471Z,20.30
2022-10-05T15:24:26.393Z,20.20
2022-10-05T15:26:57.433Z,20.10
2022-10-05T15:29:42.350Z,20.10
2022-10-05T15:32:23.102Z,20.10
2022-10-05T15:35:10.737Z,20.10
2022-10-05T15:37:44.563Z,19.90
2022-10-05T15:40:21.502Z,19.90
2022-10-05T15:42:52.673Z,19.80
2022-10-05T15:45:29.887Z,19.80
2022-10-05T15:48:02.545Z,19.80
2022-10-05T15:50:36.150Z,19.80
2022-10-05T15:53:13.034Z,19.70
2022-10-05T15:55:48.392Z,19.80
2022-10-05T15:58:44.460Z,19.70
2022-10-05T16:01:16.581Z,19.60
2022-10-05T16:03:51.509Z,19.40
2022-10-05T16:06:51.969Z,19.30
2022-10-05T16:09:41.937Z,19.30
2022-10-05T16:12:23.290Z,19.20
2022-10-05T16:15:04.650Z,19.10
2022-10-05T16:17:47.264Z,19.00
2022-10-05T16:20:26.001Z,19.00
2022-10-05T16:23:02.552Z,18.90
2022-10-05T16:26:30.694Z,18.80
2022-10-05T16:29:16.419Z,18.80
2022-10-05T16:32:20.871Z,18.60
2022-10-05T16:35:05.761Z,18.60
2022-10-05T16:42:03.460Z,18.50
2022-10-05T16:44:44.323Z,18.30
2022-10-05T16:47:35.566Z,18.20
2022-10-05T16:50:17.888Z,18.20
2022-10-05T16:52:51.499Z,18.00
2022-10-05T16:55:25.608Z,18.10
2022-10-05T16:57:56.652Z,18.10
2022-10-05T17:00:31.740Z,17.80
2022-10-05T17:03:14.256Z,17.60
2022-10-05T17:06:04.362Z,17.40
2022-10-05T17:08:49.256Z,17.20
2022-10-05T17:11:29.620Z,17.00
2022-10-05T17:14:20.149Z,16.80
2022-10-05T17:16:59.190Z,16.70
2022-10-05T17:19:40.223Z,16.50
2022-10-05T17:22:13.107Z,16.50
2022-10-05T17:24:53.130Z,16.40
2022-10-05T17:27:32.374Z,16.30
2022-10-05T17:30:23.468Z,16.20
2022-10-05T17:33:04.609Z,16.00
2022-10-05T17:35:50.875Z,15.90
2022-10-05T17:38:22.048Z,15.70
2022-10-05T17:41:16.795Z,15.50
2022-10-05T17:44:24.738Z,15.20
2022-10-05T17:46:57.525Z,15.00
2022-10-05T17:50:18.066Z,14.90
2022-10-05T17:53:26.184Z,14.70
2022-10-05T17:56:04.265Z,14.50
2022-10-05T17:59:03.661Z,14.40
2022-10-05T18:01:34.439Z,14.30
2022-10-05T18:04:38.660Z,14.20
2022-10-05T18:07:27.534Z,14.00
2022-10-05T18:10:22.366Z,13.90
2022-10-05T18:12:51.802Z,13.80
2022-10-05T18:15:48.671Z,13.60
2022-10-05T18:18:52.828Z,13.60
2022-10-05T18:21:35.797Z,13.60
2022-10-05T18:24:29.614Z,13.60
2022-10-05T18:27:30.777Z,13.60
2022-10-05T18:30:07.697Z,13.60
2022-10-05T18:32:45.428Z,13.40
2022-10-05T18:35:17.529Z,13.30
2022-10-05T18:37:58.786Z,13.30
2022-10-05T18:40:40.010Z,13.30
2022-10-05T18:43:26.964Z,13.30
2022-10-05T18:46:07.037Z,13.30
2022-10-05T18:48:46.764Z,13.30
2022-10-05T18:51:22.567Z,13.20
2022-10-05T18:54:04.223Z,13.00
2022-10-05T18:56:39.361Z,12.90
2022-10-05T18:59:25.317Z,12.70
2022-10-05T19:02:08.350Z,12.70
2022-10-05T19:04:46.531Z,12.40
2022-10-05T19:07:27.301Z,12.30
2022-10-05T19:10:06.065Z,12.20
2022-10-05T19:12:51.645Z,12.00
2022-10-05T19:15:28.807Z,12.00
2022-10-05T19:18:28.808Z,12.00
2022-10-05T19:21:03.751Z,12.00
2022-10-05T19:23:46.693Z,11.90
2022-10-05T19:26:18.801Z,11.90
2022-10-05T19:28:58.029Z,11.80
2022-10-05T19:31:34.911Z,11.70
2022-10-05T19:34:22.136Z,11.70
2022-10-05T19:37:02.069Z,11.70
2022-10-05T19:39:38.282Z,11.70
2022-10-05T19:42:24.618Z,11.70
2022-10-05T19:45:04.547Z,11.70
2022-10-05T19:47:47.294Z,11.60
2022-10-05T19:50:27.110Z,11.50
2022-10-05T19:53:04.123Z,11.40
2022-10-05T19:55:41.536Z,11.40
2022-10-05T19:58:21.191Z,11.30
2022-10-05T20:01:01.496Z,11.30
2022-10-05T20:03:31.081Z,11.10
2022-10-05T20:06:00.387Z,11.10
2022-10-05T20:08:37.336Z,11.20
2022-10-05T20:11:07.758Z,11.40
2022-10-05T20:13:36.168Z,11.50
2022-10-05T20:16:37.239Z,11.50
2022-10-05T20:19:23.653Z,11.40
2022-10-05T20:21:53.503Z,11.30
2022-10-05T20:24:23.510Z,11.20
2022-10-05T20:27:16.105Z,11.00
2022-10-05T20:29:45.564Z,10.90
2022-10-05T20:32:17.743Z,10.80
2022-10-05T20:34:48.411Z,11.00
2022-10-05T20:37:18.565Z,11.10
2022-10-05T20:39:47.284Z,11.20
2022-10-05T20:42:15.360Z,11.40
2022-10-05T20:44:43.671Z,11.30
2022-10-05T20:47:11.868Z,11.30
2022-10-05T20:49:41.990Z,11.20
2022-10-05T20:52:11.687Z,11.10
2022-10-05T20:54:40.292Z,11.20
2022-10-05T20:57:09.050Z,11.20
2022-10-05T20:59:37.515Z,11.20
2022-10-05T21:02:06.299Z,11.30
2022-10-05T21:04:40.841Z,11.20
2022-10-05T21:07:10.738Z,11.20
2022-10-05T21:09:40.847Z,11.00
2022-10-05T21:12:08.775Z,10.90
2022-10-05T21:14:37.625Z,10.90
2022-10-05T21:17:06.687Z,10.90
2022-10-05T21:19:38.280Z,11.00
2022-10-05T21:22:07.628Z,10.90
2022-10-05T21:24:38.242Z,10.90
2022-10-05T21:27:06.461Z,10.80
2022-10-05T21:29:35.694Z,10.80
2022-10-05T21:32:03.756Z,10.80
2022-10-05T21:34:31.694Z,10.80
2022-10-05T21:36:59.568Z,10.70
2022-10-05T21:39:27.515Z,10.80
2022-10-05T21:41:57.048Z,10.90
2022-10-05T21:44:24.971Z,11.00
2022-10-05T21:46:53.194Z,11.10
2022-10-05T21:49:21.301Z,11.30
2022-10-05T21:51:49.332Z,11.40
2022-10-05T21:54:21.285Z,11.60
2022-10-05T21:56:52.557Z,11.80
2022-10-05T21:59:25.024Z,12.00
2022-10-05T22:01:52.890Z,12.20
2022-10-05T22:04:21.258Z,12.30
2022-10-05T22:06:49.262Z,12.30
2022-10-05T22:09:17.163Z,12.30
2022-10-05T22:11:47.657Z,12.20
2022-10-05T22:14:16.716Z,12.20
2022-10-05T22:16:46.348Z,12.30
2022-10-05T22:19:17.513Z,12.40
2022-10-05T22:21:45.369Z,12.50
2022-10-05T22:24:13.264Z,12.60
2022-10-05T22:26:42.768Z,12.80
2022-10-05T22:29:10.713Z,12.80
2022-10-05T22:31:39.395Z,12.90
2022-10-05T22:34:08.654Z,12.90
2022-10-05T22:36:37.304Z,13.00
2022-10-05T22:39:05.212Z,13.10
2022-10-05T22:41:33.133Z,13.10
2022-10-05T22:44:01.334Z,13.20
2022-10-05T22:46:29.308Z,13.30
2022-10-05T22:48:57.857Z,13.40
2022-10-05T22:51:27.154Z,13.40
2022-10-05T22:53:55.164Z,13.40
2022-10-05T22:56:23.023Z,13.50
2022-10-05T22:58:51.038Z,13.50
2022-10-05T23:01:20.539Z,13.50
2022-10-05T23:03:48.992Z,13.40
2022-10-05T23:06:18.856Z,13.20
2022-10-05T23:08:48.456Z,13.10
2022-10-05T23:11:18.796Z,12.80
2022-10-05T23:13:46.663Z,12.40
2022-10-05T23:16:17.383Z,12.30
2022-10-05T23:18:46.709Z,12.20
2022-10-05T23:21:14.749Z,12.20
2022-10-05T23:23:47.223Z,12.10
2022-10-05T23:26:17.870Z,12.10
2022-10-05T23:28:47.427Z,12.10
2022-10-05T23:31:17.076Z,12.00
2022-10-05T23:33:45.372Z,12.00
2022-10-05T23:36:16.129Z,11.80
2022-10-05T23:38:44.461Z,11.80
2022-10-05T23:41:14.734Z,11.80
2022-10-05T23:43:44.293Z,11.70
2022-10-05T23:46:13.044Z,11.60
2022-10-05T23:48:41.077Z,11.50
2022-10-05T23:51:10.308Z,11.40
2022-10-05T23:53:38.571Z,11.40
2022-10-05T23:56:06.799Z,11.40
2022-10-05T23:58:34.699Z,11.40
