createdAt,value
2023-06-18T00:00:43.676Z,5.78
2023-06-18T00:03:46.322Z,6.57
2023-06-18T00:06:48.977Z,6.63
2023-06-18T00:09:51.549Z,6.10
2023-06-18T00:12:54.186Z,6.68
2023-06-18T00:15:56.917Z,6.68
2023-06-18T00:18:59.866Z,5.68
2023-06-18T00:22:02.422Z,5.93
2023-06-18T00:25:08.548Z,6.40
2023-06-18T00:28:11.270Z,6.70
2023-06-18T00:31:14.711Z,6.22
2023-06-18T00:34:18.390Z,6.35
2023-06-18T00:37:21.524Z,6.30
2023-06-18T00:40:24.403Z,5.90
2023-06-18T00:43:30.012Z,6.90
2023-06-18T00:46:36.784Z,6.25
2023-06-18T00:49:43.811Z,6.43
2023-06-18T00:52:48.874Z,7.00
2023-06-18T00:55:51.969Z,6.28
2023-06-18T00:58:54.573Z,6.18
2023-06-18T01:01:58.077Z,5.80
2023-06-18T01:05:01.825Z,6.32
2023-06-18T01:08:08.920Z,5.63
2023-06-18T01:11:11.913Z,5.80
2023-06-18T01:14:15.449Z,6.72
2023-06-18T01:17:21.089Z,6.47
2023-06-18T01:20:26.436Z,6.45
2023-06-18T01:23:32.311Z,5.93
2023-06-18T01:26:36.635Z,6.05
2023-06-18T01:29:40.513Z,6.07
2023-06-18T01:32:43.170Z,6.45
2023-06-18T01:35:45.945Z,6.68
2023-06-18T01:39:08.412Z,6.03
2023-06-18T01:42:18.743Z,5.72
2023-06-18T01:45:27.977Z,5.93
2023-06-18T01:48:36.966Z,6.05
2023-06-18T01:51:40.610Z,5.90
2023-06-18T01:54:50.958Z,6.13
2023-06-18T01:57:53.730Z,6.93
2023-06-18T02:00:56.327Z,6.60
2023-06-18T02:03:59.321Z,6.38
2023-06-18T02:07:02.332Z,6.25
2023-06-18T02:10:05.940Z,6.37
2023-06-18T02:13:10.162Z,6.28
2023-06-18T02:16:12.818Z,6.55
2023-06-18T02:19:15.501Z,6.20
2023-06-18T02:22:18.375Z,5.70
2023-06-18T02:25:30.017Z,5.97
2023-06-18T02:28:34.450Z,6.53
2023-06-18T02:31:36.964Z,5.63
2023-06-18T02:34:41.172Z,5.97
2023-06-18T02:37:45.877Z,5.40
2023-06-18T02:40:49.936Z,5.93
2023-06-18T02:43:54.135Z,5.88
2023-06-18T02:46:57.032Z,5.60
2023-06-18T02:50:00.445Z,6.10
2023-06-18T02:53:03.367Z,6.13
2023-06-18T02:56:05.917Z,6.30
2023-06-18T02:59:08.854Z,5.68
2023-06-18T03:02:11.461Z,5.90
2023-06-18T03:05:14.119Z,6.18
2023-06-18T03:08:17.059Z,6.97
2023-06-18T03:11:24.008Z,5.60
2023-06-18T03:14:27.003Z,5.78
2023-06-18T03:17:29.988Z,6.03
2023-06-18T03:20:33.525Z,6.38
2023-06-18T03:23:36.571Z,6.25
2023-06-18T03:26:44.485Z,6.23
2023-06-18T03:29:47.943Z,6.63
2023-06-18T03:32:51.954Z,5.35
2023-06-18T03:35:55.604Z,6.53
2023-06-18T03:38:58.668Z,5.85
2023-06-18T03:42:01.266Z,5.63
2023-06-18T03:45:04.048Z,5.60
2023-06-18T03:48:08.300Z,6.18
2023-06-18T03:51:18.141Z,5.95
2023-06-18T03:54:21.419Z,6.47
2023-06-18T03:57:24.777Z,5.83
2023-06-18T04:00:27.752Z,6.05
2023-06-18T04:03:31.498Z,6.13
2023-06-18T04:06:34.171Z,6.68
2023-06-18T04:09:36.745Z,5.88
2023-06-18T04:12:39.271Z,6.60
2023-06-18T04:15:42.958Z,5.97
2023-06-18T04:18:46.289Z,6.55
2023-06-18T04:21:49.841Z,6.68
2023-06-18T04:24:52.601Z,6.38
2023-06-18T04:27:56.015Z,5.63
2023-06-18T04:30:59.258Z,6.03
2023-06-18T04:34:01.906Z,6.35
2023-06-18T04:37:04.973Z,5.90
2023-06-18T04:40:08.998Z,6.03
2023-06-18T04:43:12.224Z,5.53
2023-06-18T04:46:19.568Z,5.97
2023-06-18T04:49:22.174Z,6.10
2023-06-18T04:52:25.285Z,6.35
2023-06-18T04:55:28.923Z,6.07
2023-06-18T04:58:35.929Z,6.40
2023-06-18T05:01:38.979Z,6.13
2023-06-18T05:04:42.570Z,6.30
2023-06-18T05:07:45.492Z,5.85
2023-06-18T05:10:48.621Z,6.40
2023-06-18T05:13:51.343Z,5.47
2023-06-18T05:16:54.485Z,6.20
2023-06-18T05:19:57.377Z,5.50
2023-06-18T05:23:00.025Z,5.85
2023-06-18T05:26:05.072Z,6.22
2023-06-18T05:29:08.597Z,5.63
2023-06-18T05:32:13.640Z,6.30
2023-06-18T05:35:17.584Z,6.10
2023-06-18T05:38:26.012Z,6.53
2023-06-18T05:41:28.664Z,5.38
2023-06-18T05:44:32.341Z,5.63
2023-06-18T05:47:36.225Z,5.22
2023-06-18T05:50:42.565Z,6.05
2023-06-18T05:53:45.522Z,5.25
2023-06-18T05:56:50.001Z,6.05
2023-06-18T05:59:53.011Z,6.20
2023-06-18T06:02:56.682Z,5.78
2023-06-18T06:05:59.487Z,5.78
2023-06-18T06:09:02.408Z,5.65
2023-06-18T06:12:05.142Z,7.28
2023-06-18T06:15:08.453Z,6.03
2023-06-18T06:18:11.029Z,5.30
2023-06-18T06:21:13.726Z,5.78
2023-06-18T06:24:19.477Z,5.30
2023-06-18T06:27:22.418Z,5.03
2023-06-18T06:30:25.338Z,5.40
2023-06-18T06:33:34.028Z,5.35
2023-06-18T06:36:39.620Z,5.35
2023-06-18T06:39:42.857Z,5.88
2023-06-18T06:42:45.662Z,6.07
2023-06-18T06:46:03.706Z,5.00
2023-06-18T06:49:36.398Z,5.82
2023-06-18T06:53:01.935Z,5.40
2023-06-18T06:56:04.779Z,5.63
2023-06-18T06:59:10.241Z,5.32
2023-06-18T07:02:13.536Z,5.97
2023-06-18T07:05:16.530Z,5.10
2023-06-18T07:08:19.139Z,5.60
2023-06-18T07:11:21.969Z,5.32
2023-06-18T07:14:24.662Z,5.60
2023-06-18T07:17:27.251Z,5.63
2023-06-18T07:20:30.054Z,5.05
2023-06-18T07:23:32.620Z,5.40
2023-06-18T07:26:35.537Z,6.60
2023-06-18T07:29:38.370Z,5.32
2023-06-18T07:32:41.896Z,5.10
2023-06-18T07:35:44.586Z,5.32
2023-06-18T07:38:48.698Z,6.00
2023-06-18T07:41:51.442Z,5.50
2023-06-18T07:44:54.337Z,5.13
2023-06-18T07:47:57.149Z,5.30
2023-06-18T07:50:59.864Z,5.13
2023-06-18T07:54:02.630Z,5.50
2023-06-18T07:57:05.812Z,5.20
2023-06-18T08:00:09.109Z,5.10
2023-06-18T08:03:18.068Z,5.03
2023-06-18T08:06:20.933Z,5.05
2023-06-18T08:09:23.748Z,5.47
2023-06-18T08:12:26.392Z,5.28
2023-06-18T08:15:29.130Z,5.10
2023-06-18T08:18:31.801Z,5.10
2023-06-18T08:21:34.396Z,5.28
2023-06-18T08:24:37.291Z,5.72
2023-06-18T08:27:40.013Z,5.25
2023-06-18T08:30:42.657Z,5.63
2023-06-18T08:33:45.302Z,6.07
2023-06-18T08:36:48.546Z,5.80
2023-06-18T08:39:51.210Z,5.63
2023-06-18T08:43:05.994Z,4.97
2023-06-18T08:46:14.679Z,4.93
2023-06-18T08:49:18.852Z,5.63
2023-06-18T08:52:24.104Z,6.25
2023-06-18T08:55:28.894Z,6.03
2023-06-18T08:58:35.141Z,6.10
2023-06-18T09:01:39.019Z,5.80
2023-06-18T09:04:42.209Z,5.50
2023-06-18T09:07:45.188Z,4.90
2023-06-18T09:10:49.562Z,5.25
2023-06-18T09:13:52.242Z,5.97
2023-06-18T09:16:55.987Z,5.22
2023-06-18T09:19:59.400Z,4.50
2023-06-18T09:23:09.754Z,6.03
2023-06-18T09:26:13.778Z,5.78
2023-06-18T09:29:16.637Z,5.53
2023-06-18T09:32:19.427Z,5.55
2023-06-18T09:35:25.456Z,5.70
2023-06-18T09:38:42.041Z,5.75
2023-06-18T09:41:47.479Z,5.20
2023-06-18T09:44:50.262Z,5.32
2023-06-18T09:47:54.355Z,5.45
2023-06-18T09:50:57.882Z,5.47
2023-06-18T09:54:01.378Z,4.93
2023-06-18T09:57:04.632Z,4.78
2023-06-18T10:00:12.574Z,5.35
2023-06-18T10:03:15.337Z,4.57
2023-06-18T10:06:19.023Z,5.50
2023-06-18T10:09:21.855Z,5.47
2023-06-18T10:12:24.746Z,5.22
2023-06-18T10:15:29.117Z,5.22
2023-06-18T10:18:32.310Z,4.80
2023-06-18T10:21:38.718Z,6.20
2023-06-18T10:24:45.744Z,5.35
2023-06-18T10:27:50.345Z,5.45
2023-06-18T10:30:53.474Z,5.53
2023-06-18T10:33:57.853Z,5.32
2023-06-18T10:37:01.724Z,5.50
2023-06-18T10:40:06.055Z,4.68
2023-06-18T10:43:10.837Z,4.65
2023-06-18T10:46:15.146Z,5.50
2023-06-18T10:49:20.801Z,5.30
2023-06-18T10:52:24.316Z,5.27
2023-06-18T10:55:30.023Z,4.97
2023-06-18T10:58:35.324Z,5.60
2023-06-18T11:01:38.116Z,5.10
2023-06-18T11:04:41.467Z,5.63
2023-06-18T11:07:44.150Z,4.97
2023-06-18T11:10:49.780Z,5.07
2023-06-18T11:13:55.308Z,5.40
2023-06-18T11:17:24.466Z,5.47
2023-06-18T11:20:28.132Z,5.10
2023-06-18T11:23:32.592Z,5.00
2023-06-18T11:26:35.830Z,4.85
2023-06-18T11:29:39.087Z,5.47
2023-06-18T11:32:42.478Z,5.05
2023-06-18T11:35:45.218Z,5.50
2023-06-18T11:38:48.708Z,5.00
2023-06-18T11:41:51.917Z,4.97
2023-06-18T11:44:57.462Z,5.43
2023-06-18T11:48:00.158Z,5.10
2023-06-18T11:51:02.853Z,5.40
2023-06-18T11:54:05.484Z,5.43
2023-06-18T11:57:11.246Z,5.00
2023-06-18T12:00:15.099Z,5.95
2023-06-18T12:03:17.799Z,4.93
2023-06-18T12:06:20.690Z,5.50
2023-06-18T12:09:23.278Z,5.20
2023-06-18T12:12:40.957Z,5.40
2023-06-18T12:15:46.526Z,5.10
2023-06-18T12:18:57.074Z,5.18
2023-06-18T12:22:00.162Z,5.28
2023-06-18T12:25:03.944Z,4.67
2023-06-18T12:28:07.871Z,5.13
2023-06-18T12:31:11.569Z,5.03
2023-06-18T12:34:24.078Z,4.97
2023-06-18T12:37:37.758Z,5.25
2023-06-18T12:40:48.081Z,4.73
2023-06-18T12:43:50.689Z,4.72
2023-06-18T12:46:54.945Z,4.78
2023-06-18T12:49:57.551Z,5.57
2023-06-18T12:53:00.123Z,5.05
2023-06-18T12:56:19.547Z,5.30
2023-06-18T12:59:24.501Z,5.35
2023-06-18T13:02:27.266Z,5.15
2023-06-18T13:05:31.152Z,5.00
2023-06-18T13:08:33.996Z,4.60
2023-06-18T13:11:39.482Z,4.90
2023-06-18T13:14:42.397Z,5.25
2023-06-18T13:17:45.121Z,5.20
2023-06-18T13:20:49.258Z,4.45
2023-06-18T13:23:51.951Z,5.28
2023-06-18T13:26:54.668Z,5.20
2023-06-18T13:29:57.727Z,5.30
2023-06-18T13:33:00.442Z,4.60
2023-06-18T13:36:03.389Z,4.90
2023-06-18T13:39:05.997Z,4.53
2023-06-18T13:42:08.917Z,4.93
2023-06-18T13:45:11.958Z,4.60
2023-06-18T13:48:14.722Z,4.85
2023-06-18T13:51:17.351Z,5.72
2023-06-18T13:54:20.183Z,4.97
2023-06-18T13:57:23.079Z,5.10
2023-06-18T14:00:25.767Z,5.05
2023-06-18T14:03:28.593Z,5.32
2023-06-18T14:06:32.316Z,4.97
2023-06-18T14:09:35.921Z,4.72
2023-06-18T14:12:39.691Z,5.00
2023-06-18T14:15:42.273Z,4.80
2023-06-18T14:18:45.064Z,5.18
2023-06-18T14:21:48.247Z,4.75
2023-06-18T14:24:53.969Z,5.10
2023-06-18T14:27:56.547Z,4.50
2023-06-18T14:30:59.357Z,4.95
2023-06-18T14:34:08.563Z,5.22
2023-06-18T14:37:12.612Z,5.38
2023-06-18T14:40:15.624Z,4.88
2023-06-18T14:43:18.363Z,5.13
2023-06-18T14:46:21.159Z,4.70
2023-06-18T14:49:23.860Z,4.55
2023-06-18T14:52:26.495Z,4.85
2023-06-18T14:55:29.188Z,4.57
2023-06-18T14:58:31.788Z,5.03
2023-06-18T15:01:36.731Z,4.50
2023-06-18T15:04:40.449Z,5.18
2023-06-18T15:07:43.220Z,4.93
2023-06-18T15:10:45.970Z,4.85
2023-06-18T15:13:48.586Z,5.00
2023-06-18T15:16:51.516Z,5.00
2023-06-18T15:19:57.567Z,4.80
2023-06-18T15:23:00.212Z,4.75
2023-06-18T15:26:02.982Z,4.25
2023-06-18T15:29:06.802Z,5.03
2023-06-18T15:32:09.390Z,4.75
2023-06-18T15:35:12.017Z,4.78
2023-06-18T15:38:14.736Z,4.78
2023-06-18T15:41:17.331Z,4.57
2023-06-18T15:44:19.991Z,4.90
2023-06-18T15:47:22.762Z,4.60
2023-06-18T15:50:25.275Z,5.30
2023-06-18T15:53:27.939Z,4.85
2023-06-18T15:56:30.525Z,4.63
2023-06-18T15:59:33.334Z,4.53
2023-06-18T16:02:36.215Z,5.00
2023-06-18T16:05:39.862Z,5.50
2023-06-18T16:08:42.863Z,5.18
2023-06-18T16:11:45.504Z,5.05
2023-06-18T16:14:48.227Z,4.80
2023-06-18T16:17:51.663Z,4.85
2023-06-18T16:20:54.258Z,4.85
2023-06-18T16:23:56.873Z,4.78
2023-06-18T16:27:01.115Z,5.55
2023-06-18T16:30:04.537Z,4.80
2023-06-18T16:33:07.110Z,5.20
2023-06-18T16:36:09.767Z,4.75
2023-06-18T16:39:12.410Z,4.75
2023-06-18T16:42:15.042Z,5.03
2023-06-18T16:45:17.830Z,4.97
2023-06-18T16:48:20.659Z,4.65
2023-06-18T16:51:23.267Z,5.07
2023-06-18T16:54:25.860Z,4.38
2023-06-18T16:57:28.439Z,4.80
2023-06-18T17:00:32.399Z,4.37
2023-06-18T17:03:35.143Z,4.93
2023-06-18T17:06:37.781Z,5.03
2023-06-18T17:09:40.540Z,5.05
2023-06-18T17:12:43.717Z,4.80
2023-06-18T17:15:46.726Z,5.37
2023-06-18T17:18:49.338Z,5.38
2023-06-18T17:21:54.210Z,5.10
2023-06-18T17:24:57.399Z,4.88
2023-06-18T17:28:00.026Z,4.93
2023-06-18T17:31:03.910Z,4.97
2023-06-18T17:34:06.997Z,4.53
2023-06-18T17:37:11.412Z,4.68
2023-06-18T17:40:14.156Z,5.05
2023-06-18T17:43:17.634Z,5.00
2023-06-18T17:46:22.046Z,4.97
2023-06-18T17:49:28.385Z,5.00
2023-06-18T17:52:30.963Z,4.68
2023-06-18T17:55:36.781Z,4.43
2023-06-18T17:58:41.011Z,4.68
2023-06-18T18:01:43.980Z,5.50
2023-06-18T18:04:47.192Z,4.78
2023-06-18T18:07:49.974Z,5.13
2023-06-18T18:10:53.097Z,4.80
2023-06-18T18:13:56.398Z,4.97
2023-06-18T18:16:59.758Z,4.50
2023-06-18T18:20:02.568Z,4.75
2023-06-18T18:23:05.275Z,4.90
2023-06-18T18:26:11.600Z,5.00
2023-06-18T18:29:15.501Z,5.03
2023-06-18T18:32:18.516Z,5.13
2023-06-18T18:35:23.110Z,4.38
2023-06-18T18:38:26.514Z,4.95
2023-06-18T18:41:29.654Z,5.07
2023-06-18T18:44:33.918Z,4.07
2023-06-18T18:47:37.694Z,4.43
2023-06-18T18:50:43.131Z,4.85
2023-06-18T18:53:51.652Z,5.30
2023-06-18T18:56:55.360Z,4.60
2023-06-18T18:59:58.987Z,4.45
2023-06-18T19:03:02.921Z,4.37
2023-06-18T19:06:06.849Z,4.63
2023-06-18T19:09:13.790Z,4.47
2023-06-18T19:12:18.250Z,4.40
2023-06-18T19:15:23.231Z,4.53
2023-06-18T19:18:27.962Z,4.70
2023-06-18T19:21:32.449Z,4.68
2023-06-18T19:24:37.315Z,4.88
2023-06-18T19:27:42.247Z,4.55
2023-06-18T19:30:46.823Z,4.82
2023-06-18T19:33:52.640Z,4.40
2023-06-18T19:36:58.415Z,5.13
2023-06-18T19:40:09.402Z,4.50
2023-06-18T19:43:14.436Z,4.75
2023-06-18T19:46:20.465Z,4.63
2023-06-18T19:49:25.040Z,4.80
2023-06-18T19:52:34.517Z,4.70
2023-06-18T19:55:38.321Z,4.28
2023-06-18T19:58:43.223Z,4.32
2023-06-18T20:01:49.013Z,4.38
2023-06-18T20:04:54.074Z,4.57
2023-06-18T20:07:57.778Z,4.60
2023-06-18T20:11:01.768Z,5.20
2023-06-18T20:14:05.568Z,4.45
2023-06-18T20:17:11.283Z,4.57
2023-06-18T20:20:18.798Z,4.47
2023-06-18T20:23:23.317Z,3.90
2023-06-18T20:26:27.220Z,4.93
2023-06-18T20:29:31.818Z,4.55
2023-06-18T20:32:35.412Z,4.82
2023-06-18T20:35:39.306Z,4.43
2023-06-18T20:38:42.693Z,5.20
2023-06-18T20:41:46.542Z,4.88
2023-06-18T20:44:49.749Z,5.30
2023-06-18T20:47:53.189Z,4.47
2023-06-18T20:51:04.267Z,4.53
2023-06-18T20:54:07.553Z,4.82
2023-06-18T20:57:10.531Z,4.78
2023-06-18T21:00:13.954Z,4.40
2023-06-18T21:03:20.733Z,4.45
2023-06-18T21:06:23.873Z,5.23
2023-06-18T21:09:27.628Z,4.35
2023-06-18T21:12:31.232Z,4.30
2023-06-18T21:15:33.865Z,5.20
2023-06-18T21:18:36.674Z,4.88
2023-06-18T21:21:39.225Z,4.77
2023-06-18T21:24:41.891Z,5.15
2023-06-18T21:27:44.553Z,4.25
2023-06-18T21:30:47.512Z,4.45
2023-06-18T21:33:50.059Z,4.68
2023-06-18T21:36:52.673Z,4.70
2023-06-18T21:39:55.267Z,4.90
2023-06-18T21:42:58.179Z,4.88
2023-06-18T21:46:02.420Z,4.63
2023-06-18T21:49:05.054Z,4.47
2023-06-18T21:52:07.971Z,4.60
2023-06-18T21:55:10.642Z,4.72
2023-06-18T21:58:13.200Z,4.38
2023-06-18T22:01:15.803Z,4.68
2023-06-18T22:04:18.832Z,4.70
2023-06-18T22:07:21.500Z,5.63
2023-06-18T22:10:24.429Z,5.10
2023-06-18T22:13:27.309Z,5.15
2023-06-18T22:16:29.988Z,4.50
2023-06-18T22:19:32.781Z,5.35
2023-06-18T22:22:38.108Z,4.87
2023-06-18T22:25:40.614Z,4.47
2023-06-18T22:28:43.165Z,4.72
2023-06-18T22:31:45.764Z,4.53
2023-06-18T22:34:48.364Z,5.35
2023-06-18T22:37:50.954Z,4.30
2023-06-18T22:40:53.473Z,6.45
2023-06-18T22:43:56.156Z,4.80
2023-06-18T22:46:58.837Z,4.80
2023-06-18T22:50:01.449Z,4.15
2023-06-18T22:53:04.213Z,5.10
2023-06-18T22:56:07.438Z,4.20
2023-06-18T22:59:10.148Z,4.57
2023-06-18T23:02:12.742Z,5.28
2023-06-18T23:05:15.455Z,4.90
2023-06-18T23:08:19.043Z,4.20
2023-06-18T23:11:21.586Z,4.60
2023-06-18T23:14:24.308Z,4.68
2023-06-18T23:17:26.999Z,4.75
2023-06-18T23:20:34.244Z,4.45
2023-06-18T23:23:38.471Z,4.77
2023-06-18T23:26:41.263Z,4.90
2023-06-18T23:29:43.875Z,5.68
2023-06-18T23:32:49.024Z,5.30
2023-06-18T23:35:52.704Z,4.30
2023-06-18T23:38:55.308Z,4.90
2023-06-18T23:41:57.840Z,5.32
2023-06-18T23:45:00.474Z,4.75
2023-06-18T23:48:03.906Z,5.45
2023-06-18T23:51:06.564Z,4.68
2023-06-18T23:54:09.191Z,4.70
2023-06-18T23:57:11.764Z,4.60
