createdAt,value
2023-03-24T00:00:11.943Z,100.00
2023-03-24T00:02:41.639Z,100.00
2023-03-24T00:05:10.841Z,100.00
2023-03-24T00:07:39.728Z,100.00
2023-03-24T00:10:09.914Z,100.00
2023-03-24T00:12:42.605Z,100.00
2023-03-24T00:15:13.787Z,100.00
2023-03-24T00:17:40.994Z,100.00
2023-03-24T00:20:14.505Z,100.00
2023-03-24T00:22:42.546Z,100.00
2023-03-24T00:25:10.737Z,100.00
2023-03-24T00:27:38.668Z,100.00
2023-03-24T00:30:09.985Z,100.00
2023-03-24T00:32:39.419Z,100.00
2023-03-24T00:35:12.710Z,100.00
2023-03-24T00:37:41.627Z,100.00
2023-03-24T00:40:12.528Z,100.00
2023-03-24T00:42:45.920Z,100.00
2023-03-24T00:45:15.304Z,100.00
2023-03-24T00:47:44.631Z,100.00
2023-03-24T00:50:20.505Z,100.00
2023-03-24T00:52:49.099Z,100.00
2023-03-24T00:55:16.254Z,100.00
2023-03-24T00:57:51.517Z,100.00
2023-03-24T01:00:20.306Z,100.00
2023-03-24T01:02:54.615Z,100.00
2023-03-24T01:05:29.617Z,100.00
2023-03-24T01:08:00.807Z,100.00
2023-03-24T01:10:27.284Z,100.00
2023-03-24T01:12:57.069Z,100.00
2023-03-24T01:15:27.867Z,100.00
2023-03-24T01:17:54.506Z,100.00
2023-03-24T01:20:23.141Z,100.00
2023-03-24T01:22:50.856Z,100.00
2023-03-24T01:25:20.538Z,100.00
2023-03-24T01:27:48.551Z,100.00
2023-03-24T01:30:17.711Z,100.00
2023-03-24T01:32:44.283Z,100.00
2023-03-24T01:35:11.603Z,100.00
2023-03-24T01:37:39.278Z,100.00
2023-03-24T01:40:09.793Z,100.00
2023-03-24T01:42:38.023Z,100.00
2023-03-24T01:45:38.528Z,100.00
2023-03-24T01:48:08.128Z,100.00
2023-03-24T01:50:35.453Z,100.00
2023-03-24T01:53:02.231Z,100.00
2023-03-24T01:55:31.269Z,100.00
2023-03-24T01:58:00.640Z,100.00
2023-03-24T02:00:27.552Z,100.00
2023-03-24T02:03:01.337Z,100.00
2023-03-24T02:05:35.352Z,100.00
2023-03-24T02:08:04.756Z,100.00
2023-03-24T02:10:34.025Z,100.00
2023-03-24T02:13:01.381Z,100.00
2023-03-24T02:15:31.542Z,100.00
2023-03-24T02:18:19.137Z,100.00
2023-03-24T02:21:06.902Z,100.00
2023-03-24T02:23:36.494Z,100.00
2023-03-24T02:26:26.449Z,100.00
2023-03-24T02:29:03.859Z,100.00
2023-03-24T02:31:45.316Z,100.00
2023-03-24T02:34:44.081Z,100.00
2023-03-24T02:37:27.614Z,100.00
2023-03-24T02:40:15.873Z,100.00
2023-03-24T02:42:49.412Z,100.00
2023-03-24T02:45:27.884Z,100.00
2023-03-24T02:48:14.603Z,100.00
2023-03-24T02:50:41.062Z,100.00
2023-03-24T02:53:25.928Z,100.00
2023-03-24T02:56:04.383Z,100.00
2023-03-24T02:58:38.835Z,100.00
2023-03-24T03:01:18.148Z,100.00
2023-03-24T03:03:53.193Z,100.00
2023-03-24T03:06:28.142Z,100.00
2023-03-24T03:08:57.307Z,100.00
2023-03-24T03:11:23.877Z,100.00
2023-03-24T03:13:59.538Z,100.00
2023-03-24T03:16:38.308Z,100.00
2023-03-24T03:19:19.921Z,100.00
2023-03-24T03:21:50.558Z,100.00
2023-03-24T03:24:27.647Z,100.00
2023-03-24T03:27:05.567Z,100.00
2023-03-24T03:29:39.386Z,100.00
2023-03-24T03:32:10.685Z,100.00
2023-03-24T03:34:49.655Z,100.00
2023-03-24T03:37:19.258Z,100.00
2023-03-24T03:40:12.250Z,100.00
2023-03-24T03:42:39.830Z,100.00
2023-03-24T03:45:09.417Z,100.00
2023-03-24T03:47:36.747Z,100.00
2023-03-24T03:50:05.058Z,100.00
2023-03-24T03:52:32.136Z,100.00
2023-03-24T03:54:58.903Z,100.00
2023-03-24T03:57:25.512Z,100.00
2023-03-24T03:59:52.104Z,100.00
2023-03-24T04:02:33.495Z,100.00
2023-03-24T04:05:09.126Z,100.00
2023-03-24T04:08:03.652Z,100.00
2023-03-24T04:10:48.369Z,100.00
2023-03-24T04:13:45.985Z,100.00
2023-03-24T04:16:33.579Z,100.00
2023-03-24T04:19:20.808Z,100.00
2023-03-24T04:22:10.082Z,100.00
2023-03-24T04:25:30.216Z,100.00
2023-03-24T04:28:26.461Z,100.00
2023-03-24T04:31:16.230Z,100.00
2023-03-24T04:33:50.282Z,100.00
2023-03-24T04:36:28.439Z,100.00
2023-03-24T04:38:57.471Z,100.00
2023-03-24T04:41:28.378Z,100.00
2023-03-24T04:43:57.701Z,100.00
2023-03-24T04:46:24.955Z,100.00
2023-03-24T04:48:51.641Z,100.00
2023-03-24T04:51:19.740Z,100.00
2023-03-24T04:53:46.913Z,100.00
2023-03-24T04:56:16.476Z,100.00
2023-03-24T04:58:42.925Z,100.00
2023-03-24T05:01:09.527Z,100.00
2023-03-24T05:03:38.057Z,100.00
2023-03-24T05:06:05.844Z,100.00
2023-03-24T05:08:35.972Z,100.00
2023-03-24T05:11:02.525Z,100.00
2023-03-24T05:13:29.053Z,100.00
2023-03-24T05:15:55.860Z,100.00
2023-03-24T05:18:22.709Z,100.00
2023-03-24T05:20:49.410Z,100.00
2023-03-24T05:23:16.350Z,100.00
2023-03-24T05:25:43.038Z,100.00
2023-03-24T05:28:09.773Z,100.00
2023-03-24T05:30:36.325Z,100.00
2023-03-24T05:33:02.867Z,100.00
2023-03-24T05:35:29.459Z,100.00
2023-03-24T05:37:55.967Z,100.00
2023-03-24T05:40:22.472Z,100.00
2023-03-24T05:42:50.431Z,100.00
2023-03-24T05:45:17.419Z,100.00
2023-03-24T05:47:43.908Z,100.00
2023-03-24T05:50:10.957Z,100.00
2023-03-24T05:52:37.679Z,100.00
2023-03-24T05:55:04.454Z,100.00
2023-03-24T05:57:30.899Z,100.00
2023-03-24T05:59:57.965Z,100.00
2023-03-24T06:02:25.233Z,100.00
2023-03-24T06:04:52.126Z,100.00
2023-03-24T06:07:19.082Z,100.00
2023-03-24T06:09:51.015Z,100.00
2023-03-24T06:12:18.470Z,100.00
2023-03-24T06:14:45.577Z,100.00
2023-03-24T06:17:14.894Z,100.00
2023-03-24T06:19:49.410Z,100.00
2023-03-24T06:22:20.405Z,100.00
2023-03-24T06:24:47.893Z,100.00
2023-03-24T06:27:14.418Z,100.00
2023-03-24T06:29:43.731Z,100.00
2023-03-24T06:32:10.842Z,100.00
2023-03-24T06:34:38.712Z,100.00
2023-03-24T06:37:05.389Z,100.00
2023-03-24T06:39:31.917Z,100.00
2023-03-24T06:41:58.510Z,100.00
2023-03-24T06:44:25.263Z,100.00
2023-03-24T06:46:51.804Z,100.00
2023-03-24T06:49:18.307Z,100.00
2023-03-24T06:51:44.874Z,100.00
2023-03-24T06:54:11.327Z,100.00
2023-03-24T06:56:37.852Z,100.00
2023-03-24T06:59:04.525Z,100.00
2023-03-24T07:01:31.144Z,100.00
2023-03-24T07:03:57.817Z,100.00
2023-03-24T07:06:24.365Z,100.00
2023-03-24T07:08:51.331Z,100.00
2023-03-24T07:11:17.908Z,100.00
2023-03-24T07:13:44.357Z,100.00
2023-03-24T07:16:10.970Z,100.00
2023-03-24T07:18:37.539Z,100.00
2023-03-24T07:21:04.795Z,100.00
2023-03-24T07:23:32.562Z,100.00
2023-03-24T07:25:59.229Z,100.00
2023-03-24T07:28:25.807Z,100.00
2023-03-24T07:30:54.193Z,100.00
2023-03-24T07:33:24.230Z,100.00
2023-03-24T07:35:54.870Z,100.00
2023-03-24T07:38:21.433Z,100.00
2023-03-24T07:40:48.168Z,100.00
2023-03-24T07:43:14.788Z,100.00
2023-03-24T07:45:41.343Z,100.00
2023-03-24T07:48:07.815Z,100.00
2023-03-24T07:50:34.335Z,100.00
2023-03-24T07:53:01.164Z,100.00
2023-03-24T07:55:27.649Z,100.00
2023-03-24T07:57:54.284Z,100.00
2023-03-24T08:00:21.620Z,100.00
2023-03-24T08:02:50.138Z,100.00
2023-03-24T08:05:19.444Z,100.00
2023-03-24T08:07:55.557Z,100.00
2023-03-24T08:10:25.415Z,100.00
2023-03-24T08:12:52.645Z,100.00
2023-03-24T08:15:19.841Z,100.00
2023-03-24T08:17:48.307Z,100.00
2023-03-24T08:20:15.294Z,100.00
2023-03-24T08:22:43.978Z,100.00
2023-03-24T08:25:12.877Z,100.00
2023-03-24T08:27:40.681Z,100.00
2023-03-24T08:30:10.544Z,100.00
2023-03-24T08:32:37.892Z,100.00
2023-03-24T08:35:05.073Z,100.00
2023-03-24T08:37:31.723Z,100.00
2023-03-24T08:39:58.671Z,100.00
2023-03-24T08:42:26.133Z,100.00
2023-03-24T08:44:53.123Z,100.00
2023-03-24T08:47:19.617Z,100.00
2023-03-24T08:49:46.263Z,100.00
2023-03-24T08:52:12.776Z,100.00
2023-03-24T08:54:39.216Z,100.00
2023-03-24T08:57:05.755Z,100.00
2023-03-24T08:59:32.268Z,100.00
2023-03-24T09:01:58.774Z,100.00
2023-03-24T09:04:25.465Z,100.00
2023-03-24T09:06:53.573Z,100.00
2023-03-24T09:09:20.066Z,100.00
2023-03-24T09:11:46.712Z,100.00
2023-03-24T09:14:13.215Z,100.00
2023-03-24T09:16:40.585Z,100.00
2023-03-24T09:19:07.414Z,100.00
2023-03-24T09:21:33.989Z,100.00
2023-03-24T09:24:01.112Z,100.00
2023-03-24T09:26:27.580Z,100.00
2023-03-24T09:28:54.121Z,100.00
2023-03-24T09:31:20.590Z,100.00
2023-03-24T09:33:47.179Z,100.00
2023-03-24T09:36:13.699Z,100.00
2023-03-24T09:38:40.311Z,100.00
2023-03-24T09:41:19.285Z,100.00
2023-03-24T09:44:13.281Z,100.00
2023-03-24T09:46:47.274Z,100.00
2023-03-24T09:49:28.144Z,100.00
2023-03-24T09:52:05.179Z,100.00
2023-03-24T09:54:46.070Z,100.00
2023-03-24T09:57:22.118Z,100.00
2023-03-24T09:59:48.693Z,100.00
2023-03-24T10:02:22.385Z,100.00
2023-03-24T10:04:49.807Z,100.00
2023-03-24T10:07:38.793Z,100.00
2023-03-24T10:10:21.681Z,100.00
2023-03-24T10:12:49.514Z,100.00
2023-03-24T10:15:37.364Z,100.00
2023-03-24T10:18:46.027Z,100.00
2023-03-24T10:21:18.659Z,100.00
2023-03-24T10:23:47.860Z,100.00
2023-03-24T10:26:51.193Z,100.00
2023-03-24T10:29:33.038Z,100.00
2023-03-24T10:32:22.172Z,100.00
2023-03-24T10:34:55.372Z,100.00
2023-03-24T10:37:22.067Z,100.00
2023-03-24T10:39:49.593Z,100.00
2023-03-24T10:42:19.329Z,100.00
2023-03-24T10:44:50.172Z,100.00
2023-03-24T10:47:22.617Z,100.00
2023-03-24T10:49:58.443Z,100.00
2023-03-24T10:52:25.249Z,100.00
2023-03-24T10:55:03.155Z,100.00
2023-03-24T10:57:30.657Z,100.00
2023-03-24T11:00:01.152Z,100.00
2023-03-24T11:02:32.461Z,100.00
2023-03-24T11:05:19.692Z,100.00
2023-03-24T11:07:48.904Z,100.00
2023-03-24T11:10:19.246Z,100.00
2023-03-24T11:12:54.972Z,100.00
2023-03-24T11:15:23.499Z,100.00
2023-03-24T11:17:58.745Z,100.00
2023-03-24T11:20:32.957Z,100.00
2023-03-24T11:23:28.035Z,100.00
2023-03-24T11:26:28.517Z,100.00
2023-03-24T11:28:58.821Z,100.00
2023-03-24T11:31:26.529Z,100.00
2023-03-24T11:34:10.496Z,100.00
2023-03-24T11:36:38.374Z,100.00
2023-03-24T11:39:23.140Z,100.00
2023-03-24T11:42:12.900Z,100.00
2023-03-24T11:44:39.344Z,100.00
2023-03-24T11:47:08.861Z,100.00
2023-03-24T11:49:43.269Z,100.00
2023-03-24T11:52:24.762Z,100.00
2023-03-24T11:54:51.325Z,99.84
2023-03-24T11:57:44.130Z,99.14
2023-03-24T12:00:22.539Z,98.52
2023-03-24T12:03:04.724Z,98.42
2023-03-24T12:05:39.503Z,100.00
2023-03-24T12:08:24.316Z,100.00
2023-03-24T12:11:20.337Z,100.00
2023-03-24T12:13:51.525Z,100.00
2023-03-24T12:16:40.929Z,99.27
2023-03-24T12:19:29.495Z,98.50
2023-03-24T12:22:17.337Z,99.49
2023-03-24T12:25:11.716Z,100.00
2023-03-24T12:27:57.221Z,99.83
2023-03-24T12:30:37.956Z,99.42
2023-03-24T12:33:33.923Z,100.00
2023-03-24T12:36:19.008Z,100.00
2023-03-24T12:38:51.483Z,100.00
2023-03-24T12:41:17.885Z,100.00
2023-03-24T12:44:02.629Z,98.50
2023-03-24T12:46:46.798Z,92.36
2023-03-24T12:49:32.721Z,87.82
2023-03-24T12:52:38.082Z,86.26
2023-03-24T12:55:17.726Z,89.20
2023-03-24T12:57:52.915Z,89.44
2023-03-24T13:00:25.838Z,91.48
2023-03-24T13:02:56.526Z,94.63
2023-03-24T13:05:32.826Z,95.91
2023-03-24T13:08:04.045Z,93.94
2023-03-24T13:10:40.400Z,94.45
2023-03-24T13:13:18.264Z,92.55
2023-03-24T13:15:56.439Z,94.14
2023-03-24T13:18:44.366Z,95.15
2023-03-24T13:21:15.110Z,95.99
2023-03-24T13:23:59.129Z,95.98
2023-03-24T13:26:43.415Z,95.49
2023-03-24T13:29:48.608Z,93.30
2023-03-24T13:32:22.558Z,94.56
2023-03-24T13:35:01.711Z,94.36
2023-03-24T13:37:43.195Z,94.65
2023-03-24T13:40:19.775Z,95.08
2023-03-24T13:42:52.828Z,96.66
2023-03-24T13:45:25.007Z,97.82
2023-03-24T13:48:09.775Z,100.00
2023-03-24T13:51:14.385Z,100.00
2023-03-24T13:53:50.359Z,100.00
2023-03-24T13:56:38.367Z,100.00
2023-03-24T13:59:10.380Z,100.00
2023-03-24T14:01:42.186Z,100.00
2023-03-24T14:04:44.664Z,100.00
2023-03-24T14:07:38.595Z,100.00
2023-03-24T14:10:14.323Z,100.00
2023-03-24T14:12:52.350Z,100.00
2023-03-24T14:15:26.162Z,100.00
2023-03-24T14:18:13.486Z,100.00
2023-03-24T14:20:58.632Z,100.00
2023-03-24T14:23:40.102Z,100.00
2023-03-24T14:26:21.615Z,100.00
2023-03-24T14:28:50.468Z,100.00
2023-03-24T14:31:20.240Z,100.00
2023-03-24T14:33:52.811Z,100.00
2023-03-24T14:36:39.300Z,100.00
2023-03-24T14:39:23.968Z,100.00
2023-03-24T14:41:52.723Z,100.00
2023-03-24T14:44:49.460Z,100.00
2023-03-24T14:47:22.166Z,100.00
2023-03-24T14:49:51.593Z,100.00
2023-03-24T14:52:25.979Z,100.00
2023-03-24T14:54:58.456Z,100.00
2023-03-24T14:57:28.726Z,100.00
2023-03-24T15:00:01.005Z,100.00
2023-03-24T15:02:41.297Z,100.00
2023-03-24T15:05:13.771Z,100.00
2023-03-24T15:07:45.014Z,100.00
2023-03-24T15:10:16.328Z,100.00
2023-03-24T15:12:45.249Z,100.00
2023-03-24T15:15:18.227Z,100.00
2023-03-24T15:17:45.510Z,100.00
2023-03-24T15:20:28.083Z,100.00
2023-03-24T15:22:55.943Z,100.00
2023-03-24T15:25:28.088Z,100.00
2023-03-24T15:27:57.722Z,100.00
2023-03-24T15:30:24.922Z,100.00
2023-03-24T15:32:51.992Z,100.00
2023-03-24T15:35:23.231Z,100.00
2023-03-24T15:37:52.637Z,100.00
2023-03-24T15:40:30.113Z,100.00
2023-03-24T15:42:59.424Z,100.00
2023-03-24T15:45:32.075Z,100.00
2023-03-24T15:48:05.314Z,100.00
2023-03-24T15:50:38.608Z,100.00
2023-03-24T15:53:14.287Z,100.00
2023-03-24T15:55:43.583Z,100.00
2023-03-24T15:58:27.916Z,100.00
2023-03-24T16:00:59.853Z,100.00
2023-03-24T16:03:27.129Z,100.00
2023-03-24T16:05:56.484Z,100.00
2023-03-24T16:08:39.081Z,100.00
2023-03-24T16:11:12.080Z,100.00
2023-03-24T16:13:44.380Z,100.00
2023-03-24T16:16:14.058Z,100.00
2023-03-24T16:18:42.947Z,100.00
2023-03-24T16:21:14.503Z,100.00
2023-03-24T16:23:44.537Z,100.00
2023-03-24T16:26:13.995Z,100.00
2023-03-24T16:28:40.529Z,100.00
2023-03-24T16:31:07.669Z,100.00
2023-03-24T16:33:34.218Z,100.00
2023-03-24T16:36:00.945Z,100.00
2023-03-24T16:38:27.584Z,100.00
2023-03-24T16:40:57.645Z,100.00
2023-03-24T16:43:27.421Z,100.00
2023-03-24T16:45:53.956Z,100.00
2023-03-24T16:48:20.601Z,100.00
2023-03-24T16:50:51.852Z,100.00
2023-03-24T16:53:19.006Z,100.00
2023-03-24T16:55:46.850Z,100.00
2023-03-24T16:58:16.333Z,100.00
2023-03-24T17:00:45.618Z,100.00
2023-03-24T17:03:13.938Z,100.00
2023-03-24T17:05:46.490Z,100.00
2023-03-24T17:08:13.457Z,100.00
2023-03-24T17:10:42.291Z,100.00
2023-03-24T17:13:14.791Z,100.00
2023-03-24T17:15:41.374Z,100.00
2023-03-24T17:18:09.190Z,100.00
2023-03-24T17:20:35.743Z,100.00
2023-03-24T17:23:02.212Z,100.00
2023-03-24T17:25:29.292Z,100.00
2023-03-24T17:27:57.308Z,100.00
2023-03-24T17:30:25.915Z,100.00
2023-03-24T17:32:54.685Z,100.00
2023-03-24T17:35:23.198Z,100.00
2023-03-24T17:37:51.270Z,100.00
2023-03-24T17:40:19.375Z,100.00
2023-03-24T17:42:47.039Z,100.00
2023-03-24T17:45:16.269Z,100.00
2023-03-24T17:47:43.190Z,100.00
2023-03-24T17:50:10.332Z,100.00
2023-03-24T17:52:44.489Z,100.00
2023-03-24T17:55:12.869Z,100.00
2023-03-24T17:57:39.780Z,100.00
2023-03-24T18:00:08.797Z,100.00
2023-03-24T18:02:35.432Z,100.00
2023-03-24T18:05:02.171Z,100.00
2023-03-24T18:07:29.396Z,100.00
2023-03-24T18:09:55.951Z,100.00
2023-03-24T18:12:23.868Z,100.00
2023-03-24T18:14:51.263Z,100.00
2023-03-24T18:17:18.149Z,100.00
2023-03-24T18:19:44.747Z,100.00
2023-03-24T18:22:11.249Z,100.00
2023-03-24T18:24:37.826Z,100.00
2023-03-24T18:27:06.086Z,100.00
2023-03-24T18:29:32.592Z,100.00
2023-03-24T18:31:59.144Z,100.00
2023-03-24T18:34:26.537Z,100.00
2023-03-24T18:36:53.381Z,100.00
2023-03-24T18:39:19.842Z,100.00
2023-03-24T18:41:48.076Z,100.00
2023-03-24T18:44:15.656Z,100.00
2023-03-24T18:46:43.197Z,100.00
2023-03-24T18:49:14.449Z,100.00
2023-03-24T18:51:41.973Z,100.00
2023-03-24T18:54:09.546Z,100.00
2023-03-24T18:56:36.418Z,100.00
2023-03-24T18:59:03.357Z,100.00
2023-03-24T19:01:30.311Z,100.00
2023-03-24T19:03:56.889Z,100.00
2023-03-24T19:06:30.866Z,100.00
2023-03-24T19:08:59.361Z,100.00
2023-03-24T19:11:26.675Z,100.00
2023-03-24T19:13:56.410Z,100.00
2023-03-24T19:16:23.114Z,100.00
2023-03-24T19:18:50.664Z,100.00
2023-03-24T19:21:17.926Z,100.00
2023-03-24T19:23:46.679Z,100.00
2023-03-24T19:26:13.796Z,100.00
2023-03-24T19:28:41.293Z,100.00
2023-03-24T19:31:11.073Z,100.00
2023-03-24T19:33:38.253Z,100.00
2023-03-24T19:36:06.137Z,100.00
2023-03-24T19:38:32.927Z,100.00
2023-03-24T19:41:08.789Z,100.00
2023-03-24T19:43:36.749Z,100.00
2023-03-24T19:46:04.898Z,100.00
2023-03-24T19:48:31.716Z,100.00
2023-03-24T19:50:58.318Z,100.00
2023-03-24T19:53:25.855Z,100.00
2023-03-24T19:55:56.060Z,100.00
2023-03-24T19:58:22.483Z,100.00
2023-03-24T20:00:48.933Z,100.00
2023-03-24T20:03:15.532Z,100.00
2023-03-24T20:05:42.034Z,100.00
2023-03-24T20:08:08.508Z,100.00
2023-03-24T20:10:37.056Z,100.00
2023-03-24T20:13:03.493Z,100.00
2023-03-24T20:15:30.023Z,100.00
2023-03-24T20:17:56.604Z,100.00
2023-03-24T20:20:23.206Z,100.00
2023-03-24T20:22:49.708Z,100.00
2023-03-24T20:25:17.868Z,100.00
2023-03-24T20:27:45.416Z,100.00
2023-03-24T20:30:13.226Z,100.00
2023-03-24T20:32:39.811Z,100.00
2023-03-24T20:35:07.481Z,100.00
2023-03-24T20:37:35.719Z,100.00
2023-03-24T20:40:05.234Z,100.00
2023-03-24T20:42:32.832Z,100.00
2023-03-24T20:45:00.062Z,100.00
2023-03-24T20:47:26.664Z,100.00
2023-03-24T20:49:53.259Z,100.00
2023-03-24T20:52:20.738Z,100.00
2023-03-24T20:54:47.326Z,100.00
2023-03-24T20:57:13.872Z,100.00
2023-03-24T20:59:40.525Z,100.00
2023-03-24T21:02:09.906Z,100.00
2023-03-24T21:04:36.541Z,100.00
2023-03-24T21:07:03.114Z,100.00
2023-03-24T21:09:29.610Z,100.00
2023-03-24T21:11:56.173Z,100.00
2023-03-24T21:14:23.076Z,100.00
2023-03-24T21:16:49.780Z,100.00
2023-03-24T21:19:16.377Z,100.00
2023-03-24T21:21:44.627Z,100.00
2023-03-24T21:24:13.204Z,100.00
2023-03-24T21:26:39.917Z,100.00
2023-03-24T21:29:10.393Z,100.00
2023-03-24T21:31:37.446Z,100.00
2023-03-24T21:34:04.008Z,100.00
2023-03-24T21:36:30.992Z,100.00
2023-03-24T21:38:58.504Z,100.00
2023-03-24T21:41:25.391Z,100.00
2023-03-24T21:43:54.116Z,100.00
2023-03-24T21:46:22.143Z,100.00
2023-03-24T21:48:51.506Z,100.00
2023-03-24T21:51:26.274Z,100.00
2023-03-24T21:53:56.698Z,100.00
2023-03-24T21:56:23.363Z,100.00
2023-03-24T21:58:52.150Z,100.00
2023-03-24T22:01:18.609Z,100.00
2023-03-24T22:03:46.376Z,100.00
2023-03-24T22:06:13.259Z,100.00
2023-03-24T22:08:43.478Z,100.00
2023-03-24T22:11:10.932Z,100.00
2023-03-24T22:13:39.211Z,100.00
2023-03-24T22:16:06.691Z,100.00
2023-03-24T22:18:34.461Z,100.00
2023-03-24T22:21:04.290Z,100.00
2023-03-24T22:23:36.035Z,100.00
2023-03-24T22:26:08.654Z,100.00
2023-03-24T22:28:36.104Z,100.00
2023-03-24T22:31:05.972Z,100.00
2023-03-24T22:33:32.739Z,100.00
2023-03-24T22:36:00.834Z,100.00
2023-03-24T22:38:29.065Z,100.00
2023-03-24T22:40:59.815Z,100.00
2023-03-24T22:43:27.384Z,100.00
2023-03-24T22:45:54.179Z,100.00
2023-03-24T22:48:20.871Z,100.00
2023-03-24T22:50:48.158Z,100.00
2023-03-24T22:53:14.829Z,100.00
2023-03-24T22:55:42.172Z,100.00
2023-03-24T22:58:09.196Z,100.00
2023-03-24T23:00:36.091Z,100.00
2023-03-24T23:03:04.119Z,100.00
2023-03-24T23:05:31.248Z,100.00
2023-03-24T23:07:59.144Z,100.00
2023-03-24T23:10:27.522Z,100.00
2023-03-24T23:12:54.261Z,100.00
2023-03-24T23:15:23.342Z,100.00
2023-03-24T23:17:51.528Z,100.00
2023-03-24T23:20:19.901Z,100.00
2023-03-24T23:22:47.802Z,100.00
2023-03-24T23:25:14.873Z,100.00
2023-03-24T23:27:42.101Z,100.00
2023-03-24T23:30:11.690Z,100.00
2023-03-24T23:32:41.120Z,100.00
2023-03-24T23:35:09.331Z,100.00
2023-03-24T23:37:36.995Z,100.00
2023-03-24T23:40:12.522Z,100.00
2023-03-24T23:42:41.485Z,100.00
2023-03-24T23:45:09.550Z,100.00
2023-03-24T23:47:36.697Z,100.00
2023-03-24T23:50:05.051Z,100.00
2023-03-24T23:52:31.800Z,100.00
2023-03-24T23:54:58.450Z,100.00
2023-03-24T23:57:25.330Z,100.00
2023-03-24T23:59:53.112Z,100.00
