createdAt,value
2023-02-16T00:00:08.012Z,102327.00
2023-02-16T00:03:15.700Z,102316.59
2023-02-16T00:06:21.235Z,102318.09
2023-02-16T00:09:26.242Z,102317.13
2023-02-16T00:12:47.487Z,102312.84
2023-02-16T00:15:51.330Z,102317.19
2023-02-16T00:18:55.313Z,102325.03
2023-02-16T00:22:01.982Z,102317.13
2023-02-16T00:25:06.452Z,102304.38
2023-02-16T00:28:19.355Z,102305.38
2023-02-16T00:31:27.559Z,102304.69
2023-02-16T00:34:35.258Z,102304.66
2023-02-16T00:37:40.421Z,102301.97
2023-02-16T00:40:44.570Z,102292.44
2023-02-16T00:43:48.403Z,102294.06
2023-02-16T00:46:52.375Z,102288.66
2023-02-16T00:49:56.946Z,102282.41
2023-02-16T00:53:03.495Z,102281.59
2023-02-16T00:56:10.354Z,102277.94
2023-02-16T00:59:19.768Z,102275.41
2023-02-16T01:02:23.630Z,102281.31
2023-02-16T01:05:28.264Z,102271.00
2023-02-16T01:08:50.914Z,102274.13
2023-02-16T01:11:54.811Z,102274.91
2023-02-16T01:14:58.628Z,102270.59
2023-02-16T01:18:02.587Z,102268.72
2023-02-16T01:21:07.177Z,102275.66
2023-02-16T01:24:12.501Z,102280.72
2023-02-16T01:27:16.323Z,102286.75
2023-02-16T01:30:23.049Z,102286.81
2023-02-16T01:33:26.779Z,102286.91
2023-02-16T01:36:35.538Z,102285.31
2023-02-16T01:39:40.649Z,102268.34
2023-02-16T01:42:54.395Z,102273.25
2023-02-16T01:46:09.007Z,102263.72
2023-02-16T01:49:15.485Z,102268.78
2023-02-16T01:52:31.954Z,102272.25
2023-02-16T01:55:44.557Z,102272.41
2023-02-16T01:58:53.820Z,102273.25
2023-02-16T02:02:05.063Z,102265.78
2023-02-16T02:05:37.848Z,102270.19
2023-02-16T02:08:49.688Z,102269.19
2023-02-16T02:12:04.791Z,102266.66
2023-02-16T02:15:10.738Z,102268.34
2023-02-16T02:18:14.502Z,102264.91
2023-02-16T02:22:09.879Z,102264.25
2023-02-16T02:25:48.608Z,102271.84
2023-02-16T02:29:13.097Z,102260.53
2023-02-16T02:32:32.806Z,102254.31
2023-02-16T02:35:50.219Z,102251.72
2023-02-16T02:39:10.996Z,102250.97
2023-02-16T02:42:26.371Z,102250.16
2023-02-16T02:45:37.986Z,102233.00
2023-02-16T02:48:41.908Z,102244.94
2023-02-16T02:51:45.783Z,102242.88
2023-02-16T02:55:08.769Z,102235.88
2023-02-16T02:58:32.543Z,102236.59
2023-02-16T03:01:43.646Z,102234.72
2023-02-16T03:04:49.794Z,102227.84
2023-02-16T03:08:06.483Z,102224.41
2023-02-16T03:11:33.018Z,102227.81
2023-02-16T03:14:43.450Z,102232.88
2023-02-16T03:18:06.395Z,102215.31
2023-02-16T03:21:31.143Z,102212.63
2023-02-16T03:24:53.120Z,102217.88
2023-02-16T03:28:16.741Z,102212.78
2023-02-16T03:31:28.592Z,102203.00
2023-02-16T03:35:28.430Z,102202.28
2023-02-16T03:39:21.489Z,102207.25
2023-02-16T03:43:15.560Z,102198.50
2023-02-16T03:46:29.082Z,102203.56
2023-02-16T03:50:38.665Z,102209.53
2023-02-16T03:54:41.767Z,102204.31
2023-02-16T03:58:38.208Z,102187.69
2023-02-16T04:02:27.414Z,102177.53
2023-02-16T04:06:43.904Z,102180.16
2023-02-16T04:10:31.033Z,102189.59
2023-02-16T04:14:31.365Z,102194.69
2023-02-16T04:18:31.798Z,102205.91
2023-02-16T04:21:41.052Z,102198.94
2023-02-16T04:24:45.158Z,102211.16
2023-02-16T04:27:52.961Z,102207.81
2023-02-16T04:30:56.846Z,102205.19
2023-02-16T04:34:00.671Z,102195.16
2023-02-16T04:57:19.487Z,102199.56
2023-02-16T05:00:23.742Z,102195.88
2023-02-16T05:03:27.604Z,102190.41
2023-02-16T05:06:31.384Z,102195.47
2023-02-16T05:09:35.210Z,102198.06
2023-02-16T05:12:57.802Z,102204.84
2023-02-16T05:16:01.672Z,102190.97
2023-02-16T05:19:05.540Z,102190.97
2023-02-16T05:22:11.004Z,102192.59
2023-02-16T05:25:15.035Z,102192.53
2023-02-16T05:28:26.532Z,102189.16
2023-02-16T05:31:34.702Z,102193.56
2023-02-16T05:34:39.247Z,102187.69
2023-02-16T05:37:43.027Z,102184.00
2023-02-16T05:40:46.806Z,102184.00
2023-02-16T05:43:53.504Z,102177.16
2023-02-16T05:46:57.506Z,102168.63
2023-02-16T05:50:01.230Z,102174.94
2023-02-16T05:53:05.160Z,102177.56
2023-02-16T05:56:09.708Z,102183.63
2023-02-16T05:59:16.104Z,102188.88
2023-02-16T06:02:19.971Z,102182.34
2023-02-16T06:05:23.838Z,102190.13
2023-02-16T06:08:27.924Z,102181.84
2023-02-16T06:11:37.854Z,102192.13
2023-02-16T06:14:43.071Z,102192.13
2023-02-16T06:17:47.095Z,102195.03
2023-02-16T06:20:51.202Z,102191.09
2023-02-16T06:23:55.501Z,102184.22
2023-02-16T06:26:59.422Z,102183.34
2023-02-16T06:30:06.252Z,102178.41
2023-02-16T06:33:10.707Z,102179.38
2023-02-16T06:36:14.901Z,102181.84
2023-02-16T06:39:18.843Z,102184.69
2023-02-16T06:42:22.784Z,102175.09
2023-02-16T06:45:28.019Z,102175.22
2023-02-16T06:48:32.193Z,102172.81
2023-02-16T06:51:36.171Z,102174.66
2023-02-16T06:54:40.017Z,102170.38
2023-02-16T06:57:43.728Z,102176.59
2023-02-16T07:00:49.050Z,102181.97
2023-02-16T07:03:53.905Z,102198.66
2023-02-16T07:06:58.106Z,102190.00
2023-02-16T07:10:02.900Z,102176.22
2023-02-16T07:13:06.795Z,102196.22
2023-02-16T07:16:12.900Z,102189.34
2023-02-16T07:19:17.217Z,102194.63
2023-02-16T07:22:20.902Z,102201.66
2023-02-16T07:25:26.413Z,102193.91
2023-02-16T07:28:31.775Z,102191.31
2023-02-16T07:31:37.015Z,102189.63
2023-02-16T07:34:41.122Z,102189.63
2023-02-16T07:37:44.914Z,102190.50
2023-02-16T07:40:48.697Z,102187.94
2023-02-16T07:43:52.466Z,102207.03
2023-02-16T07:46:57.567Z,102190.72
2023-02-16T07:50:01.312Z,102189.94
2023-02-16T07:53:05.303Z,102187.44
2023-02-16T07:56:09.030Z,102178.81
2023-02-16T07:59:13.076Z,102182.41
2023-02-16T08:02:19.980Z,102177.34
2023-02-16T08:05:24.128Z,102174.00
2023-02-16T08:08:27.918Z,102176.72
2023-02-16T08:11:32.513Z,102171.66
2023-02-16T08:14:36.281Z,102177.88
2023-02-16T08:17:41.634Z,102186.69
2023-02-16T08:21:02.840Z,102191.97
2023-02-16T08:24:09.787Z,102187.72
2023-02-16T08:27:15.129Z,102170.38
2023-02-16T08:30:20.613Z,102158.28
2023-02-16T08:33:25.842Z,102153.09
2023-02-16T08:36:34.036Z,102161.75
2023-02-16T08:39:38.190Z,102177.38
2023-02-16T08:42:41.967Z,102179.19
2023-02-16T08:45:47.701Z,102180.13
2023-02-16T08:48:55.602Z,102186.28
2023-02-16T08:52:01.674Z,102176.00
2023-02-16T08:55:06.213Z,102169.06
2023-02-16T08:58:10.350Z,102176.03
2023-02-16T09:01:16.605Z,102180.41
2023-02-16T09:04:22.214Z,102188.28
2023-02-16T09:07:26.060Z,102190.97
2023-02-16T09:10:30.163Z,102187.56
2023-02-16T09:13:35.758Z,102192.84
2023-02-16T09:16:45.702Z,102187.66
2023-02-16T09:19:51.047Z,102191.19
2023-02-16T09:22:55.052Z,102194.66
2023-02-16T09:26:03.471Z,102186.03
2023-02-16T09:29:08.246Z,102194.78
2023-02-16T09:32:12.174Z,102195.63
2023-02-16T09:35:17.544Z,102187.81
2023-02-16T09:38:21.472Z,102171.44
2023-02-16T09:41:58.590Z,102171.53
2023-02-16T09:45:11.847Z,102182.88
2023-02-16T09:48:30.479Z,102187.31
2023-02-16T09:51:41.155Z,102185.66
2023-02-16T09:54:50.748Z,102199.59
2023-02-16T09:58:08.312Z,102203.94
2023-02-16T10:01:27.328Z,102200.53
2023-02-16T10:04:46.275Z,102188.41
2023-02-16T10:08:06.178Z,102196.25
2023-02-16T10:11:29.918Z,102179.75
2023-02-16T10:14:44.465Z,102164.03
2023-02-16T10:17:56.269Z,102164.78
2023-02-16T10:21:05.252Z,102181.34
2023-02-16T10:24:15.953Z,102181.28
2023-02-16T10:27:23.055Z,102182.16
2023-02-16T10:30:28.790Z,102184.00
2023-02-16T10:33:43.845Z,102195.34
2023-02-16T10:37:17.745Z,102197.13
2023-02-16T10:40:35.616Z,102189.31
2023-02-16T10:43:46.655Z,102191.03
2023-02-16T10:47:02.060Z,102193.66
2023-02-16T10:50:08.086Z,102189.31
2023-02-16T10:53:19.521Z,102191.91
2023-02-16T10:56:41.909Z,102187.53
2023-02-16T10:59:48.374Z,102193.63
2023-02-16T11:02:53.264Z,102186.66
2023-02-16T11:05:57.136Z,102177.09
2023-02-16T11:09:04.505Z,102182.31
2023-02-16T11:12:29.890Z,102189.31
2023-02-16T11:15:42.472Z,102187.56
2023-02-16T11:18:51.230Z,102184.94
2023-02-16T11:21:58.733Z,102186.69
2023-02-16T11:25:27.002Z,102191.91
2023-02-16T11:28:36.544Z,102187.56
2023-02-16T11:31:42.115Z,102191.91
2023-02-16T11:34:50.391Z,102195.38
2023-02-16T11:37:54.361Z,102194.53
2023-02-16T11:40:59.400Z,102182.31
2023-02-16T11:44:06.019Z,102180.56
2023-02-16T11:47:25.294Z,102176.22
2023-02-16T11:50:32.256Z,102177.06
2023-02-16T11:53:42.308Z,102183.19
2023-02-16T11:57:02.757Z,102184.06
2023-02-16T12:00:19.434Z,102180.56
2023-02-16T12:03:46.840Z,102171.88
2023-02-16T12:07:08.896Z,102170.09
2023-02-16T12:10:20.223Z,102174.47
2023-02-16T12:13:35.374Z,102178.84
2023-02-16T12:16:53.096Z,102172.72
2023-02-16T12:20:15.759Z,102175.34
2023-02-16T12:23:38.411Z,102170.16
2023-02-16T12:26:51.982Z,102152.72
2023-02-16T12:30:05.058Z,102160.56
2023-02-16T12:33:28.624Z,102164.06
2023-02-16T12:36:47.286Z,102175.38
2023-02-16T12:40:04.294Z,102168.41
2023-02-16T12:43:32.454Z,102166.66
2023-02-16T12:46:43.328Z,102157.94
2023-02-16T12:49:57.525Z,102146.66
2023-02-16T12:53:09.472Z,102137.97
2023-02-16T12:56:23.206Z,102127.47
2023-02-16T12:59:37.866Z,102129.22
2023-02-16T13:02:49.275Z,102132.69
2023-02-16T13:06:09.615Z,102120.50
2023-02-16T13:09:37.384Z,102110.03
2023-02-16T13:12:49.543Z,102109.16
2023-02-16T13:16:03.296Z,102105.66
2023-02-16T13:19:07.447Z,102096.94
2023-02-16T13:23:13.175Z,102092.53
2023-02-16T13:26:38.078Z,102082.06
2023-02-16T13:30:04.498Z,102087.28
2023-02-16T13:33:41.015Z,102082.06
2023-02-16T13:37:20.843Z,102076.84
2023-02-16T13:40:52.557Z,102086.47
2023-02-16T13:44:02.984Z,102084.81
2023-02-16T13:47:14.407Z,102085.66
2023-02-16T13:50:33.037Z,102073.50
2023-02-16T13:53:40.259Z,102074.38
2023-02-16T13:56:45.455Z,102079.66
2023-02-16T13:59:59.775Z,102082.25
2023-02-16T14:03:12.387Z,102086.63
2023-02-16T14:06:37.139Z,102082.28
2023-02-16T14:09:51.136Z,102084.03
2023-02-16T14:12:56.543Z,102098.81
2023-02-16T14:16:08.233Z,102084.00
2023-02-16T14:19:24.883Z,102081.41
2023-02-16T14:22:41.466Z,102075.34
2023-02-16T14:25:45.666Z,102065.78
2023-02-16T14:29:12.573Z,102077.97
2023-02-16T14:32:28.598Z,102079.69
2023-02-16T14:35:37.101Z,102080.53
2023-02-16T14:38:47.444Z,102084.91
2023-02-16T14:41:51.858Z,102081.41
2023-02-16T14:45:31.101Z,102094.47
2023-02-16T14:49:19.467Z,102085.75
2023-02-16T14:53:04.548Z,102087.47
2023-02-16T14:56:40.457Z,102078.81
2023-02-16T14:59:55.272Z,102082.31
2023-02-16T15:03:04.202Z,102084.88
2023-02-16T15:06:09.340Z,102079.66
2023-02-16T15:09:23.595Z,102090.09
2023-02-16T15:12:33.464Z,102094.47
2023-02-16T15:15:48.756Z,102085.75
2023-02-16T15:18:57.627Z,102088.34
2023-02-16T15:22:20.780Z,102090.09
2023-02-16T15:25:29.599Z,102091.81
2023-02-16T15:28:36.410Z,102083.13
2023-02-16T15:31:40.688Z,102075.31
2023-02-16T15:34:47.454Z,102062.28
2023-02-16T15:38:07.183Z,102071.84
2023-02-16T15:41:16.579Z,102068.34
2023-02-16T15:44:34.436Z,102059.63
2023-02-16T15:47:38.342Z,102050.06
2023-02-16T15:50:46.472Z,102050.06
2023-02-16T15:53:53.495Z,102061.41
2023-02-16T15:57:00.871Z,102057.91
2023-02-16T16:00:18.166Z,102056.19
2023-02-16T16:03:22.718Z,102052.69
2023-02-16T16:06:39.802Z,102053.53
2023-02-16T16:09:46.293Z,102049.22
2023-02-16T16:12:52.687Z,102053.53
2023-02-16T16:16:01.908Z,102047.47
2023-02-16T16:19:17.611Z,102044.88
2023-02-16T16:22:38.548Z,102034.44
2023-02-16T16:25:46.871Z,102051.78
2023-02-16T16:28:51.392Z,102056.16
2023-02-16T16:31:55.730Z,102055.28
2023-02-16T16:35:01.147Z,102041.34
2023-02-16T16:38:10.406Z,102045.69
2023-02-16T16:41:28.622Z,102036.13
2023-02-16T16:44:36.607Z,102036.97
2023-02-16T16:47:42.106Z,102039.59
2023-02-16T16:50:47.063Z,102036.13
2023-02-16T16:53:59.939Z,102027.44
2023-02-16T16:57:24.281Z,102023.09
2023-02-16T17:00:34.543Z,102017.94
2023-02-16T17:03:38.380Z,102017.00
2023-02-16T17:06:42.083Z,102005.75
2023-02-16T17:09:47.445Z,102005.69
2023-02-16T17:12:57.456Z,102003.09
2023-02-16T17:16:05.916Z,101998.75
2023-02-16T17:19:13.188Z,102001.34
2023-02-16T17:22:20.060Z,102006.56
2023-02-16T17:25:25.236Z,102004.84
2023-02-16T17:28:30.104Z,101996.16
2023-02-16T17:31:34.034Z,101988.31
2023-02-16T17:34:38.045Z,101991.81
2023-02-16T17:37:42.026Z,101999.63
2023-02-16T17:40:48.885Z,102002.25
2023-02-16T17:43:53.127Z,101992.66
2023-02-16T17:46:57.089Z,101989.19
2023-02-16T17:50:04.247Z,101993.56
2023-02-16T17:53:13.997Z,102000.47
2023-02-16T17:56:22.814Z,102008.31
2023-02-16T17:59:28.229Z,101999.66
2023-02-16T18:02:33.280Z,101997.94
2023-02-16T18:05:38.809Z,102004.00
2023-02-16T18:08:43.033Z,102001.41
2023-02-16T18:11:48.377Z,101998.78
2023-02-16T18:14:52.138Z,102001.38
2023-02-16T18:17:56.089Z,101987.47
2023-02-16T18:21:00.048Z,101990.09
2023-02-16T18:24:04.030Z,101984.88
2023-02-16T18:27:09.393Z,101984.84
2023-02-16T18:30:15.335Z,101984.84
2023-02-16T18:33:21.237Z,101985.72
2023-02-16T18:36:25.361Z,101979.63
2023-02-16T18:39:29.287Z,101983.13
2023-02-16T18:42:34.714Z,101984.91
2023-02-16T18:45:39.106Z,101977.91
2023-02-16T18:48:42.951Z,101970.09
2023-02-16T18:51:46.961Z,101968.34
2023-02-16T18:54:51.050Z,101962.28
2023-02-16T18:58:13.582Z,101963.13
2023-02-16T19:01:29.232Z,101962.28
2023-02-16T19:04:33.905Z,101959.66
2023-02-16T19:07:38.164Z,101956.16
2023-02-16T19:10:46.172Z,101950.09
2023-02-16T19:13:57.499Z,101951.84
2023-02-16T19:17:07.100Z,101951.84
2023-02-16T19:20:16.976Z,101946.63
2023-02-16T19:23:21.052Z,101946.63
2023-02-16T19:26:25.554Z,101938.81
2023-02-16T19:29:50.232Z,101941.41
2023-02-16T19:33:02.624Z,101943.13
2023-02-16T19:36:10.062Z,101937.06
2023-02-16T19:39:18.256Z,101937.94
2023-02-16T19:42:22.379Z,101933.59
2023-02-16T19:45:48.908Z,101923.16
2023-02-16T19:48:53.960Z,101927.53
2023-02-16T19:52:13.234Z,101917.13
2023-02-16T19:55:29.377Z,101911.91
2023-02-16T19:58:53.863Z,101906.69
2023-02-16T20:02:02.190Z,101913.66
2023-02-16T20:05:06.867Z,101905.81
2023-02-16T20:08:11.077Z,101898.00
2023-02-16T20:11:16.557Z,101895.41
2023-02-16T20:14:20.506Z,101887.59
2023-02-16T20:17:26.452Z,101882.38
2023-02-16T20:20:30.275Z,101876.25
2023-02-16T20:23:34.949Z,101866.72
2023-02-16T20:26:42.498Z,101866.72
2023-02-16T20:29:46.402Z,101868.44
2023-02-16T20:32:52.050Z,101863.25
2023-02-16T20:35:55.893Z,101860.63
2023-02-16T20:39:00.969Z,101858.00
2023-02-16T20:42:05.195Z,101850.19
2023-02-16T20:45:09.667Z,101844.94
2023-02-16T20:48:15.307Z,101840.63
2023-02-16T20:51:19.811Z,101838.00
2023-02-16T20:54:23.639Z,101827.56
2023-02-16T20:57:27.562Z,101833.66
2023-02-16T21:00:31.600Z,101822.34
2023-02-16T21:03:36.783Z,101825.81
2023-02-16T21:06:40.965Z,101815.38
2023-02-16T21:09:44.702Z,101811.03
2023-02-16T21:12:48.542Z,101801.47
2023-02-16T21:15:52.864Z,101803.22
2023-02-16T21:18:58.125Z,101801.47
2023-02-16T21:22:01.758Z,101794.53
2023-02-16T21:25:06.095Z,101797.13
2023-02-16T21:28:09.804Z,101797.97
2023-02-16T21:31:16.072Z,101788.41
2023-02-16T21:34:21.635Z,101788.38
2023-02-16T21:37:25.472Z,101771.88
2023-02-16T21:40:46.854Z,101768.34
2023-02-16T21:43:50.628Z,101764.88
2023-02-16T21:46:54.485Z,101777.91
2023-02-16T21:49:59.124Z,101766.63
2023-02-16T21:53:04.734Z,101763.16
2023-02-16T21:56:20.303Z,101766.59
2023-02-16T21:59:24.597Z,101772.69
2023-02-16T22:02:28.463Z,101774.44
2023-02-16T22:05:35.739Z,101770.09
2023-02-16T22:08:39.819Z,101762.25
2023-02-16T22:11:43.887Z,101760.47
2023-02-16T22:14:47.768Z,101761.38
2023-02-16T22:17:51.617Z,101754.41
2023-02-16T22:20:56.863Z,101737.84
2023-02-16T22:24:01.690Z,101734.34
2023-02-16T22:27:05.504Z,101737.81
2023-02-16T22:30:15.849Z,101731.69
2023-02-16T22:33:19.665Z,101727.31
2023-02-16T22:36:24.971Z,101727.31
2023-02-16T22:39:31.146Z,101727.31
2023-02-16T22:42:36.380Z,101723.84
2023-02-16T22:45:40.144Z,101722.06
2023-02-16T22:48:45.245Z,101719.47
2023-02-16T22:51:50.455Z,101722.03
2023-02-16T22:54:54.210Z,101715.06
2023-02-16T22:58:04.197Z,101712.44
2023-02-16T23:01:17.598Z,101711.56
2023-02-16T23:04:28.384Z,101708.06
2023-02-16T23:07:35.685Z,101702.78
2023-02-16T23:10:41.222Z,101699.31
2023-02-16T23:13:45.010Z,101695.81
2023-02-16T23:16:52.091Z,101696.63
2023-02-16T23:19:56.161Z,101687.97
2023-02-16T23:23:01.384Z,101692.28
2023-02-16T23:26:08.488Z,101689.69
2023-02-16T23:29:13.109Z,101693.13
2023-02-16T23:32:16.913Z,101692.25
2023-02-16T23:35:21.138Z,101688.75
2023-02-16T23:38:26.749Z,101688.75
2023-02-16T23:41:30.887Z,101680.88
2023-02-16T23:44:34.772Z,101676.53
2023-02-16T23:47:38.554Z,101669.56
2023-02-16T23:50:42.443Z,101666.94
2023-02-16T23:53:47.643Z,101672.97
2023-02-16T23:56:52.783Z,101665.16
2023-02-16T23:59:56.795Z,101658.19
