createdAt,value
2023-02-11T00:01:23.402Z,-0.60
2023-02-11T00:03:51.671Z,-0.70
2023-02-11T00:06:20.010Z,-0.80
2023-02-11T00:08:48.525Z,-0.80
2023-02-11T00:11:18.603Z,-0.70
2023-02-11T00:13:47.888Z,-0.70
2023-02-11T00:16:19.221Z,-0.60
2023-02-11T00:18:47.802Z,-0.70
2023-02-11T00:21:18.371Z,-0.70
2023-02-11T00:23:47.659Z,-0.70
2023-02-11T00:26:17.426Z,-0.80
2023-02-11T00:28:47.291Z,-0.90
2023-02-11T00:31:18.171Z,-0.90
2023-02-11T00:33:46.985Z,-1.00
2023-02-11T00:36:17.479Z,-1.10
2023-02-11T00:38:49.906Z,-1.20
2023-02-11T00:41:19.350Z,-1.20
2023-02-11T00:43:48.174Z,-1.30
2023-02-11T00:46:18.013Z,-1.30
2023-02-11T00:48:46.277Z,-1.30
2023-02-11T00:51:14.688Z,-1.20
2023-02-11T00:53:42.894Z,-1.10
2023-02-11T00:56:11.270Z,-1.10
2023-02-11T00:58:39.525Z,-1.00
2023-02-11T01:01:08.050Z,-1.00
2023-02-11T01:03:37.931Z,-1.00
2023-02-11T01:06:06.962Z,-1.00
2023-02-11T01:08:35.523Z,-1.00
2023-02-11T01:11:06.382Z,-1.10
2023-02-11T01:13:37.338Z,-1.10
2023-02-11T01:16:08.481Z,-1.10
2023-02-11T01:18:38.756Z,-1.10
2023-02-11T01:21:08.162Z,-1.20
2023-02-11T01:23:36.121Z,-1.20
2023-02-11T01:26:04.218Z,-1.30
2023-02-11T01:28:32.522Z,-1.30
2023-02-11T01:31:02.469Z,-1.30
2023-02-11T01:33:31.078Z,-1.20
2023-02-11T01:36:03.717Z,-1.10
2023-02-11T01:38:32.033Z,-1.10
2023-02-11T01:41:01.533Z,-1.10
2023-02-11T01:43:34.457Z,-1.10
2023-02-11T01:46:14.531Z,-1.10
2023-02-11T01:48:45.335Z,-1.10
2023-02-11T01:51:20.015Z,-1.10
2023-02-11T01:54:07.706Z,-1.10
2023-02-11T01:56:55.351Z,-1.10
2023-02-11T01:59:28.198Z,-1.20
2023-02-11T02:02:01.611Z,-1.10
2023-02-11T02:04:34.114Z,-1.10
2023-02-11T02:07:08.632Z,-1.00
2023-02-11T02:09:42.852Z,-1.00
2023-02-11T02:12:11.094Z,-1.10
2023-02-11T02:14:40.578Z,-1.10
2023-02-11T02:17:11.379Z,-1.10
2023-02-11T02:20:24.699Z,-1.00
2023-02-11T02:23:16.067Z,-0.90
2023-02-11T02:26:11.007Z,-0.90
2023-02-11T02:29:02.557Z,-1.00
2023-02-11T02:31:58.121Z,-1.10
2023-02-11T02:34:34.254Z,-1.20
2023-02-11T02:37:08.867Z,-1.30
2023-02-11T02:39:38.361Z,-1.20
2023-02-11T02:42:06.874Z,-1.10
2023-02-11T02:44:35.257Z,-1.10
2023-02-11T02:47:03.247Z,-1.10
2023-02-11T02:49:32.549Z,-1.10
2023-02-11T02:52:11.019Z,-1.10
2023-02-11T02:55:08.592Z,-1.20
2023-02-11T02:57:45.431Z,-1.10
2023-02-11T03:00:20.435Z,-1.10
2023-02-11T03:02:58.716Z,-1.20
2023-02-11T03:05:33.924Z,-1.20
2023-02-11T03:08:08.738Z,-1.10
2023-02-11T03:10:39.432Z,-1.10
2023-02-11T03:13:08.739Z,-1.10
2023-02-11T03:15:41.518Z,-1.20
2023-02-11T03:18:12.562Z,-1.20
2023-02-11T03:20:45.281Z,-1.20
2023-02-11T03:23:19.835Z,-1.20
2023-02-11T03:25:54.539Z,-1.20
2023-02-11T03:28:28.079Z,-1.30
2023-02-11T03:31:01.006Z,-1.20
2023-02-11T03:33:34.482Z,-1.20
2023-02-11T03:36:08.845Z,-1.20
2023-02-11T03:38:43.041Z,-1.20
2023-02-11T03:41:12.528Z,-1.10
2023-02-11T03:43:44.971Z,-1.10
2023-02-11T03:46:15.350Z,-1.10
2023-02-11T03:55:41.462Z,-1.10
2023-02-11T03:58:10.805Z,-1.20
2023-02-11T04:00:41.033Z,-1.20
2023-02-11T04:03:09.593Z,-1.10
2023-02-11T04:05:37.978Z,-1.10
2023-02-11T04:08:06.861Z,-1.00
2023-02-11T04:10:34.831Z,-0.90
2023-02-11T04:13:04.152Z,-0.80
2023-02-11T04:15:33.107Z,-0.70
2023-02-11T04:18:01.981Z,-0.70
2023-02-11T04:20:30.124Z,-0.60
2023-02-11T04:22:57.972Z,-0.50
2023-02-11T04:25:26.182Z,-0.40
2023-02-11T04:27:54.083Z,-0.40
2023-02-11T04:30:23.492Z,-0.30
2023-02-11T04:32:51.466Z,-0.40
2023-02-11T04:35:19.472Z,-0.40
2023-02-11T04:37:47.474Z,-0.40
2023-02-11T04:40:15.320Z,-0.40
2023-02-11T04:42:43.188Z,-0.40
2023-02-11T04:45:11.418Z,-0.40
2023-02-11T04:47:40.658Z,-0.30
2023-02-11T04:50:08.684Z,-0.20
2023-02-11T04:52:36.550Z,-0.10
2023-02-11T04:55:04.574Z,-0.10
2023-02-11T04:57:32.495Z,-0.10
2023-02-11T05:00:00.360Z,-0.10
2023-02-11T05:02:28.337Z,0.00
2023-02-11T05:04:57.554Z,0.10
2023-02-11T05:07:25.446Z,0.10
2023-02-11T05:09:53.367Z,0.20
2023-02-11T05:12:21.811Z,0.30
2023-02-11T05:14:49.700Z,0.40
2023-02-11T05:17:17.565Z,0.30
2023-02-11T05:19:46.109Z,0.30
2023-02-11T05:22:15.356Z,0.30
2023-02-11T05:24:43.400Z,0.30
2023-02-11T05:27:11.325Z,0.20
2023-02-11T05:29:39.353Z,0.20
2023-02-11T05:32:08.951Z,0.30
2023-02-11T05:34:36.969Z,0.60
2023-02-11T05:37:04.932Z,0.60
2023-02-11T05:39:34.220Z,0.70
2023-02-11T05:42:02.118Z,0.70
2023-02-11T05:44:29.978Z,0.60
2023-02-11T05:46:58.142Z,0.70
2023-02-11T05:49:26.004Z,0.80
2023-02-11T05:51:53.912Z,0.90
2023-02-11T05:54:21.831Z,0.90
2023-02-11T05:56:51.106Z,0.90
2023-02-11T05:59:19.050Z,1.00
2023-02-11T06:01:46.951Z,1.10
2023-02-11T06:04:14.949Z,1.20
2023-02-11T06:06:42.863Z,1.30
2023-02-11T06:09:11.846Z,1.30
2023-02-11T06:11:39.798Z,1.30
2023-02-11T06:14:09.874Z,1.30
2023-02-11T06:16:37.856Z,1.40
2023-02-11T06:19:05.722Z,1.50
2023-02-11T06:21:43.323Z,1.60
2023-02-11T06:24:13.676Z,1.70
2023-02-11T06:26:41.870Z,1.70
2023-02-11T06:29:11.103Z,1.70
2023-02-11T06:31:39.859Z,1.70
2023-02-11T06:34:08.464Z,1.70
2023-02-11T06:36:37.523Z,1.70
2023-02-11T06:39:05.874Z,1.70
2023-02-11T06:41:33.940Z,1.70
2023-02-11T06:44:02.130Z,1.60
2023-02-11T06:46:31.368Z,1.50
2023-02-11T06:48:59.385Z,1.60
2023-02-11T06:51:27.275Z,1.70
2023-02-11T06:53:55.574Z,1.70
2023-02-11T06:56:27.261Z,1.80
2023-02-11T06:58:56.038Z,1.70
2023-02-11T07:01:25.312Z,1.70
2023-02-11T07:03:54.897Z,1.80
2023-02-11T07:06:24.731Z,2.00
2023-02-11T07:08:52.704Z,2.00
2023-02-11T07:11:24.203Z,2.00
2023-02-11T07:13:52.875Z,1.90
2023-02-11T07:16:21.098Z,1.80
2023-02-11T07:18:49.906Z,1.70
2023-02-11T07:21:20.823Z,1.60
2023-02-11T07:23:49.546Z,1.70
2023-02-11T07:26:19.633Z,1.90
2023-02-11T07:28:47.795Z,2.00
2023-02-11T07:31:18.188Z,2.10
2023-02-11T07:33:46.721Z,2.10
2023-02-11T07:36:16.482Z,2.20
2023-02-11T07:38:45.790Z,2.30
2023-02-11T07:41:15.615Z,2.60
2023-02-11T07:43:44.249Z,2.60
2023-02-11T07:46:14.941Z,2.40
2023-02-11T07:48:42.850Z,2.40
2023-02-11T07:51:13.299Z,2.60
2023-02-11T07:53:41.275Z,2.70
2023-02-11T07:56:11.870Z,2.70
2023-02-11T07:58:42.076Z,2.60
2023-02-11T08:01:11.678Z,2.50
2023-02-11T08:03:41.895Z,2.50
2023-02-11T08:06:12.183Z,2.60
2023-02-11T08:08:40.217Z,2.70
2023-02-11T08:11:10.757Z,2.80
2023-02-11T08:13:39.048Z,2.70
2023-02-11T08:16:08.500Z,2.80
2023-02-11T08:18:37.192Z,2.70
2023-02-11T08:21:06.762Z,2.70
2023-02-11T08:23:34.889Z,2.90
2023-02-11T08:26:03.542Z,3.00
2023-02-11T08:28:32.955Z,3.20
2023-02-11T08:31:06.826Z,3.30
2023-02-11T08:33:35.064Z,3.40
2023-02-11T08:36:03.669Z,3.70
2023-02-11T08:38:31.514Z,3.80
2023-02-11T08:41:01.593Z,3.90
2023-02-11T08:43:29.493Z,4.00
2023-02-11T08:46:01.513Z,4.00
2023-02-11T08:48:30.203Z,4.10
2023-02-11T08:50:58.332Z,4.10
2023-02-11T08:53:26.459Z,4.30
2023-02-11T08:55:56.550Z,4.50
2023-02-11T08:58:24.480Z,4.80
2023-02-11T09:00:52.863Z,5.10
2023-02-11T09:03:22.312Z,5.40
2023-02-11T09:05:53.374Z,5.60
2023-02-11T09:08:21.888Z,5.70
2023-02-11T09:10:50.231Z,5.80
2023-02-11T09:13:18.317Z,5.90
2023-02-11T09:15:46.776Z,6.10
2023-02-11T09:18:14.779Z,6.10
2023-02-11T09:20:44.004Z,6.10
2023-02-11T09:23:12.476Z,6.30
2023-02-11T09:25:41.464Z,6.50
2023-02-11T09:28:09.566Z,6.60
2023-02-11T09:30:38.371Z,6.80
2023-02-11T09:33:06.478Z,6.90
2023-02-11T09:35:35.212Z,7.10
2023-02-11T09:38:04.478Z,7.30
2023-02-11T09:40:32.382Z,7.40
2023-02-11T09:43:06.072Z,7.40
2023-02-11T09:45:34.162Z,7.50
2023-02-11T09:48:06.562Z,7.70
2023-02-11T09:50:36.763Z,7.80
2023-02-11T09:53:11.175Z,8.00
2023-02-11T09:55:43.027Z,8.10
2023-02-11T09:58:14.825Z,8.20
2023-02-11T10:00:47.751Z,8.40
2023-02-11T10:03:43.446Z,8.60
2023-02-11T10:06:29.672Z,8.60
2023-02-11T10:09:09.482Z,8.70
2023-02-11T10:11:48.055Z,8.70
2023-02-11T10:14:44.192Z,8.70
2023-02-11T10:17:20.442Z,8.60
2023-02-11T10:20:03.674Z,8.50
2023-02-11T10:22:37.007Z,8.60
2023-02-11T10:25:19.333Z,8.90
2023-02-11T10:27:48.097Z,9.30
2023-02-11T10:30:22.928Z,9.50
2023-02-11T10:32:55.759Z,9.60
2023-02-11T10:35:24.968Z,9.90
2023-02-11T10:37:52.920Z,10.20
2023-02-11T10:40:26.294Z,10.70
2023-02-11T10:42:56.096Z,11.20
2023-02-11T10:45:29.429Z,11.60
2023-02-11T10:47:58.837Z,11.80
2023-02-11T10:50:28.685Z,11.90
2023-02-11T10:53:19.687Z,12.00
2023-02-11T10:55:54.052Z,12.20
2023-02-11T10:58:27.766Z,12.50
2023-02-11T11:00:57.693Z,13.00
2023-02-11T11:03:27.981Z,13.40
2023-02-11T11:05:58.810Z,13.60
2023-02-11T11:08:40.452Z,13.70
2023-02-11T11:11:12.568Z,13.90
2023-02-11T11:13:41.686Z,14.30
2023-02-11T11:16:22.127Z,14.30
2023-02-11T11:18:52.108Z,14.40
2023-02-11T11:21:23.617Z,14.60
2023-02-11T11:23:58.019Z,14.90
2023-02-11T11:26:29.747Z,15.20
2023-02-11T11:29:00.967Z,15.60
2023-02-11T11:31:34.145Z,15.60
2023-02-11T11:34:15.787Z,15.80
2023-02-11T11:36:44.128Z,15.70
2023-02-11T11:39:22.462Z,15.80
2023-02-11T11:41:54.496Z,15.80
2023-02-11T11:44:27.037Z,15.90
2023-02-11T11:47:20.570Z,16.00
2023-02-11T11:49:56.805Z,16.00
2023-02-11T11:52:38.488Z,15.90
2023-02-11T11:55:15.213Z,16.20
2023-02-11T11:57:44.914Z,16.30
2023-02-11T12:00:19.910Z,16.30
2023-02-11T12:03:20.489Z,16.30
2023-02-11T12:05:59.500Z,16.40
2023-02-11T12:08:37.598Z,16.30
2023-02-11T12:11:16.969Z,15.70
2023-02-11T12:13:58.773Z,14.60
2023-02-11T12:16:36.481Z,14.10
2023-02-11T12:19:39.429Z,13.90
2023-02-11T12:22:12.257Z,14.60
2023-02-11T12:25:03.375Z,15.20
2023-02-11T12:27:46.233Z,15.30
2023-02-11T12:30:28.045Z,14.90
2023-02-11T12:33:05.129Z,14.20
2023-02-11T12:35:47.465Z,13.70
2023-02-11T12:38:31.187Z,13.60
2023-02-11T12:41:12.804Z,13.30
2023-02-11T12:43:42.244Z,13.20
2023-02-11T12:46:36.691Z,13.20
2023-02-11T12:49:35.008Z,12.90
2023-02-11T12:52:28.236Z,12.90
2023-02-11T12:55:01.360Z,12.60
2023-02-11T12:57:32.060Z,12.50
2023-02-11T13:00:04.463Z,12.40
2023-02-11T13:02:43.286Z,12.10
2023-02-11T13:05:23.716Z,11.90
2023-02-11T13:07:55.066Z,11.80
2023-02-11T13:10:29.924Z,11.70
2023-02-11T13:13:17.684Z,11.90
2023-02-11T13:15:52.743Z,12.00
2023-02-11T13:18:38.073Z,11.80
2023-02-11T13:21:31.490Z,11.50
2023-02-11T13:24:08.157Z,11.40
2023-02-11T13:26:45.413Z,11.30
2023-02-11T13:29:27.428Z,11.00
2023-02-11T13:31:56.616Z,11.00
2023-02-11T13:34:27.673Z,11.00
2023-02-11T13:36:57.037Z,10.80
2023-02-11T13:39:25.529Z,10.60
2023-02-11T13:42:04.238Z,10.50
2023-02-11T13:44:35.746Z,10.40
2023-02-11T13:47:05.976Z,10.30
2023-02-11T13:49:40.499Z,10.40
2023-02-11T13:52:22.496Z,10.20
2023-02-11T13:54:52.861Z,10.10
2023-02-11T13:57:37.536Z,10.10
2023-02-11T14:00:40.847Z,10.20
2023-02-11T14:03:52.305Z,10.10
2023-02-11T14:06:42.051Z,10.20
2023-02-11T14:09:39.097Z,10.20
2023-02-11T14:12:35.133Z,10.30
2023-02-11T14:15:19.885Z,10.40
2023-02-11T14:17:48.188Z,10.40
2023-02-11T14:20:41.958Z,10.30
2023-02-11T14:23:24.426Z,10.20
2023-02-11T14:26:01.550Z,10.20
2023-02-11T14:28:35.576Z,10.30
2023-02-11T14:31:10.626Z,10.20
2023-02-11T14:33:59.360Z,10.20
2023-02-11T14:36:57.564Z,10.10
2023-02-11T14:39:45.212Z,9.90
2023-02-11T14:42:19.857Z,10.00
2023-02-11T14:44:50.862Z,10.00
2023-02-11T14:47:21.960Z,10.10
2023-02-11T14:49:51.190Z,10.20
2023-02-11T14:52:28.337Z,10.10
2023-02-11T14:55:07.939Z,10.10
2023-02-11T14:57:37.805Z,10.20
2023-02-11T15:00:15.136Z,10.40
2023-02-11T15:02:45.270Z,10.70
2023-02-11T15:05:22.496Z,11.00
2023-02-11T15:07:52.863Z,10.90
2023-02-11T15:10:28.570Z,10.80
2023-02-11T15:12:56.882Z,10.90
2023-02-11T15:15:24.840Z,10.90
2023-02-11T15:17:53.172Z,10.90
2023-02-11T15:20:25.424Z,11.20
2023-02-11T15:22:57.920Z,11.50
2023-02-11T15:25:28.020Z,11.80
2023-02-11T15:27:58.603Z,12.00
2023-02-11T15:30:30.403Z,12.00
2023-02-11T15:33:00.523Z,12.30
2023-02-11T15:35:35.219Z,12.70
2023-02-11T15:38:03.233Z,12.60
2023-02-11T15:40:34.338Z,12.40
2023-02-11T15:43:03.670Z,12.10
2023-02-11T15:45:34.204Z,11.70
2023-02-11T15:48:10.558Z,11.30
2023-02-11T15:50:40.870Z,11.00
2023-02-11T15:53:26.319Z,10.70
2023-02-11T15:56:03.844Z,10.50
2023-02-11T15:58:37.864Z,10.20
2023-02-11T16:01:06.686Z,10.00
2023-02-11T16:03:34.684Z,9.70
2023-02-11T16:06:20.646Z,9.60
2023-02-11T16:09:00.398Z,9.60
2023-02-11T16:11:31.582Z,9.60
2023-02-11T16:14:01.340Z,9.50
2023-02-11T16:16:32.563Z,9.40
2023-02-11T16:19:05.326Z,9.30
2023-02-11T16:21:38.962Z,9.30
2023-02-11T16:24:08.782Z,9.30
2023-02-11T16:26:43.120Z,9.30
2023-02-11T16:29:14.653Z,9.10
2023-02-11T16:31:44.587Z,9.00
2023-02-11T16:34:15.882Z,9.00
2023-02-11T16:36:44.017Z,9.00
2023-02-11T16:39:12.418Z,8.90
2023-02-11T16:41:41.752Z,8.80
2023-02-11T16:44:09.718Z,8.80
2023-02-11T16:46:38.616Z,8.80
2023-02-11T16:49:11.354Z,8.80
2023-02-11T16:51:41.244Z,8.80
2023-02-11T16:54:14.243Z,8.80
2023-02-11T16:56:43.771Z,8.80
2023-02-11T16:59:12.258Z,8.80
2023-02-11T17:01:42.387Z,8.70
2023-02-11T17:04:16.455Z,8.80
2023-02-11T17:06:44.439Z,8.80
2023-02-11T17:09:18.841Z,8.80
2023-02-11T17:11:48.521Z,8.70
2023-02-11T17:14:16.887Z,8.70
2023-02-11T17:16:46.016Z,8.70
2023-02-11T17:19:15.942Z,8.70
2023-02-11T17:21:44.548Z,8.70
2023-02-11T17:24:14.165Z,8.70
2023-02-11T17:26:42.691Z,8.60
2023-02-11T17:29:13.987Z,8.60
2023-02-11T17:31:42.304Z,8.60
2023-02-11T17:34:10.617Z,8.50
2023-02-11T17:36:39.275Z,8.50
2023-02-11T17:39:08.373Z,8.50
2023-02-11T17:41:37.389Z,8.50
2023-02-11T17:44:06.004Z,8.50
2023-02-11T17:46:35.787Z,8.40
2023-02-11T17:49:05.140Z,8.30
2023-02-11T17:51:35.172Z,8.30
2023-02-11T17:54:05.793Z,8.30
2023-02-11T17:56:35.370Z,8.20
2023-02-11T17:59:03.354Z,8.20
2023-02-11T18:01:33.042Z,8.20
2023-02-11T18:04:03.270Z,8.20
2023-02-11T18:06:33.690Z,8.20
2023-02-11T18:09:02.220Z,8.20
2023-02-11T18:11:31.483Z,8.30
2023-02-11T18:13:59.860Z,8.40
2023-02-11T18:16:29.361Z,8.40
2023-02-11T18:18:58.047Z,8.40
2023-02-11T18:21:27.656Z,8.40
2023-02-11T18:23:56.887Z,8.40
2023-02-11T18:26:27.929Z,8.30
2023-02-11T18:28:57.490Z,8.30
2023-02-11T18:31:26.377Z,8.30
2023-02-11T18:33:54.930Z,8.30
2023-02-11T18:36:24.121Z,8.30
2023-02-11T18:38:54.255Z,8.20
2023-02-11T18:41:22.562Z,8.10
2023-02-11T18:43:50.567Z,8.00
2023-02-11T18:46:18.759Z,7.90
2023-02-11T18:48:46.755Z,7.80
2023-02-11T18:51:18.268Z,7.80
2023-02-11T18:53:46.282Z,7.70
2023-02-11T18:56:17.836Z,7.70
2023-02-11T18:58:45.798Z,7.50
2023-02-11T19:01:15.989Z,7.50
2023-02-11T19:03:44.524Z,7.40
2023-02-11T19:06:16.278Z,7.30
2023-02-11T19:08:44.891Z,7.20
2023-02-11T19:11:12.929Z,7.10
2023-02-11T19:13:42.626Z,7.10
2023-02-11T19:16:12.399Z,7.00
2023-02-11T19:18:40.319Z,7.00
2023-02-11T19:21:09.794Z,7.10
2023-02-11T19:23:38.746Z,7.20
2023-02-11T19:26:06.973Z,7.10
2023-02-11T19:28:36.948Z,7.10
2023-02-11T19:31:10.357Z,7.20
2023-02-11T19:33:38.378Z,7.20
2023-02-11T19:36:08.101Z,7.20
2023-02-11T19:38:36.515Z,7.20
2023-02-11T19:41:05.033Z,7.20
2023-02-11T19:43:32.981Z,7.10
2023-02-11T19:46:02.746Z,7.00
2023-02-11T19:48:32.046Z,6.90
2023-02-11T19:51:00.036Z,6.80
2023-02-11T19:53:27.955Z,6.80
2023-02-11T19:55:55.881Z,6.80
2023-02-11T19:58:23.916Z,6.90
2023-02-11T20:00:51.944Z,6.90
2023-02-11T20:03:19.860Z,6.80
2023-02-11T20:05:49.287Z,6.80
2023-02-11T20:08:17.293Z,6.80
2023-02-11T20:10:45.301Z,6.70
2023-02-11T20:13:13.389Z,6.70
2023-02-11T20:15:41.358Z,6.70
2023-02-11T20:18:09.241Z,6.60
2023-02-11T20:20:39.033Z,6.50
2023-02-11T20:23:08.356Z,6.50
2023-02-11T20:25:39.931Z,6.50
2023-02-11T20:28:07.794Z,6.50
2023-02-11T20:30:35.647Z,6.50
2023-02-11T20:33:03.510Z,6.40
2023-02-11T20:35:31.405Z,6.40
2023-02-11T20:38:00.466Z,6.40
2023-02-11T20:40:29.721Z,6.30
2023-02-11T20:42:57.671Z,6.30
2023-02-11T20:45:25.553Z,6.30
2023-02-11T20:47:54.471Z,6.30
2023-02-11T20:50:22.316Z,6.30
2023-02-11T20:52:50.353Z,6.30
2023-02-11T20:55:18.295Z,6.30
2023-02-11T20:57:47.553Z,6.30
2023-02-11T21:00:16.113Z,6.40
2023-02-11T21:02:43.958Z,6.30
2023-02-11T21:05:12.453Z,6.30
2023-02-11T21:07:40.626Z,6.30
2023-02-11T21:10:09.802Z,6.30
2023-02-11T21:12:37.745Z,6.40
2023-02-11T21:15:10.414Z,6.30
2023-02-11T21:17:38.668Z,6.40
2023-02-11T21:20:07.629Z,6.40
2023-02-11T21:22:35.494Z,6.50
2023-02-11T21:25:03.442Z,6.60
2023-02-11T21:27:33.283Z,6.60
2023-02-11T21:30:01.748Z,6.70
2023-02-11T21:32:31.162Z,6.80
2023-02-11T21:35:02.106Z,6.70
2023-02-11T21:37:30.196Z,6.70
2023-02-11T21:39:58.110Z,6.70
2023-02-11T21:42:26.093Z,6.70
2023-02-11T21:44:53.965Z,6.70
2023-02-11T21:47:21.910Z,6.60
2023-02-11T21:49:51.129Z,6.60
2023-02-11T21:52:19.297Z,6.60
2023-02-11T21:54:49.965Z,6.60
2023-02-11T21:57:17.975Z,6.60
2023-02-11T21:59:46.251Z,6.50
2023-02-11T22:02:14.532Z,6.50
2023-02-11T22:04:42.586Z,6.50
2023-02-11T22:07:12.620Z,6.50
2023-02-11T22:09:41.186Z,6.50
2023-02-11T22:12:09.593Z,6.60
2023-02-11T22:14:37.911Z,6.50
2023-02-11T22:17:06.082Z,6.60
2023-02-11T22:19:34.228Z,6.60
2023-02-11T22:22:02.293Z,6.60
2023-02-11T22:24:31.561Z,6.60
2023-02-11T22:26:59.426Z,6.60
2023-02-11T22:29:27.381Z,6.80
2023-02-11T22:31:55.298Z,6.80
2023-02-11T22:34:23.249Z,6.70
2023-02-11T22:36:51.124Z,6.60
2023-02-11T22:39:19.030Z,6.60
2023-02-11T22:41:50.471Z,6.50
2023-02-11T22:44:20.000Z,6.50
2023-02-11T22:46:47.918Z,6.40
2023-02-11T22:49:17.801Z,6.40
2023-02-11T22:51:46.016Z,6.40
2023-02-11T22:54:16.015Z,6.40
2023-02-11T22:56:44.145Z,6.50
2023-02-11T22:59:15.605Z,6.50
2023-02-11T23:01:44.246Z,6.40
2023-02-11T23:04:15.380Z,6.40
2023-02-11T23:06:43.801Z,6.40
2023-02-11T23:09:13.213Z,6.40
2023-02-11T23:11:41.719Z,6.40
2023-02-11T23:14:11.988Z,6.40
2023-02-11T23:16:41.413Z,6.50
2023-02-11T23:19:10.196Z,6.50
2023-02-11T23:21:39.950Z,6.40
2023-02-11T23:24:11.487Z,6.40
2023-02-11T23:26:40.229Z,6.30
2023-02-11T23:29:08.304Z,6.20
2023-02-11T23:31:39.633Z,6.20
2023-02-11T23:34:10.193Z,6.20
2023-02-11T23:36:38.329Z,6.10
2023-02-11T23:39:07.016Z,6.10
2023-02-11T23:41:35.006Z,6.10
2023-02-11T23:44:02.935Z,6.10
2023-02-11T23:46:30.916Z,6.10
2023-02-11T23:48:58.924Z,6.10
2023-02-11T23:51:28.208Z,6.10
2023-02-11T23:53:56.892Z,6.20
2023-02-11T23:56:27.052Z,6.20
2023-02-11T23:58:56.531Z,6.20
