createdAt,value
2019-05-22T00:01:11.799Z,99.90
2019-05-22T00:03:45.358Z,99.90
2019-05-22T00:06:15.089Z,99.90
2019-05-22T00:08:43.664Z,99.90
2019-05-22T00:11:13.143Z,99.90
2019-05-22T00:13:44.924Z,99.90
2019-05-22T00:16:18.107Z,99.90
2019-05-22T00:18:47.179Z,99.90
2019-05-22T00:21:16.522Z,99.90
2019-05-22T00:23:46.931Z,99.90
2019-05-22T00:26:15.361Z,99.90
2019-05-22T00:28:45.793Z,99.90
2019-05-22T00:31:15.490Z,99.90
2019-05-22T00:33:43.998Z,99.90
2019-05-22T00:36:13.358Z,99.90
2019-05-22T00:38:42.191Z,99.90
2019-05-22T00:41:13.406Z,99.90
2019-05-22T00:43:43.498Z,99.90
2019-05-22T00:46:14.421Z,99.90
2019-05-22T00:48:44.578Z,99.90
2019-05-22T00:51:22.165Z,99.90
2019-05-22T00:53:55.571Z,99.90
2019-05-22T00:56:34.887Z,99.90
2019-05-22T00:59:07.392Z,99.90
2019-05-22T01:01:53.918Z,99.90
2019-05-22T01:04:26.024Z,99.90
2019-05-22T01:06:55.367Z,99.90
2019-05-22T01:09:26.140Z,99.90
2019-05-22T01:11:55.632Z,99.90
2019-05-22T01:14:25.110Z,99.90
2019-05-22T01:16:56.737Z,99.90
2019-05-22T01:19:25.277Z,99.90
2019-05-22T01:21:55.361Z,99.90
2019-05-22T01:24:25.127Z,99.90
2019-05-22T01:26:54.865Z,99.90
2019-05-22T01:29:24.752Z,99.90
2019-05-22T01:32:03.656Z,99.90
2019-05-22T01:34:33.902Z,99.90
2019-05-22T01:37:02.525Z,99.90
2019-05-22T01:39:47.531Z,99.90
2019-05-22T01:42:18.121Z,99.90
2019-05-22T01:45:00.519Z,99.90
2019-05-22T01:47:29.468Z,99.90
2019-05-22T01:49:58.547Z,99.90
2019-05-22T01:52:26.980Z,99.90
2019-05-22T01:54:57.547Z,99.90
2019-05-22T01:57:27.467Z,99.90
2019-05-22T01:59:56.877Z,99.90
2019-05-22T02:02:26.073Z,99.90
2019-05-22T02:04:54.551Z,99.90
2019-05-22T02:07:24.252Z,99.90
2019-05-22T02:09:54.691Z,99.90
2019-05-22T02:12:32.155Z,99.90
2019-05-22T02:15:00.925Z,99.90
2019-05-22T02:17:33.045Z,99.90
2019-05-22T02:20:02.130Z,99.90
2019-05-22T02:22:32.213Z,99.90
2019-05-22T02:25:00.891Z,99.90
2019-05-22T02:27:30.038Z,99.90
2019-05-22T02:29:58.938Z,99.90
2019-05-22T02:32:29.209Z,99.90
2019-05-22T02:34:58.775Z,99.90
2019-05-22T02:37:29.685Z,99.90
2019-05-22T02:39:58.385Z,99.90
2019-05-22T02:42:29.963Z,99.90
2019-05-22T02:44:59.866Z,99.90
2019-05-22T02:47:30.091Z,99.90
2019-05-22T02:50:00.352Z,99.90
2019-05-22T02:52:30.177Z,99.90
2019-05-22T02:54:58.862Z,99.90
2019-05-22T02:57:28.172Z,99.90
2019-05-22T02:59:58.506Z,99.90
2019-05-22T03:02:28.104Z,99.90
2019-05-22T03:05:01.304Z,99.90
2019-05-22T03:07:31.664Z,99.90
2019-05-22T03:10:02.199Z,99.90
2019-05-22T03:12:32.473Z,99.90
2019-05-22T03:15:02.062Z,99.90
2019-05-22T03:17:31.439Z,99.90
2019-05-22T03:20:04.355Z,99.90
2019-05-22T03:22:44.450Z,99.90
2019-05-22T03:25:14.846Z,99.90
2019-05-22T03:27:46.846Z,99.90
2019-05-22T03:30:27.416Z,99.90
2019-05-22T03:32:56.932Z,99.90
2019-05-22T03:35:27.879Z,99.90
2019-05-22T03:37:58.948Z,99.90
2019-05-22T03:40:29.548Z,99.90
2019-05-22T03:43:02.015Z,99.90
2019-05-22T03:45:31.200Z,99.90
2019-05-22T03:48:01.614Z,99.90
2019-05-22T03:50:30.339Z,99.90
2019-05-22T03:53:01.867Z,99.90
2019-05-22T03:55:30.360Z,99.90
2019-05-22T03:57:59.262Z,99.90
2019-05-22T04:00:27.770Z,99.90
2019-05-22T04:02:57.035Z,99.90
2019-05-22T04:05:27.623Z,99.90
2019-05-22T04:07:58.255Z,99.90
2019-05-22T04:10:31.445Z,99.90
2019-05-22T04:13:00.462Z,99.90
2019-05-22T04:15:29.133Z,99.90
2019-05-22T04:18:02.216Z,99.90
2019-05-22T04:20:31.360Z,99.90
2019-05-22T04:23:00.779Z,99.90
2019-05-22T04:25:30.176Z,99.90
2019-05-22T04:27:59.310Z,99.90
2019-05-22T04:30:28.319Z,99.90
2019-05-22T04:32:56.834Z,99.90
2019-05-22T04:35:26.234Z,99.90
2019-05-22T04:37:55.901Z,99.90
2019-05-22T04:40:28.088Z,99.90
2019-05-22T04:42:58.641Z,99.90
2019-05-22T04:45:29.201Z,99.90
2019-05-22T04:48:04.065Z,99.90
2019-05-22T04:50:33.894Z,99.90
2019-05-22T04:53:02.839Z,99.80
2019-05-22T04:55:32.846Z,99.90
2019-05-22T04:58:04.507Z,99.90
2019-05-22T05:00:34.011Z,99.90
2019-05-22T05:03:02.949Z,99.60
2019-05-22T05:05:33.217Z,99.40
2019-05-22T05:08:03.140Z,99.60
2019-05-22T05:10:32.678Z,99.90
2019-05-22T05:13:01.872Z,99.80
2019-05-22T05:15:30.435Z,99.50
2019-05-22T05:17:58.893Z,99.50
2019-05-22T05:20:27.304Z,99.60
2019-05-22T05:22:56.005Z,99.40
2019-05-22T05:25:24.676Z,99.50
2019-05-22T05:27:53.193Z,99.30
2019-05-22T05:30:22.644Z,99.50
2019-05-22T05:32:51.515Z,99.40
2019-05-22T05:35:20.580Z,99.40
2019-05-22T05:37:49.666Z,99.40
2019-05-22T05:40:39.319Z,99.00
2019-05-22T05:43:10.293Z,99.20
2019-05-22T05:45:41.443Z,99.10
2019-05-22T05:48:12.439Z,99.30
2019-05-22T05:50:43.944Z,99.20
2019-05-22T05:53:20.320Z,99.30
2019-05-22T05:56:13.580Z,98.90
2019-05-22T05:58:41.867Z,98.60
2019-05-22T06:01:23.144Z,98.90
2019-05-22T06:03:52.997Z,98.80
2019-05-22T06:06:31.015Z,98.90
2019-05-22T06:09:00.490Z,98.30
2019-05-22T06:11:42.212Z,98.20
2019-05-22T06:14:19.823Z,97.90
2019-05-22T06:16:52.984Z,97.50
2019-05-22T06:19:23.722Z,98.00
2019-05-22T06:21:52.482Z,97.80
2019-05-22T06:24:25.110Z,97.90
2019-05-22T06:27:15.804Z,97.70
2019-05-22T06:30:00.790Z,97.10
2019-05-22T06:32:52.505Z,96.70
2019-05-22T06:35:21.836Z,96.80
2019-05-22T06:38:01.923Z,96.80
2019-05-22T06:40:30.644Z,97.00
2019-05-22T06:43:20.561Z,96.90
2019-05-22T06:45:55.370Z,97.20
2019-05-22T06:48:23.861Z,96.40
2019-05-22T06:50:52.647Z,96.90
2019-05-22T06:53:21.068Z,96.90
2019-05-22T06:55:50.281Z,96.60
2019-05-22T06:58:19.642Z,96.10
2019-05-22T07:00:49.013Z,96.00
2019-05-22T07:03:18.661Z,96.70
2019-05-22T07:05:47.806Z,96.00
2019-05-22T07:08:16.970Z,96.40
2019-05-22T07:10:45.413Z,95.20
2019-05-22T07:13:14.806Z,94.90
2019-05-22T07:15:44.119Z,94.20
2019-05-22T07:18:16.091Z,94.00
2019-05-22T07:20:46.536Z,94.70
2019-05-22T07:23:18.619Z,94.80
2019-05-22T07:25:49.870Z,95.10
2019-05-22T07:28:19.294Z,94.60
2019-05-22T07:30:48.762Z,95.30
2019-05-22T07:33:18.614Z,95.40
2019-05-22T07:36:07.684Z,94.70
2019-05-22T07:38:19.963Z,94.10
2019-05-22T07:40:51.035Z,94.00
2019-05-22T07:43:22.227Z,93.70
2019-05-22T07:45:51.570Z,94.30
2019-05-22T07:48:21.192Z,94.50
2019-05-22T07:50:51.905Z,94.20
2019-05-22T07:53:20.769Z,93.40
2019-05-22T07:55:50.805Z,93.30
2019-05-22T07:58:19.328Z,93.90
2019-05-22T08:00:54.034Z,93.50
2019-05-22T08:03:25.062Z,93.20
2019-05-22T08:05:55.292Z,92.80
2019-05-22T08:08:26.455Z,93.70
2019-05-22T08:10:56.685Z,93.70
2019-05-22T08:13:25.949Z,92.70
2019-05-22T08:15:57.857Z,93.20
2019-05-22T08:18:28.179Z,93.50
2019-05-22T08:20:56.877Z,93.30
2019-05-22T08:23:27.297Z,92.20
2019-05-22T08:25:59.146Z,92.20
2019-05-22T08:28:29.868Z,92.20
2019-05-22T08:30:59.334Z,92.90
2019-05-22T08:33:28.141Z,93.00
2019-05-22T08:35:56.618Z,92.40
2019-05-22T08:38:30.051Z,92.70
2019-05-22T08:41:01.088Z,92.40
2019-05-22T08:43:31.052Z,91.80
2019-05-22T08:46:00.182Z,92.20
2019-05-22T08:48:30.474Z,91.60
2019-05-22T08:51:00.216Z,91.40
2019-05-22T08:53:44.440Z,90.70
2019-05-22T08:56:00.611Z,90.30
2019-05-22T08:58:30.116Z,90.50
2019-05-22T09:00:59.388Z,89.30
2019-05-22T09:03:27.805Z,89.60
2019-05-22T09:05:56.348Z,90.40
2019-05-22T09:08:24.934Z,90.20
2019-05-22T09:10:53.545Z,90.00
2019-05-22T09:13:22.237Z,90.00
2019-05-22T09:15:51.841Z,90.10
2019-05-22T09:18:21.146Z,88.40
2019-05-22T09:20:50.208Z,89.20
2019-05-22T09:23:19.829Z,90.20
2019-05-22T09:25:48.668Z,89.10
2019-05-22T09:28:17.313Z,89.60
2019-05-22T09:30:45.832Z,86.80
2019-05-22T09:33:14.703Z,87.80
2019-05-22T09:35:43.374Z,85.80
2019-05-22T09:38:11.929Z,86.10
2019-05-22T09:40:41.018Z,84.40
2019-05-22T09:43:09.526Z,85.40
2019-05-22T09:45:38.094Z,86.20
2019-05-22T09:48:07.810Z,85.00
2019-05-22T09:50:36.497Z,83.50
2019-05-22T09:53:07.862Z,83.90
2019-05-22T09:55:37.400Z,84.80
2019-05-22T09:58:06.658Z,83.80
2019-05-22T10:00:35.737Z,82.60
2019-05-22T10:03:05.677Z,83.10
2019-05-22T10:05:35.727Z,81.30
2019-05-22T10:08:05.526Z,82.00
2019-05-22T10:10:34.300Z,80.10
2019-05-22T10:13:03.107Z,81.70
2019-05-22T10:15:33.102Z,79.60
2019-05-22T10:18:01.904Z,81.90
2019-05-22T10:20:30.579Z,77.80
2019-05-22T10:23:14.039Z,80.40
2019-05-22T10:25:30.635Z,82.70
2019-05-22T10:27:59.582Z,82.80
2019-05-22T10:30:28.446Z,79.00
2019-05-22T10:32:56.966Z,77.30
2019-05-22T10:35:27.426Z,80.30
2019-05-22T10:37:56.709Z,80.30
2019-05-22T10:40:25.816Z,80.50
2019-05-22T10:42:54.506Z,80.20
2019-05-22T10:45:23.336Z,78.50
2019-05-22T10:47:52.318Z,80.30
2019-05-22T10:50:21.509Z,76.60
2019-05-22T10:52:54.198Z,77.00
2019-05-22T10:55:21.271Z,75.60
2019-05-22T10:57:50.439Z,74.90
2019-05-22T11:00:22.618Z,73.80
2019-05-22T11:02:51.261Z,74.30
2019-05-22T11:05:21.509Z,75.70
2019-05-22T11:07:50.537Z,72.80
2019-05-22T11:10:22.301Z,72.50
2019-05-22T11:12:51.740Z,73.00
2019-05-22T11:15:22.079Z,73.90
2019-05-22T11:17:52.130Z,72.60
2019-05-22T11:20:21.206Z,72.20
2019-05-22T11:22:50.202Z,73.40
2019-05-22T11:25:19.465Z,72.00
2019-05-22T11:27:47.894Z,70.30
2019-05-22T11:30:19.115Z,71.80
2019-05-22T11:32:47.703Z,73.70
2019-05-22T11:35:17.956Z,74.10
2019-05-22T11:37:47.057Z,73.40
2019-05-22T11:40:17.292Z,70.90
2019-05-22T11:42:46.474Z,72.30
2019-05-22T11:45:16.248Z,69.20
2019-05-22T11:47:44.741Z,71.70
2019-05-22T11:50:14.994Z,70.90
2019-05-22T11:52:44.123Z,69.80
2019-05-22T11:55:13.445Z,71.70
2019-05-22T11:57:46.042Z,72.40
2019-05-22T12:00:17.242Z,72.20
2019-05-22T12:02:46.551Z,73.20
2019-05-22T12:05:15.309Z,69.40
2019-05-22T12:07:46.177Z,69.30
2019-05-22T12:10:15.730Z,71.70
2019-05-22T12:12:45.333Z,71.20
2019-05-22T12:15:14.907Z,71.80
2019-05-22T12:17:44.887Z,72.00
2019-05-22T12:20:14.509Z,70.60
2019-05-22T12:22:43.377Z,69.00
2019-05-22T12:25:14.817Z,65.00
2019-05-22T12:27:43.585Z,66.20
2019-05-22T12:30:13.339Z,69.30
2019-05-22T12:32:42.021Z,69.90
2019-05-22T12:35:13.850Z,70.80
2019-05-22T12:37:42.913Z,67.90
2019-05-22T12:40:14.229Z,69.50
2019-05-22T12:42:44.390Z,66.70
2019-05-22T12:45:14.350Z,62.50
2019-05-22T12:47:43.366Z,63.10
2019-05-22T12:50:15.733Z,64.70
2019-05-22T12:52:47.320Z,62.90
2019-05-22T12:55:16.578Z,64.10
2019-05-22T12:57:45.294Z,62.80
2019-05-22T13:00:14.471Z,62.10
2019-05-22T13:02:44.531Z,57.70
2019-05-22T13:05:14.443Z,58.40
2019-05-22T13:07:43.148Z,55.00
2019-05-22T13:10:12.029Z,56.90
2019-05-22T13:12:40.718Z,56.80
2019-05-22T13:15:12.350Z,57.00
2019-05-22T13:17:41.889Z,59.40
2019-05-22T13:20:12.629Z,61.30
2019-05-22T13:22:47.633Z,58.60
2019-05-22T13:25:18.644Z,58.30
2019-05-22T13:27:47.589Z,57.50
2019-05-22T13:30:18.720Z,58.20
2019-05-22T13:32:49.760Z,57.90
2019-05-22T13:35:19.225Z,57.70
2019-05-22T13:37:48.278Z,56.70
2019-05-22T13:40:27.731Z,62.30
2019-05-22T13:42:48.857Z,63.60
2019-05-22T13:45:28.598Z,65.90
2019-05-22T13:47:48.931Z,65.30
2019-05-22T13:50:20.878Z,63.10
2019-05-22T13:52:49.936Z,64.90
2019-05-22T13:55:22.613Z,66.00
2019-05-22T13:57:51.387Z,68.90
2019-05-22T14:00:23.364Z,68.60
2019-05-22T14:02:52.117Z,71.00
2019-05-22T14:05:21.057Z,70.40
2019-05-22T14:07:50.138Z,72.50
2019-05-22T14:10:20.681Z,72.70
2019-05-22T14:12:49.436Z,72.60
2019-05-22T14:15:18.335Z,74.20
2019-05-22T14:17:46.765Z,74.80
2019-05-22T14:20:16.923Z,75.60
2019-05-22T14:22:45.469Z,75.60
2019-05-22T14:25:16.699Z,73.10
2019-05-22T14:27:45.573Z,73.30
2019-05-22T14:30:15.157Z,74.40
2019-05-22T14:32:44.136Z,74.80
2019-05-22T14:35:19.339Z,72.50
2019-05-22T14:37:48.786Z,69.20
2019-05-22T14:40:17.836Z,67.20
2019-05-22T14:42:46.346Z,68.00
2019-05-22T14:45:16.565Z,67.50
2019-05-22T14:47:45.049Z,68.60
2019-05-22T14:50:14.419Z,68.20
2019-05-22T14:52:43.174Z,68.50
2019-05-22T14:55:12.613Z,67.20
2019-05-22T14:57:41.040Z,66.50
2019-05-22T15:00:12.622Z,65.50
2019-05-22T15:02:41.316Z,64.90
2019-05-22T15:05:10.986Z,63.70
2019-05-22T15:07:40.188Z,61.70
2019-05-22T15:10:09.243Z,62.10
2019-05-22T15:12:37.967Z,62.90
2019-05-22T15:15:08.489Z,61.70
2019-05-22T15:17:37.069Z,59.80
2019-05-22T15:20:07.618Z,62.70
2019-05-22T15:22:36.898Z,59.60
2019-05-22T15:25:08.339Z,58.30
2019-05-22T15:27:38.380Z,55.60
2019-05-22T15:30:11.696Z,55.50
2019-05-22T15:32:40.644Z,53.60
2019-05-22T15:35:11.747Z,53.20
2019-05-22T15:37:42.055Z,53.90
2019-05-22T15:40:11.880Z,54.40
2019-05-22T15:42:43.763Z,53.10
2019-05-22T15:45:20.951Z,53.50
2019-05-22T15:47:55.571Z,53.40
2019-05-22T15:50:26.927Z,53.80
2019-05-22T15:52:56.918Z,52.20
2019-05-22T15:55:29.988Z,50.50
2019-05-22T15:58:01.612Z,51.60
2019-05-22T16:00:33.797Z,53.10
2019-05-22T16:03:15.106Z,55.80
2019-05-22T16:05:58.978Z,56.10
2019-05-22T16:08:28.888Z,56.30
2019-05-22T16:11:00.381Z,56.80
2019-05-22T16:13:40.356Z,57.80
2019-05-22T16:16:09.890Z,55.10
2019-05-22T16:18:38.765Z,52.60
2019-05-22T16:21:10.716Z,53.00
2019-05-22T16:23:40.022Z,52.20
2019-05-22T16:26:09.723Z,52.30
2019-05-22T16:28:40.730Z,55.40
2019-05-22T16:31:10.443Z,57.10
2019-05-22T16:33:41.586Z,54.40
2019-05-22T16:36:10.860Z,50.70
2019-05-22T16:38:39.968Z,51.20
2019-05-22T16:41:09.444Z,52.30
2019-05-22T16:43:48.834Z,52.30
2019-05-22T16:46:12.410Z,52.40
2019-05-22T16:48:43.081Z,53.40
2019-05-22T16:51:13.412Z,54.30
2019-05-22T16:53:45.228Z,55.50
2019-05-22T16:56:14.726Z,57.00
2019-05-22T16:58:43.903Z,57.70
2019-05-22T17:01:13.233Z,61.20
2019-05-22T17:03:41.833Z,59.00
2019-05-22T17:06:10.862Z,60.40
2019-05-22T17:08:39.397Z,61.80
2019-05-22T17:11:08.046Z,61.80
2019-05-22T17:13:36.799Z,62.10
2019-05-22T17:16:09.302Z,63.40
2019-05-22T17:18:47.657Z,60.70
2019-05-22T17:21:09.675Z,62.80
2019-05-22T17:23:38.137Z,61.20
2019-05-22T17:26:07.194Z,62.70
2019-05-22T17:28:36.292Z,63.60
2019-05-22T17:31:05.779Z,63.60
2019-05-22T17:33:35.197Z,63.70
2019-05-22T17:36:05.756Z,63.20
2019-05-22T17:38:35.057Z,64.00
2019-05-22T17:41:08.070Z,64.50
2019-05-22T17:43:35.873Z,64.20
2019-05-22T17:46:05.731Z,64.30
2019-05-22T17:48:34.727Z,64.60
2019-05-22T17:51:04.501Z,64.10
2019-05-22T17:53:33.464Z,64.20
2019-05-22T17:56:01.911Z,64.50
2019-05-22T17:58:30.537Z,66.60
2019-05-22T18:01:00.510Z,65.70
2019-05-22T18:03:29.233Z,66.00
2019-05-22T18:05:58.491Z,65.60
2019-05-22T18:08:27.924Z,67.80
2019-05-22T18:10:57.119Z,66.80
2019-05-22T18:13:26.673Z,68.30
2019-05-22T18:15:55.178Z,67.40
2019-05-22T18:18:23.662Z,69.60
2019-05-22T18:20:52.188Z,68.90
2019-05-22T18:23:21.036Z,69.60
2019-05-22T18:25:49.551Z,70.60
2019-05-22T18:28:18.294Z,71.20
2019-05-22T18:30:47.085Z,71.90
2019-05-22T18:33:15.970Z,72.60
2019-05-22T18:35:44.709Z,74.10
2019-05-22T18:38:13.229Z,75.90
2019-05-22T18:40:41.738Z,80.50
2019-05-22T18:43:10.549Z,82.00
2019-05-22T18:45:40.130Z,84.60
2019-05-22T18:48:09.421Z,86.00
2019-05-22T18:50:37.937Z,87.20
2019-05-22T18:53:06.809Z,88.50
2019-05-22T18:55:35.424Z,89.50
2019-05-22T18:58:04.027Z,90.20
2019-05-22T19:00:33.346Z,90.30
2019-05-22T19:03:01.914Z,90.60
2019-05-22T19:05:32.849Z,90.80
2019-05-22T19:08:01.657Z,91.40
2019-05-22T19:10:31.337Z,91.70
2019-05-22T19:13:00.025Z,91.90
2019-05-22T19:15:29.169Z,92.80
2019-05-22T19:17:58.532Z,92.80
2019-05-22T19:20:26.935Z,93.40
2019-05-22T19:23:01.222Z,94.00
2019-05-22T19:25:26.153Z,93.90
2019-05-22T19:27:54.658Z,94.10
2019-05-22T19:30:24.580Z,94.10
2019-05-22T19:32:53.201Z,94.20
2019-05-22T19:35:21.942Z,94.40
2019-05-22T19:37:51.138Z,94.80
2019-05-22T19:40:21.795Z,95.20
2019-05-22T19:42:50.444Z,95.20
2019-05-22T19:45:19.996Z,95.30
2019-05-22T19:47:51.018Z,95.40
2019-05-22T19:50:23.631Z,95.70
2019-05-22T19:52:54.684Z,96.00
2019-05-22T19:55:26.420Z,96.10
2019-05-22T19:57:55.323Z,96.20
2019-05-22T20:00:24.648Z,96.40
2019-05-22T20:02:54.773Z,96.40
2019-05-22T20:05:24.067Z,96.40
2019-05-22T20:07:53.320Z,96.40
2019-05-22T20:10:22.457Z,96.80
2019-05-22T20:12:52.512Z,97.00
2019-05-22T20:15:22.488Z,97.20
2019-05-22T20:17:51.621Z,97.10
2019-05-22T20:20:22.195Z,97.00
2019-05-22T20:22:51.380Z,97.00
2019-05-22T20:25:23.449Z,97.10
2019-05-22T20:27:52.113Z,97.30
2019-05-22T20:30:22.813Z,97.50
2019-05-22T20:32:51.460Z,97.70
2019-05-22T20:35:20.344Z,98.00
2019-05-22T20:37:49.176Z,97.60
2019-05-22T20:40:20.146Z,98.00
2019-05-22T20:42:51.430Z,97.70
2019-05-22T20:45:21.948Z,97.60
2019-05-22T20:47:55.101Z,97.70
2019-05-22T20:50:25.249Z,97.90
2019-05-22T20:52:55.024Z,98.00
2019-05-22T20:55:23.791Z,98.10
2019-05-22T20:57:53.019Z,98.00
2019-05-22T21:00:21.820Z,97.80
2019-05-22T21:02:53.531Z,97.60
2019-05-22T21:05:25.026Z,97.90
2019-05-22T21:07:56.872Z,97.40
2019-05-22T21:10:26.125Z,97.50
2019-05-22T21:12:55.591Z,97.60
2019-05-22T21:15:24.566Z,98.00
2019-05-22T21:17:53.813Z,98.20
2019-05-22T21:20:26.745Z,98.20
2019-05-22T21:22:55.524Z,97.80
2019-05-22T21:25:24.910Z,97.60
2019-05-22T21:27:54.015Z,97.60
2019-05-22T21:30:23.983Z,97.80
2019-05-22T21:32:52.833Z,98.10
2019-05-22T21:35:22.696Z,98.20
2019-05-22T21:37:51.750Z,98.30
2019-05-22T21:40:22.545Z,98.30
2019-05-22T21:42:52.609Z,98.30
2019-05-22T21:45:21.460Z,98.40
2019-05-22T21:47:50.407Z,98.60
2019-05-22T21:50:20.733Z,98.70
2019-05-22T21:52:49.195Z,99.00
2019-05-22T21:55:19.165Z,99.00
2019-05-22T21:57:47.762Z,98.90
2019-05-22T22:00:26.710Z,98.80
2019-05-22T22:02:55.858Z,98.90
2019-05-22T22:05:25.335Z,98.80
2019-05-22T22:07:53.771Z,98.70
2019-05-22T22:10:22.744Z,98.60
2019-05-22T22:12:53.589Z,98.80
2019-05-22T22:15:22.264Z,98.50
2019-05-22T22:17:53.073Z,98.40
2019-05-22T22:20:22.151Z,98.50
2019-05-22T22:22:51.301Z,98.70
2019-05-22T22:25:22.201Z,99.00
2019-05-22T22:27:50.632Z,99.10
2019-05-22T22:30:23.734Z,99.20
2019-05-22T22:32:52.249Z,99.30
2019-05-22T22:35:21.769Z,99.50
2019-05-22T22:37:50.271Z,99.70
2019-05-22T22:40:22.533Z,99.70
2019-05-22T22:42:52.633Z,99.70
2019-05-22T22:45:23.744Z,99.80
2019-05-22T22:47:52.922Z,99.90
2019-05-22T22:50:22.584Z,99.60
2019-05-22T22:52:51.037Z,99.70
2019-05-22T22:55:21.998Z,99.80
2019-05-22T22:57:51.674Z,99.60
2019-05-22T23:00:23.597Z,99.50
2019-05-22T23:02:52.254Z,99.50
2019-05-22T23:05:20.705Z,99.60
2019-05-22T23:07:50.298Z,99.60
2019-05-22T23:10:21.508Z,99.60
2019-05-22T23:12:53.504Z,99.60
2019-05-22T23:15:22.282Z,99.50
2019-05-22T23:17:54.962Z,99.90
2019-05-22T23:20:22.899Z,99.90
2019-05-22T23:22:50.232Z,99.90
2019-05-22T23:25:20.152Z,99.90
2019-05-22T23:27:50.793Z,99.90
2019-05-22T23:30:20.906Z,99.60
2019-05-22T23:32:50.991Z,99.70
2019-05-22T23:35:21.020Z,99.70
2019-05-22T23:37:49.860Z,99.70
2019-05-22T23:40:26.783Z,99.80
2019-05-22T23:42:55.438Z,99.70
2019-05-22T23:45:24.391Z,99.80
2019-05-22T23:48:07.111Z,99.80
2019-05-22T23:50:38.036Z,99.90
2019-05-22T23:53:07.634Z,99.90
2019-05-22T23:55:36.648Z,99.90
2019-05-22T23:58:07.620Z,99.90
