createdAt,value
2023-04-15T00:00:58.639Z,7.45
2023-04-15T00:03:25.592Z,5.93
2023-04-15T00:05:52.393Z,7.35
2023-04-15T00:08:19.118Z,7.10
2023-04-15T00:10:45.730Z,4.53
2023-04-15T00:13:12.730Z,5.50
2023-04-15T00:15:39.296Z,5.28
2023-04-15T00:18:07.413Z,4.40
2023-04-15T00:20:34.157Z,4.10
2023-04-15T00:23:01.943Z,3.50
2023-04-15T00:25:28.528Z,2.90
2023-04-15T00:27:55.097Z,5.30
2023-04-15T00:30:22.066Z,7.65
2023-04-15T00:32:48.865Z,6.90
2023-04-15T00:35:16.967Z,5.15
2023-04-15T00:37:45.570Z,5.53
2023-04-15T00:40:13.591Z,7.55
2023-04-15T00:42:40.173Z,7.07
2023-04-15T00:45:08.101Z,6.20
2023-04-15T00:47:36.305Z,5.80
2023-04-15T00:50:03.034Z,5.35
2023-04-15T00:52:31.016Z,5.00
2023-04-15T00:54:57.501Z,5.18
2023-04-15T00:57:24.153Z,5.97
2023-04-15T00:59:52.219Z,6.13
2023-04-15T01:02:18.979Z,5.72
2023-04-15T01:04:45.664Z,5.78
2023-04-15T01:07:12.217Z,6.30
2023-04-15T01:09:43.321Z,5.37
2023-04-15T01:12:12.024Z,7.88
2023-04-15T01:14:38.694Z,5.07
2023-04-15T01:17:05.469Z,6.00
2023-04-15T01:19:32.288Z,5.43
2023-04-15T01:21:59.247Z,3.70
2023-04-15T01:24:27.705Z,5.50
2023-04-15T01:26:55.739Z,5.25
2023-04-15T01:29:22.427Z,3.10
2023-04-15T01:31:52.813Z,4.18
2023-04-15T01:34:19.640Z,6.60
2023-04-15T01:36:46.710Z,4.10
2023-04-15T01:39:13.299Z,4.28
2023-04-15T01:41:40.035Z,7.25
2023-04-15T01:44:08.491Z,7.78
2023-04-15T01:46:35.840Z,4.97
2023-04-15T01:49:02.595Z,5.18
2023-04-15T01:51:29.339Z,3.65
2023-04-15T01:53:55.926Z,6.72
2023-04-15T01:56:22.975Z,4.68
2023-04-15T01:58:49.545Z,6.60
2023-04-15T02:01:17.635Z,4.03
2023-04-15T02:03:44.348Z,7.05
2023-04-15T02:06:11.060Z,4.13
2023-04-15T02:08:37.704Z,4.38
2023-04-15T02:11:04.384Z,8.37
2023-04-15T02:13:30.962Z,5.68
2023-04-15T02:15:57.704Z,9.45
2023-04-15T02:18:25.674Z,4.97
2023-04-15T02:20:52.689Z,6.28
2023-04-15T02:23:19.261Z,3.30
2023-04-15T02:25:53.439Z,4.45
2023-04-15T02:28:21.276Z,5.75
2023-04-15T02:30:48.392Z,5.15
2023-04-15T02:33:14.953Z,4.20
2023-04-15T02:35:42.905Z,7.70
2023-04-15T02:38:09.461Z,3.45
2023-04-15T02:40:35.893Z,5.50
2023-04-15T02:43:02.951Z,4.88
2023-04-15T02:45:29.502Z,5.55
2023-04-15T02:47:56.090Z,4.00
2023-04-15T02:50:22.796Z,6.85
2023-04-15T02:52:51.411Z,6.15
2023-04-15T02:55:17.996Z,4.28
2023-04-15T02:57:44.624Z,4.72
2023-04-15T03:00:12.420Z,10.57
2023-04-15T03:02:39.713Z,4.80
2023-04-15T03:05:07.705Z,6.55
2023-04-15T03:07:34.283Z,5.45
2023-04-15T03:10:02.226Z,5.50
2023-04-15T03:12:28.759Z,4.50
2023-04-15T03:14:55.330Z,9.10
2023-04-15T03:17:22.047Z,7.63
2023-04-15T03:19:48.624Z,4.50
2023-04-15T03:22:15.372Z,4.47
2023-04-15T03:24:41.916Z,4.60
2023-04-15T03:27:09.823Z,4.78
2023-04-15T03:29:36.414Z,5.35
2023-04-15T03:32:03.420Z,7.38
2023-04-15T03:34:29.961Z,5.97
2023-04-15T03:36:56.703Z,8.37
2023-04-15T03:39:23.348Z,6.95
2023-04-15T03:41:50.083Z,11.30
2023-04-15T03:44:17.977Z,7.20
2023-04-15T03:46:44.704Z,7.20
2023-04-15T03:49:11.256Z,9.63
2023-04-15T03:51:37.819Z,5.10
2023-04-15T03:54:04.487Z,5.75
2023-04-15T03:56:31.052Z,5.00
2023-04-15T03:58:57.596Z,6.32
2023-04-15T04:01:25.653Z,7.10
2023-04-15T04:03:52.321Z,5.40
2023-04-15T04:06:19.343Z,7.93
2023-04-15T04:08:45.925Z,5.93
2023-04-15T04:11:12.403Z,8.02
2023-04-15T04:13:39.391Z,8.00
2023-04-15T04:16:06.589Z,10.38
2023-04-15T04:18:34.785Z,6.93
2023-04-15T04:21:01.375Z,7.82
2023-04-15T04:23:28.041Z,9.43
2023-04-15T04:25:54.705Z,10.10
2023-04-15T04:28:21.405Z,8.75
2023-04-15T04:30:47.982Z,7.75
2023-04-15T04:33:14.609Z,7.18
2023-04-15T04:35:42.669Z,8.98
2023-04-15T04:38:09.336Z,10.07
2023-04-15T04:40:35.914Z,11.18
2023-04-15T04:43:03.045Z,6.40
2023-04-15T04:45:29.590Z,8.60
2023-04-15T04:47:56.303Z,6.78
2023-04-15T04:50:22.975Z,7.40
2023-04-15T04:52:50.923Z,8.85
2023-04-15T04:55:17.712Z,8.82
2023-04-15T04:57:44.345Z,8.05
2023-04-15T05:00:11.894Z,10.32
2023-04-15T05:02:38.832Z,9.53
2023-04-15T05:05:06.673Z,7.53
2023-04-15T05:07:33.290Z,8.02
2023-04-15T05:10:01.632Z,9.55
2023-04-15T05:12:28.267Z,10.95
2023-04-15T05:14:54.996Z,9.13
2023-04-15T05:17:21.835Z,6.82
2023-04-15T05:19:48.426Z,10.40
2023-04-15T05:22:15.011Z,7.45
2023-04-15T05:24:41.627Z,10.15
2023-04-15T05:27:09.674Z,10.30
2023-04-15T05:29:36.225Z,8.60
2023-04-15T05:32:02.858Z,10.20
2023-04-15T05:34:29.433Z,8.52
2023-04-15T05:36:56.108Z,9.82
2023-04-15T05:39:22.674Z,9.47
2023-04-15T05:41:49.146Z,8.15
2023-04-15T05:44:17.113Z,7.65
2023-04-15T05:46:43.752Z,8.10
2023-04-15T05:49:10.835Z,7.38
2023-04-15T05:51:37.367Z,8.07
2023-04-15T05:54:04.425Z,6.22
2023-04-15T05:56:30.966Z,7.93
2023-04-15T05:58:57.745Z,7.15
2023-04-15T06:01:25.747Z,7.75
2023-04-15T06:03:52.587Z,10.50
2023-04-15T06:06:19.343Z,8.30
2023-04-15T06:08:45.903Z,8.02
2023-04-15T06:11:12.737Z,10.52
2023-04-15T06:13:39.284Z,10.80
2023-04-15T06:16:06.487Z,10.17
2023-04-15T06:18:34.465Z,9.07
2023-04-15T06:21:01.068Z,7.93
2023-04-15T06:23:28.132Z,5.95
2023-04-15T06:25:54.697Z,5.07
2023-04-15T06:28:21.256Z,8.57
2023-04-15T06:30:47.979Z,8.68
2023-04-15T06:33:14.558Z,7.88
2023-04-15T06:35:42.492Z,6.43
2023-04-15T06:38:09.020Z,12.05
2023-04-15T06:40:35.611Z,6.70
2023-04-15T06:43:02.374Z,8.38
2023-04-15T06:45:28.977Z,7.38
2023-04-15T06:47:55.581Z,8.73
2023-04-15T06:50:22.283Z,6.80
2023-04-15T06:52:50.313Z,6.23
2023-04-15T06:55:16.895Z,5.72
2023-04-15T06:57:43.570Z,5.70
2023-04-15T07:00:11.520Z,7.60
2023-04-15T07:02:38.467Z,6.78
2023-04-15T07:05:06.573Z,4.63
2023-04-15T07:07:33.296Z,5.47
2023-04-15T07:10:01.239Z,6.90
2023-04-15T07:12:27.846Z,7.53
2023-04-15T07:14:54.569Z,5.00
2023-04-15T07:17:21.568Z,6.77
2023-04-15T07:19:48.163Z,8.45
2023-04-15T07:22:14.853Z,8.10
2023-04-15T07:24:41.876Z,6.68
2023-04-15T07:27:09.791Z,6.78
2023-04-15T07:29:36.476Z,5.70
2023-04-15T07:32:03.289Z,7.63
2023-04-15T07:34:30.803Z,7.05
2023-04-15T07:36:58.766Z,5.38
2023-04-15T07:39:25.309Z,5.50
2023-04-15T07:41:51.886Z,5.37
2023-04-15T07:44:20.052Z,5.10
2023-04-15T07:46:46.621Z,6.07
2023-04-15T07:49:13.179Z,4.47
2023-04-15T07:51:39.878Z,4.30
2023-04-15T07:54:06.486Z,4.00
2023-04-15T07:56:33.058Z,3.13
2023-04-15T07:58:59.891Z,3.10
2023-04-15T08:01:28.052Z,5.38
2023-04-15T08:03:55.147Z,5.00
2023-04-15T08:06:21.834Z,4.47
2023-04-15T08:08:48.578Z,4.38
2023-04-15T08:11:15.421Z,4.05
2023-04-15T08:13:42.255Z,4.70
2023-04-15T08:16:18.038Z,4.28
2023-04-15T08:18:46.127Z,6.87
2023-04-15T08:21:12.793Z,4.93
2023-04-15T08:23:39.862Z,6.22
2023-04-15T08:26:06.494Z,5.13
2023-04-15T08:28:33.149Z,5.47
2023-04-15T08:30:59.796Z,5.33
2023-04-15T08:33:26.348Z,4.18
2023-04-15T08:35:54.687Z,5.22
2023-04-15T08:38:21.240Z,6.57
2023-04-15T08:40:47.765Z,5.75
2023-04-15T08:43:20.941Z,4.30
2023-04-15T08:45:50.084Z,4.88
2023-04-15T08:48:17.489Z,5.50
2023-04-15T08:50:44.705Z,5.22
2023-04-15T08:53:13.049Z,4.60
2023-04-15T08:55:43.499Z,4.17
2023-04-15T08:58:10.855Z,5.32
2023-04-15T09:00:37.757Z,5.28
2023-04-15T09:03:04.946Z,3.70
2023-04-15T09:05:32.680Z,3.67
2023-04-15T09:07:59.324Z,5.93
2023-04-15T09:10:27.699Z,4.18
2023-04-15T09:12:54.504Z,5.68
2023-04-15T09:15:21.344Z,4.68
2023-04-15T09:17:48.125Z,5.07
2023-04-15T09:20:16.233Z,5.57
2023-04-15T09:22:45.008Z,3.78
2023-04-15T09:25:29.735Z,3.00
2023-04-15T09:27:58.874Z,3.95
2023-04-15T09:30:25.738Z,2.88
2023-04-15T09:32:54.206Z,2.20
2023-04-15T09:35:21.561Z,2.53
2023-04-15T09:37:48.577Z,9.15
2023-04-15T09:40:15.378Z,2.13
2023-04-15T09:42:56.210Z,2.65
2023-04-15T09:45:25.705Z,2.67
2023-04-15T09:47:53.759Z,6.30
2023-04-15T09:50:20.686Z,3.30
2023-04-15T09:52:47.766Z,3.42
2023-04-15T09:55:15.241Z,2.92
2023-04-15T09:57:42.062Z,2.90
2023-04-15T10:00:10.899Z,3.28
2023-04-15T10:02:37.704Z,3.00
2023-04-15T10:05:06.343Z,2.97
2023-04-15T10:07:33.313Z,3.33
2023-04-15T10:10:00.523Z,3.37
2023-04-15T10:12:28.587Z,3.50
2023-04-15T10:14:59.413Z,3.35
2023-04-15T10:17:29.870Z,3.80
2023-04-15T10:20:00.699Z,3.40
2023-04-15T10:22:28.198Z,3.23
2023-04-15T10:24:56.382Z,3.40
2023-04-15T10:27:23.346Z,4.10
2023-04-15T10:29:50.777Z,7.57
2023-04-15T10:32:19.228Z,3.47
2023-04-15T10:34:48.636Z,2.60
2023-04-15T10:37:21.350Z,2.58
2023-04-15T10:39:48.356Z,2.90
2023-04-15T10:42:16.448Z,3.05
2023-04-15T10:44:44.540Z,2.80
2023-04-15T10:47:12.460Z,2.33
2023-04-15T10:49:51.059Z,2.95
2023-04-15T10:52:22.344Z,3.33
2023-04-15T10:54:48.948Z,3.10
2023-04-15T10:57:21.298Z,3.90
2023-04-15T11:00:02.691Z,4.20
2023-04-15T11:02:39.284Z,3.40
2023-04-15T11:05:08.742Z,3.63
2023-04-15T11:07:40.609Z,4.07
2023-04-15T11:10:51.726Z,4.78
2023-04-15T11:13:21.024Z,4.20
2023-04-15T11:15:49.095Z,4.35
2023-04-15T11:18:16.751Z,4.10
2023-04-15T11:20:46.356Z,4.60
2023-04-15T11:23:15.310Z,6.82
2023-04-15T11:25:44.354Z,5.40
2023-04-15T11:28:12.060Z,5.88
2023-04-15T11:30:39.924Z,5.47
2023-04-15T11:33:08.331Z,7.00
2023-04-15T11:35:35.438Z,5.43
2023-04-15T11:38:05.680Z,6.23
2023-04-15T11:40:32.571Z,5.80
2023-04-15T11:43:07.202Z,6.50
2023-04-15T11:45:34.587Z,6.00
2023-04-15T11:48:08.404Z,6.13
2023-04-15T11:50:35.663Z,4.83
2023-04-15T11:53:07.654Z,4.45
2023-04-15T11:55:42.345Z,5.07
2023-04-15T11:58:10.548Z,4.63
2023-04-15T12:00:38.285Z,4.53
2023-04-15T12:03:19.422Z,3.50
2023-04-15T12:06:06.157Z,4.80
2023-04-15T12:08:55.896Z,4.00
2023-04-15T12:11:33.294Z,4.07
2023-04-15T12:14:05.434Z,3.72
2023-04-15T12:16:36.607Z,6.73
2023-04-15T12:19:14.908Z,4.22
2023-04-15T12:21:45.370Z,3.15
2023-04-15T12:24:14.021Z,3.30
2023-04-15T12:26:44.966Z,3.35
2023-04-15T12:29:13.383Z,5.20
2023-04-15T12:31:48.166Z,3.95
2023-04-15T12:34:14.964Z,4.47
2023-04-15T12:36:41.597Z,4.07
2023-04-15T12:39:08.304Z,3.47
2023-04-15T12:41:36.374Z,5.40
2023-04-15T12:44:03.242Z,3.90
2023-04-15T12:46:30.172Z,3.42
2023-04-15T12:48:57.070Z,2.90
2023-04-15T12:51:23.639Z,3.28
2023-04-15T12:53:50.975Z,2.97
2023-04-15T12:56:17.551Z,2.95
2023-04-15T12:58:45.587Z,3.95
2023-04-15T13:01:12.350Z,3.42
2023-04-15T13:03:39.195Z,2.70
2023-04-15T13:06:05.986Z,2.30
2023-04-15T13:08:33.171Z,4.18
2023-04-15T13:10:59.761Z,2.63
2023-04-15T13:13:26.633Z,2.28
2023-04-15T13:15:54.695Z,2.65
2023-04-15T13:18:21.532Z,2.43
2023-04-15T13:20:48.259Z,5.15
2023-04-15T13:23:14.918Z,2.35
2023-04-15T13:25:41.881Z,2.85
2023-04-15T13:28:08.498Z,2.83
2023-04-15T13:30:35.033Z,2.37
2023-04-15T13:33:03.053Z,2.63
2023-04-15T13:35:29.631Z,2.05
2023-04-15T13:37:56.198Z,2.25
2023-04-15T13:40:23.007Z,4.72
2023-04-15T13:42:50.962Z,2.43
2023-04-15T13:45:17.809Z,3.47
2023-04-15T13:47:44.491Z,4.20
2023-04-15T13:50:12.589Z,2.72
2023-04-15T13:52:39.771Z,2.75
2023-04-15T13:55:18.797Z,2.80
2023-04-15T13:57:46.967Z,2.15
2023-04-15T14:00:14.465Z,1.95
2023-04-15T14:02:41.280Z,3.13
2023-04-15T14:05:08.811Z,3.65
2023-04-15T14:07:36.958Z,2.37
2023-04-15T14:10:04.142Z,3.80
2023-04-15T14:12:30.761Z,2.65
2023-04-15T14:14:57.273Z,2.70
2023-04-15T14:17:23.959Z,2.22
2023-04-15T14:19:50.578Z,3.33
2023-04-15T14:22:17.122Z,2.90
2023-04-15T14:24:45.321Z,3.28
2023-04-15T14:27:11.907Z,1.90
2023-04-15T14:29:38.514Z,3.17
2023-04-15T14:32:12.201Z,3.27
2023-04-15T14:34:39.465Z,5.35
2023-04-15T14:37:06.825Z,2.85
2023-04-15T14:39:33.526Z,3.30
2023-04-15T14:42:01.574Z,3.00
2023-04-15T14:44:28.384Z,3.53
2023-04-15T14:46:55.614Z,4.28
2023-04-15T14:49:22.180Z,3.25
2023-04-15T14:51:48.736Z,4.38
2023-04-15T14:54:15.491Z,2.53
2023-04-15T14:56:42.154Z,3.30
2023-04-15T14:59:10.326Z,3.25
2023-04-15T15:01:36.958Z,3.25
2023-04-15T15:04:04.233Z,2.22
2023-04-15T15:06:31.090Z,3.20
2023-04-15T15:08:57.682Z,3.37
2023-04-15T15:11:24.253Z,4.05
2023-04-15T15:13:50.845Z,2.35
2023-04-15T15:16:19.055Z,2.58
2023-04-15T15:18:45.883Z,2.47
2023-04-15T15:21:13.123Z,4.23
2023-04-15T15:23:39.698Z,1.98
2023-04-15T15:26:06.308Z,5.35
2023-04-15T15:28:33.708Z,2.30
2023-04-15T15:31:00.566Z,3.22
2023-04-15T15:33:30.112Z,4.07
2023-04-15T15:35:58.032Z,5.25
2023-04-15T15:38:24.608Z,2.55
2023-04-15T15:40:51.280Z,2.95
2023-04-15T15:43:17.872Z,2.55
2023-04-15T15:45:44.543Z,3.40
2023-04-15T15:48:11.183Z,2.92
2023-04-15T15:50:39.247Z,2.80
2023-04-15T15:53:05.803Z,3.25
2023-04-15T15:55:32.598Z,6.47
2023-04-15T15:57:59.145Z,5.07
2023-04-15T16:00:25.821Z,5.15
2023-04-15T16:03:06.784Z,7.18
2023-04-15T16:05:34.537Z,12.02
2023-04-15T16:08:02.500Z,6.18
2023-04-15T16:10:29.100Z,4.87
2023-04-15T16:12:55.726Z,3.00
2023-04-15T16:15:22.774Z,6.60
2023-04-15T16:17:51.107Z,2.25
2023-04-15T16:20:17.984Z,3.75
2023-04-15T16:22:44.616Z,3.13
2023-04-15T16:25:12.881Z,4.32
2023-04-15T16:30:10.464Z,4.45
2023-04-15T16:32:37.112Z,2.70
2023-04-15T16:35:04.182Z,2.23
2023-04-15T16:37:32.983Z,2.60
2023-04-15T16:39:59.743Z,2.38
2023-04-15T16:42:27.900Z,2.92
2023-04-15T16:44:54.491Z,3.80
2023-04-15T16:47:21.040Z,3.37
2023-04-15T16:49:48.096Z,2.33
2023-04-15T16:52:14.650Z,2.30
2023-04-15T16:54:41.255Z,3.75
2023-04-15T16:57:07.925Z,5.53
2023-04-15T16:59:35.979Z,3.50
2023-04-15T17:02:02.874Z,2.63
2023-04-15T17:04:29.972Z,4.47
2023-04-15T17:06:56.759Z,4.32
2023-04-15T17:09:23.357Z,4.78
2023-04-15T17:11:50.059Z,6.05
2023-04-15T17:14:16.633Z,4.13
2023-04-15T17:16:44.586Z,4.35
2023-04-15T17:19:11.156Z,3.70
2023-04-15T17:21:37.764Z,3.13
2023-04-15T17:24:05.394Z,3.75
2023-04-15T17:26:32.036Z,2.47
2023-04-15T17:28:58.690Z,4.80
2023-04-15T17:31:25.457Z,2.85
2023-04-15T17:34:01.470Z,4.40
2023-04-15T17:36:35.899Z,2.55
2023-04-15T17:39:02.807Z,6.23
2023-04-15T17:41:29.691Z,5.70
2023-04-15T17:43:56.375Z,8.63
2023-04-15T17:46:23.187Z,6.95
2023-04-15T17:48:49.787Z,7.68
2023-04-15T17:51:17.989Z,8.83
2023-04-15T17:53:44.792Z,7.78
2023-04-15T17:56:11.500Z,7.07
2023-04-15T17:58:38.184Z,3.63
2023-04-15T18:01:04.734Z,6.60
2023-04-15T18:03:31.475Z,7.07
2023-04-15T18:05:58.087Z,3.95
2023-04-15T18:08:26.022Z,4.68
2023-04-15T18:10:52.746Z,7.28
2023-04-15T18:13:19.368Z,10.13
2023-04-15T18:15:47.405Z,6.47
2023-04-15T18:18:14.205Z,5.07
2023-04-15T18:20:41.047Z,4.72
2023-04-15T18:23:07.830Z,9.45
2023-04-15T18:25:36.014Z,7.40
2023-04-15T18:28:02.587Z,6.40
2023-04-15T18:30:29.266Z,6.25
2023-04-15T18:32:55.956Z,6.88
2023-04-15T18:35:22.591Z,7.57
2023-04-15T18:37:49.654Z,7.07
2023-04-15T18:40:16.286Z,6.93
2023-04-15T18:42:44.245Z,6.10
2023-04-15T18:45:11.058Z,14.23
2023-04-15T18:47:37.728Z,12.50
2023-04-15T18:50:04.888Z,6.75
2023-04-15T18:52:31.536Z,5.67
2023-04-15T18:54:58.194Z,5.57
2023-04-15T18:57:32.317Z,6.43
2023-04-15T19:00:03.143Z,6.15
2023-04-15T19:02:29.833Z,12.23
2023-04-15T19:04:56.560Z,6.17
2023-04-15T19:07:23.170Z,7.57
2023-04-15T19:09:49.856Z,5.72
2023-04-15T19:12:16.449Z,8.25
2023-04-15T19:14:43.421Z,6.45
2023-04-15T19:17:11.546Z,5.43
2023-04-15T19:19:38.114Z,7.90
2023-04-15T19:22:04.859Z,7.78
2023-04-15T19:24:32.939Z,7.75
2023-04-15T19:27:00.135Z,10.35
2023-04-15T19:29:26.850Z,9.80
2023-04-15T19:31:53.747Z,10.90
2023-04-15T19:34:21.678Z,6.35
2023-04-15T19:36:48.585Z,6.57
2023-04-15T19:39:15.447Z,5.18
2023-04-15T19:41:42.106Z,5.57
2023-04-15T19:44:08.687Z,3.70
2023-04-15T19:46:35.541Z,6.82
2023-04-15T19:49:02.304Z,7.05
2023-04-15T19:51:30.324Z,5.72
2023-04-15T19:53:56.913Z,3.87
2023-04-15T19:56:23.968Z,5.20
2023-04-15T19:58:50.686Z,4.22
2023-04-15T20:01:17.321Z,8.70
2023-04-15T20:03:44.258Z,7.90
2023-04-15T20:06:11.012Z,5.57
2023-04-15T20:08:39.194Z,6.63
2023-04-15T20:11:05.977Z,8.40
2023-04-15T20:13:32.633Z,5.03
2023-04-15T20:15:59.351Z,5.38
2023-04-15T20:18:25.946Z,6.30
2023-04-15T20:20:52.755Z,10.65
2023-04-15T20:23:19.440Z,7.80
2023-04-15T20:25:47.363Z,9.68
2023-04-15T20:28:14.033Z,6.22
2023-04-15T20:30:40.616Z,5.07
2023-04-15T20:33:07.263Z,8.63
2023-04-15T20:35:34.062Z,6.80
2023-04-15T20:38:01.004Z,6.90
2023-04-15T20:40:27.561Z,8.00
2023-04-15T20:42:55.603Z,4.77
2023-04-15T20:45:22.043Z,8.93
2023-04-15T20:47:48.674Z,5.85
2023-04-15T20:50:15.468Z,7.10
2023-04-15T20:52:42.372Z,6.10
2023-04-15T20:55:09.292Z,7.27
2023-04-15T20:57:35.928Z,9.75
2023-04-15T21:00:05.067Z,6.32
2023-04-15T21:02:31.720Z,7.72
2023-04-15T21:04:58.993Z,7.85
2023-04-15T21:07:25.602Z,4.17
2023-04-15T21:09:52.245Z,7.18
2023-04-15T21:12:18.790Z,8.25
2023-04-15T21:14:45.406Z,6.90
2023-04-15T21:17:13.330Z,6.82
2023-04-15T21:19:40.027Z,10.27
2023-04-15T21:22:06.552Z,8.00
2023-04-15T21:24:33.156Z,8.05
2023-04-15T21:26:59.800Z,7.57
2023-04-15T21:29:26.429Z,10.60
2023-04-15T21:31:53.284Z,8.43
2023-04-15T21:34:21.584Z,8.70
2023-04-15T21:36:48.291Z,10.30
2023-04-15T21:39:14.874Z,15.15
2023-04-15T21:41:41.492Z,7.95
2023-04-15T21:44:08.232Z,8.90
2023-04-15T21:46:35.580Z,9.60
2023-04-15T21:49:02.915Z,12.93
2023-04-15T21:51:30.894Z,10.63
2023-04-15T21:53:57.459Z,9.50
2023-04-15T21:56:24.873Z,11.40
2023-04-15T21:58:56.513Z,10.15
2023-04-15T22:01:23.114Z,12.80
2023-04-15T22:03:49.938Z,11.20
2023-04-15T22:06:16.897Z,10.05
2023-04-15T22:08:55.128Z,14.20
2023-04-15T22:11:23.992Z,13.77
2023-04-15T22:13:50.589Z,13.23
2023-04-15T22:16:17.220Z,16.02
2023-04-15T22:18:43.795Z,14.25
2023-04-15T22:21:10.363Z,14.53
2023-04-15T22:23:36.931Z,14.27
2023-04-15T22:26:07.022Z,12.52
2023-04-15T22:28:33.640Z,12.80
2023-04-15T22:31:00.249Z,11.05
2023-04-15T22:33:26.800Z,11.87
2023-04-15T22:35:53.322Z,10.27
2023-04-15T22:38:20.422Z,11.52
2023-04-15T22:40:47.009Z,12.65
2023-04-15T22:43:14.949Z,14.60
2023-04-15T22:45:41.678Z,17.30
2023-04-15T22:48:08.259Z,14.20
2023-04-15T22:50:37.249Z,21.70
2023-04-15T22:53:03.936Z,11.75
2023-04-15T22:55:30.737Z,13.88
2023-04-15T22:57:57.303Z,16.87
2023-04-15T23:00:25.271Z,10.27
2023-04-15T23:02:51.967Z,10.43
2023-04-15T23:05:18.782Z,16.92
2023-04-15T23:07:45.489Z,23.55
2023-04-15T23:10:12.252Z,23.37
2023-04-15T23:12:38.808Z,23.95
2023-04-15T23:15:06.280Z,32.60
2023-04-15T23:17:34.326Z,25.73
2023-04-15T23:20:00.923Z,28.42
2023-04-15T23:22:27.830Z,31.33
2023-04-15T23:24:54.372Z,26.90
2023-04-15T23:27:20.919Z,31.77
2023-04-15T23:29:47.975Z,34.80
2023-04-15T23:32:14.800Z,32.40
2023-04-15T23:34:42.979Z,26.57
2023-04-15T23:37:09.654Z,27.95
2023-04-15T23:39:36.171Z,28.10
2023-04-15T23:42:03.219Z,26.27
2023-04-15T23:44:29.858Z,20.60
2023-04-15T23:46:56.644Z,18.70
2023-04-15T23:49:23.428Z,18.40
2023-04-15T23:51:51.724Z,24.83
2023-04-15T23:54:18.280Z,30.70
2023-04-15T23:56:44.878Z,23.20
2023-04-15T23:59:11.628Z,22.07
