createdAt,value
2022-10-10T00:01:22.494Z,99.90
2022-10-10T00:03:49.765Z,99.90
2022-10-10T00:06:17.383Z,99.90
2022-10-10T00:08:45.999Z,99.90
2022-10-10T00:11:14.863Z,99.90
2022-10-10T00:13:42.818Z,99.90
2022-10-10T00:16:11.098Z,99.90
2022-10-10T00:18:38.965Z,99.90
2022-10-10T00:21:06.246Z,99.90
2022-10-10T00:23:33.292Z,99.90
2022-10-10T00:26:01.375Z,99.90
2022-10-10T00:28:30.490Z,99.90
2022-10-10T00:30:57.608Z,99.90
2022-10-10T00:33:24.540Z,99.90
2022-10-10T00:35:51.520Z,99.90
2022-10-10T00:38:18.515Z,99.90
2022-10-10T00:40:51.700Z,99.90
2022-10-10T00:43:19.584Z,99.90
2022-10-10T00:45:48.289Z,99.90
2022-10-10T00:48:24.642Z,99.90
2022-10-10T00:51:03.917Z,99.90
2022-10-10T00:53:42.752Z,99.90
2022-10-10T00:56:12.330Z,99.90
2022-10-10T00:58:43.133Z,99.90
2022-10-10T01:01:10.338Z,99.90
2022-10-10T01:03:37.342Z,99.90
2022-10-10T01:06:05.423Z,99.90
2022-10-10T01:08:33.340Z,99.90
2022-10-10T01:11:37.452Z,99.90
2022-10-10T01:14:30.650Z,99.90
2022-10-10T01:17:29.601Z,99.90
2022-10-10T01:20:19.758Z,99.90
2022-10-10T01:23:17.681Z,99.90
2022-10-10T01:26:09.286Z,99.90
2022-10-10T01:28:53.601Z,99.90
2022-10-10T01:31:24.336Z,99.90
2022-10-10T01:34:06.095Z,99.90
2022-10-10T01:36:37.625Z,99.90
2022-10-10T01:39:41.115Z,99.90
2022-10-10T01:42:37.928Z,99.90
2022-10-10T01:45:05.909Z,99.90
2022-10-10T01:47:32.882Z,99.90
2022-10-10T01:50:04.768Z,99.90
2022-10-10T01:52:43.523Z,99.90
2022-10-10T01:55:45.554Z,99.90
2022-10-10T01:58:39.522Z,99.90
2022-10-10T02:01:06.452Z,99.90
2022-10-10T02:03:40.067Z,99.90
2022-10-10T02:06:13.119Z,99.90
2022-10-10T02:08:52.037Z,99.90
2022-10-10T02:11:19.193Z,99.90
2022-10-10T02:13:51.122Z,99.90
2022-10-10T02:16:46.114Z,99.90
2022-10-10T02:19:18.085Z,99.90
2022-10-10T02:21:48.201Z,99.90
2022-10-10T02:24:16.284Z,99.90
2022-10-10T02:26:48.098Z,99.90
2022-10-10T02:29:22.984Z,99.90
2022-10-10T02:32:19.700Z,99.90
2022-10-10T02:34:50.526Z,99.90
2022-10-10T02:37:18.747Z,99.90
2022-10-10T02:39:50.547Z,99.90
2022-10-10T02:42:21.397Z,99.90
2022-10-10T02:44:49.361Z,99.90
2022-10-10T02:47:16.885Z,99.90
2022-10-10T02:49:44.366Z,99.90
2022-10-10T02:52:14.615Z,99.90
2022-10-10T02:54:41.725Z,99.90
2022-10-10T02:57:08.772Z,99.90
2022-10-10T02:59:36.078Z,99.90
2022-10-10T03:02:03.094Z,99.90
2022-10-10T03:04:30.036Z,99.90
2022-10-10T03:06:56.967Z,99.90
2022-10-10T03:09:24.021Z,99.90
2022-10-10T03:11:51.164Z,99.90
2022-10-10T03:14:18.267Z,99.90
2022-10-10T03:16:46.418Z,99.90
2022-10-10T03:19:13.432Z,99.90
2022-10-10T03:21:40.387Z,99.90
2022-10-10T03:24:07.347Z,99.90
2022-10-10T03:26:35.379Z,99.90
2022-10-10T03:29:03.763Z,99.90
2022-10-10T03:31:31.195Z,99.90
2022-10-10T03:33:58.694Z,99.90
2022-10-10T03:36:25.895Z,99.90
2022-10-10T03:38:53.183Z,99.90
2022-10-10T03:41:20.299Z,99.90
2022-10-10T03:43:47.373Z,99.90
2022-10-10T03:46:16.368Z,99.90
2022-10-10T03:48:44.033Z,99.90
2022-10-10T03:51:11.290Z,99.90
2022-10-10T03:53:38.477Z,99.90
2022-10-10T03:56:06.121Z,99.90
2022-10-10T03:58:33.543Z,99.90
2022-10-10T04:01:02.427Z,99.90
2022-10-10T04:03:30.107Z,99.90
2022-10-10T04:05:57.538Z,99.90
2022-10-10T04:08:25.479Z,99.90
2022-10-10T04:10:54.622Z,99.90
2022-10-10T04:13:22.740Z,99.90
2022-10-10T04:15:54.285Z,99.90
2022-10-10T04:18:22.642Z,99.90
2022-10-10T04:20:49.785Z,99.90
2022-10-10T04:23:16.966Z,99.90
2022-10-10T04:25:44.388Z,99.90
2022-10-10T04:28:12.725Z,99.90
2022-10-10T04:30:39.790Z,99.90
2022-10-10T04:33:07.109Z,99.90
2022-10-10T04:35:34.275Z,99.90
2022-10-10T04:38:01.238Z,99.90
2022-10-10T04:40:29.309Z,99.90
2022-10-10T04:42:56.459Z,99.90
2022-10-10T04:45:26.749Z,99.90
2022-10-10T04:47:57.027Z,99.90
2022-10-10T04:50:24.716Z,99.90
2022-10-10T04:52:52.031Z,99.90
2022-10-10T04:55:19.427Z,99.90
2022-10-10T04:57:46.351Z,99.90
2022-10-10T05:00:13.726Z,99.90
2022-10-10T05:02:40.840Z,99.90
2022-10-10T05:05:09.652Z,99.90
2022-10-10T05:07:37.097Z,99.90
2022-10-10T05:10:06.185Z,99.90
2022-10-10T05:12:33.690Z,99.90
2022-10-10T05:15:00.771Z,99.90
2022-10-10T05:17:27.899Z,99.90
2022-10-10T05:19:55.140Z,99.90
2022-10-10T05:22:22.171Z,99.90
2022-10-10T05:24:49.167Z,99.90
2022-10-10T05:27:16.138Z,99.90
2022-10-10T05:29:43.085Z,99.90
2022-10-10T05:32:10.737Z,99.90
2022-10-10T05:34:38.431Z,99.90
2022-10-10T05:37:05.386Z,99.90
2022-10-10T05:39:32.476Z,99.90
2022-10-10T05:41:59.609Z,99.90
2022-10-10T05:44:26.800Z,99.90
2022-10-10T05:46:53.795Z,99.90
2022-10-10T05:49:21.318Z,99.90
2022-10-10T05:51:48.268Z,99.90
2022-10-10T05:54:15.263Z,99.90
2022-10-10T05:56:42.267Z,99.90
2022-10-10T05:59:09.299Z,99.90
2022-10-10T06:01:37.029Z,99.90
2022-10-10T06:04:04.220Z,99.90
2022-10-10T06:06:31.599Z,99.90
2022-10-10T06:08:59.636Z,99.90
2022-10-10T06:11:26.782Z,99.90
2022-10-10T06:13:57.353Z,99.90
2022-10-10T06:16:26.641Z,99.90
2022-10-10T06:18:54.181Z,99.90
2022-10-10T06:21:21.352Z,99.90
2022-10-10T06:23:48.572Z,99.90
2022-10-10T06:26:15.917Z,99.90
2022-10-10T06:28:43.089Z,99.90
2022-10-10T06:31:13.045Z,99.90
2022-10-10T06:33:43.308Z,99.90
2022-10-10T06:36:11.620Z,99.90
2022-10-10T06:38:40.464Z,99.90
2022-10-10T06:41:07.699Z,99.90
2022-10-10T06:43:35.284Z,99.90
2022-10-10T06:46:02.779Z,99.90
2022-10-10T06:48:31.364Z,99.90
2022-10-10T06:51:00.613Z,99.90
2022-10-10T06:53:28.322Z,99.90
2022-10-10T06:55:56.280Z,99.90
2022-10-10T06:58:24.721Z,99.90
2022-10-10T07:00:57.248Z,99.90
2022-10-10T07:03:24.561Z,99.90
2022-10-10T07:05:57.634Z,99.90
2022-10-10T07:08:25.529Z,99.90
2022-10-10T07:10:53.042Z,99.90
2022-10-10T07:13:21.313Z,99.90
2022-10-10T07:15:48.618Z,99.90
2022-10-10T07:18:17.995Z,99.90
2022-10-10T07:20:45.119Z,99.90
2022-10-10T07:23:12.235Z,99.90
2022-10-10T07:25:40.867Z,99.90
2022-10-10T07:28:08.294Z,99.90
2022-10-10T07:30:43.891Z,99.90
2022-10-10T07:33:12.706Z,99.90
2022-10-10T07:35:39.766Z,99.90
2022-10-10T07:38:07.420Z,99.90
2022-10-10T07:40:34.593Z,99.00
2022-10-10T07:43:01.644Z,98.00
2022-10-10T07:45:28.656Z,97.40
2022-10-10T07:47:55.800Z,96.90
2022-10-10T07:50:25.214Z,96.50
2022-10-10T07:52:52.185Z,95.70
2022-10-10T07:55:19.294Z,94.30
2022-10-10T07:57:53.072Z,93.40
2022-10-10T08:00:20.710Z,91.20
2022-10-10T08:02:47.658Z,92.40
2022-10-10T08:05:14.705Z,92.50
2022-10-10T08:07:41.676Z,91.70
2022-10-10T08:10:09.926Z,91.40
2022-10-10T08:12:37.002Z,90.70
2022-10-10T08:15:05.820Z,90.30
2022-10-10T08:17:33.076Z,89.40
2022-10-10T08:20:00.023Z,88.10
2022-10-10T08:22:26.986Z,89.20
2022-10-10T08:24:54.006Z,88.80
2022-10-10T08:27:21.038Z,89.20
2022-10-10T08:29:48.046Z,88.90
2022-10-10T08:32:15.172Z,86.00
2022-10-10T08:34:42.202Z,87.20
2022-10-10T08:37:09.196Z,86.80
2022-10-10T08:39:36.155Z,86.00
2022-10-10T08:42:03.830Z,81.60
2022-10-10T08:44:40.125Z,81.10
2022-10-10T08:47:10.036Z,78.50
2022-10-10T08:49:58.486Z,78.50
2022-10-10T08:52:28.463Z,73.90
2022-10-10T08:54:58.594Z,71.10
2022-10-10T08:57:30.752Z,71.60
2022-10-10T09:00:06.049Z,70.70
2022-10-10T09:02:53.144Z,72.60
2022-10-10T09:05:49.796Z,72.40
2022-10-10T09:08:36.961Z,75.70
2022-10-10T09:11:22.702Z,77.00
2022-10-10T09:14:53.724Z,78.10
2022-10-10T09:17:57.433Z,82.50
2022-10-10T09:20:42.958Z,85.40
2022-10-10T09:23:28.694Z,89.10
2022-10-10T09:26:01.840Z,90.90
2022-10-10T09:28:39.345Z,91.20
2022-10-10T09:31:15.963Z,91.00
2022-10-10T09:33:55.678Z,91.30
2022-10-10T09:36:30.381Z,92.20
2022-10-10T09:39:06.772Z,91.70
2022-10-10T09:41:41.373Z,90.90
2022-10-10T09:44:12.281Z,89.90
2022-10-10T09:46:39.289Z,88.60
2022-10-10T09:49:06.764Z,86.00
2022-10-10T09:51:34.267Z,84.10
2022-10-10T09:54:02.455Z,83.50
2022-10-10T09:56:38.854Z,82.40
2022-10-10T09:59:05.883Z,79.00
2022-10-10T10:01:33.109Z,78.30
2022-10-10T10:04:23.396Z,77.90
2022-10-10T10:07:06.322Z,77.10
2022-10-10T10:09:33.998Z,77.20
2022-10-10T10:12:01.332Z,81.40
2022-10-10T10:14:35.748Z,82.40
2022-10-10T10:17:12.135Z,81.90
2022-10-10T10:19:42.358Z,79.30
2022-10-10T10:22:32.917Z,74.30
2022-10-10T10:25:20.804Z,73.30
2022-10-10T10:27:47.793Z,74.20
2022-10-10T10:30:25.542Z,74.50
2022-10-10T10:33:21.737Z,77.50
2022-10-10T10:36:01.295Z,79.70
2022-10-10T10:39:05.301Z,77.70
2022-10-10T10:41:35.912Z,77.00
2022-10-10T10:44:09.277Z,75.60
2022-10-10T10:46:42.231Z,76.00
2022-10-10T10:49:24.748Z,75.00
2022-10-10T10:52:14.719Z,76.80
2022-10-10T10:54:50.653Z,73.80
2022-10-10T10:57:34.226Z,75.80
2022-10-10T11:00:41.203Z,74.00
2022-10-10T11:05:17.599Z,77.10
2022-10-10T11:07:20.724Z,76.90
2022-10-10T11:10:09.133Z,74.50
2022-10-10T11:12:39.104Z,71.80
2022-10-10T11:15:30.770Z,69.90
2022-10-10T11:18:33.444Z,71.30
2022-10-10T11:21:17.451Z,70.10
2022-10-10T11:23:51.196Z,70.90
2022-10-10T11:26:35.739Z,72.50
2022-10-10T11:29:24.950Z,75.30
2022-10-10T11:31:56.176Z,76.60
2022-10-10T11:34:41.209Z,78.80
2022-10-10T11:37:16.108Z,77.60
2022-10-10T11:40:05.084Z,77.50
2022-10-10T11:42:35.047Z,79.20
2022-10-10T11:45:14.352Z,81.40
2022-10-10T11:47:51.118Z,81.20
2022-10-10T11:50:30.880Z,82.00
2022-10-10T11:53:38.036Z,82.00
2022-10-10T11:56:14.731Z,82.50
2022-10-10T11:58:45.955Z,81.00
2022-10-10T12:01:24.184Z,83.80
2022-10-10T12:03:57.357Z,86.00
2022-10-10T12:06:44.557Z,87.30
2022-10-10T12:09:39.281Z,89.90
2022-10-10T12:12:15.512Z,88.60
2022-10-10T12:14:48.192Z,88.10
2022-10-10T12:17:21.555Z,88.80
2022-10-10T12:19:51.478Z,87.30
2022-10-10T12:22:36.571Z,86.80
2022-10-10T12:25:20.735Z,86.60
2022-10-10T12:28:06.359Z,87.50
2022-10-10T12:30:33.789Z,89.10
2022-10-10T12:33:00.809Z,90.10
2022-10-10T12:35:35.843Z,90.10
2022-10-10T12:38:06.177Z,89.70
2022-10-10T12:40:34.087Z,88.90
2022-10-10T12:43:26.123Z,90.10
2022-10-10T12:46:30.526Z,89.90
2022-10-10T12:49:02.055Z,89.50
2022-10-10T12:51:30.793Z,89.50
2022-10-10T12:54:00.983Z,89.60
2022-10-10T12:57:01.805Z,90.30
2022-10-10T12:59:29.111Z,90.40
2022-10-10T13:02:02.544Z,91.10
2022-10-10T13:04:30.103Z,92.00
2022-10-10T13:07:00.007Z,92.20
2022-10-10T13:09:34.875Z,92.70
2022-10-10T13:12:05.439Z,92.80
2022-10-10T13:14:45.125Z,92.10
2022-10-10T13:17:41.328Z,92.30
2022-10-10T13:20:26.503Z,91.50
2022-10-10T13:22:53.647Z,91.80
2022-10-10T13:25:20.766Z,92.50
2022-10-10T13:27:47.876Z,92.80
2022-10-10T13:30:22.530Z,94.00
2022-10-10T13:32:50.160Z,93.20
2022-10-10T13:35:23.277Z,94.20
2022-10-10T13:38:01.585Z,94.50
2022-10-10T13:40:28.900Z,94.70
2022-10-10T13:42:56.555Z,95.00
2022-10-10T13:45:27.842Z,94.90
2022-10-10T13:48:03.410Z,95.20
2022-10-10T13:50:36.583Z,95.50
2022-10-10T13:53:25.247Z,96.20
2022-10-10T13:56:23.234Z,96.30
2022-10-10T13:59:00.730Z,96.30
2022-10-10T14:01:35.813Z,96.90
2022-10-10T14:04:19.542Z,98.10
2022-10-10T14:07:20.813Z,99.00
2022-10-10T14:10:06.537Z,99.10
2022-10-10T14:12:52.192Z,99.60
2022-10-10T14:15:43.028Z,99.80
2022-10-10T14:18:20.383Z,99.90
2022-10-10T14:20:48.344Z,99.70
2022-10-10T14:23:16.069Z,99.90
2022-10-10T14:25:46.704Z,99.90
2022-10-10T14:28:19.825Z,99.90
2022-10-10T14:30:46.859Z,99.90
2022-10-10T14:33:16.828Z,99.90
2022-10-10T14:35:44.834Z,99.90
2022-10-10T14:38:12.739Z,99.90
2022-10-10T14:40:42.407Z,99.90
2022-10-10T14:43:09.638Z,99.90
2022-10-10T14:45:36.864Z,99.90
2022-10-10T14:48:04.063Z,99.90
2022-10-10T14:50:36.528Z,99.90
2022-10-10T14:53:04.291Z,99.90
2022-10-10T14:55:31.238Z,99.90
2022-10-10T14:57:58.231Z,99.90
2022-10-10T15:00:27.492Z,99.90
2022-10-10T15:02:54.845Z,99.90
2022-10-10T15:05:22.498Z,99.90
2022-10-10T15:07:53.635Z,99.90
2022-10-10T15:10:33.558Z,99.90
2022-10-10T15:13:01.840Z,99.90
2022-10-10T15:15:28.931Z,99.90
2022-10-10T15:17:58.183Z,99.90
2022-10-10T15:20:31.076Z,99.90
2022-10-10T15:23:04.507Z,99.90
2022-10-10T15:25:34.023Z,99.90
2022-10-10T15:28:02.626Z,99.90
2022-10-10T15:30:29.736Z,99.90
2022-10-10T15:32:56.688Z,99.90
2022-10-10T15:35:25.556Z,99.90
2022-10-10T15:37:52.876Z,99.90
2022-10-10T15:40:23.807Z,99.90
2022-10-10T15:42:51.214Z,99.90
2022-10-10T15:45:37.293Z,99.90
2022-10-10T15:48:06.116Z,99.90
2022-10-10T15:50:36.069Z,99.90
2022-10-10T15:53:03.041Z,99.90
2022-10-10T15:55:29.987Z,99.90
2022-10-10T15:57:56.943Z,99.90
2022-10-10T16:00:24.052Z,99.90
2022-10-10T16:02:51.235Z,99.90
2022-10-10T16:05:18.303Z,99.90
2022-10-10T16:07:48.312Z,99.90
2022-10-10T16:10:15.817Z,99.90
2022-10-10T16:12:42.939Z,99.90
2022-10-10T16:15:10.113Z,99.90
2022-10-10T16:17:37.065Z,99.90
2022-10-10T16:20:04.555Z,99.90
2022-10-10T16:22:31.592Z,99.90
2022-10-10T16:25:20.521Z,99.90
2022-10-10T16:27:45.497Z,99.90
2022-10-10T16:30:12.889Z,99.90
2022-10-10T16:32:42.646Z,99.90
2022-10-10T16:35:11.254Z,99.90
2022-10-10T16:37:39.078Z,99.90
2022-10-10T16:40:07.309Z,99.90
2022-10-10T16:42:34.517Z,99.90
2022-10-10T16:45:01.668Z,99.90
2022-10-10T16:47:28.810Z,99.90
2022-10-10T16:49:55.853Z,99.90
2022-10-10T16:52:22.848Z,99.90
2022-10-10T16:54:52.120Z,99.90
2022-10-10T16:57:19.746Z,99.90
2022-10-10T16:59:46.890Z,99.90
2022-10-10T17:02:14.126Z,99.90
2022-10-10T17:04:41.092Z,99.90
2022-10-10T17:07:08.302Z,99.90
2022-10-10T17:09:35.375Z,99.90
2022-10-10T17:12:02.416Z,99.90
2022-10-10T17:14:29.361Z,99.90
2022-10-10T17:17:13.054Z,99.90
2022-10-10T17:19:40.567Z,99.90
2022-10-10T17:22:07.640Z,99.90
2022-10-10T17:24:34.703Z,99.90
2022-10-10T17:27:01.650Z,99.90
2022-10-10T17:29:28.642Z,99.90
2022-10-10T17:31:55.652Z,99.90
2022-10-10T17:34:22.580Z,99.90
2022-10-10T17:36:49.515Z,99.90
2022-10-10T17:39:16.548Z,99.90
2022-10-10T17:41:45.798Z,99.90
2022-10-10T17:44:13.531Z,99.90
2022-10-10T17:46:41.321Z,99.90
2022-10-10T17:49:11.031Z,99.90
2022-10-10T17:51:40.074Z,99.90
2022-10-10T17:54:07.594Z,99.90
2022-10-10T17:56:35.343Z,99.90
2022-10-10T17:59:05.552Z,99.90
2022-10-10T18:01:33.519Z,99.90
2022-10-10T18:04:02.058Z,99.90
2022-10-10T18:06:30.005Z,99.90
2022-10-10T18:08:57.753Z,99.90
2022-10-10T18:11:28.140Z,99.90
2022-10-10T18:14:00.520Z,99.90
2022-10-10T18:16:30.703Z,99.90
2022-10-10T18:18:58.641Z,99.90
2022-10-10T18:21:26.137Z,99.90
2022-10-10T18:23:53.715Z,99.90
2022-10-10T18:26:23.316Z,99.90
2022-10-10T18:28:53.967Z,99.90
2022-10-10T18:31:33.433Z,99.90
2022-10-10T18:34:01.680Z,99.90
2022-10-10T18:36:31.650Z,99.90
2022-10-10T18:39:04.398Z,99.90
2022-10-10T18:41:34.453Z,99.90
2022-10-10T18:44:03.845Z,99.90
2022-10-10T18:46:31.165Z,99.90
2022-10-10T18:48:59.692Z,99.90
2022-10-10T18:51:29.666Z,99.90
2022-10-10T18:54:03.692Z,99.90
2022-10-10T18:56:32.493Z,99.90
2022-10-10T18:59:02.582Z,99.90
2022-10-10T19:01:36.536Z,99.90
2022-10-10T19:04:04.772Z,99.90
2022-10-10T19:06:31.939Z,99.90
2022-10-10T19:09:00.033Z,99.90
2022-10-10T19:11:29.787Z,99.90
2022-10-10T19:13:59.509Z,99.90
2022-10-10T19:16:27.142Z,99.90
2022-10-10T19:18:58.367Z,99.90
2022-10-10T19:21:26.152Z,99.90
2022-10-10T19:23:53.121Z,99.90
2022-10-10T19:26:20.515Z,99.90
2022-10-10T19:28:47.716Z,99.90
2022-10-10T19:31:17.342Z,99.90
2022-10-10T19:33:45.352Z,99.90
2022-10-10T19:36:13.393Z,99.90
2022-10-10T19:38:42.113Z,99.90
2022-10-10T19:41:12.925Z,99.90
2022-10-10T19:43:44.645Z,99.90
2022-10-10T19:46:14.984Z,99.90
2022-10-10T19:48:42.214Z,99.90
2022-10-10T19:51:15.063Z,99.90
2022-10-10T19:53:43.383Z,99.90
2022-10-10T19:56:24.615Z,99.90
2022-10-10T19:58:56.966Z,99.90
2022-10-10T20:01:29.270Z,99.90
2022-10-10T20:03:57.270Z,99.90
2022-10-10T20:06:24.327Z,99.90
2022-10-10T20:08:51.424Z,99.90
2022-10-10T20:11:20.158Z,99.90
2022-10-10T20:13:49.297Z,99.90
2022-10-10T20:16:16.606Z,99.90
2022-10-10T20:18:44.095Z,99.90
2022-10-10T20:21:17.008Z,99.90
2022-10-10T20:23:45.834Z,99.90
2022-10-10T20:26:15.404Z,99.90
2022-10-10T20:28:42.720Z,99.90
2022-10-10T20:31:21.705Z,99.90
2022-10-10T20:33:51.138Z,99.90
2022-10-10T20:36:19.109Z,99.90
2022-10-10T20:38:52.986Z,99.90
2022-10-10T20:41:20.700Z,99.90
2022-10-10T20:43:48.096Z,99.90
2022-10-10T20:46:15.547Z,99.90
2022-10-10T20:48:42.566Z,99.90
2022-10-10T20:51:11.784Z,99.90
2022-10-10T20:53:41.969Z,99.90
2022-10-10T20:56:12.019Z,99.90
2022-10-10T20:58:40.198Z,99.90
2022-10-10T21:01:15.720Z,99.90
2022-10-10T21:03:44.326Z,99.90
2022-10-10T21:06:45.546Z,99.90
2022-10-10T21:09:15.909Z,99.90
2022-10-10T21:11:45.540Z,99.90
2022-10-10T21:14:16.728Z,99.90
2022-10-10T21:16:43.883Z,99.90
2022-10-10T21:19:12.135Z,99.90
2022-10-10T21:21:39.791Z,99.90
2022-10-10T21:24:11.010Z,99.90
2022-10-10T21:26:38.301Z,99.90
2022-10-10T21:29:05.700Z,99.90
2022-10-10T21:31:35.997Z,99.90
2022-10-10T21:34:05.176Z,99.90
2022-10-10T21:36:33.732Z,99.90
2022-10-10T21:39:01.905Z,99.90
2022-10-10T21:41:31.374Z,99.90
2022-10-10T21:43:59.852Z,99.90
2022-10-10T21:46:36.760Z,99.90
2022-10-10T21:49:07.963Z,99.90
2022-10-10T21:51:38.064Z,99.90
2022-10-10T21:54:05.536Z,99.90
2022-10-10T21:56:33.815Z,99.90
2022-10-10T21:59:06.464Z,99.90
2022-10-10T22:01:34.076Z,99.90
2022-10-10T22:04:02.943Z,99.90
2022-10-10T22:06:30.728Z,99.90
2022-10-10T22:09:00.011Z,99.90
2022-10-10T22:11:28.337Z,99.90
2022-10-10T22:13:55.756Z,99.90
2022-10-10T22:16:23.257Z,99.90
2022-10-10T22:18:57.031Z,99.90
2022-10-10T22:21:30.333Z,99.90
2022-10-10T22:24:02.127Z,99.90
2022-10-10T22:26:30.186Z,99.90
2022-10-10T22:28:57.491Z,99.90
2022-10-10T22:31:24.681Z,99.90
2022-10-10T22:33:51.828Z,99.90
2022-10-10T22:36:18.859Z,99.90
2022-10-10T22:38:46.330Z,99.90
2022-10-10T22:41:14.528Z,99.90
2022-10-10T22:43:41.554Z,99.90
2022-10-10T22:46:09.376Z,99.90
2022-10-10T22:48:37.302Z,99.90
2022-10-10T22:51:11.491Z,99.90
2022-10-10T22:53:46.042Z,99.90
2022-10-10T22:56:15.658Z,99.90
2022-10-10T22:58:44.035Z,99.90
2022-10-10T23:01:16.683Z,99.90
2022-10-10T23:03:44.649Z,99.90
2022-10-10T23:06:13.173Z,99.90
2022-10-10T23:08:40.667Z,99.90
2022-10-10T23:11:08.152Z,99.90
2022-10-10T23:13:35.131Z,99.90
2022-10-10T23:16:02.714Z,99.90
2022-10-10T23:18:30.438Z,99.90
2022-10-10T23:20:57.572Z,99.90
2022-10-10T23:23:24.775Z,99.90
2022-10-10T23:25:52.069Z,99.90
2022-10-10T23:28:19.554Z,99.90
2022-10-10T23:30:48.533Z,99.90
2022-10-10T23:33:17.510Z,99.90
2022-10-10T23:35:45.075Z,99.90
2022-10-10T23:38:12.159Z,99.90
2022-10-10T23:40:39.183Z,99.90
2022-10-10T23:43:07.563Z,99.90
2022-10-10T23:45:34.700Z,99.90
2022-10-10T23:48:01.845Z,99.90
2022-10-10T23:50:29.369Z,99.90
2022-10-10T23:52:56.359Z,99.90
2022-10-10T23:55:23.755Z,99.90
2022-10-10T23:57:50.857Z,99.90
