createdAt,value
2022-09-10T00:00:06.973Z,264
2022-09-10T00:20:06.732Z,296
2022-09-10T00:40:06.926Z,299
2022-09-10T01:00:06.884Z,293
2022-09-10T01:20:06.649Z,294
2022-09-10T01:40:06.370Z,292
2022-09-10T02:00:06.785Z,279
2022-09-10T02:20:06.564Z,271
2022-09-10T02:40:06.792Z,279
2022-09-10T03:00:06.753Z,272
2022-09-10T03:20:06.677Z,267
2022-09-10T03:40:06.701Z,264
2022-09-10T04:00:06.627Z,288
2022-09-10T04:20:06.598Z,284
2022-09-10T04:40:06.081Z,281
2022-09-10T05:00:06.550Z,280
2022-09-10T05:20:06.518Z,272
2022-09-10T05:40:06.528Z,269
2022-09-10T06:00:06.455Z,261
2022-09-10T06:20:06.429Z,256
2022-09-10T06:40:05.937Z,264
2022-09-10T07:00:06.366Z,276
2022-09-10T07:20:05.843Z,267
2022-09-10T07:40:06.391Z,270
2022-09-10T08:00:06.286Z,275
2022-09-10T08:40:06.262Z,273
2022-09-10T09:00:06.198Z,328
2022-09-10T09:20:06.172Z,297
2022-09-10T09:40:06.189Z,292
2022-09-10T10:00:06.110Z,286
2022-09-10T10:20:06.087Z,284
2022-09-10T10:40:06.098Z,505
2022-09-10T11:20:26.964Z,499
2022-09-10T11:40:06.039Z,537
2022-09-10T12:00:05.941Z,504
2022-09-10T12:20:05.914Z,455
2022-09-10T12:40:07.373Z,413
2022-09-10T13:00:05.849Z,352
2022-09-10T13:20:05.827Z,345
2022-09-10T13:40:05.876Z,339
2022-09-10T14:00:05.759Z,377
2022-09-10T14:20:05.745Z,391
2022-09-10T14:40:05.746Z,360
2022-09-10T15:00:05.480Z,370
2022-09-10T15:20:05.645Z,360
2022-09-10T15:40:05.645Z,349
2022-09-10T16:00:05.587Z,338
2022-09-10T16:20:05.562Z,356
2022-09-10T16:40:05.580Z,319
2022-09-10T17:00:05.501Z,324
2022-09-10T17:20:05.469Z,327
2022-09-10T17:40:05.463Z,483
2022-09-10T18:00:04.929Z,402
2022-09-10T18:20:05.384Z,371
2022-09-10T18:40:05.412Z,357
2022-09-10T19:00:05.324Z,375
2022-09-10T19:20:05.106Z,362
2022-09-10T20:00:04.740Z,344
2022-09-10T20:20:05.220Z,351
2022-09-10T20:40:05.221Z,336
2022-09-10T21:00:05.150Z,351
2022-09-10T21:20:05.133Z,369
2022-09-10T21:40:05.141Z,364
2022-09-10T22:00:05.070Z,357
2022-09-10T22:20:05.042Z,349
2022-09-10T22:40:04.549Z,340
2022-09-10T23:00:05.091Z,343
2022-09-10T23:20:04.966Z,334
2022-09-10T23:40:04.965Z,320
