createdAt,value
2022-09-01T00:00:16.706Z,98390.19
2022-09-01T00:02:46.232Z,98395.50
2022-09-01T00:05:15.557Z,98393.91
2022-09-01T00:07:46.334Z,98383.81
2022-09-01T00:10:15.730Z,98383.38
2022-09-01T00:12:45.653Z,98385.06
2022-09-01T00:15:15.734Z,98393.91
2022-09-01T00:17:44.954Z,98387.53
2022-09-01T00:20:19.605Z,98394.13
2022-09-01T00:22:51.166Z,98397.31
2022-09-01T00:25:21.782Z,98386.88
2022-09-01T00:27:51.689Z,98386.88
2022-09-01T00:30:21.999Z,98387.72
2022-09-01T00:32:51.257Z,98388.47
2022-09-01T00:35:21.468Z,98382.16
2022-09-01T00:37:52.175Z,98382.50
2022-09-01T00:40:21.687Z,98387.72
2022-09-01T00:42:51.106Z,98383.81
2022-09-01T00:45:23.043Z,98392.13
2022-09-01T00:47:52.311Z,98389.66
2022-09-01T00:50:22.786Z,98383.31
2022-09-01T00:52:56.232Z,98379.94
2022-09-01T00:55:30.311Z,98383.47
2022-09-01T00:58:03.683Z,98375.88
2022-09-01T01:00:41.738Z,98374.63
2022-09-01T01:03:12.671Z,98371.97
2022-09-01T01:05:46.878Z,98368.28
2022-09-01T01:08:19.960Z,98366.66
2022-09-01T01:10:49.256Z,98363.47
2022-09-01T01:13:18.800Z,98357.81
2022-09-01T01:15:48.288Z,98355.34
2022-09-01T01:18:23.354Z,98352.59
2022-09-01T01:21:21.328Z,98354.19
2022-09-01T01:23:59.124Z,98360.31
2022-09-01T01:26:30.363Z,98351.09
2022-09-01T01:29:01.648Z,98348.81
2022-09-01T01:31:32.680Z,98349.31
2022-09-01T01:34:02.169Z,98357.44
2022-09-01T01:36:36.502Z,98355.25
2022-09-01T01:39:11.251Z,98349.50
2022-09-01T01:41:48.771Z,98355.16
2022-09-01T01:44:22.657Z,98341.00
2022-09-01T01:46:55.268Z,98350.66
2022-09-01T01:49:29.204Z,98345.97
2022-09-01T01:51:59.175Z,98347.78
2022-09-01T01:54:32.821Z,98346.06
2022-09-01T01:57:04.376Z,98357.28
2022-09-01T01:59:34.593Z,98347.06
2022-09-01T02:02:08.728Z,98352.91
2022-09-01T02:04:40.156Z,98343.88
2022-09-01T02:07:14.508Z,98353.16
2022-09-01T02:09:48.198Z,98355.75
2022-09-01T02:12:19.839Z,98348.66
2022-09-01T02:14:50.248Z,98357.13
2022-09-01T02:17:21.334Z,98360.13
2022-09-01T02:19:51.442Z,98350.97
2022-09-01T02:22:21.774Z,98338.38
2022-09-01T02:24:52.622Z,98336.34
2022-09-01T02:27:25.968Z,98335.53
2022-09-01T02:29:58.980Z,98338.38
2022-09-01T02:32:28.254Z,98344.59
2022-09-01T02:35:01.316Z,98338.22
2022-09-01T02:37:30.805Z,98326.91
2022-09-01T02:40:00.031Z,98346.19
2022-09-01T02:42:30.912Z,98344.59
2022-09-01T02:45:00.121Z,98344.69
2022-09-01T02:47:33.091Z,98349.56
2022-09-01T02:50:03.427Z,98346.88
2022-09-01T02:52:38.210Z,98343.53
2022-09-01T02:55:09.374Z,98345.75
2022-09-01T02:57:40.307Z,98348.31
2022-09-01T03:00:20.901Z,98340.72
2022-09-01T03:02:53.406Z,98346.38
2022-09-01T03:05:25.481Z,98335.22
2022-09-01T03:07:58.021Z,98326.81
2022-09-01T03:10:36.228Z,98316.41
2022-09-01T03:13:11.227Z,98320.19
2022-09-01T03:15:42.128Z,98323.72
2022-09-01T03:18:14.145Z,98330.97
2022-09-01T03:20:46.572Z,98328.50
2022-09-01T03:23:19.408Z,98317.53
2022-09-01T03:25:50.429Z,98319.94
2022-09-01T03:28:21.272Z,98315.06
2022-09-01T03:30:54.790Z,98321.97
2022-09-01T03:33:27.596Z,98309.84
2022-09-01T03:35:58.497Z,98303.41
2022-09-01T03:38:28.810Z,98318.91
2022-09-01T03:41:03.042Z,98321.75
2022-09-01T03:43:36.498Z,98321.41
2022-09-01T03:46:10.081Z,98316.09
2022-09-01T03:48:39.801Z,98318.91
2022-09-01T03:51:14.397Z,98321.75
2022-09-01T03:53:44.019Z,98314.84
2022-09-01T03:56:14.073Z,98314.50
2022-09-01T03:58:47.387Z,98311.13
2022-09-01T04:01:22.012Z,98317.69
2022-09-01T04:03:52.334Z,98319.63
2022-09-01T04:06:26.095Z,98312.91
2022-09-01T04:09:02.949Z,98314.41
2022-09-01T04:11:36.263Z,98310.44
2022-09-01T04:14:07.733Z,98312.91
2022-09-01T04:16:58.294Z,98318.47
2022-09-01T04:19:30.656Z,98313.63
2022-09-01T04:22:02.318Z,98318.03
2022-09-01T04:24:45.069Z,98321.22
2022-09-01T04:27:18.291Z,98317.50
2022-09-01T04:29:50.181Z,98316.59
2022-09-01T04:32:21.708Z,98312.47
2022-09-01T04:34:55.569Z,98310.06
2022-09-01T04:38:16.297Z,98309.19
2022-09-01T04:45:36.337Z,98303.22
2022-09-01T04:48:08.731Z,98310.38
2022-09-01T04:50:41.553Z,98308.25
2022-09-01T04:53:28.458Z,98304.88
2022-09-01T04:56:06.272Z,98309.59
2022-09-01T04:58:38.895Z,98306.91
2022-09-01T05:01:18.320Z,98313.94
2022-09-01T05:03:48.293Z,98319.41
2022-09-01T05:06:39.521Z,98328.94
2022-09-01T05:09:10.046Z,98316.81
2022-09-01T05:12:01.747Z,98325.53
2022-09-01T05:14:32.923Z,98326.22
2022-09-01T05:17:10.267Z,98322.94
2022-09-01T05:19:41.020Z,98329.19
2022-09-01T05:22:13.305Z,98325.00
2022-09-01T05:24:46.910Z,98334.88
2022-09-01T05:27:18.142Z,98326.16
2022-09-01T05:29:47.533Z,98322.75
2022-09-01T05:32:26.226Z,98329.78
2022-09-01T05:34:57.155Z,98318.91
2022-09-01T05:37:30.371Z,98324.69
2022-09-01T05:40:00.017Z,98321.66
2022-09-01T05:42:30.502Z,98332.75
2022-09-01T05:45:00.387Z,98326.06
2022-09-01T05:47:41.902Z,98331.38
2022-09-01T05:50:16.723Z,98320.72
2022-09-01T05:52:48.029Z,98322.19
2022-09-01T05:55:17.815Z,98315.72
2022-09-01T05:57:48.245Z,98315.44
2022-09-01T06:00:20.436Z,98327.34
2022-09-01T06:02:53.821Z,98324.72
2022-09-01T06:05:27.026Z,98336.50
2022-09-01T06:07:57.452Z,98320.56
2022-09-01T06:10:28.240Z,98312.78
2022-09-01T06:13:02.694Z,98315.06
2022-09-01T06:15:53.639Z,98325.28
2022-09-01T06:18:24.469Z,98326.34
2022-09-01T06:20:59.896Z,98326.94
2022-09-01T06:23:32.094Z,98332.19
2022-09-01T06:26:05.656Z,98322.41
2022-09-01T06:28:35.132Z,98325.63
2022-09-01T06:31:09.675Z,98326.72
2022-09-01T06:33:41.008Z,98329.25
2022-09-01T06:36:10.863Z,98335.34
2022-09-01T06:38:40.043Z,98327.22
2022-09-01T06:41:10.733Z,98330.06
2022-09-01T06:43:41.814Z,98331.44
2022-09-01T06:46:12.041Z,98317.06
2022-09-01T06:48:46.378Z,98329.63
2022-09-01T06:51:38.865Z,98325.19
2022-09-01T06:54:12.515Z,98332.03
2022-09-01T06:56:45.013Z,98330.31
2022-09-01T06:59:23.434Z,98337.91
2022-09-01T07:02:01.382Z,98335.38
2022-09-01T07:04:51.990Z,98333.19
2022-09-01T07:10:31.565Z,98351.34
2022-09-01T07:13:10.957Z,98351.50
2022-09-01T07:18:37.204Z,98361.91
2022-09-01T07:21:36.107Z,98371.19
2022-09-01T07:24:10.703Z,98368.53
2022-09-01T07:26:47.265Z,98376.41
2022-09-01T07:29:33.047Z,98376.69
2022-09-01T07:34:53.026Z,98379.84
2022-09-01T07:43:44.863Z,98392.56
2022-09-01T07:46:37.954Z,98389.25
2022-09-01T07:49:30.655Z,98399.34
2022-09-01T07:52:03.882Z,98397.28
2022-09-01T07:54:36.268Z,98396.34
2022-09-01T07:57:06.628Z,98395.75
2022-09-01T07:59:37.670Z,98393.53
2022-09-01T08:02:17.707Z,98390.72
2022-09-01T08:04:48.298Z,98392.66
2022-09-01T08:07:18.231Z,98390.16
2022-09-01T08:09:49.294Z,98397.53
2022-09-01T08:12:36.994Z,98390.25
2022-09-01T08:17:58.266Z,98393.41
2022-09-01T08:20:31.444Z,98396.56
2022-09-01T08:23:13.427Z,98399.22
2022-09-01T08:25:45.360Z,98399.34
2022-09-01T08:29:40.118Z,98390.16
2022-09-01T08:32:11.409Z,98395.06
2022-09-01T08:34:40.863Z,98389.09
2022-09-01T08:37:10.464Z,98391.78
2022-09-01T08:39:40.827Z,98392.75
2022-09-01T08:42:25.836Z,98390.53
2022-09-01T08:45:12.381Z,98395.84
2022-09-01T08:48:04.634Z,98398.69
2022-09-01T08:51:09.897Z,98407.81
2022-09-01T08:54:05.955Z,98405.72
2022-09-01T08:57:03.692Z,98394.75
2022-09-01T09:00:13.722Z,98390.56
2022-09-01T09:03:22.769Z,98392.09
2022-09-01T09:06:07.156Z,98387.88
2022-09-01T09:08:59.108Z,98392.25
2022-09-01T09:12:08.725Z,98399.06
2022-09-01T09:15:02.320Z,98383.88
2022-09-01T09:17:39.786Z,98383.84
2022-09-01T09:20:10.783Z,98379.19
2022-09-01T09:22:51.607Z,98376.25
2022-09-01T09:25:35.834Z,98369.25
2022-09-01T09:28:12.139Z,98374.47
2022-09-01T09:30:41.931Z,98378.94
2022-09-01T09:33:52.148Z,98372.59
2022-09-01T09:36:37.076Z,98371.88
2022-09-01T09:39:19.521Z,98374.91
2022-09-01T09:42:09.645Z,98372.16
2022-09-01T09:44:48.226Z,98380.16
2022-09-01T09:47:46.289Z,98376.00
2022-09-01T09:50:25.429Z,98371.00
2022-09-01T09:53:27.613Z,98361.78
2022-09-01T09:56:09.332Z,98373.81
2022-09-01T09:58:44.517Z,98369.19
2022-09-01T10:01:17.778Z,98361.09
2022-09-01T10:04:00.162Z,98366.72
2022-09-01T10:06:45.428Z,98364.94
2022-09-01T10:09:43.818Z,98367.75
2022-09-01T10:12:16.960Z,98359.19
2022-09-01T10:14:53.370Z,98349.84
2022-09-01T10:17:30.928Z,98346.03
2022-09-01T10:20:05.671Z,98351.50
2022-09-01T10:22:38.739Z,98352.31
2022-09-01T10:25:11.092Z,98354.41
2022-09-01T10:27:49.180Z,98352.44
2022-09-01T10:30:23.182Z,98343.72
2022-09-01T10:33:03.414Z,98348.88
2022-09-01T10:35:40.997Z,98348.34
2022-09-01T10:38:19.191Z,98345.06
2022-09-01T10:41:07.336Z,98351.16
2022-09-01T10:43:45.419Z,98359.91
2022-09-01T10:46:50.981Z,98341.66
2022-09-01T10:50:07.501Z,98350.59
2022-09-01T10:52:58.388Z,98354.47
2022-09-01T10:55:38.425Z,98354.16
2022-09-01T11:02:26.419Z,98359.56
2022-09-01T11:05:17.951Z,98356.66
2022-09-01T11:08:15.397Z,98354.16
2022-09-01T11:11:02.438Z,98357.09
2022-09-01T11:13:49.746Z,98351.06
2022-09-01T11:16:51.902Z,98354.16
2022-09-01T11:19:46.254Z,98351.50
2022-09-01T11:22:42.927Z,98356.50
2022-09-01T11:25:39.704Z,98357.28
2022-09-01T11:28:42.094Z,98355.50
2022-09-01T11:31:41.050Z,98353.66
2022-09-01T11:34:20.705Z,98352.03
2022-09-01T11:37:04.966Z,98340.28
2022-09-01T11:40:14.129Z,98342.63
2022-09-01T11:43:38.421Z,98346.63
2022-09-01T11:46:43.833Z,98346.94
2022-09-01T11:49:32.668Z,98350.84
2022-09-01T11:52:18.671Z,98349.00
2022-09-01T11:54:51.891Z,98345.84
2022-09-01T11:57:36.845Z,98339.03
2022-09-01T12:00:12.214Z,98344.22
2022-09-01T12:02:48.698Z,98335.88
2022-09-01T12:05:38.949Z,98331.66
2022-09-01T12:08:18.473Z,98335.88
2022-09-01T12:11:07.803Z,98338.00
2022-09-01T12:13:41.343Z,98334.59
2022-09-01T12:16:40.264Z,98334.00
2022-09-01T12:19:35.975Z,98337.66
2022-09-01T12:22:30.720Z,98335.19
2022-09-01T12:25:09.677Z,98334.16
2022-09-01T12:27:40.433Z,98334.22
2022-09-01T12:30:14.700Z,98331.66
2022-09-01T12:32:47.144Z,98336.94
2022-09-01T12:35:26.306Z,98325.19
2022-09-01T12:38:51.294Z,98323.84
2022-09-01T12:42:00.392Z,98330.09
2022-09-01T12:44:35.624Z,98334.56
2022-09-01T12:47:10.133Z,98320.28
2022-09-01T12:49:50.693Z,98323.22
2022-09-01T12:52:27.851Z,98330.94
2022-09-01T12:58:06.023Z,98334.53
2022-09-01T13:01:21.495Z,98326.66
2022-09-01T13:04:46.683Z,98335.31
2022-09-01T13:07:23.511Z,98345.09
2022-09-01T13:09:56.966Z,98342.00
2022-09-01T13:12:32.160Z,98327.06
2022-09-01T13:15:23.660Z,98327.69
2022-09-01T13:18:27.171Z,98332.09
2022-09-01T13:20:59.810Z,98324.84
2022-09-01T13:27:33.439Z,98320.78
2022-09-01T13:30:36.872Z,98322.44
2022-09-01T13:34:09.163Z,98320.31
2022-09-01T13:36:52.176Z,98314.13
2022-09-01T13:40:49.087Z,98323.25
2022-09-01T13:43:27.288Z,98333.78
2022-09-01T13:46:08.198Z,98326.72
2022-09-01T13:51:37.939Z,98339.75
2022-09-01T13:54:07.498Z,98334.88
2022-09-01T13:56:37.618Z,98327.91
2022-09-01T13:59:08.234Z,98334.44
2022-09-01T14:01:37.570Z,98318.56
2022-09-01T14:04:36.329Z,98336.34
2022-09-01T14:07:06.746Z,98334.25
2022-09-01T14:10:01.677Z,98343.66
2022-09-01T14:12:32.098Z,98333.44
2022-09-01T14:15:19.865Z,98335.66
2022-09-01T14:17:57.530Z,98350.31
2022-09-01T14:20:31.535Z,98339.75
2022-09-01T14:23:11.885Z,98346.81
2022-09-01T14:25:49.411Z,98343.06
2022-09-01T14:28:25.746Z,98337.44
2022-09-01T14:32:19.021Z,98349.00
2022-09-01T14:34:54.479Z,98333.50
2022-09-01T14:37:25.368Z,98340.03
2022-09-01T14:41:22.004Z,98342.75
2022-09-01T14:44:00.954Z,98349.28
2022-09-01T14:46:53.818Z,98355.56
2022-09-01T14:49:25.114Z,98355.78
2022-09-01T14:52:11.657Z,98348.69
2022-09-01T14:54:43.302Z,98358.47
2022-09-01T14:57:36.779Z,98362.72
2022-09-01T15:00:06.232Z,98360.81
2022-09-01T15:02:36.281Z,98360.97
2022-09-01T15:05:06.756Z,98354.59
2022-09-01T15:07:38.088Z,98358.41
2022-09-01T15:10:15.864Z,98354.16
2022-09-01T15:13:10.355Z,98340.53
2022-09-01T15:15:42.921Z,98341.66
2022-09-01T15:18:12.773Z,98347.66
2022-09-01T15:20:51.196Z,98347.66
2022-09-01T15:23:54.206Z,98348.28
2022-09-01T15:26:36.995Z,98346.66
2022-09-01T15:29:46.839Z,98347.22
2022-09-01T15:32:39.277Z,98347.03
2022-09-01T15:35:11.329Z,98345.81
2022-09-01T15:37:51.662Z,98344.25
2022-09-01T15:40:33.899Z,98346.25
2022-09-01T15:43:11.649Z,98345.47
2022-09-01T15:46:08.665Z,98346.72
2022-09-01T15:48:39.800Z,98337.59
2022-09-01T15:52:03.183Z,98338.03
2022-09-01T15:54:32.475Z,98344.00
2022-09-01T15:57:04.267Z,98343.31
2022-09-01T15:59:43.664Z,98335.84
2022-09-01T16:32:08.932Z,98345.53
2022-09-01T16:34:42.507Z,98339.78
2022-09-01T16:37:23.175Z,98350.19
2022-09-01T16:40:00.209Z,98343.84
2022-09-01T16:42:38.449Z,98338.59
2022-09-01T16:45:13.992Z,98333.56
2022-09-01T16:48:03.053Z,98329.16
2022-09-01T16:50:44.844Z,98336.31
2022-09-01T16:53:33.802Z,98331.88
2022-09-01T16:56:11.083Z,98337.72
2022-09-01T16:58:55.267Z,98337.25
2022-09-01T17:01:38.389Z,98338.38
2022-09-01T17:04:23.035Z,98333.69
2022-09-01T17:07:06.157Z,98340.06
2022-09-01T17:09:42.054Z,98342.38
2022-09-01T17:12:25.262Z,98350.84
2022-09-01T17:14:59.934Z,98349.50
2022-09-01T17:17:40.086Z,98357.13
2022-09-01T17:20:12.032Z,98350.00
2022-09-01T17:22:52.375Z,98350.84
2022-09-01T17:25:31.051Z,98350.53
2022-09-01T17:28:07.116Z,98353.06
2022-09-01T17:30:45.492Z,98355.31
2022-09-01T17:33:25.559Z,98358.78
2022-09-01T17:36:14.075Z,98355.03
2022-09-01T17:38:57.338Z,98362.00
2022-09-01T17:41:38.084Z,98369.63
2022-09-01T17:44:21.312Z,98366.47
2022-09-01T17:47:02.048Z,98368.22
2022-09-01T17:49:39.960Z,98371.53
2022-09-01T17:52:17.017Z,98370.44
2022-09-01T17:54:56.469Z,98378.19
2022-09-01T17:57:34.072Z,98372.16
2022-09-01T18:00:09.436Z,98380.09
2022-09-01T18:02:58.904Z,98375.34
2022-09-01T18:05:29.015Z,98382.97
2022-09-01T18:08:30.084Z,98382.91
2022-09-01T18:11:03.449Z,98390.81
2022-09-01T18:13:56.721Z,98389.06
2022-09-01T18:16:30.152Z,98395.88
2022-09-01T18:19:05.713Z,98394.28
2022-09-01T18:21:39.429Z,98404.72
2022-09-01T18:24:19.396Z,98410.88
2022-09-01T18:26:51.562Z,98411.03
2022-09-01T18:29:23.209Z,98421.78
2022-09-01T18:32:17.944Z,98418.09
2022-09-01T18:35:03.889Z,98417.63
2022-09-01T18:37:40.465Z,98416.03
2022-09-01T18:40:22.645Z,98421.06
2022-09-01T18:43:01.689Z,98425.78
2022-09-01T18:45:41.906Z,98421.81
2022-09-01T18:48:26.279Z,98431.88
2022-09-01T18:51:02.251Z,98432.41
2022-09-01T18:53:43.450Z,98430.94
2022-09-01T18:56:26.778Z,98429.63
2022-09-01T18:59:16.364Z,98428.97
2022-09-01T19:02:00.876Z,98434.00
2022-09-01T19:04:33.726Z,98428.00
2022-09-01T19:07:18.397Z,98439.31
2022-09-01T19:09:56.251Z,98435.22
2022-09-01T19:12:37.088Z,98436.38
2022-09-01T19:15:13.985Z,98434.47
2022-09-01T19:18:01.298Z,98440.47
2022-09-01T19:20:41.196Z,98443.66
2022-09-01T19:23:17.658Z,98450.22
2022-09-01T19:25:47.704Z,98446.16
2022-09-01T19:28:27.117Z,98449.22
2022-09-01T19:31:05.110Z,98443.78
2022-09-01T19:33:41.864Z,98450.41
2022-09-01T19:36:20.176Z,98446.63
2022-09-01T19:38:49.575Z,98446.94
2022-09-01T19:41:25.531Z,98450.13
2022-09-01T19:44:05.455Z,98459.00
2022-09-01T19:46:42.387Z,98448.03
2022-09-01T19:49:27.288Z,98448.41
2022-09-01T19:52:06.950Z,98452.84
2022-09-01T19:54:48.105Z,98459.28
2022-09-01T19:57:25.019Z,98452.94
2022-09-01T20:00:05.641Z,98448.50
2022-09-01T20:02:41.783Z,98449.50
2022-09-01T20:05:23.340Z,98453.31
2022-09-01T20:07:56.704Z,98455.81
2022-09-01T20:10:55.331Z,98462.50
2022-09-01T20:14:01.316Z,98466.16
2022-09-01T20:16:40.196Z,98472.38
2022-09-01T20:19:13.938Z,98469.53
2022-09-01T20:21:47.109Z,98473.28
2022-09-01T20:24:28.926Z,98464.78
2022-09-01T20:27:03.605Z,98464.16
2022-09-01T20:29:55.881Z,98469.97
2022-09-01T20:32:36.620Z,98471.09
2022-09-01T20:35:14.784Z,98468.59
2022-09-01T20:37:50.685Z,98467.59
2022-09-01T20:40:27.528Z,98471.69
2022-09-01T20:43:12.648Z,98472.63
2022-09-01T20:45:42.797Z,98469.78
2022-09-01T20:48:18.893Z,98464.78
2022-09-01T20:50:57.275Z,98465.75
2022-09-01T20:53:48.623Z,98465.09
2022-09-01T20:56:27.104Z,98464.44
2022-09-01T20:59:03.444Z,98471.03
2022-09-01T21:01:41.241Z,98482.09
2022-09-01T21:04:31.234Z,98479.25
2022-09-01T21:07:09.464Z,98473.56
2022-09-01T21:09:53.229Z,98481.38
2022-09-01T21:12:35.318Z,98483.22
2022-09-01T21:15:19.329Z,98492.31
2022-09-01T21:18:07.824Z,98487.91
2022-09-01T21:20:56.609Z,98485.03
2022-09-01T21:23:26.408Z,98484.38
2022-09-01T21:25:55.888Z,98478.97
2022-09-01T21:28:27.916Z,98482.28
2022-09-01T21:31:00.016Z,98482.72
2022-09-01T21:33:31.889Z,98480.69
2022-09-01T21:36:03.613Z,98477.38
2022-09-01T21:38:32.803Z,98486.69
2022-09-01T21:41:02.764Z,98480.09
2022-09-01T21:43:35.596Z,98485.34
2022-09-01T21:46:08.165Z,98478.84
2022-09-01T21:48:37.863Z,98487.31
2022-09-01T21:51:08.676Z,98483.47
2022-09-01T21:53:38.020Z,98472.88
2022-09-01T21:56:09.664Z,98474.59
2022-09-01T21:58:43.632Z,98477.78
2022-09-01T22:01:19.583Z,98476.97
2022-09-01T22:03:49.042Z,98480.09
2022-09-01T22:06:19.937Z,98467.19
2022-09-01T22:08:49.270Z,98472.63
2022-09-01T22:11:19.836Z,98477.97
2022-09-01T22:13:52.496Z,98472.50
2022-09-01T22:16:24.954Z,98461.72
2022-09-01T22:18:54.376Z,98461.91
2022-09-01T22:21:25.862Z,98467.25
2022-09-01T22:23:55.229Z,98456.22
2022-09-01T22:26:28.611Z,98454.56
2022-09-01T22:29:01.297Z,98452.78
2022-09-01T22:31:34.310Z,98462.56
2022-09-01T22:34:04.316Z,98457.69
2022-09-01T22:36:44.278Z,98455.13
2022-09-01T22:39:19.195Z,98448.13
2022-09-01T22:41:53.781Z,98457.41
2022-09-01T22:44:23.448Z,98445.50
2022-09-01T22:46:53.650Z,98446.88
2022-09-01T22:49:35.035Z,98449.28
2022-09-01T22:52:07.113Z,98453.38
2022-09-01T22:54:36.398Z,98447.72
2022-09-01T22:57:06.062Z,98442.28
2022-09-01T22:59:35.255Z,98449.84
2022-09-01T23:02:04.820Z,98444.97
2022-09-01T23:04:34.849Z,98439.28
2022-09-01T23:07:07.659Z,98433.72
2022-09-01T23:09:37.310Z,98439.28
2022-09-01T23:12:07.271Z,98443.03
2022-09-01T23:14:36.706Z,98446.66
2022-09-01T23:17:06.181Z,98447.72
2022-09-01T23:19:35.687Z,98440.44
2022-09-01T23:22:06.603Z,98434.41
2022-09-01T23:24:36.033Z,98446.56
2022-09-01T23:27:08.707Z,98448.91
2022-09-01T23:29:40.478Z,98435.38
2022-09-01T23:32:09.911Z,98437.06
2022-09-01T23:34:43.329Z,98432.06
2022-09-01T23:37:14.178Z,98435.22
2022-09-01T23:39:43.567Z,98429.22
2022-09-01T23:42:12.877Z,98428.19
2022-09-01T23:44:42.085Z,98427.28
2022-09-01T23:47:11.580Z,98430.47
2022-09-01T23:49:42.023Z,98434.69
2022-09-01T23:52:14.399Z,98432.41
2022-09-01T23:54:43.772Z,98421.59
2022-09-01T23:57:14.125Z,98424.44
2022-09-01T23:59:43.578Z,98424.13
