createdAt,value
2019-02-24T00:01:21.500Z,6.30
2019-02-24T00:04:26.346Z,6.30
2019-02-24T00:07:31.288Z,6.20
2019-02-24T00:10:37.293Z,6.50
2019-02-24T00:13:41.996Z,6.30
2019-02-24T00:16:46.693Z,6.20
2019-02-24T00:19:51.740Z,6.10
2019-02-24T00:22:56.447Z,6.10
2019-02-24T00:26:04.651Z,6.20
2019-02-24T00:29:09.257Z,6.00
2019-02-24T00:32:14.004Z,6.20
2019-02-24T00:35:18.705Z,6.00
2019-02-24T00:38:23.377Z,6.00
2019-02-24T00:41:28.203Z,6.00
2019-02-24T00:44:34.884Z,6.10
2019-02-24T00:47:39.278Z,6.00
2019-02-24T00:50:44.232Z,5.90
2019-02-24T00:53:50.398Z,5.90
2019-02-24T00:56:57.654Z,6.00
2019-02-24T01:00:02.404Z,6.00
2019-02-24T01:03:08.500Z,6.00
2019-02-24T01:06:13.282Z,6.30
2019-02-24T01:09:18.118Z,5.90
2019-02-24T01:12:22.725Z,5.80
2019-02-24T01:15:28.655Z,5.80
2019-02-24T01:18:33.420Z,5.70
2019-02-24T01:21:40.144Z,5.80
2019-02-24T01:24:48.151Z,5.80
2019-02-24T01:27:54.276Z,5.80
2019-02-24T01:30:59.091Z,5.80
2019-02-24T01:34:03.965Z,5.80
2019-02-24T01:37:08.662Z,5.80
2019-02-24T01:40:12.573Z,5.70
2019-02-24T01:43:17.185Z,5.50
2019-02-24T01:46:21.916Z,5.80
2019-02-24T01:49:26.777Z,5.70
2019-02-24T01:52:31.572Z,5.50
2019-02-24T01:55:36.131Z,5.60
2019-02-24T01:58:40.946Z,5.50
2019-02-24T02:01:45.759Z,6.20
2019-02-24T02:04:50.592Z,5.70
2019-02-24T02:07:56.793Z,5.50
2019-02-24T02:11:01.372Z,5.60
2019-02-24T02:14:08.386Z,5.50
2019-02-24T02:17:13.171Z,5.40
2019-02-24T02:20:17.929Z,5.50
2019-02-24T02:23:22.628Z,5.50
2019-02-24T02:26:27.428Z,5.40
2019-02-24T02:29:32.087Z,5.50
2019-02-24T02:32:36.819Z,5.40
2019-02-24T02:35:41.445Z,5.40
2019-02-24T02:38:46.065Z,5.40
2019-02-24T02:41:50.733Z,5.30
2019-02-24T02:44:56.515Z,5.30
2019-02-24T02:48:01.321Z,5.40
2019-02-24T02:51:06.130Z,5.20
2019-02-24T02:54:10.844Z,5.30
2019-02-24T02:57:15.673Z,5.40
2019-02-24T03:00:31.362Z,5.30
2019-02-24T03:03:36.284Z,5.20
2019-02-24T03:06:55.089Z,5.40
2019-02-24T03:09:59.660Z,5.30
2019-02-24T03:13:04.375Z,5.20
2019-02-24T03:16:09.103Z,5.30
2019-02-24T03:19:13.849Z,5.20
2019-02-24T03:22:18.683Z,5.20
2019-02-24T03:25:23.519Z,5.80
2019-02-24T03:28:28.433Z,5.30
2019-02-24T03:31:33.199Z,5.20
2019-02-24T03:34:39.945Z,5.20
2019-02-24T03:37:44.678Z,5.20
2019-02-24T03:40:49.378Z,5.20
2019-02-24T03:43:54.142Z,5.20
2019-02-24T03:47:00.039Z,5.20
2019-02-24T03:50:06.103Z,5.20
2019-02-24T03:53:10.886Z,5.10
2019-02-24T03:56:15.676Z,5.10
2019-02-24T03:59:20.448Z,5.20
2019-02-24T04:02:27.090Z,5.10
2019-02-24T04:05:31.614Z,5.10
2019-02-24T04:08:38.435Z,4.90
2019-02-24T04:11:44.988Z,5.10
2019-02-24T04:14:49.721Z,5.00
2019-02-24T04:17:54.628Z,5.00
2019-02-24T04:20:59.449Z,5.10
2019-02-24T04:24:03.989Z,5.00
2019-02-24T04:27:08.630Z,5.00
2019-02-24T04:30:13.410Z,5.30
2019-02-24T04:33:18.165Z,4.90
2019-02-24T04:36:23.043Z,5.00
2019-02-24T04:39:27.723Z,4.90
2019-02-24T04:42:35.354Z,5.00
2019-02-24T04:45:42.226Z,4.90
2019-02-24T04:48:48.920Z,4.90
2019-02-24T04:51:53.485Z,4.90
2019-02-24T04:54:58.032Z,4.90
2019-02-24T04:58:02.793Z,5.00
2019-02-24T05:01:07.375Z,5.00
2019-02-24T05:04:12.034Z,4.80
2019-02-24T05:07:16.708Z,4.90
2019-02-24T05:10:21.448Z,4.90
2019-02-24T05:13:25.968Z,4.90
2019-02-24T05:16:30.504Z,4.80
2019-02-24T05:19:39.455Z,4.80
2019-02-24T05:22:45.853Z,4.80
2019-02-24T05:25:50.645Z,4.70
2019-02-24T05:28:56.766Z,4.80
2019-02-24T05:32:01.444Z,4.90
2019-02-24T05:35:06.247Z,4.70
2019-02-24T05:38:14.901Z,4.70
2019-02-24T05:41:19.598Z,4.70
2019-02-24T05:44:24.322Z,4.90
2019-02-24T05:47:29.033Z,4.70
2019-02-24T05:50:35.929Z,4.70
2019-02-24T05:53:43.120Z,4.70
2019-02-24T05:56:52.508Z,4.90
2019-02-24T05:59:56.958Z,4.80
2019-02-24T06:03:01.782Z,4.70
2019-02-24T06:06:06.565Z,4.70
2019-02-24T06:09:11.353Z,5.30
2019-02-24T06:12:16.212Z,4.70
2019-02-24T06:15:21.009Z,5.00
2019-02-24T06:18:25.749Z,4.80
2019-02-24T06:21:30.480Z,4.70
2019-02-24T06:24:35.295Z,4.70
2019-02-24T06:27:40.016Z,4.70
2019-02-24T06:30:44.753Z,4.90
2019-02-24T06:33:49.483Z,5.00
2019-02-24T06:36:56.170Z,5.10
2019-02-24T06:40:00.984Z,4.80
2019-02-24T06:43:06.946Z,4.70
2019-02-24T06:46:13.848Z,4.70
2019-02-24T06:49:18.642Z,4.80
2019-02-24T06:52:25.091Z,4.50
2019-02-24T06:55:30.644Z,4.60
2019-02-24T06:58:35.409Z,4.50
2019-02-24T07:01:40.126Z,4.50
2019-02-24T07:04:44.976Z,4.50
2019-02-24T07:07:49.771Z,4.60
2019-02-24T07:10:54.639Z,4.50
2019-02-24T07:13:59.441Z,4.50
2019-02-24T07:17:04.067Z,4.60
2019-02-24T07:20:08.951Z,4.70
2019-02-24T07:23:13.738Z,4.50
2019-02-24T07:26:18.366Z,4.60
2019-02-24T07:29:23.074Z,4.70
2019-02-24T07:32:29.052Z,4.70
2019-02-24T07:35:34.886Z,4.70
2019-02-24T07:38:40.429Z,4.70
2019-02-24T07:41:44.965Z,4.70
2019-02-24T07:44:49.684Z,4.70
2019-02-24T07:47:54.650Z,4.70
2019-02-24T07:50:59.445Z,4.70
2019-02-24T07:54:04.088Z,4.70
2019-02-24T07:57:10.141Z,4.70
2019-02-24T08:00:14.985Z,4.90
2019-02-24T08:03:21.006Z,4.80
2019-02-24T08:06:25.760Z,4.80
2019-02-24T08:09:31.508Z,4.70
2019-02-24T08:12:37.964Z,4.80
2019-02-24T08:15:44.051Z,5.30
2019-02-24T08:18:49.923Z,4.70
2019-02-24T08:21:55.236Z,4.80
2019-02-24T08:25:01.561Z,4.80
2019-02-24T08:28:06.141Z,5.30
2019-02-24T08:31:10.936Z,4.80
2019-02-24T08:34:17.529Z,4.90
2019-02-24T08:37:21.951Z,4.90
2019-02-24T08:40:26.757Z,4.90
2019-02-24T08:43:31.488Z,4.50
2019-02-24T08:46:36.227Z,4.70
2019-02-24T08:49:40.958Z,4.80
2019-02-24T08:52:47.456Z,4.80
2019-02-24T08:55:52.150Z,4.70
2019-02-24T08:58:57.750Z,4.70
2019-02-24T09:02:02.428Z,4.70
2019-02-24T09:05:08.715Z,4.70
2019-02-24T09:08:15.575Z,4.70
2019-02-24T09:11:23.043Z,4.70
2019-02-24T09:14:29.834Z,4.70
2019-02-24T09:17:35.855Z,4.70
2019-02-24T09:20:40.626Z,4.80
2019-02-24T09:23:46.952Z,4.90
2019-02-24T09:26:51.733Z,4.90
2019-02-24T09:29:56.342Z,5.00
2019-02-24T09:33:02.195Z,5.00
2019-02-24T09:36:07.030Z,5.00
2019-02-24T09:39:11.983Z,5.00
2019-02-24T09:42:16.798Z,5.00
2019-02-24T09:45:22.990Z,5.00
2019-02-24T09:48:27.495Z,5.00
2019-02-24T09:51:35.965Z,5.00
2019-02-24T09:54:40.490Z,5.10
2019-02-24T09:57:45.236Z,5.00
2019-02-24T10:00:51.017Z,5.00
2019-02-24T10:03:56.800Z,5.00
2019-02-24T10:07:01.482Z,5.00
2019-02-24T10:10:06.298Z,6.10
2019-02-24T10:13:10.924Z,6.50
2019-02-24T10:16:15.762Z,6.60
2019-02-24T10:19:20.571Z,6.70
2019-02-24T10:22:25.222Z,7.10
2019-02-24T10:25:30.151Z,7.30
2019-02-24T10:28:34.986Z,7.30
2019-02-24T10:31:41.617Z,7.40
2019-02-24T10:34:46.381Z,8.40
2019-02-24T10:37:51.100Z,9.00
2019-02-24T10:40:56.944Z,8.60
2019-02-24T10:44:05.555Z,9.40
2019-02-24T10:47:10.308Z,10.00
2019-02-24T10:50:15.129Z,9.60
2019-02-24T10:53:20.726Z,8.50
2019-02-24T10:56:25.411Z,9.10
2019-02-24T10:59:32.495Z,9.00
2019-02-24T11:02:38.309Z,9.00
2019-02-24T11:05:43.994Z,9.30
2019-02-24T11:08:50.164Z,9.10
2019-02-24T11:11:56.087Z,9.00
2019-02-24T11:15:02.677Z,8.70
2019-02-24T11:18:10.337Z,8.80
2019-02-24T11:21:17.023Z,8.70
2019-02-24T11:24:21.471Z,8.70
2019-02-24T11:27:26.417Z,8.80
2019-02-24T11:30:31.112Z,8.90
2019-02-24T11:33:37.360Z,8.80
2019-02-24T11:36:42.234Z,9.70
2019-02-24T11:39:51.172Z,9.80
2019-02-24T11:42:57.080Z,10.20
2019-02-24T11:46:01.845Z,9.90
2019-02-24T11:49:06.682Z,10.90
2019-02-24T11:52:11.602Z,10.50
2019-02-24T11:55:16.557Z,10.60
2019-02-24T11:58:22.461Z,11.20
2019-02-24T12:01:27.004Z,10.70
2019-02-24T12:04:31.413Z,10.70
2019-02-24T12:07:36.087Z,10.90
2019-02-24T12:10:41.069Z,10.90
2019-02-24T12:13:45.858Z,10.90
2019-02-24T12:16:54.361Z,10.90
2019-02-24T12:20:02.852Z,10.80
2019-02-24T12:23:07.678Z,11.50
2019-02-24T12:26:13.666Z,10.70
2019-02-24T12:29:18.484Z,10.60
2019-02-24T12:32:24.531Z,11.00
2019-02-24T12:35:29.465Z,10.80
2019-02-24T12:38:34.194Z,11.10
2019-02-24T12:41:40.348Z,10.90
2019-02-24T12:44:45.193Z,10.90
2019-02-24T12:47:50.111Z,10.90
2019-02-24T12:50:55.052Z,11.00
2019-02-24T12:53:59.771Z,11.10
2019-02-24T12:57:04.616Z,11.10
2019-02-24T13:00:13.392Z,11.90
2019-02-24T13:03:23.926Z,11.30
2019-02-24T13:06:27.473Z,11.30
2019-02-24T13:09:33.725Z,11.30
2019-02-24T13:12:38.291Z,11.00
2019-02-24T13:15:44.375Z,11.30
2019-02-24T13:18:49.174Z,11.40
2019-02-24T13:21:54.012Z,11.40
2019-02-24T13:24:59.903Z,11.60
2019-02-24T13:28:04.596Z,11.50
2019-02-24T13:31:09.408Z,11.30
2019-02-24T13:34:14.264Z,11.60
2019-02-24T13:37:19.170Z,11.60
2019-02-24T13:40:24.218Z,11.60
2019-02-24T13:43:31.090Z,11.80
2019-02-24T13:46:36.014Z,11.90
2019-02-24T13:49:42.898Z,11.70
2019-02-24T13:52:47.421Z,11.60
2019-02-24T13:55:52.154Z,12.50
2019-02-24T13:59:15.547Z,11.80
2019-02-24T14:02:24.051Z,11.80
2019-02-24T14:05:27.651Z,11.80
2019-02-24T14:08:32.459Z,12.00
2019-02-24T14:11:37.292Z,11.90
2019-02-24T14:14:49.019Z,12.00
2019-02-24T14:17:51.252Z,12.20
2019-02-24T14:20:56.082Z,11.70
2019-02-24T14:24:06.149Z,12.10
2019-02-24T14:27:11.764Z,12.10
2019-02-24T14:30:16.684Z,12.20
2019-02-24T14:33:21.357Z,12.10
2019-02-24T14:36:28.713Z,11.90
2019-02-24T14:39:34.643Z,12.60
2019-02-24T14:42:39.398Z,12.70
2019-02-24T14:45:49.675Z,12.70
2019-02-24T14:48:50.783Z,12.50
2019-02-24T14:51:55.549Z,12.70
2019-02-24T14:55:01.177Z,12.50
2019-02-24T14:58:06.017Z,12.70
2019-02-24T15:01:10.655Z,12.20
2019-02-24T15:04:15.376Z,11.40
2019-02-24T15:07:22.342Z,11.10
2019-02-24T15:10:29.525Z,11.60
2019-02-24T15:13:34.344Z,11.40
2019-02-24T15:16:39.206Z,11.60
2019-02-24T15:19:45.306Z,12.20
2019-02-24T15:22:49.788Z,11.60
2019-02-24T15:25:54.607Z,11.80
2019-02-24T15:28:59.444Z,11.80
2019-02-24T15:32:04.170Z,11.70
2019-02-24T15:35:10.924Z,11.70
2019-02-24T15:38:15.653Z,11.80
2019-02-24T15:41:37.894Z,11.60
2019-02-24T15:44:42.733Z,11.80
2019-02-24T15:47:47.568Z,11.70
2019-02-24T15:50:52.297Z,11.90
2019-02-24T15:53:57.212Z,11.70
2019-02-24T15:57:02.060Z,12.50
2019-02-24T16:00:10.511Z,11.90
2019-02-24T16:03:14.996Z,11.80
2019-02-24T16:06:19.807Z,12.00
2019-02-24T16:09:24.807Z,11.60
2019-02-24T16:12:29.597Z,12.10
2019-02-24T16:15:34.516Z,11.60
2019-02-24T16:18:39.034Z,11.60
2019-02-24T16:21:43.972Z,11.60
2019-02-24T16:24:50.953Z,11.50
2019-02-24T16:27:55.877Z,11.70
2019-02-24T16:31:00.796Z,12.10
2019-02-24T16:34:05.545Z,11.90
2019-02-24T16:37:10.382Z,12.00
2019-02-24T16:40:18.789Z,11.80
2019-02-24T16:43:23.608Z,11.80
2019-02-24T16:46:28.451Z,11.70
2019-02-24T16:49:33.879Z,11.70
2019-02-24T16:52:38.506Z,11.60
2019-02-24T16:55:43.292Z,11.40
2019-02-24T16:58:47.989Z,11.40
2019-02-24T17:01:52.707Z,11.30
2019-02-24T17:04:57.629Z,11.40
2019-02-24T17:08:02.678Z,11.50
2019-02-24T17:11:09.389Z,11.40
2019-02-24T17:14:15.465Z,11.50
2019-02-24T17:17:20.328Z,11.50
2019-02-24T17:20:28.378Z,11.60
2019-02-24T17:23:37.434Z,12.10
2019-02-24T17:26:43.098Z,11.40
2019-02-24T17:29:47.979Z,11.40
2019-02-24T17:32:52.735Z,11.30
2019-02-24T17:35:58.798Z,11.30
2019-02-24T17:39:05.775Z,11.30
2019-02-24T17:42:12.539Z,11.20
2019-02-24T17:45:20.307Z,11.10
2019-02-24T17:48:26.528Z,11.70
2019-02-24T17:51:31.450Z,11.00
2019-02-24T17:54:36.322Z,11.90
2019-02-24T17:57:43.865Z,11.50
2019-02-24T18:01:03.605Z,12.10
2019-02-24T18:04:08.496Z,12.90
2019-02-24T18:07:13.125Z,13.00
2019-02-24T18:10:17.864Z,13.20
2019-02-24T18:13:22.729Z,14.40
2019-02-24T18:16:27.518Z,13.80
2019-02-24T18:19:32.348Z,12.90
2019-02-24T18:22:38.370Z,13.30
2019-02-24T18:25:42.936Z,13.40
2019-02-24T18:28:47.865Z,13.30
2019-02-24T18:31:53.788Z,13.40
2019-02-24T18:35:00.735Z,13.40
2019-02-24T18:38:05.527Z,13.20
2019-02-24T18:41:11.503Z,13.20
2019-02-24T18:44:16.834Z,13.30
2019-02-24T18:47:21.764Z,13.30
2019-02-24T18:50:28.898Z,13.20
2019-02-24T18:53:33.456Z,12.60
2019-02-24T18:56:39.844Z,12.20
2019-02-24T18:59:44.687Z,12.30
2019-02-24T19:02:50.975Z,12.20
2019-02-24T19:05:56.694Z,12.00
2019-02-24T19:09:03.872Z,12.00
2019-02-24T19:12:08.601Z,12.10
2019-02-24T19:15:15.581Z,12.20
2019-02-24T19:18:21.592Z,12.20
2019-02-24T19:21:26.362Z,12.20
2019-02-24T19:24:34.185Z,12.70
2019-02-24T19:27:38.794Z,12.20
2019-02-24T19:30:43.632Z,12.10
2019-02-24T19:33:48.455Z,12.20
2019-02-24T19:36:53.305Z,12.10
2019-02-24T19:39:58.009Z,12.10
2019-02-24T19:43:05.262Z,12.00
2019-02-24T19:46:11.255Z,11.90
2019-02-24T19:49:15.989Z,11.40
2019-02-24T19:52:20.802Z,11.20
2019-02-24T19:55:26.834Z,11.50
2019-02-24T19:58:32.589Z,11.40
2019-02-24T20:01:39.817Z,11.20
2019-02-24T20:04:44.329Z,11.20
2019-02-24T20:07:51.462Z,11.30
2019-02-24T20:10:56.122Z,11.00
2019-02-24T20:14:02.604Z,11.30
2019-02-24T20:17:07.534Z,11.90
2019-02-24T20:20:12.860Z,11.40
2019-02-24T20:23:18.929Z,11.20
2019-02-24T20:26:25.762Z,11.10
2019-02-24T20:29:30.645Z,11.10
2019-02-24T20:32:35.495Z,11.00
2019-02-24T20:35:44.040Z,11.10
2019-02-24T20:38:50.078Z,10.90
2019-02-24T20:41:54.779Z,11.10
2019-02-24T20:45:02.978Z,11.00
2019-02-24T20:48:07.712Z,11.00
2019-02-24T20:51:14.599Z,11.30
2019-02-24T20:54:22.531Z,10.50
2019-02-24T20:57:28.681Z,10.30
2019-02-24T21:00:36.757Z,10.30
2019-02-24T21:03:41.720Z,10.30
2019-02-24T21:06:46.507Z,11.10
2019-02-24T21:09:51.057Z,10.40
2019-02-24T21:12:57.061Z,10.30
2019-02-24T21:16:02.916Z,10.30
2019-02-24T21:19:07.670Z,10.30
2019-02-24T21:22:14.842Z,10.10
2019-02-24T21:25:19.695Z,10.10
2019-02-24T21:28:25.423Z,10.40
2019-02-24T21:31:30.060Z,10.20
2019-02-24T21:34:38.711Z,10.00
2019-02-24T21:37:43.532Z,10.10
2019-02-24T21:40:49.675Z,10.10
2019-02-24T21:43:54.640Z,10.00
2019-02-24T21:46:59.341Z,10.40
2019-02-24T21:50:04.161Z,9.70
2019-02-24T21:53:10.844Z,10.30
2019-02-24T21:56:15.657Z,9.80
2019-02-24T21:59:21.683Z,9.60
2019-02-24T22:02:27.463Z,9.30
2019-02-24T22:05:32.415Z,9.40
2019-02-24T22:08:39.802Z,9.20
2019-02-24T22:11:44.657Z,9.30
2019-02-24T22:14:50.762Z,9.80
2019-02-24T22:17:55.554Z,9.20
2019-02-24T22:21:00.345Z,9.20
2019-02-24T22:24:05.185Z,9.60
2019-02-24T22:27:10.113Z,9.00
2019-02-24T22:30:15.878Z,9.50
2019-02-24T22:33:20.717Z,8.90
2019-02-24T22:36:25.336Z,8.80
2019-02-24T22:39:30.033Z,8.80
2019-02-24T22:42:34.768Z,8.70
2019-02-24T22:45:41.340Z,8.60
2019-02-24T22:48:46.289Z,8.60
2019-02-24T22:51:52.673Z,8.50
2019-02-24T22:54:57.474Z,8.50
2019-02-24T22:58:02.304Z,8.40
2019-02-24T23:01:12.399Z,8.40
2019-02-24T23:04:17.001Z,9.00
2019-02-24T23:07:22.910Z,8.30
2019-02-24T23:10:30.420Z,7.80
2019-02-24T23:13:39.991Z,8.20
2019-02-24T23:16:44.490Z,8.30
2019-02-24T23:19:52.405Z,8.60
2019-02-24T23:22:57.116Z,8.10
2019-02-24T23:26:04.458Z,8.10
2019-02-24T23:29:11.484Z,8.20
2019-02-24T23:32:17.420Z,8.00
2019-02-24T23:35:22.163Z,8.30
2019-02-24T23:38:30.201Z,8.00
2019-02-24T23:41:34.905Z,7.60
2019-02-24T23:44:41.601Z,7.90
2019-02-24T23:47:48.888Z,8.60
2019-02-24T23:50:56.513Z,8.00
2019-02-24T23:54:02.284Z,7.90
2019-02-24T23:57:09.218Z,7.80
