createdAt,value
2022-10-21T00:00:09.693Z,100283.72
2022-10-21T00:02:36.486Z,100271.66
2022-10-21T00:05:04.238Z,100276.88
2022-10-21T00:07:30.614Z,100272.97
2022-10-21T00:09:56.943Z,100276.31
2022-10-21T00:12:23.339Z,100271.53
2022-10-21T00:14:52.531Z,100270.31
2022-10-21T00:17:21.294Z,100264.69
2022-10-21T00:19:47.607Z,100270.50
2022-10-21T00:22:13.959Z,100271.38
2022-10-21T00:24:40.291Z,100270.31
2022-10-21T00:27:07.000Z,100265.56
2022-10-21T00:29:33.395Z,100261.63
2022-10-21T00:31:59.727Z,100265.16
2022-10-21T00:34:30.668Z,100265.16
2022-10-21T00:36:57.342Z,100268.50
2022-10-21T00:39:23.677Z,100257.69
2022-10-21T00:41:50.013Z,100253.09
2022-10-21T00:44:16.503Z,100248.53
2022-10-21T00:46:52.564Z,100242.72
2022-10-21T00:49:33.802Z,100245.41
2022-10-21T00:52:03.700Z,100247.09
2022-10-21T00:54:31.331Z,100251.47
2022-10-21T00:56:58.910Z,100257.69
2022-10-21T00:59:29.731Z,100251.28
2022-10-21T01:01:56.107Z,100245.00
2022-10-21T01:04:23.110Z,100246.69
2022-10-21T01:06:50.174Z,100243.78
2022-10-21T01:09:18.909Z,100229.25
2022-10-21T01:11:47.413Z,100223.00
2022-10-21T01:14:45.215Z,100224.66
2022-10-21T01:17:45.985Z,100224.66
2022-10-21T01:20:38.813Z,100217.38
2022-10-21T01:23:14.171Z,100207.59
2022-10-21T01:26:17.706Z,100199.28
2022-10-21T01:29:19.950Z,100188.47
2022-10-21T01:31:48.874Z,100185.75
2022-10-21T01:34:28.773Z,100183.69
2022-10-21T01:37:01.175Z,100171.84
2022-10-21T01:39:37.789Z,100168.09
2022-10-21T01:42:20.767Z,100157.09
2022-10-21T01:44:52.811Z,100165.84
2022-10-21T01:47:31.323Z,100173.75
2022-10-21T01:50:11.023Z,100177.72
2022-10-21T01:52:41.210Z,100180.22
2022-10-21T01:55:12.582Z,100197.91
2022-10-21T01:57:46.863Z,100194.59
2022-10-21T02:00:13.557Z,100210.63
2022-10-21T02:02:45.971Z,100197.53
2022-10-21T02:05:23.106Z,100195.44
2022-10-21T02:07:50.741Z,100196.91
2022-10-21T02:10:18.965Z,100188.59
2022-10-21T02:12:47.877Z,100177.56
2022-10-21T02:15:16.102Z,100176.34
2022-10-21T02:17:47.950Z,100169.69
2022-10-21T02:20:17.262Z,100164.88
2022-10-21T02:22:46.832Z,100161.97
2022-10-21T02:25:21.751Z,100157.19
2022-10-21T02:27:49.053Z,100149.91
2022-10-21T02:30:16.239Z,100148.25
2022-10-21T02:33:11.460Z,100146.97
2022-10-21T02:35:50.862Z,100148.84
2022-10-21T02:38:31.740Z,100135.97
2022-10-21T02:41:09.318Z,100127.84
2022-10-21T02:43:41.234Z,100134.31
2022-10-21T02:46:10.458Z,100130.75
2022-10-21T02:48:38.411Z,100121.19
2022-10-21T02:51:07.456Z,100127.00
2022-10-21T02:53:34.434Z,100117.63
2022-10-21T02:56:00.929Z,100117.19
2022-10-21T02:58:28.479Z,100117.63
2022-10-21T03:00:54.922Z,100110.16
2022-10-21T03:03:21.554Z,100114.94
2022-10-21T03:05:48.167Z,100104.72
2022-10-21T03:08:14.525Z,100102.63
2022-10-21T03:10:40.900Z,100089.75
2022-10-21T03:13:07.237Z,100099.09
2022-10-21T03:15:33.593Z,100082.63
2022-10-21T03:17:59.960Z,100096.34
2022-10-21T03:20:26.368Z,100098.63
2022-10-21T03:22:52.795Z,100094.66
2022-10-21T03:25:19.495Z,100102.13
2022-10-21T03:27:45.824Z,100102.53
2022-10-21T03:30:12.177Z,100088.63
2022-10-21T03:32:38.817Z,100096.91
2022-10-21T03:35:05.855Z,100103.56
2022-10-21T03:37:32.258Z,100095.03
2022-10-21T03:39:59.223Z,100087.34
2022-10-21T03:42:25.599Z,100100.22
2022-10-21T03:44:51.931Z,100096.88
2022-10-21T03:47:18.330Z,100085.44
2022-10-21T03:49:44.716Z,100092.06
2022-10-21T03:52:11.124Z,100085.22
2022-10-21T03:54:37.482Z,100081.91
2022-10-21T03:57:03.999Z,100087.31
2022-10-21T03:59:30.340Z,100086.66
2022-10-21T04:01:56.783Z,100087.69
2022-10-21T04:04:23.139Z,100084.38
2022-10-21T04:06:49.707Z,100083.56
2022-10-21T04:09:16.245Z,100089.97
2022-10-21T04:11:42.649Z,100091.03
2022-10-21T04:14:11.608Z,100089.16
2022-10-21T04:16:41.270Z,100082.91
2022-10-21T04:19:07.607Z,100085.63
2022-10-21T04:21:34.095Z,100072.28
2022-10-21T04:24:00.411Z,100072.28
2022-10-21T04:26:26.751Z,100065.25
2022-10-21T04:28:53.156Z,100061.50
2022-10-21T04:31:19.486Z,100064.41
2022-10-21T04:33:45.909Z,100067.94
2022-10-21T04:36:12.302Z,100059.84
2022-10-21T04:38:38.696Z,100054.44
2022-10-21T04:41:05.234Z,100057.31
2022-10-21T04:43:31.572Z,100055.44
2022-10-21T04:45:57.898Z,100054.63
2022-10-21T04:48:24.450Z,100043.00
2022-10-21T04:50:52.516Z,100045.69
2022-10-21T04:53:19.007Z,100039.47
2022-10-21T04:55:45.479Z,100042.34
2022-10-21T04:58:11.844Z,100045.28
2022-10-21T05:00:38.276Z,100041.72
2022-10-21T05:03:04.689Z,100040.06
2022-10-21T05:05:31.130Z,100044.81
2022-10-21T05:07:57.691Z,100046.69
2022-10-21T05:10:25.448Z,100053.16
2022-10-21T05:12:51.858Z,100061.25
2022-10-21T05:15:18.470Z,100066.84
2022-10-21T05:17:44.878Z,100058.09
2022-10-21T05:20:11.491Z,100052.69
2022-10-21T05:22:38.231Z,100057.28
2022-10-21T05:25:05.086Z,100053.75
2022-10-21T05:27:31.468Z,100053.75
2022-10-21T05:29:58.356Z,100046.69
2022-10-21T05:32:24.775Z,100048.53
2022-10-21T05:34:51.192Z,100050.41
2022-10-21T05:37:17.543Z,100046.06
2022-10-21T05:39:43.949Z,100049.78
2022-10-21T05:42:10.336Z,100053.34
2022-10-21T05:44:36.695Z,100055.19
2022-10-21T05:47:03.258Z,100060.56
2022-10-21T05:49:29.595Z,100056.22
2022-10-21T05:51:56.037Z,100047.28
2022-10-21T05:54:22.666Z,100051.00
2022-10-21T05:56:49.055Z,100056.41
2022-10-21T05:59:15.449Z,100061.81
2022-10-21T06:01:41.818Z,100053.94
2022-10-21T06:04:08.167Z,100051.22
2022-10-21T06:06:34.542Z,100054.75
2022-10-21T06:09:00.959Z,100059.31
2022-10-21T06:11:27.354Z,100058.50
2022-10-21T06:13:53.734Z,100057.66
2022-10-21T06:16:20.084Z,100064.09
2022-10-21T06:18:46.426Z,100048.94
2022-10-21T06:21:12.815Z,100052.66
2022-10-21T06:23:39.190Z,100049.94
2022-10-21T06:26:12.460Z,100053.47
2022-10-21T06:28:40.635Z,100056.41
2022-10-21T06:31:08.124Z,100058.28
2022-10-21T06:33:35.210Z,100056.59
2022-10-21T06:36:01.538Z,100053.06
2022-10-21T06:38:27.861Z,100049.53
2022-10-21T06:41:01.738Z,100049.31
2022-10-21T06:43:28.134Z,100057.63
2022-10-21T06:46:02.468Z,100064.69
2022-10-21T06:48:28.921Z,100062.22
2022-10-21T06:51:04.857Z,100066.56
2022-10-21T06:53:33.962Z,100059.09
2022-10-21T06:56:06.252Z,100067.19
2022-10-21T06:58:32.768Z,100066.78
2022-10-21T07:00:59.195Z,100067.78
2022-10-21T07:03:25.609Z,100057.22
2022-10-21T07:05:58.176Z,100065.91
2022-10-21T07:08:39.650Z,100068.00
2022-10-21T07:11:13.542Z,100072.38
2022-10-21T07:13:40.040Z,100069.66
2022-10-21T07:16:11.634Z,100075.06
2022-10-21T07:18:40.537Z,100075.06
2022-10-21T07:21:13.597Z,100077.56
2022-10-21T07:23:39.942Z,100078.41
2022-10-21T07:26:07.299Z,100081.72
2022-10-21T07:28:34.614Z,100078.00
2022-10-21T07:31:01.079Z,100074.25
2022-10-21T07:33:27.708Z,100078.63
2022-10-21T07:36:16.042Z,100080.94
2022-10-21T07:38:46.567Z,100090.69
2022-10-21T07:41:18.180Z,100082.19
2022-10-21T07:43:44.657Z,100072.25
2022-10-21T07:46:11.266Z,100087.22
2022-10-21T07:48:38.103Z,100094.25
2022-10-21T07:51:07.292Z,100098.44
2022-10-21T07:53:34.417Z,100099.06
2022-10-21T07:56:03.045Z,100101.38
2022-10-21T07:58:30.759Z,100108.88
2022-10-21T08:00:58.898Z,100105.53
2022-10-21T08:03:25.418Z,100111.41
2022-10-21T08:05:51.957Z,100117.84
2022-10-21T08:08:21.592Z,100111.84
2022-10-21T08:13:19.660Z,100122.72
2022-10-21T08:15:56.988Z,100119.00
2022-10-21T08:18:24.338Z,100115.25
2022-10-21T08:20:50.788Z,100112.56
2022-10-21T08:23:20.941Z,100108.69
2022-10-21T08:25:53.461Z,100107.44
2022-10-21T08:28:21.808Z,100102.84
2022-10-21T08:30:51.400Z,100103.47
2022-10-21T08:33:18.471Z,100096.22
2022-10-21T08:35:45.259Z,100096.81
2022-10-21T08:38:11.680Z,100090.38
2022-10-21T08:40:45.137Z,100092.03
2022-10-21T08:43:31.578Z,100093.47
2022-10-21T08:46:01.442Z,100100.34
2022-10-21T08:48:37.412Z,100097.59
2022-10-21T08:51:05.714Z,100096.53
2022-10-21T08:53:44.742Z,100094.88
2022-10-21T08:56:19.542Z,100106.75
2022-10-21T08:58:50.874Z,100104.28
2022-10-21T09:01:26.409Z,100100.69
2022-10-21T09:03:58.999Z,100101.91
2022-10-21T09:06:49.195Z,100100.03
2022-10-21T09:09:34.679Z,100100.84
2022-10-21T09:12:07.122Z,100104.75
2022-10-21T09:14:56.743Z,100101.19
2022-10-21T09:17:47.968Z,100113.44
2022-10-21T09:20:17.417Z,100107.16
2022-10-21T09:22:46.625Z,100119.00
2022-10-21T09:25:38.028Z,100105.44
2022-10-21T09:28:11.985Z,100103.72
2022-10-21T09:30:40.686Z,100108.28
2022-10-21T09:33:21.824Z,100109.06
2022-10-21T09:35:54.714Z,100108.41
2022-10-21T09:38:45.556Z,100096.69
2022-10-21T09:43:50.193Z,100107.91
2022-10-21T09:46:17.285Z,100110.81
2022-10-21T09:51:40.256Z,100117.19
2022-10-21T09:54:13.506Z,100110.25
2022-10-21T09:56:52.083Z,100106.88
2022-10-21T09:59:21.511Z,100111.66
2022-10-21T10:01:49.627Z,100113.09
2022-10-21T10:04:33.607Z,100104.25
2022-10-21T10:07:30.174Z,100101.94
2022-10-21T10:09:56.527Z,100099.00
2022-10-21T10:12:28.660Z,100095.63
2022-10-21T10:14:58.509Z,100100.59
2022-10-21T10:17:37.134Z,100105.38
2022-10-21T10:20:21.735Z,100110.97
2022-10-21T10:22:58.218Z,100102.97
2022-10-21T10:25:29.453Z,100109.59
2022-10-21T10:28:10.507Z,100097.84
2022-10-21T10:30:41.441Z,100099.06
2022-10-21T10:33:20.748Z,100107.16
2022-10-21T10:35:54.303Z,100100.81
2022-10-21T10:38:26.824Z,100102.63
2022-10-21T10:40:56.347Z,100103.03
2022-10-21T10:43:29.586Z,100109.22
2022-10-21T10:46:03.526Z,100106.63
2022-10-21T10:48:45.199Z,100104.91
2022-10-21T10:51:33.471Z,100105.06
2022-10-21T10:54:28.536Z,100094.31
2022-10-21T10:56:58.014Z,100107.22
2022-10-21T10:59:35.059Z,100107.63
2022-10-21T11:02:22.041Z,100108.59
2022-10-21T11:05:07.028Z,100115.81
2022-10-21T11:07:39.230Z,100115.13
2022-10-21T11:10:43.613Z,100116.91
2022-10-21T11:13:16.754Z,100112.69
2022-10-21T11:16:26.436Z,100115.56
2022-10-21T11:19:04.833Z,100115.09
2022-10-21T11:21:39.775Z,100114.84
2022-10-21T11:24:17.835Z,100116.50
2022-10-21T11:26:49.549Z,100117.13
2022-10-21T11:29:33.093Z,100117.13
2022-10-21T11:32:14.459Z,100111.69
2022-10-21T11:34:52.991Z,100115.44
2022-10-21T11:37:39.776Z,100115.44
2022-10-21T11:40:18.196Z,100123.84
2022-10-21T11:42:51.106Z,100116.97
2022-10-21T11:45:30.302Z,100111.75
2022-10-21T11:48:21.011Z,100121.22
2022-10-21T11:51:26.318Z,100127.13
2022-10-21T11:54:12.395Z,100133.63
2022-10-21T11:56:48.938Z,100137.88
2022-10-21T11:59:31.687Z,100133.09
2022-10-21T12:02:16.627Z,100145.53
2022-10-21T12:04:55.568Z,100143.47
2022-10-21T12:07:36.566Z,100132.44
2022-10-21T12:10:18.615Z,100136.66
2022-10-21T12:12:49.014Z,100132.75
2022-10-21T12:15:27.543Z,100126.72
2022-10-21T12:17:55.505Z,100128.81
2022-10-21T12:20:26.844Z,100131.53
2022-10-21T12:22:59.287Z,100124.00
2022-10-21T12:25:51.063Z,100128.97
2022-10-21T12:28:47.450Z,100129.38
2022-10-21T12:31:32.574Z,100116.59
2022-10-21T12:33:59.330Z,100122.66
2022-10-21T12:36:43.285Z,100113.78
2022-10-21T12:39:16.774Z,100104.94
2022-10-21T12:41:47.858Z,100104.84
2022-10-21T12:44:27.340Z,100105.56
2022-10-21T12:46:57.011Z,100096.25
2022-10-21T12:49:32.820Z,100098.69
2022-10-21T12:52:02.178Z,100104.03
2022-10-21T12:54:31.541Z,100094.94
2022-10-21T12:57:04.654Z,100097.56
2022-10-21T12:59:33.909Z,100094.97
2022-10-21T13:02:06.296Z,100094.03
2022-10-21T13:04:32.622Z,100091.09
2022-10-21T13:07:04.469Z,100089.53
2022-10-21T13:10:02.567Z,100092.59
2022-10-21T13:12:31.647Z,100085.84
2022-10-21T13:15:02.725Z,100095.44
2022-10-21T13:17:48.806Z,100094.16
2022-10-21T13:20:15.076Z,100100.19
2022-10-21T13:23:01.956Z,100098.91
2022-10-21T13:25:32.579Z,100095.34
2022-10-21T13:28:18.012Z,100085.66
2022-10-21T13:30:50.282Z,100086.50
2022-10-21T13:33:19.880Z,100089.22
2022-10-21T13:35:48.807Z,100084.81
2022-10-21T13:38:23.931Z,100090.84
2022-10-21T13:40:59.594Z,100087.91
2022-10-21T13:43:36.692Z,100083.03
2022-10-21T13:46:08.227Z,100080.91
2022-10-21T13:48:39.624Z,100077.97
2022-10-21T13:51:15.795Z,100075.84
2022-10-21T13:53:45.651Z,100079.13
2022-10-21T13:56:21.647Z,100087.91
2022-10-21T13:58:48.347Z,100075.47
2022-10-21T14:01:21.714Z,100084.69
2022-10-21T14:06:31.709Z,100089.09
2022-10-21T14:09:04.210Z,100079.50
2022-10-21T14:11:36.520Z,100099.41
2022-10-21T14:14:08.304Z,100101.53
2022-10-21T14:16:38.352Z,100088.97
2022-10-21T14:19:20.686Z,100093.59
2022-10-21T14:21:52.410Z,100093.00
2022-10-21T14:24:46.603Z,100091.59
2022-10-21T14:27:18.281Z,100099.16
2022-10-21T14:29:45.823Z,100099.63
2022-10-21T14:32:18.040Z,100104.25
2022-10-21T14:35:21.332Z,100099.84
2022-10-21T14:37:51.170Z,100099.84
2022-10-21T14:40:21.798Z,100099.03
2022-10-21T14:42:53.165Z,100094.66
2022-10-21T14:45:27.778Z,100096.31
2022-10-21T14:48:07.252Z,100096.09
2022-10-21T14:50:34.327Z,100101.75
2022-10-21T14:53:00.840Z,100099.28
2022-10-21T14:55:30.599Z,100102.81
2022-10-21T14:58:04.806Z,100093.56
2022-10-21T15:00:41.566Z,100093.56
2022-10-21T15:03:12.819Z,100093.84
2022-10-21T15:05:41.415Z,100090.25
2022-10-21T15:08:21.801Z,100094.88
2022-10-21T15:10:57.349Z,100103.31
2022-10-21T15:13:25.835Z,100106.47
2022-10-21T15:15:54.653Z,100118.91
2022-10-21T15:18:32.673Z,100108.25
2022-10-21T15:21:03.193Z,100110.63
2022-10-21T15:23:34.162Z,100099.38
2022-10-21T15:26:05.778Z,100098.19
2022-10-21T15:28:34.091Z,100086.94
2022-10-21T15:31:02.346Z,100090.09
2022-10-21T15:33:28.963Z,100081.59
2022-10-21T15:36:02.736Z,100091.66
2022-10-21T15:38:29.276Z,100092.94
2022-10-21T15:40:55.699Z,100093.16
2022-10-21T15:43:22.171Z,100102.41
2022-10-21T15:45:48.804Z,100102.88
2022-10-21T15:48:15.528Z,100099.56
2022-10-21T15:50:42.921Z,100100.63
2022-10-21T15:53:09.533Z,100105.22
2022-10-21T15:55:38.166Z,100106.28
2022-10-21T15:58:05.997Z,100110.91
2022-10-21T16:00:38.543Z,100107.38
2022-10-21T16:03:07.377Z,100104.84
2022-10-21T16:05:34.003Z,100104.03
2022-10-21T16:08:00.533Z,100106.16
2022-10-21T16:10:31.068Z,100106.97
2022-10-21T16:12:58.023Z,100097.81
2022-10-21T16:15:24.724Z,100102.66
2022-10-21T16:17:53.854Z,100103.94
2022-10-21T16:20:27.022Z,100108.81
2022-10-21T16:22:53.746Z,100103.00
2022-10-21T16:25:20.312Z,100103.72
2022-10-21T16:28:02.718Z,100103.31
2022-10-21T16:30:39.261Z,100106.28
2022-10-21T16:33:06.163Z,100120.78
2022-10-21T16:35:32.548Z,100115.00
2022-10-21T16:37:58.956Z,100121.09
2022-10-21T16:40:31.798Z,100118.03
2022-10-21T16:42:58.357Z,100127.69
2022-10-21T16:45:29.534Z,100128.97
2022-10-21T16:47:58.310Z,100129.44
2022-10-21T16:50:33.308Z,100131.78
2022-10-21T16:53:01.959Z,100133.28
2022-10-21T16:55:28.479Z,100139.19
2022-10-21T16:57:55.465Z,100138.81
2022-10-21T17:00:21.826Z,100140.94
2022-10-21T17:02:49.310Z,100137.00
2022-10-21T17:05:15.767Z,100132.00
2022-10-21T17:07:42.452Z,100129.75
2022-10-21T17:10:09.720Z,100140.00
2022-10-21T17:12:36.403Z,100135.03
2022-10-21T17:15:03.467Z,100143.66
2022-10-21T17:17:45.801Z,100144.69
2022-10-21T17:20:12.417Z,100138.88
2022-10-21T17:22:38.775Z,100142.06
2022-10-21T17:25:05.463Z,100143.28
2022-10-21T17:27:31.865Z,100145.41
2022-10-21T17:29:58.215Z,100142.06
2022-10-21T17:32:24.912Z,100140.41
2022-10-21T17:34:51.336Z,100151.28
2022-10-21T17:37:18.005Z,100154.22
2022-10-21T17:39:44.487Z,100151.75
2022-10-21T17:42:17.092Z,100157.19
2022-10-21T17:44:43.824Z,100163.06
2022-10-21T17:47:10.509Z,100162.44
2022-10-21T17:49:36.989Z,100176.25
2022-10-21T17:52:03.367Z,100166.06
2022-10-21T17:54:31.717Z,100167.34
2022-10-21T17:57:00.595Z,100174.88
2022-10-21T17:59:26.964Z,100173.66
2022-10-21T18:01:53.433Z,100166.19
2022-10-21T18:04:19.979Z,100176.63
2022-10-21T18:06:46.341Z,100177.28
2022-10-21T18:09:12.832Z,100180.69
2022-10-21T18:11:39.441Z,100172.16
2022-10-21T18:14:05.815Z,100181.78
2022-10-21T18:16:36.420Z,100183.28
2022-10-21T18:19:03.256Z,100183.09
2022-10-21T18:21:30.375Z,100187.31
2022-10-21T18:23:56.858Z,100184.44
2022-10-21T18:26:31.185Z,100183.19
2022-10-21T18:29:03.943Z,100184.47
2022-10-21T18:31:34.405Z,100187.00
2022-10-21T18:34:03.811Z,100192.03
2022-10-21T18:36:30.713Z,100186.22
2022-10-21T18:38:58.849Z,100189.16
2022-10-21T18:41:26.111Z,100188.53
2022-10-21T18:44:00.286Z,100179.53
2022-10-21T18:46:27.514Z,100186.41
2022-10-21T18:48:53.917Z,100183.50
2022-10-21T18:51:23.099Z,100190.00
2022-10-21T18:53:52.842Z,100187.28
2022-10-21T18:56:21.823Z,100190.00
2022-10-21T18:58:49.201Z,100181.22
2022-10-21T19:01:16.189Z,100179.53
2022-10-21T19:03:43.105Z,100182.25
2022-10-21T19:06:45.299Z,100181.22
2022-10-21T19:09:14.886Z,100173.28
2022-10-21T19:11:42.802Z,100180.00
2022-10-21T19:14:13.026Z,100181.25
2022-10-21T19:16:40.987Z,100178.78
2022-10-21T19:19:08.114Z,100187.94
2022-10-21T19:21:34.545Z,100182.13
2022-10-21T19:24:03.077Z,100187.75
2022-10-21T19:26:31.436Z,100188.44
2022-10-21T19:29:07.117Z,100182.59
2022-10-21T19:31:36.295Z,100195.13
2022-10-21T19:34:04.007Z,100197.44
2022-10-21T19:36:30.522Z,100196.19
2022-10-21T19:38:57.027Z,100209.78
2022-10-21T19:41:23.473Z,100207.72
2022-10-21T19:43:53.405Z,100207.53
2022-10-21T19:46:24.836Z,100217.97
2022-10-21T19:48:52.598Z,100220.25
2022-10-21T19:51:21.542Z,100228.81
2022-10-21T19:53:48.684Z,100222.16
2022-10-21T19:56:16.176Z,100223.63
2022-10-21T19:58:48.687Z,100232.19
2022-10-21T20:01:21.411Z,100229.06
2022-10-21T20:03:48.967Z,100228.63
2022-10-21T20:06:24.721Z,100232.41
2022-10-21T20:08:54.162Z,100231.13
2022-10-21T20:11:21.843Z,100228.03
2022-10-21T20:13:49.420Z,100227.41
2022-10-21T20:16:18.295Z,100224.06
2022-10-21T20:18:45.198Z,100228.00
2022-10-21T20:21:12.408Z,100227.59
2022-10-21T20:23:38.775Z,100229.88
2022-10-21T20:26:06.051Z,100225.91
2022-10-21T20:28:32.535Z,100231.13
2022-10-21T20:31:02.038Z,100229.91
2022-10-21T20:33:30.478Z,100226.97
2022-10-21T20:35:57.282Z,100234.88
2022-10-21T20:38:23.987Z,100230.09
2022-10-21T20:41:06.593Z,100235.09
2022-10-21T20:43:38.145Z,100230.28
2022-10-21T20:46:06.863Z,100239.03
2022-10-21T20:48:34.803Z,100243.38
2022-10-21T20:51:06.868Z,100241.09
2022-10-21T20:53:33.514Z,100249.00
2022-10-21T20:56:00.846Z,100249.41
2022-10-21T20:58:27.363Z,100252.72
2022-10-21T21:00:53.707Z,100248.75
2022-10-21T21:03:20.231Z,100252.69
2022-10-21T21:05:46.711Z,100253.94
2022-10-21T21:08:13.722Z,100256.22
2022-10-21T21:10:40.161Z,100259.34
2022-10-21T21:13:06.699Z,100260.34
2022-10-21T21:15:33.040Z,100265.34
2022-10-21T21:18:02.084Z,100273.47
2022-10-21T21:20:28.666Z,100272.84
2022-10-21T21:22:55.707Z,100267.63
2022-10-21T21:25:22.051Z,100269.72
2022-10-21T21:27:48.551Z,100271.59
2022-10-21T21:30:14.901Z,100272.59
2022-10-21T21:32:41.473Z,100262.84
2022-10-21T21:35:08.650Z,100271.78
2022-10-21T21:37:35.031Z,100260.13
2022-10-21T21:40:01.430Z,100266.38
2022-10-21T21:42:27.755Z,100272.59
2022-10-21T21:44:54.066Z,100280.53
2022-10-21T21:47:20.433Z,100276.34
2022-10-21T21:49:46.764Z,100277.19
2022-10-21T21:52:13.742Z,100283.41
2022-10-21T21:54:40.051Z,100280.94
2022-10-21T21:59:52.731Z,100293.22
2022-10-21T22:02:19.119Z,100286.13
2022-10-21T22:04:45.984Z,100281.94
2022-10-21T22:07:12.663Z,100280.50
2022-10-21T22:09:39.095Z,100285.28
2022-10-21T22:12:05.667Z,100280.06
2022-10-21T22:14:32.034Z,100279.25
2022-10-21T22:16:58.446Z,100274.88
2022-10-21T22:19:25.315Z,100272.50
2022-10-21T22:21:51.688Z,100255.47
2022-10-21T22:24:18.255Z,100263.78
2022-10-21T22:26:44.687Z,100264.81
2022-10-21T22:29:11.079Z,100262.31
2022-10-21T22:31:37.542Z,100265.22
2022-10-21T22:34:06.507Z,100259.16
2022-10-21T22:36:35.599Z,100262.91
2022-10-21T22:39:03.446Z,100258.75
2022-10-21T22:41:29.824Z,100260.81
2022-10-21T22:43:56.187Z,100266.63
2022-10-21T22:46:34.315Z,100268.69
2022-10-21T22:49:04.977Z,100266.19
2022-10-21T22:51:33.726Z,100265.56
2022-10-21T22:54:01.191Z,100261.38
2022-10-21T22:56:28.154Z,100257.41
2022-10-21T22:58:54.622Z,100256.78
2022-10-21T23:01:21.134Z,100262.56
2022-10-21T23:03:47.527Z,100266.50
2022-10-21T23:06:13.863Z,100280.22
2022-10-21T23:08:40.309Z,100270.66
2022-10-21T23:11:06.718Z,100269.19
2022-10-21T23:13:33.250Z,100263.97
2022-10-21T23:15:59.605Z,100263.31
2022-10-21T23:18:26.121Z,100261.88
2022-10-21T23:20:52.496Z,100267.47
2022-10-21T23:23:18.810Z,100261.41
2022-10-21T23:25:45.159Z,100266.19
2022-10-21T23:28:11.817Z,100259.13
2022-10-21T23:30:38.646Z,100265.75
2022-10-21T23:33:05.103Z,100263.22
2022-10-21T23:35:31.703Z,100254.69
2022-10-21T23:37:59.245Z,100249.69
2022-10-21T23:40:26.044Z,100254.47
2022-10-21T23:42:52.417Z,100252.97
2022-10-21T23:45:18.912Z,100253.38
2022-10-21T23:47:45.267Z,100253.56
2022-10-21T23:50:12.088Z,100263.75
2022-10-21T23:52:38.672Z,100268.50
2022-10-21T23:55:06.316Z,100271.41
2022-10-21T23:57:33.079Z,100282.41
2022-10-21T23:59:59.558Z,100280.94
