createdAt,value
2024-01-12T00:02:31.407Z,1240.0604026845638
2024-01-12T00:09:11.556Z,1256.255033557047
2024-01-12T00:12:32.149Z,1284.6979865771812
2024-01-12T00:15:53.555Z,1274.1744966442952
2024-01-12T00:19:14.274Z,1260.5906040268455
2024-01-12T00:22:34.903Z,1268.5302013422818
2024-01-12T00:25:56.584Z,1292.3691275167785
2024-01-12T00:29:22.555Z,1271.96644295302
2024-01-12T00:32:44.094Z,1278.2080536912752
2024-01-12T00:36:04.947Z,1261.6979865771812
2024-01-12T00:42:14.421Z,1270.006711409396
2024-01-12T00:45:35.212Z,1268.7919463087248
2024-01-12T00:48:55.739Z,1267.4496644295302
2024-01-12T00:52:17.430Z,1229.9060402684563
2024-01-12T00:55:38.195Z,1236.6845637583892
2024-01-12T00:58:59.804Z,1225.6510067114093
2024-01-12T01:02:20.515Z,1209.8791946308725
2024-01-12T01:06:54.161Z,1197.9597315436242
2024-01-12T01:10:14.393Z,1167.543624161074
2024-01-12T01:13:35.081Z,1167.248322147651
2024-01-12T01:19:56.906Z,1185.3288590604027
2024-01-12T01:23:17.590Z,1191.496644295302
2024-01-12T01:26:38.524Z,1203.3288590604027
2024-01-12T01:29:59.761Z,1185.731543624161
2024-01-12T01:33:20.115Z,1154.0469798657718
2024-01-12T01:36:40.937Z,1146.7852348993288
2024-01-12T01:40:01.884Z,1159.5503355704698
2024-01-12T01:48:46.221Z,1193.4093959731545
2024-01-12T01:52:06.657Z,1179.0268456375838
2024-01-12T01:55:27.467Z,1155.7718120805368
2024-01-12T02:01:54.135Z,1057.8322147651006
2024-01-12T02:05:14.828Z,1068.4429530201342
2024-01-12T02:10:24.894Z,1026.275167785235
2024-01-12T02:13:46.225Z,1052.0268456375838
2024-01-12T02:18:08.524Z,1019.1476510067114
2024-01-12T02:21:28.956Z,1050.6510067114093
2024-01-12T02:24:50.280Z,1055.3154362416108
2024-01-12T02:28:10.675Z,1060.6107382550335
2024-01-12T02:31:31.787Z,1122.3624161073826
2024-01-12T02:34:54.230Z,1182.3557046979865
2024-01-12T02:38:14.340Z,1253.496644295302
2024-01-12T02:41:34.409Z,1312.6979865771812
2024-01-12T02:44:56.682Z,1362.5570469798658
2024-01-12T02:48:17.106Z,1513.4228187919464
2024-01-12T02:51:37.135Z,1554.5302013422818
2024-01-12T02:54:58.239Z,1508.9530201342282
2024-01-12T02:58:18.538Z,1270.6979865771812
2024-01-12T03:01:38.752Z,1182.1073825503356
2024-01-12T03:08:43.638Z,942.7919463087248
2024-01-12T03:12:04.458Z,857.1744966442953
2024-01-12T03:18:09.840Z,756.993288590604
2024-01-12T03:21:30.377Z,712.0872483221476
2024-01-12T03:24:50.872Z,676.48322147651
2024-01-12T03:28:24.968Z,674.8187919463087
2024-01-12T03:31:46.305Z,678.771812080537
2024-01-12T03:35:06.585Z,668.5302013422819
2024-01-12T03:38:26.694Z,677.5637583892617
2024-01-12T03:41:47.300Z,724.993288590604
2024-01-12T03:45:07.930Z,757.9328859060403
2024-01-12T03:48:28.962Z,732.8322147651006
2024-01-12T03:51:50.318Z,754.7785234899329
2024-01-12T03:55:10.494Z,704.8926174496644
2024-01-12T03:58:31.501Z,745.0
2024-01-12T04:01:52.126Z,766.248322147651
2024-01-12T04:05:12.920Z,795.3355704697987
2024-01-12T04:08:33.291Z,822.2348993288591
2024-01-12T04:11:54.478Z,773.1610738255033
2024-01-12T04:17:22.593Z,836.2013422818792
2024-01-12T04:20:43.767Z,816.5704697986578
2024-01-12T04:24:04.409Z,854.9395973154362
2024-01-12T04:27:25.087Z,880.771812080537
2024-01-12T04:31:20.826Z,871.2818791946308
2024-01-12T04:34:41.462Z,889.8053691275168
2024-01-12T04:38:01.902Z,839.6644295302013
2024-01-12T04:41:22.591Z,846.6979865771812
2024-01-12T04:44:43.796Z,849.3288590604027
2024-01-12T04:50:55.838Z,852.6442953020135
2024-01-12T04:54:15.982Z,880.9664429530201
2024-01-12T04:57:36.393Z,864.3624161073825
2024-01-12T05:00:57.225Z,859.3221476510067
2024-01-12T05:04:17.952Z,883.0469798657718
2024-01-12T05:09:44.344Z,898.5369127516778
2024-01-12T05:13:04.968Z,918.3020134228188
2024-01-12T05:16:26.415Z,923.4295302013422
2024-01-12T05:19:46.652Z,940.3489932885906
2024-01-12T05:23:08.104Z,909.9530201342282
2024-01-12T05:26:28.990Z,857.8456375838927
2024-01-12T05:29:50.952Z,856.0335570469799
2024-01-12T05:33:11.763Z,878.2416107382551
2024-01-12T05:37:55.381Z,864.2147651006711
2024-01-12T05:41:15.828Z,896.6912751677852
2024-01-12T05:44:36.827Z,867.2416107382551
2024-01-12T05:47:58.259Z,793.5302013422819
2024-01-12T05:51:19.209Z,786.4026845637584
2024-01-12T05:54:40.129Z,755.3087248322148
2024-01-12T05:58:00.775Z,643.9194630872483
2024-01-12T06:01:21.619Z,581.5369127516778
2024-01-12T06:04:42.057Z,513.4429530201343
2024-01-12T06:08:02.433Z,516.3825503355705
2024-01-12T06:11:22.765Z,510.8993288590604
2024-01-12T06:14:43.486Z,452.76510067114094
2024-01-12T06:18:04.115Z,511.0872483221477
2024-01-12T06:22:49.417Z,766.9395973154362
2024-01-12T06:26:09.106Z,966.006711409396
2024-01-12T06:29:29.090Z,671.6442953020135
2024-01-12T06:34:04.945Z,432.23489932885906
2024-01-12T06:37:25.545Z,417.5704697986577
2024-01-12T06:42:41.360Z,514.2013422818792
2024-01-12T06:46:02.252Z,678.4362416107383
2024-01-12T06:49:22.239Z,467.0402684563758
2024-01-12T06:52:43.453Z,492.0134228187919
2024-01-12T06:56:03.537Z,687.2684563758389
2024-01-12T07:01:18.533Z,437.2751677852349
2024-01-12T07:04:39.173Z,474.69127516778525
2024-01-12T07:08:00.437Z,469.3758389261745
2024-01-12T07:14:35.768Z,493.89261744966444
2024-01-12T07:17:57.264Z,512.8389261744967
2024-01-12T07:21:18.256Z,564.9127516778524
2024-01-12T07:24:38.960Z,568.6241610738255
2024-01-12T07:27:59.755Z,595.6241610738255
2024-01-12T07:31:20.568Z,598.5234899328859
2024-01-12T07:34:41.837Z,613.248322147651
2024-01-12T07:38:01.971Z,639.0939597315436
2024-01-12T07:41:22.609Z,696.9731543624162
2024-01-12T07:44:43.265Z,707.5503355704698
2024-01-12T07:48:04.129Z,755.9127516778524
2024-01-12T07:51:24.251Z,750.1812080536913
2024-01-12T07:57:34.634Z,804.5570469798657
2024-01-12T08:00:56.061Z,818.3691275167786
2024-01-12T08:05:39.164Z,845.3355704697987
2024-01-12T08:09:00.196Z,841.48322147651
2024-01-12T08:15:25.643Z,842.3221476510067
2024-01-12T08:18:46.865Z,880.4362416107383
2024-01-12T08:22:13.299Z,862.9463087248322
2024-01-12T08:26:02.605Z,940.510067114094
2024-01-12T08:29:23.912Z,913.2416107382551
2024-01-12T08:32:45.826Z,919.8791946308725
2024-01-12T08:36:06.066Z,883.4093959731543
2024-01-12T08:39:26.498Z,869.5637583892617
2024-01-12T08:42:47.734Z,825.6644295302013
2024-01-12T08:46:08.309Z,848.1140939597316
2024-01-12T08:49:29.344Z,879.3020134228188
2024-01-12T08:52:51.382Z,840.7583892617449
2024-01-12T08:56:12.603Z,840.1543624161073
2024-01-12T08:59:35.087Z,911.6241610738255
2024-01-12T09:02:54.853Z,909.9328859060403
2024-01-12T09:06:16.112Z,859.3087248322148
2024-01-12T09:09:37.053Z,884.6040268456376
2024-01-12T09:12:58.044Z,899.3691275167786
2024-01-12T09:16:18.587Z,850.4697986577181
2024-01-12T09:22:33.934Z,863.0738255033557
2024-01-12T09:25:55.624Z,834.6577181208054
2024-01-12T09:29:17.135Z,841.0872483221476
2024-01-12T09:32:41.996Z,814.255033557047
2024-01-12T09:36:06.499Z,962.8322147651006
2024-01-12T09:39:28.127Z,923.8456375838927
2024-01-12T09:42:54.487Z,911.9664429530201
2024-01-12T09:46:14.323Z,958.0335570469799
2024-01-12T09:49:34.366Z,980.261744966443
2024-01-12T09:52:55.530Z,926.3355704697987
2024-01-12T09:58:44.356Z,1007.51677852349
2024-01-12T10:02:06.247Z,952.0604026845638
2024-01-12T10:05:26.819Z,960.5369127516778
2024-01-12T10:11:21.584Z,977.0134228187919
2024-01-12T10:14:42.453Z,951.9060402684564
2024-01-12T10:18:02.669Z,958.0335570469799
2024-01-12T10:21:24.181Z,926.0402684563759
2024-01-12T10:24:45.101Z,974.3825503355705
2024-01-12T10:28:05.486Z,965.9395973154362
2024-01-12T10:31:26.603Z,1002.0738255033557
2024-01-12T10:34:47.854Z,955.7919463087248
2024-01-12T10:38:08.104Z,942.9664429530201
2024-01-12T10:41:28.941Z,971.48322147651
2024-01-12T10:44:49.420Z,961.5503355704698
2024-01-12T10:48:10.200Z,1003.4093959731543
2024-01-12T10:53:37.985Z,1033.2818791946308
2024-01-12T10:58:20.110Z,1007.1208053691275
2024-01-12T11:01:41.587Z,1076.1208053691275
2024-01-12T11:05:02.857Z,1131.5704697986578
2024-01-12T11:08:23.532Z,1077.03355704698
2024-01-12T11:11:44.410Z,1014.0134228187919
2024-01-12T11:15:04.853Z,1051.503355704698
2024-01-12T11:18:25.478Z,1010.6979865771812
2024-01-12T11:24:30.510Z,976.248322147651
2024-01-12T11:27:51.520Z,988.2751677852349
2024-01-12T11:31:12.415Z,931.3221476510067
2024-01-12T11:37:25.368Z,924.6308724832214
2024-01-12T11:40:46.398Z,861.8187919463087
2024-01-12T11:44:06.678Z,829.3691275167786
2024-01-12T11:47:27.327Z,780.0671140939597
2024-01-12T11:50:47.892Z,777.8053691275168
2024-01-12T11:54:08.056Z,761.6778523489933
2024-01-12T11:57:28.482Z,747.2416107382551
2024-01-12T12:00:49.506Z,701.6577181208054
2024-01-12T12:04:10.692Z,710.2953020134228
2024-01-12T12:07:31.562Z,674.1879194630873
2024-01-12T12:10:52.741Z,706.3087248322148
2024-01-12T12:14:12.810Z,728.1543624161073
2024-01-12T12:20:48.291Z,709.2885906040268
2024-01-12T12:24:12.349Z,720.2885906040268
2024-01-12T12:27:33.469Z,703.6577181208054
2024-01-12T12:32:08.820Z,705.496644295302
2024-01-12T12:35:29.682Z,660.1275167785235
2024-01-12T12:38:51.076Z,611.0872483221476
2024-01-12T12:45:48.544Z,700.4093959731543
2024-01-12T12:49:09.509Z,609.7852348993289
2024-01-12T12:52:30.031Z,588.4697986577181
2024-01-12T12:55:51.260Z,609.9127516778524
2024-01-12T12:59:12.158Z,595.5838926174497
2024-01-12T13:02:32.559Z,594.1342281879195
2024-01-12T13:05:53.690Z,587.1073825503356
2024-01-12T13:09:13.658Z,572.8657718120805
2024-01-12T13:14:54.924Z,580.5704697986578
2024-01-12T13:18:15.369Z,576.0671140939597
2024-01-12T13:21:35.935Z,557.8859060402684
2024-01-12T13:24:57.467Z,536.7651006711409
2024-01-12T13:28:17.869Z,574.0604026845638
2024-01-12T13:31:39.133Z,556.9865771812081
2024-01-12T13:34:59.895Z,568.3422818791946
2024-01-12T13:41:33.029Z,677.6979865771812
2024-01-12T13:44:53.862Z,1069.0536912751677
2024-01-12T13:50:26.788Z,842.7986577181208
2024-01-12T13:53:49.262Z,666.3758389261745
2024-01-12T13:57:10.351Z,699.751677852349
2024-01-12T14:00:30.856Z,2431.1744966442952
2024-01-12T14:03:52.067Z,1762.7919463087248
2024-01-12T14:07:12.925Z,1331.7986577181207
2024-01-12T14:11:57.607Z,1170.9194630872482
2024-01-12T14:15:17.689Z,1166.711409395973
2024-01-12T14:18:38.587Z,917.8322147651006
2024-01-12T14:25:12.377Z,597.5570469798657
2024-01-12T14:28:35.547Z,1190.3557046979865
2024-01-12T14:34:42.996Z,1358.9261744966443
2024-01-12T14:38:03.165Z,1050.0402684563758
2024-01-12T14:45:04.568Z,786.9060402684564
2024-01-12T14:51:16.293Z,1273.5637583892617
2024-01-12T14:54:37.877Z,1488.778523489933
2024-01-12T15:00:11.536Z,888.5973154362416
2024-01-12T15:03:32.448Z,1575.1006711409395
2024-01-12T15:06:53.209Z,899.9597315436241
2024-01-12T15:10:13.199Z,889.006711409396
2024-01-12T15:13:33.839Z,1698.2281879194632
2024-01-12T15:16:54.904Z,818.8993288590603
2024-01-12T15:20:15.222Z,606.0536912751678
2024-01-12T15:23:35.550Z,1120.0604026845638
2024-01-12T15:27:01.413Z,1004.3825503355705
2024-01-12T15:30:21.692Z,704.6778523489933
2024-01-12T15:33:42.515Z,828.7181208053692
2024-01-12T15:37:02.917Z,828.228187919463
2024-01-12T15:40:23.525Z,499.48322147651004
2024-01-12T15:43:43.699Z,443.38255033557044
2024-01-12T15:47:04.407Z,401.48322147651004
2024-01-12T15:50:24.930Z,374.43624161073825
2024-01-12T15:53:45.626Z,399.3288590604027
2024-01-12T15:57:07.401Z,371.1006711409396
2024-01-12T16:00:28.049Z,441.0469798657718
2024-01-12T16:03:48.775Z,406.0738255033557
2024-01-12T16:07:09.309Z,442.89261744966444
2024-01-12T16:10:29.630Z,399.86577181208054
2024-01-12T16:13:50.949Z,377.0536912751678
2024-01-12T16:17:11.245Z,380.3288590604027
2024-01-12T16:20:31.456Z,408.93288590604027
2024-01-12T16:23:52.006Z,386.33557046979865
2024-01-12T16:27:12.503Z,404.6577181208054
2024-01-12T16:30:32.782Z,453.8724832214765
2024-01-12T16:33:53.745Z,507.7852348993289
2024-01-12T16:37:14.834Z,521.6308724832214
2024-01-12T16:40:35.118Z,575.0
2024-01-12T16:43:56.691Z,550.6778523489933
2024-01-12T16:47:18.702Z,564.1946308724832
2024-01-12T16:50:39.043Z,489.81208053691273
2024-01-12T16:53:59.903Z,463.28187919463085
2024-01-12T16:57:20.087Z,444.9731543624161
2024-01-12T17:02:46.287Z,468.73825503355704
2024-01-12T17:06:06.850Z,499.5704697986577
2024-01-12T17:13:23.313Z,582.7181208053692
2024-01-12T17:18:33.019Z,482.4496644295302
2024-01-12T17:21:55.018Z,510.6577181208054
2024-01-12T17:25:15.462Z,502.76510067114094
2024-01-12T17:28:35.412Z,498.9865771812081
2024-01-12T17:31:56.376Z,471.1275167785235
2024-01-12T17:35:16.641Z,457.38926174496646
2024-01-12T17:38:36.567Z,519.9664429530201
2024-01-12T17:41:57.869Z,695.1610738255033
2024-01-12T17:45:59.090Z,631.7785234899329
2024-01-12T17:49:19.473Z,522.7852348993289
2024-01-12T17:52:41.271Z,482.1744966442953
2024-01-12T17:57:03.728Z,471.26174496644296
2024-01-12T18:00:24.052Z,554.771812080537
2024-01-12T18:03:45.073Z,465.6040268456376
2024-01-12T18:07:06.507Z,467.3288590604027
2024-01-12T18:10:26.997Z,468.3758389261745
2024-01-12T18:16:34.717Z,639.4228187919463
2024-01-12T18:20:17.063Z,1297.5838926174497
2024-01-12T18:23:37.665Z,844.6845637583892
2024-01-12T18:26:59.066Z,671.9731543624162
2024-01-12T18:30:20.253Z,616.5838926174497
2024-01-12T18:36:40.447Z,464.48322147651004
2024-01-12T18:40:01.503Z,494.5503355704698
2024-01-12T18:43:22.484Z,503.1409395973154
2024-01-12T18:46:43.088Z,512.9798657718121
2024-01-12T18:50:04.422Z,550.0134228187919
2024-01-12T18:53:25.201Z,565.9127516778524
2024-01-12T18:56:46.270Z,563.3959731543624
2024-01-12T19:00:06.917Z,557.6308724832214
2024-01-12T19:03:29.473Z,486.32214765100673
2024-01-12T19:06:50.229Z,545.9798657718121
2024-01-12T19:10:10.427Z,549.1140939597316
2024-01-12T19:13:30.486Z,535.0402684563759
2024-01-12T19:17:48.286Z,763.2751677852349
2024-01-12T19:21:08.711Z,949.0536912751678
2024-01-12T19:24:29.404Z,621.51677852349
2024-01-12T19:27:50.419Z,565.248322147651
2024-01-12T19:31:10.977Z,553.9261744966443
2024-01-12T19:34:31.811Z,618.744966442953
2024-01-12T19:37:52.533Z,598.3825503355705
2024-01-12T19:41:13.017Z,613.1543624161073
2024-01-12T19:44:33.371Z,531.5838926174497
2024-01-12T19:47:53.941Z,505.61744966442956
2024-01-12T19:51:14.827Z,509.5302013422819
2024-01-12T19:54:35.526Z,474.76510067114094
2024-01-12T19:57:57.991Z,465.4563758389262
2024-01-12T20:01:18.863Z,442.2953020134228
2024-01-12T20:04:46.775Z,470.1409395973154
2024-01-12T20:08:08.498Z,462.9865771812081
2024-01-12T20:11:29.851Z,411.66442953020135
2024-01-12T20:14:52.561Z,432.33557046979865
2024-01-12T20:18:13.671Z,431.6308724832215
2024-01-12T20:21:35.204Z,479.0134228187919
2024-01-12T20:24:57.044Z,429.7315436241611
2024-01-12T20:28:18.072Z,431.76510067114094
2024-01-12T20:32:35.078Z,482.8322147651007
2024-01-12T20:35:56.614Z,456.12080536912754
2024-01-12T20:40:39.375Z,473.67785234899327
2024-01-12T20:44:00.820Z,459.79194630872485
2024-01-12T20:47:21.142Z,485.23489932885906
2024-01-12T20:50:42.294Z,451.16107382550337
2024-01-12T20:54:02.879Z,428.16107382550337
2024-01-12T20:57:23.951Z,447.241610738255
2024-01-12T21:00:44.708Z,412.2751677852349
2024-01-12T21:04:06.006Z,392.5973154362416
2024-01-12T21:07:27.319Z,388.9463087248322
2024-01-12T21:10:48.698Z,367.8590604026846
2024-01-12T21:14:09.857Z,375.9127516778523
2024-01-12T21:17:30.822Z,352.18791946308727
2024-01-12T21:26:56.659Z,338.0402684563758
2024-01-12T21:30:17.885Z,340.3154362416107
2024-01-12T21:35:47.750Z,312.8590604026846
2024-01-12T21:39:08.862Z,336.10738255033556
2024-01-12T21:42:34.674Z,329.38255033557044
2024-01-12T21:45:55.684Z,323.9597315436242
2024-01-12T21:49:16.668Z,322.6040268456376
2024-01-12T21:52:37.855Z,363.503355704698
2024-01-12T21:58:56.530Z,357.40939597315435
2024-01-12T22:02:17.440Z,351.16107382550337
2024-01-12T22:05:38.036Z,363.03355704697987
2024-01-12T22:08:59.373Z,357.5503355704698
2024-01-12T22:15:16.122Z,347.1140939597315
2024-01-12T22:18:36.883Z,375.76510067114094
2024-01-12T22:23:55.330Z,407.744966442953
2024-01-12T22:27:26.856Z,418.91946308724835
