createdAt,value
2023-06-14T00:00:19.777Z,2.27
2023-06-14T00:02:48.285Z,3.37
2023-06-14T00:05:16.582Z,3.50
2023-06-14T00:07:44.956Z,2.10
2023-06-14T00:10:14.403Z,2.30
2023-06-14T00:12:43.009Z,3.17
2023-06-14T00:15:11.696Z,3.33
2023-06-14T00:17:41.611Z,3.20
2023-06-14T00:20:11.124Z,3.00
2023-06-14T00:22:39.963Z,2.90
2023-06-14T00:25:23.942Z,3.77
2023-06-14T00:27:57.871Z,3.90
2023-06-14T00:30:26.431Z,2.97
2023-06-14T00:32:56.540Z,3.67
2023-06-14T00:35:27.366Z,3.30
2023-06-14T00:37:56.003Z,3.93
2023-06-14T00:40:24.438Z,4.13
2023-06-14T00:42:52.659Z,3.30
2023-06-14T00:45:21.156Z,3.03
2023-06-14T00:47:50.174Z,3.60
2023-06-14T00:50:20.069Z,4.20
2023-06-14T00:52:48.850Z,3.60
2023-06-14T00:55:17.604Z,2.97
2023-06-14T00:57:46.707Z,4.40
2023-06-14T01:00:16.562Z,3.63
2023-06-14T01:02:45.314Z,4.37
2023-06-14T01:05:13.784Z,3.97
2023-06-14T01:07:57.380Z,4.20
2023-06-14T01:10:37.392Z,3.43
2023-06-14T01:13:12.946Z,3.60
2023-06-14T01:15:43.039Z,3.70
2023-06-14T01:18:18.957Z,4.90
2023-06-14T01:20:50.678Z,3.77
2023-06-14T01:23:21.811Z,4.10
2023-06-14T01:25:54.001Z,4.43
2023-06-14T01:28:23.721Z,4.33
2023-06-14T01:30:54.634Z,3.93
2023-06-14T01:33:24.828Z,3.53
2023-06-14T01:35:54.310Z,4.13
2023-06-14T01:38:25.537Z,4.60
2023-06-14T01:40:56.457Z,4.90
2023-06-14T01:43:29.573Z,4.33
2023-06-14T01:46:00.381Z,4.57
2023-06-14T01:48:29.588Z,4.97
2023-06-14T01:50:57.831Z,3.90
2023-06-14T01:53:27.429Z,4.80
2023-06-14T01:55:56.166Z,4.30
2023-06-14T01:58:25.234Z,4.60
2023-06-14T02:00:56.474Z,3.83
2023-06-14T02:03:26.278Z,4.37
2023-06-14T02:05:55.543Z,4.97
2023-06-14T02:08:24.657Z,4.47
2023-06-14T02:10:54.685Z,4.40
2023-06-14T02:13:23.848Z,4.17
2023-06-14T02:15:55.711Z,4.73
2023-06-14T02:18:25.345Z,4.33
2023-06-14T02:20:53.910Z,4.47
2023-06-14T02:23:22.196Z,4.23
2023-06-14T02:25:50.507Z,4.03
2023-06-14T02:28:20.200Z,5.30
2023-06-14T02:30:48.449Z,3.73
2023-06-14T02:33:16.729Z,3.73
2023-06-14T02:35:45.060Z,5.20
2023-06-14T02:38:13.310Z,5.00
2023-06-14T02:40:43.635Z,4.13
2023-06-14T02:43:11.973Z,4.07
2023-06-14T02:45:42.647Z,4.37
2023-06-14T02:48:11.192Z,4.43
2023-06-14T02:50:39.498Z,4.67
2023-06-14T02:53:08.366Z,5.00
2023-06-14T02:55:41.249Z,4.33
2023-06-14T02:58:09.946Z,3.83
2023-06-14T03:00:39.727Z,3.97
2023-06-14T03:03:15.436Z,3.30
2023-06-14T03:05:51.001Z,5.00
2023-06-14T03:08:28.261Z,5.00
2023-06-14T03:10:58.922Z,4.80
2023-06-14T03:13:28.469Z,5.33
2023-06-14T03:15:57.434Z,5.40
2023-06-14T03:18:28.338Z,5.10
2023-06-14T03:20:59.286Z,6.03
2023-06-14T03:23:29.417Z,6.50
2023-06-14T03:25:58.145Z,6.40
2023-06-14T03:28:26.962Z,5.30
2023-06-14T03:30:57.055Z,5.50
2023-06-14T03:33:27.495Z,5.83
2023-06-14T03:35:57.405Z,5.13
2023-06-14T03:38:26.213Z,4.50
2023-06-14T03:40:54.474Z,4.77
2023-06-14T03:43:22.984Z,4.77
2023-06-14T03:45:52.008Z,5.00
2023-06-14T03:48:21.476Z,5.40
2023-06-14T03:50:51.632Z,4.40
2023-06-14T03:53:21.641Z,4.83
2023-06-14T03:55:56.844Z,4.73
2023-06-14T03:58:29.154Z,5.20
2023-06-14T04:00:58.010Z,5.80
2023-06-14T04:03:30.714Z,6.13
2023-06-14T04:06:01.783Z,6.10
2023-06-14T04:08:30.197Z,5.80
2023-06-14T04:11:00.457Z,5.67
2023-06-14T04:13:28.729Z,5.17
2023-06-14T04:15:58.059Z,5.53
2023-06-14T04:18:31.446Z,6.03
2023-06-14T04:21:01.581Z,5.90
2023-06-14T04:23:31.323Z,6.00
2023-06-14T04:26:03.492Z,5.60
2023-06-14T04:28:32.033Z,5.30
2023-06-14T04:31:03.134Z,5.40
2023-06-14T04:33:33.766Z,6.20
2023-06-14T04:36:03.642Z,5.70
2023-06-14T04:38:35.811Z,5.90
2023-06-14T04:41:04.058Z,5.90
2023-06-14T04:43:39.382Z,5.37
2023-06-14T04:46:12.000Z,5.80
2023-06-14T04:48:41.981Z,5.70
2023-06-14T04:51:14.388Z,5.30
2023-06-14T04:53:42.648Z,6.23
2023-06-14T04:56:11.099Z,6.20
2023-06-14T04:58:39.529Z,6.50
2023-06-14T05:01:10.611Z,6.40
2023-06-14T05:03:39.019Z,6.27
2023-06-14T05:06:07.733Z,6.37
2023-06-14T05:08:37.742Z,6.03
2023-06-14T05:11:06.420Z,5.83
2023-06-14T05:13:35.666Z,5.83
2023-06-14T05:16:04.671Z,5.60
2023-06-14T05:18:35.166Z,5.63
2023-06-14T05:21:04.926Z,5.80
2023-06-14T05:23:33.241Z,6.03
2023-06-14T05:26:04.009Z,6.30
2023-06-14T05:28:32.845Z,5.03
2023-06-14T05:31:01.079Z,6.63
2023-06-14T05:33:29.483Z,6.00
2023-06-14T05:35:58.039Z,5.50
2023-06-14T05:38:26.528Z,5.37
2023-06-14T05:40:55.285Z,5.43
2023-06-14T05:43:24.877Z,5.70
2023-06-14T05:45:53.140Z,5.37
2023-06-14T05:48:21.545Z,5.63
2023-06-14T05:50:49.921Z,5.00
2023-06-14T05:53:18.176Z,5.80
2023-06-14T05:55:46.781Z,7.13
2023-06-14T05:58:15.377Z,6.27
2023-06-14T06:00:45.001Z,4.93
2023-06-14T06:03:14.268Z,6.47
2023-06-14T06:05:42.641Z,4.90
2023-06-14T06:08:10.909Z,4.70
2023-06-14T06:10:39.156Z,6.80
2023-06-14T06:13:08.618Z,5.70
2023-06-14T06:15:38.179Z,4.70
2023-06-14T06:18:07.830Z,5.77
2023-06-14T06:20:37.486Z,5.40
2023-06-14T06:23:05.804Z,5.30
2023-06-14T06:25:34.095Z,4.97
2023-06-14T06:28:02.442Z,5.47
2023-06-14T06:30:30.821Z,5.63
2023-06-14T06:33:00.426Z,5.80
2023-06-14T06:35:31.097Z,4.90
2023-06-14T06:37:59.308Z,5.37
2023-06-14T06:40:27.574Z,4.33
2023-06-14T06:42:56.000Z,5.30
2023-06-14T06:45:25.687Z,5.00
2023-06-14T06:47:54.206Z,4.67
2023-06-14T06:50:24.221Z,4.90
2023-06-14T06:52:54.049Z,5.50
2023-06-14T06:55:22.596Z,5.17
2023-06-14T06:57:53.585Z,5.10
2023-06-14T07:00:22.240Z,6.50
2023-06-14T07:02:50.621Z,5.27
2023-06-14T07:05:19.214Z,4.20
2023-06-14T07:07:47.646Z,5.53
2023-06-14T07:10:17.672Z,5.30
2023-06-14T07:12:46.089Z,5.30
2023-06-14T07:15:14.973Z,5.63
2023-06-14T07:17:43.710Z,5.37
2023-06-14T07:20:14.952Z,4.60
2023-06-14T07:22:44.154Z,5.63
2023-06-14T07:25:15.478Z,4.70
2023-06-14T07:27:45.962Z,5.50
2023-06-14T07:30:15.028Z,5.37
2023-06-14T07:32:44.340Z,4.33
2023-06-14T07:35:12.699Z,5.10
2023-06-14T07:37:40.958Z,4.70
2023-06-14T07:40:11.463Z,4.90
2023-06-14T07:42:39.782Z,3.87
2023-06-14T07:45:10.555Z,4.87
2023-06-14T07:47:39.215Z,4.60
2023-06-14T07:50:08.239Z,3.77
2023-06-14T07:52:38.601Z,4.43
2023-06-14T07:55:07.708Z,4.23
2023-06-14T07:57:36.380Z,4.40
2023-06-14T08:00:07.276Z,4.33
2023-06-14T08:02:41.746Z,5.47
2023-06-14T08:05:11.642Z,4.23
2023-06-14T08:07:40.172Z,4.33
2023-06-14T08:10:09.683Z,5.27
2023-06-14T08:12:39.096Z,4.27
2023-06-14T08:15:14.364Z,4.83
2023-06-14T08:17:46.874Z,4.73
2023-06-14T08:20:18.000Z,4.53
2023-06-14T08:22:47.755Z,4.87
2023-06-14T08:25:16.261Z,3.83
2023-06-14T08:27:44.867Z,3.97
2023-06-14T08:30:14.302Z,3.73
2023-06-14T08:32:42.690Z,3.30
2023-06-14T08:35:13.757Z,3.03
2023-06-14T08:37:42.899Z,3.83
2023-06-14T08:40:21.589Z,3.50
2023-06-14T08:42:53.856Z,3.10
2023-06-14T08:45:26.127Z,3.33
2023-06-14T08:47:58.864Z,2.77
2023-06-14T08:50:31.830Z,2.37
2023-06-14T08:53:04.242Z,2.30
2023-06-14T08:55:36.919Z,2.57
2023-06-14T08:58:06.840Z,3.33
2023-06-14T09:00:35.695Z,2.67
2023-06-14T09:03:04.831Z,3.20
2023-06-14T09:05:35.864Z,2.60
2023-06-14T09:08:06.646Z,2.87
2023-06-14T09:10:36.484Z,2.87
2023-06-14T09:13:05.485Z,3.47
2023-06-14T09:15:33.933Z,3.57
2023-06-14T09:18:04.403Z,4.17
2023-06-14T09:20:34.452Z,2.90
2023-06-14T09:23:03.101Z,3.00
2023-06-14T09:25:38.564Z,3.37
2023-06-14T09:28:09.524Z,3.20
2023-06-14T09:30:39.174Z,3.10
2023-06-14T09:33:07.757Z,3.10
2023-06-14T09:35:37.873Z,3.17
2023-06-14T09:38:07.912Z,2.63
2023-06-14T09:40:40.349Z,3.37
2023-06-14T09:43:10.980Z,4.27
2023-06-14T09:45:41.909Z,3.43
2023-06-14T09:48:10.693Z,3.13
2023-06-14T09:50:41.592Z,2.73
2023-06-14T09:53:13.203Z,2.83
2023-06-14T09:55:43.911Z,3.50
2023-06-14T09:58:13.234Z,2.83
2023-06-14T10:00:42.524Z,3.20
2023-06-14T10:03:15.815Z,3.70
2023-06-14T10:05:47.850Z,2.73
2023-06-14T10:08:18.398Z,3.10
2023-06-14T10:10:46.943Z,3.60
2023-06-14T10:13:16.229Z,2.30
2023-06-14T10:16:00.007Z,3.40
2023-06-14T10:18:35.818Z,3.37
2023-06-14T10:21:15.282Z,2.40
2023-06-14T10:23:45.260Z,3.00
2023-06-14T10:26:22.400Z,2.87
2023-06-14T10:29:02.338Z,3.87
2023-06-14T10:31:44.468Z,3.37
2023-06-14T10:34:13.412Z,3.50
2023-06-14T10:36:44.748Z,3.33
2023-06-14T10:39:18.138Z,2.60
2023-06-14T10:41:54.515Z,3.20
2023-06-14T10:44:45.637Z,3.20
2023-06-14T10:47:25.366Z,3.23
2023-06-14T10:49:56.134Z,2.90
2023-06-14T10:52:30.425Z,2.80
2023-06-14T10:55:12.502Z,3.13
2023-06-14T11:00:17.562Z,3.83
2023-06-14T11:03:14.616Z,2.87
2023-06-14T11:05:53.269Z,2.70
2023-06-14T11:08:46.887Z,3.07
2023-06-14T11:11:15.684Z,3.97
2023-06-14T11:13:50.560Z,2.60
2023-06-14T11:16:21.060Z,2.60
2023-06-14T11:18:50.615Z,2.77
2023-06-14T11:21:19.500Z,3.10
2023-06-14T11:23:54.337Z,2.73
2023-06-14T11:26:30.113Z,3.50
2023-06-14T11:28:59.597Z,3.23
2023-06-14T11:31:28.778Z,2.93
2023-06-14T11:33:58.599Z,2.63
2023-06-14T11:36:30.961Z,2.97
2023-06-14T11:39:07.106Z,2.83
2023-06-14T11:41:38.435Z,2.67
2023-06-14T11:44:07.522Z,2.27
2023-06-14T11:46:36.320Z,2.03
2023-06-14T11:49:05.856Z,3.00
2023-06-14T11:51:34.813Z,2.80
2023-06-14T11:54:05.585Z,3.80
2023-06-14T11:56:34.363Z,3.03
2023-06-14T11:59:06.914Z,2.83
2023-06-14T12:01:39.535Z,2.70
2023-06-14T12:04:08.469Z,3.13
2023-06-14T12:06:40.687Z,2.90
2023-06-14T12:09:14.946Z,2.20
2023-06-14T12:11:43.487Z,2.60
2023-06-14T12:14:12.388Z,2.20
2023-06-14T12:16:42.753Z,2.10
2023-06-14T12:19:12.759Z,2.67
2023-06-14T12:21:41.919Z,1.80
2023-06-14T12:24:14.428Z,2.57
2023-06-14T12:26:43.881Z,2.57
2023-06-14T12:29:13.739Z,2.60
2023-06-14T12:31:43.213Z,2.57
2023-06-14T12:34:11.782Z,2.33
2023-06-14T12:36:45.274Z,2.30
2023-06-14T12:39:15.429Z,2.80
2023-06-14T12:41:43.930Z,2.10
2023-06-14T12:44:12.723Z,2.93
2023-06-14T12:46:42.893Z,2.80
2023-06-14T12:49:12.095Z,1.80
2023-06-14T12:51:41.596Z,2.77
2023-06-14T12:54:10.317Z,2.33
2023-06-14T12:56:40.184Z,2.07
2023-06-14T12:59:08.897Z,3.40
2023-06-14T13:01:37.160Z,2.53
2023-06-14T13:04:05.824Z,2.37
2023-06-14T13:06:34.180Z,2.57
2023-06-14T13:09:03.096Z,2.97
2023-06-14T13:11:31.671Z,2.70
2023-06-14T13:14:05.948Z,3.00
2023-06-14T13:16:42.278Z,2.43
2023-06-14T13:19:10.604Z,3.43
2023-06-14T13:21:39.086Z,2.40
2023-06-14T13:24:08.036Z,2.40
2023-06-14T13:26:36.491Z,2.63
2023-06-14T13:29:06.148Z,2.67
2023-06-14T13:31:34.730Z,2.20
2023-06-14T13:34:02.992Z,1.87
2023-06-14T13:36:31.428Z,2.13
2023-06-14T13:38:59.985Z,2.37
2023-06-14T13:41:32.525Z,2.87
2023-06-14T13:44:00.771Z,3.20
2023-06-14T13:46:30.362Z,2.50
2023-06-14T13:48:59.069Z,2.30
2023-06-14T13:51:27.705Z,2.43
2023-06-14T13:53:56.666Z,2.83
2023-06-14T13:56:25.415Z,3.00
2023-06-14T13:58:53.852Z,2.27
2023-06-14T14:01:22.258Z,2.30
2023-06-14T14:03:51.867Z,2.83
2023-06-14T14:06:20.221Z,2.47
2023-06-14T14:08:48.483Z,3.30
2023-06-14T14:11:17.421Z,2.40
2023-06-14T14:13:45.915Z,2.77
2023-06-14T14:16:14.806Z,3.03
2023-06-14T14:18:43.340Z,2.70
2023-06-14T14:21:13.000Z,2.40
2023-06-14T14:23:42.170Z,3.30
2023-06-14T14:26:10.761Z,3.10
2023-06-14T14:28:38.978Z,3.00
2023-06-14T14:31:07.238Z,2.53
2023-06-14T14:33:36.120Z,2.30
2023-06-14T14:36:05.624Z,3.00
2023-06-14T14:38:35.192Z,1.90
2023-06-14T14:41:03.450Z,3.03
2023-06-14T14:43:33.013Z,2.97
2023-06-14T14:46:01.312Z,2.40
2023-06-14T14:48:29.558Z,2.53
2023-06-14T14:50:57.842Z,2.90
2023-06-14T14:53:26.090Z,2.30
2023-06-14T14:55:56.035Z,2.83
2023-06-14T14:58:24.638Z,2.17
2023-06-14T15:00:53.151Z,2.23
2023-06-14T15:03:21.578Z,2.40
2023-06-14T15:05:49.900Z,2.37
2023-06-14T15:08:18.149Z,2.30
2023-06-14T15:10:46.494Z,2.70
2023-06-14T15:13:16.329Z,1.97
2023-06-14T15:15:44.712Z,2.10
2023-06-14T15:18:12.928Z,2.43
2023-06-14T15:20:42.748Z,2.30
2023-06-14T15:23:11.161Z,2.23
2023-06-14T15:25:39.707Z,2.47
2023-06-14T15:28:07.986Z,2.43
2023-06-14T15:30:37.619Z,1.80
2023-06-14T15:33:06.015Z,2.20
2023-06-14T15:35:34.338Z,2.30
2023-06-14T15:38:02.561Z,2.10
2023-06-14T15:40:30.911Z,2.50
2023-06-14T15:42:59.177Z,2.40
2023-06-14T15:45:27.415Z,2.40
2023-06-14T15:47:57.081Z,1.80
2023-06-14T15:50:25.712Z,2.00
2023-06-14T15:52:53.965Z,2.20
2023-06-14T15:55:22.334Z,2.70
2023-06-14T15:57:50.556Z,2.30
2023-06-14T16:00:19.756Z,1.90
2023-06-14T16:02:48.108Z,2.00
2023-06-14T16:05:18.102Z,1.90
2023-06-14T16:07:46.416Z,2.50
2023-06-14T16:10:14.799Z,2.23
2023-06-14T16:12:43.282Z,1.93
2023-06-14T16:15:12.023Z,1.70
2023-06-14T16:17:40.391Z,2.40
2023-06-14T16:20:10.435Z,2.00
2023-06-14T16:22:40.130Z,2.47
2023-06-14T16:25:09.046Z,2.57
2023-06-14T16:27:37.544Z,2.20
2023-06-14T16:30:06.994Z,2.70
2023-06-14T16:32:35.667Z,2.40
2023-06-14T16:35:04.472Z,3.30
2023-06-14T16:37:32.782Z,2.20
2023-06-14T16:40:02.346Z,2.03
2023-06-14T16:42:30.665Z,2.40
2023-06-14T16:45:01.557Z,1.80
2023-06-14T16:47:29.851Z,2.50
2023-06-14T16:49:58.118Z,2.40
2023-06-14T16:52:26.357Z,1.70
2023-06-14T16:54:54.608Z,2.10
2023-06-14T16:57:24.205Z,2.07
2023-06-14T16:59:52.484Z,1.90
2023-06-14T17:02:20.911Z,2.30
2023-06-14T17:04:49.225Z,1.90
2023-06-14T17:07:17.550Z,1.67
2023-06-14T17:09:46.076Z,2.33
2023-06-14T17:12:14.172Z,2.70
2023-06-14T17:14:43.664Z,1.80
2023-06-14T17:17:12.006Z,1.70
2023-06-14T17:19:40.237Z,1.77
2023-06-14T17:22:08.611Z,1.80
2023-06-14T17:24:36.896Z,2.33
2023-06-14T17:27:05.750Z,2.30
2023-06-14T17:29:34.251Z,2.33
2023-06-14T17:32:03.983Z,2.50
2023-06-14T17:34:32.533Z,2.00
2023-06-14T17:37:00.832Z,2.00
2023-06-14T17:39:29.044Z,2.43
2023-06-14T17:41:57.229Z,2.30
2023-06-14T17:44:25.460Z,1.70
2023-06-14T17:46:53.714Z,2.73
2023-06-14T17:49:27.020Z,2.60
2023-06-14T17:51:55.236Z,2.30
2023-06-14T17:54:23.535Z,2.40
2023-06-14T17:56:51.813Z,2.50
2023-06-14T17:59:20.767Z,2.10
2023-06-14T18:01:49.029Z,3.57
2023-06-14T18:04:17.485Z,2.13
2023-06-14T18:06:47.119Z,1.90
2023-06-14T18:09:15.996Z,3.00
2023-06-14T18:11:44.288Z,2.60
2023-06-14T18:14:12.482Z,2.67
2023-06-14T18:16:41.802Z,2.50
2023-06-14T18:19:10.139Z,2.20
2023-06-14T18:21:38.388Z,2.70
2023-06-14T18:24:08.435Z,3.33
2023-06-14T18:26:37.462Z,2.77
2023-06-14T18:29:05.787Z,2.30
2023-06-14T18:31:34.589Z,2.80
2023-06-14T18:34:02.926Z,2.83
2023-06-14T18:36:31.610Z,2.53
2023-06-14T18:38:59.976Z,2.17
2023-06-14T18:41:29.577Z,2.73
2023-06-14T18:43:57.825Z,2.57
2023-06-14T18:46:27.249Z,2.60
2023-06-14T18:48:55.542Z,2.20
2023-06-14T18:51:23.901Z,2.37
2023-06-14T18:53:52.164Z,2.17
2023-06-14T18:56:20.389Z,2.23
2023-06-14T18:58:49.947Z,2.47
2023-06-14T19:01:18.352Z,2.00
2023-06-14T19:03:46.799Z,2.70
2023-06-14T19:06:15.182Z,2.80
2023-06-14T19:08:43.723Z,2.37
2023-06-14T19:11:11.988Z,2.73
2023-06-14T19:13:41.623Z,2.17
2023-06-14T19:16:12.783Z,2.57
2023-06-14T19:18:41.066Z,2.20
2023-06-14T19:21:09.399Z,2.50
2023-06-14T19:23:39.602Z,3.37
2023-06-14T19:26:07.875Z,2.60
2023-06-14T19:28:37.435Z,2.40
2023-06-14T19:31:05.986Z,2.40
2023-06-14T19:33:35.849Z,2.60
2023-06-14T19:36:04.547Z,2.80
2023-06-14T19:38:33.556Z,2.47
2023-06-14T19:41:01.904Z,2.20
2023-06-14T19:43:30.512Z,3.30
2023-06-14T19:45:58.811Z,2.90
2023-06-14T19:48:27.063Z,2.70
2023-06-14T19:50:56.823Z,2.10
2023-06-14T19:53:25.135Z,3.10
2023-06-14T19:55:53.416Z,3.00
2023-06-14T19:58:22.191Z,2.77
2023-06-14T20:00:50.787Z,2.30
2023-06-14T20:03:19.130Z,2.90
2023-06-14T20:05:47.789Z,2.00
2023-06-14T20:08:21.886Z,2.40
2023-06-14T20:10:50.113Z,2.33
2023-06-14T20:13:18.361Z,1.97
2023-06-14T20:15:46.826Z,2.13
2023-06-14T20:18:15.227Z,2.80
2023-06-14T20:20:44.916Z,2.67
2023-06-14T20:23:13.305Z,2.43
2023-06-14T20:25:42.938Z,3.03
2023-06-14T20:28:11.246Z,2.50
2023-06-14T20:30:39.671Z,2.63
2023-06-14T20:33:07.977Z,2.50
2023-06-14T20:35:36.586Z,2.60
2023-06-14T20:38:04.810Z,2.63
2023-06-14T20:40:33.067Z,3.20
2023-06-14T20:43:04.812Z,2.10
2023-06-14T20:45:34.107Z,2.43
2023-06-14T20:48:02.578Z,2.90
2023-06-14T20:50:31.107Z,3.53
2023-06-14T20:52:59.320Z,3.00
2023-06-14T20:55:29.246Z,2.40
2023-06-14T20:57:59.154Z,2.60
2023-06-14T21:00:28.802Z,2.50
2023-06-14T21:02:58.059Z,2.97
2023-06-14T21:05:27.585Z,2.10
2023-06-14T21:07:57.167Z,2.47
2023-06-14T21:10:26.692Z,3.50
2023-06-14T21:12:55.909Z,3.57
2023-06-14T21:15:25.972Z,2.93
2023-06-14T21:17:55.803Z,2.73
2023-06-14T21:20:24.699Z,2.83
2023-06-14T21:22:52.905Z,2.17
2023-06-14T21:25:21.489Z,2.50
2023-06-14T21:27:49.919Z,2.60
2023-06-14T21:30:18.430Z,2.90
2023-06-14T21:32:48.862Z,3.10
2023-06-14T21:35:20.399Z,2.53
2023-06-14T21:37:48.880Z,2.70
2023-06-14T21:40:19.115Z,3.13
2023-06-14T21:42:47.560Z,2.00
2023-06-14T21:45:16.355Z,2.87
2023-06-14T21:47:44.625Z,2.43
2023-06-14T21:50:12.997Z,2.60
2023-06-14T21:52:42.589Z,2.80
2023-06-14T21:55:11.018Z,2.60
2023-06-14T21:57:39.314Z,2.50
2023-06-14T22:00:11.001Z,2.60
2023-06-14T22:02:39.391Z,2.80
2023-06-14T22:05:08.041Z,2.93
2023-06-14T22:07:36.348Z,3.07
2023-06-14T22:10:07.031Z,2.70
2023-06-14T22:12:36.148Z,3.20
2023-06-14T22:15:06.113Z,3.13
2023-06-14T22:17:34.383Z,2.53
2023-06-14T22:20:06.706Z,3.00
2023-06-14T22:22:38.758Z,3.20
2023-06-14T22:25:09.407Z,2.03
2023-06-14T22:27:47.756Z,3.13
2023-06-14T22:30:16.881Z,2.40
2023-06-14T22:32:46.343Z,2.80
2023-06-14T22:35:14.735Z,2.73
2023-06-14T22:37:43.624Z,2.97
2023-06-14T22:40:15.502Z,2.70
2023-06-14T22:42:49.753Z,2.80
2023-06-14T22:45:23.823Z,3.00
2023-06-14T22:47:53.786Z,2.60
2023-06-14T22:50:22.089Z,2.63
2023-06-14T22:52:51.457Z,4.10
2023-06-14T22:55:21.120Z,2.80
2023-06-14T22:57:49.946Z,2.93
2023-06-14T23:00:18.495Z,2.80
2023-06-14T23:02:47.537Z,3.00
2023-06-14T23:05:18.869Z,2.43
2023-06-14T23:07:47.610Z,2.80
2023-06-14T23:10:18.522Z,3.37
2023-06-14T23:12:49.503Z,2.90
2023-06-14T23:15:18.407Z,2.50
2023-06-14T23:17:51.127Z,2.53
2023-06-14T23:20:20.048Z,3.00
2023-06-14T23:22:48.501Z,2.73
2023-06-14T23:25:17.092Z,3.20
2023-06-14T23:27:46.787Z,3.00
2023-06-14T23:30:16.831Z,3.20
2023-06-14T23:32:48.479Z,2.93
2023-06-14T23:35:18.844Z,2.70
2023-06-14T23:37:48.371Z,3.00
2023-06-14T23:40:17.066Z,2.83
2023-06-14T23:42:45.347Z,2.63
2023-06-14T23:45:13.974Z,2.83
2023-06-14T23:47:43.686Z,2.70
2023-06-14T23:50:13.621Z,2.50
2023-06-14T23:52:44.403Z,2.80
2023-06-14T23:55:20.788Z,3.40
2023-06-14T23:57:50.489Z,4.00
