createdAt,value
2023-02-08T00:00:01.874Z,13
2023-02-08T00:05:02.666Z,14
2023-02-08T00:10:02.199Z,13
2023-02-08T00:15:01.619Z,10
2023-02-08T00:20:02.070Z,15
2023-02-08T00:25:01.603Z,14
2023-02-08T00:30:01.988Z,16
2023-02-08T00:35:01.780Z,13
2023-02-08T00:40:02.188Z,15
2023-02-08T00:45:01.685Z,17
2023-02-08T00:50:02.058Z,12
2023-02-08T00:55:01.560Z,14
2023-02-08T01:00:02.071Z,17
2023-02-08T01:05:01.911Z,17
2023-02-08T01:10:02.306Z,13
2023-02-08T01:15:01.844Z,14
2023-02-08T01:20:02.284Z,14
2023-02-08T01:25:01.651Z,15
2023-02-08T01:30:02.033Z,20
2023-02-08T01:35:01.822Z,13
2023-02-08T01:40:02.654Z,15
2023-02-08T01:45:02.161Z,15
2023-02-08T01:50:01.949Z,19
2023-02-08T01:55:01.310Z,14
2023-02-08T02:00:01.722Z,14
2023-02-08T02:05:02.267Z,15
2023-02-08T02:10:01.710Z,15
2023-02-08T02:15:02.259Z,13
2023-02-08T02:20:01.713Z,18
2023-02-08T02:25:02.211Z,11
2023-02-08T02:30:01.763Z,15
2023-02-08T02:35:02.179Z,14
2023-02-08T02:40:01.618Z,17
2023-02-08T02:45:02.011Z,16
2023-02-08T02:50:01.499Z,17
2023-02-08T02:55:01.940Z,14
2023-02-08T03:00:02.317Z,19
2023-02-08T03:05:01.682Z,14
2023-02-08T03:10:02.082Z,17
2023-02-08T03:15:01.482Z,16
2023-02-08T03:20:01.989Z,15
2023-02-08T03:25:01.376Z,16
2023-02-08T03:30:02.257Z,16
2023-02-08T03:35:01.652Z,16
2023-02-08T03:40:02.103Z,15
2023-02-08T03:45:01.610Z,16
2023-02-08T03:50:02.120Z,13
2023-02-08T03:55:01.477Z,18
2023-02-08T04:00:01.952Z,18
2023-02-08T04:05:01.362Z,15
2023-02-08T04:10:01.765Z,17
2023-02-08T04:15:02.255Z,15
2023-02-08T04:20:01.824Z,15
2023-02-08T04:25:02.330Z,17
2023-02-08T04:30:02.125Z,16
2023-02-08T04:35:01.913Z,15
2023-02-08T04:40:01.433Z,14
2023-02-08T04:45:01.808Z,18
2023-02-08T04:50:02.594Z,16
2023-02-08T04:55:02.385Z,12
2023-02-08T05:00:01.914Z,13
2023-02-08T05:05:02.731Z,13
2023-02-08T05:10:02.151Z,15
2023-02-08T05:15:01.560Z,12
2023-02-08T05:20:02.032Z,14
2023-02-08T05:25:01.826Z,14
2023-02-08T05:30:01.639Z,15
2023-02-08T05:35:02.127Z,13
2023-02-08T05:40:01.529Z,14
2023-02-08T05:45:02.347Z,13
2023-02-08T05:50:01.737Z,13
2023-02-08T05:55:02.132Z,12
2023-02-08T06:00:01.558Z,12
2023-02-08T06:05:02.054Z,17
2023-02-08T06:10:01.908Z,14
2023-02-08T06:15:02.277Z,16
2023-02-08T06:20:01.718Z,13
2023-02-08T06:25:02.111Z,17
2023-02-08T06:30:01.473Z,12
2023-02-08T06:35:02.282Z,16
2023-02-08T06:40:02.153Z,13
2023-02-08T06:45:01.669Z,14
2023-02-08T06:50:02.046Z,16
2023-02-08T06:55:01.839Z,17
2023-02-08T07:00:02.361Z,16
2023-02-08T07:05:01.753Z,15
2023-02-08T07:10:02.571Z,13
2023-02-08T07:15:02.103Z,13
2023-02-08T07:20:01.673Z,18
2023-02-08T07:25:02.230Z,20
2023-02-08T07:30:01.716Z,13
2023-02-08T07:35:02.204Z,15
2023-02-08T07:40:02.071Z,14
2023-02-08T07:45:01.598Z,14
2023-02-08T07:50:02.131Z,17
2023-02-08T07:55:01.918Z,14
2023-02-08T08:00:02.341Z,15
2023-02-08T08:05:01.823Z,15
2023-02-08T08:10:02.219Z,19
2023-02-08T08:15:01.588Z,15
2023-02-08T08:20:02.459Z,17
2023-02-08T08:25:01.943Z,17
2023-02-08T08:30:02.330Z,13
2023-02-08T08:35:02.145Z,12
2023-02-08T08:40:01.685Z,18
2023-02-08T08:45:02.194Z,16
2023-02-08T08:50:01.707Z,14
2023-02-08T08:55:02.197Z,16
2023-02-08T09:00:01.585Z,15
2023-02-08T09:05:02.098Z,15
2023-02-08T09:10:01.911Z,15
2023-02-08T09:15:02.751Z,18
2023-02-08T09:20:04.674Z,16
2023-02-08T09:25:01.439Z,20
2023-02-08T09:30:01.922Z,15
2023-02-08T09:35:02.418Z,18
2023-02-08T09:40:01.853Z,17
2023-02-08T09:45:02.291Z,18
2023-02-08T09:50:01.837Z,16
2023-02-08T09:55:02.338Z,17
2023-02-08T10:00:01.867Z,15
2023-02-08T10:05:02.233Z,18
2023-02-08T10:10:01.781Z,16
2023-02-08T10:15:02.193Z,16
2023-02-08T10:20:02.043Z,16
2023-02-08T10:25:01.420Z,16
2023-02-08T10:30:01.813Z,20
2023-02-08T10:35:02.337Z,15
2023-02-08T10:40:01.741Z,16
2023-02-08T10:45:03.092Z,15
2023-02-08T10:50:01.547Z,16
2023-02-08T10:55:02.087Z,15
2023-02-08T11:00:01.511Z,17
2023-02-08T11:05:02.305Z,16
2023-02-08T11:10:02.136Z,16
2023-02-08T11:15:01.652Z,15
2023-02-08T11:20:01.521Z,17
2023-02-08T11:25:02.300Z,15
2023-02-08T11:30:02.108Z,18
2023-02-08T11:35:01.612Z,26
2023-02-08T11:40:02.438Z,38
2023-02-08T11:45:01.928Z,64
2023-02-08T11:50:02.294Z,73
2023-02-08T11:55:01.777Z,87
2023-02-08T12:00:02.153Z,105
2023-02-08T12:05:01.539Z,109
2023-02-08T12:10:02.374Z,114
2023-02-08T12:15:02.214Z,104
2023-02-08T12:20:02.124Z,90
2023-02-08T12:25:01.633Z,90
2023-02-08T12:30:02.136Z,78
2023-02-08T12:35:01.662Z,73
2023-02-08T12:40:02.088Z,71
2023-02-08T12:45:01.906Z,73
2023-02-08T12:50:02.414Z,66
2023-02-08T12:55:01.909Z,69
2023-02-08T13:00:02.546Z,72
2023-02-08T13:05:02.349Z,68
2023-02-08T13:10:02.181Z,74
2023-02-08T13:15:03.092Z,62
2023-02-08T13:20:01.740Z,57
2023-02-08T13:25:07.503Z,59
2023-02-08T13:30:01.548Z,60
2023-02-08T13:35:01.929Z,53
2023-02-08T13:40:01.553Z,53
2023-02-08T13:45:01.936Z,49
2023-02-08T13:50:02.314Z,44
2023-02-08T13:55:01.860Z,48
2023-02-08T14:00:02.419Z,49
2023-02-08T14:05:04.568Z,38
2023-02-08T14:10:02.249Z,40
2023-02-08T14:15:01.645Z,38
2023-02-08T14:20:02.535Z,38
2023-02-08T14:25:01.926Z,36
2023-02-08T14:30:02.725Z,30
2023-02-08T14:35:02.509Z,39
2023-02-08T14:40:02.029Z,28
2023-02-08T14:45:01.844Z,27
2023-02-08T14:50:02.658Z,31
2023-02-08T14:55:02.043Z,27
2023-02-08T15:00:01.630Z,26
2023-02-08T15:05:02.159Z,26
2023-02-08T15:10:01.704Z,29
2023-02-08T15:15:02.193Z,22
2023-02-08T15:20:01.660Z,26
2023-02-08T15:25:02.459Z,23
2023-02-08T15:30:02.021Z,26
2023-02-08T15:35:01.530Z,29
2023-02-08T15:40:02.124Z,22
2023-02-08T15:45:01.948Z,22
2023-02-08T15:50:01.452Z,20
2023-02-08T15:55:01.844Z,23
2023-02-08T16:00:02.674Z,25
2023-02-08T16:05:02.121Z,25
2023-02-08T16:10:01.637Z,21
2023-02-08T16:15:02.434Z,20
2023-02-08T16:20:02.007Z,19
2023-02-08T16:25:01.804Z,19
2023-02-08T16:30:02.418Z,19
2023-02-08T16:35:01.991Z,19
2023-02-08T16:40:01.825Z,19
2023-02-08T16:45:02.642Z,18
2023-02-08T16:50:02.475Z,20
2023-02-08T16:55:01.902Z,19
2023-02-08T17:00:02.296Z,19
2023-02-08T17:05:01.841Z,16
2023-02-08T17:10:02.360Z,18
2023-02-08T17:15:01.864Z,23
2023-02-08T17:20:01.395Z,23
2023-02-08T17:25:01.755Z,21
2023-02-08T17:30:02.321Z,20
2023-02-08T17:35:01.815Z,22
2023-02-08T17:40:02.206Z,19
2023-02-08T17:45:01.818Z,21
2023-02-08T17:50:02.180Z,20
2023-02-08T17:55:01.594Z,23
2023-02-08T18:00:02.100Z,19
2023-02-08T18:05:01.663Z,16
2023-02-08T18:10:02.097Z,19
2023-02-08T18:15:01.554Z,20
2023-02-08T18:20:02.451Z,21
2023-02-08T18:25:02.298Z,18
2023-02-08T18:30:01.700Z,19
2023-02-08T18:35:04.274Z,21
2023-02-08T18:40:02.431Z,21
2023-02-08T18:45:02.222Z,21
2023-02-08T18:50:01.730Z,21
2023-02-08T18:55:02.273Z,21
2023-02-08T19:00:01.646Z,21
2023-02-08T19:05:02.425Z,19
2023-02-08T19:10:01.836Z,22
2023-02-08T19:15:02.252Z,28
2023-02-08T19:20:01.827Z,23
2023-02-08T19:25:02.385Z,24
2023-02-08T19:30:02.231Z,23
2023-02-08T19:35:01.688Z,29
2023-02-08T19:40:02.101Z,26
2023-02-08T19:45:01.509Z,26
2023-02-08T19:50:02.076Z,27
2023-02-08T19:55:01.644Z,29
2023-02-08T20:00:04.458Z,23
2023-02-08T20:05:01.844Z,25
2023-02-08T20:10:02.384Z,23
2023-02-08T20:15:01.796Z,20
2023-02-08T20:20:02.669Z,18
2023-02-08T20:25:02.123Z,19
2023-02-08T20:30:01.637Z,23
2023-02-08T20:35:02.431Z,17
2023-02-08T20:40:02.290Z,17
2023-02-08T20:45:01.669Z,21
2023-02-08T20:50:10.279Z,16
2023-02-08T20:55:01.937Z,17
2023-02-08T21:00:02.347Z,20
2023-02-08T21:05:02.165Z,19
2023-02-08T21:10:01.607Z,18
2023-02-08T21:15:02.174Z,19
2023-02-08T21:20:01.694Z,15
2023-02-08T21:25:02.076Z,16
2023-02-08T21:30:01.585Z,16
2023-02-08T21:35:01.970Z,16
2023-02-08T21:40:01.379Z,16
2023-02-08T21:45:01.780Z,15
2023-02-08T21:50:02.164Z,18
2023-02-08T21:55:01.691Z,20
2023-02-08T22:00:02.549Z,19
2023-02-08T22:05:01.625Z,19
2023-02-08T22:10:02.070Z,18
2023-02-08T22:15:01.904Z,16
2023-02-08T22:20:02.007Z,17
2023-02-08T22:25:01.411Z,16
2023-02-08T22:30:01.963Z,18
2023-02-08T22:35:01.415Z,17
2023-02-08T22:40:01.832Z,19
2023-02-08T22:45:02.351Z,17
2023-02-08T22:50:01.867Z,19
2023-02-08T22:55:02.253Z,27
2023-02-08T23:00:01.856Z,20
2023-02-08T23:05:02.201Z,18
2023-02-08T23:10:01.792Z,18
2023-02-08T23:15:02.228Z,18
2023-02-08T23:20:02.105Z,18
2023-02-08T23:25:01.677Z,17
2023-02-08T23:30:02.063Z,18
2023-02-08T23:35:01.901Z,17
2023-02-08T23:40:01.802Z,12
2023-02-08T23:45:02.163Z,19
2023-02-08T23:50:01.646Z,17
2023-02-08T23:55:02.125Z,19
