createdAt,value
2016-08-28T16:54:46.433Z,1935
2016-08-28T16:55:07.394Z,1945
2016-08-28T16:55:18.589Z,1955
2016-08-28T16:55:35.491Z,1918
2016-08-28T16:55:46.704Z,1910
2016-08-28T16:55:59.066Z,1901
2016-08-28T16:56:12.027Z,1875
2016-08-28T16:56:26.487Z,1858
2016-08-28T16:56:44.197Z,1841
2016-08-28T16:56:55.823Z,1814
2016-08-28T16:57:13.775Z,1798
2016-08-28T16:57:29.751Z,1781
2016-08-28T16:57:40.983Z,1773
2016-08-28T16:57:55.151Z,1764
2016-08-28T16:58:09.093Z,1746
2016-08-28T16:58:23.179Z,1731
2016-08-28T16:58:37.302Z,1722
2016-08-28T16:58:51.321Z,1704
2016-08-28T16:59:02.529Z,1714
2016-08-28T16:59:13.749Z,1696
2016-08-28T16:59:24.867Z,1706
2016-08-28T16:59:36.058Z,1687
2016-08-28T16:59:50.224Z,1697
2016-08-28T17:00:04.249Z,1689
2016-08-28T17:00:15.480Z,1680
2016-08-28T17:00:26.651Z,1662
2016-08-28T17:00:40.729Z,1654
2016-08-28T17:00:53.257Z,1645
2016-08-28T17:01:10.398Z,1647
2016-08-28T17:01:21.571Z,1639
2016-08-28T17:01:35.641Z,1630
2016-08-28T17:01:52.587Z,1603
2016-08-28T17:02:03.732Z,1595
2016-08-28T17:02:14.971Z,1587
2016-08-28T17:02:29.011Z,1560
2016-08-28T17:02:43.005Z,1533
2016-08-28T17:02:54.244Z,1525
2016-08-28T17:03:09.277Z,1526
2016-08-28T17:03:23.280Z,1500
2016-08-28T17:03:34.560Z,1473
2016-08-28T17:03:45.755Z,1465
2016-08-28T17:03:56.818Z,1456
2016-08-28T17:04:10.820Z,1458
2016-08-28T17:04:24.900Z,1431
2016-08-28T17:04:36.119Z,1423
2016-08-28T17:04:47.279Z,1396
2016-08-28T17:05:01.458Z,1398
2016-08-28T17:05:18.309Z,1363
2016-08-28T17:05:32.374Z,1346
2016-08-28T17:05:43.481Z,1347
2016-08-28T17:05:54.698Z,1321
2016-08-28T17:06:11.683Z,1267
2016-08-28T17:06:22.881Z,1269
2016-08-28T17:06:34.065Z,1252
2016-08-28T17:06:48.215Z,1217
2016-08-28T17:07:02.285Z,1200
2016-08-28T17:07:13.421Z,1183
2016-08-28T17:07:27.403Z,1148
2016-08-28T17:07:38.570Z,1122
2016-08-28T17:07:52.714Z,1087
2016-08-28T17:08:09.531Z,1080
2016-08-28T17:08:23.444Z,1063
2016-08-28T17:08:34.660Z,1018
2016-08-28T17:08:48.648Z,1020
2016-08-28T17:08:59.810Z,993
2016-08-28T17:09:19.597Z,968
2016-08-28T17:09:33.522Z,941
2016-08-28T17:09:44.567Z,914
2016-08-28T17:09:55.792Z,934
2016-08-28T17:10:06.989Z,907
2016-08-28T17:10:21.059Z,881
2016-08-28T17:10:32.295Z,872
2016-08-28T17:10:49.254Z,856
2016-08-28T17:11:00.354Z,847
2016-08-28T17:11:14.490Z,820
2016-08-28T17:11:25.723Z,812
2016-08-28T17:11:39.751Z,804
2016-08-28T17:11:50.867Z,795
2016-08-28T17:12:04.969Z,787
2016-08-28T17:12:15.969Z,797
2016-08-28T17:12:32.904Z,789
2016-08-28T17:12:44.091Z,780
2016-08-28T17:12:55.306Z,762
2016-08-28T17:13:06.461Z,772
2016-08-28T17:13:17.615Z,753
2016-08-28T17:13:28.796Z,763
2016-08-28T17:13:42.835Z,745
2016-08-28T17:13:53.924Z,755
2016-08-28T17:14:04.985Z,737
2016-08-28T17:14:22.017Z,728
2016-08-28T17:14:36.115Z,738
2016-08-28T17:14:47.164Z,738
2016-08-28T17:15:01.358Z,720
2016-08-28T17:15:12.540Z,730
2016-08-28T17:15:26.526Z,730
2016-08-28T17:15:37.761Z,712
2016-08-28T17:15:48.878Z,712
2016-08-28T17:16:00.131Z,712
2016-08-28T17:16:11.317Z,740
2016-08-28T17:16:25.345Z,722
2016-08-28T17:16:36.469Z,722
2016-08-28T17:16:47.727Z,722
2016-08-28T17:17:07.540Z,722
2016-08-28T17:17:18.709Z,722
2016-08-28T17:17:29.912Z,722
2016-08-28T17:17:41.006Z,722
2016-08-28T17:17:52.217Z,703
2016-08-28T17:18:06.252Z,703
2016-08-28T17:18:20.346Z,703
2016-08-28T17:18:31.448Z,732
2016-08-28T17:18:42.580Z,732
2016-08-28T17:18:56.688Z,732
2016-08-28T17:19:07.911Z,703
2016-08-28T17:19:19.206Z,722
2016-08-28T17:19:30.356Z,722
2016-08-28T17:19:41.557Z,740
2016-08-28T17:19:55.640Z,730
2016-08-28T17:20:09.655Z,748
2016-08-28T17:20:23.851Z,757
2016-08-28T17:20:40.851Z,747
2016-08-28T17:20:51.956Z,765
2016-08-28T17:21:03.146Z,755
2016-08-28T17:21:14.365Z,773
2016-08-28T17:21:28.402Z,763
2016-08-28T17:21:39.547Z,800
2016-08-28T17:21:53.659Z,790
2016-08-28T17:22:07.744Z,780
2016-08-28T17:22:18.920Z,799
2016-08-28T17:22:32.966Z,789
2016-08-28T17:22:46.887Z,807
2016-08-28T17:23:00.896Z,797
2016-08-28T17:23:12.143Z,815
2016-08-28T17:23:26.094Z,805
2016-08-28T17:23:40.175Z,824
2016-08-28T17:23:51.371Z,824
2016-08-28T17:24:02.542Z,814
2016-08-28T17:24:16.596Z,814
2016-08-28T17:24:27.742Z,832
2016-08-28T17:24:41.812Z,832
2016-08-28T17:24:53.049Z,822
2016-08-28T17:25:10.066Z,840
2016-08-28T17:25:21.239Z,840
2016-08-28T17:25:35.378Z,830
2016-08-28T17:25:53.572Z,830
2016-08-28T17:26:04.752Z,830
2016-08-28T17:26:21.766Z,840
2016-08-28T17:26:38.710Z,812
2016-08-28T17:26:52.921Z,812
2016-08-28T17:27:06.907Z,830
2016-08-28T17:27:23.933Z,820
2016-08-28T17:27:38.106Z,839
2016-08-28T17:27:49.247Z,847
2016-08-28T17:28:09.061Z,847
2016-08-28T17:28:20.247Z,847
2016-08-28T17:28:34.288Z,847
2016-08-28T17:28:45.376Z,866
2016-08-28T17:28:56.520Z,866
2016-08-28T17:29:07.698Z,884
2016-08-28T17:29:18.832Z,874
2016-08-28T17:29:29.917Z,874
2016-08-28T17:29:46.908Z,882
2016-08-28T17:30:03.821Z,901
2016-08-28T17:30:17.786Z,891
2016-08-28T17:30:28.862Z,891
2016-08-28T17:30:42.985Z,909
2016-08-28T17:30:57.868Z,909
2016-08-28T17:31:08.984Z,909
2016-08-28T17:31:23.083Z,909
2016-08-28T17:31:34.256Z,909
2016-08-28T17:31:45.398Z,909
2016-08-28T17:31:59.421Z,909
2016-08-28T17:32:16.412Z,899
2016-08-28T17:32:30.386Z,899
2016-08-28T17:32:44.476Z,881
2016-08-28T17:32:58.437Z,891
2016-08-28T17:33:09.794Z,891
2016-08-28T17:33:21.726Z,872
2016-08-28T17:33:37.217Z,882
2016-08-28T17:33:51.211Z,864
2016-08-28T17:34:05.203Z,874
2016-08-28T17:34:19.500Z,837
2016-08-28T17:34:38.402Z,829
2016-08-28T17:34:53.098Z,839
2016-08-28T17:35:07.535Z,820
2016-08-28T17:35:21.503Z,802
2016-08-28T17:35:35.466Z,812
2016-08-28T17:35:49.708Z,794
2016-08-28T17:36:06.589Z,775
2016-08-28T17:36:20.816Z,804
2016-08-28T17:36:32.498Z,785
2016-08-28T17:36:46.613Z,785
2016-08-28T17:37:00.634Z,785
2016-08-28T17:37:15.421Z,785
2016-08-28T17:37:29.774Z,804
2016-08-28T17:37:44.526Z,775
2016-08-28T17:38:02.201Z,794
2016-08-28T17:38:16.258Z,794
2016-08-28T17:38:30.260Z,784
2016-08-28T17:38:41.495Z,784
2016-08-28T17:38:53.019Z,784
2016-08-28T17:39:07.217Z,784
2016-08-28T17:39:21.377Z,784
2016-08-28T17:39:35.413Z,784
2016-08-28T17:39:46.391Z,794
2016-08-28T17:39:57.689Z,794
2016-08-28T17:40:11.746Z,785
2016-08-28T17:40:25.781Z,767
2016-08-28T17:40:37.004Z,777
2016-08-28T17:40:48.210Z,759
2016-08-28T17:41:05.128Z,769
2016-08-28T17:41:16.326Z,750
2016-08-28T17:41:27.481Z,760
2016-08-28T17:41:38.739Z,742
2016-08-28T17:41:49.779Z,742
2016-08-28T17:42:00.976Z,742
2016-08-28T17:42:15.054Z,752
2016-08-28T17:42:26.303Z,752
2016-08-28T17:42:40.179Z,752
2016-08-28T17:42:51.332Z,752
2016-08-28T17:43:02.496Z,733
2016-08-28T17:43:19.467Z,733
2016-08-28T17:43:33.527Z,762
2016-08-28T17:43:44.758Z,743
2016-08-28T17:44:01.688Z,743
2016-08-28T17:44:12.758Z,753
2016-08-28T17:44:23.942Z,717
2016-08-28T17:44:38.083Z,708
2016-08-28T17:44:52.053Z,718
2016-08-28T17:45:03.348Z,728
2016-08-28T17:45:14.475Z,692
2016-08-28T17:45:25.558Z,683
2016-08-28T17:45:36.845Z,712
2016-08-28T17:45:50.870Z,703
2016-08-28T17:46:04.817Z,695
2016-08-28T17:46:15.979Z,677
2016-08-28T17:46:32.811Z,668
2016-08-28T17:46:49.887Z,668
2016-08-28T17:47:03.876Z,678
2016-08-28T17:47:17.791Z,660
2016-08-28T17:47:28.862Z,670
2016-08-28T17:47:40.084Z,651
2016-08-28T17:47:54.107Z,661
2016-08-28T17:48:05.199Z,661
2016-08-28T17:48:16.498Z,643
2016-08-28T17:48:27.616Z,653
2016-08-28T17:48:41.683Z,635
2016-08-28T17:48:55.824Z,626
2016-08-28T17:49:06.894Z,636
2016-08-28T17:49:20.903Z,628
2016-08-28T17:49:31.992Z,609
2016-08-28T17:49:46.047Z,629
2016-08-28T17:49:57.388Z,593
2016-08-28T17:50:11.406Z,613
2016-08-28T17:50:25.377Z,604
2016-08-28T17:50:42.352Z,578
2016-08-28T17:50:53.453Z,588
2016-08-28T17:51:04.615Z,579
2016-08-28T17:51:21.551Z,552
2016-08-28T17:51:38.449Z,572
2016-08-28T17:51:49.537Z,536
2016-08-28T17:52:00.723Z,546
2016-08-28T17:52:11.701Z,537
2016-08-28T17:52:22.858Z,547
2016-08-28T17:52:36.787Z,539
2016-08-28T17:52:50.619Z,531
2016-08-28T17:53:04.696Z,522
2016-08-28T17:53:15.705Z,532
2016-08-28T17:53:26.797Z,495
2016-08-28T17:53:40.915Z,505
2016-08-28T17:53:54.988Z,497
2016-08-28T17:54:08.981Z,489
2016-08-28T17:54:20.212Z,480
2016-08-28T17:54:34.283Z,472
2016-08-28T17:54:45.360Z,482
2016-08-28T17:54:56.457Z,473
2016-08-28T17:55:16.222Z,447
2016-08-28T17:55:30.297Z,467
2016-08-28T17:55:41.395Z,448
2016-08-28T17:55:55.438Z,450
2016-08-28T17:56:06.557Z,442
2016-08-28T17:56:20.674Z,433
2016-08-28T17:56:34.643Z,425
2016-08-28T17:56:45.831Z,416
2016-08-28T17:56:57.045Z,408
2016-08-28T17:57:11.194Z,410
2016-08-28T17:57:25.267Z,401
2016-08-28T17:57:39.285Z,375
2016-08-28T17:57:50.581Z,366
2016-08-28T17:58:01.684Z,376
2016-08-28T17:58:12.726Z,368
2016-08-28T17:58:23.916Z,359
2016-08-28T17:58:37.987Z,351
2016-08-28T17:58:49.127Z,343
2016-08-28T17:59:03.140Z,336
2016-08-28T17:59:14.431Z,344
2016-08-28T17:59:25.635Z,335
2016-08-28T17:59:39.713Z,343
2016-08-28T17:59:56.501Z,333
2016-08-28T18:00:10.552Z,299
2016-08-28T18:00:21.765Z,307
2016-08-28T18:00:35.765Z,290
2016-08-28T18:00:53.382Z,298
2016-08-28T18:01:04.665Z,306
2016-08-28T18:01:15.852Z,289
2016-08-28T18:01:26.973Z,272
2016-08-28T18:01:38.213Z,272
2016-08-28T18:01:52.295Z,279
2016-08-28T18:02:03.386Z,279
2016-08-28T18:02:17.427Z,262
2016-08-28T18:02:28.579Z,262
2016-08-28T18:02:42.554Z,245
2016-08-28T18:02:53.827Z,270
2016-08-28T18:03:04.927Z,270
2016-08-28T18:03:20.645Z,253
2016-08-28T18:03:40.399Z,253
2016-08-28T18:03:54.432Z,236
2016-08-28T18:04:08.570Z,236
2016-08-28T18:04:25.445Z,219
2016-08-28T18:04:39.480Z,244
2016-08-28T18:04:53.654Z,244
2016-08-28T18:05:04.913Z,227
2016-08-28T18:05:16.054Z,227
2016-08-28T18:05:30.033Z,227
2016-08-28T18:05:44.158Z,210
2016-08-28T18:05:55.258Z,210
2016-08-28T18:06:06.316Z,210
2016-08-28T18:06:17.586Z,210
2016-08-28T18:06:28.807Z,193
2016-08-28T18:06:45.788Z,193
2016-08-28T18:06:59.801Z,201
2016-08-28T18:07:16.645Z,201
2016-08-28T18:07:27.622Z,201
2016-08-28T18:07:44.490Z,184
2016-08-28T18:08:01.372Z,184
2016-08-28T18:08:18.251Z,184
2016-08-28T18:08:29.485Z,167
2016-08-28T18:08:43.582Z,167
2016-08-28T18:08:54.759Z,167
2016-08-28T18:09:05.711Z,167
2016-08-28T18:09:16.870Z,150
2016-08-28T18:09:28.184Z,150
2016-08-28T18:09:39.332Z,174
2016-08-28T18:09:56.295Z,174
2016-08-28T18:10:10.398Z,157
2016-08-28T18:10:21.689Z,157
2016-08-28T18:10:35.698Z,157
2016-08-28T18:10:46.852Z,157
2016-08-28T18:10:57.875Z,140
2016-08-28T18:11:08.979Z,140
2016-08-28T18:11:26.007Z,140
2016-08-28T18:11:37.095Z,140
2016-08-28T18:11:48.355Z,123
2016-08-28T18:11:59.566Z,123
2016-08-28T18:12:10.654Z,123
2016-08-28T18:12:24.750Z,148
2016-08-28T18:12:38.881Z,131
2016-08-28T18:12:55.871Z,131
2016-08-28T18:13:07.103Z,131
2016-08-28T18:13:24.200Z,131
2016-08-28T18:13:35.250Z,114
2016-08-28T18:13:55.105Z,114
2016-08-28T18:14:06.290Z,114
2016-08-28T18:14:17.548Z,114
2016-08-28T18:14:28.784Z,97
2016-08-28T18:14:42.765Z,97
2016-08-28T18:14:56.886Z,97
2016-08-28T18:15:10.911Z,122
2016-08-28T18:15:24.963Z,105
2016-08-28T18:15:38.970Z,105
2016-08-28T18:15:53.094Z,105
2016-08-28T18:16:04.170Z,105
2016-08-28T18:16:18.070Z,105
2016-08-28T18:16:32.100Z,88
2016-08-28T18:16:43.267Z,88
2016-08-28T18:16:57.339Z,88
2016-08-28T18:17:11.426Z,88
2016-08-28T18:17:28.527Z,70
2016-08-28T18:17:39.739Z,70
2016-08-28T18:17:53.690Z,70
2016-08-28T18:18:04.673Z,70
2016-08-28T18:18:21.676Z,96
2016-08-28T18:18:32.862Z,79
2016-08-28T18:18:46.880Z,79
2016-08-28T18:19:00.917Z,79
2016-08-28T18:19:15.065Z,79
2016-08-28T18:19:34.658Z,79
2016-08-28T18:19:51.556Z,62
2016-08-28T18:20:02.754Z,62
2016-08-28T18:20:16.742Z,62
2016-08-28T18:20:30.748Z,62
2016-08-28T18:20:44.871Z,62
2016-08-28T18:20:58.983Z,62
2016-08-28T18:21:10.143Z,43
2016-08-28T18:21:24.174Z,43
2016-08-28T18:21:38.204Z,70
2016-08-28T18:21:52.306Z,70
2016-08-28T18:22:03.376Z,70
2016-08-28T18:22:17.368Z,70
2016-08-28T18:22:28.534Z,70
2016-08-28T18:22:39.536Z,53
2016-08-28T18:22:53.464Z,53
2016-08-28T18:23:07.539Z,53
2016-08-28T18:23:18.763Z,53
2016-08-28T18:23:29.942Z,53
2016-08-28T18:23:43.918Z,53
2016-08-28T18:23:55.133Z,53
2016-08-28T18:24:09.306Z,53
2016-08-28T18:24:23.322Z,53
2016-08-28T18:24:37.404Z,35
2016-08-28T18:24:48.583Z,35
2016-08-28T18:24:59.709Z,35
2016-08-28T18:25:13.574Z,35
2016-08-28T18:25:27.688Z,35
2016-08-28T18:25:44.692Z,35
2016-08-28T18:25:55.873Z,35
2016-08-28T18:26:07.067Z,35
2016-08-28T18:26:18.159Z,35
2016-08-28T18:26:35.148Z,35
2016-08-28T18:26:46.252Z,35
2016-08-28T18:27:03.159Z,59
2016-08-28T18:27:14.375Z,43
2016-08-28T18:27:25.537Z,43
2016-08-28T18:27:36.662Z,43
2016-08-28T18:27:47.911Z,43
2016-08-28T18:28:01.897Z,43
2016-08-28T18:28:18.701Z,43
2016-08-28T18:28:29.839Z,43
2016-08-28T18:28:41.102Z,43
2016-08-28T18:28:55.180Z,43
2016-08-28T18:29:06.286Z,43
2016-08-28T18:29:17.429Z,43
2016-08-28T18:29:34.291Z,43
2016-08-28T18:29:45.373Z,43
2016-08-28T18:29:59.534Z,43
2016-08-28T18:30:16.454Z,43
2016-08-28T18:30:27.614Z,43
2016-08-28T18:30:41.613Z,43
2016-08-28T18:30:59.279Z,26
2016-08-28T18:31:16.191Z,26
2016-08-28T18:31:27.389Z,26
2016-08-28T18:31:41.416Z,26
2016-08-28T18:31:55.593Z,26
2016-08-28T18:32:15.456Z,26
2016-08-28T18:32:26.446Z,26
2016-08-28T18:32:40.590Z,26
2016-08-28T18:32:51.769Z,26
2016-08-28T18:33:08.726Z,26
2016-08-28T18:33:22.786Z,26
2016-08-28T18:33:36.954Z,26
2016-08-28T18:33:53.864Z,26
2016-08-28T18:34:10.716Z,26
2016-08-28T18:34:21.997Z,26
2016-08-28T18:34:33.035Z,26
2016-08-28T18:34:44.110Z,26
2016-08-28T18:35:01.072Z,26
2016-08-28T18:35:18.042Z,26
2016-08-28T18:35:29.288Z,26
2016-08-28T18:35:40.306Z,26
2016-08-28T18:35:54.425Z,26
2016-08-28T18:36:08.446Z,26
2016-08-28T18:36:22.476Z,26
2016-08-28T18:36:36.461Z,26
2016-08-28T18:36:50.528Z,26
2016-08-28T18:37:01.673Z,26
2016-08-28T18:37:18.520Z,26
2016-08-28T18:37:32.677Z,26
2016-08-28T18:37:46.578Z,26
2016-08-28T18:38:00.697Z,26
2016-08-28T18:38:17.546Z,26
2016-08-28T18:38:28.685Z,26
2016-08-28T18:38:42.668Z,26
2016-08-28T18:38:56.588Z,26
2016-08-28T18:39:10.551Z,26
2016-08-28T18:39:21.722Z,26
2016-08-28T18:39:35.715Z,26
2016-08-28T18:39:49.728Z,26
2016-08-28T18:40:01.011Z,26
2016-08-28T18:40:15.038Z,26
2016-08-28T18:40:29.049Z,26
2016-08-28T18:40:40.244Z,26
2016-08-28T18:40:51.385Z,26
2016-08-28T18:41:05.433Z,26
2016-08-28T18:41:16.485Z,26
2016-08-28T18:41:27.673Z,26
2016-08-28T18:41:41.693Z,26
2016-08-28T18:41:58.591Z,26
2016-08-28T18:42:12.619Z,26
2016-08-28T18:42:29.542Z,26
2016-08-28T18:42:43.632Z,26
2016-08-28T18:42:54.703Z,26
2016-08-28T18:43:05.937Z,26
2016-08-28T18:43:17.080Z,26
2016-08-28T18:43:31.129Z,26
2016-08-28T18:43:42.313Z,26
2016-08-28T18:43:53.384Z,26
2016-08-28T18:44:10.371Z,26
2016-08-28T18:44:24.308Z,26
2016-08-28T18:44:35.432Z,26
2016-08-28T18:44:46.603Z,26
2016-08-28T18:45:03.590Z,26
2016-08-28T18:45:17.463Z,26
2016-08-28T18:45:28.586Z,26
2016-08-28T18:45:39.913Z,26
2016-08-28T18:45:51.062Z,26
2016-08-28T18:46:03.418Z,26
2016-08-28T18:46:19.159Z,26
2016-08-28T18:46:33.258Z,26
2016-08-28T18:46:47.667Z,26
2016-08-28T18:46:58.790Z,26
2016-08-28T18:47:15.744Z,26
2016-08-28T18:47:28.540Z,26
2016-08-28T18:47:42.637Z,26
2016-08-28T18:47:59.611Z,26
2016-08-28T18:48:11.123Z,26
2016-08-28T18:48:22.296Z,26
2016-08-28T18:48:39.085Z,26
2016-08-28T18:48:50.283Z,26
2016-08-28T18:49:02.669Z,26
2016-08-28T18:49:19.916Z,26
2016-08-28T18:49:32.415Z,26
2016-08-28T18:49:43.564Z,26
2016-08-28T18:49:58.138Z,26
2016-08-28T18:50:15.052Z,26
2016-08-28T18:50:26.287Z,26
2016-08-28T18:50:37.620Z,26
2016-08-28T18:50:48.754Z,26
2016-08-28T18:50:59.877Z,26
2016-08-28T18:51:16.816Z,26
2016-08-28T18:51:27.952Z,26
2016-08-28T18:51:47.846Z,26
2016-08-28T18:51:58.938Z,26
2016-08-28T18:52:13.028Z,26
2016-08-28T18:52:24.094Z,26
2016-08-28T18:52:38.579Z,26
2016-08-28T18:52:52.278Z,26
2016-08-28T18:53:06.419Z,26
2016-08-28T18:53:17.649Z,26
2016-08-28T18:53:28.884Z,26
2016-08-28T18:53:45.788Z,26
2016-08-28T18:54:00.125Z,26
2016-08-28T18:54:17.171Z,26
2016-08-28T18:54:28.370Z,26
2016-08-28T18:54:42.862Z,26
2016-08-28T18:54:57.098Z,26
2016-08-28T18:55:13.993Z,26
2016-08-28T18:55:30.990Z,26
2016-08-28T18:55:42.375Z,26
2016-08-28T18:55:53.507Z,26
2016-08-28T18:56:04.862Z,26
2016-08-28T18:56:16.108Z,26
2016-08-28T18:56:38.788Z,26
2016-08-28T18:56:53.376Z,26
2016-08-28T18:57:04.552Z,26
2016-08-28T18:57:18.477Z,26
2016-08-28T18:57:38.938Z,26
2016-08-28T18:57:50.108Z,26
2016-08-28T18:58:07.024Z,26
2016-08-28T18:58:18.703Z,26
2016-08-28T18:58:29.698Z,26
2016-08-28T18:58:44.187Z,26
2016-08-28T18:58:55.498Z,26
2016-08-28T18:59:09.350Z,26
2016-08-28T18:59:23.390Z,26
2016-08-28T18:59:40.442Z,26
2016-08-28T18:59:51.530Z,26
2016-08-28T19:00:08.409Z,26
2016-08-28T19:00:22.510Z,26
2016-08-28T19:00:39.291Z,26
2016-08-28T19:00:57.737Z,26
2016-08-28T19:01:23.335Z,26
2016-08-28T19:01:41.037Z,26
2016-08-28T19:01:55.191Z,26
2016-08-28T19:02:12.436Z,26
2016-08-28T19:02:26.729Z,26
2016-08-28T19:02:37.997Z,26
2016-08-28T19:02:49.095Z,26
2016-08-28T19:03:06.375Z,26
2016-08-28T19:03:18.627Z,26
2016-08-28T19:03:29.834Z,26
2016-08-28T19:03:41.397Z,26
2016-08-28T19:03:55.480Z,26
2016-08-28T19:04:10.219Z,26
2016-08-28T19:04:21.682Z,26
2016-08-28T19:04:45.059Z,26
2016-08-28T19:05:02.276Z,26
2016-08-28T19:05:16.449Z,26
2016-08-28T19:05:33.513Z,26
2016-08-28T19:05:47.613Z,26
2016-08-28T19:05:59.227Z,26
2016-08-28T19:06:16.288Z,26
2016-08-28T19:06:27.359Z,26
2016-08-28T19:06:41.525Z,26
2016-08-28T19:06:55.654Z,26
2016-08-28T19:07:12.826Z,26
2016-08-28T19:07:29.859Z,26
2016-08-28T19:07:40.964Z,26
2016-08-28T19:07:52.220Z,26
2016-08-28T19:08:03.398Z,26
2016-08-28T19:08:17.316Z,26
2016-08-28T19:08:28.391Z,26
2016-08-28T19:08:45.335Z,26
2016-08-28T19:09:02.241Z,26
2016-08-28T19:09:16.363Z,26
2016-08-28T19:09:33.334Z,26
2016-08-28T19:09:53.236Z,26
2016-08-28T19:10:07.672Z,26
2016-08-28T19:10:21.664Z,26
2016-08-28T19:10:35.786Z,26
2016-08-28T19:10:47.184Z,26
2016-08-28T19:10:58.253Z,26
2016-08-28T19:11:12.348Z,26
2016-08-28T19:11:26.619Z,26
2016-08-28T19:11:37.691Z,26
2016-08-28T19:11:54.533Z,26
2016-08-28T19:12:19.124Z,26
2016-08-28T19:12:36.106Z,26
2016-08-28T19:12:51.037Z,26
2016-08-28T19:13:05.880Z,26
2016-08-28T19:13:19.931Z,26
2016-08-28T19:13:31.335Z,26
2016-08-28T19:13:46.173Z,26
2016-08-28T19:13:57.275Z,26
2016-08-28T19:14:08.544Z,26
2016-08-28T19:14:19.630Z,26
2016-08-28T19:14:39.391Z,26
2016-08-28T19:14:53.328Z,26
2016-08-28T19:15:07.454Z,26
2016-08-28T19:15:21.483Z,26
2016-08-28T19:15:32.819Z,26
2016-08-28T19:15:46.782Z,17
2016-08-28T19:16:00.794Z,17
2016-08-28T19:16:14.885Z,17
2016-08-28T19:16:29.074Z,43
2016-08-28T19:16:42.949Z,17
2016-08-28T19:16:57.053Z,17
2016-08-28T19:17:11.083Z,17
2016-08-28T19:17:28.010Z,17
2016-08-28T19:17:44.905Z,17
2016-08-28T19:17:56.150Z,17
2016-08-28T19:18:07.356Z,17
2016-08-28T19:18:21.359Z,17
2016-08-28T19:18:32.538Z,17
2016-08-28T19:18:46.532Z,17
2016-08-28T19:19:00.521Z,17
2016-08-28T19:19:14.634Z,17
2016-08-28T19:19:28.599Z,17
2016-08-28T19:19:42.743Z,17
2016-08-28T19:19:59.613Z,17
2016-08-28T19:20:13.520Z,17
2016-08-28T19:20:24.665Z,17
2016-08-28T19:20:35.938Z,17
2016-08-28T19:20:49.902Z,17
2016-08-28T19:21:01.149Z,17
2016-08-28T19:21:15.055Z,17
2016-08-28T19:21:34.894Z,17
2016-08-28T19:21:46.186Z,17
2016-08-28T19:22:00.204Z,17
2016-08-28T19:22:14.218Z,17
2016-08-28T19:22:25.369Z,17
2016-08-28T19:22:42.136Z,17
2016-08-28T19:22:53.434Z,17
2016-08-28T19:23:07.481Z,17
2016-08-28T19:23:18.509Z,17
2016-08-28T19:23:35.457Z,17
2016-08-28T19:23:46.642Z,17
2016-08-28T19:23:57.722Z,17
2016-08-28T19:24:14.588Z,17
2016-08-28T19:24:28.751Z,17
2016-08-28T19:24:42.764Z,17
2016-08-28T19:24:53.900Z,17
2016-08-28T19:25:10.840Z,17
2016-08-28T19:25:24.896Z,17
2016-08-28T19:25:36.058Z,17
2016-08-28T19:25:47.231Z,17
2016-08-28T19:26:04.215Z,17
2016-08-28T19:26:15.480Z,17
2016-08-28T19:26:35.387Z,17
2016-08-28T19:26:49.404Z,43
2016-08-28T19:27:00.642Z,17
2016-08-28T19:27:14.558Z,17
2016-08-28T19:27:25.703Z,17
2016-08-28T19:27:36.881Z,17
2016-08-28T19:27:50.854Z,17
2016-08-28T19:28:07.842Z,17
2016-08-28T19:28:18.852Z,17
2016-08-28T19:28:30.127Z,17
2016-08-28T19:28:41.302Z,17
2016-08-28T19:28:52.343Z,17
2016-08-28T19:29:06.315Z,17
2016-08-28T19:29:17.430Z,17
2016-08-28T19:29:28.567Z,17
2016-08-28T19:29:39.617Z,17
2016-08-28T19:29:53.702Z,17
2016-08-28T19:30:07.686Z,17
2016-08-28T19:30:27.568Z,17
2016-08-28T19:30:41.589Z,17
2016-08-28T19:30:59.371Z,17
2016-08-28T19:31:10.609Z,17
2016-08-28T19:31:27.295Z,17
2016-08-28T19:31:38.480Z,17
2016-08-28T19:31:52.598Z,17
2016-08-28T19:32:03.818Z,17
2016-08-28T19:32:14.903Z,17
2016-08-28T19:32:26.084Z,17
2016-08-28T19:32:43.140Z,17
2016-08-28T19:32:54.155Z,26
2016-08-28T19:33:05.388Z,26
2016-08-28T19:33:19.545Z,26
2016-08-28T19:33:30.737Z,26
2016-08-28T19:33:44.879Z,26
2016-08-28T19:33:55.970Z,26
2016-08-28T19:34:10.168Z,26
2016-08-28T19:34:24.207Z,26
2016-08-28T19:34:35.340Z,26
2016-08-28T19:34:52.293Z,26
2016-08-28T19:35:09.314Z,26
2016-08-28T19:35:20.454Z,26
2016-08-28T19:35:34.451Z,26
2016-08-28T19:35:45.577Z,26
2016-08-28T19:35:56.729Z,26
2016-08-28T19:36:07.951Z,26
2016-08-28T19:36:21.968Z,26
2016-08-28T19:36:33.105Z,26
2016-08-28T19:36:50.188Z,26
2016-08-28T19:37:07.116Z,26
2016-08-28T19:37:18.334Z,26
2016-08-28T19:37:35.264Z,26
2016-08-28T19:37:49.363Z,26
2016-08-28T19:38:03.442Z,26
2016-08-28T19:38:17.464Z,26
2016-08-28T19:38:28.638Z,26
2016-08-28T19:38:39.702Z,26
2016-08-28T19:38:53.804Z,26
2016-08-28T19:39:07.831Z,26
2016-08-28T19:39:18.860Z,26
2016-08-28T19:39:33.012Z,26
2016-08-28T19:39:47.047Z,26
2016-08-28T19:40:01.094Z,26
2016-08-28T19:40:15.178Z,26
2016-08-28T19:40:29.199Z,26
2016-08-28T19:40:43.143Z,26
2016-08-28T19:40:54.330Z,26
2016-08-28T19:41:11.338Z,26
2016-08-28T19:41:25.325Z,26
2016-08-28T19:41:39.399Z,26
2016-08-28T19:41:50.619Z,26
2016-08-28T19:42:04.545Z,26
2016-08-28T19:42:15.762Z,26
2016-08-28T19:42:32.687Z,26
2016-08-28T19:42:43.807Z,26
2016-08-28T19:42:57.897Z,26
2016-08-28T19:43:08.942Z,26
2016-08-28T19:43:22.923Z,26
2016-08-28T19:43:34.112Z,26
2016-08-28T19:43:48.077Z,26
2016-08-28T19:43:59.276Z,26
2016-08-28T19:44:22.302Z,26
2016-08-28T19:44:42.110Z,26
2016-08-28T19:44:59.112Z,26
2016-08-28T19:45:16.139Z,26
2016-08-28T19:45:30.138Z,26
2016-08-28T19:45:41.404Z,26
2016-08-28T19:45:52.573Z,26
2016-08-28T19:46:12.443Z,26
2016-08-28T19:46:27.117Z,26
2016-08-28T19:46:40.758Z,26
2016-08-28T19:46:51.875Z,26
2016-08-28T19:47:08.947Z,26
2016-08-28T19:47:20.184Z,26
2016-08-28T19:47:37.219Z,26
2016-08-28T19:47:48.410Z,26
2016-08-28T19:48:08.641Z,26
2016-08-28T19:48:22.570Z,26
2016-08-28T19:48:36.606Z,26
2016-08-28T19:48:50.643Z,26
2016-08-28T19:49:01.845Z,26
2016-08-28T19:49:13.016Z,26
2016-08-28T19:49:24.150Z,26
2016-08-28T19:49:35.467Z,26
2016-08-28T19:49:52.374Z,26
2016-08-28T19:50:06.269Z,26
2016-08-28T19:50:20.346Z,26
2016-08-28T19:50:37.335Z,26
2016-08-28T19:50:51.332Z,26
2016-08-28T19:51:02.555Z,26
2016-08-28T19:51:19.605Z,26
2016-08-28T19:51:36.625Z,26
2016-08-28T19:51:53.707Z,26
2016-08-28T19:52:08.099Z,26
2016-08-28T19:52:19.844Z,26
2016-08-28T19:52:31.257Z,26
2016-08-28T19:52:45.456Z,26
2016-08-28T19:53:02.834Z,26
2016-08-28T19:53:19.982Z,26
2016-08-28T19:53:34.913Z,26
2016-08-28T19:53:52.089Z,26
2016-08-28T19:54:14.500Z,26
2016-08-28T19:54:30.499Z,26
2016-08-28T19:54:47.772Z,26
2016-08-28T19:55:01.966Z,26
2016-08-28T19:55:13.318Z,26
2016-08-28T19:55:24.693Z,26
2016-08-28T19:55:49.053Z,26
2016-08-28T19:56:05.927Z,26
2016-08-28T19:56:20.581Z,26
2016-08-28T19:56:40.672Z,26
2016-08-28T19:56:58.880Z,26
2016-08-28T19:57:12.380Z,26
2016-08-28T19:57:24.123Z,26
2016-08-28T19:57:44.657Z,26
2016-08-28T19:58:02.895Z,26
2016-08-28T19:58:18.250Z,26
2016-08-28T19:58:38.190Z,26
2016-08-28T19:58:53.990Z,26
2016-08-28T19:59:07.297Z,26
2016-08-28T19:59:25.706Z,26
2016-08-28T19:59:41.079Z,26
2016-08-28T19:59:53.143Z,26
2016-08-28T20:00:22.039Z,26
2016-08-28T20:00:56.781Z,26
2016-08-28T20:01:28.187Z,26
2016-08-28T20:01:59.567Z,26
2016-08-28T20:02:28.717Z,26
2016-08-28T20:03:08.702Z,26
2016-08-28T20:03:46.385Z,26
2016-08-28T20:04:23.064Z,26
2016-08-28T20:05:03.868Z,26
2016-08-28T20:05:39.963Z,26
2016-08-28T20:06:15.868Z,26
2016-08-28T20:06:55.264Z,26
2016-08-28T20:07:26.750Z,26
2016-08-28T20:08:00.734Z,26
2016-08-28T20:08:35.806Z,26
2016-08-28T20:09:15.334Z,26
2016-08-28T20:09:49.145Z,26
2016-08-28T20:10:20.903Z,26
2016-08-28T20:10:58.474Z,26
2016-08-28T20:11:33.579Z,26
2016-08-28T20:11:59.653Z,26
2016-08-28T20:12:35.372Z,26
2016-08-28T20:13:16.994Z,26