createdAt,value
2022-11-02T00:00:23.260Z,11.00
2022-11-02T00:02:31.750Z,10.67
2022-11-02T00:04:40.332Z,11.13
2022-11-02T00:06:48.949Z,10.73
2022-11-02T00:08:57.360Z,8.40
2022-11-02T00:11:05.879Z,6.80
2022-11-02T00:13:15.896Z,7.37
2022-11-02T00:15:25.659Z,9.27
2022-11-02T00:17:34.945Z,9.80
2022-11-02T00:19:43.533Z,8.17
2022-11-02T00:21:51.975Z,9.80
2022-11-02T00:24:00.880Z,10.27
2022-11-02T00:26:09.373Z,7.00
2022-11-02T00:28:19.182Z,7.63
2022-11-02T00:30:27.611Z,7.60
2022-11-02T00:32:36.136Z,9.70
2022-11-02T00:34:44.705Z,7.30
2022-11-02T00:36:55.599Z,7.33
2022-11-02T00:39:04.166Z,6.10
2022-11-02T00:41:12.964Z,6.73
2022-11-02T00:43:23.161Z,7.43
2022-11-02T00:45:31.626Z,6.80
2022-11-02T00:47:40.096Z,9.87
2022-11-02T00:49:48.508Z,6.17
2022-11-02T00:51:57.425Z,6.33
2022-11-02T00:54:06.074Z,6.80
2022-11-02T00:56:14.921Z,5.57
2022-11-02T00:58:25.008Z,5.80
2022-11-02T01:00:33.512Z,5.17
2022-11-02T01:02:42.245Z,4.33
2022-11-02T01:04:50.761Z,4.87
2022-11-02T01:06:59.267Z,4.60
2022-11-02T01:09:08.229Z,6.40
2022-11-02T01:11:17.628Z,7.27
2022-11-02T01:13:27.581Z,3.67
2022-11-02T01:15:36.061Z,4.03
2022-11-02T01:17:44.925Z,5.70
2022-11-02T01:19:53.503Z,4.20
2022-11-02T01:22:02.110Z,4.10
2022-11-02T01:24:10.959Z,4.43
2022-11-02T01:26:19.972Z,4.23
2022-11-02T01:28:29.947Z,5.50
2022-11-02T01:30:40.286Z,5.67
2022-11-02T01:32:48.679Z,5.40
2022-11-02T01:34:57.449Z,4.97
2022-11-02T01:37:06.228Z,5.03
2022-11-02T01:39:15.386Z,5.00
2022-11-02T01:41:23.870Z,5.80
2022-11-02T01:43:34.413Z,5.40
2022-11-02T01:45:42.868Z,5.77
2022-11-02T01:47:51.498Z,5.70
2022-11-02T01:50:04.337Z,5.03
2022-11-02T01:52:13.880Z,5.40
2022-11-02T01:54:24.598Z,8.03
2022-11-02T01:56:34.457Z,7.10
2022-11-02T01:58:44.931Z,7.37
2022-11-02T02:00:53.426Z,6.87
2022-11-02T02:03:06.177Z,5.67
2022-11-02T02:05:15.404Z,8.17
2022-11-02T02:07:25.492Z,6.00
2022-11-02T02:09:34.123Z,7.50
2022-11-02T02:11:42.737Z,8.10
2022-11-02T02:13:52.803Z,6.00
2022-11-02T02:16:04.779Z,6.97
2022-11-02T02:18:15.913Z,5.23
2022-11-02T02:20:33.861Z,7.47
2022-11-02T02:22:59.511Z,6.47
2022-11-02T02:25:15.884Z,4.63
2022-11-02T02:27:25.645Z,6.67
2022-11-02T02:29:38.293Z,6.87
2022-11-02T02:31:49.430Z,6.90
2022-11-02T02:34:00.209Z,6.80
2022-11-02T02:36:11.125Z,5.83
2022-11-02T02:38:23.136Z,7.10
2022-11-02T02:40:33.298Z,5.37
2022-11-02T02:42:42.985Z,7.27
2022-11-02T02:44:55.809Z,5.33
2022-11-02T02:47:06.934Z,6.50
2022-11-02T02:49:22.903Z,6.60
2022-11-02T02:51:33.206Z,6.27
2022-11-02T02:53:43.877Z,7.43
2022-11-02T02:55:52.603Z,5.37
2022-11-02T02:58:02.909Z,6.13
2022-11-02T03:00:16.897Z,6.50
2022-11-02T03:02:27.061Z,7.27
2022-11-02T03:04:35.654Z,9.47
2022-11-02T03:06:46.353Z,8.70
2022-11-02T03:08:58.770Z,8.83
2022-11-02T03:11:09.572Z,6.87
2022-11-02T03:13:22.444Z,7.73
2022-11-02T03:15:37.462Z,10.67
2022-11-02T03:17:48.533Z,10.27
2022-11-02T03:19:59.356Z,11.17
2022-11-02T03:22:13.737Z,14.13
2022-11-02T03:24:25.421Z,6.70
2022-11-02T03:26:38.397Z,12.03
2022-11-02T03:28:54.183Z,11.87
2022-11-02T03:31:08.593Z,10.23
2022-11-02T03:33:20.330Z,11.47
2022-11-02T03:35:34.085Z,11.10
2022-11-02T03:37:43.973Z,13.23
2022-11-02T03:39:53.743Z,11.50
2022-11-02T03:42:03.267Z,15.47
2022-11-02T03:44:13.496Z,15.50
2022-11-02T03:46:24.571Z,15.93
2022-11-02T03:48:34.335Z,17.43
2022-11-02T03:50:46.413Z,22.43
2022-11-02T03:52:57.878Z,15.40
2022-11-02T03:55:08.296Z,16.50
2022-11-02T03:57:20.429Z,20.00
2022-11-02T03:59:32.586Z,19.10
2022-11-02T04:01:43.678Z,21.27
2022-11-02T04:03:52.362Z,21.53
2022-11-02T04:06:00.962Z,21.77
2022-11-02T04:08:24.501Z,23.73
2022-11-02T04:10:33.319Z,21.47
2022-11-02T04:13:04.550Z,21.60
2022-11-02T04:15:11.995Z,25.03
2022-11-02T04:17:39.755Z,28.80
2022-11-02T04:19:49.888Z,26.20
2022-11-02T04:22:16.692Z,23.27
2022-11-02T04:24:42.982Z,21.70
2022-11-02T04:26:51.593Z,24.60
2022-11-02T04:28:59.994Z,23.67
2022-11-02T04:31:08.520Z,26.00
2022-11-02T04:33:33.002Z,21.97
2022-11-02T04:35:41.412Z,25.70
2022-11-02T04:38:07.546Z,24.57
2022-11-02T04:40:16.357Z,21.73
2022-11-02T04:42:25.042Z,19.57
2022-11-02T04:44:33.468Z,19.50
2022-11-02T04:46:42.652Z,20.30
2022-11-02T04:48:52.808Z,21.43
2022-11-02T04:51:01.318Z,23.07
2022-11-02T04:53:09.713Z,18.77
2022-11-02T04:55:18.392Z,22.90
2022-11-02T04:57:27.250Z,17.97
2022-11-02T04:59:35.813Z,20.67
2022-11-02T05:01:44.276Z,25.47
2022-11-02T05:03:55.072Z,21.80
2022-11-02T05:06:03.524Z,19.57
2022-11-02T05:08:12.140Z,23.20
2022-11-02T05:10:20.617Z,20.43
2022-11-02T05:12:29.482Z,18.97
2022-11-02T05:14:37.938Z,22.30
2022-11-02T05:16:46.424Z,18.87
2022-11-02T05:18:56.255Z,21.60
2022-11-02T05:21:04.897Z,17.50
2022-11-02T05:23:13.315Z,20.27
2022-11-02T05:25:22.109Z,16.47
2022-11-02T05:27:30.537Z,22.57
2022-11-02T05:29:38.966Z,19.47
2022-11-02T05:31:47.434Z,15.83
2022-11-02T05:33:57.594Z,19.00
2022-11-02T05:36:06.746Z,18.83
2022-11-02T05:38:15.261Z,23.57
2022-11-02T05:40:23.718Z,16.37
2022-11-02T05:42:35.741Z,19.53
2022-11-02T05:44:44.159Z,18.83
2022-11-02T05:46:52.552Z,17.30
2022-11-02T05:49:02.406Z,16.50
2022-11-02T05:51:11.570Z,20.07
2022-11-02T05:53:20.266Z,21.97
2022-11-02T05:55:28.807Z,17.80
2022-11-02T05:57:37.336Z,19.23
2022-11-02T05:59:49.224Z,19.37
2022-11-02T06:01:58.411Z,13.27
2022-11-02T06:04:08.434Z,17.30
2022-11-02T06:06:17.067Z,16.13
2022-11-02T06:08:25.469Z,18.87
2022-11-02T06:10:33.888Z,15.40
2022-11-02T06:12:42.958Z,17.97
2022-11-02T06:14:51.373Z,15.60
2022-11-02T06:16:59.819Z,17.77
2022-11-02T06:19:09.618Z,15.33
2022-11-02T06:21:18.149Z,16.33
2022-11-02T06:23:26.803Z,18.03
2022-11-02T06:25:35.280Z,12.83
2022-11-02T06:27:45.919Z,14.67
2022-11-02T06:29:54.545Z,13.30
2022-11-02T06:32:02.973Z,15.17
2022-11-02T06:34:12.772Z,11.73
2022-11-02T06:36:21.173Z,17.27
2022-11-02T06:38:29.584Z,11.73
2022-11-02T06:40:38.012Z,13.47
2022-11-02T06:43:03.469Z,16.10
2022-11-02T06:45:15.688Z,19.00
2022-11-02T06:47:24.478Z,17.60
2022-11-02T06:49:34.591Z,13.93
2022-11-02T06:51:43.208Z,19.53
2022-11-02T06:53:51.968Z,13.27
2022-11-02T06:56:00.970Z,17.37
2022-11-02T06:58:09.401Z,16.10
2022-11-02T07:00:21.066Z,18.87
2022-11-02T07:02:32.566Z,20.93
2022-11-02T07:04:42.505Z,14.47
2022-11-02T07:06:51.194Z,15.13
2022-11-02T07:08:59.961Z,14.60
2022-11-02T07:11:08.423Z,18.67
2022-11-02T07:13:16.937Z,14.93
2022-11-02T07:15:26.209Z,16.43
2022-11-02T07:17:34.651Z,14.20
2022-11-02T07:19:44.490Z,16.63
2022-11-02T07:21:53.281Z,14.07
2022-11-02T07:24:01.720Z,19.13
2022-11-02T07:26:10.503Z,20.50
2022-11-02T07:28:19.073Z,18.90
2022-11-02T07:30:27.588Z,19.63
2022-11-02T07:32:41.419Z,23.23
2022-11-02T07:34:53.846Z,25.67
2022-11-02T07:37:02.986Z,23.97
2022-11-02T07:39:11.404Z,14.17
2022-11-02T07:41:19.837Z,19.60
2022-11-02T07:43:28.948Z,24.60
2022-11-02T07:45:37.484Z,22.83
2022-11-02T07:47:46.475Z,20.97
2022-11-02T07:49:59.097Z,24.13
2022-11-02T07:52:07.632Z,21.77
2022-11-02T07:54:16.049Z,22.10
2022-11-02T07:56:24.712Z,17.47
2022-11-02T07:58:33.891Z,24.37
2022-11-02T08:00:43.138Z,19.43
2022-11-02T08:02:56.270Z,18.00
2022-11-02T08:05:06.544Z,24.73
2022-11-02T08:07:15.014Z,19.07
2022-11-02T08:09:23.599Z,15.67
2022-11-02T08:11:32.186Z,19.03
2022-11-02T08:13:40.778Z,18.53
2022-11-02T08:15:50.943Z,20.53
2022-11-02T08:18:03.783Z,18.27
2022-11-02T08:20:14.116Z,22.60
2022-11-02T08:22:22.718Z,20.93
2022-11-02T08:24:31.353Z,17.73
2022-11-02T08:26:42.413Z,22.10
2022-11-02T08:28:53.743Z,24.30
2022-11-02T08:31:02.173Z,20.00
2022-11-02T08:33:13.381Z,17.63
2022-11-02T08:35:23.736Z,22.10
2022-11-02T08:37:32.206Z,14.60
2022-11-02T08:39:40.603Z,20.60
2022-11-02T08:41:49.018Z,21.13
2022-11-02T08:43:59.048Z,20.33
2022-11-02T08:46:16.442Z,26.53
2022-11-02T08:48:25.756Z,22.20
2022-11-02T08:50:36.482Z,19.93
2022-11-02T08:52:45.493Z,21.10
2022-11-02T08:54:54.163Z,22.80
2022-11-02T08:57:02.691Z,22.20
2022-11-02T08:59:11.091Z,23.10
2022-11-02T09:01:19.751Z,25.53
2022-11-02T09:03:30.829Z,29.90
2022-11-02T09:05:41.780Z,18.20
2022-11-02T09:07:50.313Z,27.47
2022-11-02T09:09:58.866Z,20.53
2022-11-02T09:12:07.688Z,21.47
2022-11-02T09:14:16.289Z,17.47
2022-11-02T09:16:24.762Z,19.47
2022-11-02T09:18:33.420Z,16.83
2022-11-02T09:20:43.284Z,17.60
2022-11-02T09:22:51.923Z,20.07
2022-11-02T09:25:01.060Z,15.40
2022-11-02T09:27:09.889Z,21.67
2022-11-02T09:29:18.764Z,19.23
2022-11-02T09:31:29.373Z,21.03
2022-11-02T09:33:38.023Z,19.90
2022-11-02T09:35:49.148Z,15.03
2022-11-02T09:37:57.695Z,18.83
2022-11-02T09:40:09.090Z,21.73
2022-11-02T09:42:23.666Z,23.17
2022-11-02T09:44:39.340Z,25.57
2022-11-02T09:46:53.864Z,19.53
2022-11-02T09:49:18.370Z,22.87
2022-11-02T09:51:29.469Z,19.00
2022-11-02T09:53:43.164Z,15.40
2022-11-02T09:55:53.967Z,22.20
2022-11-02T09:58:05.771Z,20.03
2022-11-02T10:00:15.818Z,19.27
2022-11-02T10:02:27.623Z,15.90
2022-11-02T10:04:45.513Z,17.17
2022-11-02T10:06:58.728Z,14.77
2022-11-02T10:09:10.550Z,16.10
2022-11-02T10:11:33.353Z,16.67
2022-11-02T10:13:44.451Z,14.50
2022-11-02T10:15:55.268Z,14.63
2022-11-02T10:18:04.625Z,15.23
2022-11-02T10:20:21.717Z,17.47
2022-11-02T10:22:34.988Z,13.63
2022-11-02T10:24:48.420Z,19.10
2022-11-02T10:26:58.737Z,12.80
2022-11-02T10:29:14.318Z,11.27
2022-11-02T10:31:25.592Z,11.87
2022-11-02T10:33:34.013Z,12.23
2022-11-02T10:36:12.401Z,8.87
2022-11-02T10:38:25.401Z,11.53
2022-11-02T10:40:43.537Z,16.87
2022-11-02T10:43:00.981Z,12.13
2022-11-02T10:45:20.797Z,12.37
2022-11-02T10:47:30.910Z,15.53
2022-11-02T10:49:47.801Z,14.43
2022-11-02T10:51:56.831Z,9.83
2022-11-02T10:54:11.626Z,13.43
2022-11-02T10:56:21.989Z,12.97
2022-11-02T10:58:33.341Z,12.33
2022-11-02T11:00:42.997Z,12.10
2022-11-02T11:03:04.701Z,12.53
2022-11-02T11:05:16.565Z,10.67
2022-11-02T11:07:30.070Z,12.53
2022-11-02T11:09:46.511Z,9.97
2022-11-02T11:11:56.328Z,10.70
2022-11-02T11:16:38.745Z,11.83
2022-11-02T11:21:21.693Z,11.57
2022-11-02T11:23:30.298Z,10.27
2022-11-02T11:25:42.382Z,10.53
2022-11-02T11:27:54.875Z,10.13
2022-11-02T11:30:04.122Z,11.53
2022-11-02T11:32:16.141Z,12.17
2022-11-02T11:34:26.647Z,10.60
2022-11-02T11:36:36.683Z,12.13
2022-11-02T11:38:48.580Z,10.17
2022-11-02T11:41:00.458Z,10.80
2022-11-02T11:43:12.751Z,10.07
2022-11-02T11:45:23.889Z,9.30
2022-11-02T11:47:34.515Z,11.53
2022-11-02T11:52:25.660Z,8.80
2022-11-02T11:54:40.667Z,7.10
2022-11-02T11:56:52.007Z,7.70
2022-11-02T11:59:01.533Z,12.73
2022-11-02T12:01:17.121Z,8.57
2022-11-02T12:03:26.278Z,6.17
2022-11-02T12:05:37.679Z,5.37
2022-11-02T12:08:05.101Z,8.13
2022-11-02T12:10:16.861Z,5.90
2022-11-02T12:12:31.622Z,5.20
2022-11-02T12:15:06.812Z,7.87
2022-11-02T12:17:42.266Z,7.13
2022-11-02T12:19:56.282Z,6.27
2022-11-02T12:22:26.213Z,7.07
2022-11-02T12:24:50.071Z,5.83
2022-11-02T12:27:05.977Z,10.00
2022-11-02T12:29:24.839Z,6.03
2022-11-02T12:31:59.664Z,6.07
2022-11-02T12:34:46.552Z,5.07
2022-11-02T12:37:34.203Z,7.77
2022-11-02T12:40:13.864Z,6.60
2022-11-02T12:42:28.305Z,7.17
2022-11-02T12:44:51.726Z,5.87
2022-11-02T12:47:08.754Z,6.50
2022-11-02T12:49:28.127Z,5.60
2022-11-02T12:51:38.998Z,7.10
2022-11-02T12:53:50.821Z,8.00
2022-11-02T12:56:01.194Z,9.00
2022-11-02T12:58:12.533Z,9.10
2022-11-02T13:00:22.903Z,8.80
2022-11-02T13:02:34.574Z,8.50
2022-11-02T13:04:48.376Z,13.23
2022-11-02T13:06:59.570Z,6.87
2022-11-02T13:09:10.314Z,6.93
2022-11-02T13:11:22.230Z,6.73
2022-11-02T13:13:36.336Z,8.27
2022-11-02T13:15:47.112Z,11.73
2022-11-02T13:17:59.757Z,8.77
2022-11-02T13:20:15.298Z,8.47
2022-11-02T13:22:26.516Z,6.93
2022-11-02T13:24:38.743Z,8.93
2022-11-02T13:26:57.250Z,12.97
2022-11-02T13:29:11.598Z,8.57
2022-11-02T13:31:24.688Z,9.20
2022-11-02T13:33:39.670Z,6.10
2022-11-02T13:35:50.892Z,13.03
2022-11-02T13:38:00.786Z,10.97
2022-11-02T13:40:15.615Z,8.40
2022-11-02T13:42:48.473Z,7.77
2022-11-02T13:45:15.207Z,9.10
2022-11-02T13:47:39.771Z,12.23
2022-11-02T13:49:53.299Z,13.97
2022-11-02T13:52:04.524Z,10.57
2022-11-02T13:54:17.287Z,10.23
2022-11-02T13:56:30.900Z,9.83
2022-11-02T13:58:49.068Z,9.97
2022-11-02T14:01:01.206Z,12.30
2022-11-02T14:03:15.143Z,16.40
2022-11-02T14:05:29.874Z,12.67
2022-11-02T14:07:41.431Z,18.53
2022-11-02T14:09:50.238Z,16.73
2022-11-02T14:12:29.778Z,13.70
2022-11-02T14:14:39.230Z,13.13
2022-11-02T14:16:49.001Z,13.97
2022-11-02T14:19:18.000Z,14.33
2022-11-02T14:21:46.557Z,18.07
2022-11-02T14:23:55.855Z,16.97
2022-11-02T14:26:04.807Z,12.17
2022-11-02T14:28:30.337Z,18.70
2022-11-02T14:30:46.241Z,21.93
2022-11-02T14:33:01.989Z,16.63
2022-11-02T14:35:18.757Z,14.73
2022-11-02T14:37:38.995Z,22.37
2022-11-02T14:39:51.276Z,13.20
2022-11-02T14:42:06.048Z,12.53
2022-11-02T14:44:23.990Z,17.37
2022-11-02T14:46:40.945Z,25.73
2022-11-02T14:48:51.245Z,17.23
2022-11-02T14:51:03.484Z,22.37
2022-11-02T14:53:23.453Z,20.73
2022-11-02T14:55:33.748Z,24.87
2022-11-02T14:57:43.801Z,16.63
2022-11-02T14:59:54.041Z,18.23
2022-11-02T15:02:04.583Z,18.87
2022-11-02T15:04:13.690Z,15.20
2022-11-02T15:06:24.835Z,22.13
2022-11-02T15:08:36.965Z,27.07
2022-11-02T15:10:47.282Z,17.50
2022-11-02T15:13:17.997Z,18.57
2022-11-02T15:15:28.872Z,18.60
2022-11-02T15:18:10.655Z,26.00
2022-11-02T15:20:33.307Z,21.27
2022-11-02T15:22:43.637Z,22.73
2022-11-02T15:24:55.327Z,18.20
2022-11-02T15:27:04.940Z,22.33
2022-11-02T15:29:18.386Z,24.57
2022-11-02T15:31:28.108Z,32.07
2022-11-02T15:33:38.681Z,31.57
2022-11-02T15:35:47.947Z,35.40
2022-11-02T15:38:16.620Z,40.60
2022-11-02T15:40:30.835Z,31.03
2022-11-02T15:42:45.924Z,23.13
2022-11-02T15:45:20.366Z,27.50
2022-11-02T15:47:45.446Z,36.57
2022-11-02T15:50:03.666Z,33.40
2022-11-02T15:52:17.657Z,31.30
2022-11-02T15:54:35.229Z,32.60
2022-11-02T15:56:55.510Z,30.13
2022-11-02T15:59:14.355Z,29.63
2022-11-02T16:01:23.924Z,30.27
2022-11-02T16:03:32.976Z,27.77
2022-11-02T16:05:44.501Z,30.70
2022-11-02T16:08:10.597Z,28.10
2022-11-02T16:10:28.681Z,24.70
2022-11-02T16:12:41.645Z,28.60
2022-11-02T16:14:55.960Z,24.73
2022-11-02T16:17:05.065Z,32.60
2022-11-02T16:19:20.272Z,37.27
2022-11-02T16:21:30.039Z,31.30
2022-11-02T16:23:41.938Z,32.83
2022-11-02T16:25:51.327Z,28.83
2022-11-02T16:28:04.094Z,33.77
2022-11-02T16:30:20.209Z,39.87
2022-11-02T16:32:29.405Z,41.23
2022-11-02T16:34:39.098Z,26.30
2022-11-02T16:36:50.251Z,42.67
2022-11-02T16:39:04.145Z,26.17
2022-11-02T16:41:13.720Z,30.57
2022-11-02T16:43:24.615Z,27.83
2022-11-02T16:45:38.600Z,36.43
2022-11-02T16:47:51.931Z,25.60
2022-11-02T16:50:00.806Z,28.77
2022-11-02T16:52:21.272Z,24.17
2022-11-02T16:54:40.903Z,26.03
2022-11-02T16:56:53.045Z,26.97
2022-11-02T16:59:05.576Z,29.33
2022-11-02T17:01:20.697Z,35.27
2022-11-02T17:03:32.656Z,24.10
2022-11-02T17:05:43.472Z,27.07
2022-11-02T17:07:59.387Z,19.53
2022-11-02T17:10:09.305Z,30.23
2022-11-02T17:12:19.766Z,27.30
2022-11-02T17:14:31.246Z,23.97
2022-11-02T17:17:01.708Z,22.57
2022-11-02T17:19:31.253Z,22.63
2022-11-02T17:21:40.385Z,24.17
2022-11-02T17:23:50.252Z,22.07
2022-11-02T17:26:25.181Z,26.77
2022-11-02T17:28:44.300Z,26.80
2022-11-02T17:30:55.491Z,23.07
2022-11-02T17:33:10.459Z,20.65
2022-11-02T17:35:24.489Z,22.07
2022-11-02T17:37:36.379Z,24.70
2022-11-02T17:39:45.652Z,21.20
2022-11-02T17:42:12.060Z,20.33
2022-11-02T17:44:20.923Z,19.27
2022-11-02T17:46:31.324Z,19.73
2022-11-02T17:48:39.990Z,24.10
2022-11-02T17:50:49.146Z,21.67
2022-11-02T17:52:58.768Z,23.27
2022-11-02T17:55:08.285Z,23.67
2022-11-02T17:57:19.231Z,28.20
2022-11-02T17:59:28.409Z,20.27
2022-11-02T18:01:39.812Z,26.83
2022-11-02T18:03:48.811Z,20.80
2022-11-02T18:06:00.325Z,17.60
2022-11-02T18:08:10.645Z,22.33
2022-11-02T18:10:19.643Z,24.80
2022-11-02T18:12:28.634Z,23.07
2022-11-02T18:14:38.397Z,19.53
2022-11-02T18:16:50.819Z,24.83
2022-11-02T18:18:59.614Z,25.80
2022-11-02T18:21:09.733Z,23.03
2022-11-02T18:23:20.655Z,17.93
2022-11-02T18:25:31.256Z,21.37
2022-11-02T18:27:40.500Z,18.20
2022-11-02T18:29:49.536Z,27.83
2022-11-02T18:32:00.878Z,24.17
2022-11-02T18:34:10.175Z,19.13
2022-11-02T18:36:20.799Z,18.40
2022-11-02T18:38:29.775Z,17.17
2022-11-02T18:40:38.915Z,22.43
2022-11-02T18:42:48.085Z,20.70
2022-11-02T18:44:58.329Z,20.50
2022-11-02T18:47:09.100Z,24.50
2022-11-02T18:49:18.154Z,19.93
2022-11-02T18:51:26.884Z,17.43
2022-11-02T18:53:35.749Z,23.87
2022-11-02T18:55:44.495Z,23.07
2022-11-02T18:57:53.605Z,24.23
2022-11-02T19:00:04.202Z,23.13
2022-11-02T19:02:17.927Z,22.00
2022-11-02T19:04:27.065Z,22.17
2022-11-02T19:06:53.686Z,20.47
2022-11-02T19:09:28.176Z,21.00
2022-11-02T19:11:37.689Z,19.57
2022-11-02T19:13:46.849Z,21.07
2022-11-02T19:15:55.558Z,24.70
2022-11-02T19:18:05.949Z,24.43
2022-11-02T19:20:15.729Z,24.40
2022-11-02T19:22:25.344Z,28.70
2022-11-02T19:24:34.624Z,26.57
2022-11-02T19:26:43.184Z,22.53
2022-11-02T19:28:52.190Z,24.10
2022-11-02T19:31:01.283Z,26.40
2022-11-02T19:33:11.959Z,19.77
2022-11-02T19:35:20.949Z,22.23
2022-11-02T19:37:34.345Z,23.80
2022-11-02T19:39:43.381Z,25.97
2022-11-02T19:41:52.525Z,31.27
2022-11-02T19:44:01.221Z,29.70
2022-11-02T19:46:11.009Z,22.60
2022-11-02T19:48:21.707Z,24.50
2022-11-02T19:50:30.628Z,29.10
2022-11-02T19:52:39.977Z,21.93
2022-11-02T19:54:49.203Z,28.63
2022-11-02T19:56:57.904Z,27.40
2022-11-02T19:59:07.200Z,28.43
2022-11-02T20:01:17.649Z,30.40
2022-11-02T20:03:28.446Z,33.67
2022-11-02T20:05:37.951Z,29.63
2022-11-02T20:07:46.944Z,36.07
2022-11-02T20:09:58.691Z,38.23
2022-11-02T20:12:09.524Z,37.23
2022-11-02T20:14:18.984Z,30.30
2022-11-02T20:16:28.035Z,32.70
2022-11-02T20:18:39.115Z,28.80
2022-11-02T20:20:48.149Z,34.47
2022-11-02T20:22:57.786Z,26.20
2022-11-02T20:25:06.972Z,24.23
2022-11-02T20:27:15.771Z,21.13
2022-11-02T20:29:25.231Z,23.63
2022-11-02T20:31:35.529Z,24.90
2022-11-02T20:33:46.197Z,23.73
2022-11-02T20:35:55.152Z,22.60
2022-11-02T20:38:04.488Z,27.33
2022-11-02T20:40:14.016Z,22.50
2022-11-02T20:42:23.304Z,29.60
2022-11-02T20:44:32.113Z,20.23
2022-11-02T20:46:42.470Z,31.90
2022-11-02T20:48:53.502Z,26.43
2022-11-02T20:51:02.582Z,28.93
2022-11-02T20:53:11.548Z,21.17
2022-11-02T20:55:20.581Z,28.90
2022-11-02T20:57:29.564Z,33.83
2022-11-02T20:59:38.853Z,32.70
2022-11-02T21:01:47.808Z,27.93
2022-11-02T21:03:58.551Z,29.70
2022-11-02T21:06:08.480Z,29.17
2022-11-02T21:08:17.697Z,28.07
2022-11-02T21:10:26.939Z,24.77
2022-11-02T21:12:53.431Z,32.17
2022-11-02T21:15:02.764Z,22.93
2022-11-02T21:17:11.796Z,23.67
2022-11-02T21:19:22.656Z,24.13
2022-11-02T21:21:31.481Z,25.90
2022-11-02T21:23:40.950Z,21.87
2022-11-02T21:25:49.580Z,29.87
2022-11-02T21:27:58.258Z,27.97
2022-11-02T21:30:07.908Z,28.97
2022-11-02T21:32:16.953Z,26.43
2022-11-02T21:34:27.174Z,32.23
2022-11-02T21:36:35.821Z,28.13
2022-11-02T21:38:45.436Z,32.30
2022-11-02T21:40:55.321Z,28.17
2022-11-02T21:43:04.517Z,44.23
2022-11-02T21:45:17.932Z,28.87
2022-11-02T21:47:34.169Z,32.97
2022-11-02T21:49:45.106Z,25.43
2022-11-02T21:51:54.461Z,21.93
2022-11-02T21:54:03.508Z,30.33
2022-11-02T21:56:13.014Z,25.93
2022-11-02T21:58:22.407Z,19.03
2022-11-02T22:00:51.414Z,18.67
2022-11-02T22:02:59.247Z,22.63
2022-11-02T22:05:30.063Z,22.93
2022-11-02T22:07:53.042Z,25.37
2022-11-02T22:10:01.855Z,25.43
2022-11-02T22:12:28.230Z,23.87
2022-11-02T22:14:37.289Z,26.90
2022-11-02T22:16:46.035Z,32.70
2022-11-02T22:18:57.039Z,21.47
2022-11-02T22:21:08.148Z,26.60
2022-11-02T22:23:17.239Z,21.13
2022-11-02T22:25:26.115Z,29.37
2022-11-02T22:27:34.934Z,18.17
2022-11-02T22:29:43.867Z,19.57
2022-11-02T22:31:52.508Z,28.07
2022-11-02T22:34:02.336Z,26.03
2022-11-02T22:36:15.240Z,20.43
2022-11-02T22:38:41.365Z,27.57
2022-11-02T22:40:50.331Z,23.53
2022-11-02T22:42:59.360Z,24.47
2022-11-02T22:45:09.582Z,20.37
2022-11-02T22:47:18.410Z,22.77
2022-11-02T22:49:27.747Z,24.27
2022-11-02T22:51:39.113Z,14.73
2022-11-02T22:53:47.978Z,23.37
2022-11-02T22:56:00.678Z,21.17
2022-11-02T22:58:09.268Z,17.37
2022-11-02T23:00:19.959Z,30.67
2022-11-02T23:02:29.508Z,24.47
2022-11-02T23:04:38.535Z,26.03
2022-11-02T23:06:48.946Z,25.97
2022-11-02T23:08:59.451Z,23.10
2022-11-02T23:11:23.151Z,30.77
2022-11-02T23:13:32.362Z,22.37
2022-11-02T23:15:41.461Z,22.70
2022-11-02T23:17:50.779Z,17.80
2022-11-02T23:19:58.348Z,15.13
2022-11-02T23:22:27.397Z,21.87
2022-11-02T23:24:53.560Z,17.30
2022-11-02T23:27:03.349Z,23.40
2022-11-02T23:29:29.812Z,31.07
2022-11-02T23:31:55.967Z,16.03
2022-11-02T23:34:04.641Z,30.43
2022-11-02T23:36:13.292Z,18.47
2022-11-02T23:38:23.913Z,22.77
2022-11-02T23:40:33.178Z,26.70
2022-11-02T23:42:42.364Z,21.17
2022-11-02T23:44:51.186Z,22.13
2022-11-02T23:47:00.191Z,22.07
2022-11-02T23:49:09.266Z,23.80
2022-11-02T23:51:35.243Z,38.77
2022-11-02T23:54:02.970Z,18.80
2022-11-02T23:56:33.393Z,23.03
2022-11-02T23:58:41.967Z,20.37
