createdAt,value
2023-05-12T00:09:42.185Z,96.14
2023-05-12T00:19:42.352Z,96.08
2023-05-12T00:29:42.532Z,96.70
2023-05-12T00:39:42.723Z,96.91
2023-05-12T00:49:42.894Z,96.91
2023-05-12T00:59:43.213Z,96.70
2023-05-12T01:09:43.177Z,96.80
2023-05-12T01:19:43.366Z,97.36
2023-05-12T01:29:43.531Z,97.41
2023-05-12T01:39:43.712Z,97.11
2023-05-12T01:49:43.864Z,97.41
2023-05-12T01:59:44.027Z,97.62
2023-05-12T02:09:44.210Z,97.67
2023-05-12T02:19:44.394Z,97.52
2023-05-12T02:29:44.576Z,97.72
2023-05-12T02:39:44.758Z,97.82
2023-05-12T02:49:44.999Z,98.03
2023-05-12T02:59:45.186Z,98.03
2023-05-12T03:09:45.380Z,98.29
2023-05-12T03:19:45.540Z,98.49
2023-05-12T03:29:45.725Z,98.24
2023-05-12T03:39:45.896Z,98.44
2023-05-12T03:49:46.062Z,98.60
2023-05-12T03:59:46.249Z,98.90
2023-05-12T04:09:46.473Z,99.01
2023-05-12T04:19:46.629Z,98.95
2023-05-12T04:29:46.836Z,98.85
2023-05-12T04:39:46.995Z,98.74
2023-05-12T04:49:47.139Z,98.49
2023-05-12T04:59:47.355Z,98.29
2023-05-12T05:09:47.537Z,97.88
2023-05-12T05:19:55.100Z,97.94
2023-05-12T05:29:48.906Z,96.71
2023-05-12T05:39:48.095Z,95.89
2023-05-12T05:49:48.248Z,95.95
2023-05-12T05:59:48.413Z,95.09
2023-05-12T06:09:48.559Z,95.50
2023-05-12T06:19:48.702Z,93.35
2023-05-12T06:29:48.877Z,93.00
2023-05-12T06:39:49.050Z,92.39
2023-05-12T06:49:49.196Z,91.69
2023-05-12T06:59:49.392Z,89.63
2023-05-12T07:09:49.553Z,86.29
2023-05-12T07:19:49.708Z,85.68
2023-05-12T07:29:49.883Z,84.05
2023-05-12T07:39:50.048Z,85.47
2023-05-12T07:49:50.215Z,84.50
2023-05-12T07:59:50.368Z,85.17
2023-05-12T08:09:50.531Z,79.50
2023-05-12T08:19:50.761Z,79.66
2023-05-12T08:29:50.916Z,81.29
2023-05-12T08:39:51.094Z,81.66
2023-05-12T08:49:52.470Z,80.07
2023-05-12T08:59:51.349Z,81.02
2023-05-12T09:09:51.522Z,81.56
2023-05-12T09:19:51.648Z,78.16
2023-05-12T09:29:59.325Z,79.36
2023-05-12T09:39:53.049Z,74.26
2023-05-12T09:49:52.230Z,74.43
2023-05-12T09:59:52.413Z,76.13
2023-05-12T10:09:52.595Z,77.95
2023-05-12T10:19:52.745Z,77.75
2023-05-12T10:29:53.730Z,76.67
2023-05-12T10:39:53.104Z,77.73
2023-05-12T10:49:53.243Z,73.52
2023-05-12T10:59:53.900Z,75.48
2023-05-12T11:09:59.206Z,71.91
2023-05-12T11:19:54.979Z,73.32
2023-05-12T11:29:54.097Z,74.63
2023-05-12T11:39:54.302Z,72.17
2023-05-12T11:49:54.471Z,70.53
2023-05-12T11:59:54.756Z,73.38
2023-05-12T12:09:54.743Z,72.00
2023-05-12T12:19:54.907Z,68.61
2023-05-12T12:29:55.150Z,71.06
2023-05-12T12:39:55.287Z,73.45
2023-05-12T12:49:55.454Z,65.53
2023-05-12T12:59:55.642Z,63.06
2023-05-12T13:09:55.802Z,62.06
2023-05-12T13:19:55.951Z,64.50
2023-05-12T13:29:56.134Z,62.26
2023-05-12T13:39:56.356Z,64.50
2023-05-12T13:49:56.574Z,65.36
2023-05-12T13:59:56.730Z,62.55
2023-05-12T14:09:57.018Z,61.25
2023-05-12T14:19:57.030Z,62.55
2023-05-12T14:29:57.245Z,62.06
2023-05-12T14:39:57.433Z,63.15
2023-05-12T14:49:57.599Z,59.74
2023-05-12T14:59:57.797Z,63.82
2023-05-12T15:09:57.999Z,63.62
2023-05-12T15:19:58.188Z,62.52
2023-05-12T15:29:58.394Z,65.12
2023-05-12T15:39:58.670Z,63.82
2023-05-12T15:49:58.655Z,62.91
2023-05-12T15:59:58.891Z,65.15
2023-05-12T16:09:59.070Z,72.88
2023-05-12T16:19:59.259Z,73.96
2023-05-12T16:29:59.673Z,71.50
2023-05-12T16:39:59.689Z,70.56
2023-05-12T16:50:00.011Z,69.95
2023-05-12T17:00:00.140Z,71.30
2023-05-12T17:10:00.264Z,70.56
2023-05-12T17:20:01.059Z,71.57
2023-05-12T17:30:00.817Z,72.52
2023-05-12T17:40:01.039Z,72.72
2023-05-12T17:50:01.318Z,74.13
2023-05-12T18:00:01.367Z,74.24
2023-05-12T18:10:01.671Z,74.77
2023-05-12T18:20:01.841Z,75.18
2023-05-12T18:30:01.909Z,76.60
2023-05-12T18:40:01.964Z,74.95
2023-05-12T18:50:02.053Z,71.13
2023-05-12T19:00:02.298Z,71.50
2023-05-12T19:10:02.566Z,72.65
2023-05-12T19:20:02.652Z,74.48
2023-05-12T19:30:02.779Z,77.97
2023-05-12T19:40:02.872Z,79.90
2023-05-12T19:50:02.996Z,80.84
2023-05-12T20:00:03.023Z,83.20
2023-05-12T20:10:03.287Z,84.31
2023-05-12T20:20:03.521Z,85.31
2023-05-12T20:30:03.782Z,86.37
2023-05-12T20:40:03.831Z,86.68
2023-05-12T20:50:03.962Z,87.90
2023-05-12T21:00:03.960Z,87.23
2023-05-12T21:10:03.926Z,88.10
2023-05-12T21:20:04.070Z,87.29
2023-05-12T21:30:04.261Z,86.77
2023-05-12T21:40:04.428Z,88.10
2023-05-12T21:50:04.733Z,88.00
2023-05-12T22:00:04.699Z,87.94
2023-05-12T22:10:04.929Z,88.04
2023-05-12T22:20:05.112Z,87.63
2023-05-12T22:30:05.306Z,88.04
2023-05-12T22:40:05.533Z,87.59
2023-05-12T22:50:05.705Z,85.35
2023-05-12T23:00:05.864Z,85.90
2023-05-12T23:10:06.057Z,85.86
2023-05-12T23:20:06.247Z,86.61
2023-05-12T23:30:06.405Z,87.47
2023-05-12T23:40:06.638Z,88.63
2023-05-12T23:50:06.831Z,89.34
