createdAt,value
2018-02-17T00:00:36.370Z,88.80
2018-02-17T00:03:03.927Z,88.70
2018-02-17T00:05:31.454Z,88.60
2018-02-17T00:07:58.955Z,88.40
2018-02-17T00:10:26.474Z,88.40
2018-02-17T00:12:53.966Z,88.50
2018-02-17T00:15:21.594Z,88.60
2018-02-17T00:17:49.877Z,88.50
2018-02-17T00:20:17.376Z,88.60
2018-02-17T00:22:51.791Z,88.40
2018-02-17T00:25:19.309Z,89.30
2018-02-17T00:27:46.875Z,88.90
2018-02-17T00:30:15.130Z,88.80
2018-02-17T00:32:42.615Z,88.90
2018-02-17T00:35:10.121Z,88.80
2018-02-17T00:37:37.627Z,88.80
2018-02-17T00:40:05.157Z,88.90
2018-02-17T00:42:32.671Z,89.00
2018-02-17T00:45:00.942Z,89.20
2018-02-17T00:47:28.536Z,89.00
2018-02-17T00:49:56.064Z,89.30
2018-02-17T00:52:23.590Z,89.20
2018-02-17T00:54:51.133Z,89.50
2018-02-17T00:57:18.650Z,89.50
2018-02-17T00:59:46.158Z,89.50
2018-02-17T01:02:13.668Z,89.50
2018-02-17T01:04:41.175Z,89.60
2018-02-17T01:07:08.677Z,89.80
2018-02-17T01:09:36.218Z,90.00
2018-02-17T01:12:03.717Z,89.80
2018-02-17T01:14:31.980Z,90.00
2018-02-17T01:16:59.507Z,90.00
2018-02-17T01:19:27.023Z,90.00
2018-02-17T01:21:55.320Z,89.70
2018-02-17T01:24:22.806Z,89.70
2018-02-17T01:26:50.322Z,90.00
2018-02-17T01:29:17.863Z,90.00
2018-02-17T01:31:45.371Z,90.00
2018-02-17T01:34:12.878Z,90.10
2018-02-17T01:36:40.398Z,90.10
2018-02-17T01:39:08.669Z,90.10
2018-02-17T01:41:36.198Z,90.10
2018-02-17T01:44:03.737Z,90.40
2018-02-17T01:46:31.295Z,91.00
2018-02-17T01:48:58.803Z,91.20
2018-02-17T01:51:26.346Z,91.10
2018-02-17T01:53:54.607Z,90.70
2018-02-17T01:56:22.133Z,90.70
2018-02-17T01:58:49.625Z,90.70
2018-02-17T02:01:17.120Z,90.50
2018-02-17T02:03:45.404Z,90.60
2018-02-17T02:06:12.921Z,90.60
2018-02-17T02:08:40.423Z,90.60
2018-02-17T02:11:07.976Z,90.50
2018-02-17T02:13:36.250Z,90.70
2018-02-17T02:16:04.538Z,90.70
2018-02-17T02:18:32.027Z,90.70
2018-02-17T02:20:59.536Z,90.50
2018-02-17T02:23:27.835Z,90.70
2018-02-17T02:25:55.357Z,90.70
2018-02-17T02:28:23.017Z,90.50
2018-02-17T02:30:50.577Z,90.50
2018-02-17T02:33:18.123Z,90.50
2018-02-17T02:35:45.627Z,90.60
2018-02-17T02:38:13.130Z,90.50
2018-02-17T02:40:40.663Z,90.70
2018-02-17T02:43:08.176Z,90.80
2018-02-17T02:45:35.698Z,90.70
2018-02-17T02:48:03.970Z,90.80
2018-02-17T02:50:31.497Z,90.80
2018-02-17T02:52:59.020Z,90.90
2018-02-17T02:55:26.533Z,90.90
2018-02-17T02:57:54.080Z,90.80
2018-02-17T03:00:21.630Z,90.90
2018-02-17T03:02:49.214Z,90.80
2018-02-17T03:05:16.749Z,90.80
2018-02-17T03:07:44.241Z,90.90
2018-02-17T03:10:11.765Z,90.90
2018-02-17T03:12:39.267Z,90.80
2018-02-17T03:15:06.767Z,90.90
2018-02-17T03:17:34.295Z,90.90
2018-02-17T03:20:01.807Z,90.90
2018-02-17T03:22:29.304Z,91.00
2018-02-17T03:24:56.823Z,91.10
2018-02-17T03:27:24.322Z,91.10
2018-02-17T03:29:52.598Z,91.30
2018-02-17T03:32:20.144Z,90.90
2018-02-17T03:34:48.405Z,91.00
2018-02-17T03:37:15.926Z,90.90
2018-02-17T03:39:43.439Z,91.10
2018-02-17T03:42:11.721Z,91.00
2018-02-17T03:44:39.265Z,90.90
2018-02-17T03:47:06.781Z,90.90
2018-02-17T03:49:34.266Z,91.00
2018-02-17T03:52:01.767Z,90.90
2018-02-17T03:54:30.055Z,90.90
2018-02-17T03:56:57.563Z,90.90
2018-02-17T03:59:25.070Z,90.70
2018-02-17T04:01:52.616Z,90.90
2018-02-17T04:04:20.123Z,91.00
2018-02-17T04:06:47.652Z,91.10
2018-02-17T04:09:15.908Z,91.20
2018-02-17T04:11:43.418Z,91.10
2018-02-17T04:14:11.050Z,90.90
2018-02-17T04:16:38.554Z,90.90
2018-02-17T04:19:06.076Z,91.10
2018-02-17T04:21:33.607Z,90.90
2018-02-17T04:24:01.893Z,91.20
2018-02-17T04:26:29.429Z,91.20
2018-02-17T04:28:57.026Z,91.00
2018-02-17T04:31:24.533Z,91.00
2018-02-17T04:33:52.044Z,91.30
2018-02-17T04:36:19.530Z,91.00
2018-02-17T04:38:47.048Z,91.20
2018-02-17T04:41:17.790Z,91.20
2018-02-17T04:46:55.851Z,91.20
2018-02-17T04:49:35.192Z,91.20
2018-02-17T04:52:17.589Z,91.10
2018-02-17T04:54:50.802Z,91.40
2018-02-17T04:57:19.243Z,91.20
2018-02-17T05:00:04.425Z,91.30
2018-02-17T05:02:37.472Z,91.20
2018-02-17T05:05:19.855Z,91.30
2018-02-17T05:08:02.224Z,91.20
2018-02-17T05:10:29.760Z,91.30
2018-02-17T05:12:57.240Z,91.20
2018-02-17T05:15:24.723Z,91.30
2018-02-17T05:17:57.792Z,91.30
2018-02-17T05:20:35.244Z,91.40
2018-02-17T05:23:03.352Z,91.40
2018-02-17T05:25:49.690Z,91.30
2018-02-17T05:28:20.121Z,91.20
2018-02-17T05:30:48.385Z,91.10
2018-02-17T05:33:21.512Z,91.10
2018-02-17T05:35:50.570Z,91.00
2018-02-17T05:38:18.083Z,91.00
2018-02-17T05:40:54.235Z,91.00
2018-02-17T05:43:21.739Z,91.30
2018-02-17T05:45:53.176Z,91.30
2018-02-17T05:48:35.596Z,91.30
2018-02-17T05:51:03.086Z,91.30
2018-02-17T05:53:30.630Z,91.20
2018-02-17T05:55:58.140Z,91.40
2018-02-17T05:58:25.648Z,91.40
2018-02-17T06:00:53.152Z,91.70
2018-02-17T06:03:20.675Z,91.60
2018-02-17T06:05:48.185Z,91.50
2018-02-17T06:08:15.693Z,91.50
2018-02-17T06:10:43.213Z,91.60
2018-02-17T06:13:11.482Z,91.50
2018-02-17T06:15:38.975Z,91.50
2018-02-17T06:18:06.467Z,91.40
2018-02-17T06:20:33.989Z,91.40
2018-02-17T06:23:01.497Z,91.50
2018-02-17T06:25:29.017Z,91.50
2018-02-17T06:27:56.590Z,91.40
2018-02-17T06:30:24.342Z,91.50
2018-02-17T06:32:51.838Z,91.30
2018-02-17T06:35:19.320Z,91.70
2018-02-17T06:37:46.831Z,91.40
2018-02-17T06:40:14.328Z,91.30
2018-02-17T06:42:41.843Z,91.50
2018-02-17T06:45:09.347Z,91.60
2018-02-17T06:47:36.845Z,91.40
2018-02-17T06:50:04.341Z,91.50
2018-02-17T06:52:31.845Z,91.60
2018-02-17T06:55:00.137Z,91.50
2018-02-17T06:57:27.628Z,91.50
2018-02-17T06:59:55.113Z,91.40
2018-02-17T07:02:22.616Z,91.50
2018-02-17T07:04:51.236Z,91.50
2018-02-17T07:07:18.762Z,91.50
2018-02-17T07:09:46.276Z,91.50
2018-02-17T07:12:13.778Z,91.40
2018-02-17T07:14:41.271Z,91.50
2018-02-17T07:17:08.788Z,91.50
2018-02-17T07:19:36.290Z,91.40
2018-02-17T07:22:03.778Z,91.40
2018-02-17T07:24:31.300Z,91.30
2018-02-17T07:26:59.617Z,91.20
2018-02-17T07:29:27.156Z,91.10
2018-02-17T07:31:54.676Z,91.10
2018-02-17T07:34:22.261Z,91.20
2018-02-17T07:36:49.747Z,91.30
2018-02-17T07:39:17.262Z,91.30
2018-02-17T07:41:44.800Z,91.30
2018-02-17T07:44:12.292Z,91.40
2018-02-17T07:46:39.774Z,91.30
2018-02-17T07:49:07.295Z,91.30
2018-02-17T07:51:34.859Z,91.10
2018-02-17T07:54:02.312Z,91.30
2018-02-17T07:56:30.594Z,91.10
2018-02-17T07:58:58.078Z,91.10
2018-02-17T08:01:25.597Z,91.00
2018-02-17T08:03:53.866Z,91.30
2018-02-17T08:06:21.352Z,91.30
2018-02-17T08:08:48.934Z,91.10
2018-02-17T08:11:16.427Z,90.90
2018-02-17T08:13:43.929Z,90.90
2018-02-17T08:16:12.199Z,91.10
2018-02-17T08:18:40.455Z,91.00
2018-02-17T08:21:07.951Z,91.00
2018-02-17T08:23:35.453Z,91.10
2018-02-17T08:26:03.010Z,91.30
2018-02-17T08:28:30.538Z,90.70
2018-02-17T08:30:58.056Z,90.90
2018-02-17T08:33:25.596Z,90.70
2018-02-17T08:35:53.126Z,90.90
2018-02-17T08:38:20.651Z,90.50
2018-02-17T08:40:48.203Z,90.50
2018-02-17T08:43:15.698Z,90.50
2018-02-17T08:45:43.197Z,90.20
2018-02-17T08:48:10.714Z,90.30
2018-02-17T08:50:38.332Z,90.00
2018-02-17T08:53:06.056Z,90.00
2018-02-17T08:55:33.572Z,90.20
2018-02-17T08:58:01.173Z,89.50
2018-02-17T09:00:28.654Z,90.20
2018-02-17T09:02:56.162Z,90.00
2018-02-17T09:05:24.427Z,88.70
2018-02-17T09:07:54.181Z,88.60
2018-02-17T09:10:33.546Z,88.80
2018-02-17T09:13:01.130Z,89.50
2018-02-17T09:15:28.694Z,87.80
2018-02-17T09:17:56.243Z,87.00
2018-02-17T09:20:23.773Z,88.30
2018-02-17T09:22:51.270Z,87.70
2018-02-17T09:25:18.796Z,87.10
2018-02-17T09:27:46.293Z,87.70
2018-02-17T09:30:13.808Z,86.50
2018-02-17T09:32:41.332Z,87.80
2018-02-17T09:35:09.598Z,86.00
2018-02-17T09:37:37.116Z,86.00
2018-02-17T09:40:04.600Z,86.70
2018-02-17T09:42:32.104Z,84.70
2018-02-17T09:45:00.927Z,85.60
2018-02-17T09:47:28.441Z,85.50
2018-02-17T09:49:56.690Z,85.50
2018-02-17T09:52:24.192Z,85.50
2018-02-17T09:54:51.884Z,86.80
2018-02-17T09:57:19.375Z,84.90
2018-02-17T09:59:47.088Z,85.10
2018-02-17T10:02:14.646Z,85.30
2018-02-17T10:04:42.154Z,85.20
2018-02-17T10:07:09.682Z,85.00
2018-02-17T10:09:37.191Z,84.60
2018-02-17T10:12:04.782Z,82.60
2018-02-17T10:14:32.451Z,83.40
2018-02-17T10:16:59.960Z,85.30
2018-02-17T10:19:27.618Z,83.00
2018-02-17T10:21:55.108Z,84.30
2018-02-17T10:24:22.713Z,83.60
2018-02-17T10:26:50.205Z,83.00
2018-02-17T10:29:17.715Z,82.80
2018-02-17T10:31:45.272Z,82.20
2018-02-17T10:34:12.769Z,82.60
2018-02-17T10:36:40.277Z,81.00
2018-02-17T10:39:07.837Z,81.30
2018-02-17T10:41:35.368Z,81.30
2018-02-17T10:44:02.852Z,80.60
2018-02-17T10:46:31.132Z,81.60
2018-02-17T10:48:59.388Z,80.80
2018-02-17T10:51:26.893Z,80.70
2018-02-17T10:53:54.394Z,81.00
2018-02-17T10:56:21.910Z,78.90
2018-02-17T10:58:49.425Z,79.10
2018-02-17T11:01:16.976Z,78.30
2018-02-17T11:03:44.528Z,78.70
2018-02-17T11:06:12.036Z,77.30
2018-02-17T11:08:39.544Z,75.70
2018-02-17T11:11:07.805Z,75.10
2018-02-17T11:13:35.330Z,75.00
2018-02-17T11:16:02.822Z,74.60
2018-02-17T11:18:30.351Z,73.50
2018-02-17T11:20:57.843Z,74.10
2018-02-17T11:23:25.355Z,72.40
2018-02-17T11:25:52.860Z,73.60
2018-02-17T11:28:20.392Z,71.60
2018-02-17T11:30:48.001Z,69.70
2018-02-17T11:33:15.533Z,69.20
2018-02-17T11:35:43.029Z,69.70
2018-02-17T11:38:10.525Z,71.20
2018-02-17T11:40:38.799Z,66.50
2018-02-17T11:43:06.289Z,66.40
2018-02-17T11:45:34.569Z,69.10
2018-02-17T11:48:02.068Z,69.90
2018-02-17T11:50:29.573Z,68.20
2018-02-17T11:52:57.068Z,69.70
2018-02-17T11:55:24.554Z,67.40
2018-02-17T11:57:52.070Z,68.60
2018-02-17T12:00:19.588Z,70.70
2018-02-17T12:02:47.075Z,69.10
2018-02-17T12:05:14.593Z,70.00
2018-02-17T12:07:42.080Z,70.30
2018-02-17T12:10:09.589Z,70.50
2018-02-17T12:12:37.111Z,71.40
2018-02-17T12:15:05.429Z,69.10
2018-02-17T12:17:32.941Z,69.10
2018-02-17T12:20:01.289Z,68.90
2018-02-17T12:22:28.776Z,68.80
2018-02-17T12:24:57.047Z,68.90
2018-02-17T12:27:24.590Z,68.90
2018-02-17T12:29:52.080Z,70.00
2018-02-17T12:32:20.332Z,67.70
2018-02-17T12:34:47.854Z,67.70
2018-02-17T12:37:15.431Z,69.20
2018-02-17T12:39:42.944Z,68.80
2018-02-17T12:42:11.194Z,68.60
2018-02-17T12:44:38.690Z,68.60
2018-02-17T12:47:06.960Z,68.80
2018-02-17T12:49:34.476Z,68.80
2018-02-17T12:52:01.982Z,69.10
2018-02-17T12:54:30.233Z,69.90
2018-02-17T12:56:57.710Z,69.80
2018-02-17T12:59:25.300Z,70.70
2018-02-17T13:01:52.789Z,70.00
2018-02-17T13:04:20.279Z,69.10
2018-02-17T13:06:48.555Z,69.10
2018-02-17T13:09:16.102Z,69.10
2018-02-17T13:11:43.595Z,70.20
2018-02-17T13:14:11.895Z,68.90
2018-02-17T13:16:39.420Z,68.80
2018-02-17T13:19:07.692Z,70.10
2018-02-17T13:21:35.953Z,70.10
2018-02-17T13:24:03.441Z,70.00
2018-02-17T13:26:31.080Z,69.40
2018-02-17T13:28:58.579Z,69.30
2018-02-17T13:31:26.068Z,68.80
2018-02-17T13:33:53.577Z,69.50
2018-02-17T13:36:21.094Z,67.70
2018-02-17T13:38:48.603Z,68.90
2018-02-17T13:41:16.903Z,67.60
2018-02-17T13:43:44.451Z,67.50
2018-02-17T13:46:12.733Z,68.60
2018-02-17T13:48:40.230Z,68.60
2018-02-17T13:51:07.732Z,68.20
2018-02-17T13:53:36.006Z,67.50
2018-02-17T13:56:03.504Z,68.30
2018-02-17T13:58:31.044Z,67.20
2018-02-17T14:00:59.311Z,67.70
2018-02-17T14:03:26.804Z,67.70
2018-02-17T14:05:54.295Z,67.80
2018-02-17T14:08:21.803Z,68.80
2018-02-17T14:10:50.060Z,65.50
2018-02-17T14:13:17.598Z,65.50
2018-02-17T14:15:45.174Z,65.70
2018-02-17T14:18:12.627Z,66.30
2018-02-17T14:20:40.930Z,65.90
2018-02-17T14:23:09.208Z,64.50
2018-02-17T14:25:36.697Z,64.50
2018-02-17T14:28:04.224Z,66.00
2018-02-17T14:30:32.494Z,65.60
2018-02-17T14:33:00.185Z,65.50
2018-02-17T14:35:27.783Z,65.00
2018-02-17T14:37:55.320Z,64.30
2018-02-17T14:40:22.808Z,64.20
2018-02-17T14:42:50.318Z,64.10
2018-02-17T14:45:18.577Z,65.20
2018-02-17T14:47:46.863Z,64.40
2018-02-17T14:50:14.354Z,64.00
2018-02-17T14:52:41.854Z,62.90
2018-02-17T14:55:09.359Z,63.50
2018-02-17T14:57:36.845Z,62.60
2018-02-17T15:00:04.363Z,62.80
2018-02-17T15:02:32.637Z,62.90
2018-02-17T15:05:00.901Z,62.80
2018-02-17T15:07:28.408Z,62.80
2018-02-17T15:09:55.942Z,63.80
2018-02-17T15:12:23.409Z,63.00
2018-02-17T15:14:51.683Z,77.70
2018-02-17T15:17:19.172Z,77.90
2018-02-17T15:19:46.667Z,64.20
2018-02-17T15:22:14.215Z,63.90
2018-02-17T15:24:41.707Z,64.30
2018-02-17T15:27:09.212Z,65.20
2018-02-17T15:29:36.724Z,63.50
2018-02-17T15:32:04.221Z,63.60
2018-02-17T15:34:31.715Z,64.70
2018-02-17T15:36:59.227Z,64.30
2018-02-17T15:39:26.723Z,64.70
2018-02-17T15:41:54.277Z,65.50
2018-02-17T15:44:21.800Z,66.60
2018-02-17T15:46:49.285Z,66.80
2018-02-17T15:49:16.785Z,67.10
2018-02-17T15:51:44.275Z,66.90
2018-02-17T15:54:12.609Z,65.70
2018-02-17T15:56:40.108Z,65.70
2018-02-17T15:59:08.385Z,67.20
2018-02-17T16:01:35.874Z,66.40
2018-02-17T16:04:03.361Z,66.80
2018-02-17T16:06:30.880Z,67.20
2018-02-17T16:08:58.388Z,66.80
2018-02-17T16:11:25.898Z,67.30
2018-02-17T16:13:53.390Z,68.20
2018-02-17T16:16:20.876Z,67.50
2018-02-17T16:18:48.382Z,67.70
2018-02-17T16:21:21.345Z,69.30
2018-02-17T16:23:48.860Z,68.00
2018-02-17T16:26:16.364Z,68.80
2018-02-17T16:28:45.186Z,69.40
2018-02-17T16:31:12.710Z,69.40
2018-02-17T16:33:40.202Z,68.80
2018-02-17T16:36:07.690Z,69.20
2018-02-17T16:38:35.240Z,69.50
2018-02-17T16:41:03.479Z,70.60
2018-02-17T16:43:30.975Z,70.60
2018-02-17T16:45:58.460Z,71.40
2018-02-17T16:48:25.967Z,70.00
2018-02-17T16:50:54.223Z,72.80
2018-02-17T16:53:21.763Z,72.80
2018-02-17T16:55:49.255Z,72.90
2018-02-17T16:58:17.523Z,74.10
2018-02-17T17:00:45.029Z,74.00
2018-02-17T17:03:12.563Z,74.60
2018-02-17T17:05:40.824Z,76.30
2018-02-17T17:08:08.328Z,76.30
2018-02-17T17:10:35.836Z,76.90
2018-02-17T17:13:03.348Z,76.50
2018-02-17T17:15:30.841Z,77.50
2018-02-17T17:17:58.359Z,77.90
2018-02-17T17:20:25.847Z,77.90
2018-02-17T17:22:53.341Z,78.30
2018-02-17T17:27:54.858Z,78.80
2018-02-17T17:30:22.351Z,79.20
2018-02-17T17:32:55.651Z,79.50
2018-02-17T17:35:23.585Z,80.30
2018-02-17T17:37:51.125Z,79.90
2018-02-17T17:40:18.852Z,80.10
2018-02-17T17:42:51.956Z,80.00
2018-02-17T17:45:20.538Z,80.30
2018-02-17T17:47:48.819Z,80.60
2018-02-17T17:50:16.347Z,80.60
2018-02-17T17:52:43.855Z,80.70
2018-02-17T17:55:11.354Z,81.10
2018-02-17T17:57:38.857Z,81.10
2018-02-17T18:00:06.483Z,81.30
2018-02-17T18:02:33.978Z,81.90
2018-02-17T18:05:02.266Z,82.20
2018-02-17T18:07:29.752Z,82.20
2018-02-17T18:09:57.248Z,82.20
2018-02-17T18:12:24.738Z,82.30
2018-02-17T18:14:53.052Z,82.30
2018-02-17T18:17:20.560Z,82.30
2018-02-17T18:19:48.070Z,82.40
2018-02-17T18:22:15.632Z,82.90
2018-02-17T18:24:43.139Z,82.80
2018-02-17T18:27:10.634Z,82.80
2018-02-17T18:29:38.139Z,82.90
2018-02-17T18:32:05.652Z,83.00
2018-02-17T18:34:33.212Z,82.90
2018-02-17T18:37:00.744Z,82.90
2018-02-17T18:39:28.328Z,83.20
2018-02-17T18:41:57.088Z,83.40
2018-02-17T18:44:25.494Z,83.40
2018-02-17T18:46:53.745Z,84.00
2018-02-17T18:49:21.236Z,83.90
2018-02-17T18:51:49.517Z,84.40
2018-02-17T18:54:17.028Z,84.40
2018-02-17T18:56:44.526Z,84.60
2018-02-17T18:59:12.796Z,85.10
2018-02-17T19:01:40.290Z,85.10
2018-02-17T19:04:07.797Z,85.00
2018-02-17T19:06:35.305Z,84.70
2018-02-17T19:09:02.834Z,84.50
2018-02-17T19:11:30.427Z,84.70
2018-02-17T19:13:57.934Z,84.90
2018-02-17T19:16:25.600Z,85.30
2018-02-17T19:18:53.147Z,84.90
2018-02-17T19:21:20.666Z,85.10
2018-02-17T19:23:48.177Z,85.10
2018-02-17T19:26:15.712Z,85.10
2018-02-17T19:28:43.235Z,85.10
2018-02-17T19:31:10.769Z,85.10
2018-02-17T19:33:38.263Z,85.30
2018-02-17T19:36:06.618Z,85.30
2018-02-17T19:38:34.903Z,86.10
2018-02-17T19:41:02.463Z,85.20
2018-02-17T19:43:30.751Z,86.00
2018-02-17T19:45:58.287Z,85.50
2018-02-17T19:48:25.778Z,85.60
2018-02-17T19:50:53.299Z,85.50
2018-02-17T19:53:20.985Z,86.10
2018-02-17T19:55:49.285Z,86.70
2018-02-17T19:58:16.792Z,86.60
2018-02-17T20:00:44.470Z,86.60
2018-02-17T20:03:13.492Z,86.90
2018-02-17T20:05:40.993Z,86.90
2018-02-17T20:08:08.549Z,87.00
2018-02-17T20:10:36.095Z,87.20
2018-02-17T20:13:03.663Z,87.00
2018-02-17T20:15:31.177Z,87.10
2018-02-17T20:17:59.477Z,87.30
2018-02-17T20:20:27.759Z,87.50
2018-02-17T20:22:55.269Z,87.30
2018-02-17T20:25:22.817Z,87.40
2018-02-17T20:27:50.330Z,87.50
2018-02-17T20:30:18.638Z,87.40
2018-02-17T20:32:46.156Z,87.40
2018-02-17T20:35:14.456Z,87.80
2018-02-17T20:37:41.952Z,87.60
2018-02-17T20:40:09.449Z,87.80
2018-02-17T20:42:36.961Z,87.70
2018-02-17T20:45:04.469Z,87.40
2018-02-17T20:47:32.791Z,87.50
2018-02-17T20:50:00.360Z,87.50
2018-02-17T20:52:27.862Z,87.70
2018-02-17T20:54:55.380Z,87.90
2018-02-17T20:57:23.164Z,88.20
2018-02-17T20:59:50.640Z,87.90
2018-02-17T21:02:18.202Z,87.50
2018-02-17T21:04:45.684Z,88.10
2018-02-17T21:07:13.946Z,88.10
2018-02-17T21:09:41.455Z,88.10
2018-02-17T21:12:09.017Z,88.60
2018-02-17T21:14:36.548Z,88.10
2018-02-17T21:17:04.821Z,88.40
2018-02-17T21:19:32.345Z,88.30
2018-02-17T21:21:59.922Z,88.20
2018-02-17T21:24:27.510Z,88.50
2018-02-17T21:26:55.146Z,88.30
2018-02-17T21:29:22.663Z,88.20
2018-02-17T21:31:50.188Z,88.80
2018-02-17T21:34:18.536Z,96.60
2018-02-17T21:36:46.038Z,96.40
2018-02-17T21:39:14.338Z,89.10
2018-02-17T21:41:41.867Z,89.10
2018-02-17T21:44:09.406Z,89.90
2018-02-17T21:46:38.380Z,90.20
2018-02-17T21:49:05.907Z,90.70
2018-02-17T21:51:33.541Z,90.10
2018-02-17T21:54:03.026Z,90.10
2018-02-17T21:56:30.580Z,90.10
2018-02-17T21:58:58.200Z,90.30
2018-02-17T22:01:25.762Z,90.20
2018-02-17T22:03:53.534Z,90.10
2018-02-17T22:06:21.059Z,90.00
2018-02-17T22:08:49.387Z,90.00
2018-02-17T22:11:17.988Z,90.40
2018-02-17T22:13:45.492Z,90.10
2018-02-17T22:16:13.847Z,90.20
2018-02-17T22:18:41.373Z,90.20
2018-02-17T22:21:08.881Z,90.30
2018-02-17T22:23:37.211Z,90.40
2018-02-17T22:26:04.718Z,90.30
2018-02-17T22:28:32.212Z,90.50
2018-02-17T22:30:59.921Z,90.30
2018-02-17T22:33:27.412Z,90.30
2018-02-17T22:35:54.937Z,90.40
2018-02-17T22:38:22.422Z,90.40
2018-02-17T22:40:49.915Z,90.30
2018-02-17T22:43:17.443Z,90.40
2018-02-17T22:45:45.703Z,90.30
2018-02-17T22:48:14.705Z,90.20
2018-02-17T22:50:42.207Z,90.50
2018-02-17T22:53:09.715Z,90.20
2018-02-17T22:55:37.203Z,90.50
2018-02-17T22:58:05.461Z,90.40
2018-02-17T23:00:33.000Z,90.40
2018-02-17T23:03:00.499Z,90.30
2018-02-17T23:05:28.751Z,90.60
2018-02-17T23:07:57.686Z,90.60
2018-02-17T23:10:25.262Z,90.50
2018-02-17T23:12:55.142Z,90.60
2018-02-17T23:15:22.886Z,90.20
2018-02-17T23:17:50.382Z,90.40
2018-02-17T23:20:18.486Z,90.20
2018-02-17T23:22:47.961Z,90.20
2018-02-17T23:25:15.483Z,90.30
2018-02-17T23:27:42.989Z,90.60
2018-02-17T23:30:11.155Z,90.60
2018-02-17T23:32:38.638Z,90.60
2018-02-17T23:35:06.148Z,90.70
2018-02-17T23:37:37.668Z,90.50
2018-02-17T23:40:05.169Z,90.30
2018-02-17T23:42:32.681Z,90.40
2018-02-17T23:45:00.193Z,90.50
2018-02-17T23:47:28.484Z,90.70
2018-02-17T23:49:56.000Z,90.60
2018-02-17T23:52:23.556Z,90.50
2018-02-17T23:54:51.056Z,90.40
2018-02-17T23:57:19.329Z,90.30
2018-02-17T23:59:47.603Z,90.60
