createdAt,value
2022-08-22T00:02:56.162Z,1011.17
2022-08-22T00:03:24.325Z,1011.42
2022-08-22T00:04:24.303Z,1011.44
2022-08-22T00:05:24.290Z,1011.46
2022-08-22T00:06:24.297Z,1011.47
2022-08-22T00:07:24.302Z,1011.47
2022-08-22T00:08:24.278Z,1011.47
2022-08-22T00:09:24.249Z,1011.47
2022-08-22T00:10:25.456Z,1011.47
2022-08-22T00:11:24.240Z,1011.46
2022-08-22T00:12:24.229Z,1011.45
2022-08-22T00:13:24.202Z,1011.45
2022-08-22T00:14:24.212Z,1011.44
2022-08-22T00:15:41.945Z,1011.45
2022-08-22T00:16:24.220Z,1011.44
2022-08-22T00:17:24.160Z,1011.44
2022-08-22T00:18:24.154Z,1011.44
2022-08-22T00:19:24.139Z,1011.43
2022-08-22T00:20:28.012Z,1011.41
2022-08-22T00:21:24.183Z,1011.39
2022-08-22T00:22:24.110Z,1011.39
2022-08-22T00:23:24.113Z,1011.37
2022-08-22T00:24:24.103Z,1011.37
2022-08-22T00:25:25.904Z,1011.37
2022-08-22T00:26:24.084Z,1011.37
2022-08-22T00:27:24.052Z,1011.37
2022-08-22T00:28:24.048Z,1011.37
2022-08-22T00:29:24.037Z,1011.37
2022-08-22T00:30:24.051Z,1011.36
2022-08-22T00:31:24.028Z,1011.36
2022-08-22T00:32:24.005Z,1011.36
2022-08-22T00:33:24.005Z,1011.36
2022-08-22T00:34:24.025Z,1011.37
2022-08-22T00:35:23.968Z,1011.36
2022-08-22T00:36:23.977Z,1011.38
2022-08-22T00:37:24.360Z,1011.37
2022-08-22T00:38:23.952Z,1011.38
2022-08-22T00:39:23.930Z,1011.36
2022-08-22T00:40:23.923Z,1011.37
2022-08-22T00:41:23.944Z,1011.37
2022-08-22T00:42:31.619Z,1011.37
2022-08-22T00:43:23.892Z,1011.36
2022-08-22T00:44:23.880Z,1011.36
2022-08-22T00:45:23.865Z,1011.36
2022-08-22T00:46:23.877Z,1011.38
2022-08-22T00:47:23.850Z,1011.37
2022-08-22T00:48:23.833Z,1011.36
2022-08-22T00:49:25.405Z,1011.36
2022-08-22T00:50:23.818Z,1011.35
2022-08-22T00:51:23.813Z,1011.35
2022-08-22T00:52:23.792Z,1011.36
2022-08-22T00:53:23.791Z,1011.36
2022-08-22T00:54:23.768Z,1011.37
2022-08-22T00:55:23.755Z,1011.38
2022-08-22T00:56:23.784Z,1011.38
2022-08-22T00:57:23.733Z,1011.38
2022-08-22T00:58:23.729Z,1011.37
2022-08-22T00:59:24.265Z,1011.37
2022-08-22T01:00:23.752Z,1011.37
2022-08-22T01:01:23.754Z,1011.37
2022-08-22T01:02:23.684Z,1011.38
2022-08-22T01:03:23.674Z,1011.39
2022-08-22T01:04:23.679Z,1011.40
2022-08-22T01:05:23.664Z,1011.42
2022-08-22T01:06:23.651Z,1011.44
2022-08-22T01:07:23.630Z,1011.45
2022-08-22T01:08:23.620Z,1011.43
2022-08-22T01:09:23.615Z,1011.44
2022-08-22T01:10:23.626Z,1011.45
2022-08-22T01:11:23.585Z,1011.48
2022-08-22T01:12:23.582Z,1011.48
2022-08-22T01:13:23.561Z,1011.49
2022-08-22T01:14:34.990Z,1011.51
2022-08-22T01:15:23.570Z,1011.52
2022-08-22T01:16:23.544Z,1011.54
2022-08-22T01:17:23.518Z,1011.56
2022-08-22T01:18:23.513Z,1011.58
2022-08-22T01:19:23.508Z,1011.59
2022-08-22T01:20:23.495Z,1011.61
2022-08-22T01:21:24.243Z,1011.61
2022-08-22T01:22:23.471Z,1011.62
2022-08-22T01:23:23.474Z,1011.63
2022-08-22T01:24:24.214Z,1011.64
2022-08-22T01:25:26.136Z,1011.64
2022-08-22T01:26:23.436Z,1011.64
2022-08-22T01:27:23.429Z,1011.64
2022-08-22T01:28:23.411Z,1011.67
2022-08-22T01:29:28.377Z,1011.67
2022-08-22T01:30:23.461Z,1011.68
2022-08-22T01:31:23.389Z,1011.69
2022-08-22T01:32:23.372Z,1011.69
2022-08-22T01:33:23.391Z,1011.70
2022-08-22T01:34:23.346Z,1011.69
2022-08-22T01:35:23.330Z,1011.71
2022-08-22T01:36:23.340Z,1011.71
2022-08-22T01:37:23.312Z,1011.72
2022-08-22T01:38:23.301Z,1011.74
2022-08-22T01:39:23.301Z,1011.74
2022-08-22T01:40:23.324Z,1011.75
2022-08-22T01:41:23.288Z,1011.74
2022-08-22T01:42:23.261Z,1011.74
2022-08-22T01:43:59.329Z,1011.73
2022-08-22T01:44:23.242Z,1011.73
2022-08-22T01:45:23.225Z,1011.70
2022-08-22T01:46:23.236Z,1011.70
2022-08-22T01:47:23.202Z,1011.71
2022-08-22T01:48:23.223Z,1011.71
2022-08-22T01:49:23.183Z,1011.71
2022-08-22T01:50:23.180Z,1011.72
2022-08-22T01:51:23.179Z,1011.72
2022-08-22T01:52:23.177Z,1011.72
2022-08-22T01:53:23.138Z,1011.72
2022-08-22T01:54:23.132Z,1011.72
2022-08-22T01:55:23.118Z,1011.70
2022-08-22T01:56:23.127Z,1011.69
2022-08-22T01:57:23.105Z,1011.68
2022-08-22T01:58:23.098Z,1011.70
2022-08-22T01:59:23.127Z,1011.70
2022-08-22T02:00:35.379Z,1011.69
2022-08-22T02:01:23.133Z,1011.69
2022-08-22T02:02:23.058Z,1011.69
2022-08-22T02:03:23.038Z,1011.67
2022-08-22T02:04:23.031Z,1011.70
2022-08-22T02:05:23.027Z,1011.70
2022-08-22T02:06:23.026Z,1011.69
2022-08-22T02:07:31.788Z,1011.69
2022-08-22T02:08:22.990Z,1011.68
2022-08-22T02:09:22.971Z,1011.66
2022-08-22T02:10:22.981Z,1011.64
2022-08-22T02:11:22.948Z,1011.63
2022-08-22T02:12:22.972Z,1011.59
2022-08-22T02:13:22.926Z,1011.58
2022-08-22T02:14:22.921Z,1011.58
2022-08-22T02:15:22.925Z,1011.59
2022-08-22T02:16:22.897Z,1011.60
2022-08-22T02:17:22.883Z,1011.61
2022-08-22T02:18:22.878Z,1011.61
2022-08-22T02:19:22.880Z,1011.61
2022-08-22T02:20:22.878Z,1011.62
2022-08-22T02:21:22.844Z,1011.62
2022-08-22T02:22:22.835Z,1011.63
2022-08-22T02:23:22.826Z,1011.64
2022-08-22T02:24:22.816Z,1011.65
2022-08-22T02:25:22.849Z,1011.65
2022-08-22T02:26:22.792Z,1011.66
2022-08-22T02:27:22.867Z,1011.66
2022-08-22T02:28:22.772Z,1011.66
2022-08-22T02:29:22.776Z,1011.66
2022-08-22T02:30:22.766Z,1011.67
2022-08-22T02:31:22.737Z,1011.67
2022-08-22T02:32:22.729Z,1011.67
2022-08-22T02:33:22.736Z,1011.66
2022-08-22T02:34:22.704Z,1011.66
2022-08-22T02:35:22.724Z,1011.66
2022-08-22T02:36:22.683Z,1011.66
2022-08-22T02:37:22.683Z,1011.66
2022-08-22T02:38:22.678Z,1011.67
2022-08-22T02:39:22.644Z,1011.66
2022-08-22T02:40:28.705Z,1011.66
2022-08-22T02:41:22.629Z,1011.65
2022-08-22T02:42:22.625Z,1011.64
2022-08-22T02:43:22.607Z,1011.64
2022-08-22T02:44:22.601Z,1011.63
2022-08-22T02:45:22.602Z,1011.63
2022-08-22T02:46:22.578Z,1011.64
2022-08-22T02:47:22.564Z,1011.64
2022-08-22T02:48:22.556Z,1011.65
2022-08-22T02:49:22.550Z,1011.64
2022-08-22T02:50:22.557Z,1011.64
2022-08-22T02:51:22.521Z,1011.63
2022-08-22T02:52:22.518Z,1011.61
2022-08-22T02:53:22.502Z,1011.60
2022-08-22T02:54:22.503Z,1011.59
2022-08-22T02:55:22.497Z,1011.59
2022-08-22T02:56:22.477Z,1011.59
2022-08-22T02:57:22.457Z,1011.59
2022-08-22T02:58:22.451Z,1011.60
2022-08-22T02:59:22.435Z,1011.60
2022-08-22T03:00:30.837Z,1011.61
2022-08-22T03:01:22.520Z,1011.62
2022-08-22T03:02:22.409Z,1011.63
2022-08-22T03:03:22.393Z,1011.64
2022-08-22T03:04:22.391Z,1011.64
2022-08-22T03:05:22.387Z,1011.64
2022-08-22T03:06:22.367Z,1011.64
2022-08-22T03:07:22.350Z,1011.63
2022-08-22T03:08:22.342Z,1011.63
2022-08-22T03:09:22.327Z,1011.62
2022-08-22T03:10:22.338Z,1011.63
2022-08-22T03:11:22.308Z,1011.63
2022-08-22T03:12:22.305Z,1011.63
2022-08-22T03:13:22.289Z,1011.63
2022-08-22T03:14:22.280Z,1011.63
2022-08-22T03:15:22.278Z,1011.63
2022-08-22T03:16:22.273Z,1011.62
2022-08-22T03:17:22.249Z,1011.61
2022-08-22T03:18:22.246Z,1011.61
2022-08-22T03:19:22.224Z,1011.60
2022-08-22T03:20:22.239Z,1011.59
2022-08-22T03:21:22.209Z,1011.58
2022-08-22T03:22:22.194Z,1011.57
2022-08-22T03:23:22.180Z,1011.56
2022-08-22T03:24:22.182Z,1011.54
2022-08-22T03:25:22.176Z,1011.52
2022-08-22T03:26:22.149Z,1011.51
2022-08-22T03:27:32.677Z,1011.51
2022-08-22T03:28:22.151Z,1011.50
2022-08-22T03:29:22.116Z,1011.50
2022-08-22T03:30:22.108Z,1011.50
2022-08-22T03:31:22.129Z,1011.49
2022-08-22T03:32:22.087Z,1011.49
2022-08-22T03:33:22.071Z,1011.50
2022-08-22T03:34:22.073Z,1011.49
2022-08-22T03:35:22.011Z,1011.50
2022-08-22T03:36:22.020Z,1011.50
2022-08-22T03:37:22.041Z,1011.50
2022-08-22T03:38:22.026Z,1011.50
2022-08-22T03:39:21.967Z,1011.49
2022-08-22T03:40:22.061Z,1011.49
2022-08-22T03:41:21.969Z,1011.49
2022-08-22T03:42:21.934Z,1011.49
2022-08-22T03:43:21.931Z,1011.49
2022-08-22T03:44:21.901Z,1011.49
2022-08-22T03:45:21.945Z,1011.50
2022-08-22T03:46:21.880Z,1011.50
2022-08-22T03:47:21.880Z,1011.52
2022-08-22T03:48:21.858Z,1011.53
2022-08-22T03:49:21.857Z,1011.54
2022-08-22T03:50:21.858Z,1011.55
2022-08-22T03:51:21.833Z,1011.55
2022-08-22T03:52:21.818Z,1011.55
2022-08-22T03:53:21.816Z,1011.55
2022-08-22T03:54:21.796Z,1011.54
2022-08-22T03:55:21.841Z,1011.53
2022-08-22T03:56:21.785Z,1011.53
2022-08-22T03:57:21.776Z,1011.54
2022-08-22T03:58:27.954Z,1011.56
2022-08-22T03:59:21.757Z,1011.59
2022-08-22T04:00:21.753Z,1011.58
2022-08-22T04:01:21.729Z,1011.62
2022-08-22T04:02:41.997Z,1011.63
2022-08-22T04:03:21.714Z,1011.63
2022-08-22T04:04:21.692Z,1011.64
2022-08-22T04:05:21.713Z,1011.64
2022-08-22T04:06:21.673Z,1011.64
2022-08-22T04:07:31.745Z,1011.64
2022-08-22T04:08:26.005Z,1011.64
2022-08-22T04:09:21.648Z,1011.65
2022-08-22T04:10:21.640Z,1011.65
2022-08-22T04:11:21.621Z,1011.66
2022-08-22T04:12:21.605Z,1011.66
2022-08-22T04:13:21.599Z,1011.66
2022-08-22T04:14:21.586Z,1011.66
2022-08-22T04:15:21.593Z,1011.66
2022-08-22T04:16:21.561Z,1011.66
2022-08-22T04:17:21.589Z,1011.66
2022-08-22T04:18:21.550Z,1011.67
2022-08-22T04:19:21.540Z,1011.68
2022-08-22T04:20:21.538Z,1011.67
2022-08-22T04:21:21.513Z,1011.69
2022-08-22T04:22:21.498Z,1011.70
2022-08-22T04:23:21.498Z,1011.72
2022-08-22T04:24:21.488Z,1011.73
2022-08-22T04:25:21.490Z,1011.75
2022-08-22T04:26:21.458Z,1011.76
2022-08-22T04:27:21.459Z,1011.77
2022-08-22T04:28:21.437Z,1011.78
2022-08-22T04:29:21.435Z,1011.80
2022-08-22T04:30:21.456Z,1011.82
2022-08-22T04:31:21.433Z,1011.84
2022-08-22T04:32:21.392Z,1011.85
2022-08-22T04:33:21.387Z,1011.87
2022-08-22T04:34:21.374Z,1011.88
2022-08-22T04:35:21.381Z,1011.89
2022-08-22T04:36:21.352Z,1011.89
2022-08-22T04:37:21.344Z,1011.89
2022-08-22T04:38:21.328Z,1011.89
2022-08-22T04:39:21.327Z,1011.89
2022-08-22T04:40:21.358Z,1011.89
2022-08-22T04:41:21.302Z,1011.90
2022-08-22T04:42:36.654Z,1011.91
2022-08-22T04:43:21.291Z,1011.93
2022-08-22T04:44:21.273Z,1011.94
2022-08-22T04:45:21.273Z,1011.94
2022-08-22T04:46:21.244Z,1011.97
2022-08-22T04:47:21.235Z,1011.97
2022-08-22T04:48:21.223Z,1011.97
2022-08-22T04:49:21.222Z,1011.97
2022-08-22T04:50:21.223Z,1011.97
2022-08-22T04:51:21.204Z,1011.98
2022-08-22T04:52:21.182Z,1011.99
2022-08-22T04:53:21.181Z,1012.00
2022-08-22T04:54:21.163Z,1012.01
2022-08-22T04:55:21.171Z,1012.00
2022-08-22T04:56:21.140Z,1011.98
2022-08-22T04:57:21.141Z,1011.99
2022-08-22T04:58:21.123Z,1012.01
2022-08-22T04:59:21.117Z,1012.02
2022-08-22T05:00:21.114Z,1012.03
2022-08-22T05:01:21.160Z,1012.05
2022-08-22T05:02:21.078Z,1012.06
2022-08-22T05:03:21.067Z,1012.06
2022-08-22T05:04:21.052Z,1012.07
2022-08-22T05:05:21.075Z,1012.07
2022-08-22T05:06:21.177Z,1012.08
2022-08-22T05:07:21.025Z,1012.09
2022-08-22T05:08:21.030Z,1012.09
2022-08-22T05:09:21.009Z,1012.10
2022-08-22T05:10:21.004Z,1012.11
2022-08-22T05:11:20.983Z,1012.13
2022-08-22T05:12:20.979Z,1012.14
2022-08-22T05:13:20.964Z,1012.15
2022-08-22T05:14:20.950Z,1012.16
2022-08-22T05:15:22.909Z,1012.17
2022-08-22T05:16:20.930Z,1012.17
2022-08-22T05:17:20.924Z,1012.18
2022-08-22T05:18:20.903Z,1012.17
2022-08-22T05:19:28.447Z,1012.17
2022-08-22T05:20:20.904Z,1012.16
2022-08-22T05:21:20.878Z,1012.15
2022-08-22T05:22:20.868Z,1012.15
2022-08-22T05:23:20.858Z,1012.16
2022-08-22T05:24:20.842Z,1012.15
2022-08-22T05:25:20.851Z,1012.16
2022-08-22T05:26:20.827Z,1012.16
2022-08-22T05:27:20.824Z,1012.16
2022-08-22T05:28:20.810Z,1012.18
2022-08-22T05:29:20.791Z,1012.20
2022-08-22T05:30:20.794Z,1012.22
2022-08-22T05:31:23.251Z,1012.21
2022-08-22T05:32:20.866Z,1012.23
2022-08-22T05:33:21.197Z,1012.24
2022-08-22T05:34:20.731Z,1012.23
2022-08-22T05:35:20.778Z,1012.24
2022-08-22T05:36:20.716Z,1012.23
2022-08-22T05:37:20.712Z,1012.24
2022-08-22T05:38:20.691Z,1012.25
2022-08-22T05:39:20.686Z,1012.25
2022-08-22T05:40:20.736Z,1012.26
2022-08-22T05:41:20.671Z,1012.26
2022-08-22T05:42:20.650Z,1012.27
2022-08-22T05:43:20.644Z,1012.27
2022-08-22T05:44:20.637Z,1012.27
2022-08-22T05:45:20.646Z,1012.27
2022-08-22T05:46:20.622Z,1012.28
2022-08-22T05:47:20.612Z,1012.28
2022-08-22T05:48:20.589Z,1012.28
2022-08-22T05:49:20.592Z,1012.28
2022-08-22T05:50:20.581Z,1012.28
2022-08-22T05:51:20.576Z,1012.28
2022-08-22T05:52:20.542Z,1012.28
2022-08-22T05:53:20.540Z,1012.28
2022-08-22T05:54:20.527Z,1012.28
2022-08-22T05:55:20.533Z,1012.29
2022-08-22T05:56:20.524Z,1012.30
2022-08-22T05:57:20.500Z,1012.31
2022-08-22T05:58:20.491Z,1012.33
2022-08-22T05:59:20.506Z,1012.34
2022-08-22T06:00:21.642Z,1012.35
2022-08-22T06:01:20.520Z,1012.36
2022-08-22T06:02:20.451Z,1012.37
2022-08-22T06:03:20.430Z,1012.37
2022-08-22T06:04:20.421Z,1012.37
2022-08-22T06:05:20.431Z,1012.38
2022-08-22T06:06:20.397Z,1012.38
2022-08-22T06:07:20.395Z,1012.38
2022-08-22T06:08:20.389Z,1012.38
2022-08-22T06:09:20.403Z,1012.40
2022-08-22T06:10:20.372Z,1012.39
2022-08-22T06:11:20.350Z,1012.41
2022-08-22T06:12:22.258Z,1012.42
2022-08-22T06:13:23.564Z,1012.43
2022-08-22T06:14:20.319Z,1012.44
2022-08-22T06:15:21.097Z,1012.45
2022-08-22T06:16:20.292Z,1012.45
2022-08-22T06:17:20.287Z,1012.46
2022-08-22T06:18:20.276Z,1012.47
2022-08-22T06:19:20.400Z,1012.48
2022-08-22T06:20:20.275Z,1012.46
2022-08-22T06:21:20.247Z,1012.48
2022-08-22T06:22:20.232Z,1012.49
2022-08-22T06:23:20.228Z,1012.49
2022-08-22T06:24:20.231Z,1012.49
2022-08-22T06:25:20.218Z,1012.49
2022-08-22T06:26:21.366Z,1012.49
2022-08-22T06:27:20.190Z,1012.51
2022-08-22T06:28:20.168Z,1012.52
2022-08-22T06:29:20.163Z,1012.52
2022-08-22T06:30:20.171Z,1012.53
2022-08-22T06:31:20.144Z,1012.54
2022-08-22T06:32:27.866Z,1012.54
2022-08-22T06:33:20.130Z,1012.54
2022-08-22T06:34:20.104Z,1012.54
2022-08-22T06:35:20.132Z,1012.53
2022-08-22T06:36:20.663Z,1012.54
2022-08-22T06:37:20.078Z,1012.54
2022-08-22T06:38:20.061Z,1012.54
2022-08-22T06:39:20.075Z,1012.53
2022-08-22T06:40:20.133Z,1012.54
2022-08-22T06:41:20.033Z,1012.54
2022-08-22T06:42:20.030Z,1012.56
2022-08-22T06:43:20.015Z,1012.56
2022-08-22T06:44:20.008Z,1012.57
2022-08-22T06:45:20.020Z,1012.58
2022-08-22T06:46:19.981Z,1012.59
2022-08-22T06:47:19.972Z,1012.57
2022-08-22T06:48:19.959Z,1012.58
2022-08-22T06:49:19.954Z,1012.58
2022-08-22T06:50:19.970Z,1012.59
2022-08-22T06:51:19.943Z,1012.61
2022-08-22T06:52:19.918Z,1012.60
2022-08-22T06:53:19.909Z,1012.61
2022-08-22T06:54:19.897Z,1012.62
2022-08-22T06:55:19.908Z,1012.62
2022-08-22T06:56:19.884Z,1012.62
2022-08-22T06:57:19.866Z,1012.62
2022-08-22T06:58:19.853Z,1012.62
2022-08-22T06:59:19.845Z,1012.63
2022-08-22T07:00:19.845Z,1012.65
2022-08-22T07:01:19.872Z,1012.67
2022-08-22T07:02:19.809Z,1012.69
2022-08-22T07:03:19.819Z,1012.69
2022-08-22T07:04:19.796Z,1012.70
2022-08-22T07:05:19.863Z,1012.71
2022-08-22T07:06:19.768Z,1012.71
2022-08-22T07:07:19.761Z,1012.71
2022-08-22T07:08:19.761Z,1012.70
2022-08-22T07:09:19.748Z,1012.70
2022-08-22T07:10:19.747Z,1012.71
2022-08-22T07:11:19.721Z,1012.71
2022-08-22T07:12:19.704Z,1012.73
2022-08-22T07:13:19.695Z,1012.73
2022-08-22T07:14:19.718Z,1012.75
2022-08-22T07:15:19.687Z,1012.75
2022-08-22T07:16:19.665Z,1012.74
2022-08-22T07:17:19.655Z,1012.74
2022-08-22T07:18:19.643Z,1012.74
2022-08-22T07:19:19.636Z,1012.73
2022-08-22T07:20:19.639Z,1012.74
2022-08-22T07:21:19.618Z,1012.74
2022-08-22T07:22:19.598Z,1012.75
2022-08-22T07:23:19.603Z,1012.76
2022-08-22T07:24:19.606Z,1012.78
2022-08-22T07:25:19.575Z,1012.79
2022-08-22T07:26:19.558Z,1012.79
2022-08-22T07:27:19.549Z,1012.79
2022-08-22T07:28:19.543Z,1012.79
2022-08-22T07:29:19.562Z,1012.78
2022-08-22T07:30:27.706Z,1012.79
2022-08-22T07:31:19.519Z,1012.77
2022-08-22T07:32:19.493Z,1012.79
2022-08-22T07:33:26.820Z,1012.79
2022-08-22T07:34:19.509Z,1012.79
2022-08-22T07:35:19.469Z,1012.80
2022-08-22T07:36:19.452Z,1012.80
2022-08-22T07:37:19.457Z,1012.78
2022-08-22T07:38:19.432Z,1012.77
2022-08-22T07:39:19.445Z,1012.77
2022-08-22T07:40:19.489Z,1012.76
2022-08-22T07:41:19.403Z,1012.77
2022-08-22T07:42:19.394Z,1012.76
2022-08-22T07:43:19.389Z,1012.76
2022-08-22T07:44:19.391Z,1012.76
2022-08-22T07:45:19.368Z,1012.77
2022-08-22T07:46:19.349Z,1012.79
2022-08-22T07:47:26.163Z,1012.79
2022-08-22T07:48:25.563Z,1012.78
2022-08-22T07:49:19.344Z,1012.79
2022-08-22T07:50:19.303Z,1012.78
2022-08-22T07:51:19.299Z,1012.79
2022-08-22T07:52:19.286Z,1012.82
2022-08-22T07:53:19.304Z,1012.82
2022-08-22T07:54:19.269Z,1012.81
2022-08-22T07:55:19.256Z,1012.81
2022-08-22T07:56:19.241Z,1012.82
2022-08-22T07:57:19.235Z,1012.81
2022-08-22T07:58:19.294Z,1012.81
2022-08-22T07:59:19.229Z,1012.81
2022-08-22T08:00:19.213Z,1012.81
2022-08-22T08:01:19.231Z,1012.81
2022-08-22T08:02:19.203Z,1012.80
2022-08-22T08:03:19.197Z,1012.80
2022-08-22T08:04:19.172Z,1012.81
2022-08-22T08:05:19.146Z,1012.80
2022-08-22T08:06:19.154Z,1012.79
2022-08-22T08:07:19.135Z,1012.79
2022-08-22T08:08:19.133Z,1012.76
2022-08-22T08:09:19.133Z,1012.78
2022-08-22T08:10:19.101Z,1012.75
2022-08-22T08:11:19.087Z,1012.78
2022-08-22T08:12:19.078Z,1012.79
2022-08-22T08:13:19.073Z,1012.80
2022-08-22T08:14:19.065Z,1012.81
2022-08-22T08:15:19.043Z,1012.82
2022-08-22T08:16:19.038Z,1012.81
2022-08-22T08:17:19.022Z,1012.83
2022-08-22T08:18:19.029Z,1012.82
2022-08-22T08:19:19.001Z,1012.82
2022-08-22T08:20:19.005Z,1012.82
2022-08-22T08:21:18.984Z,1012.81
2022-08-22T08:22:18.982Z,1012.83
2022-08-22T08:23:19.027Z,1012.84
2022-08-22T08:24:18.988Z,1012.83
2022-08-22T08:25:18.942Z,1012.84
2022-08-22T08:26:18.944Z,1012.83
2022-08-22T08:27:18.922Z,1012.84
2022-08-22T08:28:18.929Z,1012.83
2022-08-22T08:29:18.902Z,1012.83
2022-08-22T08:30:18.890Z,1012.83
2022-08-22T08:31:18.891Z,1012.83
2022-08-22T08:32:18.888Z,1012.83
2022-08-22T08:33:25.656Z,1012.84
2022-08-22T08:34:18.856Z,1012.85
2022-08-22T08:35:18.888Z,1012.82
2022-08-22T08:36:18.829Z,1012.83
2022-08-22T08:37:18.816Z,1012.84
2022-08-22T08:38:18.824Z,1012.85
2022-08-22T08:39:18.795Z,1012.84
2022-08-22T08:40:18.847Z,1012.84
2022-08-22T08:41:24.823Z,1012.83
2022-08-22T08:42:18.795Z,1012.83
2022-08-22T08:43:18.773Z,1012.83
2022-08-22T08:44:18.762Z,1012.82
2022-08-22T08:45:18.742Z,1012.84
2022-08-22T08:46:18.738Z,1012.83
2022-08-22T08:47:18.710Z,1012.83
2022-08-22T08:48:18.740Z,1012.81
2022-08-22T08:49:18.779Z,1012.78
2022-08-22T08:50:18.691Z,1012.77
2022-08-22T08:51:18.691Z,1012.77
2022-08-22T08:52:18.680Z,1012.75
2022-08-22T08:53:18.662Z,1012.75
2022-08-22T08:54:18.651Z,1012.74
2022-08-22T08:55:21.853Z,1012.74
2022-08-22T08:56:19.924Z,1012.74
2022-08-22T08:57:18.611Z,1012.76
2022-08-22T08:58:18.688Z,1012.76
2022-08-22T08:59:18.584Z,1012.77
2022-08-22T09:00:18.575Z,1012.75
2022-08-22T09:01:19.552Z,1012.77
2022-08-22T09:02:20.444Z,1012.77
2022-08-22T09:03:26.224Z,1012.78
2022-08-22T09:04:18.554Z,1012.78
2022-08-22T09:05:18.738Z,1012.79
2022-08-22T09:06:18.514Z,1012.81
2022-08-22T09:07:18.522Z,1012.80
2022-08-22T09:08:18.562Z,1012.80
2022-08-22T09:09:18.485Z,1012.78
2022-08-22T09:10:18.929Z,1012.78
2022-08-22T09:11:18.456Z,1012.79
2022-08-22T09:12:18.454Z,1012.77
2022-08-22T09:13:18.527Z,1012.77
2022-08-22T09:14:18.516Z,1012.78
2022-08-22T09:15:18.415Z,1012.79
2022-08-22T09:16:18.697Z,1012.78
2022-08-22T09:17:18.407Z,1012.79
2022-08-22T09:18:18.511Z,1012.80
2022-08-22T09:19:18.376Z,1012.80
2022-08-22T09:20:19.341Z,1012.80
2022-08-22T09:21:30.705Z,1012.80
2022-08-22T09:22:18.356Z,1012.82
2022-08-22T09:23:18.350Z,1012.83
2022-08-22T09:24:18.368Z,1012.83
2022-08-22T09:25:18.374Z,1012.85
2022-08-22T09:26:18.310Z,1012.84
2022-08-22T09:27:18.290Z,1012.84
2022-08-22T09:28:18.302Z,1012.83
2022-08-22T09:29:18.274Z,1012.87
2022-08-22T09:30:18.269Z,1012.84
2022-08-22T09:31:32.794Z,1012.83
2022-08-22T09:32:19.041Z,1012.82
2022-08-22T09:33:18.242Z,1012.83
2022-08-22T09:34:23.779Z,1012.85
2022-08-22T09:35:18.676Z,1012.88
2022-08-22T09:36:18.198Z,1012.88
2022-08-22T09:37:18.206Z,1012.89
2022-08-22T09:38:18.230Z,1012.92
2022-08-22T09:39:18.200Z,1012.94
2022-08-22T09:40:21.290Z,1012.93
2022-08-22T09:41:18.152Z,1012.95
2022-08-22T09:42:18.138Z,1012.94
2022-08-22T09:43:19.853Z,1012.95
2022-08-22T09:44:18.131Z,1012.92
2022-08-22T09:45:18.101Z,1012.92
2022-08-22T09:46:18.543Z,1012.91
2022-08-22T09:47:24.500Z,1012.89
2022-08-22T09:48:18.085Z,1012.89
2022-08-22T09:49:18.063Z,1012.89
2022-08-22T09:50:18.133Z,1012.87
2022-08-22T09:51:32.477Z,1012.86
2022-08-22T09:52:32.044Z,1012.89
2022-08-22T09:53:18.032Z,1012.88
2022-08-22T09:54:18.755Z,1012.87
2022-08-22T09:55:18.034Z,1012.86
2022-08-22T09:56:18.001Z,1012.86
2022-08-22T09:57:17.977Z,1012.87
2022-08-22T09:58:17.999Z,1012.87
2022-08-22T09:59:17.961Z,1012.87
2022-08-22T10:00:17.963Z,1012.87
2022-08-22T10:01:18.017Z,1012.87
2022-08-22T10:02:17.931Z,1012.86
2022-08-22T10:03:17.938Z,1012.85
2022-08-22T10:04:19.531Z,1012.82
2022-08-22T10:05:41.296Z,1012.84
2022-08-22T10:06:17.893Z,1012.82
2022-08-22T10:07:17.898Z,1012.81
2022-08-22T10:08:19.665Z,1012.82
2022-08-22T10:09:17.852Z,1012.82
2022-08-22T10:10:17.857Z,1012.83
2022-08-22T10:11:17.835Z,1012.84
2022-08-22T10:12:17.844Z,1012.85
2022-08-22T10:13:17.827Z,1012.83
2022-08-22T10:14:22.002Z,1012.85
2022-08-22T10:15:17.795Z,1012.86
2022-08-22T10:16:17.783Z,1012.88
2022-08-22T10:17:21.738Z,1012.89
2022-08-22T10:18:17.777Z,1012.89
2022-08-22T10:19:17.982Z,1012.88
2022-08-22T10:20:17.745Z,1012.86
2022-08-22T10:21:17.731Z,1012.89
2022-08-22T10:22:17.734Z,1012.89
2022-08-22T10:23:17.711Z,1012.90
2022-08-22T10:24:25.695Z,1012.90
2022-08-22T10:25:18.551Z,1012.90
2022-08-22T10:26:23.044Z,1012.90
2022-08-22T10:27:17.695Z,1012.90
2022-08-22T10:28:17.680Z,1012.90
2022-08-22T10:29:17.658Z,1012.90
2022-08-22T10:30:17.641Z,1012.92
2022-08-22T10:31:17.629Z,1012.91
2022-08-22T10:32:17.632Z,1012.91
2022-08-22T10:33:17.624Z,1012.92
2022-08-22T10:34:17.600Z,1012.90
2022-08-22T10:35:17.582Z,1012.90
2022-08-22T10:36:17.607Z,1012.89
2022-08-22T10:37:17.585Z,1012.87
2022-08-22T10:38:17.568Z,1012.88
2022-08-22T10:39:17.558Z,1012.87
2022-08-22T10:40:17.619Z,1012.86
2022-08-22T10:41:17.522Z,1012.88
2022-08-22T10:42:18.604Z,1012.88
2022-08-22T10:43:17.541Z,1012.87
2022-08-22T10:44:17.521Z,1012.86
2022-08-22T10:45:23.534Z,1012.84
2022-08-22T10:46:17.479Z,1012.84
2022-08-22T10:47:18.125Z,1012.84
2022-08-22T10:48:17.462Z,1012.86
2022-08-22T10:49:18.076Z,1012.85
2022-08-22T10:50:17.476Z,1012.84
2022-08-22T10:51:17.459Z,1012.84
2022-08-22T10:52:17.433Z,1012.84
2022-08-22T10:53:17.421Z,1012.81
2022-08-22T10:54:19.778Z,1012.79
2022-08-22T10:55:17.386Z,1012.79
2022-08-22T10:56:21.524Z,1012.77
2022-08-22T10:57:20.768Z,1012.79
2022-08-22T10:58:17.345Z,1012.74
2022-08-22T10:59:17.382Z,1012.78
2022-08-22T11:00:17.351Z,1012.76
2022-08-22T11:01:38.368Z,1012.80
2022-08-22T11:02:17.344Z,1012.83
2022-08-22T11:03:21.469Z,1012.83
2022-08-22T11:04:17.293Z,1012.83
2022-08-22T11:05:17.291Z,1012.81
2022-08-22T11:06:17.279Z,1012.80
2022-08-22T11:07:17.262Z,1012.79
2022-08-22T11:08:17.246Z,1012.79
2022-08-22T11:09:17.231Z,1012.79
2022-08-22T11:10:17.264Z,1012.81
2022-08-22T11:11:17.607Z,1012.80
2022-08-22T11:12:17.221Z,1012.79
2022-08-22T11:13:17.243Z,1012.78
2022-08-22T11:14:17.181Z,1012.78
2022-08-22T11:15:34.470Z,1012.80
2022-08-22T11:16:17.163Z,1012.81
2022-08-22T11:17:28.099Z,1012.80
2022-08-22T11:18:17.141Z,1012.81
2022-08-22T11:19:17.143Z,1012.82
2022-08-22T11:20:19.641Z,1012.82
2022-08-22T11:21:17.109Z,1012.82
2022-08-22T11:22:17.116Z,1012.84
2022-08-22T11:23:17.127Z,1012.83
2022-08-22T11:24:30.075Z,1012.82
2022-08-22T11:25:29.196Z,1012.82
2022-08-22T11:26:33.630Z,1012.84
2022-08-22T11:27:17.726Z,1012.84
2022-08-22T11:28:17.543Z,1012.83
2022-08-22T11:29:17.073Z,1012.86
2022-08-22T11:30:18.520Z,1012.86
2022-08-22T11:31:17.016Z,1012.86
2022-08-22T11:32:17.138Z,1012.86
2022-08-22T11:33:16.970Z,1012.86
2022-08-22T11:34:17.025Z,1012.86
2022-08-22T11:35:16.955Z,1012.82
2022-08-22T11:36:17.458Z,1012.81
2022-08-22T11:37:16.941Z,1012.78
2022-08-22T11:38:16.930Z,1012.78
2022-08-22T11:39:18.327Z,1012.79
2022-08-22T11:40:17.047Z,1012.79
2022-08-22T11:41:16.903Z,1012.79
2022-08-22T11:42:21.919Z,1012.77
2022-08-22T11:43:17.325Z,1012.77
2022-08-22T11:44:16.865Z,1012.78
2022-08-22T11:45:16.885Z,1012.76
2022-08-22T11:46:19.914Z,1012.74
2022-08-22T11:47:16.822Z,1012.79
2022-08-22T11:48:16.844Z,1012.78
2022-08-22T11:49:16.801Z,1012.75
2022-08-22T11:50:16.893Z,1012.79
2022-08-22T11:51:16.812Z,1012.76
2022-08-22T11:52:16.781Z,1012.73
2022-08-22T11:53:16.767Z,1012.78
2022-08-22T11:54:16.757Z,1012.74
2022-08-22T11:55:16.767Z,1012.75
2022-08-22T11:56:16.768Z,1012.76
2022-08-22T11:57:16.714Z,1012.75
2022-08-22T11:58:16.712Z,1012.76
2022-08-22T11:59:16.698Z,1012.75
2022-08-22T12:00:16.748Z,1012.74
2022-08-22T12:01:18.385Z,1012.74
2022-08-22T12:02:16.684Z,1012.74
2022-08-22T12:03:16.661Z,1012.72
2022-08-22T12:04:16.648Z,1012.71
2022-08-22T12:05:19.679Z,1012.71
2022-08-22T12:06:16.656Z,1012.72
2022-08-22T12:07:16.627Z,1012.70