createdAt,value
2019-04-11T00:00:03.523Z,5.20
2019-04-11T00:02:34.265Z,5.30
2019-04-11T00:05:04.851Z,5.20
2019-04-11T00:07:36.349Z,5.30
2019-04-11T00:10:08.603Z,5.20
2019-04-11T00:12:39.299Z,5.10
2019-04-11T00:15:10.687Z,5.10
2019-04-11T00:17:41.828Z,5.00
2019-04-11T00:20:12.446Z,4.90
2019-04-11T00:22:43.716Z,4.90
2019-04-11T00:25:15.601Z,5.00
2019-04-11T00:27:46.339Z,4.90
2019-04-11T00:30:17.836Z,4.90
2019-04-11T00:32:49.842Z,4.80
2019-04-11T00:35:21.631Z,4.60
2019-04-11T00:37:53.663Z,4.60
2019-04-11T00:40:24.865Z,4.50
2019-04-11T00:42:55.828Z,4.20
2019-04-11T00:45:27.481Z,4.20
2019-04-11T00:47:59.529Z,4.30
2019-04-11T00:50:31.531Z,4.00
2019-04-11T00:53:03.577Z,3.90
2019-04-11T00:55:35.526Z,3.80
2019-04-11T00:58:07.471Z,3.80
2019-04-11T01:00:39.671Z,4.00
2019-04-11T01:03:10.364Z,4.20
2019-04-11T01:05:41.534Z,4.10
2019-04-11T01:08:13.572Z,4.20
2019-04-11T01:10:45.553Z,4.10
2019-04-11T01:13:17.571Z,4.00
2019-04-11T01:15:57.172Z,4.00
2019-04-11T01:18:27.810Z,4.00
2019-04-11T01:20:59.797Z,4.10
2019-04-11T01:23:31.118Z,4.10
2019-04-11T01:26:03.191Z,3.90
2019-04-11T01:28:34.454Z,3.60
2019-04-11T01:31:08.008Z,3.70
2019-04-11T01:33:38.580Z,3.80
2019-04-11T01:36:09.455Z,3.90
2019-04-11T01:38:44.856Z,3.80
2019-04-11T01:41:15.426Z,3.70
2019-04-11T01:43:55.332Z,3.60
2019-04-11T01:46:18.612Z,3.40
2019-04-11T01:48:57.649Z,3.30
2019-04-11T01:51:29.562Z,3.20
2019-04-11T01:54:01.528Z,3.20
2019-04-11T01:56:33.516Z,3.10
2019-04-11T01:59:04.940Z,3.00
2019-04-11T02:01:57.682Z,3.20
2019-04-11T02:04:37.145Z,3.20
2019-04-11T02:07:10.057Z,2.90
2019-04-11T02:09:41.113Z,3.00
2019-04-11T02:12:12.086Z,3.00
2019-04-11T02:14:43.825Z,3.10
2019-04-11T02:17:18.790Z,3.00
2019-04-11T02:19:50.933Z,2.90
2019-04-11T02:22:34.749Z,2.90
2019-04-11T02:25:14.512Z,3.00
2019-04-11T02:27:46.259Z,2.80
2019-04-11T02:30:18.774Z,2.80
2019-04-11T02:32:51.896Z,2.80
2019-04-11T02:35:24.238Z,2.60
2019-04-11T02:37:56.883Z,2.70
2019-04-11T02:40:29.787Z,2.60
2019-04-11T02:43:00.306Z,2.60
2019-04-11T02:45:43.815Z,2.60
2019-04-11T02:48:05.690Z,2.50
2019-04-11T02:50:37.220Z,2.60
2019-04-11T02:53:09.563Z,2.60
2019-04-11T02:55:41.786Z,2.50
2019-04-11T02:58:14.517Z,2.60
2019-04-11T03:00:45.835Z,2.50
2019-04-11T03:03:17.476Z,2.60
2019-04-11T03:05:48.650Z,2.60
2019-04-11T03:08:21.733Z,2.40
2019-04-11T03:10:53.374Z,2.20
2019-04-11T03:13:25.343Z,2.00
2019-04-11T03:16:08.145Z,1.80
2019-04-11T03:18:45.836Z,1.90
2019-04-11T03:21:06.075Z,2.10
2019-04-11T03:23:35.484Z,2.00
2019-04-11T03:26:07.520Z,2.00
2019-04-11T03:28:42.490Z,2.10
2019-04-11T03:31:50.544Z,2.20
2019-04-11T03:39:11.960Z,1.70
2019-04-11T03:41:42.524Z,1.60
2019-04-11T03:44:04.295Z,1.60
2019-04-11T03:46:45.901Z,1.50
2019-04-11T03:49:16.932Z,1.40
2019-04-11T03:51:34.162Z,1.30
2019-04-11T03:54:07.677Z,1.20
2019-04-11T03:56:41.353Z,1.20
2019-04-11T03:59:16.115Z,1.20
2019-04-11T04:01:46.641Z,1.20
2019-04-11T04:04:21.368Z,1.10
2019-04-11T04:06:52.683Z,1.00
2019-04-11T04:09:26.176Z,1.20
2019-04-11T04:11:58.984Z,1.20
2019-04-11T04:14:49.500Z,1.30
2019-04-11T04:17:30.821Z,1.20
2019-04-11T04:20:17.126Z,1.10
2019-04-11T04:22:56.696Z,1.00
2019-04-11T04:25:28.571Z,0.90
2019-04-11T04:27:59.875Z,0.70
2019-04-11T04:30:31.144Z,0.80
2019-04-11T04:33:02.920Z,0.90
2019-04-11T04:35:36.044Z,1.00
2019-04-11T04:38:07.418Z,1.10
2019-04-11T04:40:51.081Z,1.10
2019-04-11T04:43:11.920Z,1.00
2019-04-11T04:46:06.616Z,0.90
2019-04-11T04:48:18.313Z,0.80
2019-04-11T04:50:48.996Z,1.10
2019-04-11T04:53:22.064Z,1.00
2019-04-11T04:55:54.300Z,0.90
2019-04-11T04:58:26.493Z,0.80
2019-04-11T05:00:58.502Z,0.80
2019-04-11T05:03:32.022Z,0.80
2019-04-11T05:06:04.129Z,0.80
2019-04-11T05:08:35.308Z,0.80
2019-04-11T05:11:07.609Z,0.80
2019-04-11T05:13:38.827Z,0.80
2019-04-11T05:16:17.320Z,0.90
2019-04-11T05:18:43.971Z,0.90
2019-04-11T05:21:14.966Z,1.10
2019-04-11T05:23:45.963Z,1.20
2019-04-11T05:26:17.326Z,1.30
2019-04-11T05:28:48.848Z,1.30
2019-04-11T05:31:20.614Z,1.30
2019-04-11T05:33:51.817Z,1.70
2019-04-11T05:36:22.724Z,1.80
2019-04-11T05:38:53.361Z,2.00
2019-04-11T05:41:24.704Z,2.20
2019-04-11T05:44:00.933Z,2.30
2019-04-11T05:46:35.392Z,2.40
2019-04-11T05:49:07.169Z,2.40
2019-04-11T05:51:42.571Z,2.50
2019-04-11T05:54:10.708Z,2.70
2019-04-11T05:56:41.774Z,2.70
2019-04-11T05:59:17.276Z,2.80
2019-04-11T06:01:53.103Z,2.90
2019-04-11T06:04:32.400Z,3.00
2019-04-11T06:07:19.175Z,3.10
2019-04-11T06:09:54.654Z,3.20
2019-04-11T06:12:35.906Z,3.30
2019-04-11T06:15:21.489Z,3.30
2019-04-11T06:17:52.512Z,3.30
2019-04-11T06:20:48.286Z,3.50
2019-04-11T06:23:39.183Z,3.70
2019-04-11T06:26:34.507Z,3.80
2019-04-11T06:29:21.769Z,3.80
2019-04-11T06:32:07.673Z,4.10
2019-04-11T06:34:43.819Z,4.30
2019-04-11T06:37:32.181Z,4.30
2019-04-11T06:40:11.705Z,4.50
2019-04-11T06:42:53.850Z,4.70
2019-04-11T06:45:58.882Z,4.80
2019-04-11T06:48:49.457Z,5.10
2019-04-11T06:51:28.358Z,5.20
2019-04-11T06:54:25.223Z,5.30
2019-04-11T06:56:57.083Z,5.40
2019-04-11T06:59:32.554Z,5.20
2019-04-11T07:02:16.477Z,5.60
2019-04-11T07:04:46.077Z,5.60
2019-04-11T07:07:18.432Z,5.80
2019-04-11T07:09:57.659Z,5.90
2019-04-11T07:12:40.870Z,5.80
2019-04-11T07:15:25.096Z,5.80
2019-04-11T07:18:14.109Z,5.90
2019-04-11T07:20:50.246Z,6.10
2019-04-11T07:23:38.572Z,6.00
2019-04-11T07:26:35.144Z,6.50
2019-04-11T07:29:25.797Z,6.60
2019-04-11T07:32:18.354Z,6.40
2019-04-11T07:35:33.652Z,6.20
2019-04-11T07:38:05.016Z,6.50
2019-04-11T07:41:00.790Z,6.80
2019-04-11T07:43:37.488Z,6.70
2019-04-11T07:46:22.223Z,6.80
2019-04-11T07:49:03.785Z,6.60
2019-04-11T07:51:36.591Z,6.80
2019-04-11T07:54:18.367Z,7.00
2019-04-11T07:56:55.150Z,7.20
2019-04-11T07:59:51.198Z,7.40
2019-04-11T08:02:39.984Z,7.20
2019-04-11T08:05:30.248Z,7.60
2019-04-11T08:08:25.832Z,7.60
2019-04-11T08:11:13.903Z,7.60
2019-04-11T08:14:18.485Z,7.60
2019-04-11T08:17:07.292Z,7.50
2019-04-11T08:19:57.348Z,7.80
2019-04-11T08:22:36.142Z,8.20
2019-04-11T08:25:23.675Z,8.30
2019-04-11T08:28:00.758Z,8.30
2019-04-11T08:30:33.307Z,8.10
2019-04-11T08:33:04.593Z,8.40
2019-04-11T08:35:55.310Z,8.40
2019-04-11T08:38:32.192Z,8.70
2019-04-11T08:41:09.718Z,8.30
2019-04-11T08:43:41.477Z,8.70
2019-04-11T08:46:22.624Z,8.90
2019-04-11T08:48:57.374Z,8.90
2019-04-11T08:51:29.393Z,9.10
2019-04-11T08:54:37.799Z,9.00
2019-04-11T08:57:10.113Z,9.20
2019-04-11T09:00:06.070Z,8.70
2019-04-11T09:02:47.137Z,9.30
2019-04-11T09:05:33.346Z,9.20
2019-04-11T09:08:27.934Z,9.20
2019-04-11T09:11:14.918Z,9.30
2019-04-11T09:14:13.771Z,9.50
2019-04-11T09:17:12.732Z,9.90
2019-04-11T09:20:09.413Z,9.70
2019-04-11T09:22:43.118Z,9.40
2019-04-11T09:25:33.383Z,9.40
2019-04-11T09:28:29.204Z,9.40
2019-04-11T09:31:25.466Z,9.80
2019-04-11T09:34:14.509Z,10.10
2019-04-11T09:36:49.794Z,10.00
2019-04-11T09:39:33.560Z,10.20
2019-04-11T09:42:28.838Z,10.30
2019-04-11T09:45:17.616Z,10.20
2019-04-11T09:48:14.340Z,10.50
2019-04-11T09:50:57.051Z,10.00
2019-04-11T09:53:28.268Z,10.20
2019-04-11T09:56:29.825Z,10.10
2019-04-11T09:59:05.323Z,10.00
2019-04-11T10:02:11.312Z,9.90
2019-04-11T10:04:43.577Z,10.10
2019-04-11T10:07:48.298Z,10.50
2019-04-11T10:10:44.870Z,10.50
2019-04-11T10:13:26.846Z,10.70
2019-04-11T10:16:15.882Z,10.70
2019-04-11T10:19:08.368Z,10.80
2019-04-11T10:21:41.719Z,10.80
2019-04-11T10:24:24.364Z,10.60
2019-04-11T10:27:04.761Z,11.00
2019-04-11T10:29:53.123Z,11.10
2019-04-11T10:32:27.513Z,11.00
2019-04-11T10:35:24.008Z,10.70
2019-04-11T10:37:55.980Z,10.70
2019-04-11T10:40:44.060Z,10.70
2019-04-11T10:43:16.106Z,11.00
2019-04-11T10:46:05.592Z,11.30
2019-04-11T10:49:11.584Z,11.00
2019-04-11T10:51:46.093Z,10.80
2019-04-11T10:54:16.756Z,10.60
2019-04-11T10:57:15.946Z,11.30
2019-04-11T10:59:47.107Z,11.20
2019-04-11T11:02:39.803Z,11.00
2019-04-11T11:05:12.774Z,11.30
2019-04-11T11:07:45.382Z,11.50
2019-04-11T11:10:23.676Z,11.40
2019-04-11T11:13:32.193Z,11.30
2019-04-11T11:16:04.350Z,11.70
2019-04-11T11:19:25.986Z,11.60
2019-04-11T11:21:33.959Z,11.20
2019-04-11T11:24:39.088Z,11.30
2019-04-11T11:27:07.416Z,11.30
2019-04-11T11:29:54.027Z,10.70
2019-04-11T11:32:31.572Z,11.20
2019-04-11T11:35:27.684Z,10.90
2019-04-11T11:38:01.977Z,10.90
2019-04-11T11:40:50.285Z,11.00
2019-04-11T11:43:28.884Z,11.20
2019-04-11T11:46:34.283Z,11.10
2019-04-11T11:49:41.841Z,11.30
2019-04-11T11:52:19.281Z,11.40
2019-04-11T11:54:52.200Z,11.70
2019-04-11T11:57:26.856Z,11.70
2019-04-11T12:00:07.106Z,12.00
2019-04-11T12:02:51.997Z,12.10
2019-04-11T12:05:34.731Z,11.90
2019-04-11T12:08:15.350Z,12.00
2019-04-11T12:10:47.508Z,11.50
2019-04-11T12:13:47.363Z,11.70
2019-04-11T12:16:54.482Z,11.50
2019-04-11T12:19:26.865Z,11.70
2019-04-11T12:21:58.557Z,11.80
2019-04-11T12:24:44.971Z,12.00
2019-04-11T12:27:33.567Z,11.80
2019-04-11T12:30:13.908Z,11.80
2019-04-11T12:32:52.970Z,12.00
2019-04-11T12:35:42.550Z,11.80
2019-04-11T12:38:20.411Z,12.10
2019-04-11T12:41:26.505Z,11.90
2019-04-11T12:44:18.433Z,12.10
2019-04-11T12:47:07.888Z,12.00
2019-04-11T12:49:56.534Z,12.20
2019-04-11T12:52:36.126Z,12.30
2019-04-11T12:55:08.508Z,12.40
2019-04-11T12:57:56.636Z,12.60
2019-04-11T13:00:48.926Z,12.00
2019-04-11T13:03:38.458Z,12.30
2019-04-11T13:06:17.172Z,11.50
2019-04-11T13:09:05.905Z,11.30
2019-04-11T13:11:37.201Z,11.50
2019-04-11T13:14:33.289Z,11.50
2019-04-11T13:17:05.380Z,11.70
2019-04-11T13:20:04.213Z,11.60
2019-04-11T13:22:27.419Z,11.80
2019-04-11T13:25:19.572Z,11.50
2019-04-11T13:27:53.402Z,11.70
2019-04-11T13:30:45.993Z,12.20
2019-04-11T13:33:34.673Z,11.90
2019-04-11T13:36:30.442Z,11.80
2019-04-11T13:39:03.476Z,12.00
2019-04-11T13:41:55.502Z,11.50
2019-04-11T13:44:29.415Z,11.70
2019-04-11T13:47:18.985Z,12.00
2019-04-11T13:49:51.732Z,11.60
2019-04-11T13:52:41.204Z,11.90
2019-04-11T13:55:18.873Z,11.70
2019-04-11T13:58:08.348Z,11.30
2019-04-11T14:00:43.804Z,11.40
2019-04-11T14:03:33.333Z,11.50
2019-04-11T14:06:10.482Z,11.50
2019-04-11T14:08:53.502Z,11.50
2019-04-11T14:11:24.785Z,11.40
2019-04-11T14:13:55.414Z,11.70
2019-04-11T14:16:25.989Z,11.60
2019-04-11T14:19:18.484Z,11.70
2019-04-11T14:21:50.118Z,11.60
2019-04-11T14:24:29.764Z,11.20
2019-04-11T14:27:00.851Z,11.30
2019-04-11T14:29:40.876Z,11.20
2019-04-11T14:32:23.426Z,11.10
2019-04-11T14:35:10.709Z,11.20
2019-04-11T14:37:44.531Z,11.10
2019-04-11T14:40:25.887Z,10.90
2019-04-11T14:43:33.515Z,11.00
2019-04-11T14:46:23.386Z,10.90
2019-04-11T14:49:00.311Z,10.90
2019-04-11T14:51:59.242Z,10.80
2019-04-11T14:54:48.882Z,10.80
2019-04-11T14:57:30.653Z,10.80
2019-04-11T15:00:08.224Z,10.80
2019-04-11T15:02:57.647Z,10.80
2019-04-11T15:05:37.201Z,10.90
2019-04-11T15:08:09.837Z,10.90
2019-04-11T15:11:09.671Z,10.90
2019-04-11T15:13:41.305Z,10.80
2019-04-11T15:16:40.927Z,10.60
2019-04-11T15:19:11.925Z,10.50
2019-04-11T15:22:13.613Z,10.40
2019-04-11T15:24:45.957Z,10.40
2019-04-11T15:27:41.425Z,10.40
2019-04-11T15:30:16.714Z,10.40
2019-04-11T15:33:18.412Z,10.50
2019-04-11T15:35:49.360Z,10.60
2019-04-11T15:38:38.074Z,10.60
2019-04-11T15:41:08.974Z,10.60
2019-04-11T15:43:58.484Z,10.40
2019-04-11T15:46:33.949Z,10.40
2019-04-11T15:49:29.820Z,10.40
2019-04-11T15:52:09.905Z,10.40
2019-04-11T15:54:58.413Z,10.50
2019-04-11T15:57:47.828Z,10.40
2019-04-11T16:00:49.688Z,10.30
2019-04-11T16:03:24.612Z,10.20
2019-04-11T16:06:30.554Z,10.10
2019-04-11T16:09:09.708Z,10.10
2019-04-11T16:11:58.788Z,10.10
2019-04-11T16:14:31.261Z,10.10
2019-04-11T16:17:35.863Z,10.00
2019-04-11T16:20:18.157Z,10.00
2019-04-11T16:23:10.361Z,9.90
2019-04-11T16:25:50.608Z,9.90
2019-04-11T16:28:46.313Z,9.90
2019-04-11T16:31:17.278Z,9.80
2019-04-11T16:34:09.555Z,9.70
2019-04-11T16:36:50.368Z,9.70
2019-04-11T16:39:50.305Z,9.60
2019-04-11T16:42:27.299Z,9.50
2019-04-11T16:45:25.041Z,9.60
2019-04-11T16:48:03.790Z,9.60
2019-04-11T16:50:34.471Z,9.60
2019-04-11T16:53:05.510Z,9.60
2019-04-11T16:55:36.931Z,9.60
2019-04-11T16:58:08.069Z,9.50
2019-04-11T17:00:38.833Z,9.50
2019-04-11T17:03:09.684Z,9.50
2019-04-11T17:05:42.231Z,9.50
2019-04-11T17:08:25.844Z,9.50
2019-04-11T17:11:21.283Z,9.40
2019-04-11T17:13:57.032Z,9.30
2019-04-11T17:16:25.437Z,9.40
2019-04-11T17:18:56.693Z,9.30
2019-04-11T17:21:27.545Z,9.20
2019-04-11T17:23:58.802Z,9.20
2019-04-11T17:26:29.628Z,9.10
2019-04-11T17:29:00.563Z,9.00
2019-04-11T17:31:31.447Z,9.10
2019-04-11T17:34:05.446Z,9.00
2019-04-11T17:36:35.488Z,9.00
2019-04-11T17:39:07.998Z,8.80
2019-04-11T17:41:41.810Z,8.60
2019-04-11T17:44:11.063Z,8.70
2019-04-11T17:46:41.768Z,8.70
2019-04-11T17:49:12.551Z,8.60
2019-04-11T17:51:55.006Z,8.40
2019-04-11T17:54:15.923Z,8.30
2019-04-11T17:56:46.688Z,8.40
2019-04-11T17:59:17.614Z,8.40
2019-04-11T18:01:48.613Z,8.30
2019-04-11T18:04:19.546Z,8.10
2019-04-11T18:06:50.188Z,8.20
2019-04-11T18:09:25.533Z,8.20
2019-04-11T18:11:55.877Z,8.10
2019-04-11T18:14:25.634Z,8.00
2019-04-11T18:16:59.301Z,8.00
2019-04-11T18:19:28.906Z,7.90
2019-04-11T18:22:07.766Z,7.90
2019-04-11T18:24:31.948Z,7.80
2019-04-11T18:27:02.859Z,7.80
2019-04-11T18:29:33.710Z,7.60
2019-04-11T18:32:04.725Z,7.60
2019-04-11T18:34:36.577Z,7.50
2019-04-11T18:37:07.508Z,7.50
2019-04-11T18:39:38.125Z,7.40
2019-04-11T18:42:08.999Z,7.30
2019-04-11T18:44:39.779Z,7.00
2019-04-11T18:47:11.142Z,7.00
2019-04-11T18:49:41.776Z,7.10
2019-04-11T18:52:19.643Z,7.20
2019-04-11T18:54:45.158Z,7.20
2019-04-11T18:57:18.582Z,7.10
2019-04-11T18:59:49.210Z,7.00
2019-04-11T19:02:19.887Z,7.00
2019-04-11T19:04:50.743Z,6.90
2019-04-11T19:07:27.716Z,6.80
2019-04-11T19:09:54.289Z,6.70
2019-04-11T19:12:24.915Z,6.50
2019-04-11T19:14:55.855Z,6.70
2019-04-11T19:17:26.849Z,6.50
2019-04-11T19:19:57.703Z,6.60
2019-04-11T19:22:37.710Z,6.20
2019-04-11T19:25:01.683Z,5.80
2019-04-11T19:27:32.403Z,5.60
2019-04-11T19:30:03.198Z,5.60
2019-04-11T19:32:33.827Z,5.40
2019-04-11T19:35:06.891Z,5.10
2019-04-11T19:37:41.727Z,5.10
2019-04-11T19:40:10.315Z,5.00
2019-04-11T19:42:40.933Z,4.80
2019-04-11T19:45:11.851Z,4.80
2019-04-11T19:47:42.575Z,5.20
2019-04-11T19:50:16.214Z,5.50
2019-04-11T19:52:46.980Z,5.40
2019-04-11T19:55:39.758Z,5.40
2019-04-11T19:58:11.093Z,5.50
2019-04-11T20:00:42.422Z,5.50
2019-04-11T20:03:13.237Z,5.50
2019-04-11T20:05:43.926Z,5.30
2019-04-11T20:08:15.904Z,5.40
2019-04-11T20:10:46.765Z,5.60
2019-04-11T20:13:17.796Z,5.60
2019-04-11T20:15:50.586Z,5.70
2019-04-11T20:18:22.695Z,5.50
2019-04-11T20:20:53.515Z,5.50
2019-04-11T20:23:24.107Z,5.50
2019-04-11T20:25:54.948Z,5.60
2019-04-11T20:28:26.870Z,5.40
2019-04-11T20:30:57.944Z,5.30
2019-04-11T20:33:33.848Z,5.20
2019-04-11T20:36:01.501Z,5.10
2019-04-11T20:38:32.118Z,5.10
2019-04-11T20:41:03.728Z,5.00
2019-04-11T20:43:34.402Z,5.00
2019-04-11T20:46:05.268Z,5.10
2019-04-11T20:48:35.898Z,5.00
2019-04-11T20:51:07.159Z,4.90
2019-04-11T20:53:38.049Z,4.90
2019-04-11T20:56:09.962Z,4.70
2019-04-11T20:58:41.209Z,4.70
2019-04-11T21:01:11.883Z,4.60
2019-04-11T21:03:42.758Z,4.70
2019-04-11T21:06:13.415Z,4.60
2019-04-11T21:08:44.008Z,4.50
2019-04-11T21:11:14.897Z,4.40
2019-04-11T21:13:45.849Z,4.30
2019-04-11T21:16:16.469Z,4.20
2019-04-11T21:18:47.076Z,4.20
2019-04-11T21:21:17.849Z,4.20
2019-04-11T21:23:48.494Z,4.10
2019-04-11T21:26:19.111Z,4.10
2019-04-11T21:28:50.078Z,4.10
2019-04-11T21:31:20.901Z,4.00
2019-04-11T21:33:53.233Z,3.90
2019-04-11T21:36:23.978Z,3.80
2019-04-11T21:38:55.204Z,3.80
2019-04-11T21:41:25.936Z,3.80
2019-04-11T21:43:59.882Z,3.70
2019-04-11T21:46:31.652Z,3.70
2019-04-11T21:49:06.140Z,3.40
2019-04-11T21:51:35.515Z,3.40
2019-04-11T21:54:06.373Z,3.60
2019-04-11T21:56:37.071Z,3.60
2019-04-11T21:59:08.098Z,3.60
2019-04-11T22:01:41.305Z,3.50
2019-04-11T22:04:11.898Z,3.50
2019-04-11T22:06:42.748Z,3.40
2019-04-11T22:09:13.372Z,3.30
2019-04-11T22:11:44.076Z,3.20
2019-04-11T22:14:14.767Z,3.20
2019-04-11T22:16:45.380Z,3.20
2019-04-11T22:19:15.913Z,3.10
2019-04-11T22:21:46.791Z,3.00
2019-04-11T22:24:17.369Z,3.00
2019-04-11T22:26:50.596Z,2.90
2019-04-11T22:29:20.364Z,3.00
2019-04-11T22:31:50.997Z,3.00
2019-04-11T22:34:28.778Z,2.90
2019-04-11T22:37:00.494Z,2.90
2019-04-11T22:39:32.078Z,2.80
2019-04-11T22:42:03.248Z,2.80
2019-04-11T22:44:35.550Z,2.80
2019-04-11T22:47:08.106Z,2.70
2019-04-11T22:49:39.412Z,2.70
2019-04-11T22:52:11.579Z,2.60
2019-04-11T22:54:43.204Z,2.60
2019-04-11T22:57:13.998Z,2.60
2019-04-11T22:59:45.324Z,2.50
2019-04-11T23:02:32.602Z,2.40
2019-04-11T23:05:03.250Z,2.40
2019-04-11T23:07:34.086Z,2.30
2019-04-11T23:10:05.366Z,2.30
2019-04-11T23:12:35.966Z,2.30
2019-04-11T23:15:07.180Z,2.10
2019-04-11T23:17:38.064Z,2.00
2019-04-11T23:20:09.237Z,1.90
2019-04-11T23:22:42.845Z,1.80
2019-04-11T23:25:12.469Z,1.70
2019-04-11T23:27:43.084Z,1.90
2019-04-11T23:30:15.944Z,1.90
2019-04-11T23:32:50.967Z,1.90
2019-04-11T23:35:21.127Z,1.90
2019-04-11T23:37:53.564Z,2.00
2019-04-11T23:40:24.136Z,1.90
2019-04-11T23:42:54.657Z,1.70
2019-04-11T23:45:27.625Z,1.60
2019-04-11T23:47:58.497Z,1.70
2019-04-11T23:50:29.200Z,1.80
2019-04-11T23:53:00.118Z,1.80
2019-04-11T23:55:30.949Z,1.90
2019-04-11T23:58:02.275Z,1.80
