createdAt,value
2023-10-26T00:00:10.144Z,10.40
2023-10-26T00:02:36.721Z,10.40
2023-10-26T00:05:03.654Z,10.50
2023-10-26T00:07:30.213Z,10.40
2023-10-26T00:09:57.154Z,10.30
2023-10-26T00:12:23.747Z,10.30
2023-10-26T00:14:50.401Z,10.20
2023-10-26T00:17:16.966Z,10.20
2023-10-26T00:19:43.537Z,10.30
2023-10-26T00:22:10.054Z,10.40
2023-10-26T00:24:38.032Z,10.40
2023-10-26T00:27:04.830Z,10.40
2023-10-26T00:29:31.382Z,10.40
2023-10-26T00:31:57.889Z,10.30
2023-10-26T00:34:24.457Z,10.30
2023-10-26T00:36:51.033Z,10.20
2023-10-26T00:39:17.588Z,10.50
2023-10-26T00:41:44.162Z,10.60
2023-10-26T00:44:10.696Z,10.40
2023-10-26T00:46:37.230Z,10.30
2023-10-26T00:49:04.141Z,10.10
2023-10-26T00:51:31.097Z,10.00
2023-10-26T00:53:57.827Z,10.00
2023-10-26T00:56:26.490Z,10.10
2023-10-26T00:58:55.562Z,10.10
2023-10-26T01:01:24.230Z,10.00
2023-10-26T01:03:53.881Z,10.00
2023-10-26T01:06:20.510Z,10.10
2023-10-26T01:08:47.049Z,10.10
2023-10-26T01:11:14.803Z,10.10
2023-10-26T01:13:42.589Z,10.10
2023-10-26T01:16:09.768Z,10.20
2023-10-26T01:18:36.392Z,10.30
2023-10-26T01:21:03.081Z,10.40
2023-10-26T01:23:29.633Z,10.50
2023-10-26T01:25:58.851Z,10.50
2023-10-26T01:28:26.121Z,10.60
2023-10-26T01:30:53.321Z,10.60
2023-10-26T01:33:21.467Z,10.60
2023-10-26T01:35:48.314Z,10.70
2023-10-26T01:38:15.092Z,10.70
2023-10-26T01:40:41.926Z,10.70
2023-10-26T01:43:08.496Z,10.80
2023-10-26T01:45:35.010Z,10.80
2023-10-26T01:48:05.543Z,10.90
2023-10-26T01:50:32.684Z,10.80
2023-10-26T01:52:59.253Z,10.60
2023-10-26T01:55:25.801Z,10.50
2023-10-26T01:57:53.144Z,10.50
2023-10-26T02:00:19.780Z,10.50
2023-10-26T02:02:48.141Z,10.50
2023-10-26T02:05:14.804Z,10.50
2023-10-26T02:07:41.351Z,10.40
2023-10-26T02:10:08.648Z,10.40
2023-10-26T02:12:35.308Z,10.40
2023-10-26T02:15:01.860Z,10.40
2023-10-26T02:17:29.322Z,10.40
2023-10-26T02:19:55.849Z,10.50
2023-10-26T02:22:22.384Z,10.50
2023-10-26T02:24:48.922Z,10.40
2023-10-26T02:27:15.562Z,10.40
2023-10-26T02:29:42.124Z,10.40
2023-10-26T02:32:08.829Z,10.50
2023-10-26T02:34:35.327Z,10.50
2023-10-26T02:37:01.895Z,10.40
2023-10-26T02:39:28.488Z,10.30
2023-10-26T02:41:55.031Z,10.30
2023-10-26T02:44:21.574Z,10.30
2023-10-26T02:46:48.063Z,10.30
2023-10-26T02:49:14.653Z,10.30
2023-10-26T02:51:41.296Z,10.30
2023-10-26T02:54:08.264Z,10.30
2023-10-26T02:56:34.827Z,10.30
2023-10-26T02:59:01.330Z,10.30
2023-10-26T03:01:34.118Z,10.30
2023-10-26T03:04:04.553Z,10.30
2023-10-26T03:06:38.059Z,10.40
2023-10-26T03:09:05.421Z,10.40
2023-10-26T03:11:32.600Z,10.50
2023-10-26T03:13:59.089Z,10.50
2023-10-26T03:16:25.703Z,10.40
2023-10-26T03:18:52.831Z,10.40
2023-10-26T03:21:21.018Z,10.20
2023-10-26T03:23:53.987Z,10.20
2023-10-26T03:26:21.512Z,10.10
2023-10-26T03:28:52.185Z,10.10
2023-10-26T03:31:19.189Z,10.10
2023-10-26T03:33:45.779Z,10.00
2023-10-26T03:36:20.511Z,10.00
2023-10-26T03:38:50.620Z,10.00
2023-10-26T03:41:19.943Z,9.90
2023-10-26T03:43:47.734Z,10.00
2023-10-26T03:46:14.999Z,10.00
2023-10-26T03:48:42.154Z,9.90
2023-10-26T03:51:08.752Z,10.00
2023-10-26T03:53:35.296Z,10.00
2023-10-26T03:56:02.731Z,10.00
2023-10-26T03:58:29.302Z,10.00
2023-10-26T04:00:57.177Z,10.00
2023-10-26T04:03:23.760Z,10.00
2023-10-26T04:05:53.264Z,10.00
2023-10-26T04:08:20.002Z,9.90
2023-10-26T04:10:46.543Z,9.80
2023-10-26T04:13:13.061Z,9.70
2023-10-26T04:15:39.599Z,9.70
2023-10-26T04:18:06.638Z,9.80
2023-10-26T04:20:33.297Z,9.80
2023-10-26T04:22:59.851Z,9.80
2023-10-26T04:25:38.268Z,9.80
2023-10-26T04:28:17.557Z,9.90
2023-10-26T04:30:48.826Z,9.90
2023-10-26T04:33:16.537Z,9.70
2023-10-26T04:35:47.907Z,9.60
2023-10-26T04:38:14.757Z,9.60
2023-10-26T04:40:43.127Z,9.70
2023-10-26T04:43:09.689Z,9.70
2023-10-26T04:45:36.440Z,9.70
2023-10-26T04:48:03.438Z,9.60
2023-10-26T04:50:32.853Z,9.70
2023-10-26T04:53:02.542Z,9.70
2023-10-26T04:55:34.257Z,9.80
2023-10-26T04:58:01.309Z,9.80
2023-10-26T05:00:27.915Z,9.70
2023-10-26T05:02:54.690Z,9.70
2023-10-26T05:05:21.324Z,9.70
2023-10-26T05:07:47.872Z,9.80
2023-10-26T05:10:14.627Z,9.80
2023-10-26T05:12:41.173Z,9.70
2023-10-26T05:15:09.025Z,9.80
2023-10-26T05:17:39.099Z,9.80
2023-10-26T05:20:09.725Z,9.80
2023-10-26T05:22:36.223Z,9.70
2023-10-26T05:25:05.619Z,9.70
2023-10-26T05:27:33.447Z,9.70
2023-10-26T05:30:00.601Z,9.60
2023-10-26T05:32:27.919Z,9.50
2023-10-26T05:34:54.875Z,9.50
2023-10-26T05:37:21.412Z,9.40
2023-10-26T05:39:48.025Z,9.40
2023-10-26T05:42:14.613Z,9.50
2023-10-26T05:44:42.290Z,9.50
2023-10-26T05:47:08.940Z,9.40
2023-10-26T05:49:35.768Z,9.40
2023-10-26T05:52:02.282Z,9.40
2023-10-26T05:54:29.141Z,9.30
2023-10-26T05:56:55.670Z,9.30
2023-10-26T05:59:22.734Z,9.40
2023-10-26T06:01:49.287Z,9.50
2023-10-26T06:04:15.960Z,9.50
2023-10-26T06:06:42.490Z,9.40
2023-10-26T06:09:09.464Z,9.50
2023-10-26T06:11:36.218Z,9.50
2023-10-26T06:14:02.726Z,9.50
2023-10-26T06:16:29.278Z,9.50
2023-10-26T06:18:55.962Z,9.50
2023-10-26T06:21:22.513Z,9.50
2023-10-26T06:23:49.054Z,9.70
2023-10-26T06:26:15.593Z,9.80
2023-10-26T06:28:42.090Z,9.90
2023-10-26T06:31:14.831Z,10.00
2023-10-26T06:33:41.857Z,10.10
2023-10-26T06:36:10.494Z,10.20
2023-10-26T06:38:41.204Z,10.30
2023-10-26T06:41:09.384Z,10.40
2023-10-26T06:43:37.258Z,10.40
2023-10-26T06:46:04.745Z,10.50
2023-10-26T06:48:31.426Z,10.60
2023-10-26T06:51:03.823Z,10.70
2023-10-26T06:53:30.809Z,10.70
2023-10-26T06:55:57.985Z,10.80
2023-10-26T06:58:24.567Z,10.90
2023-10-26T07:00:53.247Z,10.90
2023-10-26T07:03:21.407Z,10.90
2023-10-26T07:05:48.382Z,11.00
2023-10-26T07:08:14.933Z,11.20
2023-10-26T07:10:41.480Z,11.30
2023-10-26T07:13:08.653Z,11.40
2023-10-26T07:15:36.484Z,11.50
2023-10-26T07:18:04.993Z,11.60
2023-10-26T07:20:31.671Z,11.70
2023-10-26T07:22:58.226Z,11.80
2023-10-26T07:25:24.785Z,12.00
2023-10-26T07:27:51.406Z,12.10
2023-10-26T07:30:18.052Z,12.10
2023-10-26T07:32:44.706Z,12.20
2023-10-26T07:35:11.369Z,12.20
2023-10-26T07:37:37.975Z,12.30
2023-10-26T07:40:29.875Z,12.30
2023-10-26T07:42:57.345Z,12.40
2023-10-26T07:45:25.931Z,12.50
2023-10-26T07:47:52.688Z,12.60
2023-10-26T07:50:23.243Z,12.60
2023-10-26T07:52:50.051Z,12.70
2023-10-26T07:55:17.596Z,12.70
2023-10-26T07:57:44.352Z,12.80
2023-10-26T08:00:12.052Z,12.90
2023-10-26T08:02:40.583Z,13.00
2023-10-26T08:05:12.964Z,13.10
2023-10-26T08:07:39.738Z,13.30
2023-10-26T08:10:07.472Z,13.30
2023-10-26T08:12:34.039Z,13.40
2023-10-26T08:16:29.305Z,13.50
2023-10-26T08:19:09.515Z,13.70
2023-10-26T08:21:36.574Z,13.90
2023-10-26T08:24:03.219Z,14.00
2023-10-26T08:26:29.791Z,14.10
2023-10-26T08:29:11.937Z,14.20
2023-10-26T08:31:42.070Z,14.30
2023-10-26T08:34:10.304Z,14.40
2023-10-26T08:36:38.600Z,14.50
2023-10-26T08:39:07.636Z,14.60
2023-10-26T08:41:34.186Z,14.60
2023-10-26T08:44:02.771Z,14.70
2023-10-26T08:46:29.602Z,14.90
2023-10-26T08:48:58.688Z,15.00
2023-10-26T08:51:27.081Z,15.20
2023-10-26T08:53:55.776Z,15.10
2023-10-26T08:56:24.080Z,15.00
2023-10-26T08:58:57.495Z,15.00
2023-10-26T09:01:24.939Z,15.10
2023-10-26T09:03:52.233Z,15.30
2023-10-26T09:06:18.791Z,15.50
2023-10-26T09:09:01.947Z,15.60
2023-10-26T09:11:28.496Z,15.70
2023-10-26T09:14:11.637Z,15.70
2023-10-26T09:16:38.470Z,15.80
2023-10-26T09:19:05.410Z,16.00
2023-10-26T09:21:51.843Z,16.10
2023-10-26T09:24:27.008Z,16.20
2023-10-26T09:27:00.233Z,16.10
2023-10-26T09:29:40.248Z,16.00
2023-10-26T09:32:08.934Z,16.00
2023-10-26T09:34:48.181Z,15.90
2023-10-26T09:37:14.719Z,15.90
2023-10-26T09:39:43.861Z,15.90
2023-10-26T09:42:12.079Z,16.00
2023-10-26T09:44:39.143Z,16.20
2023-10-26T09:47:06.931Z,16.40
2023-10-26T09:49:33.600Z,16.50
2023-10-26T09:52:00.171Z,16.80
2023-10-26T09:54:36.037Z,17.20
2023-10-26T09:57:35.447Z,17.50
2023-10-26T10:00:11.041Z,17.70
2023-10-26T10:02:37.674Z,17.90
2023-10-26T10:05:04.739Z,17.90
2023-10-26T10:07:46.251Z,17.90
2023-10-26T10:10:14.144Z,17.80
2023-10-26T10:12:42.937Z,17.90
2023-10-26T10:18:23.439Z,17.80
2023-10-26T10:20:51.708Z,17.70
2023-10-26T10:23:29.738Z,17.60
2023-10-26T10:26:02.592Z,17.70
2023-10-26T10:28:42.108Z,17.80
2023-10-26T10:31:10.022Z,18.10
2023-10-26T10:33:40.735Z,18.20
2023-10-26T10:36:10.738Z,18.30
2023-10-26T10:38:37.301Z,18.30
2023-10-26T10:41:11.311Z,18.60
2023-10-26T10:43:46.578Z,18.60
2023-10-26T10:46:26.504Z,18.70
2023-10-26T10:49:07.558Z,18.80
2023-10-26T10:51:39.792Z,18.80
2023-10-26T10:54:27.149Z,19.00
2023-10-26T10:57:05.985Z,18.90
2023-10-26T10:59:32.596Z,19.00
2023-10-26T11:02:13.465Z,18.90
2023-10-26T11:05:12.767Z,18.80
2023-10-26T11:07:43.202Z,18.80
2023-10-26T11:10:10.633Z,18.80
2023-10-26T11:12:37.591Z,18.80
2023-10-26T11:15:06.281Z,18.80
2023-10-26T11:17:33.062Z,18.70
2023-10-26T11:19:59.828Z,18.70
2023-10-26T11:22:27.112Z,18.80
2023-10-26T11:24:55.671Z,18.80
2023-10-26T11:27:22.541Z,18.80
2023-10-26T11:30:05.820Z,18.80
2023-10-26T11:32:32.467Z,18.80
2023-10-26T11:35:14.098Z,18.80
2023-10-26T11:37:43.327Z,18.70
2023-10-26T11:40:12.689Z,18.70
2023-10-26T11:43:03.420Z,18.70
2023-10-26T11:45:48.325Z,18.80
2023-10-26T11:48:31.331Z,18.70
2023-10-26T11:50:58.604Z,18.80
2023-10-26T11:53:26.885Z,18.70
2023-10-26T11:55:53.681Z,18.80
2023-10-26T11:58:20.536Z,18.90
2023-10-26T12:00:47.453Z,18.80
2023-10-26T12:03:14.053Z,18.80
2023-10-26T12:05:40.712Z,18.80
2023-10-26T12:08:07.266Z,18.70
2023-10-26T12:10:33.801Z,18.60
2023-10-26T12:13:01.040Z,18.60
2023-10-26T12:15:27.999Z,18.60
2023-10-26T12:17:54.840Z,18.50
2023-10-26T12:20:21.539Z,18.50
2023-10-26T12:22:48.975Z,18.50
2023-10-26T12:25:15.690Z,18.40
2023-10-26T12:28:21.186Z,18.30
2023-10-26T12:30:50.546Z,18.20
2023-10-26T12:33:17.181Z,18.10
2023-10-26T12:35:43.725Z,18.00
2023-10-26T12:38:10.274Z,17.90
2023-10-26T12:40:36.872Z,17.70
2023-10-26T12:43:04.142Z,17.70
2023-10-26T12:45:31.420Z,17.60
2023-10-26T12:47:57.943Z,17.50
2023-10-26T12:50:24.521Z,17.50
2023-10-26T12:52:51.038Z,17.50
2023-10-26T12:55:17.584Z,17.50
2023-10-26T12:57:45.164Z,17.60
2023-10-26T13:00:12.790Z,17.60
2023-10-26T13:02:39.349Z,17.70
2023-10-26T13:05:06.257Z,17.80
2023-10-26T13:07:33.749Z,17.90
2023-10-26T13:10:00.375Z,17.90
2023-10-26T13:12:27.036Z,17.90
2023-10-26T13:14:57.024Z,17.90
2023-10-26T13:17:24.618Z,17.80
2023-10-26T13:19:51.114Z,17.70
2023-10-26T13:22:17.649Z,17.50
2023-10-26T13:24:44.381Z,17.50
2023-10-26T13:27:11.028Z,17.40
2023-10-26T13:29:38.032Z,17.40
2023-10-26T13:32:04.795Z,17.40
2023-10-26T13:34:31.345Z,17.50
2023-10-26T13:37:00.615Z,17.50
2023-10-26T13:39:27.152Z,17.70
2023-10-26T13:41:53.745Z,17.80
2023-10-26T13:44:20.261Z,18.00
2023-10-26T13:46:47.067Z,18.10
2023-10-26T13:49:13.702Z,18.20
2023-10-26T13:51:40.316Z,18.30
2023-10-26T13:54:07.008Z,18.40
2023-10-26T13:56:34.526Z,18.40
2023-10-26T13:59:01.582Z,18.30
2023-10-26T14:01:28.234Z,18.30
2023-10-26T14:03:54.892Z,18.20
2023-10-26T14:06:27.655Z,18.30
2023-10-26T14:08:58.365Z,18.20
2023-10-26T14:11:30.112Z,18.10
2023-10-26T14:13:56.605Z,18.10
2023-10-26T14:16:23.407Z,18.00
2023-10-26T14:18:50.308Z,17.80
2023-10-26T14:21:17.086Z,17.60
2023-10-26T14:23:43.867Z,17.50
2023-10-26T14:26:10.366Z,17.50
2023-10-26T14:28:37.588Z,17.40
2023-10-26T14:31:04.382Z,17.40
2023-10-26T14:33:31.357Z,17.30
2023-10-26T14:35:57.914Z,17.20
2023-10-26T14:38:24.530Z,17.20
2023-10-26T14:40:59.152Z,17.10
2023-10-26T14:43:27.286Z,17.00
2023-10-26T14:45:54.103Z,16.90
2023-10-26T14:48:20.948Z,16.80
2023-10-26T14:50:47.559Z,16.80
2023-10-26T14:53:14.426Z,16.70
2023-10-26T14:55:41.831Z,16.60
2023-10-26T14:58:09.216Z,16.50
2023-10-26T15:00:39.006Z,16.40
2023-10-26T15:03:09.042Z,16.30
2023-10-26T15:05:36.900Z,16.20
2023-10-26T15:08:04.013Z,16.10
2023-10-26T15:10:33.708Z,15.90
2023-10-26T15:13:08.438Z,15.80
2023-10-26T15:15:35.441Z,15.60
2023-10-26T15:18:02.770Z,15.50
2023-10-26T15:20:29.491Z,15.40
2023-10-26T15:22:56.000Z,15.30
2023-10-26T15:25:22.530Z,15.20
2023-10-26T15:27:49.048Z,15.20
2023-10-26T15:30:15.688Z,15.20
2023-10-26T15:32:42.256Z,15.20
2023-10-26T15:35:08.885Z,15.10
2023-10-26T15:37:35.385Z,15.00
2023-10-26T15:40:01.982Z,15.00
2023-10-26T15:42:28.814Z,14.90
2023-10-26T15:44:55.394Z,14.80
2023-10-26T15:47:22.603Z,14.70
2023-10-26T15:49:52.374Z,14.50
2023-10-26T15:52:19.145Z,14.30
2023-10-26T15:54:45.906Z,14.20
2023-10-26T15:57:13.446Z,14.10
2023-10-26T15:59:40.049Z,14.10
2023-10-26T16:02:07.581Z,14.00
2023-10-26T16:04:37.213Z,13.90
2023-10-26T16:07:04.319Z,13.90
2023-10-26T16:09:33.559Z,13.80
2023-10-26T16:12:01.882Z,13.90
2023-10-26T16:14:28.446Z,14.00
2023-10-26T16:16:55.345Z,14.00
2023-10-26T16:19:22.741Z,14.00
2023-10-26T16:21:49.347Z,13.80
2023-10-26T16:24:18.303Z,13.80
2023-10-26T16:26:44.912Z,13.80
2023-10-26T16:29:11.419Z,13.60
2023-10-26T16:31:38.016Z,13.60
2023-10-26T16:34:04.674Z,13.50
2023-10-26T16:36:31.230Z,13.50
2023-10-26T16:38:57.767Z,13.30
2023-10-26T16:41:24.854Z,13.00
2023-10-26T16:43:52.347Z,12.90
2023-10-26T16:46:20.475Z,12.80
2023-10-26T16:48:47.090Z,12.70
2023-10-26T16:51:13.646Z,12.70
2023-10-26T16:53:40.830Z,12.80
2023-10-26T16:56:08.745Z,13.10
2023-10-26T16:58:35.367Z,13.20
2023-10-26T17:01:08.464Z,13.30
2023-10-26T17:03:35.346Z,13.30
2023-10-26T17:06:01.858Z,13.30
2023-10-26T17:08:28.427Z,13.20
2023-10-26T17:10:55.006Z,13.10
2023-10-26T17:13:23.220Z,13.00
2023-10-26T17:15:51.869Z,13.00
2023-10-26T17:18:22.343Z,13.10
2023-10-26T17:20:48.908Z,13.20
2023-10-26T17:23:15.688Z,13.30
2023-10-26T17:25:42.844Z,13.20
2023-10-26T17:28:09.541Z,13.20
2023-10-26T17:30:36.903Z,13.00
2023-10-26T17:33:03.938Z,13.10
2023-10-26T17:35:30.485Z,13.20
2023-10-26T17:37:57.125Z,13.40
2023-10-26T17:40:24.455Z,13.50
2023-10-26T17:42:51.679Z,13.60
2023-10-26T17:45:19.039Z,13.60
2023-10-26T17:47:45.723Z,13.50
2023-10-26T17:50:12.250Z,13.40
2023-10-26T17:52:38.802Z,13.30
2023-10-26T17:55:05.901Z,13.10
2023-10-26T17:57:32.503Z,13.20
2023-10-26T17:59:59.048Z,13.20
2023-10-26T18:02:25.558Z,13.10
2023-10-26T18:04:52.090Z,13.10
2023-10-26T18:07:18.637Z,12.90
2023-10-26T18:09:45.438Z,12.90
2023-10-26T18:12:14.878Z,12.90
2023-10-26T18:14:41.386Z,12.90
2023-10-26T18:17:08.155Z,13.00
2023-10-26T18:19:34.655Z,13.00
2023-10-26T18:22:01.206Z,13.10
2023-10-26T18:24:27.817Z,13.20
2023-10-26T18:26:54.342Z,13.20
2023-10-26T18:29:20.882Z,13.20
2023-10-26T18:31:47.490Z,13.30
2023-10-26T18:34:16.687Z,13.20
2023-10-26T18:36:43.219Z,13.10
2023-10-26T18:39:09.881Z,13.10
2023-10-26T18:41:36.375Z,13.00
2023-10-26T18:44:12.145Z,13.00
2023-10-26T18:46:40.876Z,13.10
2023-10-26T18:49:08.391Z,13.40
2023-10-26T18:51:34.952Z,13.60
2023-10-26T18:54:01.503Z,13.30
2023-10-26T18:56:28.053Z,13.20
2023-10-26T18:58:55.458Z,13.10
2023-10-26T19:01:24.604Z,13.00
2023-10-26T19:04:02.249Z,13.00
2023-10-26T19:06:30.458Z,13.00
2023-10-26T19:08:57.452Z,12.90
2023-10-26T19:11:23.998Z,12.90
2023-10-26T19:13:50.746Z,12.90
2023-10-26T19:16:17.511Z,13.00
2023-10-26T19:18:44.175Z,13.00
2023-10-26T19:21:10.819Z,12.90
2023-10-26T19:23:37.498Z,12.90
2023-10-26T19:26:04.263Z,12.90
2023-10-26T19:28:30.815Z,12.90
2023-10-26T19:30:57.366Z,12.90
2023-10-26T19:33:25.825Z,12.90
2023-10-26T19:35:52.874Z,12.90
2023-10-26T19:38:19.433Z,13.00
2023-10-26T19:40:45.952Z,13.10
2023-10-26T19:43:12.968Z,13.00
2023-10-26T19:45:42.401Z,12.90
2023-10-26T19:48:09.149Z,12.80
2023-10-26T19:50:35.742Z,12.80
2023-10-26T19:53:02.262Z,12.70
2023-10-26T19:55:28.798Z,12.60
2023-10-26T19:57:55.345Z,12.60
2023-10-26T20:00:22.038Z,12.60
2023-10-26T20:02:48.914Z,12.60
2023-10-26T20:05:15.646Z,12.60
2023-10-26T20:07:42.149Z,12.70
2023-10-26T20:10:08.895Z,12.80
2023-10-26T20:12:37.465Z,12.80
2023-10-26T20:15:05.713Z,12.80
2023-10-26T20:17:32.380Z,12.60
2023-10-26T20:19:58.896Z,12.50
2023-10-26T20:22:25.425Z,12.40
2023-10-26T20:24:52.003Z,12.50
2023-10-26T20:27:18.629Z,12.50
2023-10-26T20:29:45.363Z,12.60
2023-10-26T20:32:12.071Z,12.70
2023-10-26T20:34:38.796Z,12.70
2023-10-26T20:37:05.429Z,12.80
2023-10-26T20:39:32.804Z,12.80
2023-10-26T20:41:59.308Z,12.80
2023-10-26T20:44:25.838Z,12.80
2023-10-26T20:46:52.526Z,12.90
2023-10-26T20:49:19.223Z,12.90
2023-10-26T20:51:45.824Z,13.00
2023-10-26T20:54:12.337Z,12.90
2023-10-26T20:56:38.851Z,12.80
2023-10-26T20:59:05.416Z,12.80
2023-10-26T21:01:31.952Z,12.90
2023-10-26T21:03:58.548Z,12.90
2023-10-26T21:06:25.311Z,12.80
2023-10-26T21:08:53.635Z,12.90
2023-10-26T21:11:20.161Z,12.90
2023-10-26T21:13:46.782Z,12.90
2023-10-26T21:16:13.472Z,12.90
2023-10-26T21:18:40.120Z,12.90
2023-10-26T21:21:08.220Z,12.90
2023-10-26T21:23:36.415Z,12.90
2023-10-26T21:26:08.206Z,12.80
2023-10-26T21:28:37.892Z,12.80
2023-10-26T21:31:05.296Z,12.80
2023-10-26T21:33:33.318Z,12.70
2023-10-26T21:36:00.443Z,12.70
2023-10-26T21:38:26.991Z,12.60
2023-10-26T21:40:53.497Z,12.70
2023-10-26T21:43:20.124Z,12.70
2023-10-26T21:45:46.762Z,12.70
2023-10-26T21:48:14.017Z,12.70
2023-10-26T21:50:40.986Z,12.70
2023-10-26T21:53:08.300Z,12.70
2023-10-26T21:55:37.581Z,12.70
2023-10-26T21:58:04.190Z,12.70
2023-10-26T22:00:31.470Z,12.60
2023-10-26T22:02:58.034Z,12.70
2023-10-26T22:05:26.143Z,12.70
2023-10-26T22:07:52.748Z,12.70
2023-10-26T22:10:19.442Z,12.70
2023-10-26T22:12:46.530Z,12.70
2023-10-26T22:15:13.286Z,12.70
2023-10-26T22:17:41.609Z,12.70
2023-10-26T22:20:09.257Z,12.60
2023-10-26T22:22:37.573Z,12.70
2023-10-26T22:25:04.881Z,12.70
2023-10-26T22:27:31.872Z,12.70
2023-10-26T22:29:58.588Z,12.70
2023-10-26T22:32:25.649Z,12.70
2023-10-26T22:34:52.470Z,12.70
2023-10-26T22:37:19.729Z,12.70
2023-10-26T22:39:47.613Z,12.70
2023-10-26T22:42:14.961Z,12.60
2023-10-26T22:44:41.952Z,12.70
2023-10-26T22:47:08.511Z,12.70
2023-10-26T22:49:35.115Z,12.70
2023-10-26T22:52:01.741Z,12.70
2023-10-26T22:54:28.346Z,12.70
2023-10-26T22:56:54.916Z,12.60
2023-10-26T22:59:22.245Z,12.60
2023-10-26T23:01:48.756Z,12.60
2023-10-26T23:04:16.580Z,12.60
2023-10-26T23:06:43.124Z,12.70
2023-10-26T23:09:11.956Z,12.70
2023-10-26T23:11:38.889Z,12.70
2023-10-26T23:14:06.577Z,12.70
2023-10-26T23:16:37.948Z,12.70
2023-10-26T23:19:05.364Z,12.60
2023-10-26T23:21:32.471Z,12.60
2023-10-26T23:24:04.055Z,12.60
2023-10-26T23:26:34.750Z,12.70
2023-10-26T23:29:03.610Z,12.70
2023-10-26T23:31:30.504Z,12.70
2023-10-26T23:33:57.542Z,12.60
2023-10-26T23:36:24.118Z,12.60
2023-10-26T23:38:51.543Z,12.70
2023-10-26T23:41:18.148Z,12.80
2023-10-26T23:43:44.995Z,12.80
2023-10-26T23:46:11.590Z,12.70
2023-10-26T23:48:39.170Z,12.70
2023-10-26T23:51:05.719Z,12.70
2023-10-26T23:53:32.255Z,12.70
2023-10-26T23:55:58.830Z,12.70
2023-10-26T23:58:25.398Z,12.70
