createdAt,value
2018-09-10T00:00:54.718Z,998.63
2018-09-10T00:01:54.814Z,998.60
2018-09-10T00:02:54.907Z,998.59
2018-09-10T00:03:54.991Z,998.59
2018-09-10T00:04:55.081Z,998.59
2018-09-10T00:05:55.176Z,998.59
2018-09-10T00:06:55.269Z,998.61
2018-09-10T00:07:55.363Z,998.61
2018-09-10T00:08:55.454Z,998.58
2018-09-10T00:09:55.549Z,998.52
2018-09-10T00:10:55.631Z,998.54
2018-09-10T00:11:55.717Z,998.54
2018-09-10T00:12:55.808Z,998.52
2018-09-10T00:13:55.902Z,998.49
2018-09-10T00:14:55.993Z,998.52
2018-09-10T00:15:56.083Z,998.55
2018-09-10T00:16:56.181Z,998.52
2018-09-10T00:17:56.274Z,998.55
2018-09-10T00:18:56.373Z,998.55
2018-09-10T00:19:56.453Z,998.56
2018-09-10T00:20:56.547Z,998.58
2018-09-10T00:21:56.636Z,998.53
2018-09-10T00:22:56.732Z,998.53
2018-09-10T00:23:56.818Z,998.49
2018-09-10T00:24:56.909Z,998.52
2018-09-10T00:25:57.003Z,998.53
2018-09-10T00:26:57.095Z,998.49
2018-09-10T00:27:57.183Z,998.52
2018-09-10T00:28:57.275Z,998.54
2018-09-10T00:29:57.375Z,998.53
2018-09-10T00:30:57.467Z,998.51
2018-09-10T00:31:57.558Z,998.50
2018-09-10T00:32:57.642Z,998.49
2018-09-10T00:33:57.723Z,998.51
2018-09-10T00:34:57.820Z,998.49
2018-09-10T00:35:57.913Z,998.47
2018-09-10T00:36:58.003Z,998.49
2018-09-10T00:37:58.092Z,998.48
2018-09-10T00:38:58.185Z,998.53
2018-09-10T00:39:58.269Z,998.48
2018-09-10T00:40:58.361Z,998.50
2018-09-10T00:41:58.454Z,998.48
2018-09-10T00:42:58.540Z,998.51
2018-09-10T00:43:58.626Z,998.44
2018-09-10T00:44:58.717Z,998.50
2018-09-10T00:45:58.815Z,998.50
2018-09-10T00:46:58.910Z,998.48
2018-09-10T00:47:59.006Z,998.47
2018-09-10T00:48:59.101Z,998.48
2018-09-10T00:49:59.188Z,998.49
2018-09-10T00:50:59.277Z,998.47
2018-09-10T00:51:59.370Z,998.51
2018-09-10T00:52:59.464Z,998.48
2018-09-10T00:53:59.556Z,998.47
2018-09-10T00:54:59.647Z,998.51
2018-09-10T00:55:59.737Z,998.57
2018-09-10T00:56:59.834Z,998.60
2018-09-10T00:57:59.926Z,998.57
2018-09-10T00:59:00.024Z,998.53
2018-09-10T01:00:00.125Z,998.53
2018-09-10T01:01:00.212Z,998.52
2018-09-10T01:02:00.295Z,998.52
2018-09-10T01:03:00.385Z,998.55
2018-09-10T01:04:00.477Z,998.52
2018-09-10T01:05:00.575Z,998.59
2018-09-10T01:06:00.676Z,998.58
2018-09-10T01:07:00.771Z,998.59
2018-09-10T01:08:00.871Z,998.60
2018-09-10T01:09:00.964Z,998.63
2018-09-10T01:10:01.052Z,998.63
2018-09-10T01:11:01.145Z,998.61
2018-09-10T01:12:01.236Z,998.63
2018-09-10T01:13:01.336Z,998.67
2018-09-10T01:14:01.432Z,998.67
2018-09-10T01:15:01.520Z,998.68
2018-09-10T01:16:01.615Z,998.72
2018-09-10T01:17:01.708Z,998.68
2018-09-10T01:18:01.799Z,998.70
2018-09-10T01:19:01.902Z,998.70
2018-09-10T01:20:02.003Z,998.69
2018-09-10T01:21:02.113Z,998.67
2018-09-10T01:22:02.195Z,998.67
2018-09-10T01:23:02.295Z,998.65
2018-09-10T01:24:02.372Z,998.64
2018-09-10T01:25:02.462Z,998.65
2018-09-10T01:26:02.553Z,998.65
2018-09-10T01:27:02.648Z,998.65
2018-09-10T01:28:02.738Z,998.61
2018-09-10T01:29:02.831Z,998.64
2018-09-10T01:30:02.926Z,998.63
2018-09-10T01:31:03.012Z,998.65
2018-09-10T01:32:03.108Z,998.62
2018-09-10T01:33:03.202Z,998.59
2018-09-10T01:34:03.285Z,998.57
2018-09-10T01:35:03.397Z,998.60
2018-09-10T01:36:03.484Z,998.60
2018-09-10T01:37:03.574Z,998.59
2018-09-10T01:38:03.667Z,998.57
2018-09-10T01:39:03.760Z,998.57
2018-09-10T01:40:03.852Z,998.56
2018-09-10T01:41:03.941Z,998.53
2018-09-10T01:42:04.040Z,998.58
2018-09-10T01:43:04.128Z,998.53
2018-09-10T01:44:04.217Z,998.59
2018-09-10T01:45:04.303Z,998.55
2018-09-10T01:46:04.396Z,998.56
2018-09-10T01:47:04.481Z,998.58
2018-09-10T01:48:04.568Z,998.60
2018-09-10T01:49:04.669Z,998.59
2018-09-10T01:50:04.739Z,998.63
2018-09-10T01:51:04.829Z,998.63
2018-09-10T01:52:04.912Z,998.69
2018-09-10T01:53:05.002Z,998.71
2018-09-10T01:54:05.092Z,998.72
2018-09-10T01:55:05.184Z,998.73
2018-09-10T01:56:05.275Z,998.77
2018-09-10T01:57:05.373Z,998.78
2018-09-10T01:58:05.461Z,998.76
2018-09-10T01:59:05.557Z,998.81
2018-09-10T02:00:05.653Z,998.80
2018-09-10T02:01:05.751Z,998.76
2018-09-10T02:02:05.837Z,998.77
2018-09-10T02:03:05.930Z,998.76
2018-09-10T02:04:06.023Z,998.70
2018-09-10T02:05:06.112Z,998.71
2018-09-10T02:06:06.204Z,998.68
2018-09-10T02:07:06.298Z,998.69
2018-09-10T02:08:06.391Z,998.68
2018-09-10T02:09:06.484Z,998.73
2018-09-10T02:10:06.576Z,998.66
2018-09-10T02:11:06.672Z,998.64
2018-09-10T02:12:06.775Z,998.64
2018-09-10T02:13:06.877Z,998.65
2018-09-10T02:14:06.967Z,998.63
2018-09-10T02:15:07.061Z,998.60
2018-09-10T02:16:07.149Z,998.60
2018-09-10T02:17:07.278Z,998.56
2018-09-10T02:18:07.337Z,998.54
2018-09-10T02:19:07.431Z,998.57
2018-09-10T02:20:07.616Z,998.55
2018-09-10T02:21:07.616Z,998.54
2018-09-10T02:22:07.714Z,998.60
2018-09-10T02:23:07.804Z,998.56
2018-09-10T02:24:07.895Z,998.59
2018-09-10T02:25:07.996Z,998.62
2018-09-10T02:26:08.087Z,998.58
2018-09-10T02:27:08.192Z,998.61
2018-09-10T02:28:08.278Z,998.60
2018-09-10T02:29:08.429Z,998.54
2018-09-10T02:30:08.466Z,998.60
2018-09-10T02:31:08.558Z,998.59
2018-09-10T02:32:08.652Z,998.59
2018-09-10T02:33:08.739Z,998.62
2018-09-10T02:34:08.830Z,998.57
2018-09-10T02:35:08.988Z,998.58
2018-09-10T02:36:09.017Z,998.59
2018-09-10T02:37:09.107Z,998.58
2018-09-10T02:38:09.200Z,998.56
2018-09-10T02:39:09.290Z,998.56
2018-09-10T02:40:09.385Z,998.57
2018-09-10T02:41:09.477Z,998.53
2018-09-10T02:42:09.570Z,998.57
2018-09-10T02:43:09.662Z,998.59
2018-09-10T02:44:09.757Z,998.60
2018-09-10T02:45:09.846Z,998.61
2018-09-10T02:46:09.936Z,998.61
2018-09-10T02:47:10.030Z,998.61
2018-09-10T02:48:10.127Z,998.63
2018-09-10T02:49:10.219Z,998.67
2018-09-10T02:50:10.312Z,998.65
2018-09-10T02:51:10.398Z,998.64
2018-09-10T02:52:10.506Z,998.59
2018-09-10T02:53:10.590Z,998.64
2018-09-10T02:54:10.681Z,998.55
2018-09-10T02:55:10.815Z,998.59
2018-09-10T02:56:10.864Z,998.56
2018-09-10T02:57:10.978Z,998.55
2018-09-10T02:58:11.066Z,998.61
2018-09-10T02:59:11.166Z,998.66
2018-09-10T03:00:11.251Z,998.57
2018-09-10T03:01:11.334Z,998.60
2018-09-10T03:02:11.424Z,998.59
2018-09-10T03:03:11.532Z,998.60
2018-09-10T03:04:11.604Z,998.62
2018-09-10T03:05:11.695Z,998.58
2018-09-10T03:06:11.786Z,998.62
2018-09-10T03:07:11.879Z,998.62
2018-09-10T03:08:11.970Z,998.62
2018-09-10T03:09:12.064Z,998.64
2018-09-10T03:10:12.155Z,998.61
2018-09-10T03:11:12.252Z,998.60
2018-09-10T03:12:12.343Z,998.61
2018-09-10T03:13:12.435Z,998.59
2018-09-10T03:14:12.531Z,998.56
2018-09-10T03:15:12.626Z,998.53
2018-09-10T03:16:12.715Z,998.53
2018-09-10T03:17:12.807Z,998.55
2018-09-10T03:18:12.903Z,998.54
2018-09-10T03:19:12.992Z,998.52
2018-09-10T03:20:13.081Z,998.49
2018-09-10T03:21:13.178Z,998.46
2018-09-10T03:22:13.269Z,998.46
2018-09-10T03:23:13.364Z,998.40
2018-09-10T03:24:13.488Z,998.42
2018-09-10T03:25:13.546Z,998.42
2018-09-10T03:26:13.636Z,998.40
2018-09-10T03:27:13.729Z,998.38
2018-09-10T03:28:13.825Z,998.38
2018-09-10T03:29:13.923Z,998.34
2018-09-10T03:30:14.014Z,998.36
2018-09-10T03:31:14.109Z,998.35
2018-09-10T03:32:14.202Z,998.40
2018-09-10T03:33:14.294Z,998.34
2018-09-10T03:34:14.389Z,998.35
2018-09-10T03:35:14.482Z,998.36
2018-09-10T03:36:14.577Z,998.40
2018-09-10T03:37:14.667Z,998.39
2018-09-10T03:38:14.769Z,998.38
2018-09-10T03:39:14.851Z,998.40
2018-09-10T03:40:14.948Z,998.38
2018-09-10T03:41:15.041Z,998.42
2018-09-10T03:42:15.140Z,998.42
2018-09-10T03:43:15.234Z,998.44
2018-09-10T03:44:15.326Z,998.45
2018-09-10T03:45:15.419Z,998.43
2018-09-10T03:46:15.511Z,998.45
2018-09-10T03:47:15.648Z,998.42
2018-09-10T03:48:15.698Z,998.45
2018-09-10T03:49:15.785Z,998.44
2018-09-10T03:50:15.877Z,998.50
2018-09-10T03:51:15.966Z,998.51
2018-09-10T03:52:16.062Z,998.53
2018-09-10T03:53:16.156Z,998.56
2018-09-10T03:54:16.252Z,998.51
2018-09-10T03:55:16.339Z,998.52
2018-09-10T03:56:16.432Z,998.48
2018-09-10T03:57:16.524Z,998.50
2018-09-10T03:58:16.623Z,998.49
2018-09-10T03:59:16.720Z,998.50
2018-09-10T04:00:16.813Z,998.47
2018-09-10T04:01:16.903Z,998.49
2018-09-10T04:02:16.996Z,998.44
2018-09-10T04:03:17.085Z,998.45
2018-09-10T04:04:17.173Z,998.41
2018-09-10T04:05:17.269Z,998.44
2018-09-10T04:06:17.377Z,998.42
2018-09-10T04:07:17.456Z,998.42
2018-09-10T04:08:17.555Z,998.43
2018-09-10T04:09:17.635Z,998.43
2018-09-10T04:10:17.726Z,998.45
2018-09-10T04:11:17.819Z,998.44
2018-09-10T04:12:17.909Z,998.41
2018-09-10T04:13:18.002Z,998.40
2018-09-10T04:14:18.094Z,998.41
2018-09-10T04:15:18.187Z,998.41
2018-09-10T04:16:18.276Z,998.42
2018-09-10T04:17:18.389Z,998.42
2018-09-10T04:18:18.464Z,998.47
2018-09-10T04:19:18.558Z,998.44
2018-09-10T04:20:18.654Z,998.45
2018-09-10T04:21:18.746Z,998.42
2018-09-10T04:22:18.846Z,998.41
2018-09-10T04:23:18.934Z,998.41
2018-09-10T04:24:19.020Z,998.37
2018-09-10T04:25:19.114Z,998.41
2018-09-10T04:26:19.212Z,998.37
2018-09-10T04:27:19.301Z,998.35
2018-09-10T04:28:19.387Z,998.34
2018-09-10T04:29:19.480Z,998.34
2018-09-10T04:30:19.574Z,998.29
2018-09-10T04:31:19.715Z,998.29
2018-09-10T04:32:19.811Z,998.32
2018-09-10T04:33:19.891Z,998.29
2018-09-10T04:34:19.980Z,998.27
2018-09-10T04:35:20.074Z,998.21
2018-09-10T04:36:20.170Z,998.18
2018-09-10T04:37:20.267Z,998.14
2018-09-10T04:38:20.355Z,998.11
2018-09-10T04:39:20.465Z,998.15
2018-09-10T04:40:20.552Z,998.13
2018-09-10T04:41:20.647Z,998.18
2018-09-10T04:42:20.737Z,998.22
2018-09-10T04:43:20.825Z,998.24
2018-09-10T04:44:20.919Z,998.24
2018-09-10T04:45:21.005Z,998.21
2018-09-10T04:46:21.104Z,998.20
2018-09-10T04:47:21.231Z,998.24
2018-09-10T04:48:21.229Z,998.25
2018-09-10T04:49:21.326Z,998.29
2018-09-10T04:50:21.422Z,998.21
2018-09-10T04:51:21.525Z,998.23
2018-09-10T04:52:21.610Z,998.19
2018-09-10T04:53:21.713Z,998.16
2018-09-10T04:54:21.798Z,998.19
2018-09-10T04:55:21.892Z,998.23
2018-09-10T04:56:21.985Z,998.24
2018-09-10T04:57:22.081Z,998.29
2018-09-10T04:58:22.198Z,998.29
2018-09-10T04:59:22.294Z,998.35
2018-09-10T05:00:22.380Z,998.33
2018-09-10T05:01:22.484Z,998.36
2018-09-10T05:02:22.562Z,998.34
2018-09-10T05:03:22.664Z,998.36
2018-09-10T05:04:22.801Z,998.38
2018-09-10T05:05:22.842Z,998.38
2018-09-10T05:06:22.933Z,998.44
2018-09-10T05:07:23.032Z,998.43
2018-09-10T05:08:23.123Z,998.40
2018-09-10T05:09:23.214Z,998.46
2018-09-10T05:10:23.317Z,998.45
2018-09-10T05:11:23.669Z,998.47
2018-09-10T05:12:23.514Z,998.54
2018-09-10T05:13:24.572Z,998.54
2018-09-10T05:14:23.665Z,998.57
2018-09-10T05:15:23.760Z,998.55
2018-09-10T05:16:23.850Z,998.57
2018-09-10T05:17:23.940Z,998.60
2018-09-10T05:18:24.028Z,998.61
2018-09-10T05:19:24.120Z,998.61
2018-09-10T05:20:24.223Z,998.62
2018-09-10T05:21:24.308Z,998.62
2018-09-10T05:22:24.400Z,998.61
2018-09-10T05:23:24.498Z,998.65
2018-09-10T05:24:24.591Z,998.64
2018-09-10T05:25:24.677Z,998.62
2018-09-10T05:26:24.760Z,998.63
2018-09-10T05:27:24.856Z,998.64
2018-09-10T05:28:24.952Z,998.62
2018-09-10T05:29:25.045Z,998.66
2018-09-10T05:30:25.145Z,998.61
2018-09-10T05:31:25.234Z,998.66
2018-09-10T05:32:25.326Z,998.68
2018-09-10T05:33:25.421Z,998.70
2018-09-10T05:34:25.523Z,998.76
2018-09-10T05:35:25.616Z,998.75
2018-09-10T05:36:25.696Z,998.78
2018-09-10T05:37:25.791Z,998.80
2018-09-10T05:38:25.882Z,998.80
2018-09-10T05:39:25.973Z,998.82
2018-09-10T05:40:26.061Z,998.82
2018-09-10T05:41:26.180Z,998.81
2018-09-10T05:42:26.251Z,998.82
2018-09-10T05:43:26.346Z,998.78
2018-09-10T05:44:26.485Z,998.86
2018-09-10T05:45:26.575Z,998.86
2018-09-10T05:46:26.668Z,998.89
2018-09-10T05:47:26.834Z,998.90
2018-09-10T05:48:26.878Z,998.95
2018-09-10T05:49:26.973Z,998.98
2018-09-10T05:50:27.056Z,998.97
2018-09-10T05:51:27.162Z,998.98
2018-09-10T05:52:27.257Z,998.93
2018-09-10T05:53:27.351Z,998.94
2018-09-10T05:54:27.442Z,998.97
2018-09-10T05:55:27.626Z,998.96
2018-09-10T05:56:27.632Z,999.02
2018-09-10T05:57:27.718Z,999.00
2018-09-10T05:58:27.814Z,999.00
2018-09-10T05:59:27.904Z,999.01
2018-09-10T06:00:27.999Z,999.00
2018-09-10T06:01:28.084Z,999.03
2018-09-10T06:02:28.196Z,998.99
2018-09-10T06:05:19.885Z,998.96
2018-09-10T06:06:01.364Z,998.92
2018-09-10T06:07:01.453Z,998.95
2018-09-10T06:08:01.549Z,998.96
2018-09-10T06:09:01.647Z,998.99
2018-09-10T06:10:01.738Z,999.05
2018-09-10T06:11:01.833Z,998.99
2018-09-10T06:12:01.921Z,998.97
2018-09-10T06:13:02.012Z,998.97
2018-09-10T06:14:02.104Z,998.94
2018-09-10T06:15:02.203Z,998.99
2018-09-10T06:16:02.295Z,998.99
2018-09-10T06:17:02.384Z,999.03
2018-09-10T06:18:02.476Z,999.03
2018-09-10T06:19:02.568Z,999.08
2018-09-10T06:20:02.663Z,999.09
2018-09-10T06:21:02.757Z,999.05
2018-09-10T06:22:02.855Z,999.02
2018-09-10T06:23:02.945Z,998.97
2018-09-10T06:24:03.039Z,999.00
2018-09-10T06:25:03.132Z,999.00
2018-09-10T06:26:03.224Z,999.00
2018-09-10T06:27:03.319Z,999.04
2018-09-10T06:28:03.417Z,999.02
2018-09-10T06:29:03.515Z,999.01
2018-09-10T06:30:03.614Z,999.05
2018-09-10T06:31:03.707Z,999.06
2018-09-10T06:32:03.800Z,999.05
2018-09-10T06:33:03.895Z,999.10
2018-09-10T06:34:04.063Z,999.12
2018-09-10T06:35:04.083Z,999.10
2018-09-10T06:36:04.178Z,999.06
2018-09-10T06:37:04.281Z,999.10
2018-09-10T06:38:04.362Z,999.08
2018-09-10T06:39:04.464Z,999.06
2018-09-10T06:40:04.545Z,999.07
2018-09-10T06:41:04.644Z,998.99
2018-09-10T06:42:04.743Z,998.99
2018-09-10T06:43:04.841Z,999.01
2018-09-10T06:44:04.933Z,999.02
2018-09-10T06:45:05.030Z,998.98
2018-09-10T06:46:05.130Z,998.96
2018-09-10T06:47:05.226Z,998.98
2018-09-10T06:48:05.333Z,998.95
2018-09-10T06:49:05.428Z,998.99
2018-09-10T06:50:05.526Z,998.92
2018-09-10T06:51:05.617Z,998.92
2018-09-10T06:52:05.720Z,998.92
2018-09-10T06:53:05.821Z,998.93
2018-09-10T06:54:05.918Z,998.86
2018-09-10T06:55:06.010Z,998.89
2018-09-10T06:56:06.106Z,998.87
2018-09-10T06:57:06.214Z,998.87
2018-09-10T06:58:06.294Z,998.85
2018-09-10T06:59:06.387Z,998.83
2018-09-10T07:00:06.518Z,998.81
2018-09-10T07:01:06.584Z,998.73
2018-09-10T07:02:06.679Z,998.78
2018-09-10T07:03:06.777Z,998.75
2018-09-10T07:04:06.871Z,998.68
2018-09-10T07:05:06.972Z,998.68
2018-09-10T07:06:07.066Z,998.70
2018-09-10T07:07:07.175Z,998.68
2018-09-10T07:08:07.257Z,998.66
2018-09-10T07:09:07.358Z,998.70
2018-09-10T07:10:07.459Z,998.72
2018-09-10T07:11:07.553Z,998.69
2018-09-10T07:12:07.649Z,998.69
2018-09-10T07:13:07.767Z,998.67
2018-09-10T07:14:07.838Z,998.71
2018-09-10T07:15:07.936Z,998.73
2018-09-10T07:16:08.030Z,998.76
2018-09-10T07:17:08.126Z,998.77
2018-09-10T07:18:08.224Z,998.74
2018-09-10T07:19:08.332Z,998.74
2018-09-10T07:20:08.417Z,998.73
2018-09-10T07:21:08.510Z,998.75
2018-09-10T07:22:08.608Z,998.79
2018-09-10T07:23:08.702Z,998.83
2018-09-10T07:24:08.798Z,998.86
2018-09-10T07:25:08.893Z,998.85
2018-09-10T07:26:08.988Z,998.85
2018-09-10T07:27:09.087Z,998.82
2018-09-10T07:28:09.183Z,998.83
2018-09-10T07:29:09.277Z,998.81
2018-09-10T07:30:09.372Z,998.82
2018-09-10T07:31:09.469Z,998.84
2018-09-10T07:32:09.565Z,998.81
2018-09-10T07:33:09.663Z,998.87
2018-09-10T07:34:09.759Z,998.85
2018-09-10T07:35:09.857Z,998.89
2018-09-10T07:36:09.952Z,998.86
2018-09-10T07:37:10.052Z,998.89
2018-09-10T07:38:10.145Z,998.83
2018-09-10T07:39:10.240Z,998.87
2018-09-10T07:40:10.339Z,998.83
2018-09-10T07:41:10.442Z,998.83
2018-09-10T07:42:10.530Z,998.84
2018-09-10T07:43:10.626Z,998.84
2018-09-10T07:44:10.760Z,998.81
2018-09-10T07:45:10.816Z,998.84
2018-09-10T07:46:10.914Z,998.86
2018-09-10T07:47:11.006Z,998.86
2018-09-10T07:48:11.107Z,998.87
2018-09-10T07:49:11.208Z,998.87
2018-09-10T07:50:11.306Z,998.87
2018-09-10T07:51:11.406Z,998.91
2018-09-10T07:52:11.504Z,998.91
2018-09-10T07:53:11.597Z,998.90
2018-09-10T07:54:11.691Z,998.85
2018-09-10T07:55:11.786Z,998.88
2018-09-10T07:56:11.882Z,998.93
2018-09-10T07:57:11.976Z,998.87
2018-09-10T07:58:12.905Z,998.93
2018-09-10T07:59:12.117Z,998.91
2018-09-10T08:00:12.216Z,998.92
2018-09-10T08:01:12.324Z,998.93
2018-09-10T08:02:12.415Z,998.91
2018-09-10T08:03:12.504Z,998.95
2018-09-10T08:04:12.605Z,998.95
2018-09-10T08:05:12.699Z,998.99
2018-09-10T08:06:12.795Z,999.00
2018-09-10T08:07:12.895Z,999.03
2018-09-10T08:08:13.002Z,999.06
2018-09-10T08:09:13.104Z,999.05
2018-09-10T08:10:13.195Z,999.11
2018-09-10T08:11:13.294Z,999.08
2018-09-10T08:12:13.386Z,999.05
2018-09-10T08:13:13.483Z,999.05
2018-09-10T08:14:13.584Z,999.04
2018-09-10T08:15:13.678Z,999.02
2018-09-10T08:16:13.787Z,999.00
2018-09-10T08:17:13.869Z,998.96
2018-09-10T08:18:13.964Z,998.97
2018-09-10T08:19:14.061Z,998.95
2018-09-10T08:20:14.159Z,998.98
2018-09-10T08:21:14.256Z,998.97
2018-09-10T08:22:14.352Z,998.96
2018-09-10T08:23:14.448Z,998.94
2018-09-10T08:24:14.554Z,998.90
2018-09-10T08:25:14.678Z,998.91
2018-09-10T08:26:14.746Z,998.88
2018-09-10T08:27:14.830Z,998.90
2018-09-10T08:28:14.933Z,998.89
2018-09-10T08:29:15.028Z,998.91
2018-09-10T08:30:15.127Z,998.94
2018-09-10T08:31:15.225Z,998.87
2018-09-10T08:32:15.324Z,998.80
2018-09-10T08:33:15.425Z,998.80
2018-09-10T08:34:15.520Z,998.80
2018-09-10T08:35:15.616Z,998.80
2018-09-10T08:36:15.712Z,998.76
2018-09-10T08:37:15.809Z,998.74
2018-09-10T08:38:15.910Z,998.77
2018-09-10T08:39:16.003Z,998.80
2018-09-10T08:40:16.103Z,998.77
2018-09-10T08:41:16.202Z,998.81
2018-09-10T08:42:16.297Z,998.78
2018-09-10T08:43:16.395Z,998.78
2018-09-10T08:44:16.491Z,998.77
2018-09-10T08:45:16.589Z,998.78
2018-09-10T08:46:16.689Z,998.72
2018-09-10T08:47:16.773Z,998.69
2018-09-10T08:48:16.945Z,998.71
2018-09-10T08:49:16.969Z,998.73
2018-09-10T08:50:17.066Z,998.73
2018-09-10T08:51:17.164Z,998.72
2018-09-10T08:52:17.261Z,998.76
2018-09-10T08:53:17.358Z,998.76
2018-09-10T08:54:17.532Z,998.72
2018-09-10T08:55:17.763Z,998.72
2018-09-10T08:56:17.878Z,998.78
2018-09-10T08:57:17.778Z,998.77
2018-09-10T08:58:17.894Z,998.83
2018-09-10T08:59:17.974Z,998.81
2018-09-10T09:00:18.108Z,998.86
2018-09-10T09:01:18.172Z,998.87
2018-09-10T09:02:18.274Z,998.84
2018-09-10T09:03:18.374Z,998.87
2018-09-10T09:04:18.468Z,998.87
2018-09-10T09:05:18.562Z,998.87
2018-09-10T09:06:18.708Z,998.88
2018-09-10T09:07:18.754Z,998.85
2018-09-10T09:08:18.851Z,998.83
2018-09-10T09:09:18.951Z,998.87
2018-09-10T09:10:19.051Z,998.83
2018-09-10T09:11:19.151Z,998.83
2018-09-10T09:12:19.250Z,998.81
2018-09-10T09:13:19.350Z,998.76
2018-09-10T09:14:19.447Z,998.73
2018-09-10T09:15:19.545Z,998.69
2018-09-10T09:16:19.643Z,998.62
2018-09-10T09:17:19.787Z,998.60
2018-09-10T09:18:19.849Z,998.58
2018-09-10T09:19:19.948Z,998.57
2018-09-10T09:20:20.053Z,998.54
2018-09-10T09:21:20.161Z,998.52
2018-09-10T09:22:20.258Z,998.51
2018-09-10T09:23:20.463Z,998.49
2018-09-10T09:24:21.426Z,998.48
2018-09-10T09:25:20.524Z,998.54
2018-09-10T09:26:20.623Z,998.55
2018-09-10T09:27:20.723Z,998.62
2018-09-10T09:28:20.820Z,998.65
2018-09-10T09:29:20.923Z,998.69
2018-09-10T09:30:21.094Z,998.78
2018-09-10T09:31:21.118Z,998.79
2018-09-10T09:32:21.220Z,998.81
2018-09-10T09:33:21.316Z,998.82
2018-09-10T09:34:21.412Z,998.76
2018-09-10T09:35:21.515Z,998.75
2018-09-10T09:36:21.677Z,998.70
2018-09-10T09:37:21.694Z,998.65
2018-09-10T09:38:21.795Z,998.62
2018-09-10T09:39:21.890Z,998.65
2018-09-10T09:40:21.990Z,998.61
2018-09-10T09:41:22.087Z,998.63
2018-09-10T09:42:22.185Z,998.61
2018-09-10T09:43:22.337Z,998.61
2018-09-10T09:44:22.367Z,998.62
2018-09-10T09:45:22.467Z,998.61
2018-09-10T09:46:22.567Z,998.63
2018-09-10T09:47:22.666Z,998.63
2018-09-10T09:48:22.764Z,998.62
2018-09-10T09:49:22.860Z,998.64
2018-09-10T09:50:22.955Z,998.65
2018-09-10T09:51:23.055Z,998.68
2018-09-10T09:52:23.154Z,998.69
2018-09-10T09:53:23.247Z,998.69
2018-09-10T09:54:23.345Z,998.62
2018-09-10T09:55:23.442Z,998.62
2018-09-10T09:56:23.547Z,998.62
2018-09-10T09:57:23.651Z,998.58
2018-09-10T09:58:23.747Z,998.57
2018-09-10T09:59:23.849Z,998.60
2018-09-10T10:00:23.949Z,998.58
2018-09-10T10:01:24.027Z,998.59
2018-09-10T10:02:24.126Z,998.58
2018-09-10T10:03:24.227Z,998.60
2018-09-10T10:04:24.391Z,998.63
2018-09-10T10:05:24.439Z,998.62
2018-09-10T10:06:24.546Z,998.62
2018-09-10T10:07:24.636Z,998.61
2018-09-10T10:08:24.738Z,998.59
2018-09-10T10:09:24.839Z,998.58
2018-09-10T10:10:24.936Z,998.56
2018-09-10T10:11:25.038Z,998.53
2018-09-10T10:12:25.302Z,998.49
2018-09-10T10:13:25.235Z,998.46
2018-09-10T10:14:25.341Z,998.46
2018-09-10T10:15:25.451Z,998.41
2018-09-10T10:16:25.554Z,998.38
2018-09-10T10:17:25.648Z,998.36
2018-09-10T10:18:25.760Z,998.40
2018-09-10T10:19:25.865Z,998.38
2018-09-10T10:20:25.969Z,998.38
2018-09-10T10:21:26.078Z,998.39
2018-09-10T10:22:26.179Z,998.42
2018-09-10T10:23:26.276Z,998.38
2018-09-10T10:24:26.376Z,998.37
2018-09-10T10:25:26.476Z,998.35
2018-09-10T10:26:26.576Z,998.33
2018-09-10T10:27:26.673Z,998.25
2018-09-10T10:28:26.773Z,998.19
2018-09-10T10:29:26.870Z,998.17
2018-09-10T10:30:26.970Z,998.15
2018-09-10T10:31:27.066Z,998.14
2018-09-10T10:32:27.169Z,998.13
2018-09-10T10:33:27.280Z,998.11
2018-09-10T10:34:27.390Z,998.08
2018-09-10T10:35:27.495Z,998.07
2018-09-10T10:36:27.601Z,998.06
2018-09-10T10:37:27.699Z,998.11
2018-09-10T10:38:27.802Z,998.13
2018-09-10T10:39:27.903Z,998.11
2018-09-10T10:40:28.003Z,998.11
2018-09-10T10:41:28.112Z,998.05
2018-09-10T10:42:28.202Z,998.07
2018-09-10T10:43:28.402Z,998.10
2018-09-10T10:44:28.378Z,998.06
2018-09-10T10:45:28.481Z,998.01
2018-09-10T10:46:28.581Z,998.01
2018-09-10T10:47:28.754Z,998.02
2018-09-10T10:48:28.791Z,997.98
2018-09-10T10:49:28.931Z,997.94
2018-09-10T10:50:29.026Z,997.92
2018-09-10T10:51:29.127Z,997.93
2018-09-10T10:52:29.224Z,997.94
2018-09-10T10:53:29.320Z,997.96
2018-09-10T10:54:29.421Z,997.94
2018-09-10T10:55:29.526Z,997.92
2018-09-10T10:56:29.616Z,997.91
2018-09-10T10:57:29.717Z,997.91
2018-09-10T10:58:29.822Z,997.87
2018-09-10T10:59:29.944Z,997.86
2018-09-10T11:00:30.026Z,997.83
2018-09-10T11:01:30.127Z,997.89
2018-09-10T11:02:30.236Z,997.87
2018-09-10T11:03:30.336Z,997.79
2018-09-10T11:04:30.445Z,997.78
2018-09-10T11:05:30.563Z,997.76
2018-09-10T11:06:30.654Z,997.71
2018-09-10T11:07:30.756Z,997.68
2018-09-10T11:08:30.862Z,997.69
2018-09-10T11:09:30.960Z,997.69
2018-09-10T11:10:31.063Z,997.68
2018-09-10T11:11:31.166Z,997.68
2018-09-10T11:12:31.264Z,997.67
2018-09-10T11:13:31.369Z,997.67
2018-09-10T11:14:31.474Z,997.67
2018-09-10T11:15:31.569Z,997.69
2018-09-10T11:16:31.738Z,997.73
2018-09-10T11:17:31.773Z,997.71
2018-09-10T11:18:31.872Z,997.75
2018-09-10T11:19:31.974Z,997.76
2018-09-10T11:20:32.077Z,997.74
2018-09-10T11:21:32.186Z,997.67
2018-09-10T11:22:32.292Z,997.65
2018-09-10T11:23:32.394Z,997.65
2018-09-10T11:24:32.495Z,997.62
2018-09-10T11:25:32.600Z,997.60
2018-09-10T11:26:32.701Z,997.57
2018-09-10T11:27:32.838Z,997.55
2018-09-10T11:28:32.906Z,997.47
2018-09-10T11:29:33.004Z,997.47
2018-09-10T11:30:33.143Z,997.48
2018-09-10T11:31:33.205Z,997.52
2018-09-10T11:32:33.304Z,997.47
2018-09-10T11:33:33.415Z,997.52
2018-09-10T11:34:33.527Z,997.49
2018-09-10T11:35:33.619Z,997.46
2018-09-10T11:36:33.728Z,997.44
2018-09-10T11:37:33.832Z,997.46
2018-09-10T11:38:33.936Z,997.43
2018-09-10T11:39:34.041Z,997.45
2018-09-10T11:40:34.148Z,997.47
2018-09-10T11:41:34.252Z,997.49
2018-09-10T11:42:34.365Z,997.43
2018-09-10T11:43:34.470Z,997.45
2018-09-10T11:44:34.591Z,997.43
2018-09-10T11:45:34.695Z,997.47
2018-09-10T11:46:34.840Z,997.53
2018-09-10T11:47:34.930Z,997.43
2018-09-10T11:48:35.036Z,997.47
2018-09-10T11:49:35.144Z,997.53
2018-09-10T11:50:35.324Z,997.41
2018-09-10T11:51:35.388Z,997.51
2018-09-10T11:52:35.497Z,997.33
2018-09-10T11:53:35.601Z,997.31
2018-09-10T11:54:35.699Z,997.24
2018-09-10T11:55:35.902Z,997.25
2018-09-10T11:56:35.909Z,997.32
2018-09-10T11:57:36.014Z,997.30
2018-09-10T11:58:36.120Z,997.25
2018-09-10T11:59:36.229Z,997.26
2018-09-10T12:00:36.335Z,997.21
2018-09-10T12:01:36.463Z,997.21
2018-09-10T12:02:36.553Z,997.18
2018-09-10T12:03:36.661Z,997.14
2018-09-10T12:04:36.768Z,997.14
2018-09-10T12:05:36.875Z,997.12
2018-09-10T12:06:36.984Z,997.11
2018-09-10T12:07:37.091Z,997.13
2018-09-10T12:08:37.208Z,997.12
2018-09-10T12:09:37.311Z,997.14
2018-09-10T12:10:37.422Z,997.20
2018-09-10T12:11:37.534Z,997.19
2018-09-10T12:12:37.636Z,997.21
2018-09-10T12:13:37.769Z,997.15
2018-09-10T12:14:37.854Z,997.20
2018-09-10T12:15:37.965Z,997.19
2018-09-10T12:16:38.075Z,997.25
2018-09-10T12:17:38.180Z,997.33
2018-09-10T12:18:38.286Z,997.25
2018-09-10T12:19:38.402Z,997.30
2018-09-10T12:20:38.509Z,997.30
2018-09-10T12:21:38.680Z,997.33
2018-09-10T12:22:38.722Z,997.29
2018-09-10T12:23:38.829Z,997.32
2018-09-10T12:24:38.940Z,997.34
2018-09-10T12:25:39.047Z,997.35
2018-09-10T12:26:39.225Z,997.32
2018-09-10T12:27:39.265Z,997.38
2018-09-10T12:28:39.373Z,997.36
2018-09-10T12:29:39.480Z,997.36
2018-09-10T12:30:39.595Z,997.44
2018-09-10T12:31:39.701Z,997.37