createdAt,value
2023-05-06T00:03:02.482Z,14.80
2023-05-06T00:07:06.980Z,14.80
2023-05-06T00:11:09.818Z,14.80
2023-05-06T00:15:12.781Z,14.80
2023-05-06T00:19:15.725Z,14.80
2023-05-06T00:23:19.912Z,14.80
2023-05-06T00:27:22.783Z,14.70
2023-05-06T00:31:26.027Z,14.70
2023-05-06T00:35:28.948Z,14.70
2023-05-06T00:39:33.522Z,14.70
2023-05-06T00:43:36.334Z,14.70
2023-05-06T00:47:39.328Z,14.60
2023-05-06T00:51:42.217Z,14.60
2023-05-06T00:55:46.548Z,14.50
2023-05-06T00:59:49.414Z,14.50
2023-05-06T01:03:57.162Z,14.50
2023-05-06T01:08:07.701Z,14.30
2023-05-06T01:12:21.946Z,14.20
2023-05-06T01:16:29.561Z,14.20
2023-05-06T01:20:34.197Z,14.10
2023-05-06T01:24:39.206Z,14.00
2023-05-06T01:28:42.011Z,13.90
2023-05-06T01:32:54.718Z,13.90
2023-05-06T01:37:08.000Z,13.80
2023-05-06T01:41:16.374Z,13.80
2023-05-06T01:45:20.874Z,13.70
2023-05-06T01:49:26.101Z,13.70
2023-05-06T01:53:28.907Z,13.60
2023-05-06T01:57:33.162Z,13.50
2023-05-06T02:01:36.126Z,13.60
2023-05-06T02:05:38.988Z,13.50
2023-05-06T02:09:42.585Z,13.40
2023-05-06T02:13:46.854Z,13.40
2023-05-06T02:17:49.807Z,13.30
2023-05-06T02:21:52.779Z,13.20
2023-05-06T02:25:55.647Z,13.10
2023-05-06T02:29:59.984Z,13.20
2023-05-06T02:34:02.826Z,13.20
2023-05-06T02:38:05.660Z,13.30
2023-05-06T02:42:10.654Z,13.40
2023-05-06T02:46:16.216Z,13.40
2023-05-06T02:50:19.372Z,13.60
2023-05-06T02:54:22.231Z,13.70
2023-05-06T02:58:26.182Z,13.70
2023-05-06T03:02:30.539Z,13.60
2023-05-06T03:06:33.375Z,13.60
2023-05-06T03:10:36.430Z,13.50
2023-05-06T03:14:39.466Z,13.50
2023-05-06T03:18:43.784Z,13.30
2023-05-06T03:22:47.460Z,13.30
2023-05-06T03:26:50.569Z,13.20
2023-05-06T03:30:53.609Z,13.20
2023-05-06T03:34:57.868Z,13.10
2023-05-06T03:39:00.876Z,13.00
2023-05-06T03:43:05.202Z,12.90
2023-05-06T03:47:08.930Z,12.90
2023-05-06T03:51:14.915Z,12.90
2023-05-06T03:55:18.341Z,12.80
2023-05-06T03:59:21.510Z,12.80
2023-05-06T04:03:24.479Z,12.80
2023-05-06T04:07:29.507Z,12.80
2023-05-06T04:11:32.275Z,12.90
2023-05-06T04:15:37.623Z,12.80
2023-05-06T04:19:44.570Z,12.70
2023-05-06T04:23:48.899Z,12.60
2023-05-06T04:27:56.459Z,12.60
2023-05-06T04:31:59.988Z,12.60
2023-05-06T04:36:05.674Z,12.60
2023-05-06T04:40:13.644Z,12.70
2023-05-06T04:44:19.418Z,12.80
2023-05-06T04:48:24.035Z,12.80
2023-05-06T04:52:29.811Z,12.90
2023-05-06T04:56:34.498Z,13.00
2023-05-06T05:00:37.323Z,13.30
2023-05-06T05:04:41.264Z,13.50
2023-05-06T05:08:44.617Z,13.80
2023-05-06T05:12:49.397Z,13.90
2023-05-06T05:16:52.815Z,13.80
2023-05-06T05:20:55.759Z,13.60
2023-05-06T05:24:59.166Z,13.70
2023-05-06T05:29:03.454Z,13.80
2023-05-06T05:33:07.997Z,13.80
2023-05-06T05:37:11.350Z,13.90
2023-05-06T05:41:16.807Z,14.00
2023-05-06T05:45:22.480Z,14.20
2023-05-06T05:49:26.413Z,14.30
2023-05-06T05:53:30.048Z,14.40
2023-05-06T05:57:33.023Z,14.40
2023-05-06T06:01:37.281Z,14.50
2023-05-06T06:05:43.457Z,14.60
2023-05-06T06:09:48.847Z,14.80
2023-05-06T06:13:52.540Z,14.90
2023-05-06T06:17:57.213Z,14.90
2023-05-06T06:22:02.308Z,14.80
2023-05-06T06:26:09.165Z,14.80
2023-05-06T06:30:13.758Z,14.90
2023-05-06T06:34:17.950Z,15.00
2023-05-06T06:38:20.710Z,15.10
2023-05-06T06:42:23.578Z,15.20
2023-05-06T06:46:36.483Z,15.40
2023-05-06T06:50:40.639Z,15.50
2023-05-06T06:54:43.593Z,15.50
2023-05-06T06:58:46.532Z,15.60
2023-05-06T07:02:49.435Z,15.70
2023-05-06T07:06:53.671Z,16.00
2023-05-06T07:10:56.717Z,16.10
2023-05-06T07:14:59.521Z,16.30
2023-05-06T07:19:02.577Z,16.50
2023-05-06T07:23:06.766Z,16.70
2023-05-06T07:27:09.642Z,17.00
2023-05-06T07:31:12.527Z,17.70
2023-05-06T07:35:15.426Z,18.10
2023-05-06T07:39:19.594Z,18.30
2023-05-06T07:43:23.324Z,18.40
2023-05-06T07:47:31.577Z,18.50
2023-05-06T07:51:34.592Z,18.70
2023-05-06T07:55:38.748Z,18.70
2023-05-06T07:59:41.768Z,18.60
2023-05-06T08:03:44.705Z,18.40
2023-05-06T08:07:47.740Z,18.30
2023-05-06T08:11:52.111Z,18.40
2023-05-06T08:15:55.218Z,18.50
2023-05-06T08:19:58.319Z,18.70
2023-05-06T08:24:01.199Z,18.90
2023-05-06T08:28:07.432Z,19.00
2023-05-06T08:32:10.298Z,19.40
2023-05-06T08:36:13.367Z,19.50
2023-05-06T08:40:20.558Z,19.40
2023-05-06T08:44:25.648Z,19.50
2023-05-06T08:48:29.918Z,19.70
2023-05-06T08:52:33.269Z,19.80
2023-05-06T08:56:37.635Z,20.20
2023-05-06T09:00:42.132Z,20.60
2023-05-06T09:04:46.082Z,20.70
2023-05-06T09:08:48.836Z,21.30
2023-05-06T09:12:55.043Z,21.40
2023-05-06T09:16:59.294Z,21.50
2023-05-06T09:21:05.498Z,21.70
2023-05-06T09:25:09.688Z,21.10
2023-05-06T09:29:12.708Z,20.90
2023-05-06T09:33:17.076Z,21.20
2023-05-06T09:37:20.948Z,20.60
2023-05-06T09:41:25.517Z,20.50
2023-05-06T09:45:29.574Z,20.30
2023-05-06T09:49:34.599Z,20.50
2023-05-06T09:53:38.254Z,20.40
2023-05-06T09:57:42.557Z,20.30
2023-05-06T10:01:45.708Z,20.20
2023-05-06T10:05:50.795Z,20.70
2023-05-06T10:09:55.559Z,21.50
2023-05-06T10:14:00.073Z,22.10
2023-05-06T10:18:04.280Z,22.50
2023-05-06T10:22:15.955Z,23.10
2023-05-06T10:26:20.837Z,23.40
2023-05-06T10:30:24.843Z,23.90
2023-05-06T10:34:30.301Z,23.50
2023-05-06T10:38:37.307Z,23.30
2023-05-06T10:42:40.839Z,22.90
2023-05-06T10:47:00.653Z,22.70
2023-05-06T10:51:28.344Z,22.60
2023-05-06T10:55:33.949Z,22.70
2023-05-06T10:59:37.712Z,23.00
2023-05-06T11:03:43.613Z,23.20
2023-05-06T11:07:46.623Z,23.80
2023-05-06T11:12:02.140Z,24.10
2023-05-06T11:16:06.381Z,24.10
2023-05-06T11:20:22.942Z,24.00
2023-05-06T11:24:27.979Z,23.50
2023-05-06T11:28:33.141Z,23.00
2023-05-06T11:32:36.152Z,22.70
2023-05-06T11:36:47.153Z,23.30
2023-05-06T11:40:50.341Z,24.00
2023-05-06T11:44:56.789Z,25.10
2023-05-06T11:48:59.898Z,26.20
2023-05-06T11:53:03.391Z,27.10
2023-05-06T11:57:06.434Z,27.20
2023-05-06T12:01:10.915Z,28.20
2023-05-06T12:05:13.868Z,26.90
2023-05-06T12:09:16.933Z,25.60
2023-05-06T12:13:20.238Z,26.40
2023-05-06T12:17:24.923Z,25.60
2023-05-06T12:21:28.473Z,26.30
2023-05-06T12:25:31.435Z,27.30
2023-05-06T12:29:34.208Z,29.80
2023-05-06T12:33:48.824Z,30.40
2023-05-06T12:37:51.645Z,30.50
2023-05-06T12:41:54.484Z,28.20
2023-05-06T12:46:05.143Z,27.30
2023-05-06T12:50:10.538Z,26.00
2023-05-06T12:54:31.567Z,25.10
2023-05-06T12:58:37.629Z,25.80
2023-05-06T13:02:41.148Z,27.00
2023-05-06T13:06:45.448Z,27.50
2023-05-06T13:10:48.331Z,27.10
2023-05-06T13:14:51.160Z,28.40
2023-05-06T13:18:53.999Z,27.10
2023-05-06T13:22:58.213Z,25.90
2023-05-06T13:27:01.439Z,27.00
2023-05-06T13:31:04.807Z,27.00
2023-05-06T13:35:08.405Z,26.80
2023-05-06T13:39:12.935Z,27.10
2023-05-06T13:43:16.487Z,27.10
2023-05-06T13:47:19.417Z,26.40
2023-05-06T13:51:22.345Z,26.30
2023-05-06T13:55:26.691Z,25.70
2023-05-06T13:59:29.461Z,25.20
2023-05-06T14:03:32.755Z,24.90
2023-05-06T14:07:35.559Z,24.30
2023-05-06T14:11:39.768Z,24.00
2023-05-06T14:15:42.621Z,24.10
2023-05-06T14:19:45.904Z,24.10
2023-05-06T14:23:48.722Z,24.10
2023-05-06T14:27:52.885Z,23.90
2023-05-06T14:31:55.856Z,23.90
2023-05-06T14:35:58.702Z,23.80
2023-05-06T14:40:01.479Z,23.90
2023-05-06T14:44:06.125Z,23.70
2023-05-06T14:48:08.996Z,23.60
2023-05-06T14:52:11.815Z,23.40
2023-05-06T14:56:14.621Z,23.40
2023-05-06T15:00:20.531Z,23.70
2023-05-06T15:04:23.433Z,24.00
2023-05-06T15:08:26.328Z,24.10
2023-05-06T15:12:29.318Z,23.90
2023-05-06T15:16:33.580Z,24.10
2023-05-06T15:20:37.497Z,23.80
2023-05-06T15:24:40.526Z,23.90
2023-05-06T15:28:43.396Z,23.70
2023-05-06T15:32:49.010Z,23.60
2023-05-06T15:36:53.602Z,23.50
2023-05-06T15:40:56.459Z,23.30
2023-05-06T15:44:59.475Z,23.10
2023-05-06T15:49:29.488Z,22.90
2023-05-06T15:53:26.798Z,22.70
2023-05-06T15:57:31.147Z,22.50
2023-05-06T16:02:08.440Z,22.40
2023-05-06T16:06:00.310Z,22.40
2023-05-06T16:10:03.362Z,22.40
2023-05-06T16:14:06.217Z,22.50
2023-05-06T16:18:09.161Z,22.60
2023-05-06T16:22:13.349Z,22.50
2023-05-06T16:26:16.672Z,22.40
2023-05-06T16:30:19.553Z,22.30
2023-05-06T16:34:22.328Z,22.20
2023-05-06T16:38:26.472Z,22.20
2023-05-06T16:42:29.289Z,22.20
2023-05-06T16:46:33.145Z,22.10
2023-05-06T16:50:35.899Z,21.90
2023-05-06T16:54:40.013Z,21.70
2023-05-06T16:58:43.377Z,21.50
2023-05-06T17:02:46.212Z,21.40
2023-05-06T17:06:49.016Z,21.30
2023-05-06T17:10:53.211Z,21.20
2023-05-06T17:14:56.057Z,21.10
2023-05-06T17:18:58.856Z,21.00
2023-05-06T17:23:01.679Z,21.00
2023-05-06T17:27:05.913Z,20.90
2023-05-06T17:31:09.205Z,20.80
2023-05-06T17:35:12.123Z,20.70
2023-05-06T17:39:15.224Z,20.60
2023-05-06T17:43:19.391Z,20.50
2023-05-06T17:47:22.801Z,20.40
2023-05-06T17:51:26.706Z,20.20
2023-05-06T17:55:29.527Z,20.10
2023-05-06T17:59:33.765Z,20.00
2023-05-06T18:03:36.731Z,19.90
2023-05-06T18:07:39.762Z,19.80
2023-05-06T18:11:42.640Z,19.70
2023-05-06T18:15:46.795Z,19.60
2023-05-06T18:19:49.796Z,19.60
2023-05-06T18:23:58.689Z,19.50
2023-05-06T18:28:05.590Z,19.40
2023-05-06T18:32:09.944Z,19.20
2023-05-06T18:36:13.426Z,19.10
2023-05-06T18:40:16.439Z,19.10
2023-05-06T18:44:19.221Z,19.00
2023-05-06T18:48:23.464Z,18.80
2023-05-06T18:52:26.315Z,18.60
2023-05-06T18:56:29.150Z,18.50
2023-05-06T19:00:32.288Z,18.50
2023-05-06T19:04:36.783Z,18.40
2023-05-06T19:08:39.771Z,18.40
2023-05-06T19:12:42.656Z,18.30
2023-05-06T19:16:45.532Z,18.30
2023-05-06T19:20:49.674Z,18.20
2023-05-06T19:24:52.786Z,18.10
2023-05-06T19:28:55.731Z,18.00
2023-05-06T19:32:59.005Z,17.90
2023-05-06T19:37:03.270Z,17.80
2023-05-06T19:41:07.134Z,17.80
2023-05-06T19:45:10.790Z,17.70
2023-05-06T19:49:13.796Z,17.70
2023-05-06T19:53:18.515Z,17.70
2023-05-06T19:57:21.361Z,17.60
2023-05-06T20:01:24.808Z,17.50
2023-05-06T20:05:29.598Z,17.50
2023-05-06T20:09:33.757Z,17.40
2023-05-06T20:13:36.580Z,17.20
2023-05-06T20:17:39.508Z,17.20
2023-05-06T20:21:42.365Z,17.20
2023-05-06T20:25:46.524Z,17.10
2023-05-06T20:29:51.550Z,17.10
2023-05-06T20:33:54.486Z,16.90
2023-05-06T20:37:57.249Z,16.60
2023-05-06T20:42:01.686Z,16.60
2023-05-06T20:46:05.411Z,16.50
2023-05-06T20:50:08.776Z,16.20
2023-05-06T20:54:11.554Z,16.20
2023-05-06T20:58:15.733Z,16.20
2023-05-06T21:02:18.563Z,16.20
2023-05-06T21:06:21.379Z,16.20
2023-05-06T21:10:24.225Z,16.00
2023-05-06T21:14:28.573Z,16.00
2023-05-06T21:18:31.498Z,15.90
2023-05-06T21:22:34.384Z,15.90
2023-05-06T21:26:37.328Z,15.80
2023-05-06T21:30:41.583Z,15.90
2023-05-06T21:34:44.520Z,16.00
2023-05-06T21:38:48.450Z,16.00
2023-05-06T21:42:51.305Z,16.00
2023-05-06T21:46:55.633Z,16.00
2023-05-06T21:51:00.280Z,15.90
2023-05-06T21:55:03.159Z,15.70
2023-05-06T21:59:07.818Z,15.70
2023-05-06T22:03:12.533Z,15.60
2023-05-06T22:07:16.420Z,15.60
2023-05-06T22:11:19.234Z,15.50
2023-05-06T22:15:22.006Z,15.40
2023-05-06T22:19:26.551Z,15.40
2023-05-06T22:23:29.382Z,15.50
2023-05-06T22:27:32.134Z,15.40
2023-05-06T22:31:34.983Z,15.50
2023-05-06T22:35:39.215Z,15.50
2023-05-06T22:39:42.104Z,15.60
2023-05-06T22:43:44.893Z,15.60
2023-05-06T22:47:47.670Z,15.50
2023-05-06T22:51:52.121Z,15.50
2023-05-06T22:55:55.007Z,15.40
2023-05-06T22:59:57.780Z,15.10
2023-05-06T23:04:00.800Z,15.00
2023-05-06T23:08:05.098Z,14.90
2023-05-06T23:12:08.009Z,14.90
2023-05-06T23:16:10.854Z,14.80
2023-05-06T23:20:13.775Z,14.80
2023-05-06T23:24:17.924Z,14.90
2023-05-06T23:28:20.944Z,14.90
2023-05-06T23:32:23.716Z,15.00
2023-05-06T23:36:27.250Z,15.00
2023-05-06T23:40:31.429Z,14.90
2023-05-06T23:44:34.239Z,14.80
2023-05-06T23:48:38.430Z,14.60
2023-05-06T23:52:41.237Z,14.50
2023-05-06T23:56:45.436Z,14.40
