createdAt,value
2023-02-22T00:02:29.040Z,12.00
2023-02-22T00:05:20.047Z,17.07
2023-02-22T00:08:10.049Z,12.93
2023-02-22T00:11:00.691Z,12.03
2023-02-22T00:13:50.582Z,13.90
2023-02-22T00:16:39.114Z,15.00
2023-02-22T00:19:30.065Z,12.67
2023-02-22T00:22:19.166Z,14.90
2023-02-22T00:25:07.953Z,16.60
2023-02-22T00:27:58.164Z,13.00
2023-02-22T00:30:48.236Z,14.27
2023-02-22T00:33:37.456Z,11.90
2023-02-22T00:36:25.952Z,11.13
2023-02-22T00:39:14.398Z,12.20
2023-02-22T00:42:03.959Z,14.20
2023-02-22T00:44:53.804Z,17.87
2023-02-22T00:47:42.323Z,15.17
2023-02-22T00:50:32.231Z,13.47
2023-02-22T00:53:20.719Z,12.57
2023-02-22T00:56:09.158Z,16.10
2023-02-22T00:58:57.666Z,15.23
2023-02-22T01:01:47.594Z,13.23
2023-02-22T01:04:36.089Z,12.10
2023-02-22T01:07:24.609Z,13.23
2023-02-22T01:10:14.382Z,14.90
2023-02-22T01:13:04.863Z,13.87
2023-02-22T01:15:53.381Z,12.73
2023-02-22T01:18:43.207Z,16.27
2023-02-22T01:21:31.866Z,13.63
2023-02-22T01:24:20.531Z,16.00
2023-02-22T01:27:10.849Z,16.53
2023-02-22T01:29:59.296Z,16.70
2023-02-22T01:32:47.905Z,17.27
2023-02-22T01:35:40.864Z,18.57
2023-02-22T01:38:29.343Z,15.87
2023-02-22T01:41:18.564Z,18.43
2023-02-22T01:44:29.071Z,13.97
2023-02-22T01:47:17.569Z,16.47
2023-02-22T01:50:07.185Z,20.57
2023-02-22T01:52:57.130Z,15.60
2023-02-22T01:55:46.255Z,17.33
2023-02-22T01:58:36.697Z,18.33
2023-02-22T02:01:26.639Z,19.83
2023-02-22T02:04:17.620Z,18.00
2023-02-22T02:07:07.545Z,17.00
2023-02-22T02:10:00.010Z,17.30
2023-02-22T02:12:50.531Z,17.03
2023-02-22T02:15:39.258Z,14.90
2023-02-22T02:18:28.650Z,14.10
2023-02-22T02:21:35.543Z,15.53
2023-02-22T02:24:39.605Z,15.60
2023-02-22T02:27:35.162Z,14.07
2023-02-22T02:30:44.775Z,12.87
2023-02-22T02:33:36.167Z,18.57
2023-02-22T02:36:31.560Z,13.07
2023-02-22T02:39:26.957Z,11.80
2023-02-22T02:42:18.994Z,12.53
2023-02-22T02:45:10.959Z,10.73
2023-02-22T02:48:00.334Z,12.23
2023-02-22T02:50:50.910Z,12.40
2023-02-22T02:53:41.835Z,12.10
2023-02-22T02:56:30.935Z,12.43
2023-02-22T02:59:27.821Z,11.90
2023-02-22T03:02:29.181Z,12.20
2023-02-22T03:05:34.813Z,13.90
2023-02-22T03:08:31.327Z,11.73
2023-02-22T03:11:21.191Z,11.30
2023-02-22T03:14:17.721Z,12.30
2023-02-22T03:17:13.062Z,14.40
2023-02-22T03:20:09.668Z,10.80
2023-02-22T03:23:01.029Z,10.63
2023-02-22T03:25:53.307Z,11.27
2023-02-22T03:28:44.221Z,12.53
2023-02-22T03:31:38.242Z,12.00
2023-02-22T03:34:29.563Z,10.57
2023-02-22T03:37:19.589Z,10.17
2023-02-22T03:40:13.931Z,16.73
2023-02-22T03:43:07.673Z,11.37
2023-02-22T03:45:56.311Z,11.77
2023-02-22T03:48:47.812Z,12.40
2023-02-22T03:51:36.619Z,12.63
2023-02-22T03:54:25.122Z,16.03
2023-02-22T03:57:17.697Z,12.43
2023-02-22T04:00:09.992Z,12.60
2023-02-22T04:02:58.764Z,15.83
2023-02-22T04:05:47.435Z,13.67
2023-02-22T04:08:36.039Z,13.00
2023-02-22T04:11:24.622Z,14.07
2023-02-22T04:14:14.153Z,12.27
2023-02-22T04:17:03.994Z,11.60
2023-02-22T04:19:52.456Z,13.13
2023-02-22T04:22:41.224Z,13.00
2023-02-22T04:25:29.833Z,11.53
2023-02-22T04:28:18.435Z,13.37
2023-02-22T04:31:07.039Z,10.60
2023-02-22T04:33:56.904Z,11.13
2023-02-22T04:36:45.551Z,11.90
2023-02-22T04:39:33.974Z,12.40
2023-02-22T04:42:22.489Z,12.60
2023-02-22T04:45:11.473Z,11.60
2023-02-22T04:47:59.952Z,11.50
2023-02-22T04:50:51.197Z,12.50
2023-02-22T04:53:39.697Z,11.50
2023-02-22T04:56:28.497Z,16.27
2023-02-22T04:59:17.006Z,11.67
2023-02-22T05:02:05.944Z,11.13
2023-02-22T05:04:54.512Z,14.23
2023-02-22T05:07:44.412Z,11.87
2023-02-22T05:10:32.898Z,11.80
2023-02-22T05:13:21.429Z,12.63
2023-02-22T05:16:09.885Z,15.43
2023-02-22T05:18:58.403Z,14.47
2023-02-22T05:21:46.811Z,12.80
2023-02-22T05:24:37.116Z,15.97
2023-02-22T05:27:25.611Z,18.33
2023-02-22T05:30:14.584Z,12.53
2023-02-22T05:33:03.521Z,13.23
2023-02-22T05:35:52.047Z,15.67
2023-02-22T05:38:43.372Z,11.93
2023-02-22T05:41:33.408Z,13.67
2023-02-22T05:44:22.085Z,18.73
2023-02-22T05:47:10.605Z,13.87
2023-02-22T05:49:59.157Z,13.40
2023-02-22T05:52:48.598Z,21.40
2023-02-22T05:55:37.084Z,13.20
2023-02-22T05:58:26.923Z,13.80
2023-02-22T06:01:15.470Z,13.00
2023-02-22T06:04:04.255Z,16.00
2023-02-22T06:06:53.039Z,16.43
2023-02-22T06:09:41.575Z,13.57
2023-02-22T06:12:31.201Z,12.30
2023-02-22T06:15:22.188Z,12.23
2023-02-22T06:18:11.014Z,10.63
2023-02-22T06:21:00.093Z,13.37
2023-02-22T06:23:48.643Z,10.70
2023-02-22T06:26:37.128Z,14.50
2023-02-22T06:29:25.660Z,15.83
2023-02-22T06:32:15.676Z,16.73
2023-02-22T06:35:04.548Z,14.17
2023-02-22T06:37:53.219Z,17.63
2023-02-22T06:40:41.645Z,13.73
2023-02-22T06:43:30.176Z,12.93
2023-02-22T06:46:19.481Z,14.03
2023-02-22T06:49:09.311Z,23.60
2023-02-22T06:51:57.776Z,16.40
2023-02-22T06:54:46.264Z,12.23
2023-02-22T06:57:34.660Z,16.33
2023-02-22T07:00:25.191Z,12.73
2023-02-22T07:03:15.060Z,12.03
2023-02-22T07:06:05.675Z,12.80
2023-02-22T07:08:54.737Z,12.20
2023-02-22T07:11:43.670Z,15.03
2023-02-22T07:14:32.241Z,12.23
2023-02-22T07:17:20.699Z,11.90
2023-02-22T07:20:11.510Z,11.37
2023-02-22T07:23:01.580Z,11.60
2023-02-22T07:25:50.085Z,16.60
2023-02-22T07:28:38.544Z,11.87
2023-02-22T07:31:29.558Z,12.53
2023-02-22T07:34:18.287Z,16.30
2023-02-22T07:37:06.774Z,15.90
2023-02-22T07:39:57.227Z,16.37
2023-02-22T07:42:56.424Z,13.63
2023-02-22T07:45:45.573Z,10.77
2023-02-22T07:48:34.563Z,15.50
2023-02-22T07:51:23.043Z,13.20
2023-02-22T07:54:11.534Z,15.07
2023-02-22T07:57:03.385Z,20.27
2023-02-22T07:59:51.983Z,14.33
2023-02-22T08:02:40.418Z,14.50
2023-02-22T08:05:29.766Z,11.50
2023-02-22T08:08:19.922Z,12.30
2023-02-22T08:11:08.611Z,11.50
2023-02-22T08:13:58.464Z,12.37
2023-02-22T08:16:47.015Z,12.07
2023-02-22T08:19:35.511Z,10.67
2023-02-22T08:22:24.001Z,11.00
2023-02-22T08:25:13.008Z,10.53
2023-02-22T08:28:03.157Z,11.03
2023-02-22T08:30:53.375Z,9.97
2023-02-22T08:33:42.452Z,11.03
2023-02-22T08:36:32.926Z,9.80
2023-02-22T08:39:21.433Z,10.33
2023-02-22T08:42:10.349Z,9.87
2023-02-22T08:44:58.879Z,12.33
2023-02-22T08:47:48.911Z,10.33
2023-02-22T08:50:38.124Z,13.60
2023-02-22T08:53:26.659Z,11.73
2023-02-22T08:56:15.203Z,8.87
2023-02-22T08:59:03.700Z,10.37
2023-02-22T09:01:52.419Z,13.07
2023-02-22T09:04:42.329Z,11.37
2023-02-22T09:07:31.142Z,10.50
2023-02-22T09:10:21.487Z,8.80
2023-02-22T09:13:09.993Z,9.73
2023-02-22T09:15:58.530Z,9.40
2023-02-22T09:18:47.770Z,10.03
2023-02-22T09:21:37.671Z,17.40
2023-02-22T09:24:26.401Z,9.40
2023-02-22T09:27:14.948Z,8.80
2023-02-22T09:30:04.267Z,9.87
2023-02-22T09:32:54.402Z,12.57
2023-02-22T09:35:46.340Z,13.23
2023-02-22T09:38:37.111Z,10.03
2023-02-22T09:41:34.589Z,10.00
2023-02-22T09:44:29.699Z,12.00
2023-02-22T09:47:20.691Z,11.03
2023-02-22T09:50:15.629Z,8.73
2023-02-22T09:53:07.127Z,8.60
2023-02-22T09:55:59.804Z,10.43
2023-02-22T09:58:52.244Z,10.70
2023-02-22T10:01:43.433Z,9.17
2023-02-22T10:04:41.286Z,9.80
2023-02-22T10:07:33.167Z,8.20
2023-02-22T10:10:24.304Z,15.20
2023-02-22T10:13:24.434Z,10.57
2023-02-22T10:16:17.550Z,9.13
2023-02-22T10:19:18.707Z,9.27
2023-02-22T10:22:22.412Z,8.83
2023-02-22T10:25:13.732Z,12.10
2023-02-22T10:28:05.079Z,9.40
2023-02-22T10:30:59.038Z,9.40
2023-02-22T10:33:49.652Z,9.93
2023-02-22T10:36:39.213Z,11.30
2023-02-22T10:39:30.037Z,12.97
2023-02-22T10:42:18.581Z,12.27
2023-02-22T10:45:15.474Z,15.87
2023-02-22T10:48:11.647Z,10.50
2023-02-22T10:51:02.417Z,11.67
2023-02-22T10:53:59.490Z,10.80
2023-02-22T10:56:48.799Z,10.60
2023-02-22T10:59:39.191Z,15.07
2023-02-22T11:02:30.813Z,12.47
2023-02-22T11:05:31.161Z,10.47
2023-02-22T11:08:30.671Z,11.90
2023-02-22T11:11:25.074Z,10.17
2023-02-22T11:14:14.479Z,11.67
2023-02-22T11:17:08.214Z,10.70
2023-02-22T11:19:56.698Z,11.23
2023-02-22T11:22:46.582Z,11.27
2023-02-22T11:25:37.401Z,11.30
2023-02-22T11:28:32.824Z,11.47
2023-02-22T11:31:23.475Z,14.40
2023-02-22T11:34:31.521Z,14.33
2023-02-22T11:37:30.330Z,11.97
2023-02-22T11:40:22.747Z,12.40
2023-02-22T11:43:16.630Z,13.73
2023-02-22T11:46:08.274Z,15.43
2023-02-22T11:48:59.104Z,11.80
2023-02-22T11:51:55.031Z,11.23
2023-02-22T11:55:10.545Z,12.27
2023-02-22T11:58:08.743Z,12.60
2023-02-22T12:01:01.775Z,13.17
2023-02-22T12:04:18.451Z,13.50
2023-02-22T12:07:27.292Z,16.80
2023-02-22T12:10:25.078Z,15.20
2023-02-22T12:13:27.185Z,16.70
2023-02-22T12:16:22.637Z,18.60
2023-02-22T12:19:20.194Z,16.63
2023-02-22T12:22:11.524Z,17.80
2023-02-22T12:25:10.340Z,16.40
2023-02-22T12:28:05.750Z,15.83
2023-02-22T12:31:08.131Z,15.60
2023-02-22T12:34:02.051Z,12.90
2023-02-22T12:36:53.081Z,14.07
2023-02-22T12:39:53.537Z,12.77
2023-02-22T12:42:48.833Z,15.30
2023-02-22T12:45:42.076Z,13.77
2023-02-22T12:48:41.785Z,15.47
2023-02-22T12:51:33.901Z,12.43
2023-02-22T12:54:25.685Z,18.60
2023-02-22T12:57:20.197Z,14.90
2023-02-22T13:00:17.120Z,17.37
2023-02-22T13:03:22.294Z,16.33
2023-02-22T13:06:23.592Z,14.47
2023-02-22T13:09:27.778Z,15.20
2023-02-22T13:12:19.537Z,19.20
2023-02-22T13:15:12.768Z,13.90
2023-02-22T13:18:06.173Z,12.10
2023-02-22T13:21:00.844Z,13.50
2023-02-22T13:23:55.580Z,12.23
2023-02-22T13:26:48.121Z,14.87
2023-02-22T13:29:39.662Z,16.27
2023-02-22T13:32:38.419Z,13.67
2023-02-22T13:35:37.650Z,16.30
2023-02-22T13:39:07.373Z,18.60
2023-02-22T13:42:14.143Z,15.23
2023-02-22T13:45:22.124Z,15.30
2023-02-22T13:48:18.237Z,14.77
2023-02-22T13:51:16.901Z,14.67
2023-02-22T13:54:09.030Z,18.20
2023-02-22T13:56:57.978Z,20.87
2023-02-22T13:59:48.125Z,15.97
2023-02-22T14:02:58.565Z,15.10
2023-02-22T14:05:51.813Z,18.07
2023-02-22T14:08:47.033Z,16.70
2023-02-22T14:11:44.300Z,16.17
2023-02-22T14:14:32.768Z,18.33
2023-02-22T14:17:27.283Z,15.73
2023-02-22T14:20:35.282Z,14.37
2023-02-22T14:23:35.542Z,14.70
2023-02-22T14:26:27.509Z,17.53
2023-02-22T14:29:18.006Z,16.20
2023-02-22T14:32:08.280Z,13.77
2023-02-22T14:35:00.754Z,21.07
2023-02-22T14:37:52.167Z,16.07
2023-02-22T14:40:41.291Z,14.57
2023-02-22T14:43:29.973Z,14.90
2023-02-22T14:46:23.055Z,18.23
2023-02-22T14:49:18.879Z,15.00
2023-02-22T14:52:19.258Z,14.10
2023-02-22T14:55:15.515Z,18.83
2023-02-22T14:58:09.802Z,18.60
2023-02-22T15:00:58.367Z,17.13
2023-02-22T15:03:51.466Z,13.97
2023-02-22T15:06:45.012Z,15.40
2023-02-22T15:09:37.440Z,17.63
2023-02-22T15:12:29.983Z,15.90
2023-02-22T15:15:22.062Z,15.80
2023-02-22T15:18:20.042Z,20.03
2023-02-22T15:21:13.469Z,15.90
2023-02-22T15:24:03.618Z,17.70
2023-02-22T15:27:01.588Z,24.63
2023-02-22T15:29:52.363Z,20.30
2023-02-22T15:32:56.992Z,17.47
2023-02-22T15:35:55.298Z,21.00
2023-02-22T15:38:49.115Z,17.27
2023-02-22T15:41:37.625Z,17.83
2023-02-22T15:44:28.500Z,14.27
2023-02-22T15:47:18.891Z,17.00
2023-02-22T15:50:21.136Z,21.40
2023-02-22T15:53:22.675Z,17.93
2023-02-22T15:56:16.744Z,19.07
2023-02-22T15:59:10.273Z,17.03
2023-02-22T16:02:00.671Z,17.70
2023-02-22T16:04:59.283Z,21.53
2023-02-22T16:07:50.008Z,15.20
2023-02-22T16:10:41.214Z,16.07
2023-02-22T16:13:34.373Z,18.70
2023-02-22T16:16:24.351Z,25.13
2023-02-22T16:19:32.778Z,17.07
2023-02-22T16:22:28.046Z,18.17
2023-02-22T16:25:27.370Z,20.67
2023-02-22T16:28:30.704Z,17.20
2023-02-22T16:31:21.854Z,16.53
2023-02-22T16:34:10.905Z,18.60
2023-02-22T16:37:01.359Z,17.53
2023-02-22T16:39:51.718Z,18.10
2023-02-22T16:42:40.237Z,16.10
2023-02-22T16:45:28.861Z,16.57
2023-02-22T16:48:20.012Z,21.30
2023-02-22T16:51:10.788Z,19.50
2023-02-22T16:54:00.642Z,20.27
2023-02-22T16:56:49.122Z,16.77
2023-02-22T16:59:40.078Z,16.47
2023-02-22T17:02:28.540Z,18.77
2023-02-22T17:05:17.755Z,18.97
2023-02-22T17:08:06.977Z,17.80
2023-02-22T17:10:57.525Z,18.20
2023-02-22T17:13:51.470Z,20.57
2023-02-22T17:16:39.923Z,18.50
2023-02-22T17:19:28.783Z,17.97
2023-02-22T17:22:18.709Z,22.40
2023-02-22T17:25:20.346Z,22.00
2023-02-22T17:28:10.677Z,26.87
2023-02-22T17:31:01.620Z,21.90
2023-02-22T17:33:51.337Z,20.10
2023-02-22T17:36:40.167Z,19.70
2023-02-22T17:39:28.704Z,21.03
2023-02-22T17:42:17.198Z,25.10
2023-02-22T17:45:08.983Z,25.97
2023-02-22T17:47:59.074Z,23.47
2023-02-22T17:50:49.313Z,23.23
2023-02-22T17:53:38.403Z,23.53
2023-02-22T17:56:26.901Z,24.10
2023-02-22T17:59:15.650Z,23.20
2023-02-22T18:02:05.660Z,24.87
2023-02-22T18:04:54.280Z,26.90
2023-02-22T18:07:42.782Z,26.20
2023-02-22T18:10:31.432Z,24.83
2023-02-22T18:13:19.885Z,26.00
2023-02-22T18:16:09.802Z,23.57
2023-02-22T18:19:01.541Z,22.80
2023-02-22T18:21:50.157Z,20.53
2023-02-22T18:24:38.628Z,27.30
2023-02-22T18:27:30.128Z,22.07
2023-02-22T18:30:18.692Z,20.83
2023-02-22T18:33:11.102Z,21.40
2023-02-22T18:36:00.910Z,27.70
2023-02-22T18:38:50.722Z,24.83
2023-02-22T18:41:39.482Z,25.80
2023-02-22T18:44:28.155Z,25.27
2023-02-22T18:47:16.726Z,30.53
2023-02-22T18:50:05.645Z,31.80
2023-02-22T18:52:55.661Z,33.40
2023-02-22T18:55:44.158Z,26.93
2023-02-22T18:58:33.339Z,26.60
2023-02-22T19:01:22.042Z,32.27
2023-02-22T19:04:12.651Z,30.83
2023-02-22T19:07:01.175Z,27.40
2023-02-22T19:09:51.658Z,29.37
2023-02-22T19:12:40.208Z,26.60
2023-02-22T19:15:28.676Z,34.43
2023-02-22T19:18:17.179Z,37.07
2023-02-22T19:21:08.926Z,34.67
2023-02-22T19:23:57.634Z,29.07
2023-02-22T19:26:50.678Z,32.77
2023-02-22T19:29:39.926Z,32.63
2023-02-22T19:32:28.535Z,25.40
2023-02-22T19:35:26.145Z,33.90
2023-02-22T19:38:15.429Z,32.77
2023-02-22T19:41:10.238Z,29.30
2023-02-22T19:44:01.867Z,36.60
2023-02-22T19:46:50.342Z,34.10
2023-02-22T19:49:40.964Z,32.90
2023-02-22T19:52:29.882Z,30.07
2023-02-22T19:55:18.346Z,31.73
2023-02-22T19:58:06.866Z,31.13
2023-02-22T20:00:56.778Z,32.80
2023-02-22T20:03:45.779Z,32.50
2023-02-22T20:06:40.114Z,34.87
2023-02-22T20:09:36.224Z,34.60
2023-02-22T20:12:24.719Z,37.83
2023-02-22T20:15:13.591Z,32.47
2023-02-22T20:18:03.417Z,34.10
2023-02-22T20:20:51.925Z,32.93
2023-02-22T20:23:44.278Z,35.87
2023-02-22T20:26:37.234Z,32.47
2023-02-22T20:29:29.624Z,37.87
2023-02-22T20:32:18.552Z,35.20
2023-02-22T20:35:09.433Z,33.27
2023-02-22T20:37:57.968Z,35.50
2023-02-22T20:40:46.795Z,32.67
2023-02-22T20:43:36.441Z,35.70
2023-02-22T20:46:26.639Z,34.47
2023-02-22T20:49:17.074Z,38.30
2023-02-22T20:52:06.960Z,37.03
2023-02-22T20:54:56.318Z,35.67
2023-02-22T20:57:44.773Z,32.83
2023-02-22T21:00:33.277Z,35.80
2023-02-22T21:03:21.974Z,36.77
2023-02-22T21:06:11.791Z,35.60
2023-02-22T21:09:02.768Z,35.97
2023-02-22T21:11:51.393Z,39.30
2023-02-22T21:14:40.443Z,36.73
2023-02-22T21:17:30.738Z,33.50
2023-02-22T21:20:21.924Z,36.00
2023-02-22T21:23:11.129Z,35.63
2023-02-22T21:26:01.004Z,38.43
2023-02-22T21:28:51.728Z,38.73
2023-02-22T21:31:40.531Z,38.17
2023-02-22T21:34:29.726Z,37.63
2023-02-22T21:37:18.249Z,40.10
2023-02-22T21:40:11.882Z,36.13
2023-02-22T21:43:01.959Z,45.30
2023-02-22T21:45:50.687Z,39.23
2023-02-22T21:48:39.810Z,42.77
2023-02-22T21:51:31.864Z,34.63
2023-02-22T21:54:20.683Z,38.20
2023-02-22T21:57:09.732Z,37.10
2023-02-22T21:59:59.672Z,42.10
2023-02-22T22:02:51.809Z,41.93
2023-02-22T22:05:45.156Z,42.30
2023-02-22T22:08:36.045Z,41.90
2023-02-22T22:11:25.212Z,37.73
2023-02-22T22:14:14.541Z,37.60
2023-02-22T22:17:05.876Z,43.40
2023-02-22T22:19:54.438Z,48.13
2023-02-22T22:22:45.324Z,39.30
2023-02-22T22:25:38.076Z,42.97
2023-02-22T22:28:26.899Z,39.30
2023-02-22T22:31:17.316Z,48.30
2023-02-22T22:34:07.669Z,48.40
2023-02-22T22:36:58.035Z,39.33
2023-02-22T22:39:46.535Z,43.83
2023-02-22T22:42:34.977Z,40.20
2023-02-22T22:45:23.472Z,42.27
2023-02-22T22:48:14.912Z,38.70
2023-02-22T22:51:09.346Z,39.17
2023-02-22T22:54:00.301Z,38.60
2023-02-22T22:56:49.019Z,36.73
2023-02-22T22:59:37.578Z,39.57
2023-02-22T23:02:26.127Z,46.00
2023-02-22T23:05:17.285Z,43.50
2023-02-22T23:08:10.628Z,40.83
2023-02-22T23:10:59.201Z,42.93
2023-02-22T23:13:47.677Z,38.27
2023-02-22T23:16:36.347Z,41.13
2023-02-22T23:19:24.913Z,39.03
2023-02-22T23:22:14.344Z,45.97
2023-02-22T23:25:04.717Z,35.20
2023-02-22T23:27:54.706Z,40.10
2023-02-22T23:30:43.227Z,36.07
2023-02-22T23:33:32.047Z,47.03
2023-02-22T23:36:21.049Z,40.10
2023-02-22T23:39:09.529Z,38.67
2023-02-22T23:42:00.010Z,50.87
2023-02-22T23:44:49.145Z,42.43
2023-02-22T23:47:38.462Z,50.57
2023-02-22T23:50:28.957Z,41.10
2023-02-22T23:53:17.476Z,45.37
2023-02-22T23:56:10.027Z,47.90
2023-02-22T23:58:59.966Z,49.80
