createdAt,value
2018-12-10T00:02:25.853Z,8.13
2018-12-10T00:04:57.603Z,7.90
2018-12-10T00:07:29.233Z,7.97
2018-12-10T00:09:58.893Z,7.40
2018-12-10T00:12:28.564Z,7.60
2018-12-10T00:14:58.268Z,6.43
2018-12-10T00:17:27.980Z,7.53
2018-12-10T00:19:57.681Z,7.67
2018-12-10T00:22:27.388Z,7.83
2018-12-10T00:24:57.050Z,7.47
2018-12-10T00:27:26.890Z,6.90
2018-12-10T00:29:56.558Z,7.50
2018-12-10T00:32:26.261Z,6.50
2018-12-10T00:34:55.968Z,6.40
2018-12-10T00:37:25.744Z,6.83
2018-12-10T00:39:55.400Z,6.87
2018-12-10T00:42:25.038Z,6.30
2018-12-10T00:44:54.710Z,6.10
2018-12-10T00:47:24.487Z,5.73
2018-12-10T00:49:54.161Z,6.00
2018-12-10T00:52:23.825Z,5.57
2018-12-10T00:54:53.454Z,5.70
2018-12-10T00:57:23.299Z,5.30
2018-12-10T00:59:52.851Z,5.63
2018-12-10T01:02:22.459Z,5.90
2018-12-10T01:04:52.051Z,5.77
2018-12-10T01:07:21.622Z,5.57
2018-12-10T01:09:51.278Z,6.17
2018-12-10T01:12:20.996Z,5.83
2018-12-10T01:14:50.629Z,5.03
2018-12-10T01:17:20.311Z,5.50
2018-12-10T01:19:49.898Z,5.33
2018-12-10T01:22:19.497Z,5.90
2018-12-10T01:24:49.134Z,6.00
2018-12-10T01:27:18.694Z,6.43
2018-12-10T01:29:48.371Z,5.77
2018-12-10T01:32:17.941Z,5.13
2018-12-10T01:34:47.485Z,5.00
2018-12-10T01:37:17.175Z,5.20
2018-12-10T01:39:46.838Z,5.23
2018-12-10T01:42:16.526Z,4.73
2018-12-10T01:44:46.171Z,4.43
2018-12-10T01:47:15.840Z,5.13
2018-12-10T01:49:45.466Z,4.40
2018-12-10T01:52:15.170Z,4.17
2018-12-10T01:54:44.889Z,4.07
2018-12-10T01:57:14.549Z,3.90
2018-12-10T01:59:44.180Z,3.20
2018-12-10T02:02:13.899Z,3.37
2018-12-10T02:04:43.561Z,3.70
2018-12-10T02:07:13.290Z,3.50
2018-12-10T02:09:42.919Z,3.40
2018-12-10T02:12:12.530Z,3.10
2018-12-10T02:14:42.390Z,3.20
2018-12-10T02:17:12.002Z,2.83
2018-12-10T02:19:41.636Z,2.97
2018-12-10T02:22:12.334Z,2.53
2018-12-10T02:24:41.953Z,3.17
2018-12-10T02:27:11.559Z,2.33
2018-12-10T02:29:41.293Z,1.10
2018-12-10T02:32:10.831Z,0.60
2018-12-10T02:34:40.408Z,0.70
2018-12-10T02:37:10.033Z,0.77
2018-12-10T02:39:39.659Z,0.63
2018-12-10T02:42:09.222Z,0.80
2018-12-10T02:44:39.583Z,0.63
2018-12-10T02:47:09.189Z,0.57
2018-12-10T02:49:38.741Z,0.30
2018-12-10T02:52:09.409Z,0.33
2018-12-10T02:54:38.960Z,0.20
2018-12-10T02:57:08.534Z,0.20
2018-12-10T02:59:38.109Z,0.37
2018-12-10T03:02:07.760Z,0.40
2018-12-10T03:04:38.486Z,0.40
2018-12-10T03:07:08.113Z,0.57
2018-12-10T03:09:37.709Z,0.50
2018-12-10T03:12:07.444Z,0.40
2018-12-10T03:14:37.093Z,0.40
2018-12-10T03:17:06.797Z,0.50
2018-12-10T03:19:36.492Z,0.70
2018-12-10T03:22:06.234Z,0.50
2018-12-10T03:24:35.899Z,0.60
2018-12-10T03:27:05.602Z,0.60
2018-12-10T03:29:35.334Z,0.60
2018-12-10T03:32:05.227Z,0.70
2018-12-10T03:34:34.916Z,0.60
2018-12-10T03:37:04.593Z,0.57
2018-12-10T03:39:34.291Z,0.20
2018-12-10T03:42:04.003Z,0.60
2018-12-10T03:44:33.716Z,0.50
2018-12-10T03:47:03.922Z,1.10
2018-12-10T03:49:33.704Z,0.70
2018-12-10T03:52:03.440Z,0.63
2018-12-10T03:54:33.209Z,0.73
2018-12-10T03:57:02.981Z,0.70
2018-12-10T03:59:32.709Z,0.43
2018-12-10T04:02:02.441Z,0.70
2018-12-10T04:04:32.110Z,0.80
2018-12-10T04:07:01.689Z,1.00
2018-12-10T04:09:31.289Z,0.70
2018-12-10T04:12:00.914Z,1.27
2018-12-10T04:14:30.558Z,1.27
2018-12-10T04:17:00.202Z,1.03
2018-12-10T04:19:29.781Z,1.10
2018-12-10T04:21:59.411Z,1.50
2018-12-10T04:24:28.973Z,3.20
2018-12-10T04:26:58.639Z,2.60
2018-12-10T04:29:28.269Z,1.50
2018-12-10T04:31:58.976Z,3.03
2018-12-10T04:34:28.545Z,5.83
2018-12-10T04:36:58.179Z,1.87
2018-12-10T04:39:27.874Z,1.23
2018-12-10T04:41:57.590Z,1.40
2018-12-10T04:44:27.311Z,1.40
2018-12-10T04:46:56.926Z,1.20
2018-12-10T04:49:26.542Z,1.77
2018-12-10T04:51:56.257Z,2.10
2018-12-10T04:54:27.014Z,1.90
2018-12-10T04:56:56.681Z,1.70
2018-12-10T04:59:26.288Z,1.77
2018-12-10T05:01:55.911Z,2.07
2018-12-10T05:04:25.510Z,1.70
2018-12-10T05:06:55.194Z,2.07
2018-12-10T05:09:24.761Z,2.23
2018-12-10T05:11:54.356Z,1.73
2018-12-10T05:14:24.014Z,2.60
2018-12-10T05:16:54.625Z,1.80
2018-12-10T05:19:24.294Z,2.00
2018-12-10T05:21:53.843Z,2.30
2018-12-10T05:24:24.541Z,2.23
2018-12-10T05:26:54.194Z,2.83
2018-12-10T05:29:23.864Z,3.20
2018-12-10T05:31:53.473Z,2.80
2018-12-10T05:34:23.098Z,2.70
2018-12-10T05:36:53.115Z,2.97
2018-12-10T05:39:22.733Z,2.43
2018-12-10T05:41:52.334Z,2.00
2018-12-10T05:44:21.937Z,2.10
2018-12-10T05:46:51.548Z,2.63
2018-12-10T05:49:21.122Z,2.67
2018-12-10T05:51:50.777Z,2.50
2018-12-10T05:54:20.495Z,2.50
2018-12-10T05:56:50.131Z,2.23
2018-12-10T05:59:19.764Z,3.00
2018-12-10T06:01:49.409Z,3.00
2018-12-10T06:04:19.021Z,2.93
2018-12-10T06:06:48.661Z,2.60
2018-12-10T06:09:18.416Z,2.37
2018-12-10T06:11:48.051Z,3.30
2018-12-10T06:14:17.713Z,3.37
2018-12-10T06:16:47.493Z,2.70
2018-12-10T06:19:17.215Z,2.90
2018-12-10T06:21:47.034Z,4.47
2018-12-10T06:24:16.970Z,3.70
2018-12-10T06:26:46.807Z,4.70
2018-12-10T06:29:16.475Z,4.17
2018-12-10T06:31:46.247Z,3.50
2018-12-10T06:34:15.921Z,3.70
2018-12-10T06:36:45.608Z,3.50
2018-12-10T06:39:15.255Z,4.00
2018-12-10T06:41:45.131Z,3.70
2018-12-10T06:44:15.576Z,4.70
2018-12-10T06:46:45.433Z,3.83
2018-12-10T06:49:15.229Z,3.97
2018-12-10T06:51:45.170Z,3.43
2018-12-10T06:54:15.028Z,3.63
2018-12-10T06:56:45.933Z,3.93
2018-12-10T06:59:15.946Z,4.40
2018-12-10T07:01:45.983Z,3.90
2018-12-10T07:04:15.999Z,3.33
2018-12-10T07:06:45.920Z,3.57
2018-12-10T07:09:15.884Z,3.30
2018-12-10T07:11:45.887Z,4.13
2018-12-10T07:14:16.828Z,3.00
2018-12-10T07:16:46.737Z,2.60
2018-12-10T07:19:16.771Z,3.50
2018-12-10T07:21:46.791Z,2.93
2018-12-10T07:24:16.826Z,3.00
2018-12-10T07:26:46.783Z,3.50
2018-12-10T07:29:16.736Z,4.03
2018-12-10T07:31:47.289Z,4.23
2018-12-10T07:34:17.252Z,4.20
2018-12-10T07:36:47.020Z,4.30
2018-12-10T07:39:16.907Z,4.40
2018-12-10T07:41:46.807Z,4.63
2018-12-10T07:44:16.784Z,4.00
2018-12-10T07:46:46.719Z,4.10
2018-12-10T07:49:16.785Z,3.93
2018-12-10T07:51:46.787Z,3.80
2018-12-10T07:54:16.850Z,4.83
2018-12-10T07:56:47.759Z,3.70
2018-12-10T07:59:17.704Z,3.80
2018-12-10T08:01:47.722Z,4.60
2018-12-10T08:04:17.771Z,5.67
2018-12-10T08:06:47.868Z,6.87
2018-12-10T08:09:17.634Z,5.80
2018-12-10T08:11:47.779Z,5.10
2018-12-10T08:14:17.728Z,5.97
2018-12-10T08:16:47.690Z,5.27
2018-12-10T08:19:17.533Z,5.60
2018-12-10T08:21:47.680Z,6.20
2018-12-10T08:24:17.701Z,4.93
2018-12-10T08:26:48.006Z,4.97
2018-12-10T08:29:18.093Z,5.27
2018-12-10T08:31:48.168Z,4.30
2018-12-10T08:34:18.243Z,4.23
2018-12-10T08:36:48.434Z,4.23
2018-12-10T08:39:18.613Z,4.10
2018-12-10T08:41:48.715Z,4.27
2018-12-10T08:44:18.637Z,4.03
2018-12-10T08:46:48.601Z,3.80
2018-12-10T08:49:19.414Z,4.30
2018-12-10T08:51:49.481Z,3.53
2018-12-10T08:54:19.438Z,3.80
2018-12-10T08:56:49.754Z,3.80
2018-12-10T08:59:19.857Z,3.50
2018-12-10T09:01:50.237Z,3.47
2018-12-10T09:04:20.514Z,1.90
2018-12-10T09:06:50.615Z,1.60
2018-12-10T09:09:20.699Z,1.30
2018-12-10T09:11:50.864Z,1.17
2018-12-10T09:14:20.817Z,1.90
2018-12-10T09:16:50.884Z,1.97
2018-12-10T09:19:20.886Z,2.90
2018-12-10T09:21:50.869Z,4.40
2018-12-10T09:24:20.797Z,5.60
2018-12-10T09:26:50.790Z,4.90
2018-12-10T09:29:20.709Z,6.20
2018-12-10T09:31:50.840Z,4.20
2018-12-10T09:34:20.785Z,3.80
2018-12-10T09:36:50.892Z,6.10
2018-12-10T09:39:20.823Z,5.03
2018-12-10T09:41:51.721Z,3.40
2018-12-10T09:44:21.706Z,3.17
2018-12-10T09:46:58.862Z,3.53
2018-12-10T09:49:23.765Z,5.37
2018-12-10T09:51:54.848Z,5.83
2018-12-10T09:54:25.036Z,4.67
2018-12-10T09:56:55.132Z,5.43
2018-12-10T09:59:25.103Z,6.00
2018-12-10T10:01:55.127Z,5.80
2018-12-10T10:04:25.024Z,5.13
2018-12-10T10:06:55.170Z,6.63
2018-12-10T10:09:25.181Z,5.47
2018-12-10T10:11:55.611Z,8.10
2018-12-10T10:14:25.931Z,10.13
2018-12-10T10:16:56.072Z,4.87
2018-12-10T10:19:26.038Z,4.27
2018-12-10T10:21:56.225Z,4.30
2018-12-10T10:24:26.090Z,3.90
2018-12-10T10:26:56.288Z,4.77
2018-12-10T10:29:26.347Z,4.80
2018-12-10T10:31:56.532Z,4.60
2018-12-10T10:34:26.488Z,4.57
2018-12-10T10:36:56.593Z,4.77
2018-12-10T10:39:26.702Z,4.17
2018-12-10T10:41:57.442Z,4.27
2018-12-10T10:44:27.704Z,4.90
2018-12-10T10:46:57.893Z,5.20
2018-12-10T10:49:27.750Z,6.87
2018-12-10T10:51:57.918Z,7.37
2018-12-10T10:54:27.890Z,8.40
2018-12-10T10:56:58.059Z,8.57
2018-12-10T10:59:28.419Z,9.57
2018-12-10T11:02:05.678Z,10.20
2018-12-10T11:04:37.728Z,14.63
2018-12-10T11:07:07.766Z,9.77
2018-12-10T11:09:37.718Z,10.50
2018-12-10T11:12:07.663Z,13.07
2018-12-10T11:14:37.714Z,10.50
2018-12-10T11:17:08.650Z,11.77
2018-12-10T11:19:38.693Z,9.40
2018-12-10T11:22:08.689Z,9.53
2018-12-10T11:24:38.979Z,7.13
2018-12-10T11:27:09.256Z,8.20
2018-12-10T11:29:39.280Z,7.83
2018-12-10T11:32:10.535Z,6.00
2018-12-10T11:34:41.812Z,6.13
2018-12-10T11:37:11.879Z,3.70
2018-12-10T11:39:42.068Z,3.83
2018-12-10T11:42:12.301Z,3.50
2018-12-10T11:44:42.353Z,4.17
2018-12-10T11:47:13.193Z,3.43
2018-12-10T11:49:43.424Z,3.77
2018-12-10T11:52:13.462Z,3.30
2018-12-10T11:54:43.441Z,3.40
2018-12-10T11:57:13.751Z,3.77
2018-12-10T11:59:43.877Z,3.63
2018-12-10T12:02:13.863Z,4.63
2018-12-10T12:04:43.857Z,3.80
2018-12-10T12:07:16.921Z,3.63
2018-12-10T12:09:46.954Z,3.30
2018-12-10T12:12:17.091Z,3.63
2018-12-10T12:14:47.103Z,3.80
2018-12-10T12:17:17.263Z,4.60
2018-12-10T12:19:47.517Z,5.80
2018-12-10T12:22:17.629Z,5.80
2018-12-10T12:24:47.622Z,4.90
2018-12-10T12:27:17.590Z,6.10
2018-12-10T12:29:47.653Z,8.30
2018-12-10T12:32:17.999Z,7.90
2018-12-10T12:34:48.065Z,8.87
2018-12-10T12:37:19.190Z,9.57
2018-12-10T12:39:49.467Z,13.80
2018-12-10T12:42:19.594Z,19.50
2018-12-10T12:44:49.442Z,16.00
2018-12-10T12:47:20.580Z,26.83
2018-12-10T12:49:50.662Z,27.23
2018-12-10T12:52:20.688Z,19.10
2018-12-10T12:54:50.720Z,7.60
2018-12-10T12:57:20.638Z,6.87
2018-12-10T12:59:50.560Z,8.63
2018-12-10T13:02:20.741Z,7.83
2018-12-10T13:04:50.686Z,24.33
2018-12-10T13:07:20.782Z,5.33
2018-12-10T13:09:50.787Z,5.40
2018-12-10T13:12:20.958Z,4.83
2018-12-10T13:14:50.840Z,5.90
2018-12-10T13:17:20.901Z,5.43
2018-12-10T13:19:50.850Z,5.43
2018-12-10T13:22:20.858Z,6.00
2018-12-10T13:24:50.680Z,5.87
2018-12-10T13:27:20.669Z,5.90
2018-12-10T13:29:50.705Z,6.27
2018-12-10T13:32:22.135Z,4.63
2018-12-10T13:34:52.251Z,4.33
2018-12-10T13:37:22.432Z,3.87
2018-12-10T13:39:52.394Z,2.67
2018-12-10T13:42:22.432Z,2.23
2018-12-10T13:44:52.354Z,3.23
2018-12-10T13:47:22.282Z,3.40
2018-12-10T13:49:52.200Z,4.90
2018-12-10T13:52:22.288Z,3.73
2018-12-10T13:54:52.292Z,6.10
2018-12-10T13:57:22.313Z,5.27
2018-12-10T13:59:52.232Z,4.63
2018-12-10T14:02:22.032Z,3.77
2018-12-10T14:04:57.902Z,5.17
2018-12-10T14:07:28.106Z,6.60
2018-12-10T14:09:57.969Z,5.40
2018-12-10T14:12:27.735Z,5.53
2018-12-10T14:14:57.791Z,6.17
2018-12-10T14:17:27.670Z,7.10
2018-12-10T14:19:57.712Z,5.40
2018-12-10T14:22:27.852Z,6.80
2018-12-10T14:24:57.853Z,11.47
2018-12-10T14:27:27.714Z,8.17
2018-12-10T14:29:57.594Z,6.87
2018-12-10T14:32:27.670Z,8.00
2018-12-10T14:34:57.692Z,8.17
2018-12-10T14:37:27.632Z,9.47
2018-12-10T14:39:58.429Z,8.03
2018-12-10T14:42:28.509Z,13.93
2018-12-10T14:44:58.362Z,7.20
2018-12-10T14:47:28.697Z,8.70
2018-12-10T14:49:58.913Z,8.47
2018-12-10T14:52:28.932Z,9.27
2018-12-10T14:54:58.756Z,8.97
2018-12-10T14:57:30.895Z,8.80
2018-12-10T15:00:02.981Z,9.60
2018-12-10T15:02:35.472Z,11.93
2018-12-10T15:05:05.900Z,10.80
2018-12-10T15:07:35.648Z,8.63
2018-12-10T15:10:07.310Z,9.90
2018-12-10T15:12:37.135Z,10.87
2018-12-10T15:15:08.789Z,9.47
2018-12-10T15:17:38.883Z,9.80
2018-12-10T15:20:13.103Z,10.47
2018-12-10T15:22:43.864Z,16.33
2018-12-10T15:25:13.586Z,11.83
2018-12-10T15:27:43.209Z,12.90
2018-12-10T15:30:13.435Z,13.67
2018-12-10T15:32:43.212Z,11.60
2018-12-10T15:35:13.503Z,12.23
2018-12-10T15:37:43.161Z,11.47
2018-12-10T15:40:12.835Z,12.77
2018-12-10T15:42:42.552Z,11.37
2018-12-10T15:45:12.360Z,9.40
2018-12-10T15:47:42.086Z,9.33
2018-12-10T15:50:12.112Z,9.23
2018-12-10T15:52:41.925Z,10.13
2018-12-10T15:55:11.741Z,9.83
2018-12-10T15:57:41.551Z,13.23
2018-12-10T16:00:11.396Z,11.57
2018-12-10T16:02:41.355Z,11.77
2018-12-10T16:05:11.213Z,9.10
2018-12-10T16:07:40.878Z,10.37
2018-12-10T16:10:10.829Z,11.53
2018-12-10T16:12:40.577Z,12.40
2018-12-10T16:15:10.325Z,12.17
2018-12-10T16:17:39.997Z,11.10
2018-12-10T16:20:10.313Z,13.00
2018-12-10T16:22:39.893Z,14.83
2018-12-10T16:25:09.540Z,15.20
2018-12-10T16:27:39.586Z,10.93
2018-12-10T16:30:10.206Z,12.50
2018-12-10T16:32:39.809Z,9.90
2018-12-10T16:35:09.637Z,9.10
2018-12-10T16:37:39.294Z,10.57
2018-12-10T16:40:09.152Z,9.57
2018-12-10T16:42:39.061Z,9.37
2018-12-10T16:45:09.734Z,9.83
2018-12-10T16:47:39.481Z,8.50
2018-12-10T16:50:09.892Z,21.13
2018-12-10T16:52:40.435Z,16.23
2018-12-10T16:55:10.463Z,8.60
2018-12-10T16:57:40.374Z,15.67
2018-12-10T17:00:13.333Z,20.50
2018-12-10T17:02:43.397Z,11.33
2018-12-10T17:05:13.553Z,10.13
2018-12-10T17:07:44.231Z,10.83
2018-12-10T17:10:14.175Z,12.03
2018-12-10T17:12:44.092Z,13.67
2018-12-10T17:15:13.958Z,13.80
2018-12-10T17:17:43.981Z,13.83
2018-12-10T17:20:13.987Z,12.80
2018-12-10T17:22:43.727Z,11.43
2018-12-10T17:25:13.669Z,8.93
2018-12-10T17:27:44.863Z,10.17
2018-12-10T17:30:15.233Z,11.03
2018-12-10T17:32:45.147Z,11.90
2018-12-10T17:35:15.073Z,10.87
2018-12-10T17:37:44.897Z,11.90
2018-12-10T17:40:14.754Z,13.10
2018-12-10T17:42:44.581Z,11.63
2018-12-10T17:45:14.711Z,12.37
2018-12-10T17:50:42.783Z,13.10
2018-12-10T17:53:12.824Z,14.93
2018-12-10T17:55:42.559Z,13.13
2018-12-10T17:58:13.600Z,11.47
2018-12-10T18:00:43.710Z,11.63
2018-12-10T18:03:13.657Z,13.07
2018-12-10T18:05:43.388Z,13.77
2018-12-10T18:08:28.959Z,15.20
2018-12-10T18:11:11.750Z,13.13
2018-12-10T18:13:41.804Z,12.40
2018-12-10T18:16:11.692Z,12.07
2018-12-10T18:18:41.707Z,14.80
2018-12-10T18:21:11.712Z,13.40
2018-12-10T18:23:41.605Z,12.80
2018-12-10T18:26:12.975Z,12.27
2018-12-10T18:28:43.017Z,12.77
2018-12-10T18:31:13.074Z,11.27
2018-12-10T18:33:43.357Z,9.87
2018-12-10T18:36:15.742Z,10.10
2018-12-10T18:38:50.514Z,10.60
2018-12-10T18:41:23.578Z,12.60
2018-12-10T18:43:53.776Z,11.07
2018-12-10T18:46:27.455Z,12.23
2018-12-10T18:49:01.707Z,9.03
2018-12-10T18:51:36.326Z,9.90
2018-12-10T18:54:13.778Z,9.90
2018-12-10T18:56:48.463Z,8.90
2018-12-10T18:59:21.911Z,8.23
2018-12-10T19:09:10.871Z,9.93
2018-12-10T19:11:40.962Z,10.17
2018-12-10T19:14:10.900Z,7.63
2018-12-10T19:16:40.963Z,7.97
2018-12-10T19:19:11.081Z,8.13
2018-12-10T19:21:41.146Z,8.27
2018-12-10T19:24:11.203Z,7.40
2018-12-10T19:26:41.243Z,7.70
2018-12-10T19:29:11.056Z,6.17
2018-12-10T19:31:40.850Z,6.07
2018-12-10T19:34:10.795Z,6.17
2018-12-10T19:36:41.968Z,5.33
2018-12-10T19:39:12.071Z,6.83
2018-12-10T19:41:44.188Z,5.17
2018-12-10T19:44:14.001Z,6.30
2018-12-10T19:46:44.196Z,5.70
2018-12-10T19:49:14.009Z,5.43
2018-12-10T19:51:43.910Z,5.23
2018-12-10T19:54:13.804Z,5.40
2018-12-10T19:56:43.630Z,4.70
2018-12-10T19:59:13.712Z,4.80
2018-12-10T20:01:43.845Z,5.37
2018-12-10T20:04:13.822Z,4.83
2018-12-10T20:06:48.985Z,4.07
2018-12-10T20:09:19.073Z,4.87
2018-12-10T20:11:48.879Z,4.57
2018-12-10T20:14:18.638Z,5.27
2018-12-10T20:16:48.606Z,5.10
2018-12-10T20:19:18.537Z,4.77
2018-12-10T20:21:48.592Z,5.27
2018-12-10T20:24:18.631Z,6.03
2018-12-10T20:26:48.626Z,5.43
2018-12-10T20:29:18.549Z,5.67
2018-12-10T20:31:49.551Z,4.83
2018-12-10T20:34:19.314Z,4.80
2018-12-10T20:36:49.197Z,4.47
2018-12-10T20:39:19.134Z,4.93
2018-12-10T20:41:48.928Z,5.33
2018-12-10T20:44:18.708Z,4.97
2018-12-10T20:46:48.661Z,5.50
2018-12-10T20:49:18.486Z,4.23
2018-12-10T20:51:48.378Z,4.40
2018-12-10T20:54:18.202Z,4.50
2018-12-10T20:56:48.118Z,4.10
2018-12-10T20:59:18.320Z,5.03
2018-12-10T21:01:48.109Z,4.00
2018-12-10T21:04:18.045Z,4.07
2018-12-10T21:06:48.346Z,4.80
2018-12-10T21:09:18.304Z,5.40
2018-12-10T21:11:49.250Z,5.03
2018-12-10T21:14:19.282Z,4.40
2018-12-10T21:16:49.125Z,5.33
2018-12-10T21:19:19.093Z,5.30
2018-12-10T21:21:49.548Z,4.60
2018-12-10T21:24:19.687Z,4.50
2018-12-10T21:26:49.532Z,4.93
2018-12-10T21:29:19.454Z,5.40
2018-12-10T21:31:49.417Z,5.87
2018-12-10T21:34:19.304Z,5.57
2018-12-10T21:36:49.094Z,4.93
2018-12-10T21:39:18.805Z,4.90
2018-12-10T21:41:49.030Z,5.33
2018-12-10T21:44:18.849Z,5.90
2018-12-10T21:46:48.914Z,4.40
2018-12-10T21:49:18.873Z,4.93
2018-12-10T21:51:50.119Z,4.60
2018-12-10T21:54:20.030Z,4.83
2018-12-10T21:56:50.143Z,5.10
2018-12-10T21:59:20.104Z,4.90
2018-12-10T22:01:50.547Z,4.73
2018-12-10T22:04:20.655Z,5.07
2018-12-10T22:06:50.669Z,4.27
2018-12-10T22:09:20.677Z,5.63
2018-12-10T22:11:50.780Z,5.90
2018-12-10T22:14:21.156Z,5.97
2018-12-10T22:16:51.408Z,5.67
2018-12-10T22:19:21.451Z,5.80
2018-12-10T22:21:51.576Z,6.20
2018-12-10T22:24:21.428Z,5.43
2018-12-10T22:26:52.386Z,6.23
2018-12-10T22:29:22.206Z,5.83
2018-12-10T22:31:52.028Z,5.77
2018-12-10T22:34:21.937Z,5.23
2018-12-10T22:36:51.772Z,5.80
2018-12-10T22:39:22.271Z,5.20
2018-12-10T22:41:52.281Z,4.90
2018-12-10T22:44:22.006Z,4.80
2018-12-10T22:46:52.046Z,5.17
2018-12-10T22:49:21.717Z,4.57
2018-12-10T22:51:51.707Z,4.10
2018-12-10T22:54:21.680Z,4.63
2018-12-10T22:56:51.759Z,3.87
2018-12-10T22:59:21.611Z,3.80
2018-12-10T23:01:51.620Z,3.30
2018-12-10T23:04:21.595Z,3.60
2018-12-10T23:06:51.590Z,3.40
2018-12-10T23:09:21.314Z,3.50
2018-12-10T23:12:01.913Z,3.30
2018-12-10T23:14:31.576Z,2.60
2018-12-10T23:17:01.416Z,3.27
2018-12-10T23:19:31.502Z,3.10
2018-12-10T23:22:01.551Z,3.33
2018-12-10T23:24:48.146Z,3.20
2018-12-10T23:27:17.852Z,3.30
2018-12-10T23:29:47.487Z,3.10
2018-12-10T23:32:17.029Z,3.20
2018-12-10T23:34:47.913Z,3.27
2018-12-10T23:37:17.609Z,2.90
2018-12-10T23:39:48.228Z,2.73
2018-12-10T23:42:17.786Z,3.27
2018-12-10T23:44:52.728Z,2.93
2018-12-10T23:47:22.350Z,2.93
2018-12-10T23:49:51.958Z,2.93
2018-12-10T23:52:21.521Z,3.27
2018-12-10T23:54:51.586Z,2.83
2018-12-10T23:57:21.456Z,2.57
2018-12-10T23:59:51.425Z,2.27
