createdAt,value
2018-12-03T00:00:07.946Z,99.99
2018-12-03T00:01:13.469Z,99.99
2018-12-03T00:02:18.984Z,99.99
2018-12-03T00:03:25.505Z,99.99
2018-12-03T00:04:29.997Z,99.99
2018-12-03T00:05:35.507Z,99.99
2018-12-03T00:06:41.033Z,99.99
2018-12-03T00:07:46.541Z,99.99
2018-12-03T00:08:52.051Z,99.99
2018-12-03T00:09:58.586Z,99.99
2018-12-03T00:11:03.098Z,99.99
2018-12-03T00:12:08.606Z,99.99
2018-12-03T00:13:14.103Z,99.99
2018-12-03T00:14:19.623Z,99.99
2018-12-03T00:15:25.133Z,99.99
2018-12-03T00:16:31.651Z,99.99
2018-12-03T00:17:36.174Z,99.99
2018-12-03T00:18:41.666Z,99.99
2018-12-03T00:19:47.171Z,99.99
2018-12-03T00:20:52.711Z,99.99
2018-12-03T00:21:58.206Z,99.99
2018-12-03T00:23:04.735Z,99.99
2018-12-03T00:24:09.234Z,99.99
2018-12-03T00:25:14.749Z,99.99
2018-12-03T00:26:20.284Z,99.99
2018-12-03T00:27:25.775Z,99.99
2018-12-03T00:28:31.280Z,99.99
2018-12-03T00:29:37.802Z,99.99
2018-12-03T00:30:42.303Z,99.99
2018-12-03T00:31:47.835Z,99.99
2018-12-03T00:32:53.336Z,99.99
2018-12-03T00:33:58.846Z,99.99
2018-12-03T00:35:04.353Z,99.99
2018-12-03T00:36:10.877Z,99.99
2018-12-03T00:37:15.402Z,99.99
2018-12-03T00:38:20.901Z,99.99
2018-12-03T00:39:26.411Z,99.99
2018-12-03T00:40:31.920Z,99.99
2018-12-03T00:41:37.438Z,99.99
2018-12-03T00:42:43.960Z,99.99
2018-12-03T00:43:48.452Z,99.99
2018-12-03T00:44:53.967Z,99.99
2018-12-03T00:45:59.501Z,99.99
2018-12-03T00:47:05.006Z,99.99
2018-12-03T00:48:10.502Z,99.99
2018-12-03T00:49:17.028Z,99.99
2018-12-03T00:50:21.541Z,99.99
2018-12-03T00:51:27.065Z,99.99
2018-12-03T00:52:32.548Z,99.99
2018-12-03T00:53:38.076Z,99.99
2018-12-03T00:54:43.576Z,99.99
2018-12-03T00:55:50.117Z,99.99
2018-12-03T00:56:54.602Z,99.99
2018-12-03T00:58:00.117Z,99.99
2018-12-03T00:59:05.633Z,99.99
2018-12-03T01:00:11.138Z,99.99
2018-12-03T01:01:16.675Z,99.99
2018-12-03T01:02:23.173Z,99.99
2018-12-03T01:03:27.679Z,99.99
2018-12-03T01:04:33.195Z,99.99
2018-12-03T01:05:38.707Z,99.99
2018-12-03T01:06:44.219Z,99.99
2018-12-03T01:07:49.744Z,99.99
2018-12-03T01:08:56.254Z,99.99
2018-12-03T01:10:00.767Z,99.99
2018-12-03T01:11:06.272Z,99.99
2018-12-03T01:12:11.780Z,99.99
2018-12-03T01:13:17.295Z,99.99
2018-12-03T01:14:22.815Z,99.99
2018-12-03T01:15:29.321Z,99.99
2018-12-03T01:16:33.832Z,99.99
2018-12-03T01:17:39.332Z,99.99
2018-12-03T01:18:44.865Z,99.99
2018-12-03T01:19:50.382Z,99.99
2018-12-03T01:20:55.886Z,99.99
2018-12-03T01:22:02.403Z,99.99
2018-12-03T01:23:06.899Z,99.99
2018-12-03T01:24:12.416Z,99.99
2018-12-03T01:25:17.929Z,99.99
2018-12-03T01:26:23.442Z,99.99
2018-12-03T01:27:28.948Z,99.99
2018-12-03T01:28:35.476Z,99.99
2018-12-03T01:29:39.982Z,99.99
2018-12-03T01:30:45.513Z,99.99
2018-12-03T01:31:51.012Z,99.99
2018-12-03T01:32:56.534Z,99.99
2018-12-03T01:34:02.094Z,99.99
2018-12-03T01:35:08.549Z,99.99
2018-12-03T01:36:13.048Z,99.99
2018-12-03T01:37:18.582Z,99.99
2018-12-03T01:38:24.079Z,99.99
2018-12-03T01:39:29.587Z,99.99
2018-12-03T01:40:35.101Z,99.99
2018-12-03T01:41:41.625Z,99.99
2018-12-03T01:42:46.128Z,99.99
2018-12-03T01:43:51.632Z,99.99
2018-12-03T01:44:57.149Z,99.99
2018-12-03T01:46:02.661Z,99.99
2018-12-03T01:47:08.172Z,99.99
2018-12-03T01:48:14.695Z,99.99
2018-12-03T01:49:19.201Z,99.99
2018-12-03T01:50:24.706Z,99.99
2018-12-03T01:51:30.237Z,99.99
2018-12-03T01:52:35.724Z,99.99
2018-12-03T01:53:41.249Z,99.99
2018-12-03T01:54:47.767Z,99.99
2018-12-03T01:55:52.271Z,99.99
2018-12-03T01:56:57.781Z,99.99
2018-12-03T01:58:03.293Z,99.99
2018-12-03T01:59:08.810Z,99.99
2018-12-03T02:00:14.320Z,99.99
2018-12-03T02:01:20.840Z,99.99
2018-12-03T02:02:25.344Z,99.99
2018-12-03T02:03:30.861Z,99.99
2018-12-03T02:04:36.375Z,99.99
2018-12-03T02:05:41.883Z,99.99
2018-12-03T02:06:47.400Z,99.99
2018-12-03T02:07:53.926Z,99.99
2018-12-03T02:08:58.419Z,99.99
2018-12-03T02:10:03.944Z,99.99
2018-12-03T02:11:09.449Z,99.99
2018-12-03T02:12:14.949Z,99.99
2018-12-03T02:13:20.476Z,99.99
2018-12-03T02:14:26.992Z,99.99
2018-12-03T02:15:31.517Z,99.99
2018-12-03T02:16:37.003Z,99.99
2018-12-03T02:17:42.522Z,99.99
2018-12-03T02:18:48.033Z,99.99
2018-12-03T02:19:53.548Z,99.99
2018-12-03T02:21:00.073Z,99.99
2018-12-03T02:22:04.571Z,99.99
2018-12-03T02:23:10.080Z,99.99
2018-12-03T02:24:15.613Z,99.99
2018-12-03T02:25:21.138Z,99.99
2018-12-03T02:26:26.611Z,99.99
2018-12-03T02:27:33.143Z,99.99
2018-12-03T02:28:37.645Z,99.99
2018-12-03T02:29:43.159Z,99.99
2018-12-03T02:30:48.665Z,99.99
2018-12-03T02:31:54.196Z,99.99
2018-12-03T02:32:59.693Z,99.99
2018-12-03T02:34:06.217Z,99.99
2018-12-03T02:35:10.712Z,99.99
2018-12-03T02:36:16.232Z,99.99
2018-12-03T02:37:21.746Z,99.99
2018-12-03T02:38:27.261Z,99.99
2018-12-03T02:39:32.767Z,99.99
2018-12-03T02:40:39.292Z,99.99
2018-12-03T02:41:43.789Z,99.99
2018-12-03T02:42:49.305Z,99.99
2018-12-03T02:43:54.817Z,99.99
2018-12-03T02:45:00.324Z,99.99
2018-12-03T02:46:05.843Z,99.99
2018-12-03T02:47:12.372Z,99.99
2018-12-03T02:48:16.875Z,99.99
2018-12-03T02:49:22.376Z,99.99
2018-12-03T02:50:27.899Z,99.99
2018-12-03T02:51:33.417Z,99.99
2018-12-03T02:52:38.914Z,99.99
2018-12-03T02:53:45.446Z,99.99
2018-12-03T02:54:49.944Z,99.99
2018-12-03T02:55:55.450Z,99.99
2018-12-03T02:57:00.967Z,99.99
2018-12-03T02:58:06.475Z,99.99
2018-12-03T02:59:11.995Z,99.99
2018-12-03T03:00:18.511Z,99.99
2018-12-03T03:01:23.013Z,99.99
2018-12-03T03:02:28.524Z,99.99
2018-12-03T03:03:34.046Z,99.99
2018-12-03T03:04:39.555Z,99.99
2018-12-03T03:05:45.077Z,99.99
2018-12-03T03:06:51.594Z,99.99
2018-12-03T03:07:56.085Z,99.99
2018-12-03T03:09:01.604Z,99.99
2018-12-03T03:10:07.121Z,99.99
2018-12-03T03:11:12.624Z,99.99
2018-12-03T03:12:18.146Z,99.99
2018-12-03T03:13:24.665Z,99.99
2018-12-03T03:14:29.164Z,99.99
2018-12-03T03:15:34.684Z,99.99
2018-12-03T03:16:40.191Z,99.99
2018-12-03T03:17:45.702Z,99.99
2018-12-03T03:18:51.217Z,99.99
2018-12-03T03:19:57.735Z,99.99
2018-12-03T03:21:02.245Z,99.99
2018-12-03T03:22:07.746Z,99.99
2018-12-03T03:23:13.262Z,99.99
2018-12-03T03:24:18.776Z,99.99
2018-12-03T03:25:24.284Z,99.99
2018-12-03T03:26:30.814Z,99.99
2018-12-03T03:27:35.355Z,99.99
2018-12-03T03:28:40.825Z,99.99
2018-12-03T03:29:46.343Z,99.99
2018-12-03T03:30:51.848Z,99.99
2018-12-03T03:31:57.380Z,99.99
2018-12-03T03:33:03.884Z,99.99
2018-12-03T03:34:08.384Z,99.99
2018-12-03T03:35:13.908Z,99.99
2018-12-03T03:36:19.423Z,99.99
2018-12-03T03:37:24.928Z,99.99
2018-12-03T03:38:30.432Z,99.99
2018-12-03T03:39:36.968Z,99.99
2018-12-03T03:40:41.462Z,99.99
2018-12-03T03:41:46.979Z,99.99
2018-12-03T03:42:52.489Z,99.99
2018-12-03T03:43:58.425Z,99.99
2018-12-03T03:45:03.519Z,99.99
2018-12-03T03:46:10.036Z,99.99
2018-12-03T03:47:14.534Z,99.99
2018-12-03T03:48:20.050Z,99.99
2018-12-03T03:49:25.558Z,99.99
2018-12-03T03:50:31.078Z,99.99
2018-12-03T03:51:36.580Z,99.99
2018-12-03T03:52:43.172Z,99.99
2018-12-03T03:53:47.611Z,99.99
2018-12-03T03:54:53.121Z,99.99
2018-12-03T03:55:58.644Z,99.99
2018-12-03T03:57:04.167Z,99.99
2018-12-03T03:58:09.668Z,99.99
2018-12-03T03:59:16.184Z,99.99
2018-12-03T04:00:20.690Z,99.99
2018-12-03T04:01:26.201Z,99.99
2018-12-03T04:02:31.715Z,99.99
2018-12-03T04:03:37.224Z,99.99
2018-12-03T04:04:42.738Z,99.99
2018-12-03T04:05:49.266Z,99.99
2018-12-03T04:06:53.758Z,99.99
2018-12-03T04:07:59.271Z,99.99
2018-12-03T04:09:04.784Z,99.99
2018-12-03T04:10:10.308Z,99.99
2018-12-03T04:11:15.843Z,99.99
2018-12-03T04:12:22.332Z,99.99
2018-12-03T04:13:26.837Z,99.99
2018-12-03T04:14:32.358Z,99.99
2018-12-03T04:15:37.860Z,99.99
2018-12-03T04:16:43.372Z,99.99
2018-12-03T04:17:48.889Z,99.99
2018-12-03T04:18:55.428Z,99.99
2018-12-03T04:19:59.918Z,99.99
2018-12-03T04:21:05.419Z,99.99
2018-12-03T04:22:10.933Z,99.99
2018-12-03T04:23:16.454Z,99.99
2018-12-03T04:24:21.957Z,99.99
2018-12-03T04:25:28.480Z,99.99
2018-12-03T04:26:32.985Z,99.99
2018-12-03T04:27:38.540Z,99.99
2018-12-03T04:28:44.012Z,99.99
2018-12-03T04:29:49.523Z,99.99
2018-12-03T04:30:55.044Z,99.99
2018-12-03T04:32:01.564Z,99.99
2018-12-03T04:33:06.066Z,99.99
2018-12-03T04:34:11.568Z,99.99
2018-12-03T04:35:17.080Z,99.99
2018-12-03T04:36:22.598Z,99.99
2018-12-03T04:37:28.107Z,99.99
2018-12-03T04:38:34.631Z,99.99
2018-12-03T04:39:39.135Z,99.99
2018-12-03T04:40:44.646Z,99.99
2018-12-03T04:41:50.167Z,99.99
2018-12-03T04:42:55.671Z,99.99
2018-12-03T04:44:01.185Z,99.99
2018-12-03T04:45:07.705Z,99.99
2018-12-03T04:46:12.205Z,99.99
2018-12-03T04:47:17.723Z,99.99
2018-12-03T04:48:23.234Z,99.99
2018-12-03T04:49:28.753Z,99.99
2018-12-03T04:50:34.269Z,99.99
2018-12-03T04:51:40.786Z,99.99
2018-12-03T04:52:45.284Z,99.99
2018-12-03T04:53:50.801Z,99.99
2018-12-03T04:54:56.315Z,99.99
2018-12-03T04:56:01.820Z,99.99
2018-12-03T04:57:07.351Z,99.99
2018-12-03T04:58:13.857Z,99.99
2018-12-03T04:59:18.358Z,99.99
2018-12-03T05:00:23.891Z,99.99
2018-12-03T05:01:29.387Z,99.99
2018-12-03T05:02:34.912Z,99.99
2018-12-03T05:03:40.403Z,99.99
2018-12-03T05:04:46.937Z,99.99
2018-12-03T05:05:51.459Z,99.99
2018-12-03T05:06:56.939Z,99.99
2018-12-03T05:08:02.462Z,99.99
2018-12-03T05:09:07.980Z,99.99
2018-12-03T05:10:13.482Z,99.99
2018-12-03T05:11:20.024Z,99.99
2018-12-03T05:12:24.505Z,99.99
2018-12-03T05:13:30.036Z,99.99
2018-12-03T05:14:35.535Z,99.99
2018-12-03T05:15:41.044Z,99.99
2018-12-03T05:16:46.564Z,99.99
2018-12-03T05:17:53.085Z,99.99
2018-12-03T05:18:57.590Z,99.99
2018-12-03T05:20:03.096Z,99.99
2018-12-03T05:21:08.603Z,99.99
2018-12-03T05:22:14.122Z,99.99
2018-12-03T05:23:19.656Z,99.99
2018-12-03T05:24:26.157Z,99.99
2018-12-03T05:25:30.661Z,99.99
2018-12-03T05:26:36.177Z,99.99
2018-12-03T05:27:41.691Z,99.99
2018-12-03T05:28:47.194Z,99.99
2018-12-03T05:29:52.722Z,99.99
2018-12-03T05:30:59.235Z,99.99
2018-12-03T05:32:03.740Z,99.99
2018-12-03T05:33:09.262Z,99.99
2018-12-03T05:34:14.759Z,99.99
2018-12-03T05:35:20.277Z,99.99
2018-12-03T05:36:25.784Z,99.99
2018-12-03T05:37:32.316Z,99.99
2018-12-03T05:38:36.813Z,99.99
2018-12-03T05:39:42.315Z,99.99
2018-12-03T05:40:47.844Z,99.99
2018-12-03T05:41:53.349Z,99.99
2018-12-03T05:42:58.871Z,99.99
2018-12-03T05:44:05.381Z,99.99
2018-12-03T05:45:09.888Z,99.99
2018-12-03T05:46:15.406Z,99.99
2018-12-03T05:47:20.917Z,99.99
2018-12-03T05:48:26.431Z,99.99
2018-12-03T05:49:31.938Z,99.99
2018-12-03T05:50:38.464Z,99.99
2018-12-03T05:51:42.960Z,99.99
2018-12-03T05:52:48.473Z,99.99
2018-12-03T05:53:53.992Z,99.99
2018-12-03T05:54:59.496Z,99.99
2018-12-03T05:56:05.015Z,99.99
2018-12-03T05:57:11.536Z,99.99
2018-12-03T05:58:16.036Z,99.99
2018-12-03T05:59:21.549Z,99.99
2018-12-03T06:00:27.064Z,99.99
2018-12-03T06:01:32.578Z,99.99
2018-12-03T06:02:38.085Z,99.99
2018-12-03T06:03:44.611Z,99.99
2018-12-03T06:04:49.104Z,99.99
2018-12-03T06:05:54.633Z,99.99
2018-12-03T06:07:01.110Z,99.99
2018-12-03T06:08:05.640Z,99.99
2018-12-03T06:09:11.159Z,99.99
2018-12-03T06:10:17.674Z,99.99
2018-12-03T06:11:22.175Z,99.99
2018-12-03T06:12:27.698Z,99.99
2018-12-03T06:13:33.212Z,99.99
2018-12-03T06:14:38.714Z,99.99
2018-12-03T06:15:44.253Z,99.99
2018-12-03T06:16:50.760Z,99.99
2018-12-03T06:17:55.272Z,99.99
2018-12-03T06:19:00.773Z,99.99
2018-12-03T06:20:06.278Z,99.99
2018-12-03T06:21:11.788Z,99.99
2018-12-03T06:22:17.300Z,99.99
2018-12-03T06:23:23.844Z,99.99
2018-12-03T06:24:28.328Z,99.99
2018-12-03T06:25:33.834Z,99.99
2018-12-03T06:26:39.364Z,99.99
2018-12-03T06:27:44.868Z,99.99
2018-12-03T06:28:50.384Z,99.99
2018-12-03T06:29:56.902Z,99.99
2018-12-03T06:31:01.401Z,99.99
2018-12-03T06:32:06.967Z,99.99
2018-12-03T06:33:12.429Z,99.99
2018-12-03T06:34:19.057Z,99.99
2018-12-03T06:35:23.467Z,99.99
2018-12-03T06:36:29.974Z,99.99
2018-12-03T06:37:34.474Z,99.99
2018-12-03T06:38:40.002Z,99.99
2018-12-03T06:39:45.505Z,99.99
2018-12-03T06:40:51.015Z,99.99
2018-12-03T06:41:56.517Z,99.99
2018-12-03T06:43:03.044Z,99.99
2018-12-03T06:44:07.551Z,99.99
2018-12-03T06:45:13.064Z,99.99
2018-12-03T06:46:18.570Z,99.99
2018-12-03T06:47:24.090Z,99.99
2018-12-03T06:48:29.606Z,99.99
2018-12-03T06:49:36.115Z,99.99
2018-12-03T06:50:40.627Z,99.99
2018-12-03T06:51:46.144Z,99.99
2018-12-03T06:52:51.640Z,99.99
2018-12-03T06:53:57.182Z,99.99
2018-12-03T06:55:02.663Z,99.99
2018-12-03T06:56:09.189Z,99.99
2018-12-03T06:57:13.706Z,99.99
2018-12-03T06:58:19.201Z,99.99
2018-12-03T06:59:24.723Z,99.99
2018-12-03T07:00:30.241Z,99.99
2018-12-03T07:01:35.740Z,99.99
2018-12-03T07:02:42.265Z,99.99
2018-12-03T07:03:46.762Z,99.99
2018-12-03T07:04:52.284Z,99.99
2018-12-03T07:05:57.794Z,99.99
2018-12-03T07:07:03.312Z,99.99
2018-12-03T07:08:08.812Z,99.99
2018-12-03T07:09:15.344Z,99.99
2018-12-03T07:10:19.835Z,99.99
2018-12-03T07:11:25.349Z,99.99
2018-12-03T07:12:30.862Z,99.99
2018-12-03T07:13:36.382Z,99.99
2018-12-03T07:14:41.885Z,99.99
2018-12-03T07:15:48.423Z,99.99
2018-12-03T07:16:52.952Z,99.99
2018-12-03T07:17:58.419Z,99.99
2018-12-03T07:19:03.943Z,99.99
2018-12-03T07:20:09.444Z,99.99
2018-12-03T07:21:14.966Z,99.99
2018-12-03T07:22:21.538Z,99.99
2018-12-03T07:23:25.979Z,99.99
2018-12-03T07:24:31.720Z,99.99
2018-12-03T07:25:37.010Z,99.99
2018-12-03T07:26:42.516Z,99.99
2018-12-03T07:27:48.039Z,99.99
2018-12-03T07:28:54.554Z,99.99
2018-12-03T07:29:59.062Z,99.99
2018-12-03T07:31:04.587Z,99.99
2018-12-03T07:32:10.085Z,99.99
2018-12-03T07:33:15.597Z,99.99
2018-12-03T07:34:21.106Z,99.99
2018-12-03T07:35:27.622Z,99.99
2018-12-03T07:36:32.138Z,99.99
2018-12-03T07:37:37.629Z,99.99
2018-12-03T07:38:43.161Z,99.99
2018-12-03T07:39:48.662Z,99.99
2018-12-03T07:40:54.182Z,99.99
2018-12-03T07:42:00.697Z,99.99
2018-12-03T07:43:05.203Z,99.99
2018-12-03T07:44:10.721Z,99.99
2018-12-03T07:45:16.217Z,99.99
2018-12-03T07:46:21.730Z,99.99
2018-12-03T07:47:27.244Z,99.99
2018-12-03T07:48:33.769Z,99.99
2018-12-03T07:49:38.272Z,99.99
2018-12-03T07:50:43.788Z,99.99
2018-12-03T07:51:49.294Z,99.99
2018-12-03T07:52:54.804Z,99.99
2018-12-03T07:54:00.318Z,99.99
2018-12-03T07:55:06.843Z,99.99
2018-12-03T07:56:11.342Z,99.99
2018-12-03T07:57:16.858Z,99.99
2018-12-03T07:58:22.368Z,99.99
2018-12-03T07:59:27.884Z,99.99
2018-12-03T08:00:33.395Z,99.99
2018-12-03T08:01:39.928Z,99.99
2018-12-03T08:02:44.414Z,99.99
2018-12-03T08:03:49.929Z,99.99
2018-12-03T08:04:55.452Z,99.99
2018-12-03T08:06:00.958Z,99.99
2018-12-03T08:07:06.462Z,99.99
2018-12-03T08:08:12.997Z,99.99
2018-12-03T08:09:17.482Z,99.99
2018-12-03T08:10:23.007Z,99.99
2018-12-03T08:11:28.510Z,99.99
2018-12-03T08:12:34.028Z,99.99
2018-12-03T08:13:39.534Z,99.99
2018-12-03T08:14:46.054Z,99.99
2018-12-03T08:15:50.567Z,99.99
2018-12-03T08:16:56.072Z,99.99
2018-12-03T08:18:01.580Z,99.99
2018-12-03T08:19:07.102Z,99.99
2018-12-03T08:20:12.611Z,99.99
2018-12-03T08:21:19.140Z,99.99
2018-12-03T08:22:23.631Z,99.99
2018-12-03T08:23:29.158Z,99.99
2018-12-03T08:24:34.660Z,99.99
2018-12-03T08:25:40.166Z,99.99
2018-12-03T08:26:45.681Z,99.99
2018-12-03T08:27:52.205Z,99.99
2018-12-03T08:28:56.697Z,99.99
2018-12-03T08:30:02.227Z,99.99
2018-12-03T08:31:07.732Z,99.99
2018-12-03T08:32:13.260Z,99.99
2018-12-03T08:33:18.757Z,99.99
2018-12-03T08:34:25.281Z,99.99
2018-12-03T08:35:29.777Z,99.99
2018-12-03T08:36:35.288Z,99.99
2018-12-03T08:37:40.822Z,99.99
2018-12-03T08:38:46.312Z,99.99
2018-12-03T08:39:51.837Z,99.99
2018-12-03T08:40:58.376Z,99.99
2018-12-03T08:42:02.844Z,99.99
2018-12-03T08:43:08.368Z,99.99
2018-12-03T08:44:13.873Z,99.99
2018-12-03T08:45:19.394Z,99.99
2018-12-03T08:46:24.904Z,99.99
2018-12-03T08:47:31.418Z,99.99
2018-12-03T08:48:35.924Z,99.99
2018-12-03T08:49:41.433Z,99.99
2018-12-03T08:50:46.962Z,99.99
2018-12-03T08:51:52.449Z,99.99
2018-12-03T08:52:57.968Z,99.99
2018-12-03T08:54:04.484Z,99.99
2018-12-03T08:55:08.988Z,99.99
2018-12-03T08:56:14.506Z,99.99
2018-12-03T08:57:20.019Z,99.99
2018-12-03T08:58:25.537Z,99.99
2018-12-03T08:59:31.039Z,99.99
2018-12-03T09:00:37.557Z,99.99
2018-12-03T09:01:42.087Z,99.99
2018-12-03T09:02:47.581Z,99.99
2018-12-03T09:03:53.082Z,99.99
2018-12-03T09:04:58.597Z,99.99
2018-12-03T09:06:04.110Z,99.99
2018-12-03T09:07:10.643Z,99.99
2018-12-03T09:08:15.134Z,99.99
2018-12-03T09:09:20.651Z,99.99
2018-12-03T09:10:26.162Z,99.99
2018-12-03T09:11:31.672Z,99.99
2018-12-03T09:12:38.223Z,99.99
2018-12-03T09:13:43.703Z,99.14
2018-12-03T09:14:48.209Z,98.47
2018-12-03T09:15:53.723Z,99.52
2018-12-03T09:17:02.433Z,99.99
2018-12-03T09:18:04.752Z,99.99
2018-12-03T09:19:10.252Z,99.99
2018-12-03T09:20:16.780Z,99.99
2018-12-03T09:21:21.286Z,99.99
2018-12-03T09:22:26.790Z,99.76
2018-12-03T09:23:32.297Z,99.99
2018-12-03T09:24:37.813Z,99.99
2018-12-03T09:25:43.327Z,99.99
2018-12-03T09:26:49.870Z,99.99
2018-12-03T09:27:54.353Z,99.99
2018-12-03T09:28:59.875Z,99.99
2018-12-03T09:30:05.386Z,99.99
2018-12-03T09:31:10.893Z,99.99
2018-12-03T09:32:16.409Z,99.99
2018-12-03T09:33:22.930Z,99.99
2018-12-03T09:34:27.428Z,99.99
2018-12-03T09:35:32.951Z,99.99
2018-12-03T09:36:38.460Z,99.99
2018-12-03T09:37:43.965Z,97.66
2018-12-03T09:38:49.489Z,99.00
2018-12-03T09:39:56.000Z,99.99
2018-12-03T09:41:00.507Z,99.99
2018-12-03T09:42:06.021Z,99.99
2018-12-03T09:43:11.527Z,99.48
2018-12-03T09:44:17.058Z,99.99
2018-12-03T09:45:22.556Z,99.99
2018-12-03T09:46:29.091Z,99.99
2018-12-03T09:47:33.587Z,99.99
2018-12-03T09:48:39.095Z,99.99
2018-12-03T09:49:44.607Z,99.99
2018-12-03T09:50:50.115Z,99.99
2018-12-03T09:51:55.631Z,99.99
2018-12-03T09:53:02.149Z,99.99
2018-12-03T09:54:06.652Z,99.99
2018-12-03T09:55:12.161Z,99.99
2018-12-03T09:56:17.667Z,99.99
2018-12-03T09:57:23.186Z,99.99
2018-12-03T09:58:28.697Z,99.99
2018-12-03T09:59:35.217Z,99.99
2018-12-03T10:00:39.739Z,99.99
2018-12-03T10:01:45.234Z,99.99
2018-12-03T10:02:50.746Z,99.99
2018-12-03T10:03:56.258Z,99.99
2018-12-03T10:05:01.770Z,99.99
2018-12-03T10:06:08.291Z,99.99
2018-12-03T10:07:12.797Z,99.99
2018-12-03T10:08:18.321Z,99.99
2018-12-03T10:09:23.818Z,99.99
2018-12-03T10:10:29.333Z,99.99
2018-12-03T10:11:34.847Z,99.99
2018-12-03T10:12:41.364Z,99.99
2018-12-03T10:13:45.876Z,99.99
2018-12-03T10:14:51.394Z,99.99
2018-12-03T10:15:56.893Z,99.99
2018-12-03T10:17:02.420Z,99.99
2018-12-03T10:18:07.926Z,99.99
2018-12-03T10:19:14.443Z,99.67
2018-12-03T10:20:18.942Z,99.99
2018-12-03T10:21:24.452Z,99.99
2018-12-03T10:22:29.972Z,99.99
2018-12-03T10:23:35.484Z,99.99
2018-12-03T10:24:40.995Z,99.99
2018-12-03T10:25:47.534Z,99.76
2018-12-03T10:26:52.023Z,99.29
2018-12-03T10:27:57.543Z,99.10
2018-12-03T10:29:03.044Z,99.76
2018-12-03T10:30:08.549Z,99.38
2018-12-03T10:31:14.068Z,99.10
2018-12-03T10:32:20.596Z,99.00
2018-12-03T10:33:25.702Z,99.76
2018-12-03T10:34:30.616Z,99.99
2018-12-03T10:35:36.116Z,99.10
2018-12-03T10:36:41.634Z,97.85
2018-12-03T10:37:47.148Z,98.43
2018-12-03T10:38:53.665Z,97.85
2018-12-03T10:39:58.185Z,97.85
2018-12-03T10:41:03.687Z,98.61
2018-12-03T10:42:09.202Z,98.90
2018-12-03T10:43:14.697Z,98.71
2018-12-03T10:44:20.219Z,97.90
2018-12-03T10:45:26.738Z,98.33
2018-12-03T10:46:31.246Z,97.37
2018-12-03T10:47:36.761Z,97.71
2018-12-03T10:48:42.266Z,97.85
2018-12-03T10:49:47.785Z,96.70
2018-12-03T10:50:53.292Z,97.37
2018-12-03T10:51:59.812Z,97.47
2018-12-03T10:53:04.317Z,96.51
2018-12-03T10:54:09.831Z,95.12
2018-12-03T10:55:15.338Z,95.79
2018-12-03T10:56:20.849Z,95.41
2018-12-03T10:57:26.376Z,94.26
2018-12-03T10:58:32.894Z,94.93
2018-12-03T10:59:37.391Z,95.22
2018-12-03T11:00:42.901Z,93.59
2018-12-03T11:01:48.421Z,95.03
2018-12-03T11:02:53.935Z,94.07
2018-12-03T11:03:59.448Z,95.12
2018-12-03T11:05:05.984Z,94.45
2018-12-03T11:06:10.480Z,94.93
2018-12-03T11:07:15.999Z,95.22
2018-12-03T11:08:21.510Z,94.55
2018-12-03T11:09:32.850Z,94.93
2018-12-03T11:10:32.524Z,93.84
2018-12-03T11:11:39.045Z,94.45
2018-12-03T11:12:43.556Z,94.55
2018-12-03T11:13:49.056Z,93.93
2018-12-03T11:14:54.571Z,94.50
2018-12-03T11:16:00.082Z,94.74
2018-12-03T11:17:05.593Z,93.16
2018-12-03T11:18:12.121Z,93.02
2018-12-03T11:19:16.631Z,93.93
2018-12-03T11:20:22.156Z,93.59
2018-12-03T11:21:27.649Z,93.69
2018-12-03T11:22:33.161Z,93.12
2018-12-03T11:23:38.665Z,93.21
2018-12-03T11:24:45.197Z,93.40
2018-12-03T11:25:49.701Z,92.63
2018-12-03T11:26:55.207Z,93.30
2018-12-03T11:28:00.735Z,92.25
2018-12-03T11:29:06.228Z,91.58
2018-12-03T11:30:11.744Z,92.25
2018-12-03T11:31:18.268Z,93.12
2018-12-03T11:32:22.783Z,93.30
2018-12-03T11:33:28.286Z,93.30
2018-12-03T11:34:33.800Z,92.83
2018-12-03T11:35:39.314Z,93.02
2018-12-03T11:36:44.842Z,94.45
2018-12-03T11:37:51.333Z,94.65
2018-12-03T11:38:55.842Z,93.21
2018-12-03T11:40:01.363Z,94.07
2018-12-03T11:41:06.861Z,93.30
2018-12-03T11:42:12.383Z,93.59
2018-12-03T11:43:17.902Z,93.30
2018-12-03T11:44:24.424Z,93.59
2018-12-03T11:45:28.931Z,92.63
2018-12-03T11:46:34.439Z,93.21
2018-12-03T11:47:39.940Z,93.02
2018-12-03T11:48:45.461Z,93.59
2018-12-03T11:49:50.975Z,93.30
2018-12-03T11:50:57.501Z,93.12
2018-12-03T11:52:02.002Z,93.21
2018-12-03T11:53:07.515Z,93.30
2018-12-03T11:54:13.036Z,94.17
2018-12-03T11:55:18.531Z,93.40
2018-12-03T11:56:24.050Z,93.69
2018-12-03T11:57:30.565Z,92.16
2018-12-03T11:58:35.069Z,92.54
2018-12-03T11:59:40.582Z,92.54
2018-12-03T12:00:46.103Z,93.12
2018-12-03T12:01:51.618Z,93.98
2018-12-03T12:02:57.121Z,92.44
2018-12-03T12:04:03.654Z,93.12
2018-12-03T12:05:08.150Z,92.25
2018-12-03T12:06:13.669Z,92.01
2018-12-03T12:07:19.175Z,91.72
2018-12-03T12:08:24.685Z,93.07
2018-12-03T12:09:30.198Z,93.16
2018-12-03T12:10:36.724Z,93.35
2018-12-03T12:11:41.235Z,93.26
2018-12-03T12:12:46.750Z,93.16
2018-12-03T12:13:52.277Z,93.26
2018-12-03T12:14:57.774Z,93.07
2018-12-03T12:16:03.273Z,91.97
2018-12-03T12:17:09.802Z,92.21
2018-12-03T12:18:14.307Z,92.58
2018-12-03T12:19:19.825Z,93.40
2018-12-03T12:20:25.329Z,91.68
2018-12-03T12:21:30.839Z,92.16
2018-12-03T12:22:36.363Z,92.63
2018-12-03T12:23:42.877Z,92.83
2018-12-03T12:24:47.375Z,92.16
2018-12-03T12:25:52.895Z,91.58
2018-12-03T12:26:58.409Z,91.39
2018-12-03T12:28:03.917Z,91.30
2018-12-03T12:29:09.436Z,91.58
2018-12-03T12:30:15.976Z,92.25
2018-12-03T12:31:20.471Z,91.20
2018-12-03T12:32:25.973Z,92.35
2018-12-03T12:33:31.482Z,91.30
2018-12-03T12:34:37.002Z,90.82
2018-12-03T12:35:42.544Z,91.58
2018-12-03T12:36:49.043Z,92.35
2018-12-03T12:37:56.712Z,92.54
2018-12-03T12:38:59.041Z,93.40
2018-12-03T12:40:04.558Z,93.02
2018-12-03T12:41:10.082Z,91.68
2018-12-03T12:42:15.588Z,92.06
2018-12-03T12:43:22.102Z,91.49
2018-12-03T12:44:26.606Z,91.39
2018-12-03T12:45:32.141Z,92.16
2018-12-03T12:46:37.635Z,91.58
2018-12-03T12:47:43.141Z,91.58
2018-12-03T12:48:48.665Z,92.06
2018-12-03T12:49:55.183Z,92.54
2018-12-03T12:50:59.690Z,92.83
2018-12-03T12:52:05.188Z,93.21
2018-12-03T12:53:10.710Z,92.16
2018-12-03T12:54:16.220Z,92.30
2018-12-03T12:55:21.740Z,91.77
2018-12-03T12:56:28.257Z,92.68
2018-12-03T12:57:32.757Z,92.97
2018-12-03T12:58:38.277Z,93.35
2018-12-03T12:59:43.791Z,93.16
2018-12-03T13:00:49.303Z,93.45
2018-12-03T13:01:54.813Z,91.34
2018-12-03T13:03:01.353Z,91.82
2018-12-03T13:04:05.842Z,91.63
2018-12-03T13:05:11.347Z,91.44
2018-12-03T13:06:16.875Z,91.44
2018-12-03T13:07:22.373Z,91.63
2018-12-03T13:08:27.881Z,91.72
2018-12-03T13:09:34.422Z,91.34
2018-12-03T13:10:38.914Z,91.53
2018-12-03T13:11:44.429Z,92.01
2018-12-03T13:12:49.954Z,92.58
2018-12-03T13:13:55.451Z,93.26
2018-12-03T13:15:00.985Z,93.35
2018-12-03T13:16:07.502Z,92.83
2018-12-03T13:17:12.037Z,93.12
2018-12-03T13:18:17.544Z,93.59
2018-12-03T13:19:23.040Z,94.17
2018-12-03T13:20:28.549Z,93.40
2018-12-03T13:21:34.042Z,92.92
2018-12-03T13:22:40.575Z,93.30
2018-12-03T13:23:45.081Z,93.59
2018-12-03T13:24:50.602Z,94.17
2018-12-03T13:25:56.097Z,93.59
2018-12-03T13:27:01.619Z,93.88
2018-12-03T13:28:07.128Z,94.45
2018-12-03T13:29:13.651Z,93.98
2018-12-03T13:30:18.149Z,93.30
2018-12-03T13:31:23.659Z,93.98
2018-12-03T13:32:29.176Z,94.17
2018-12-03T13:33:34.688Z,94.65
2018-12-03T13:34:40.199Z,94.12
2018-12-03T13:35:46.730Z,94.55
2018-12-03T13:36:51.229Z,95.03
2018-12-03T13:37:56.748Z,95.70
2018-12-03T13:39:02.251Z,95.98
2018-12-03T13:40:07.767Z,95.98
2018-12-03T13:41:13.286Z,95.51
2018-12-03T13:42:19.793Z,94.93
2018-12-03T13:43:24.302Z,94.36
2018-12-03T13:44:29.826Z,94.45
2018-12-03T13:45:35.330Z,94.93
2018-12-03T13:46:40.860Z,94.45
2018-12-03T13:47:46.362Z,94.55
2018-12-03T13:48:52.889Z,94.74
2018-12-03T13:49:57.385Z,93.35
2018-12-03T13:51:02.908Z,93.12
2018-12-03T13:52:08.413Z,93.30
2018-12-03T13:53:13.918Z,91.97
2018-12-03T13:54:19.434Z,92.73
2018-12-03T13:55:25.968Z,92.92
2018-12-03T13:56:30.454Z,93.12
2018-12-03T13:57:35.977Z,92.16
2018-12-03T13:58:41.483Z,92.59
2018-12-03T13:59:46.997Z,93.98
2018-12-03T14:00:52.516Z,94.50
2018-12-03T14:01:59.058Z,93.74
2018-12-03T14:03:03.527Z,94.50