createdAt,value
2018-02-14T00:00:07.749Z,101259.05
2018-02-14T00:02:34.557Z,101252.42
2018-02-14T00:05:00.873Z,101256.92
2018-02-14T00:07:27.936Z,101257.56
2018-02-14T00:09:55.552Z,101260.74
2018-02-14T00:12:21.992Z,101258.55
2018-02-14T00:14:48.295Z,101258.07
2018-02-14T00:17:15.066Z,101259.44
2018-02-14T00:19:41.798Z,101254.37
2018-02-14T00:22:08.164Z,101264.19
2018-02-14T00:24:35.094Z,101264.05
2018-02-14T00:27:01.460Z,101269.08
2018-02-14T00:29:28.200Z,101272.59
2018-02-14T00:31:54.718Z,101262.20
2018-02-14T00:34:21.159Z,101268.01
2018-02-14T00:36:47.911Z,101264.31
2018-02-14T00:39:14.650Z,101258.41
2018-02-14T00:41:40.952Z,101264.61
2018-02-14T00:44:07.659Z,101257.19
2018-02-14T00:46:35.921Z,101267.55
2018-02-14T00:49:02.223Z,101268.08
2018-02-14T00:51:28.896Z,101271.00
2018-02-14T00:53:55.203Z,101276.33
2018-02-14T00:56:21.523Z,101278.18
2018-02-14T00:58:48.011Z,101279.16
2018-02-14T01:01:14.748Z,101284.61
2018-02-14T01:03:41.507Z,101288.61
2018-02-14T01:06:07.841Z,101290.22
2018-02-14T01:08:34.701Z,101291.23
2018-02-14T01:11:01.024Z,101289.01
2018-02-14T01:13:27.751Z,101287.20
2018-02-14T01:15:54.335Z,101286.47
2018-02-14T01:18:20.640Z,101288.86
2018-02-14T01:20:46.972Z,101289.77
2018-02-14T01:23:13.695Z,101293.43
2018-02-14T01:25:40.482Z,101300.55
2018-02-14T01:28:06.812Z,101294.20
2018-02-14T01:30:33.428Z,101295.81
2018-02-14T01:33:00.821Z,101291.05
2018-02-14T01:35:27.267Z,101293.59
2018-02-14T01:37:53.688Z,101295.73
2018-02-14T01:40:20.439Z,101299.38
2018-02-14T01:42:46.757Z,101298.70
2018-02-14T01:45:13.427Z,101297.48
2018-02-14T01:47:40.184Z,101305.08
2018-02-14T01:50:07.748Z,101301.27
2018-02-14T01:52:34.521Z,101303.22
2018-02-14T01:55:01.311Z,101304.53
2018-02-14T01:57:28.088Z,101307.69
2018-02-14T01:59:54.403Z,101309.55
2018-02-14T02:02:21.143Z,101310.95
2018-02-14T02:04:47.473Z,101310.86
2018-02-14T02:07:13.906Z,101316.65
2018-02-14T02:09:40.585Z,101313.42
2018-02-14T02:12:06.898Z,101320.53
2018-02-14T02:14:33.664Z,101323.25
2018-02-14T02:17:01.448Z,101324.09
2018-02-14T02:19:28.160Z,101328.95
2018-02-14T02:21:54.475Z,101337.96
2018-02-14T02:24:21.266Z,101333.52
2018-02-14T02:26:48.016Z,101325.88
2018-02-14T02:29:14.732Z,101332.36
2018-02-14T02:31:41.410Z,101339.41
2018-02-14T02:34:08.946Z,101335.08
2018-02-14T02:36:35.487Z,101336.53
2018-02-14T02:39:02.356Z,101342.31
2018-02-14T02:41:28.658Z,101345.44
2018-02-14T02:43:55.412Z,101348.24
2018-02-14T02:46:22.268Z,101351.05
2018-02-14T02:48:48.575Z,101363.73
2018-02-14T02:51:14.887Z,101358.59
2018-02-14T02:53:41.680Z,101362.59
2018-02-14T02:56:08.427Z,101368.30
2018-02-14T02:58:34.761Z,101371.36
2018-02-14T03:01:01.567Z,101368.30
2018-02-14T03:03:27.876Z,101376.36
2018-02-14T03:05:54.796Z,101378.38
2018-02-14T03:08:21.643Z,101378.43
2018-02-14T03:10:48.380Z,101379.16
2018-02-14T03:13:14.688Z,101375.80
2018-02-14T03:15:41.468Z,101376.28
2018-02-14T03:18:08.068Z,101374.88
2018-02-14T03:20:34.852Z,101380.05
2018-02-14T03:23:01.165Z,101385.56
2018-02-14T03:25:27.911Z,101379.58
2018-02-14T03:27:54.215Z,101379.75
2018-02-14T03:30:21.265Z,101382.29
2018-02-14T03:32:48.415Z,101380.23
2018-02-14T03:35:15.151Z,101386.37
2018-02-14T03:37:41.463Z,101379.89
2018-02-14T03:40:08.098Z,101385.76
2018-02-14T03:42:34.791Z,101390.31
2018-02-14T03:45:01.868Z,101385.01
2018-02-14T03:47:28.647Z,101387.29
2018-02-14T03:50:01.854Z,101396.45
2018-02-14T03:52:28.671Z,101402.45
2018-02-14T03:54:55.430Z,101402.63
2018-02-14T03:57:21.743Z,101399.13
2018-02-14T03:59:48.419Z,101401.05
2018-02-14T04:02:15.671Z,101397.33
2018-02-14T04:04:42.009Z,101413.53
2018-02-14T04:07:08.783Z,101408.33
2018-02-14T04:09:35.214Z,101405.83
2018-02-14T04:12:02.033Z,101403.59
2018-02-14T04:14:28.788Z,101399.82
2018-02-14T04:16:55.097Z,101403.02
2018-02-14T04:19:21.809Z,101400.78
2018-02-14T04:21:48.860Z,101410.20
2018-02-14T04:24:16.340Z,101405.86
2018-02-14T04:26:43.716Z,101404.55
2018-02-14T04:29:10.029Z,101404.55
2018-02-14T04:31:37.545Z,101408.67
2018-02-14T04:34:04.278Z,101413.17
2018-02-14T04:36:31.048Z,101413.87
2018-02-14T04:38:57.713Z,101414.09
2018-02-14T04:41:24.210Z,101415.45
2018-02-14T04:43:50.502Z,101413.65
2018-02-14T04:46:18.012Z,101413.42
2018-02-14T04:48:44.669Z,101417.28
2018-02-14T04:51:11.404Z,101418.12
2018-02-14T04:53:37.941Z,101418.38
2018-02-14T04:56:04.638Z,101420.30
2018-02-14T04:58:31.683Z,101425.08
2018-02-14T05:00:59.229Z,101421.78
2018-02-14T05:03:26.056Z,101429.05
2018-02-14T05:05:52.791Z,101419.81
2018-02-14T05:08:19.094Z,101420.77
2018-02-14T05:10:45.877Z,101420.73
2018-02-14T05:13:12.850Z,101407.73
2018-02-14T05:15:39.167Z,101420.92
2018-02-14T05:18:05.477Z,101422.31
2018-02-14T05:20:31.965Z,101422.75
2018-02-14T05:22:58.612Z,101429.56
2018-02-14T05:25:25.364Z,101423.71
2018-02-14T05:27:51.783Z,101433.30
2018-02-14T05:30:18.621Z,101434.39
2018-02-14T05:32:44.934Z,101440.13
2018-02-14T05:35:11.597Z,101437.36
2018-02-14T05:37:37.908Z,101441.44
2018-02-14T05:40:04.784Z,101448.27
2018-02-14T05:42:31.552Z,101444.66
2018-02-14T05:44:57.860Z,101444.75
2018-02-14T05:47:24.621Z,101448.69
2018-02-14T05:49:51.480Z,101443.20
2018-02-14T05:52:19.670Z,101442.91
2018-02-14T05:54:46.403Z,101447.45
2018-02-14T05:57:12.709Z,101444.95
2018-02-14T05:59:39.360Z,101448.50
2018-02-14T06:02:06.100Z,101452.75
2018-02-14T06:04:32.848Z,101457.22
2018-02-14T06:06:59.543Z,101452.05
2018-02-14T06:09:27.057Z,101452.28
2018-02-14T06:11:53.724Z,101446.66
2018-02-14T06:14:21.524Z,101448.84
2018-02-14T06:16:49.135Z,101450.00
2018-02-14T06:19:15.879Z,101447.89
2018-02-14T06:21:42.176Z,101450.15
2018-02-14T06:24:09.222Z,101459.86
2018-02-14T06:26:36.419Z,101459.28
2018-02-14T06:29:02.739Z,101466.99
2018-02-14T06:31:29.042Z,101466.77
2018-02-14T06:33:56.256Z,101475.56
2018-02-14T06:36:22.567Z,101477.18
2018-02-14T06:38:49.003Z,101472.26
2018-02-14T06:41:15.304Z,101479.00
2018-02-14T06:43:41.600Z,101481.52
2018-02-14T06:46:08.031Z,101483.83
2018-02-14T06:48:34.341Z,101489.02
2018-02-14T06:51:00.636Z,101492.56
2018-02-14T06:53:27.076Z,101494.70
2018-02-14T06:55:53.393Z,101495.59
2018-02-14T06:58:19.704Z,101491.81
2018-02-14T07:00:46.160Z,101486.38
2018-02-14T07:03:12.459Z,101496.52
2018-02-14T07:05:38.764Z,101499.13
2018-02-14T07:08:05.276Z,101511.32
2018-02-14T07:10:32.569Z,101506.12
2018-02-14T07:12:59.997Z,101501.27
2018-02-14T07:15:26.835Z,101510.17
2018-02-14T07:17:53.584Z,101514.59
2018-02-14T07:20:19.889Z,101520.86
2018-02-14T07:22:46.679Z,101527.60
2018-02-14T07:25:13.316Z,101530.49
2018-02-14T07:27:39.998Z,101531.33
2018-02-14T07:30:07.060Z,101534.98
2018-02-14T07:32:34.137Z,101530.34
2018-02-14T07:35:00.573Z,101526.87
2018-02-14T07:37:27.098Z,101523.45
2018-02-14T07:39:53.423Z,101535.13
2018-02-14T07:42:20.675Z,101531.56
2018-02-14T07:44:47.891Z,101524.17
2018-02-14T07:47:14.200Z,101526.87
2018-02-14T07:49:40.640Z,101516.52
2018-02-14T07:52:07.006Z,101521.20
2018-02-14T07:54:33.312Z,101521.05
2018-02-14T07:56:59.740Z,101526.46
2018-02-14T07:59:26.069Z,101526.31
2018-02-14T08:01:52.389Z,101529.33
2018-02-14T08:04:19.618Z,101519.25
2018-02-14T08:06:45.941Z,101530.81
2018-02-14T08:09:12.535Z,101523.55
2018-02-14T08:11:39.016Z,101521.08
2018-02-14T08:14:05.341Z,101533.24
2018-02-14T08:16:32.068Z,101538.79
2018-02-14T08:18:58.383Z,101548.78
2018-02-14T08:21:25.460Z,101547.14
2018-02-14T08:23:51.908Z,101549.59
2018-02-14T08:26:18.252Z,101549.40
2018-02-14T08:28:44.554Z,101550.17
2018-02-14T08:31:11.747Z,101542.78
2018-02-14T08:33:38.082Z,101545.34
2018-02-14T08:36:04.531Z,101542.75
2018-02-14T08:38:30.845Z,101530.69
2018-02-14T08:40:57.330Z,101538.05
2018-02-14T08:43:23.851Z,101538.98
2018-02-14T08:45:50.206Z,101531.02
2018-02-14T08:48:16.590Z,101541.96
2018-02-14T08:50:43.378Z,101540.15
2018-02-14T08:53:09.715Z,101518.58
2018-02-14T08:55:36.245Z,101537.28
2018-02-14T08:58:02.588Z,101537.13
2018-02-14T09:00:28.968Z,101534.89
2018-02-14T09:02:56.180Z,101533.56
2018-02-14T09:05:22.490Z,101536.89
2018-02-14T09:07:48.812Z,101535.81
2018-02-14T09:10:15.239Z,101540.55
2018-02-14T09:12:42.675Z,101541.96
2018-02-14T09:15:09.501Z,101539.92
2018-02-14T09:17:36.176Z,101538.16
2018-02-14T09:20:02.556Z,101535.97
2018-02-14T09:22:28.868Z,101540.41
2018-02-14T09:24:56.240Z,101536.23
2018-02-14T09:27:22.557Z,101541.56
2018-02-14T09:29:49.636Z,101542.55
2018-02-14T09:32:16.120Z,101542.59
2018-02-14T09:34:42.428Z,101542.41
2018-02-14T09:37:08.739Z,101537.84
2018-02-14T09:39:35.230Z,101529.55
2018-02-14T09:42:01.663Z,101530.03
2018-02-14T09:44:28.020Z,101539.50
2018-02-14T09:46:54.503Z,101543.62
2018-02-14T09:49:20.883Z,101538.92
2018-02-14T09:51:47.210Z,101539.56
2018-02-14T09:54:13.898Z,101527.64
2018-02-14T09:56:41.051Z,101521.15
2018-02-14T09:59:08.108Z,101519.38
2018-02-14T10:01:35.316Z,101520.35
2018-02-14T10:04:01.641Z,101510.09
2018-02-14T10:06:27.975Z,101520.11
2018-02-14T10:08:54.482Z,101517.14
2018-02-14T10:11:20.822Z,101515.08
2018-02-14T10:13:48.121Z,101517.00
2018-02-14T10:16:14.503Z,101518.51
2018-02-14T10:18:42.039Z,101519.03
2018-02-14T10:21:08.568Z,101512.48
2018-02-14T10:23:34.914Z,101529.63
2018-02-14T10:26:01.353Z,101528.13
2018-02-14T10:28:27.878Z,101531.67
2018-02-14T10:30:54.194Z,101535.78
2018-02-14T10:33:20.552Z,101533.84
2018-02-14T10:35:47.301Z,101528.59
2018-02-14T10:38:13.629Z,101531.09
2018-02-14T10:40:40.342Z,101526.13
2018-02-14T10:43:07.146Z,101517.14
2018-02-14T10:45:33.449Z,101512.35
2018-02-14T10:48:00.165Z,101508.05
2018-02-14T10:50:26.471Z,101503.10
2018-02-14T10:52:52.803Z,101513.02
2018-02-14T10:55:19.734Z,101507.64
2018-02-14T10:57:46.576Z,101505.58
2018-02-14T11:00:16.937Z,101502.36
2018-02-14T11:02:49.494Z,101507.64
2018-02-14T11:05:21.951Z,101504.28
2018-02-14T11:07:48.716Z,101501.98
2018-02-14T11:10:15.048Z,101504.27
2018-02-14T11:12:41.593Z,101498.40
2018-02-14T11:15:08.769Z,101502.64
2018-02-14T11:17:35.436Z,101509.60
2018-02-14T11:20:02.956Z,101499.43
2018-02-14T11:22:29.655Z,101503.39
2018-02-14T11:24:57.006Z,101494.63
2018-02-14T11:27:23.514Z,101502.36
2018-02-14T11:29:49.831Z,101500.98
2018-02-14T11:32:16.670Z,101501.81
2018-02-14T11:34:42.994Z,101501.31
2018-02-14T11:37:09.866Z,101490.40
2018-02-14T11:39:36.192Z,101492.16
2018-02-14T11:42:02.569Z,101500.83
2018-02-14T11:44:29.741Z,101501.45
2018-02-14T11:46:56.792Z,101493.04
2018-02-14T11:49:23.886Z,101482.11
2018-02-14T11:51:50.328Z,101484.44
2018-02-14T11:54:16.637Z,101488.78
2018-02-14T11:56:42.947Z,101479.92
2018-02-14T11:59:10.159Z,101476.77
2018-02-14T12:01:37.025Z,101477.97
2018-02-14T12:04:03.853Z,101480.91
2018-02-14T12:06:30.596Z,101484.50
2018-02-14T12:08:57.340Z,101479.53
2018-02-14T12:11:24.013Z,101480.95
2018-02-14T12:13:50.836Z,101476.50
2018-02-14T12:16:17.584Z,101481.88
2018-02-14T12:18:44.239Z,101480.23
2018-02-14T12:21:11.033Z,101489.85
2018-02-14T12:23:37.720Z,101490.10
2018-02-14T12:26:04.392Z,101488.34
2018-02-14T12:28:31.037Z,101487.41
2018-02-14T12:30:57.808Z,101475.18
2018-02-14T12:33:25.315Z,101464.05
2018-02-14T12:35:52.072Z,101465.59
2018-02-14T12:38:18.474Z,101470.02
2018-02-14T12:40:44.921Z,101466.77
2018-02-14T12:43:11.232Z,101466.06
2018-02-14T12:45:38.079Z,101474.12
2018-02-14T12:48:04.799Z,101483.48
2018-02-14T12:50:31.136Z,101487.05
2018-02-14T12:52:57.453Z,101486.50
2018-02-14T12:55:24.891Z,101476.23
2018-02-14T12:57:51.205Z,101472.83
2018-02-14T13:00:17.673Z,101473.41
2018-02-14T13:02:44.420Z,101468.40
2018-02-14T13:05:10.730Z,101466.80
2018-02-14T13:07:37.051Z,101467.80
2018-02-14T13:10:03.861Z,101460.80
2018-02-14T13:12:30.260Z,101455.22
2018-02-14T13:14:56.644Z,101458.36
2018-02-14T13:17:23.157Z,101455.81
2018-02-14T13:19:49.478Z,101455.81
2018-02-14T13:22:16.243Z,101448.30
2018-02-14T13:24:42.995Z,101441.58
2018-02-14T13:27:09.477Z,101440.94
2018-02-14T13:29:36.024Z,101433.33
2018-02-14T13:32:02.404Z,101429.56
2018-02-14T13:34:28.777Z,101430.52
2018-02-14T13:36:56.010Z,101438.70
2018-02-14T13:39:22.354Z,101438.98
2018-02-14T13:41:49.030Z,101433.12
2018-02-14T13:44:16.143Z,101440.81
2018-02-14T13:46:42.505Z,101441.94
2018-02-14T13:49:09.834Z,101443.43
2018-02-14T13:51:36.187Z,101423.37
2018-02-14T13:54:02.547Z,101428.73
2018-02-14T13:56:29.774Z,101423.00
2018-02-14T13:58:56.602Z,101420.94
2018-02-14T14:01:23.109Z,101421.48
2018-02-14T14:03:49.895Z,101407.44
2018-02-14T14:06:16.666Z,101414.27
2018-02-14T14:08:43.505Z,101426.00
2018-02-14T14:11:09.860Z,101419.08
2018-02-14T14:13:37.381Z,101414.28
2018-02-14T14:16:04.337Z,101416.95
2018-02-14T14:18:32.993Z,101421.11
2018-02-14T14:20:59.720Z,101429.30
2018-02-14T14:23:26.828Z,101429.30
2018-02-14T14:25:53.167Z,101432.09
2018-02-14T14:28:19.697Z,101435.28
2018-02-14T14:30:46.044Z,101433.77
2018-02-14T14:33:12.380Z,101439.34
2018-02-14T14:35:38.931Z,101458.45
2018-02-14T14:38:05.768Z,101447.47
2018-02-14T14:40:32.163Z,101446.11
2018-02-14T14:42:58.550Z,101435.09
2018-02-14T14:45:25.099Z,101431.82
2018-02-14T14:47:51.780Z,101430.34
2018-02-14T14:50:18.131Z,101417.95
2018-02-14T14:52:44.481Z,101424.05
2018-02-14T14:55:11.038Z,101414.05
2018-02-14T14:57:37.382Z,101422.73
2018-02-14T15:00:03.802Z,101434.94
2018-02-14T15:02:30.293Z,101444.58
2018-02-14T15:04:57.516Z,101448.34
2018-02-14T15:07:23.877Z,101449.43
2018-02-14T15:09:50.540Z,101445.63
2018-02-14T15:12:17.765Z,101436.31
2018-02-14T15:14:44.284Z,101429.66
2018-02-14T15:17:10.626Z,101436.27
2018-02-14T15:19:37.107Z,101441.37
2018-02-14T15:22:04.329Z,101439.00
2018-02-14T15:24:30.683Z,101449.61
2018-02-14T15:26:57.555Z,101444.42
2018-02-14T15:29:24.660Z,101440.54
2018-02-14T15:31:51.048Z,101435.39
2018-02-14T15:34:18.427Z,101432.86
2018-02-14T15:36:44.784Z,101439.48
2018-02-14T15:39:11.146Z,101455.42
2018-02-14T15:41:37.677Z,101451.86
2018-02-14T15:44:04.066Z,101455.23
2018-02-14T15:46:30.432Z,101445.97
2018-02-14T15:48:56.997Z,101437.10
2018-02-14T15:51:23.355Z,101440.91
2018-02-14T15:53:50.284Z,101437.92
2018-02-14T15:56:16.815Z,101446.73
2018-02-14T15:58:43.668Z,101453.84
2018-02-14T16:01:10.349Z,101449.81
2018-02-14T16:03:37.502Z,101442.53
2018-02-14T16:06:05.130Z,101432.27
2018-02-14T16:08:31.916Z,101427.24
2018-02-14T16:10:59.655Z,101419.19
2018-02-14T16:13:26.592Z,101420.61
2018-02-14T16:15:53.380Z,101411.23
2018-02-14T16:18:19.733Z,101410.94
2018-02-14T16:20:46.561Z,101406.02
2018-02-14T16:23:14.496Z,101411.41
2018-02-14T16:25:41.208Z,101422.55
2018-02-14T16:28:07.591Z,101420.85
2018-02-14T16:30:34.545Z,101423.61
2018-02-14T16:33:01.864Z,101427.30
2018-02-14T16:35:28.778Z,101425.58
2018-02-14T16:37:55.627Z,101421.45
2018-02-14T16:40:22.754Z,101429.67
2018-02-14T16:42:49.589Z,101428.11
2018-02-14T16:45:23.309Z,101430.97
2018-02-14T16:47:50.157Z,101431.53
2018-02-14T16:50:17.091Z,101424.75
2018-02-14T16:52:43.979Z,101423.84
2018-02-14T16:55:10.810Z,101418.52
2018-02-14T16:57:38.445Z,101412.08
2018-02-14T17:00:04.844Z,101413.11
2018-02-14T17:02:33.606Z,101405.95
2018-02-14T17:05:00.340Z,101414.77
2018-02-14T17:07:27.199Z,101405.49
2018-02-14T17:09:54.013Z,101406.39
2018-02-14T17:12:21.128Z,101406.92
2018-02-14T17:14:48.248Z,101394.11
2018-02-14T17:17:14.781Z,101404.31
2018-02-14T17:19:41.139Z,101414.53
2018-02-14T17:22:08.087Z,101415.56
2018-02-14T17:24:35.225Z,101413.93
2018-02-14T17:27:01.997Z,101405.38
2018-02-14T17:29:28.832Z,101403.55
2018-02-14T17:31:55.652Z,101398.52
2018-02-14T17:34:22.457Z,101401.45
2018-02-14T17:36:50.001Z,101400.81
2018-02-14T17:39:17.568Z,101407.63
2018-02-14T17:41:44.482Z,101404.29
2018-02-14T17:44:11.328Z,101413.47
2018-02-14T17:46:38.194Z,101406.78
2018-02-14T17:49:04.580Z,101407.80
2018-02-14T17:51:30.937Z,101406.15
2018-02-14T17:53:57.633Z,101396.36
2018-02-14T17:56:25.230Z,101392.25
2018-02-14T17:58:51.621Z,101394.75
2018-02-14T18:01:18.050Z,101382.64
2018-02-14T18:03:44.588Z,101387.05
2018-02-14T18:06:10.992Z,101386.80
2018-02-14T18:08:38.083Z,101392.55
2018-02-14T18:11:04.632Z,101386.72
2018-02-14T18:13:31.084Z,101384.67
2018-02-14T18:15:57.681Z,101375.69
2018-02-14T18:18:24.253Z,101378.33
2018-02-14T18:20:50.636Z,101375.91
2018-02-14T18:23:17.023Z,101363.52
2018-02-14T18:25:44.292Z,101363.19
2018-02-14T18:28:10.648Z,101362.14
2018-02-14T18:30:37.959Z,101354.34
2018-02-14T18:33:04.511Z,101354.55
2018-02-14T18:35:30.885Z,101353.47
2018-02-14T18:37:57.977Z,101350.87
2018-02-14T18:40:24.484Z,101349.71
2018-02-14T18:42:51.620Z,101347.19
2018-02-14T18:45:18.389Z,101345.45
2018-02-14T18:47:45.947Z,101337.50
2018-02-14T18:50:13.056Z,101330.30
2018-02-14T18:52:39.591Z,101332.55
2018-02-14T18:55:05.966Z,101330.73
2018-02-14T18:57:32.542Z,101329.27
2018-02-14T18:59:59.049Z,101335.59
2018-02-14T19:02:25.456Z,101327.89
2018-02-14T19:04:51.806Z,101330.75
2018-02-14T19:07:18.355Z,101325.39
2018-02-14T19:09:44.879Z,101328.09
2018-02-14T19:12:18.162Z,101320.28
2018-02-14T19:14:44.730Z,101322.94
2018-02-14T19:17:11.093Z,101324.27
2018-02-14T19:19:38.216Z,101319.65
2018-02-14T19:22:05.018Z,101321.21
2018-02-14T19:24:31.508Z,101320.84
2018-02-14T19:26:57.920Z,101325.73
2018-02-14T19:29:24.412Z,101320.91
2018-02-14T19:31:51.544Z,101326.93
2018-02-14T19:34:17.902Z,101320.48
2018-02-14T19:36:45.123Z,101317.42
2018-02-14T19:39:11.522Z,101318.05
2018-02-14T19:41:38.024Z,101320.08
2018-02-14T19:44:11.444Z,101310.11
2018-02-14T19:46:38.544Z,101304.48
2018-02-14T19:49:04.894Z,101293.16
2018-02-14T19:51:31.441Z,101291.25
2018-02-14T19:53:57.804Z,101286.27
2018-02-14T19:56:24.914Z,101273.69
2018-02-14T19:58:51.475Z,101281.67
2018-02-14T20:01:17.839Z,101274.55
2018-02-14T20:03:44.982Z,101269.09
2018-02-14T20:06:11.456Z,101270.86
2018-02-14T20:08:37.843Z,101268.47
2018-02-14T20:11:04.219Z,101260.17
2018-02-14T20:13:30.748Z,101262.69
2018-02-14T20:15:58.311Z,101263.58
2018-02-14T20:18:25.403Z,101263.33
2018-02-14T20:20:51.764Z,101261.06
2018-02-14T20:23:18.610Z,101258.34
2018-02-14T20:25:45.143Z,101268.11
2018-02-14T20:28:11.500Z,101263.72
2018-02-14T20:30:37.868Z,101248.88
2018-02-14T20:33:05.176Z,101253.25
2018-02-14T20:35:31.547Z,101256.83
2018-02-14T20:37:57.914Z,101247.77
2018-02-14T20:40:24.405Z,101252.34
2018-02-14T20:42:50.822Z,101242.34
2018-02-14T20:45:17.172Z,101233.30
2018-02-14T20:47:43.684Z,101216.78
2018-02-14T20:50:10.564Z,101221.33
2018-02-14T20:52:37.410Z,101215.89
2018-02-14T20:55:04.187Z,101211.91
2018-02-14T20:57:31.291Z,101206.95
2018-02-14T20:59:58.081Z,101207.47
2018-02-14T21:02:24.935Z,101193.34
2018-02-14T21:04:52.131Z,101180.58
2018-02-14T21:07:18.502Z,101178.33
2018-02-14T21:09:45.037Z,101187.03
2018-02-14T21:12:11.404Z,101184.92
2018-02-14T21:14:38.549Z,101191.20
2018-02-14T21:17:05.029Z,101188.00
2018-02-14T21:19:31.394Z,101174.12
2018-02-14T21:21:57.740Z,101179.04
2018-02-14T21:24:24.485Z,101173.36
2018-02-14T21:26:50.845Z,101181.52
2018-02-14T21:29:17.206Z,101180.08
2018-02-14T21:31:44.453Z,101181.53
2018-02-14T21:34:11.524Z,101181.63
2018-02-14T21:36:37.888Z,101173.80
2018-02-14T21:39:04.387Z,101162.00
2018-02-14T21:41:31.475Z,101166.50
2018-02-14T21:43:57.814Z,101176.85
2018-02-14T21:46:24.316Z,101185.94
2018-02-14T21:48:51.574Z,101184.92
2018-02-14T21:51:18.703Z,101172.69
2018-02-14T21:53:45.251Z,101172.75
2018-02-14T21:56:11.620Z,101161.07
2018-02-14T21:58:37.978Z,101169.66
2018-02-14T22:01:04.459Z,101167.03
2018-02-14T22:03:30.812Z,101161.48
2018-02-14T22:05:57.191Z,101165.50
2018-02-14T22:08:23.755Z,101175.97
2018-02-14T22:10:50.144Z,101172.70
2018-02-14T22:13:17.249Z,101168.07
2018-02-14T22:15:44.054Z,101160.31
2018-02-14T22:18:10.456Z,101159.86
2018-02-14T22:20:36.837Z,101146.55
2018-02-14T22:23:03.623Z,101144.50
2018-02-14T22:25:30.414Z,101136.35
2018-02-14T22:27:57.504Z,101132.94
2018-02-14T22:30:23.868Z,101121.97
2018-02-14T22:32:50.436Z,101128.71
2018-02-14T22:35:17.525Z,101135.37
2018-02-14T22:37:43.879Z,101135.49
2018-02-14T22:40:10.350Z,101119.77
2018-02-14T22:42:36.712Z,101111.75
2018-02-14T22:45:03.856Z,101106.45
2018-02-14T22:47:31.069Z,101102.02
2018-02-14T22:49:57.438Z,101113.86
2018-02-14T22:52:24.321Z,101127.17
2018-02-14T22:54:51.048Z,101120.73
2018-02-14T22:57:18.604Z,101119.84
2018-02-14T22:59:45.104Z,101116.45
2018-02-14T23:02:11.496Z,101111.08
2018-02-14T23:04:38.835Z,101111.22
2018-02-14T23:07:05.387Z,101100.88
2018-02-14T23:09:31.746Z,101095.34
2018-02-14T23:11:58.093Z,101093.38
2018-02-14T23:14:24.656Z,101099.54
2018-02-14T23:16:51.026Z,101102.36
2018-02-14T23:19:17.882Z,101107.71
2018-02-14T23:21:44.242Z,101111.94
2018-02-14T23:24:10.941Z,101100.02
2018-02-14T23:26:37.703Z,101104.61
2018-02-14T23:29:04.586Z,101111.11
2018-02-14T23:31:31.383Z,101107.77
2018-02-14T23:33:58.082Z,101095.23
2018-02-14T23:36:24.440Z,101104.50
2018-02-14T23:38:51.172Z,101111.86
2018-02-14T23:41:17.559Z,101106.89
2018-02-14T23:43:44.488Z,101113.30
2018-02-14T23:46:11.166Z,101109.59
2018-02-14T23:48:38.270Z,101107.78
2018-02-14T23:51:05.037Z,101104.67
2018-02-14T23:53:31.805Z,101097.31
2018-02-14T23:55:58.542Z,101078.86
2018-02-14T23:58:26.196Z,101078.15
