createdAt,value
2018-07-07T00:00:33.272Z,83.34
2018-07-07T00:01:33.243Z,83.25
2018-07-07T00:02:33.230Z,83.63
2018-07-07T00:03:33.221Z,83.73
2018-07-07T00:04:33.208Z,83.34
2018-07-07T00:05:33.218Z,83.15
2018-07-07T00:06:33.189Z,82.76
2018-07-07T00:07:33.182Z,83.92
2018-07-07T00:08:33.163Z,84.98
2018-07-07T00:09:33.155Z,84.01
2018-07-07T00:10:33.172Z,83.44
2018-07-07T00:11:33.128Z,81.90
2018-07-07T00:12:33.118Z,82.86
2018-07-07T00:13:33.108Z,82.29
2018-07-07T00:14:33.092Z,82.38
2018-07-07T00:15:33.083Z,82.57
2018-07-07T00:16:33.086Z,84.40
2018-07-07T00:17:33.063Z,83.34
2018-07-07T00:18:33.048Z,83.53
2018-07-07T00:19:33.037Z,82.67
2018-07-07T00:20:33.026Z,82.29
2018-07-07T00:21:33.028Z,81.61
2018-07-07T00:22:33.010Z,82.76
2018-07-07T00:23:32.994Z,83.34
2018-07-07T00:24:32.975Z,82.38
2018-07-07T00:25:32.968Z,82.76
2018-07-07T00:26:32.979Z,82.29
2018-07-07T00:27:32.943Z,83.44
2018-07-07T00:28:32.933Z,81.90
2018-07-07T00:29:32.922Z,81.76
2018-07-07T00:30:32.913Z,82.34
2018-07-07T00:31:32.896Z,82.63
2018-07-07T00:32:32.900Z,82.63
2018-07-07T00:33:32.875Z,82.53
2018-07-07T00:34:32.860Z,82.63
2018-07-07T00:35:32.847Z,83.20
2018-07-07T00:36:32.837Z,85.03
2018-07-07T00:37:32.843Z,85.51
2018-07-07T00:38:32.815Z,85.22
2018-07-07T00:39:32.805Z,84.94
2018-07-07T00:40:32.795Z,84.64
2018-07-07T00:41:32.778Z,83.78
2018-07-07T00:42:32.767Z,83.69
2018-07-07T00:43:32.770Z,83.69
2018-07-07T00:44:32.743Z,83.11
2018-07-07T00:45:32.735Z,82.59
2018-07-07T00:46:32.716Z,83.45
2018-07-07T00:47:32.709Z,82.87
2018-07-07T00:48:32.706Z,82.68
2018-07-07T00:49:32.698Z,82.40
2018-07-07T00:50:32.673Z,81.34
2018-07-07T00:51:32.658Z,81.86
2018-07-07T00:52:32.647Z,81.57
2018-07-07T00:53:32.650Z,81.28
2018-07-07T00:54:32.632Z,81.28
2018-07-07T00:55:32.612Z,81.48
2018-07-07T00:56:32.604Z,80.90
2018-07-07T00:57:32.594Z,80.42
2018-07-07T00:58:32.589Z,79.55
2018-07-07T00:59:32.562Z,79.46
2018-07-07T01:00:32.555Z,79.99
2018-07-07T01:01:32.543Z,78.40
2018-07-07T01:02:32.527Z,78.30
2018-07-07T01:03:32.533Z,77.63
2018-07-07T01:04:32.507Z,76.96
2018-07-07T01:05:32.491Z,77.63
2018-07-07T01:06:32.482Z,77.73
2018-07-07T01:07:32.469Z,77.06
2018-07-07T01:08:32.475Z,78.78
2018-07-07T01:09:32.519Z,76.67
2018-07-07T01:10:32.437Z,76.19
2018-07-07T01:11:32.436Z,76.57
2018-07-07T01:12:32.410Z,76.09
2018-07-07T01:13:32.426Z,76.09
2018-07-07T01:14:32.388Z,76.09
2018-07-07T01:15:32.378Z,76.09
2018-07-07T01:16:32.364Z,76.09
2018-07-07T01:17:32.355Z,76.00
2018-07-07T01:18:32.337Z,76.39
2018-07-07T01:19:32.342Z,76.48
2018-07-07T01:20:32.318Z,76.57
2018-07-07T01:21:32.321Z,76.57
2018-07-07T01:22:32.293Z,77.25
2018-07-07T01:23:32.282Z,77.15
2018-07-07T01:24:32.269Z,77.11
2018-07-07T01:25:32.269Z,77.50
2018-07-07T01:26:32.259Z,78.45
2018-07-07T01:27:32.235Z,77.31
2018-07-07T01:28:32.224Z,77.11
2018-07-07T01:29:32.211Z,76.92
2018-07-07T01:30:32.200Z,76.64
2018-07-07T01:31:32.201Z,76.92
2018-07-07T01:32:32.172Z,76.06
2018-07-07T01:33:32.163Z,76.82
2018-07-07T01:34:32.152Z,75.48
2018-07-07T01:35:32.141Z,75.23
2018-07-07T01:36:32.142Z,75.13
2018-07-07T01:37:32.132Z,75.13
2018-07-07T01:38:32.107Z,74.55
2018-07-07T01:39:32.093Z,75.04
2018-07-07T01:40:32.084Z,74.37
2018-07-07T01:41:32.070Z,74.65
2018-07-07T01:42:32.074Z,73.79
2018-07-07T01:43:32.040Z,73.31
2018-07-07T01:44:32.029Z,74.17
2018-07-07T01:45:32.021Z,74.55
2018-07-07T01:46:32.010Z,73.02
2018-07-07T01:47:32.008Z,73.44
2018-07-07T01:48:31.991Z,73.11
2018-07-07T01:49:31.969Z,72.86
2018-07-07T01:50:31.965Z,71.77
2018-07-07T01:51:31.963Z,72.58
2018-07-07T01:52:31.952Z,71.10
2018-07-07T01:53:31.924Z,70.75
2018-07-07T01:54:31.918Z,71.52
2018-07-07T01:55:31.905Z,71.81
2018-07-07T01:56:31.893Z,70.37
2018-07-07T01:57:31.898Z,70.46
2018-07-07T01:58:31.872Z,70.17
2018-07-07T01:59:31.856Z,69.60
2018-07-07T02:00:31.908Z,69.50
2018-07-07T02:01:31.832Z,69.21
2018-07-07T02:02:31.824Z,70.37
2018-07-07T02:03:52.823Z,69.89
2018-07-07T02:04:31.798Z,70.65
2018-07-07T02:05:31.789Z,69.60
2018-07-07T02:06:31.796Z,69.79
2018-07-07T02:07:31.762Z,68.83
2018-07-07T02:08:31.750Z,69.21
2018-07-07T02:09:31.742Z,69.12
2018-07-07T02:10:31.819Z,69.31
2018-07-07T02:11:31.714Z,70.37
2018-07-07T02:12:31.715Z,69.66
2018-07-07T02:13:31.691Z,69.75
2018-07-07T02:14:31.682Z,69.75
2018-07-07T02:15:31.670Z,71.10
2018-07-07T02:16:31.660Z,70.14
2018-07-07T02:17:31.660Z,69.95
2018-07-07T02:18:31.631Z,69.27
2018-07-07T02:19:31.626Z,69.37
2018-07-07T02:20:31.627Z,69.37
2018-07-07T02:21:31.599Z,69.56
2018-07-07T02:22:31.588Z,69.08
2018-07-07T02:23:31.573Z,69.95
2018-07-07T02:24:31.569Z,69.85
2018-07-07T02:25:31.567Z,69.37
2018-07-07T02:26:31.539Z,69.56
2018-07-07T02:27:31.522Z,69.66
2018-07-07T02:28:31.516Z,69.85
2018-07-07T02:29:31.503Z,69.56
2018-07-07T02:30:31.507Z,69.85
2018-07-07T02:31:31.475Z,70.14
2018-07-07T02:32:31.463Z,70.43
2018-07-07T02:33:31.455Z,69.85
2018-07-07T02:34:31.448Z,69.95
2018-07-07T02:35:31.445Z,70.62
2018-07-07T02:36:31.473Z,70.72
2018-07-07T02:37:31.407Z,70.72
2018-07-07T02:38:31.398Z,70.81
2018-07-07T02:39:31.384Z,70.14
2018-07-07T02:40:31.372Z,70.14
2018-07-07T02:41:31.396Z,70.23
2018-07-07T02:42:31.348Z,69.95
2018-07-07T02:43:31.337Z,69.75
2018-07-07T02:44:31.327Z,69.85
2018-07-07T02:45:31.316Z,69.75
2018-07-07T02:46:31.302Z,70.23
2018-07-07T02:47:31.307Z,70.81
2018-07-07T02:48:31.278Z,71.00
2018-07-07T02:49:31.266Z,70.14
2018-07-07T02:50:31.259Z,70.23
2018-07-07T02:51:31.259Z,70.52
2018-07-07T02:52:31.231Z,69.46
2018-07-07T02:53:31.220Z,70.23
2018-07-07T02:54:31.208Z,70.04
2018-07-07T02:55:31.191Z,69.18
2018-07-07T02:56:31.202Z,68.41
2018-07-07T02:57:31.174Z,68.41
2018-07-07T02:58:31.159Z,70.90
2018-07-07T02:59:31.151Z,68.41
2018-07-07T03:00:31.134Z,68.51
2018-07-07T03:01:31.141Z,67.93
2018-07-07T03:02:31.109Z,68.41
2018-07-07T03:03:31.095Z,67.74
2018-07-07T03:04:31.090Z,66.49
2018-07-07T03:05:31.077Z,66.20
2018-07-07T03:06:31.065Z,66.30
2018-07-07T03:07:31.067Z,66.58
2018-07-07T03:08:31.043Z,66.39
2018-07-07T03:09:31.025Z,67.93
2018-07-07T03:10:31.018Z,65.72
2018-07-07T03:11:31.006Z,65.23
2018-07-07T03:12:31.007Z,66.39
2018-07-07T03:13:30.986Z,65.05
2018-07-07T03:14:30.968Z,64.76
2018-07-07T03:15:30.968Z,64.09
2018-07-07T03:16:30.945Z,64.47
2018-07-07T03:17:30.944Z,65.62
2018-07-07T03:18:30.925Z,64.56
2018-07-07T03:19:30.905Z,64.47
2018-07-07T03:20:30.899Z,64.66
2018-07-07T03:21:30.888Z,63.99
2018-07-07T03:22:30.887Z,63.70
2018-07-07T03:23:30.859Z,63.70
2018-07-07T03:24:30.851Z,63.89
2018-07-07T03:25:30.845Z,63.99
2018-07-07T03:26:30.828Z,63.41
2018-07-07T03:27:30.831Z,63.79
2018-07-07T03:28:30.800Z,63.70
2018-07-07T03:29:30.787Z,63.99
2018-07-07T03:30:30.780Z,63.79
2018-07-07T03:31:30.767Z,63.41
2018-07-07T03:32:30.754Z,63.02
2018-07-07T03:33:30.755Z,63.22
2018-07-07T03:34:30.733Z,63.02
2018-07-07T03:35:30.720Z,62.84
2018-07-07T03:36:30.707Z,63.51
2018-07-07T03:37:30.709Z,63.22
2018-07-07T03:38:30.684Z,61.97
2018-07-07T03:39:30.684Z,61.87
2018-07-07T03:40:30.660Z,63.32
2018-07-07T03:41:30.649Z,61.87
2018-07-07T03:42:30.636Z,61.58
2018-07-07T03:43:30.619Z,60.91
2018-07-07T03:44:30.624Z,61.01
2018-07-07T03:45:30.600Z,61.11
2018-07-07T03:46:30.590Z,62.07
2018-07-07T03:47:30.577Z,60.91
2018-07-07T03:48:30.565Z,61.01
2018-07-07T03:49:30.569Z,61.40
2018-07-07T03:50:30.541Z,59.86
2018-07-07T03:51:30.532Z,60.14
2018-07-07T03:52:30.520Z,59.66
2018-07-07T03:53:30.503Z,59.86
2018-07-07T03:54:30.508Z,60.05
2018-07-07T03:55:30.495Z,58.99
2018-07-07T03:56:30.469Z,58.89
2018-07-07T03:57:30.484Z,58.89
2018-07-07T03:58:30.446Z,59.28
2018-07-07T03:59:30.431Z,59.86
2018-07-07T04:00:30.427Z,60.34
2018-07-07T04:01:30.411Z,59.57
2018-07-07T04:02:30.400Z,59.95
2018-07-07T04:03:30.399Z,60.53
2018-07-07T04:04:30.374Z,60.24
2018-07-07T04:05:30.379Z,59.95
2018-07-07T04:06:30.349Z,59.76
2018-07-07T04:07:30.336Z,59.09
2018-07-07T04:08:30.326Z,58.51
2018-07-07T04:09:30.315Z,59.95
2018-07-07T04:10:30.321Z,58.80
2018-07-07T04:11:30.304Z,58.32
2018-07-07T04:12:30.278Z,57.84
2018-07-07T04:13:30.269Z,59.09
2018-07-07T04:14:30.257Z,58.61
2018-07-07T04:15:30.247Z,58.80
2018-07-07T04:16:30.248Z,58.61
2018-07-07T04:17:30.223Z,58.70
2018-07-07T04:18:30.209Z,58.99
2018-07-07T04:19:30.197Z,59.38
2018-07-07T04:20:30.186Z,59.28
2018-07-07T04:21:30.181Z,58.70
2018-07-07T04:22:30.160Z,58.70
2018-07-07T04:23:30.147Z,58.39
2018-07-07T04:24:30.140Z,58.67
2018-07-07T04:25:30.122Z,58.80
2018-07-07T04:26:30.126Z,58.42
2018-07-07T04:27:30.115Z,58.48
2018-07-07T04:28:30.086Z,59.16
2018-07-07T04:29:30.080Z,59.47
2018-07-07T04:30:30.104Z,59.57
2018-07-07T04:31:30.055Z,58.99
2018-07-07T04:32:30.056Z,58.32
2018-07-07T04:33:30.042Z,57.75
2018-07-07T04:34:30.018Z,58.42
2018-07-07T04:35:30.009Z,58.32
2018-07-07T04:36:29.994Z,58.80
2018-07-07T04:37:29.996Z,58.32
2018-07-07T04:38:29.968Z,58.80
2018-07-07T04:39:29.972Z,58.99
2018-07-07T04:40:29.945Z,59.66
2018-07-07T04:41:29.934Z,58.51
2018-07-07T04:42:29.921Z,58.13
2018-07-07T04:43:29.919Z,58.92
2018-07-07T04:44:29.910Z,58.25
2018-07-07T04:45:29.885Z,57.58
2018-07-07T04:46:29.873Z,57.00
2018-07-07T04:47:29.862Z,57.58
2018-07-07T04:48:29.864Z,57.10
2018-07-07T04:49:29.858Z,57.13
2018-07-07T04:50:29.826Z,57.03
2018-07-07T04:51:29.815Z,57.13
2018-07-07T04:52:29.871Z,57.03
2018-07-07T04:53:29.790Z,57.03
2018-07-07T04:54:29.796Z,56.87
2018-07-07T04:55:29.764Z,56.67
2018-07-07T04:56:29.752Z,56.67
2018-07-07T04:57:29.742Z,56.00
2018-07-07T04:58:29.733Z,56.96
2018-07-07T04:59:29.733Z,56.48
2018-07-07T05:00:29.726Z,56.58
2018-07-07T05:01:29.698Z,56.87
2018-07-07T05:02:29.688Z,56.38
2018-07-07T05:03:29.675Z,56.96
2018-07-07T05:04:29.698Z,56.29
2018-07-07T05:05:29.672Z,56.87
2018-07-07T05:06:29.646Z,57.45
2018-07-07T05:07:29.631Z,57.83
2018-07-07T05:08:29.620Z,57.15
2018-07-07T05:09:29.614Z,56.77
2018-07-07T05:10:29.596Z,57.15
2018-07-07T05:11:29.601Z,57.35
2018-07-07T05:12:29.574Z,57.13
2018-07-07T05:13:29.563Z,57.25
2018-07-07T05:14:29.553Z,56.58
2018-07-07T05:15:29.601Z,57.25
2018-07-07T05:16:29.543Z,57.25
2018-07-07T05:17:29.534Z,57.15
2018-07-07T05:18:29.508Z,57.45
2018-07-07T05:19:29.496Z,56.58
2018-07-07T05:20:29.482Z,57.45
2018-07-07T05:21:29.476Z,56.96
2018-07-07T05:22:29.475Z,58.22
2018-07-07T05:23:29.451Z,58.89
2018-07-07T05:24:29.448Z,58.89
2018-07-07T05:25:29.429Z,58.70
2018-07-07T05:26:29.432Z,57.60
2018-07-07T05:27:29.408Z,58.67
2018-07-07T05:28:29.410Z,59.05
2018-07-07T05:29:29.385Z,58.18
2018-07-07T05:30:29.375Z,59.63
2018-07-07T05:31:29.366Z,60.59
2018-07-07T05:32:29.372Z,59.15
2018-07-07T05:33:29.353Z,58.86
2018-07-07T05:34:29.344Z,59.34
2018-07-07T05:35:29.317Z,59.63
2018-07-07T05:36:29.307Z,60.30
2018-07-07T05:37:29.296Z,60.30
2018-07-07T05:38:29.286Z,60.30
2018-07-07T05:39:29.288Z,59.82
2018-07-07T05:40:29.268Z,59.82
2018-07-07T05:41:29.251Z,60.21
2018-07-07T05:42:29.255Z,59.63
2018-07-07T05:43:29.243Z,60.39
2018-07-07T05:44:29.217Z,60.21
2018-07-07T05:45:29.222Z,60.11
2018-07-07T05:46:29.194Z,61.55
2018-07-07T05:47:29.184Z,60.30
2018-07-07T05:48:29.200Z,60.11
2018-07-07T05:49:29.158Z,60.78
2018-07-07T05:50:29.147Z,60.01
2018-07-07T05:51:29.135Z,61.74
2018-07-07T05:52:29.127Z,60.01
2018-07-07T05:53:29.116Z,59.92
2018-07-07T05:54:29.120Z,60.39
2018-07-07T05:55:29.094Z,60.49
2018-07-07T05:56:29.085Z,60.21
2018-07-07T05:57:29.119Z,60.49
2018-07-07T05:58:29.065Z,60.88
2018-07-07T05:59:29.076Z,60.59
2018-07-07T06:00:29.035Z,60.59
2018-07-07T06:01:29.031Z,62.23
2018-07-07T06:02:29.020Z,62.61
2018-07-07T06:03:29.005Z,62.03
2018-07-07T06:04:28.993Z,60.97
2018-07-07T06:05:28.997Z,61.07
2018-07-07T06:06:28.985Z,62.13
2018-07-07T06:07:28.958Z,61.94
2018-07-07T06:08:28.949Z,62.35
2018-07-07T06:09:28.936Z,62.26
2018-07-07T06:10:28.944Z,63.31
2018-07-07T06:11:28.916Z,62.83
2018-07-07T06:12:28.906Z,62.06
2018-07-07T06:13:28.906Z,63.41
2018-07-07T06:14:28.886Z,61.97
2018-07-07T06:15:28.886Z,62.16
2018-07-07T06:16:28.865Z,61.90
2018-07-07T06:17:28.850Z,60.55
2018-07-07T06:18:28.839Z,60.75
2018-07-07T06:19:28.834Z,59.69
2018-07-07T06:20:28.827Z,59.40
2018-07-07T06:21:28.805Z,59.49
2018-07-07T06:22:28.806Z,58.08
2018-07-07T06:23:28.800Z,57.40
2018-07-07T06:24:28.771Z,59.23
2018-07-07T06:25:28.786Z,57.31
2018-07-07T06:26:28.761Z,57.89
2018-07-07T06:27:28.734Z,58.56
2018-07-07T06:28:28.725Z,58.08
2018-07-07T06:29:28.713Z,59.43
2018-07-07T06:30:28.700Z,58.49
2018-07-07T06:31:28.704Z,57.21
2018-07-07T06:32:28.684Z,57.82
2018-07-07T06:33:28.667Z,57.43
2018-07-07T06:34:28.660Z,57.43
2018-07-07T06:35:28.662Z,57.24
2018-07-07T06:36:28.637Z,57.53
2018-07-07T06:37:28.638Z,58.40
2018-07-07T06:38:28.619Z,58.78
2018-07-07T06:39:28.601Z,57.43
2018-07-07T06:40:28.605Z,57.62
2018-07-07T06:41:28.581Z,57.43
2018-07-07T06:42:28.569Z,58.01
2018-07-07T06:43:28.559Z,57.24
2018-07-07T06:44:28.549Z,57.62
2018-07-07T06:45:28.550Z,57.34
2018-07-07T06:46:28.524Z,57.53
2018-07-07T06:47:28.515Z,56.66
2018-07-07T06:48:28.502Z,56.85
2018-07-07T06:49:28.494Z,57.53
2018-07-07T06:50:28.498Z,56.18
2018-07-07T06:51:28.471Z,55.31
2018-07-07T06:52:28.455Z,55.41
2018-07-07T06:53:28.447Z,55.99
2018-07-07T06:54:28.453Z,54.38
2018-07-07T06:55:28.444Z,54.66
2018-07-07T06:56:28.431Z,55.36
2018-07-07T06:57:28.406Z,53.53
2018-07-07T06:58:28.393Z,53.83
2018-07-07T06:59:28.378Z,53.44
2018-07-07T07:00:28.390Z,53.63
2018-07-07T07:01:28.362Z,53.73
2018-07-07T07:02:28.367Z,52.67
2018-07-07T07:03:28.374Z,54.24
2018-07-07T07:04:28.329Z,53.56
2018-07-07T07:05:28.319Z,52.98
2018-07-07T07:06:28.320Z,52.89
2018-07-07T07:07:28.313Z,53.17
2018-07-07T07:08:49.297Z,52.50
2018-07-07T07:09:28.272Z,52.11
2018-07-07T07:10:28.260Z,52.11
2018-07-07T07:11:28.257Z,51.73
2018-07-07T07:12:28.243Z,52.21
2018-07-07T07:13:28.244Z,52.59
2018-07-07T07:14:28.225Z,53.37
2018-07-07T07:15:28.212Z,51.73
2018-07-07T07:16:28.195Z,52.50
2018-07-07T07:17:28.188Z,53.27
2018-07-07T07:18:28.175Z,52.01
2018-07-07T07:19:28.181Z,51.92
2018-07-07T07:20:28.152Z,51.73
2018-07-07T07:21:28.147Z,51.82
2018-07-07T07:22:28.153Z,51.73
2018-07-07T07:23:28.124Z,50.69
2018-07-07T07:24:28.127Z,50.50
2018-07-07T07:25:28.105Z,50.11
2018-07-07T07:26:28.092Z,48.57
2018-07-07T07:27:28.086Z,49.44
2018-07-07T07:28:28.074Z,49.44
2018-07-07T07:29:49.072Z,49.73
2018-07-07T07:30:28.050Z,49.53
2018-07-07T07:31:28.037Z,49.82
2018-07-07T07:32:28.031Z,50.31
2018-07-07T07:33:28.019Z,50.21
2018-07-07T07:34:28.030Z,48.69
2018-07-07T07:35:27.997Z,47.99
2018-07-07T07:36:27.989Z,48.66
2018-07-07T07:37:27.978Z,48.59
2018-07-07T07:38:27.995Z,48.76
2018-07-07T07:39:27.959Z,48.59
2018-07-07T07:40:27.945Z,48.39
2018-07-07T07:41:27.937Z,47.91
2018-07-07T07:42:27.929Z,48.59
2018-07-07T07:43:27.917Z,47.63
2018-07-07T07:44:27.919Z,47.53
2018-07-07T07:45:27.911Z,47.63
2018-07-07T07:46:27.885Z,47.53
2018-07-07T07:47:27.875Z,46.75
2018-07-07T07:48:27.867Z,47.63
2018-07-07T07:49:27.854Z,47.91
2018-07-07T07:50:27.841Z,48.49
2018-07-07T07:51:27.848Z,48.01
2018-07-07T07:52:27.824Z,46.37
2018-07-07T07:53:27.810Z,47.07
2018-07-07T07:54:27.797Z,46.95
2018-07-07T07:55:27.793Z,46.68
2018-07-07T07:56:27.797Z,45.81
2018-07-07T07:57:27.775Z,46.10
2018-07-07T07:58:27.756Z,46.49
2018-07-07T07:59:27.750Z,46.68
2018-07-07T08:00:27.739Z,46.20
2018-07-07T08:01:27.731Z,45.62
2018-07-07T08:02:27.735Z,46.32
2018-07-07T08:03:27.705Z,45.64
2018-07-07T08:04:27.698Z,46.12
2018-07-07T08:05:27.688Z,45.83
2018-07-07T08:06:27.698Z,46.70
2018-07-07T08:07:27.685Z,45.93
2018-07-07T08:08:27.657Z,44.79
2018-07-07T08:09:27.651Z,44.67
2018-07-07T08:10:27.640Z,45.25
2018-07-07T08:11:27.691Z,45.86
2018-07-07T08:12:27.620Z,45.47
2018-07-07T08:13:27.607Z,44.70
2018-07-07T08:14:27.600Z,45.06
2018-07-07T08:15:27.648Z,45.06
2018-07-07T08:16:27.595Z,46.70
2018-07-07T08:17:27.570Z,46.70
2018-07-07T08:18:27.559Z,46.42
2018-07-07T08:19:27.546Z,47.77
2018-07-07T08:20:27.536Z,48.61
2018-07-07T08:21:27.540Z,46.97
2018-07-07T08:22:27.527Z,46.68
2018-07-07T08:23:27.506Z,47.74
2018-07-07T08:24:27.504Z,48.71
2018-07-07T08:25:27.581Z,46.20
2018-07-07T08:26:27.492Z,46.08
2018-07-07T08:27:27.466Z,46.27
2018-07-07T08:28:27.461Z,48.52
2018-07-07T08:29:27.449Z,47.84
2018-07-07T08:30:27.563Z,46.61
2018-07-07T08:31:27.441Z,47.00
2018-07-07T08:32:27.432Z,46.70
2018-07-07T08:33:27.407Z,47.58
2018-07-07T08:34:27.405Z,47.21
2018-07-07T08:35:27.387Z,46.32
2018-07-07T08:36:27.381Z,47.58
2018-07-07T08:37:27.366Z,47.38
2018-07-07T08:38:27.369Z,46.32
2018-07-07T08:39:27.361Z,46.70
2018-07-07T08:40:27.334Z,47.02
2018-07-07T08:41:27.326Z,48.86
2018-07-07T08:42:27.318Z,47.79
2018-07-07T08:43:27.323Z,47.11
2018-07-07T08:44:27.296Z,45.10
2018-07-07T08:45:27.288Z,44.72
2018-07-07T08:46:27.384Z,44.74
2018-07-07T08:47:27.309Z,44.35
2018-07-07T08:48:27.266Z,42.41
2018-07-07T08:49:27.320Z,42.54
2018-07-07T08:50:27.235Z,43.41
2018-07-07T08:51:27.227Z,45.05
2018-07-07T08:52:27.219Z,42.44
2018-07-07T08:53:27.224Z,41.68
2018-07-07T08:54:27.199Z,42.17
2018-07-07T08:55:27.189Z,41.89
2018-07-07T08:56:27.193Z,42.09
2018-07-07T08:57:27.173Z,41.41
2018-07-07T08:58:27.161Z,41.43
2018-07-07T08:59:27.151Z,39.32
2018-07-07T09:00:27.171Z,37.39
2018-07-07T09:01:27.134Z,38.09
2018-07-07T09:02:27.122Z,37.82
2018-07-07T09:03:27.110Z,36.87
2018-07-07T09:04:27.106Z,35.41
2018-07-07T09:05:27.099Z,36.88
2018-07-07T09:06:27.101Z,36.00
2018-07-07T09:07:27.091Z,35.33
2018-07-07T09:08:27.067Z,36.22
2018-07-07T09:09:27.062Z,35.28
2018-07-07T09:10:27.052Z,34.99
2018-07-07T09:11:27.052Z,33.83
2018-07-07T09:12:27.034Z,33.65
2018-07-07T09:13:27.040Z,32.91
2018-07-07T09:14:27.018Z,32.14
2018-07-07T09:15:27.004Z,32.24
2018-07-07T09:16:27.008Z,30.40
2018-07-07T09:17:26.990Z,29.32
2018-07-07T09:18:26.976Z,31.00
2018-07-07T09:19:26.970Z,30.61
2018-07-07T09:20:26.974Z,29.24
2018-07-07T09:21:26.954Z,30.52
2018-07-07T09:22:26.946Z,31.00
2018-07-07T09:23:26.952Z,29.56
2018-07-07T09:24:26.941Z,29.55
2018-07-07T09:25:26.921Z,30.13
2018-07-07T09:26:26.928Z,30.82
2018-07-07T09:27:26.907Z,29.95
2018-07-07T09:28:26.905Z,30.07
2018-07-07T09:29:26.895Z,28.20
2018-07-07T09:30:26.888Z,29.28
2018-07-07T09:31:26.910Z,28.79
2018-07-07T09:32:26.882Z,29.56
2018-07-07T09:33:26.870Z,30.12
2018-07-07T09:34:26.870Z,30.40
2018-07-07T09:35:26.867Z,29.83
2018-07-07T09:36:26.862Z,30.02
2018-07-07T09:37:47.880Z,29.73
2018-07-07T09:38:26.863Z,30.22
2018-07-07T09:39:26.854Z,28.96
2018-07-07T09:40:26.850Z,29.27
2018-07-07T09:41:26.850Z,28.30
2018-07-07T09:42:26.853Z,28.41
2018-07-07T09:43:26.853Z,27.63
2018-07-07T09:44:26.849Z,29.87
2018-07-07T09:45:26.839Z,28.49
2018-07-07T09:46:26.849Z,27.61
2018-07-07T09:47:26.831Z,29.06
2018-07-07T09:48:26.850Z,29.25
2018-07-07T09:49:26.828Z,28.39
2018-07-07T09:50:26.833Z,29.66
2018-07-07T09:51:26.832Z,29.48
2018-07-07T09:52:26.832Z,29.06
2018-07-07T09:53:26.844Z,28.40
2018-07-07T09:54:26.840Z,29.66
2018-07-07T09:55:26.828Z,30.26
2018-07-07T09:56:26.968Z,28.41
2018-07-07T09:57:26.826Z,27.64
2018-07-07T09:58:26.835Z,27.35
2018-07-07T09:59:26.825Z,27.44
2018-07-07T10:00:26.847Z,28.50
2018-07-07T10:01:26.822Z,27.63
2018-07-07T10:02:26.827Z,28.63
2018-07-07T10:03:26.824Z,28.03
2018-07-07T10:04:26.827Z,27.75
2018-07-07T10:05:26.841Z,26.28
2018-07-07T10:06:26.822Z,27.64
2018-07-07T10:07:26.834Z,28.74
2018-07-07T10:08:26.821Z,25.99
2018-07-07T10:09:26.834Z,26.09
2018-07-07T10:10:26.824Z,26.69
2018-07-07T10:11:26.851Z,26.29
2018-07-07T10:12:26.826Z,28.15
2018-07-07T10:13:26.901Z,27.36
2018-07-07T10:14:26.830Z,27.35
2018-07-07T10:15:26.841Z,27.74
2018-07-07T10:16:26.829Z,27.35
2018-07-07T10:17:26.835Z,27.91
2018-07-07T10:18:26.832Z,27.33
2018-07-07T10:19:26.831Z,27.12
2018-07-07T10:20:26.848Z,26.64
2018-07-07T10:21:26.850Z,26.73
2018-07-07T10:22:26.833Z,25.66
2018-07-07T10:23:26.834Z,25.76
2018-07-07T10:24:26.836Z,26.54
2018-07-07T10:25:26.845Z,28.01
2018-07-07T10:26:26.836Z,26.45
2018-07-07T10:27:26.858Z,26.35
2018-07-07T10:28:26.834Z,27.24
2018-07-07T10:29:26.857Z,27.06
2018-07-07T10:30:26.842Z,27.55
2018-07-07T10:31:26.875Z,25.88
2018-07-07T10:32:26.841Z,27.62
2018-07-07T10:33:26.841Z,26.15
2018-07-07T10:34:26.860Z,27.83
2018-07-07T10:35:26.849Z,27.52
2018-07-07T10:36:26.847Z,28.18
2018-07-07T10:37:26.900Z,28.00
2018-07-07T10:38:26.849Z,29.08
2018-07-07T10:39:26.868Z,28.02
2018-07-07T10:40:26.858Z,28.23
2018-07-07T10:41:26.852Z,25.31
2018-07-07T10:42:26.856Z,28.16
2018-07-07T10:43:26.855Z,27.75
2018-07-07T10:44:26.872Z,27.64
2018-07-07T10:45:26.895Z,27.56
2018-07-07T10:46:26.863Z,26.37
2018-07-07T10:47:26.912Z,28.11
2018-07-07T10:48:26.864Z,28.89
2018-07-07T10:49:26.883Z,28.69
2018-07-07T10:50:26.868Z,28.41
2018-07-07T10:51:26.866Z,28.15
2018-07-07T10:52:26.870Z,26.20
2018-07-07T10:53:26.869Z,25.23
2018-07-07T10:54:26.896Z,27.28
2018-07-07T10:55:26.938Z,27.55
2018-07-07T10:56:26.876Z,28.23
2018-07-07T10:57:26.876Z,26.46
2018-07-07T10:58:26.880Z,27.62
2018-07-07T10:59:26.874Z,27.48
2018-07-07T11:00:26.906Z,28.44
2018-07-07T11:01:26.884Z,30.04
2018-07-07T11:02:26.917Z,28.88
2018-07-07T11:03:26.881Z,28.11
2018-07-07T11:04:26.889Z,26.44
2018-07-07T11:05:26.913Z,27.73
2018-07-07T11:06:26.887Z,28.50
2018-07-07T11:07:26.894Z,27.61
2018-07-07T11:08:27.022Z,28.38
2018-07-07T11:09:26.896Z,29.63
2018-07-07T11:10:26.916Z,27.94
2018-07-07T11:11:26.913Z,28.54
2018-07-07T11:12:26.903Z,29.74
2018-07-07T11:13:26.906Z,27.98
2018-07-07T11:14:26.908Z,30.16
2018-07-07T11:15:47.928Z,28.91
2018-07-07T11:16:26.908Z,27.06
2018-07-07T11:17:27.066Z,28.44
2018-07-07T11:18:26.910Z,26.09
2018-07-07T11:19:26.914Z,26.48
2018-07-07T11:20:26.916Z,27.74
2018-07-07T11:21:26.927Z,27.45
2018-07-07T11:22:26.920Z,26.37
2018-07-07T11:23:26.926Z,28.53
2018-07-07T11:24:26.946Z,27.62
2018-07-07T11:25:26.938Z,28.11
2018-07-07T11:26:26.928Z,28.54
2018-07-07T11:27:26.928Z,30.13
2018-07-07T11:28:26.933Z,28.01
2018-07-07T11:29:26.948Z,26.45
2018-07-07T11:30:26.931Z,27.55
2018-07-07T11:31:26.940Z,27.74
2018-07-07T11:32:26.955Z,27.64
2018-07-07T11:33:26.934Z,27.84
2018-07-07T11:34:26.939Z,27.45
2018-07-07T11:35:26.954Z,28.61
2018-07-07T11:36:26.987Z,28.54
2018-07-07T11:37:26.960Z,28.25
2018-07-07T11:38:26.952Z,27.46
2018-07-07T11:39:27.085Z,28.55
2018-07-07T11:40:26.951Z,25.90
2018-07-07T11:41:26.968Z,25.11
2018-07-07T11:42:26.969Z,28.23
2018-07-07T11:43:26.959Z,27.66
2018-07-07T11:44:26.959Z,28.63
2018-07-07T11:45:26.966Z,29.11
2018-07-07T11:46:27.076Z,28.23
2018-07-07T11:47:26.966Z,28.92
2018-07-07T11:48:26.985Z,27.66
2018-07-07T11:49:26.975Z,27.64
2018-07-07T11:50:26.978Z,28.23
2018-07-07T11:51:27.001Z,28.31
2018-07-07T11:52:26.981Z,29.38
2018-07-07T11:53:26.979Z,29.11
2018-07-07T11:54:26.979Z,28.93
2018-07-07T11:55:26.984Z,27.77
2018-07-07T11:56:26.984Z,28.26
2018-07-07T11:57:27.002Z,28.55
2018-07-07T11:58:26.986Z,28.45
2018-07-07T11:59:26.985Z,29.03
2018-07-07T12:00:26.990Z,29.30
2018-07-07T12:01:26.997Z,28.31
2018-07-07T12:02:27.007Z,31.44
2018-07-07T12:03:26.996Z,29.16
2018-07-07T12:04:27.028Z,30.33
2018-07-07T12:05:27.001Z,30.04
2018-07-07T12:06:27.009Z,29.84
2018-07-07T12:07:27.246Z,29.95
2018-07-07T12:08:27.031Z,29.27
2018-07-07T12:09:48.026Z,29.36
2018-07-07T12:10:27.014Z,30.36
2018-07-07T12:11:27.097Z,29.30
2018-07-07T12:12:27.018Z,29.70
2018-07-07T12:13:27.037Z,28.72
2018-07-07T12:14:27.043Z,28.43
2018-07-07T12:15:27.012Z,29.59
2018-07-07T12:16:27.014Z,30.10
2018-07-07T12:17:27.052Z,29.82
2018-07-07T12:18:27.027Z,29.33
2018-07-07T12:19:27.041Z,28.95
2018-07-07T12:20:27.043Z,29.34
2018-07-07T12:21:27.024Z,28.93
2018-07-07T12:22:27.033Z,28.93
2018-07-07T12:23:27.032Z,29.91
2018-07-07T12:24:27.054Z,30.99
2018-07-07T12:25:27.043Z,30.60
2018-07-07T12:26:27.033Z,27.66
2018-07-07T12:27:27.033Z,28.44
2018-07-07T12:28:27.042Z,29.72
2018-07-07T12:29:27.055Z,29.03
2018-07-07T12:30:27.042Z,29.41
2018-07-07T12:31:27.160Z,30.11
2018-07-07T12:32:27.043Z,30.58
2018-07-07T12:33:27.049Z,30.19
2018-07-07T12:34:27.070Z,28.69
2018-07-07T12:35:27.049Z,29.38
2018-07-07T12:36:27.049Z,31.03
2018-07-07T12:37:27.052Z,30.33
2018-07-07T12:38:27.053Z,30.91
2018-07-07T12:39:27.053Z,30.62
2018-07-07T12:40:27.124Z,30.54
2018-07-07T12:41:27.078Z,30.02
2018-07-07T12:42:27.061Z,31.01
2018-07-07T12:43:27.066Z,31.01
2018-07-07T12:44:27.066Z,30.13
2018-07-07T12:45:27.061Z,29.35
2018-07-07T12:46:27.063Z,30.82
2018-07-07T12:47:27.082Z,30.54
2018-07-07T12:48:27.072Z,31.01
2018-07-07T12:49:27.085Z,30.83
2018-07-07T12:50:27.066Z,30.64
2018-07-07T12:51:27.084Z,29.66
2018-07-07T12:52:27.071Z,30.46