createdAt,value
2022-11-29T00:00:10.466Z,100504.97
2022-11-29T00:02:43.982Z,100499.69
2022-11-29T00:05:11.893Z,100501.37
2022-11-29T00:19:04.553Z,100481.34
2022-11-29T00:21:53.147Z,100484.03
2022-11-29T00:24:21.404Z,100481.37
2022-11-29T00:26:49.796Z,100473.66
2022-11-29T00:29:17.720Z,100471.69
2022-11-29T00:31:45.289Z,100476.19
2022-11-29T00:34:13.188Z,100477.16
2022-11-29T00:36:41.120Z,100478.84
2022-11-29T00:39:11.969Z,100475.47
2022-11-29T00:41:40.091Z,100473.72
2022-11-29T00:44:08.737Z,100485.16
2022-11-29T00:46:36.207Z,100474.72
2022-11-29T00:49:04.428Z,100468.50
2022-11-29T00:51:32.484Z,100477.94
2022-11-29T00:54:00.026Z,100470.87
2022-11-29T00:56:28.015Z,100473.38
2022-11-29T00:58:55.611Z,100465.53
2022-11-29T01:01:23.695Z,100463.56
2022-11-29T01:03:51.806Z,100458.31
2022-11-29T01:06:19.508Z,100464.37
2022-11-29T01:08:48.329Z,100458.84
2022-11-29T01:11:18.053Z,100454.09
2022-11-29T01:13:45.651Z,100455.75
2022-11-29T01:16:14.395Z,100461.06
2022-11-29T01:18:42.893Z,100456.66
2022-11-29T01:21:22.050Z,100463.87
2022-11-29T01:23:51.042Z,100467.47
2022-11-29T01:26:29.694Z,100461.25
2022-11-29T01:28:59.070Z,100465.66
2022-11-29T01:31:29.659Z,100459.50
2022-11-29T01:34:00.124Z,100458.34
2022-11-29T01:36:28.086Z,100452.19
2022-11-29T01:39:22.502Z,100452.00
2022-11-29T01:42:14.245Z,100451.47
2022-11-29T01:45:04.504Z,100453.44
2022-11-29T01:47:44.884Z,100446.19
2022-11-29T01:50:29.171Z,100454.31
2022-11-29T01:52:56.708Z,100456.28
2022-11-29T01:55:25.191Z,100450.44
2022-11-29T01:57:52.872Z,100452.56
2022-11-29T02:00:21.060Z,100457.06
2022-11-29T02:03:13.393Z,100450.06
2022-11-29T02:05:43.767Z,100444.53
2022-11-29T02:08:13.736Z,100447.09
2022-11-29T02:11:09.780Z,100449.91
2022-11-29T02:14:00.532Z,100458.91
2022-11-29T02:16:56.409Z,100455.47
2022-11-29T02:19:38.957Z,100458.84
2022-11-29T02:22:17.726Z,100467.63
2022-11-29T02:24:57.946Z,100465.84
2022-11-29T02:27:30.024Z,100463.16
2022-11-29T02:30:16.369Z,100460.56
2022-11-29T02:32:50.090Z,100464.28
2022-11-29T02:35:41.248Z,100472.94
2022-11-29T02:38:24.314Z,100473.75
2022-11-29T02:41:03.939Z,100477.34
2022-11-29T02:43:31.880Z,100466.72
2022-11-29T02:46:22.612Z,100480.78
2022-11-29T02:49:17.208Z,100469.56
2022-11-29T02:51:49.753Z,100480.94
2022-11-29T02:54:57.411Z,100469.53
2022-11-29T02:57:38.982Z,100468.56
2022-11-29T03:00:09.025Z,100468.72
2022-11-29T03:02:48.331Z,100468.47
2022-11-29T03:05:42.912Z,100466.94
2022-11-29T03:08:29.358Z,100457.19
2022-11-29T03:11:20.478Z,100459.69
2022-11-29T03:13:53.089Z,100461.31
2022-11-29T03:17:03.063Z,100468.59
2022-11-29T03:20:08.278Z,100471.22
2022-11-29T03:23:01.488Z,100475.62
2022-11-29T03:25:33.509Z,100474.63
2022-11-29T03:28:07.422Z,100472.81
2022-11-29T03:30:38.119Z,100470.91
2022-11-29T03:33:12.939Z,100470.28
2022-11-29T03:35:49.782Z,100467.75
2022-11-29T03:38:32.956Z,100477.00
2022-11-29T03:41:28.336Z,100477.19
2022-11-29T03:44:11.472Z,100474.69
2022-11-29T03:46:57.280Z,100478.09
2022-11-29T03:50:03.646Z,100480.69
2022-11-29T03:52:33.211Z,100486.22
2022-11-29T03:55:12.610Z,100487.94
2022-11-29T03:58:19.334Z,100496.47
2022-11-29T04:00:50.360Z,100490.50
2022-11-29T04:03:46.944Z,100487.84
2022-11-29T04:06:24.495Z,100488.66
2022-11-29T04:09:03.051Z,100491.31
2022-11-29T04:12:06.885Z,100493.91
2022-11-29T04:14:40.784Z,100494.75
2022-11-29T04:17:42.611Z,100493.97
2022-11-29T04:20:26.269Z,100496.41
2022-11-29T04:23:28.345Z,100502.56
2022-11-29T04:26:24.307Z,100499.72
2022-11-29T04:29:06.714Z,100502.44
2022-11-29T04:31:59.771Z,100494.59
2022-11-29T04:34:45.665Z,100496.28
2022-11-29T04:37:48.621Z,100492.81
2022-11-29T04:40:25.850Z,100500.44
2022-11-29T04:43:19.629Z,100499.16
2022-11-29T04:46:11.222Z,100497.47
2022-11-29T04:48:42.069Z,100504.41
2022-11-29T04:51:48.245Z,100507.87
2022-11-29T04:54:25.933Z,100511.31
2022-11-29T04:57:07.593Z,100518.34
2022-11-29T04:59:45.033Z,100524.34
2022-11-29T05:02:33.730Z,100523.47
2022-11-29T05:05:39.642Z,100526.94
2022-11-29T05:08:12.871Z,100529.41
2022-11-29T05:11:29.222Z,100528.72
2022-11-29T05:14:21.763Z,100526.84
2022-11-29T05:17:05.032Z,100526.75
2022-11-29T05:20:10.479Z,100535.63
2022-11-29T05:22:49.080Z,100532.09
2022-11-29T05:25:45.519Z,100536.72
2022-11-29T05:28:40.155Z,100530.41
2022-11-29T05:31:30.654Z,100522.53
2022-11-29T05:34:34.532Z,100539.19
2022-11-29T05:37:37.155Z,100538.19
2022-11-29T05:40:20.754Z,100539.13
2022-11-29T05:42:57.591Z,100532.91
2022-11-29T05:46:08.236Z,100535.50
2022-11-29T05:48:35.819Z,100542.41
2022-11-29T05:51:41.166Z,100545.22
2022-11-29T05:54:23.409Z,100549.41
2022-11-29T05:57:26.786Z,100549.56
2022-11-29T05:59:55.950Z,100549.75
2022-11-29T06:02:27.032Z,100553.03
2022-11-29T06:05:13.205Z,100561.06
2022-11-29T06:07:51.780Z,100561.94
2022-11-29T06:10:23.061Z,100569.84
2022-11-29T06:13:22.121Z,100559.37
2022-11-29T06:16:18.962Z,100565.44
2022-11-29T06:18:59.611Z,100568.94
2022-11-29T06:21:45.238Z,100575.91
2022-11-29T06:24:36.126Z,100579.37
2022-11-29T06:27:16.193Z,100583.72
2022-11-29T06:30:02.405Z,100582.81
2022-11-29T06:32:48.994Z,100577.59
2022-11-29T06:35:28.818Z,100568.87
2022-11-29T06:37:58.552Z,100570.59
2022-11-29T06:40:26.549Z,100575.72
2022-11-29T06:42:54.075Z,100577.44
2022-11-29T06:45:25.525Z,100579.78
2022-11-29T06:48:05.914Z,100585.94
2022-11-29T06:51:00.786Z,100584.25
2022-11-29T06:54:08.028Z,100580.59
2022-11-29T06:57:12.017Z,100581.75
2022-11-29T07:00:03.708Z,100586.28
2022-11-29T07:03:06.831Z,100590.59
2022-11-29T07:05:59.315Z,100587.81
2022-11-29T07:08:39.864Z,100586.09
2022-11-29T07:11:22.302Z,100588.63
2022-11-29T07:14:14.394Z,100591.31
2022-11-29T07:17:07.633Z,100594.03
2022-11-29T07:19:55.743Z,100597.56
2022-11-29T07:23:17.935Z,100597.59
2022-11-29T07:26:33.479Z,100592.19
2022-11-29T07:30:07.220Z,100588.72
2022-11-29T07:33:25.742Z,100589.34
2022-11-29T07:36:16.959Z,100597.41
2022-11-29T07:39:31.117Z,100597.53
2022-11-29T07:42:09.002Z,100604.44
2022-11-29T07:45:12.439Z,100600.16
2022-11-29T07:47:41.030Z,100601.94
2022-11-29T07:50:28.278Z,100600.00
2022-11-29T07:53:04.387Z,100612.31
2022-11-29T07:55:57.575Z,100608.88
2022-11-29T07:58:29.380Z,100599.28
2022-11-29T08:01:17.265Z,100609.78
2022-11-29T08:04:06.748Z,100605.34
2022-11-29T08:06:49.140Z,100601.72
2022-11-29T08:09:49.083Z,100600.81
2022-11-29T08:12:19.120Z,100603.41
2022-11-29T08:14:47.785Z,100599.69
2022-11-29T08:17:15.592Z,100600.56
2022-11-29T08:19:44.107Z,100599.75
2022-11-29T08:22:25.958Z,100598.75
2022-11-29T08:25:08.943Z,100597.09
2022-11-29T08:28:03.821Z,100600.88
2022-11-29T08:30:43.662Z,100594.84
2022-11-29T08:33:38.755Z,100602.81
2022-11-29T08:36:19.186Z,100597.53
2022-11-29T08:39:08.867Z,100601.03
2022-11-29T08:41:44.895Z,100605.38
2022-11-29T08:44:26.972Z,100612.34
2022-11-29T08:47:29.350Z,100603.37
2022-11-29T08:50:17.363Z,100609.66
2022-11-29T08:53:30.409Z,100606.16
2022-11-29T08:57:04.306Z,100598.03
2022-11-29T08:59:06.060Z,100590.38
2022-11-29T09:01:45.092Z,100597.50
2022-11-29T09:04:38.676Z,100605.22
2022-11-29T09:07:20.951Z,100598.22
2022-11-29T09:10:08.420Z,100591.09
2022-11-29T09:13:02.691Z,100597.28
2022-11-29T09:15:43.551Z,100593.59
2022-11-29T09:18:28.435Z,100595.63
2022-11-29T09:21:13.709Z,100596.37
2022-11-29T09:23:59.411Z,100589.28
2022-11-29T09:26:42.646Z,100593.63
2022-11-29T09:29:33.901Z,100599.13
2022-11-29T09:32:01.317Z,100589.53
2022-11-29T09:34:29.329Z,100593.16
2022-11-29T09:36:56.800Z,100600.13
2022-11-29T09:39:24.452Z,100594.94
2022-11-29T09:42:31.050Z,100600.09
2022-11-29T09:45:10.963Z,100587.06
2022-11-29T09:48:05.015Z,100599.31
2022-11-29T09:50:37.230Z,100584.28
2022-11-29T09:53:21.168Z,100578.88
2022-11-29T09:56:12.460Z,100574.56
2022-11-29T09:59:14.410Z,100573.66
2022-11-29T10:01:54.045Z,100572.06
2022-11-29T10:04:26.920Z,100568.81
2022-11-29T10:07:13.257Z,100571.16
2022-11-29T10:09:51.010Z,100565.91
2022-11-29T10:12:29.037Z,100561.44
2022-11-29T10:15:20.692Z,100556.84
2022-11-29T10:17:55.591Z,100560.78
2022-11-29T10:20:30.484Z,100551.09
2022-11-29T10:23:33.956Z,100549.19
2022-11-29T10:26:02.174Z,100550.06
2022-11-29T10:28:32.203Z,100551.81
2022-11-29T10:31:08.913Z,100551.00
2022-11-29T10:33:40.030Z,100549.06
2022-11-29T10:36:29.410Z,100551.91
2022-11-29T10:39:00.022Z,100550.88
2022-11-29T10:41:28.760Z,100546.38
2022-11-29T10:43:58.083Z,100542.94
2022-11-29T10:46:30.375Z,100538.97
2022-11-29T10:48:59.961Z,100546.34
2022-11-29T10:51:27.991Z,100545.66
2022-11-29T10:53:56.077Z,100546.06
2022-11-29T10:56:29.445Z,100540.66
2022-11-29T10:59:06.226Z,100548.09
2022-11-29T11:01:38.427Z,100543.56
2022-11-29T11:04:09.902Z,100544.75
2022-11-29T11:06:51.365Z,100542.72
2022-11-29T11:09:28.254Z,100533.44
2022-11-29T11:11:58.674Z,100536.91
2022-11-29T11:14:29.072Z,100543.19
2022-11-29T11:17:16.328Z,100536.13
2022-11-29T11:19:54.756Z,100533.09
2022-11-29T11:22:24.424Z,100528.56
2022-11-29T11:25:05.256Z,100532.75
2022-11-29T11:27:40.135Z,100533.25
2022-11-29T11:30:20.764Z,100533.16
2022-11-29T11:33:15.873Z,100542.13
2022-11-29T11:35:43.844Z,100549.94
2022-11-29T11:38:17.128Z,100549.09
2022-11-29T11:40:45.402Z,100545.63
2022-11-29T11:43:20.586Z,100542.22
2022-11-29T11:45:53.711Z,100544.34
2022-11-29T11:48:22.126Z,100546.50
2022-11-29T11:50:49.463Z,100548.44
2022-11-29T11:53:24.307Z,100538.63
2022-11-29T11:56:12.743Z,100539.38
2022-11-29T11:58:43.286Z,100542.06
2022-11-29T12:01:25.695Z,100543.00
2022-11-29T12:03:59.595Z,100541.97
2022-11-29T12:06:36.761Z,100541.84
2022-11-29T12:09:36.587Z,100542.94
2022-11-29T12:12:26.571Z,100533.91
2022-11-29T12:15:24.175Z,100537.88
2022-11-29T12:17:57.910Z,100535.53
2022-11-29T12:20:53.215Z,100535.69
2022-11-29T12:23:27.561Z,100533.09
2022-11-29T12:26:04.985Z,100520.25
2022-11-29T12:28:34.871Z,100529.28
2022-11-29T12:31:37.668Z,100525.00
2022-11-29T12:34:05.418Z,100523.75
2022-11-29T12:36:46.749Z,100524.81
2022-11-29T12:39:23.703Z,100520.97
2022-11-29T12:41:58.744Z,100511.47
2022-11-29T12:44:47.702Z,100518.50
2022-11-29T12:47:35.825Z,100512.78
2022-11-29T12:50:17.023Z,100521.47
2022-11-29T12:52:48.299Z,100515.13
2022-11-29T12:55:24.993Z,100517.09
2022-11-29T12:58:18.395Z,100514.97
2022-11-29T13:01:12.583Z,100513.25
2022-11-29T13:03:58.883Z,100508.66
2022-11-29T13:07:12.763Z,100499.03
2022-11-29T13:09:48.777Z,100494.91
2022-11-29T13:12:39.805Z,100506.03
2022-11-29T13:15:10.741Z,100507.00
2022-11-29T13:17:51.107Z,100510.75
2022-11-29T13:20:52.921Z,100509.66
2022-11-29T13:23:45.521Z,100518.69
2022-11-29T13:26:24.248Z,100517.53
2022-11-29T13:28:52.290Z,100518.50
2022-11-29T13:31:25.743Z,100517.38
2022-11-29T13:34:12.497Z,100511.37
2022-11-29T13:36:58.697Z,100515.72
2022-11-29T13:39:32.705Z,100510.72
2022-11-29T13:42:19.104Z,100514.72
2022-11-29T13:44:59.209Z,100517.59
2022-11-29T13:47:26.912Z,100527.81
2022-11-29T13:50:07.488Z,100520.09
2022-11-29T13:52:44.015Z,100521.41
2022-11-29T13:55:12.011Z,100525.91
2022-11-29T13:58:15.347Z,100526.16
2022-11-29T14:00:42.566Z,100517.06
2022-11-29T14:03:30.851Z,100521.13
2022-11-29T14:06:01.448Z,100527.50
2022-11-29T14:09:17.991Z,100523.12
2022-11-29T14:11:45.811Z,100526.44
2022-11-29T14:14:13.894Z,100524.34
2022-11-29T14:16:44.311Z,100519.09
2022-11-29T14:19:24.332Z,100512.53
2022-11-29T14:21:56.587Z,100522.53
2022-11-29T14:24:33.619Z,100523.38
2022-11-29T14:27:12.204Z,100519.03
2022-11-29T14:29:55.364Z,100522.56
2022-11-29T14:32:46.343Z,100522.84
2022-11-29T14:35:22.680Z,100515.56
2022-11-29T14:37:59.332Z,100510.31
2022-11-29T14:40:42.845Z,100518.28
2022-11-29T14:43:21.315Z,100514.47
2022-11-29T14:46:08.103Z,100515.94
2022-11-29T14:48:36.837Z,100531.91
2022-11-29T14:51:15.684Z,100525.59
2022-11-29T14:53:46.276Z,100525.44
2022-11-29T14:56:49.843Z,100523.06
2022-11-29T14:59:54.683Z,100521.00
2022-11-29T15:03:08.599Z,100523.00
2022-11-29T15:05:59.846Z,100519.72
2022-11-29T15:09:36.781Z,100512.59
2022-11-29T15:12:31.007Z,100515.09
2022-11-29T15:15:24.572Z,100512.66
2022-11-29T15:18:27.242Z,100511.28
2022-11-29T15:21:32.329Z,100505.19
2022-11-29T15:24:12.161Z,100508.66
2022-11-29T15:26:49.871Z,100507.72
2022-11-29T15:29:21.805Z,100508.06
2022-11-29T15:32:04.147Z,100504.69
2022-11-29T15:34:45.300Z,100507.97
2022-11-29T15:37:34.596Z,100505.56
2022-11-29T15:40:07.213Z,100507.94
2022-11-29T15:42:50.500Z,100497.00
2022-11-29T15:45:34.145Z,100505.53
2022-11-29T15:48:31.127Z,100502.66
2022-11-29T15:51:18.904Z,100504.84
2022-11-29T15:54:00.403Z,100517.94
2022-11-29T15:56:41.126Z,100513.78
2022-11-29T15:59:33.307Z,100515.56
2022-11-29T16:02:23.884Z,100520.81
2022-11-29T16:04:54.509Z,100525.41
2022-11-29T16:07:22.760Z,100524.84
2022-11-29T16:09:57.999Z,100527.56
2022-11-29T16:12:26.724Z,100525.16
2022-11-29T16:14:56.592Z,100518.56
2022-11-29T16:17:33.443Z,100525.28
2022-11-29T16:20:18.779Z,100528.63
2022-11-29T16:22:46.527Z,100519.06
2022-11-29T16:25:18.763Z,100511.00
2022-11-29T16:27:46.636Z,100523.84
2022-11-29T16:30:25.956Z,100524.72
2022-11-29T16:32:59.484Z,100522.13
2022-11-29T16:35:33.946Z,100532.63
2022-11-29T16:38:04.163Z,100523.22
2022-11-29T16:40:35.481Z,100525.72
2022-11-29T16:43:03.334Z,100540.81
2022-11-29T16:45:36.133Z,100545.66
2022-11-29T16:48:25.514Z,100550.16
2022-11-29T16:51:13.333Z,100554.88
2022-11-29T16:53:42.915Z,100558.69
2022-11-29T16:56:12.534Z,100548.84
2022-11-29T16:59:25.116Z,100556.13
2022-11-29T17:01:31.156Z,100557.81
2022-11-29T17:04:00.572Z,100563.31
2022-11-29T17:06:29.471Z,100560.44
2022-11-29T17:08:59.263Z,100563.44
2022-11-29T17:11:27.230Z,100565.47
2022-11-29T17:13:55.003Z,100574.25
2022-11-29T17:16:24.425Z,100570.16
2022-11-29T17:18:54.873Z,100569.84
2022-11-29T17:21:25.187Z,100566.13
2022-11-29T17:23:53.499Z,100566.47
2022-11-29T17:26:21.922Z,100568.34
2022-11-29T17:28:50.912Z,100575.28
2022-11-29T17:31:23.427Z,100570.84
2022-11-29T17:33:51.623Z,100568.87
2022-11-29T17:36:20.666Z,100573.03
2022-11-29T17:38:48.717Z,100584.81
2022-11-29T17:41:21.092Z,100576.06
2022-11-29T17:43:53.311Z,100574.06
2022-11-29T17:46:26.539Z,100578.50
2022-11-29T17:48:54.893Z,100576.75
2022-11-29T17:54:12.110Z,100569.66
2022-11-29T17:56:40.084Z,100566.03
2022-11-29T17:59:07.781Z,100565.00
2022-11-29T18:01:36.379Z,100564.28
2022-11-29T18:04:06.106Z,100568.69
2022-11-29T18:06:36.061Z,100565.56
2022-11-29T18:09:05.239Z,100573.59
2022-11-29T18:11:44.925Z,100567.69
2022-11-29T18:14:16.087Z,100569.19
2022-11-29T18:16:45.748Z,100559.13
2022-11-29T18:19:15.657Z,100569.59
2022-11-29T18:21:43.981Z,100556.91
2022-11-29T18:24:11.818Z,100568.72
2022-11-29T18:26:39.787Z,100572.03
2022-11-29T18:29:08.215Z,100568.75
2022-11-29T18:31:38.699Z,100577.41
2022-11-29T18:34:09.656Z,100581.66
2022-11-29T18:36:43.045Z,100582.34
2022-11-29T18:39:16.473Z,100589.59
2022-11-29T18:41:47.052Z,100580.38
2022-11-29T18:44:17.394Z,100585.06
2022-11-29T18:46:46.187Z,100584.97
2022-11-29T18:49:15.885Z,100575.87
2022-11-29T18:51:45.154Z,100587.84
2022-11-29T18:54:18.310Z,100591.88
2022-11-29T18:56:46.111Z,100591.34
2022-11-29T18:59:19.034Z,100582.47
2022-11-29T19:01:48.043Z,100584.06
2022-11-29T19:04:21.121Z,100573.41
2022-11-29T19:06:48.655Z,100580.44
2022-11-29T19:09:19.240Z,100575.97
2022-11-29T19:11:49.073Z,100573.09
2022-11-29T19:14:17.293Z,100570.59
2022-11-29T19:16:46.456Z,100575.91
2022-11-29T19:19:21.282Z,100576.91
2022-11-29T19:21:50.126Z,100579.72
2022-11-29T19:24:18.344Z,100583.22
2022-11-29T19:26:48.884Z,100585.22
2022-11-29T19:29:17.382Z,100583.31
2022-11-29T19:31:45.044Z,100581.94
2022-11-29T19:34:12.657Z,100585.03
2022-11-29T19:36:44.640Z,100586.97
2022-11-29T19:39:17.411Z,100588.28
2022-11-29T19:41:47.631Z,100582.25
2022-11-29T19:44:26.525Z,100584.59
2022-11-29T19:46:56.986Z,100581.94
2022-11-29T19:49:24.934Z,100585.16
2022-11-29T19:51:52.384Z,100577.38
2022-11-29T19:54:20.683Z,100583.09
2022-11-29T19:56:48.278Z,100578.00
2022-11-29T19:59:15.896Z,100583.38
2022-11-29T20:01:43.997Z,100592.41
2022-11-29T20:04:13.812Z,100583.31
2022-11-29T20:06:41.809Z,100585.22
2022-11-29T20:09:15.611Z,100582.34
2022-11-29T20:11:44.830Z,100575.91
2022-11-29T20:14:14.770Z,100568.00
2022-11-29T20:16:42.388Z,100572.81
2022-11-29T20:19:13.777Z,100580.38
2022-11-29T20:21:43.994Z,100579.22
2022-11-29T20:24:13.993Z,100568.81
2022-11-29T20:26:43.718Z,100569.97
2022-11-29T20:29:12.145Z,100570.72
2022-11-29T20:31:45.948Z,100581.78
2022-11-29T20:34:16.917Z,100573.75
2022-11-29T20:37:07.308Z,100572.13
2022-11-29T20:39:47.510Z,100571.16
2022-11-29T20:42:46.159Z,100573.53
2022-11-29T20:45:15.351Z,100577.13
2022-11-29T20:48:11.972Z,100569.91
2022-11-29T20:50:40.529Z,100572.44
2022-11-29T20:53:11.900Z,100575.03
2022-11-29T20:55:44.901Z,100569.00
2022-11-29T20:58:14.289Z,100577.34
2022-11-29T21:00:41.920Z,100565.34
2022-11-29T21:03:16.210Z,100568.09
2022-11-29T21:05:44.331Z,100564.34
2022-11-29T21:08:12.815Z,100561.66
2022-11-29T21:10:40.727Z,100559.22
2022-11-29T21:13:10.768Z,100566.13
2022-11-29T21:15:40.393Z,100565.19
2022-11-29T21:18:13.058Z,100566.19
2022-11-29T21:20:41.180Z,100566.09
2022-11-29T21:23:32.964Z,100568.84
2022-11-29T21:26:10.753Z,100574.12
2022-11-29T21:28:43.236Z,100567.62
2022-11-29T21:31:12.006Z,100570.03
2022-11-29T21:33:40.440Z,100572.44
2022-11-29T21:36:09.377Z,100566.06
2022-11-29T21:38:36.852Z,100567.09
2022-11-29T21:41:04.780Z,100570.56
2022-11-29T21:43:58.346Z,100579.16
2022-11-29T21:46:21.086Z,100581.22
2022-11-29T21:48:50.056Z,100576.00
2022-11-29T21:51:17.695Z,100570.59
2022-11-29T21:53:46.052Z,100565.66
2022-11-29T21:56:15.280Z,100569.06
2022-11-29T21:58:42.967Z,100573.63
2022-11-29T22:01:14.117Z,100579.06
2022-11-29T22:03:42.368Z,100572.78
2022-11-29T22:06:16.579Z,100573.22
2022-11-29T22:08:44.648Z,100561.12
2022-11-29T22:11:14.655Z,100565.87
2022-11-29T22:14:02.722Z,100565.06
2022-11-29T22:16:30.632Z,100569.37
2022-11-29T22:18:58.290Z,100568.69
2022-11-29T22:21:25.826Z,100568.59
2022-11-29T22:23:53.771Z,100564.91
2022-11-29T22:26:22.013Z,100564.78
2022-11-29T22:28:49.453Z,100565.00
2022-11-29T22:31:17.374Z,100562.53
2022-11-29T22:33:45.263Z,100563.34
2022-11-29T22:36:13.228Z,100557.72
2022-11-29T22:38:41.136Z,100559.06
2022-11-29T22:41:10.821Z,100561.50
2022-11-29T22:43:39.719Z,100562.66
2022-11-29T22:46:18.584Z,100556.09
2022-11-29T22:48:48.239Z,100556.78
2022-11-29T22:51:18.889Z,100557.94
2022-11-29T22:53:51.609Z,100545.53
2022-11-29T22:56:22.599Z,100552.50
2022-11-29T22:58:50.462Z,100537.38
2022-11-29T23:01:23.747Z,100547.12
2022-11-29T23:03:54.353Z,100543.84
2022-11-29T23:06:24.743Z,100532.03
2022-11-29T23:08:54.200Z,100539.91
2022-11-29T23:11:24.197Z,100540.84
2022-11-29T23:13:52.125Z,100533.53
2022-11-29T23:16:23.219Z,100534.81
2022-11-29T23:18:53.345Z,100539.25
2022-11-29T23:21:23.424Z,100531.75
2022-11-29T23:23:56.048Z,100536.34
2022-11-29T23:26:30.342Z,100538.19
2022-11-29T23:28:58.614Z,100525.78
2022-11-29T23:31:28.968Z,100532.91
2022-11-29T23:33:56.508Z,100530.59
2022-11-29T23:36:23.929Z,100526.00
2022-11-29T23:38:52.140Z,100527.19
2022-11-29T23:41:19.668Z,100528.47
2022-11-29T23:43:47.505Z,100522.34
2022-11-29T23:46:20.352Z,100527.72
2022-11-29T23:48:48.658Z,100528.09
2022-11-29T23:51:17.584Z,100532.94
2022-11-29T23:53:46.724Z,100528.19
2022-11-29T23:56:16.571Z,100541.09
2022-11-29T23:58:45.993Z,100523.09
