createdAt,value
2022-10-04T00:02:34.228Z,100553.34
2022-10-04T00:05:10.188Z,100547.22
2022-10-04T00:07:42.999Z,100556.09
2022-10-04T00:10:20.890Z,100556.84
2022-10-04T00:12:52.057Z,100554.34
2022-10-04T00:15:24.160Z,100549.69
2022-10-04T00:18:06.615Z,100546.06
2022-10-04T00:21:02.749Z,100552.50
2022-10-04T00:23:43.663Z,100539.13
2022-10-04T00:26:49.253Z,100540.53
2022-10-04T00:29:34.557Z,100536.72
2022-10-04T00:32:31.747Z,100537.13
2022-10-04T00:35:01.247Z,100523.97
2022-10-04T00:37:58.589Z,100532.38
2022-10-04T00:40:29.914Z,100537.31
2022-10-04T00:43:01.310Z,100534.66
2022-10-04T00:45:35.069Z,100530.69
2022-10-04T00:48:31.418Z,100519.34
2022-10-04T00:51:05.685Z,100526.19
2022-10-04T00:53:53.325Z,100528.59
2022-10-04T00:56:30.419Z,100533.50
2022-10-04T00:59:26.831Z,100535.53
2022-10-04T01:02:00.716Z,100530.63
2022-10-04T01:04:38.115Z,100541.03
2022-10-04T01:07:08.745Z,100534.91
2022-10-04T01:09:47.261Z,100524.56
2022-10-04T01:12:25.821Z,100530.41
2022-10-04T01:15:03.270Z,100535.66
2022-10-04T01:17:31.887Z,100536.97
2022-10-04T01:20:00.603Z,100533.50
2022-10-04T01:22:39.183Z,100528.97
2022-10-04T01:25:08.003Z,100526.81
2022-10-04T01:27:41.805Z,100532.41
2022-10-04T01:30:12.483Z,100522.38
2022-10-04T01:32:41.698Z,100533.47
2022-10-04T01:35:12.941Z,100533.25
2022-10-04T01:37:43.112Z,100525.50
2022-10-04T01:40:15.486Z,100523.47
2022-10-04T01:42:49.811Z,100511.84
2022-10-04T01:45:29.391Z,100522.53
2022-10-04T01:48:02.084Z,100516.72
2022-10-04T01:50:34.208Z,100516.88
2022-10-04T01:53:16.765Z,100501.44
2022-10-04T01:55:48.733Z,100499.66
2022-10-04T01:58:21.164Z,100494.03
2022-10-04T02:00:55.505Z,100500.59
2022-10-04T02:03:31.151Z,100493.03
2022-10-04T02:06:02.475Z,100492.44
2022-10-04T02:08:36.101Z,100497.25
2022-10-04T02:11:06.478Z,100496.81
2022-10-04T02:13:39.538Z,100494.41
2022-10-04T02:16:11.267Z,100499.63
2022-10-04T02:18:43.749Z,100503.25
2022-10-04T02:21:13.846Z,100500.59
2022-10-04T02:23:45.323Z,100497.72
2022-10-04T02:26:14.104Z,100511.81
2022-10-04T02:28:42.678Z,100506.44
2022-10-04T02:31:29.313Z,100509.22
2022-10-04T02:33:59.968Z,100498.09
2022-10-04T02:36:30.793Z,100495.09
2022-10-04T02:39:04.434Z,100500.84
2022-10-04T02:41:37.009Z,100495.22
2022-10-04T02:44:13.413Z,100492.50
2022-10-04T02:46:51.569Z,100503.94
2022-10-04T02:49:28.057Z,100494.97
2022-10-04T02:52:03.253Z,100482.91
2022-10-04T02:54:38.583Z,100485.06
2022-10-04T02:57:12.420Z,100486.88
2022-10-04T02:59:41.193Z,100482.56
2022-10-04T03:02:29.528Z,100471.94
2022-10-04T03:05:05.069Z,100464.88
2022-10-04T03:07:34.890Z,100469.75
2022-10-04T03:10:09.672Z,100482.78
2022-10-04T03:12:39.124Z,100479.06
2022-10-04T03:15:09.440Z,100475.69
2022-10-04T03:17:38.238Z,100473.72
2022-10-04T03:20:07.800Z,100480.16
2022-10-04T03:22:36.303Z,100475.56
2022-10-04T03:25:07.382Z,100482.53
2022-10-04T03:27:37.691Z,100474.88
2022-10-04T03:30:07.305Z,100490.47
2022-10-04T03:32:36.020Z,100494.78
2022-10-04T03:35:07.749Z,100487.63
2022-10-04T03:37:38.838Z,100486.44
2022-10-04T03:40:11.699Z,100491.69
2022-10-04T03:42:40.870Z,100487.16
2022-10-04T03:45:18.483Z,100473.53
2022-10-04T03:47:50.625Z,100475.16
2022-10-04T03:50:24.807Z,100473.22
2022-10-04T03:52:56.908Z,100481.25
2022-10-04T03:55:35.339Z,100484.72
2022-10-04T03:58:04.428Z,100482.09
2022-10-04T04:03:43.718Z,100493.97
2022-10-04T04:06:18.131Z,100485.69
2022-10-04T04:08:51.350Z,100489.41
2022-10-04T04:11:24.914Z,100489.00
2022-10-04T04:14:01.099Z,100480.19
2022-10-04T04:16:29.777Z,100483.88
2022-10-04T04:19:03.729Z,100482.78
2022-10-04T04:21:33.134Z,100482.16
2022-10-04T04:24:05.476Z,100467.16
2022-10-04T04:26:40.326Z,100477.19
2022-10-04T04:29:18.621Z,100489.06
2022-10-04T04:31:52.907Z,100479.47
2022-10-04T04:34:24.935Z,100495.53
2022-10-04T04:37:00.355Z,100488.72
2022-10-04T04:39:37.530Z,100492.75
2022-10-04T04:42:18.233Z,100487.22
2022-10-04T04:44:53.753Z,100499.53
2022-10-04T04:47:33.297Z,100499.31
2022-10-04T04:50:08.443Z,100475.38
2022-10-04T04:52:38.872Z,100496.25
2022-10-04T04:55:17.165Z,100495.66
2022-10-04T04:57:48.150Z,100501.88
2022-10-04T05:00:20.610Z,100496.72
2022-10-04T05:02:58.335Z,100495.09
2022-10-04T05:05:30.504Z,100500.47
2022-10-04T05:08:14.982Z,100505.09
2022-10-04T05:10:47.509Z,100502.72
2022-10-04T05:13:19.698Z,100507.72
2022-10-04T05:15:59.287Z,100498.78
2022-10-04T05:18:33.436Z,100496.38
2022-10-04T05:21:08.802Z,100500.63
2022-10-04T05:23:37.386Z,100505.00
2022-10-04T05:26:11.717Z,100501.84
2022-10-04T05:28:42.399Z,100511.50
2022-10-04T05:31:33.586Z,100509.44
2022-10-04T05:34:02.082Z,100524.56
2022-10-04T05:36:47.270Z,100523.28
2022-10-04T05:39:25.321Z,100517.69
2022-10-04T05:42:02.517Z,100522.31
2022-10-04T05:44:38.252Z,100519.78
2022-10-04T05:47:09.067Z,100520.00
2022-10-04T05:49:44.802Z,100512.94
2022-10-04T05:52:18.179Z,100519.25
2022-10-04T05:54:46.591Z,100511.28
2022-10-04T05:57:34.262Z,100525.19
2022-10-04T06:00:15.219Z,100511.41
2022-10-04T06:03:16.385Z,100521.94
2022-10-04T06:05:54.300Z,100528.44
2022-10-04T06:08:41.083Z,100529.19
2022-10-04T06:11:19.778Z,100521.31
2022-10-04T06:14:26.696Z,100530.66
2022-10-04T06:17:16.488Z,100529.50
2022-10-04T06:20:23.333Z,100534.78
2022-10-04T06:23:00.029Z,100537.63
2022-10-04T06:25:35.411Z,100546.63
2022-10-04T06:28:15.851Z,100554.19
2022-10-04T06:31:06.458Z,100557.03
2022-10-04T06:33:53.137Z,100537.44
2022-10-04T06:36:50.345Z,100563.31
2022-10-04T06:39:34.774Z,100567.00
2022-10-04T06:42:34.163Z,100571.94
2022-10-04T06:45:21.418Z,100567.84
2022-10-04T06:48:10.252Z,100574.56
2022-10-04T06:50:50.045Z,100555.25
2022-10-04T06:53:42.000Z,100562.59
2022-10-04T06:56:41.199Z,100582.94
2022-10-04T06:59:45.234Z,100577.13
2022-10-04T07:02:19.206Z,100581.38
2022-10-04T07:05:08.093Z,100581.31
2022-10-04T07:07:42.163Z,100585.94
2022-10-04T07:10:29.791Z,100586.88
2022-10-04T07:13:12.978Z,100577.94
2022-10-04T07:15:48.686Z,100581.09
2022-10-04T07:18:24.244Z,100589.53
2022-10-04T07:21:03.088Z,100574.41
2022-10-04T07:23:40.248Z,100583.38
2022-10-04T07:26:21.114Z,100570.50
2022-10-04T07:29:09.235Z,100574.75
2022-10-04T07:31:39.158Z,100568.06
2022-10-04T07:34:12.734Z,100570.88
2022-10-04T07:36:46.190Z,100575.31
2022-10-04T07:39:19.795Z,100574.38
2022-10-04T07:41:53.517Z,100572.56
2022-10-04T07:44:39.610Z,100571.16
2022-10-04T07:47:19.967Z,100574.22
2022-10-04T07:49:50.660Z,100575.56
2022-10-04T07:52:48.492Z,100571.69
2022-10-04T07:55:45.401Z,100572.25
2022-10-04T07:58:24.557Z,100575.88
2022-10-04T08:00:58.106Z,100572.53
2022-10-04T08:03:47.724Z,100574.59
2022-10-04T08:06:20.545Z,100571.44
2022-10-04T08:09:18.630Z,100572.69
2022-10-04T08:11:57.950Z,100577.91
2022-10-04T08:14:31.604Z,100574.56
2022-10-04T08:17:15.587Z,100570.59
2022-10-04T08:19:54.465Z,100570.41
2022-10-04T08:22:53.168Z,100557.41
2022-10-04T08:25:28.747Z,100566.88
2022-10-04T08:28:22.720Z,100579.66
2022-10-04T08:31:06.598Z,100580.59
2022-10-04T08:33:57.697Z,100584.56
2022-10-04T08:36:43.782Z,100586.50
2022-10-04T08:39:28.263Z,100586.19
2022-10-04T08:42:25.732Z,100585.25
2022-10-04T08:45:25.312Z,100589.31
2022-10-04T08:48:29.279Z,100584.81
2022-10-04T08:51:27.385Z,100587.91
2022-10-04T08:54:22.689Z,100586.34
2022-10-04T08:57:05.206Z,100591.09
2022-10-04T09:00:05.868Z,100596.50
2022-10-04T09:02:57.816Z,100600.31
2022-10-04T09:06:07.873Z,100600.91
2022-10-04T09:09:11.603Z,100600.53
2022-10-04T09:12:20.285Z,100591.50
2022-10-04T09:15:09.382Z,100597.88
2022-10-04T09:17:51.126Z,100601.34
2022-10-04T09:20:38.478Z,100600.59
2022-10-04T09:23:22.813Z,100595.50
2022-10-04T09:26:06.572Z,100599.34
2022-10-04T09:29:10.299Z,100600.28
2022-10-04T09:32:12.951Z,100597.53
2022-10-04T09:35:04.115Z,100593.97
2022-10-04T09:37:48.328Z,100601.53
2022-10-04T09:41:04.824Z,100594.03
2022-10-04T09:44:16.871Z,100582.53
2022-10-04T09:47:08.296Z,100589.88
2022-10-04T09:50:03.278Z,100590.28
2022-10-04T09:52:47.728Z,100585.97
2022-10-04T09:55:31.296Z,100578.94
2022-10-04T09:58:16.077Z,100577.84
2022-10-04T10:00:51.006Z,100581.53
2022-10-04T10:03:50.327Z,100584.34
2022-10-04T10:06:48.655Z,100581.63
2022-10-04T10:09:48.756Z,100575.09
2022-10-04T10:13:03.624Z,100569.75
2022-10-04T10:15:43.698Z,100571.78
2022-10-04T10:18:23.347Z,100576.84
2022-10-04T10:21:12.939Z,100576.72
2022-10-04T10:24:11.769Z,100579.94
2022-10-04T10:27:10.267Z,100569.03
2022-10-04T10:30:18.664Z,100563.75
2022-10-04T10:33:21.637Z,100564.66
2022-10-04T10:36:03.147Z,100563.22
2022-10-04T10:38:52.140Z,100565.56
2022-10-04T10:41:35.787Z,100576.38
2022-10-04T10:44:46.567Z,100567.91
2022-10-04T10:47:39.813Z,100573.63
2022-10-04T10:50:32.164Z,100570.31
2022-10-04T10:53:30.268Z,100561.22
2022-10-04T10:56:31.870Z,100579.47
2022-10-04T10:59:33.297Z,100574.91
2022-10-04T11:02:42.243Z,100571.22
2022-10-04T11:05:50.525Z,100575.06
2022-10-04T11:08:38.369Z,100563.50
2022-10-04T11:11:29.676Z,100569.69
2022-10-04T11:14:33.413Z,100570.56
2022-10-04T11:17:43.799Z,100561.31
2022-10-04T11:20:59.609Z,100572.38
2022-10-04T11:24:15.441Z,100570.50
2022-10-04T11:27:03.366Z,100569.31
2022-10-04T11:29:55.994Z,100566.34
2022-10-04T11:32:49.658Z,100551.06
2022-10-04T11:35:54.150Z,100559.84
2022-10-04T11:38:48.959Z,100549.69
2022-10-04T11:41:27.953Z,100544.03
2022-10-04T11:44:17.842Z,100547.53
2022-10-04T11:46:54.348Z,100534.47
2022-10-04T11:49:40.442Z,100536.75
2022-10-04T11:52:37.058Z,100535.78
2022-10-04T11:55:39.087Z,100536.38
2022-10-04T11:58:18.713Z,100528.69
2022-10-04T12:01:36.168Z,100528.72
2022-10-04T12:04:45.466Z,100517.09
2022-10-04T12:07:44.248Z,100513.78
2022-10-04T12:10:24.336Z,100507.06
2022-10-04T12:13:28.945Z,100501.47
2022-10-04T12:16:29.847Z,100494.47
2022-10-04T12:19:22.229Z,100493.56
2022-10-04T12:22:00.836Z,100490.75
2022-10-04T12:25:04.632Z,100489.38
2022-10-04T12:28:11.865Z,100476.41
2022-10-04T12:30:54.118Z,100481.22
2022-10-04T12:33:32.031Z,100465.47
2022-10-04T12:36:15.760Z,100471.53
2022-10-04T12:38:59.099Z,100472.81
2022-10-04T12:41:37.226Z,100466.03
2022-10-04T12:44:27.199Z,100472.03
2022-10-04T12:47:25.226Z,100466.66
2022-10-04T12:50:04.497Z,100461.44
2022-10-04T12:52:43.936Z,100451.06
2022-10-04T12:55:38.427Z,100454.72
2022-10-04T12:58:19.729Z,100452.75
2022-10-04T13:00:50.340Z,100447.31
2022-10-04T13:03:32.868Z,100440.25
2022-10-04T13:06:11.664Z,100439.09
2022-10-04T13:09:07.464Z,100437.34
2022-10-04T13:12:00.635Z,100425.81
2022-10-04T13:14:56.609Z,100431.66
2022-10-04T13:17:39.506Z,100421.56
2022-10-04T13:20:37.595Z,100421.56
2022-10-04T13:23:15.961Z,100423.97
2022-10-04T13:26:06.600Z,100406.34
2022-10-04T13:28:49.111Z,100411.50
2022-10-04T13:31:25.067Z,100408.50
2022-10-04T13:34:01.438Z,100406.06
2022-10-04T13:36:39.916Z,100402.91
2022-10-04T13:39:41.591Z,100395.31
2022-10-04T13:42:36.593Z,100392.38
2022-10-04T13:45:34.176Z,100392.28
2022-10-04T13:48:24.050Z,100384.53
2022-10-04T13:51:15.369Z,100380.66
2022-10-04T13:54:10.717Z,100385.63
2022-10-04T13:56:59.594Z,100376.34
2022-10-04T13:59:39.089Z,100376.34
2022-10-04T14:02:43.861Z,100373.59
2022-10-04T14:05:56.777Z,100374.78
2022-10-04T14:09:05.573Z,100376.38
2022-10-04T14:12:03.855Z,100367.34
2022-10-04T14:15:12.531Z,100371.22
2022-10-04T14:18:23.484Z,100367.16
2022-10-04T14:21:19.448Z,100371.59
2022-10-04T14:24:28.125Z,100367.03
2022-10-04T14:27:37.478Z,100365.97
2022-10-04T14:30:18.765Z,100361.41
2022-10-04T14:33:26.265Z,100361.28
2022-10-04T14:36:19.488Z,100355.84
2022-10-04T14:39:01.299Z,100352.81
2022-10-04T14:42:08.228Z,100358.75
2022-10-04T14:45:09.100Z,100360.91
2022-10-04T14:48:20.106Z,100346.22
2022-10-04T14:51:05.091Z,100356.66
2022-10-04T14:53:41.026Z,100356.66
2022-10-04T14:56:39.183Z,100353.66
2022-10-04T14:59:28.079Z,100360.03
2022-10-04T15:02:38.221Z,100357.06
2022-10-04T15:05:36.749Z,100353.38
2022-10-04T15:08:32.485Z,100349.41
2022-10-04T15:11:07.577Z,100348.59
2022-10-04T15:13:41.098Z,100344.22
2022-10-04T15:16:23.185Z,100348.50
2022-10-04T15:18:56.052Z,100334.09
2022-10-04T15:21:41.896Z,100340.72
2022-10-04T15:24:25.727Z,100347.56
2022-10-04T15:27:37.562Z,100340.13
2022-10-04T15:30:21.156Z,100332.88
2022-10-04T15:33:07.814Z,100335.28
2022-10-04T15:35:42.434Z,100333.00
2022-10-04T15:38:26.348Z,100340.53
2022-10-04T15:41:03.473Z,100332.94
2022-10-04T15:43:42.818Z,100337.06
2022-10-04T15:46:47.225Z,100331.69
2022-10-04T15:49:37.262Z,100322.97
2022-10-04T15:52:17.240Z,100328.97
2022-10-04T15:55:13.348Z,100314.28
2022-10-04T15:58:11.351Z,100339.84
2022-10-04T16:00:57.620Z,100330.19
2022-10-04T16:03:40.519Z,100331.53
2022-10-04T16:06:13.744Z,100346.84
2022-10-04T16:09:01.608Z,100340.19
2022-10-04T16:11:48.042Z,100356.50
2022-10-04T16:14:43.869Z,100348.84
2022-10-04T16:17:41.801Z,100342.47
2022-10-04T16:20:40.757Z,100350.06
2022-10-04T16:23:33.550Z,100339.25
2022-10-04T16:26:05.013Z,100341.72
2022-10-04T16:29:12.937Z,100329.34
2022-10-04T16:31:58.994Z,100345.25
2022-10-04T16:34:42.307Z,100339.34
2022-10-04T16:37:37.393Z,100343.34
2022-10-04T16:40:27.613Z,100348.69
2022-10-04T16:43:01.474Z,100342.56
2022-10-04T16:45:42.263Z,100347.56
2022-10-04T16:48:31.521Z,100337.66
2022-10-04T16:51:23.477Z,100351.56
2022-10-04T16:53:59.533Z,100357.31
2022-10-04T16:56:30.214Z,100344.19
2022-10-04T16:59:02.010Z,100346.69
2022-10-04T17:02:17.377Z,100348.13
2022-10-04T17:05:02.222Z,100347.19
2022-10-04T17:07:43.919Z,100350.59
2022-10-04T17:10:28.968Z,100349.72
2022-10-04T17:13:08.989Z,100344.28
2022-10-04T17:15:49.155Z,100336.94
2022-10-04T17:18:28.696Z,100348.44
2022-10-04T17:21:00.169Z,100352.50
2022-10-04T17:24:13.334Z,100347.31
2022-10-04T17:26:55.810Z,100343.44
2022-10-04T17:29:38.708Z,100343.81
2022-10-04T17:32:17.587Z,100349.19
2022-10-04T17:34:58.414Z,100348.28
2022-10-04T17:37:40.518Z,100350.72
2022-10-04T17:40:30.239Z,100355.44
2022-10-04T17:43:06.026Z,100354.94
2022-10-04T17:45:54.040Z,100354.03
2022-10-04T17:48:45.163Z,100361.31
2022-10-04T17:51:47.867Z,100336.59
2022-10-04T17:54:37.519Z,100364.16
2022-10-04T17:57:23.087Z,100365.00
2022-10-04T17:59:57.967Z,100362.31
2022-10-04T18:02:45.730Z,100361.97
2022-10-04T18:05:19.981Z,100371.47
2022-10-04T18:07:55.405Z,100364.94
2022-10-04T18:10:31.400Z,100370.59
2022-10-04T18:13:07.064Z,100376.09
2022-10-04T18:15:40.257Z,100370.56
2022-10-04T18:18:16.579Z,100380.31
2022-10-04T18:21:07.512Z,100368.75
2022-10-04T18:23:40.674Z,100383.72
2022-10-04T18:26:17.728Z,100382.06
2022-10-04T18:28:48.066Z,100376.97
2022-10-04T18:31:36.434Z,100382.84
2022-10-04T18:34:19.208Z,100383.72
2022-10-04T18:36:54.039Z,100381.50
2022-10-04T18:39:24.588Z,100389.84
2022-10-04T18:42:02.422Z,100383.91
2022-10-04T18:44:45.352Z,100394.06
2022-10-04T18:47:21.378Z,100399.94
2022-10-04T18:49:53.403Z,100396.66
2022-10-04T18:52:35.333Z,100403.66
2022-10-04T18:55:18.565Z,100394.56
2022-10-04T18:58:11.781Z,100401.91
2022-10-04T19:01:07.185Z,100407.91
2022-10-04T19:03:41.464Z,100403.13
2022-10-04T19:06:17.717Z,100414.75
2022-10-04T19:08:58.107Z,100411.31
2022-10-04T19:11:34.202Z,100412.44
2022-10-04T19:14:09.553Z,100409.75
2022-10-04T19:16:47.560Z,100405.44
2022-10-04T19:19:37.744Z,100416.72
2022-10-04T19:22:18.775Z,100412.72
2022-10-04T19:25:23.396Z,100416.72
2022-10-04T19:27:59.035Z,100418.72
2022-10-04T19:30:32.947Z,100411.38
2022-10-04T19:33:17.709Z,100420.66
2022-10-04T19:36:06.882Z,100425.59
2022-10-04T19:38:45.437Z,100430.66
2022-10-04T19:41:29.102Z,100420.50
2022-10-04T19:44:04.267Z,100438.25
2022-10-04T19:46:41.788Z,100438.34
2022-10-04T19:49:19.068Z,100444.31
2022-10-04T19:51:53.535Z,100451.56
2022-10-04T19:54:32.159Z,100451.69
2022-10-04T19:57:03.940Z,100447.53
2022-10-04T19:59:40.596Z,100449.78
2022-10-04T20:02:10.941Z,100452.72
2022-10-04T20:04:43.756Z,100460.66
2022-10-04T20:07:22.542Z,100467.63
2022-10-04T20:09:57.374Z,100472.41
2022-10-04T20:12:35.561Z,100475.06
2022-10-04T20:15:45.292Z,100477.72
2022-10-04T20:19:09.808Z,100482.31
2022-10-04T20:21:39.709Z,100482.63
2022-10-04T20:24:17.394Z,100480.97
2022-10-04T20:27:13.064Z,100490.50
2022-10-04T20:30:07.040Z,100502.00
2022-10-04T20:32:58.374Z,100491.75
2022-10-04T20:36:08.478Z,100499.03
2022-10-04T20:38:53.620Z,100489.25
2022-10-04T20:42:02.059Z,100504.75
2022-10-04T20:44:55.376Z,100500.34
2022-10-04T20:47:43.790Z,100501.78
2022-10-04T20:50:29.993Z,100505.66
2022-10-04T20:53:01.257Z,100499.81
2022-10-04T20:55:32.896Z,100498.59
2022-10-04T20:58:03.228Z,100511.25
2022-10-04T21:00:37.744Z,100507.78
2022-10-04T21:03:11.135Z,100514.34
2022-10-04T21:05:40.534Z,100521.31
2022-10-04T21:08:21.753Z,100522.25
2022-10-04T21:11:19.834Z,100525.34
2022-10-04T21:13:52.132Z,100530.22
2022-10-04T21:16:44.263Z,100527.16
2022-10-04T21:19:45.038Z,100517.28
2022-10-04T21:22:33.281Z,100534.53
2022-10-04T21:25:02.520Z,100526.59
2022-10-04T21:27:35.017Z,100537.19
2022-10-04T21:30:05.182Z,100537.97
2022-10-04T21:32:36.052Z,100543.41
2022-10-04T21:35:05.023Z,100547.75
2022-10-04T21:37:33.948Z,100537.44
2022-10-04T21:40:02.655Z,100548.03
2022-10-04T21:42:33.001Z,100550.22
2022-10-04T21:45:01.424Z,100551.91
2022-10-04T21:47:30.047Z,100549.81
2022-10-04T21:49:58.590Z,100550.19
2022-10-04T21:52:27.128Z,100555.72
2022-10-04T21:54:58.553Z,100557.41
2022-10-04T21:57:28.277Z,100559.91
2022-10-04T21:59:59.775Z,100564.00
2022-10-04T22:02:28.255Z,100566.22
2022-10-04T22:04:56.714Z,100565.63
2022-10-04T22:07:25.412Z,100555.34
2022-10-04T22:09:55.412Z,100562.59
2022-10-04T22:12:23.860Z,100561.38
2022-10-04T22:14:52.730Z,100558.47
2022-10-04T22:17:22.599Z,100563.16
2022-10-04T22:19:53.124Z,100563.41
2022-10-04T22:22:21.701Z,100557.53
2022-10-04T22:24:50.234Z,100559.22
2022-10-04T22:27:22.106Z,100553.63
2022-10-04T22:29:51.035Z,100554.03
2022-10-04T22:32:25.397Z,100559.97
2022-10-04T22:34:59.364Z,100554.59
2022-10-04T22:37:27.941Z,100571.00
2022-10-04T22:39:57.174Z,100551.94
2022-10-04T22:42:32.585Z,100568.78
2022-10-04T22:45:03.600Z,100562.41
2022-10-04T22:47:33.686Z,100564.34
2022-10-04T22:50:02.342Z,100566.56
2022-10-04T22:52:31.205Z,100557.34
2022-10-04T22:55:03.654Z,100541.66
2022-10-04T22:57:32.547Z,100566.38
2022-10-04T23:00:01.011Z,100558.00
2022-10-04T23:02:31.947Z,100557.53
2022-10-04T23:05:10.684Z,100557.19
2022-10-04T23:07:39.754Z,100559.19
2022-10-04T23:10:08.939Z,100545.28
2022-10-04T23:12:37.383Z,100564.06
2022-10-04T23:15:07.765Z,100537.81
2022-10-04T23:17:37.733Z,100553.09
2022-10-04T23:20:13.964Z,100555.25
2022-10-04T23:22:45.483Z,100559.38
2022-10-04T23:25:16.782Z,100553.38
2022-10-04T23:27:46.546Z,100555.75
2022-10-04T23:30:17.590Z,100552.28
2022-10-04T23:32:47.858Z,100556.50
2022-10-04T23:35:23.564Z,100549.78
2022-10-04T23:37:54.542Z,100551.47
2022-10-04T23:40:24.663Z,100549.75
2022-10-04T23:42:57.698Z,100551.06
2022-10-04T23:45:27.184Z,100549.72
2022-10-04T23:47:57.449Z,100549.97
2022-10-04T23:50:30.394Z,100541.91
2022-10-04T23:53:02.630Z,100543.75
2022-10-04T23:55:34.949Z,100544.34
2022-10-04T23:58:08.716Z,100540.22
