createdAt,value
2018-12-08T00:01:03.731Z,2.67
2018-12-08T00:03:38.828Z,2.70
2018-12-08T00:06:08.619Z,2.93
2018-12-08T00:08:37.829Z,2.67
2018-12-08T00:11:07.108Z,2.73
2018-12-08T00:13:37.270Z,2.97
2018-12-08T00:16:06.459Z,3.23
2018-12-08T00:18:35.779Z,2.60
2018-12-08T00:21:05.025Z,3.20
2018-12-08T00:23:34.077Z,3.20
2018-12-08T00:26:03.319Z,2.87
2018-12-08T00:28:32.565Z,3.13
2018-12-08T00:31:12.943Z,3.63
2018-12-08T00:33:42.124Z,3.43
2018-12-08T00:36:11.295Z,3.20
2018-12-08T00:38:40.459Z,3.13
2018-12-08T00:41:09.603Z,2.60
2018-12-08T00:43:38.835Z,2.27
2018-12-08T00:46:08.985Z,3.30
2018-12-08T00:48:38.076Z,2.73
2018-12-08T00:51:07.294Z,3.53
2018-12-08T00:53:37.504Z,2.70
2018-12-08T00:56:06.613Z,2.73
2018-12-08T00:58:36.801Z,2.60
2018-12-08T01:01:05.895Z,2.77
2018-12-08T01:03:35.189Z,2.90
2018-12-08T01:06:04.313Z,3.20
2018-12-08T01:08:33.491Z,2.70
2018-12-08T01:11:02.603Z,3.33
2018-12-08T01:13:32.801Z,2.87
2018-12-08T01:16:02.835Z,2.40
2018-12-08T01:18:33.145Z,2.70
2018-12-08T01:21:02.407Z,2.80
2018-12-08T01:23:34.045Z,2.57
2018-12-08T01:26:03.160Z,2.83
2018-12-08T01:28:35.619Z,2.80
2018-12-08T01:31:04.736Z,2.60
2018-12-08T01:33:33.988Z,2.90
2018-12-08T01:36:03.083Z,2.53
2018-12-08T01:38:32.714Z,2.60
2018-12-08T01:41:02.635Z,3.07
2018-12-08T01:43:32.881Z,2.60
2018-12-08T01:46:01.945Z,2.53
2018-12-08T01:48:32.180Z,2.87
2018-12-08T01:51:01.263Z,2.60
2018-12-08T01:53:30.495Z,3.03
2018-12-08T01:55:59.633Z,3.10
2018-12-08T01:58:29.839Z,2.40
2018-12-08T02:00:59.062Z,2.80
2018-12-08T02:03:28.208Z,2.50
2018-12-08T02:05:57.413Z,2.50
2018-12-08T02:08:28.114Z,2.77
2018-12-08T02:10:57.183Z,3.30
2018-12-08T02:13:26.363Z,2.80
2018-12-08T02:15:55.475Z,3.40
2018-12-08T02:18:25.625Z,2.50
2018-12-08T02:20:54.746Z,2.20
2018-12-08T02:23:25.175Z,2.40
2018-12-08T02:25:54.407Z,4.43
2018-12-08T02:28:23.548Z,3.03
2018-12-08T02:30:52.638Z,2.47
2018-12-08T02:33:21.766Z,2.80
2018-12-08T02:35:50.962Z,2.90
2018-12-08T02:38:22.575Z,2.80
2018-12-08T02:40:51.675Z,2.60
2018-12-08T02:43:20.957Z,2.90
2018-12-08T02:45:50.046Z,2.87
2018-12-08T02:48:19.246Z,2.60
2018-12-08T02:50:48.325Z,2.30
2018-12-08T02:53:17.468Z,2.50
2018-12-08T02:55:46.681Z,2.73
2018-12-08T02:58:15.733Z,2.60
2018-12-08T03:00:44.983Z,2.70
2018-12-08T03:03:14.065Z,2.47
2018-12-08T03:05:43.195Z,2.73
2018-12-08T03:08:12.767Z,2.90
2018-12-08T03:10:41.947Z,2.93
2018-12-08T03:13:11.176Z,2.80
2018-12-08T03:15:40.330Z,2.50
2018-12-08T03:18:09.395Z,2.63
2018-12-08T03:20:40.584Z,2.50
2018-12-08T03:23:09.775Z,2.97
2018-12-08T03:25:38.981Z,2.80
2018-12-08T03:28:08.211Z,2.93
2018-12-08T03:30:37.302Z,2.97
2018-12-08T03:33:06.548Z,2.87
2018-12-08T03:35:35.629Z,2.63
2018-12-08T03:38:04.883Z,2.90
2018-12-08T03:40:33.973Z,2.93
2018-12-08T03:43:05.039Z,2.70
2018-12-08T03:45:34.111Z,2.63
2018-12-08T03:48:03.330Z,3.10
2018-12-08T03:50:32.478Z,2.83
2018-12-08T03:53:01.629Z,2.73
2018-12-08T03:55:31.811Z,2.60
2018-12-08T03:58:00.974Z,2.50
2018-12-08T04:00:32.134Z,2.90
2018-12-08T04:03:01.218Z,2.43
2018-12-08T04:05:30.362Z,2.70
2018-12-08T04:07:59.417Z,2.27
2018-12-08T04:10:30.643Z,2.37
2018-12-08T04:12:59.764Z,2.67
2018-12-08T04:16:58.095Z,2.63
2018-12-08T04:19:27.178Z,2.77
2018-12-08T04:21:57.411Z,2.47
2018-12-08T04:24:26.477Z,2.70
2018-12-08T04:26:56.645Z,3.30
2018-12-08T04:29:25.720Z,2.60
2018-12-08T04:31:54.994Z,2.90
2018-12-08T04:41:12.180Z,2.10
2018-12-08T04:43:41.267Z,2.80
2018-12-08T04:46:10.417Z,2.63
2018-12-08T04:48:39.507Z,2.50
2018-12-08T04:51:09.666Z,2.40
2018-12-08T04:53:38.745Z,2.17
2018-12-08T04:56:07.997Z,2.63
2018-12-08T04:58:37.137Z,2.70
2018-12-08T05:01:06.231Z,2.53
2018-12-08T05:03:36.363Z,2.80
2018-12-08T05:06:05.567Z,2.87
2018-12-08T05:08:35.745Z,2.63
2018-12-08T05:11:05.661Z,3.17
2018-12-08T05:13:36.038Z,2.80
2018-12-08T05:16:05.111Z,2.80
2018-12-08T05:18:34.431Z,2.73
2018-12-08T05:21:03.564Z,3.13
2018-12-08T05:23:33.702Z,2.50
2018-12-08T05:26:03.904Z,3.03
2018-12-08T05:28:33.141Z,2.93
2018-12-08T05:31:02.251Z,2.93
2018-12-08T05:33:31.375Z,2.77
2018-12-08T05:36:00.559Z,2.77
2018-12-08T05:38:29.638Z,3.40
2018-12-08T05:40:58.956Z,3.00
2018-12-08T05:43:28.734Z,3.30
2018-12-08T05:45:57.877Z,2.73
2018-12-08T05:48:26.951Z,2.87
2018-12-08T05:50:57.265Z,2.63
2018-12-08T05:53:26.443Z,2.50
2018-12-08T05:55:55.513Z,3.50
2018-12-08T05:58:25.741Z,2.43
2018-12-08T06:00:54.917Z,2.70
2018-12-08T06:03:25.087Z,2.03
2018-12-08T06:05:54.151Z,2.10
2018-12-08T06:08:24.305Z,2.07
2018-12-08T06:10:53.473Z,2.30
2018-12-08T06:13:23.683Z,2.10
2018-12-08T06:15:52.765Z,2.30
2018-12-08T06:18:22.933Z,2.50
2018-12-08T06:20:52.027Z,2.20
2018-12-08T06:23:21.359Z,2.57
2018-12-08T06:25:50.573Z,2.40
2018-12-08T06:28:23.551Z,2.77
2018-12-08T06:30:52.749Z,2.90
2018-12-08T06:33:21.976Z,2.80
2018-12-08T06:35:57.955Z,3.50
2018-12-08T06:38:27.752Z,2.73
2018-12-08T06:40:58.005Z,3.47
2018-12-08T06:43:27.489Z,3.50
2018-12-08T06:45:56.784Z,3.60
2018-12-08T06:48:25.887Z,3.80
2018-12-08T06:50:55.120Z,3.17
2018-12-08T06:53:24.210Z,3.63
2018-12-08T06:55:53.302Z,3.00
2018-12-08T06:58:22.477Z,2.90
2018-12-08T07:00:51.680Z,3.30
2018-12-08T07:03:20.802Z,3.93
2018-12-08T07:05:49.901Z,3.53
2018-12-08T07:08:20.136Z,3.90
2018-12-08T07:10:49.241Z,3.50
2018-12-08T07:13:18.418Z,3.20
2018-12-08T07:15:47.600Z,4.07
2018-12-08T07:18:18.348Z,3.57
2018-12-08T07:20:47.576Z,4.17
2018-12-08T07:23:16.821Z,3.30
2018-12-08T07:25:47.015Z,3.63
2018-12-08T07:28:16.112Z,3.37
2018-12-08T07:30:46.902Z,3.63
2018-12-08T07:33:16.214Z,3.40
2018-12-08T07:35:45.425Z,3.53
2018-12-08T07:38:14.564Z,4.03
2018-12-08T07:40:44.740Z,3.90
2018-12-08T07:43:13.913Z,4.10
2018-12-08T07:45:44.243Z,3.60
2018-12-08T07:48:13.362Z,3.37
2018-12-08T07:50:44.581Z,3.73
2018-12-08T07:53:13.914Z,3.93
2018-12-08T07:55:43.008Z,3.67
2018-12-08T07:58:12.168Z,3.70
2018-12-08T08:00:42.308Z,3.37
2018-12-08T08:03:11.588Z,3.83
2018-12-08T08:05:41.775Z,3.20
2018-12-08T08:08:11.079Z,3.63
2018-12-08T08:10:40.203Z,3.20
2018-12-08T08:13:09.316Z,3.63
2018-12-08T08:15:38.502Z,3.57
2018-12-08T08:18:12.595Z,3.70
2018-12-08T08:20:46.009Z,3.53
2018-12-08T08:23:17.834Z,3.20
2018-12-08T08:25:47.088Z,3.90
2018-12-08T08:28:17.238Z,3.33
2018-12-08T08:30:46.371Z,4.20
2018-12-08T08:33:15.565Z,3.97
2018-12-08T08:35:44.640Z,4.03
2018-12-08T08:38:14.783Z,3.53
2018-12-08T08:40:44.102Z,3.90
2018-12-08T08:43:13.809Z,4.07
2018-12-08T08:45:42.899Z,3.30
2018-12-08T08:48:13.100Z,3.83
2018-12-08T08:50:42.249Z,4.70
2018-12-08T08:53:12.517Z,3.30
2018-12-08T08:55:41.907Z,4.70
2018-12-08T08:58:11.032Z,4.07
2018-12-08T09:00:41.185Z,4.07
2018-12-08T09:03:10.357Z,3.77
2018-12-08T09:05:39.554Z,3.70
2018-12-08T09:08:08.765Z,4.20
2018-12-08T09:10:37.901Z,4.40
2018-12-08T09:13:07.107Z,4.20
2018-12-08T09:15:38.331Z,4.40
2018-12-08T09:18:07.790Z,4.20
2018-12-08T09:20:37.019Z,4.00
2018-12-08T09:23:06.181Z,4.17
2018-12-08T09:25:36.480Z,4.10
2018-12-08T09:28:05.879Z,4.03
2018-12-08T09:30:34.996Z,4.33
2018-12-08T09:33:04.138Z,4.53
2018-12-08T09:35:33.211Z,3.93
2018-12-08T09:38:03.822Z,4.10
2018-12-08T09:40:32.912Z,3.73
2018-12-08T09:43:05.406Z,3.43
2018-12-08T09:45:41.641Z,3.63
2018-12-08T09:48:05.754Z,3.77
2018-12-08T09:50:34.996Z,3.20
2018-12-08T09:53:14.647Z,3.60
2018-12-08T09:55:43.858Z,3.97
2018-12-08T09:58:12.925Z,4.17
2018-12-08T10:00:43.311Z,4.43
2018-12-08T10:03:12.397Z,4.20
2018-12-08T10:05:41.526Z,3.93
2018-12-08T10:08:10.628Z,4.43
2018-12-08T10:10:41.007Z,5.00
2018-12-08T10:13:10.637Z,4.20
2018-12-08T10:15:40.256Z,4.17
2018-12-08T10:18:09.350Z,4.63
2018-12-08T10:20:38.643Z,4.17
2018-12-08T10:23:07.787Z,4.20
2018-12-08T10:25:39.071Z,4.40
2018-12-08T10:28:08.179Z,4.00
2018-12-08T10:30:37.418Z,3.70
2018-12-08T10:33:06.529Z,4.70
2018-12-08T10:35:36.255Z,4.57
2018-12-08T10:38:06.179Z,3.93
2018-12-08T10:40:36.139Z,4.33
2018-12-08T10:43:05.248Z,4.70
2018-12-08T10:45:34.383Z,3.57
2018-12-08T10:48:03.643Z,4.30
2018-12-08T10:50:32.781Z,4.27
2018-12-08T10:53:01.887Z,4.17
2018-12-08T10:55:32.027Z,3.63
2018-12-08T10:58:01.941Z,4.23
2018-12-08T11:00:37.123Z,4.83
2018-12-08T11:03:11.423Z,3.97
2018-12-08T11:05:40.533Z,4.67
2018-12-08T11:08:11.005Z,4.23
2018-12-08T11:10:40.263Z,4.20
2018-12-08T11:13:09.622Z,3.90
2018-12-08T11:15:38.852Z,4.20
2018-12-08T11:18:09.024Z,3.57
2018-12-08T11:20:38.188Z,4.47
2018-12-08T11:23:07.367Z,3.67
2018-12-08T11:25:37.131Z,4.70
2018-12-08T11:28:06.259Z,4.27
2018-12-08T11:30:35.487Z,4.10
2018-12-08T11:33:04.687Z,3.67
2018-12-08T11:35:33.935Z,4.97
2018-12-08T11:38:03.055Z,3.63
2018-12-08T11:40:32.333Z,4.17
2018-12-08T11:43:01.450Z,3.60
2018-12-08T11:45:30.964Z,3.67
2018-12-08T11:48:00.136Z,3.73
2018-12-08T11:50:29.504Z,3.03
2018-12-08T11:52:58.606Z,3.40
2018-12-08T11:55:30.403Z,3.10
2018-12-08T11:57:58.997Z,3.10
2018-12-08T12:00:28.157Z,3.70
2018-12-08T12:02:58.340Z,2.83
2018-12-08T12:05:27.447Z,2.97
2018-12-08T12:07:57.664Z,2.80
2018-12-08T12:10:26.836Z,3.00
2018-12-08T12:12:56.188Z,3.10
2018-12-08T12:15:25.503Z,3.07
2018-12-08T12:17:54.834Z,2.93
2018-12-08T12:20:24.125Z,3.17
2018-12-08T12:22:54.416Z,3.53
2018-12-08T12:25:23.815Z,3.37
2018-12-08T12:27:53.028Z,3.63
2018-12-08T12:30:22.406Z,3.80
2018-12-08T12:32:51.515Z,3.93
2018-12-08T12:35:21.912Z,3.60
2018-12-08T12:37:53.641Z,3.80
2018-12-08T12:40:23.006Z,4.07
2018-12-08T12:42:52.102Z,4.43
2018-12-08T12:45:21.341Z,4.70
2018-12-08T12:47:50.488Z,4.17
2018-12-08T12:50:19.873Z,4.40
2018-12-08T12:52:48.984Z,4.43
2018-12-08T12:55:19.134Z,4.50
2018-12-08T12:57:48.251Z,4.80
2018-12-08T13:00:17.362Z,4.50
2018-12-08T13:02:46.565Z,4.47
2018-12-08T13:05:15.796Z,4.00
2018-12-08T13:07:45.016Z,4.30
2018-12-08T13:10:14.218Z,5.10
2018-12-08T13:12:45.774Z,4.97
2018-12-08T13:15:14.924Z,4.43
2018-12-08T13:17:44.072Z,4.60
2018-12-08T13:20:13.216Z,4.57
2018-12-08T13:22:42.427Z,4.47
2018-12-08T13:25:24.994Z,4.43
2018-12-08T13:27:54.198Z,5.13
2018-12-08T13:30:23.524Z,4.53
2018-12-08T13:32:52.742Z,5.10
2018-12-08T13:35:33.156Z,5.70
2018-12-08T13:38:02.237Z,4.60
2018-12-08T13:40:32.232Z,4.50
2018-12-08T13:43:01.383Z,5.20
2018-12-08T13:45:30.685Z,5.07
2018-12-08T13:48:00.917Z,5.27
2018-12-08T13:50:30.379Z,5.40
2018-12-08T13:52:59.676Z,4.83
2018-12-08T13:55:28.802Z,4.90
2018-12-08T13:57:57.938Z,6.23
2018-12-08T14:00:27.075Z,5.40
2018-12-08T14:02:56.251Z,5.70
2018-12-08T14:05:25.380Z,4.77
2018-12-08T14:07:54.615Z,5.30
2018-12-08T14:10:23.799Z,4.93
2018-12-08T14:12:52.938Z,4.90
2018-12-08T14:15:22.151Z,5.20
2018-12-08T14:17:52.310Z,5.73
2018-12-08T14:20:23.652Z,5.23
2018-12-08T14:22:53.272Z,5.20
2018-12-08T14:25:22.535Z,5.40
2018-12-08T14:27:51.761Z,4.80
2018-12-08T14:30:21.208Z,5.20
2018-12-08T14:32:50.341Z,5.50
2018-12-08T14:35:19.462Z,4.30
2018-12-08T14:37:48.662Z,4.80
2018-12-08T14:40:17.916Z,4.73
2018-12-08T14:42:47.187Z,5.20
2018-12-08T14:45:16.538Z,5.37
2018-12-08T14:47:45.760Z,5.07
2018-12-08T14:50:14.950Z,4.50
2018-12-08T14:52:47.714Z,5.40
2018-12-08T14:55:16.839Z,5.00
2018-12-08T14:57:45.920Z,4.77
2018-12-08T15:00:15.260Z,5.83
2018-12-08T15:02:46.016Z,4.83
2018-12-08T15:05:15.914Z,4.57
2018-12-08T15:07:45.244Z,4.70
2018-12-08T15:10:14.360Z,5.43
2018-12-08T15:12:43.590Z,5.17
2018-12-08T15:15:12.803Z,4.80
2018-12-08T15:17:42.014Z,5.23
2018-12-08T15:20:11.190Z,5.40
2018-12-08T15:22:40.417Z,5.33
2018-12-08T15:25:10.452Z,5.20
2018-12-08T15:27:39.729Z,5.20
2018-12-08T15:30:10.204Z,4.73
2018-12-08T15:32:39.373Z,5.07
2018-12-08T15:35:10.723Z,5.17
2018-12-08T15:37:40.621Z,5.33
2018-12-08T15:40:10.674Z,5.00
2018-12-08T15:42:41.062Z,4.70
2018-12-08T15:45:11.493Z,4.60
2018-12-08T15:47:40.807Z,5.13
2018-12-08T15:50:10.920Z,4.80
2018-12-08T15:52:40.149Z,4.27
2018-12-08T15:55:09.253Z,3.93
2018-12-08T15:57:38.381Z,4.57
2018-12-08T16:00:10.752Z,4.67
2018-12-08T16:02:40.715Z,4.50
2018-12-08T16:05:11.250Z,5.03
2018-12-08T16:07:40.648Z,4.40
2018-12-08T16:10:10.596Z,3.60
2018-12-08T16:12:39.699Z,3.70
2018-12-08T16:15:10.651Z,3.60
2018-12-08T16:17:40.209Z,3.33
2018-12-08T16:20:15.838Z,3.23
2018-12-08T16:22:45.055Z,2.70
2018-12-08T16:25:15.485Z,2.70
2018-12-08T16:27:44.846Z,2.20
2018-12-08T16:30:14.260Z,2.40
2018-12-08T16:32:43.534Z,2.30
2018-12-08T16:35:12.705Z,2.30
2018-12-08T16:37:42.097Z,2.00
2018-12-08T16:40:11.881Z,2.30
2018-12-08T16:42:41.089Z,2.00
2018-12-08T16:45:10.718Z,2.00
2018-12-08T16:47:39.990Z,1.90
2018-12-08T16:50:10.244Z,1.80
2018-12-08T16:52:39.494Z,1.97
2018-12-08T16:55:08.582Z,2.17
2018-12-08T16:57:37.822Z,2.20
2018-12-08T17:00:08.171Z,1.87
2018-12-08T17:02:37.800Z,2.10
2018-12-08T17:05:07.266Z,2.20
2018-12-08T17:07:36.484Z,1.93
2018-12-08T17:10:07.281Z,2.40
2018-12-08T17:12:36.388Z,2.10
2018-12-08T17:15:05.985Z,2.20
2018-12-08T17:17:35.513Z,2.17
2018-12-08T17:20:06.158Z,2.07
2018-12-08T17:22:35.287Z,2.77
2018-12-08T17:25:04.758Z,2.50
2018-12-08T17:27:33.862Z,2.73
2018-12-08T17:30:03.046Z,2.50
2018-12-08T17:32:32.178Z,2.67
2018-12-08T17:35:01.256Z,2.50
2018-12-08T17:37:33.254Z,2.50
2018-12-08T17:40:02.352Z,2.80
2018-12-08T17:42:31.491Z,3.10
2018-12-08T17:45:00.590Z,3.27
2018-12-08T17:47:29.704Z,3.10
2018-12-08T17:49:58.920Z,3.10
2018-12-08T17:52:28.109Z,3.23
2018-12-08T17:54:57.197Z,2.87
2018-12-08T17:57:26.474Z,2.90
2018-12-08T17:59:55.652Z,2.87
2018-12-08T18:02:24.805Z,3.43
2018-12-08T18:04:53.949Z,2.60
2018-12-08T18:07:23.053Z,2.70
2018-12-08T18:09:52.200Z,2.67
2018-12-08T18:12:21.358Z,2.40
2018-12-08T18:14:50.511Z,2.90
2018-12-08T18:17:19.765Z,2.13
2018-12-08T18:19:48.945Z,2.60
2018-12-08T18:22:18.167Z,2.40
2018-12-08T18:24:48.677Z,2.70
2018-12-08T18:27:18.106Z,2.80
2018-12-08T18:29:47.300Z,2.27
2018-12-08T18:32:16.460Z,2.30
2018-12-08T18:35:17.060Z,2.87
2018-12-08T18:37:46.128Z,2.20
2018-12-08T18:40:15.296Z,2.80
2018-12-08T18:42:44.398Z,2.70
2018-12-08T18:45:13.538Z,2.90
2018-12-08T18:47:43.240Z,3.03
2018-12-08T18:50:12.592Z,2.63
2018-12-08T18:52:41.674Z,2.40
2018-12-08T18:55:10.930Z,2.77
2018-12-08T18:57:40.010Z,2.37
2018-12-08T19:00:11.190Z,2.97
2018-12-08T19:02:40.334Z,2.33
2018-12-08T19:05:09.689Z,2.80
2018-12-08T19:07:39.518Z,2.40
2018-12-08T19:10:09.050Z,2.83
2018-12-08T19:12:38.220Z,2.30
2018-12-08T19:15:07.926Z,2.33
2018-12-08T19:17:37.556Z,1.73
2018-12-08T19:20:07.142Z,2.33
2018-12-08T19:22:36.704Z,2.10
2018-12-08T19:25:06.721Z,2.10
2018-12-08T19:27:35.890Z,1.80
2018-12-08T19:30:06.930Z,2.10
2018-12-08T19:32:36.400Z,1.90
2018-12-08T19:35:05.965Z,1.60
2018-12-08T19:37:35.097Z,1.60
2018-12-08T19:40:04.716Z,1.40
2018-12-08T19:42:33.794Z,1.80
2018-12-08T19:45:04.208Z,1.60
2018-12-08T19:47:33.353Z,2.17
2018-12-08T19:50:02.553Z,1.63
2018-12-08T19:52:31.626Z,1.93
2018-12-08T19:55:00.809Z,1.90
2018-12-08T19:57:29.979Z,1.90
2018-12-08T19:59:59.050Z,2.33
2018-12-08T20:02:28.163Z,2.00
2018-12-08T20:04:58.054Z,2.37
2018-12-08T20:07:28.223Z,2.40
2018-12-08T20:09:57.316Z,2.60
2018-12-08T20:12:26.465Z,2.20
2018-12-08T20:14:55.567Z,2.20
2018-12-08T20:17:24.767Z,2.10
2018-12-08T20:19:53.889Z,2.93
2018-12-08T20:22:24.046Z,2.90
2018-12-08T20:24:53.133Z,2.20
2018-12-08T20:27:23.305Z,2.13
2018-12-08T20:29:53.573Z,1.80
2018-12-08T20:32:22.629Z,2.40
2018-12-08T20:34:52.679Z,2.20
2018-12-08T20:37:22.111Z,2.20
2018-12-08T20:39:51.302Z,2.20
2018-12-08T20:42:20.759Z,3.17
2018-12-08T20:44:49.954Z,2.40
2018-12-08T20:47:19.109Z,3.07
2018-12-08T20:49:49.253Z,2.83
2018-12-08T20:52:18.820Z,3.23
2018-12-08T20:54:48.081Z,3.73
2018-12-08T20:57:17.194Z,3.87
2018-12-08T20:59:46.374Z,4.43
2018-12-08T21:02:15.579Z,4.20
2018-12-08T21:04:44.837Z,3.70
2018-12-08T21:07:13.906Z,4.60
2018-12-08T21:09:43.145Z,4.30
2018-12-08T21:12:12.236Z,4.53
2018-12-08T21:14:42.488Z,4.50
2018-12-08T21:17:11.668Z,4.97
2018-12-08T21:19:40.968Z,4.00
2018-12-08T21:22:10.174Z,4.23
2018-12-08T21:24:39.397Z,4.53
2018-12-08T21:27:08.519Z,4.73
2018-12-08T21:29:37.659Z,4.97
2018-12-08T21:32:07.125Z,4.70
2018-12-08T21:34:37.345Z,4.70
2018-12-08T21:37:06.511Z,4.80
2018-12-08T21:39:35.735Z,5.27
2018-12-08T21:42:05.005Z,4.90
2018-12-08T21:44:35.698Z,5.33
2018-12-08T21:47:04.895Z,5.13
2018-12-08T21:49:34.499Z,7.07
2018-12-08T21:52:05.210Z,6.03
2018-12-08T21:54:36.757Z,5.40
2018-12-08T21:57:05.942Z,6.60
2018-12-08T21:59:36.141Z,5.90
2018-12-08T22:02:05.413Z,5.97
2018-12-08T22:04:35.642Z,6.60
2018-12-08T22:07:04.768Z,5.93
2018-12-08T22:09:34.367Z,5.90
2018-12-08T22:12:03.479Z,7.10
2018-12-08T22:14:35.743Z,6.90
2018-12-08T22:17:04.844Z,6.67
2018-12-08T22:19:35.397Z,7.80
2018-12-08T22:22:04.761Z,7.53
2018-12-08T22:24:33.955Z,7.47
2018-12-08T22:27:03.377Z,6.27
2018-12-08T22:29:32.666Z,6.13
2018-12-08T22:32:01.980Z,6.50
2018-12-08T22:34:31.150Z,5.90
2018-12-08T22:37:00.359Z,7.10
2018-12-08T22:39:29.460Z,5.63
2018-12-08T22:41:59.562Z,6.50
2018-12-08T22:44:28.960Z,5.53
2018-12-08T22:46:59.320Z,5.13
2018-12-08T22:49:28.532Z,5.30
2018-12-08T22:51:57.734Z,4.70
2018-12-08T22:54:27.301Z,4.83
2018-12-08T22:56:56.451Z,4.40
2018-12-08T22:59:25.667Z,4.50
2018-12-08T23:01:55.288Z,4.43
2018-12-08T23:04:24.528Z,4.47
2018-12-08T23:07:01.373Z,4.20
2018-12-08T23:09:30.696Z,4.33
2018-12-08T23:12:00.434Z,4.30
2018-12-08T23:14:29.616Z,4.20
2018-12-08T23:16:58.827Z,4.60
2018-12-08T23:19:28.187Z,5.07
2018-12-08T23:21:58.399Z,4.53
2018-12-08T23:24:27.622Z,4.43
2018-12-08T23:26:57.040Z,4.90
2018-12-08T23:29:26.152Z,4.87
2018-12-08T23:31:55.404Z,4.40
2018-12-08T23:34:25.715Z,4.83
2018-12-08T23:36:56.422Z,4.80
2018-12-08T23:39:25.613Z,4.80
2018-12-08T23:41:54.704Z,5.13
2018-12-08T23:44:24.559Z,4.87
2018-12-08T23:46:53.854Z,4.77
2018-12-08T23:49:24.037Z,5.20
2018-12-08T23:51:53.147Z,5.23
2018-12-08T23:54:22.356Z,5.27
2018-12-08T23:56:54.858Z,5.67
2018-12-08T23:59:25.265Z,5.63
