createdAt,value
2018-09-02T00:02:20.475Z,4.50
2018-09-02T00:04:47.211Z,6.07
2018-09-02T00:07:13.913Z,6.47
2018-09-02T00:09:39.914Z,6.80
2018-09-02T00:12:05.886Z,8.93
2018-09-02T00:14:31.943Z,7.97
2018-09-02T00:16:57.904Z,6.93
2018-09-02T00:19:23.902Z,6.50
2018-09-02T00:21:49.874Z,5.23
2018-09-02T00:24:15.834Z,5.70
2018-09-02T00:26:42.553Z,7.50
2018-09-02T00:29:08.545Z,6.10
2018-09-02T00:31:34.583Z,7.30
2018-09-02T00:34:00.583Z,7.93
2018-09-02T00:36:26.582Z,6.00
2018-09-02T00:38:52.553Z,5.87
2018-09-02T00:41:18.572Z,5.83
2018-09-02T00:43:44.513Z,4.30
2018-09-02T00:46:10.475Z,6.10
2018-09-02T00:48:36.466Z,6.07
2018-09-02T00:51:03.166Z,9.13
2018-09-02T00:53:29.169Z,4.87
2018-09-02T00:55:55.133Z,6.40
2018-09-02T00:58:21.128Z,8.23
2018-09-02T01:00:47.121Z,5.50
2018-09-02T01:03:13.153Z,7.93
2018-09-02T01:05:39.106Z,5.53
2018-09-02T01:08:05.099Z,7.23
2018-09-02T01:10:31.080Z,6.33
2018-09-02T01:12:57.904Z,5.47
2018-09-02T01:15:24.645Z,6.00
2018-09-02T01:17:50.613Z,6.90
2018-09-02T01:20:16.612Z,6.23
2018-09-02T01:22:43.316Z,5.87
2018-09-02T01:25:09.332Z,6.10
2018-09-02T01:27:35.296Z,7.80
2018-09-02T01:30:02.041Z,5.57
2018-09-02T01:32:28.758Z,5.27
2018-09-02T01:34:54.780Z,5.10
2018-09-02T01:37:20.740Z,6.83
2018-09-02T01:39:47.436Z,4.97
2018-09-02T01:42:13.408Z,7.87
2018-09-02T01:44:39.368Z,5.23
2018-09-02T01:47:05.373Z,5.87
2018-09-02T01:49:31.314Z,4.93
2018-09-02T01:51:57.312Z,6.23
2018-09-02T01:54:23.282Z,7.07
2018-09-02T01:56:49.254Z,6.33
2018-09-02T01:59:15.217Z,8.13
2018-09-02T02:01:41.208Z,8.27
2018-09-02T02:04:07.902Z,4.77
2018-09-02T02:06:34.641Z,5.43
2018-09-02T02:09:01.343Z,6.10
2018-09-02T02:11:27.417Z,4.53
2018-09-02T02:13:54.122Z,5.83
2018-09-02T02:16:20.091Z,5.33
2018-09-02T02:18:46.074Z,6.57
2018-09-02T02:21:12.015Z,6.70
2018-09-02T02:23:37.996Z,4.83
2018-09-02T02:26:03.970Z,5.23
2018-09-02T02:28:30.708Z,5.80
2018-09-02T02:30:57.415Z,6.13
2018-09-02T02:33:23.423Z,6.50
2018-09-02T02:35:49.390Z,5.53
2018-09-02T02:38:15.386Z,5.80
2018-09-02T02:40:41.354Z,5.20
2018-09-02T02:43:08.110Z,6.80
2018-09-02T02:45:34.887Z,5.53
2018-09-02T02:48:01.001Z,7.27
2018-09-02T02:50:26.956Z,6.47
2018-09-02T02:52:52.909Z,6.20
2018-09-02T02:55:19.615Z,6.33
2018-09-02T02:57:45.593Z,5.27
2018-09-02T03:00:11.593Z,5.63
2018-09-02T03:02:37.560Z,6.87
2018-09-02T03:05:03.554Z,6.33
2018-09-02T03:07:29.518Z,4.70
2018-09-02T03:09:55.518Z,6.90
2018-09-02T03:12:21.478Z,6.63
2018-09-02T03:14:48.240Z,6.80
2018-09-02T03:17:14.198Z,6.37
2018-09-02T03:19:40.180Z,7.37
2018-09-02T03:22:06.926Z,7.17
2018-09-02T03:24:32.912Z,5.90
2018-09-02T03:26:58.926Z,6.57
2018-09-02T03:29:24.921Z,6.40
2018-09-02T03:31:50.904Z,5.43
2018-09-02T03:34:17.619Z,6.70
2018-09-02T03:36:43.616Z,6.37
2018-09-02T03:39:09.563Z,7.07
2018-09-02T03:41:35.568Z,6.30
2018-09-02T03:44:01.552Z,5.37
2018-09-02T03:46:27.644Z,6.47
2018-09-02T03:48:53.606Z,6.93
2018-09-02T03:51:19.611Z,8.67
2018-09-02T03:53:46.360Z,6.90
2018-09-02T03:56:12.375Z,6.40
2018-09-02T03:58:38.371Z,7.43
2018-09-02T04:01:04.370Z,9.80
2018-09-02T04:03:30.366Z,8.03
2018-09-02T04:05:57.076Z,10.27
2018-09-02T04:08:23.903Z,6.50
2018-09-02T04:10:49.891Z,8.13
2018-09-02T04:13:15.900Z,6.80
2018-09-02T04:15:41.897Z,8.70
2018-09-02T04:18:07.879Z,6.87
2018-09-02T04:20:33.870Z,8.23
2018-09-02T04:22:59.850Z,7.47
2018-09-02T04:25:25.807Z,9.83
2018-09-02T04:27:52.498Z,9.50
2018-09-02T04:30:18.511Z,9.03
2018-09-02T04:32:44.529Z,12.70
2018-09-02T04:35:10.513Z,8.97
2018-09-02T04:37:36.469Z,7.80
2018-09-02T04:40:02.461Z,8.97
2018-09-02T04:42:28.434Z,9.73
2018-09-02T04:44:54.392Z,8.90
2018-09-02T04:47:21.102Z,8.30
2018-09-02T04:49:47.115Z,6.83
2018-09-02T04:52:13.062Z,6.87
2018-09-02T04:54:39.016Z,7.33
2018-09-02T04:57:05.014Z,8.93
2018-09-02T04:59:31.719Z,9.00
2018-09-02T05:01:57.732Z,8.33
2018-09-02T05:04:23.697Z,8.47
2018-09-02T05:06:49.679Z,8.43
2018-09-02T05:09:15.628Z,7.70
2018-09-02T05:11:41.596Z,9.07
2018-09-02T05:14:07.640Z,9.97
2018-09-02T05:16:33.590Z,8.70
2018-09-02T05:18:59.588Z,9.33
2018-09-02T05:21:25.582Z,11.00
2018-09-02T05:23:51.585Z,10.03
2018-09-02T05:26:18.303Z,11.40
2018-09-02T05:28:44.375Z,13.43
2018-09-02T05:31:11.068Z,10.60
2018-09-02T05:33:37.025Z,13.57
2018-09-02T05:36:03.016Z,13.00
2018-09-02T05:38:28.969Z,12.33
2018-09-02T05:40:54.976Z,12.07
2018-09-02T05:43:20.940Z,11.80
2018-09-02T05:45:46.924Z,10.63
2018-09-02T05:48:13.653Z,9.63
2018-09-02T05:50:39.677Z,10.83
2018-09-02T05:53:05.653Z,11.03
2018-09-02T05:55:31.601Z,12.30
2018-09-02T05:57:57.606Z,10.13
2018-09-02T06:00:23.590Z,11.50
2018-09-02T06:02:50.330Z,9.80
2018-09-02T06:05:17.050Z,10.07
2018-09-02T06:07:43.039Z,10.80
2018-09-02T06:10:09.000Z,12.40
2018-09-02T06:12:34.983Z,10.00
2018-09-02T06:15:00.944Z,11.03
2018-09-02T06:17:26.975Z,12.60
2018-09-02T06:19:52.912Z,10.80
2018-09-02T06:22:18.920Z,11.40
2018-09-02T06:24:44.863Z,12.03
2018-09-02T06:27:10.865Z,9.43
2018-09-02T06:29:36.812Z,10.83
2018-09-02T06:32:02.892Z,12.03
2018-09-02T06:34:28.836Z,12.57
2018-09-02T06:36:54.784Z,8.90
2018-09-02T06:39:20.796Z,9.03
2018-09-02T06:41:47.493Z,8.37
2018-09-02T06:44:13.458Z,8.97
2018-09-02T06:46:40.157Z,7.87
2018-09-02T06:49:06.143Z,7.60
2018-09-02T06:51:32.108Z,7.07
2018-09-02T06:53:58.198Z,9.10
2018-09-02T06:56:24.171Z,6.43
2018-09-02T06:58:50.136Z,6.33
2018-09-02T07:01:16.130Z,5.80
2018-09-02T07:03:42.837Z,5.83
2018-09-02T07:06:08.878Z,5.30
2018-09-02T07:08:34.850Z,8.03
2018-09-02T07:11:00.846Z,5.30
2018-09-02T07:13:26.827Z,6.43
2018-09-02T07:15:52.817Z,7.20
2018-09-02T07:18:18.810Z,5.40
2018-09-02T07:20:44.830Z,4.40
2018-09-02T07:23:10.824Z,4.53
2018-09-02T07:25:37.662Z,6.17
2018-09-02T07:28:03.637Z,6.10
2018-09-02T07:30:29.606Z,4.27
2018-09-02T07:32:55.605Z,5.07
2018-09-02T07:35:21.590Z,4.37
2018-09-02T07:37:48.342Z,4.93
2018-09-02T07:40:14.308Z,5.03
2018-09-02T07:42:40.279Z,5.03
2018-09-02T07:45:06.260Z,5.03
2018-09-02T07:47:32.265Z,3.87
2018-09-02T07:49:58.265Z,3.80
2018-09-02T07:52:24.258Z,3.63
2018-09-02T07:54:50.280Z,4.03
2018-09-02T07:57:17.004Z,4.73
2018-09-02T07:59:42.980Z,5.03
2018-09-02T08:02:08.951Z,5.93
2018-09-02T08:04:34.942Z,4.97
2018-09-02T08:07:00.944Z,3.63
2018-09-02T08:09:26.933Z,2.93
2018-09-02T08:11:52.926Z,4.67
2018-09-02T08:14:18.989Z,3.53
2018-09-02T08:16:45.754Z,4.75
2018-09-02T08:19:11.724Z,4.18
2018-09-02T08:21:37.728Z,4.22
2018-09-02T08:24:03.708Z,4.68
2018-09-02T08:26:29.733Z,3.30
2018-09-02T08:28:56.436Z,2.92
2018-09-02T08:31:22.439Z,3.03
2018-09-02T08:33:48.440Z,4.37
2018-09-02T08:36:14.465Z,2.78
2018-09-02T08:38:40.500Z,2.77
2018-09-02T08:41:06.497Z,3.17
2018-09-02T08:43:32.538Z,2.97
2018-09-02T08:45:58.479Z,3.73
2018-09-02T08:48:24.472Z,2.70
2018-09-02T08:50:50.463Z,3.33
2018-09-02T08:53:16.464Z,5.20
2018-09-02T08:55:42.436Z,4.83
2018-09-02T08:58:09.200Z,2.90
2018-09-02T09:00:35.169Z,2.90
2018-09-02T09:03:01.151Z,2.97
2018-09-02T09:05:27.146Z,3.40
2018-09-02T09:07:54.074Z,2.50
2018-09-02T09:10:19.916Z,2.73
2018-09-02T09:12:45.906Z,1.67
2018-09-02T09:15:18.813Z,2.62
2018-09-02T09:17:44.817Z,2.10
2018-09-02T09:20:10.869Z,2.40
2018-09-02T09:22:36.899Z,2.83
2018-09-02T09:25:03.660Z,2.10
2018-09-02T09:27:29.634Z,2.25
2018-09-02T09:29:55.661Z,2.60
2018-09-02T09:32:21.706Z,2.07
2018-09-02T09:34:47.646Z,3.28
2018-09-02T09:37:13.610Z,3.60
2018-09-02T09:39:39.598Z,1.90
2018-09-02T09:42:05.560Z,1.62
2018-09-02T09:44:31.549Z,2.40
2018-09-02T09:46:57.564Z,1.35
2018-09-02T09:49:23.527Z,1.83
2018-09-02T09:51:49.514Z,2.53
2018-09-02T09:54:15.493Z,1.92
2018-09-02T09:56:42.210Z,1.93
2018-09-02T09:59:08.172Z,2.37
2018-09-02T10:01:34.233Z,1.47
2018-09-02T10:04:00.166Z,1.20
2018-09-02T10:06:26.151Z,1.90
2018-09-02T10:08:52.148Z,2.33
2018-09-02T10:11:18.132Z,2.37
2018-09-02T10:13:44.136Z,1.33
2018-09-02T10:16:10.104Z,1.43
2018-09-02T10:18:36.814Z,2.00
2018-09-02T10:21:02.939Z,4.73
2018-09-02T10:23:29.713Z,1.40
2018-09-02T10:25:55.747Z,3.33
2018-09-02T10:28:21.735Z,2.20
2018-09-02T10:30:47.678Z,2.03
2018-09-02T10:33:13.796Z,1.50
2018-09-02T10:35:40.168Z,2.03
2018-09-02T10:38:06.136Z,1.70
2018-09-02T10:40:32.114Z,2.33
2018-09-02T10:42:58.131Z,1.80
2018-09-02T10:45:24.111Z,1.57
2018-09-02T10:47:50.077Z,1.30
2018-09-02T10:50:16.065Z,1.70
2018-09-02T10:52:42.041Z,2.23
2018-09-02T10:55:08.042Z,2.47
2018-09-02T10:57:34.784Z,2.57
2018-09-02T11:00:01.529Z,2.50
2018-09-02T11:02:28.222Z,2.20
2018-09-02T11:04:54.166Z,1.90
2018-09-02T11:07:20.144Z,1.70
2018-09-02T11:09:46.167Z,2.43
2018-09-02T11:12:12.149Z,2.03
2018-09-02T11:14:38.884Z,1.97
2018-09-02T11:17:04.919Z,1.50
2018-09-02T11:19:30.943Z,1.27
2018-09-02T11:21:57.664Z,1.50
2018-09-02T11:24:23.636Z,2.00
2018-09-02T11:26:49.784Z,1.70
2018-09-02T11:29:15.762Z,1.90
2018-09-02T11:31:41.734Z,2.30
2018-09-02T11:34:07.854Z,2.27
2018-09-02T11:36:33.787Z,1.67
2018-09-02T11:39:00.557Z,1.43
2018-09-02T11:41:27.309Z,1.50
2018-09-02T11:43:54.040Z,2.53
2018-09-02T11:46:20.001Z,1.50
2018-09-02T11:48:45.997Z,1.87
2018-09-02T11:51:12.001Z,2.10
2018-09-02T11:53:38.744Z,1.50
2018-09-02T11:56:04.699Z,1.13
2018-09-02T11:58:30.674Z,1.50
2018-09-02T12:00:56.666Z,6.77
2018-09-02T12:03:22.636Z,1.27
2018-09-02T12:05:49.408Z,1.30
2018-09-02T12:08:15.401Z,3.83
2018-09-02T12:10:42.194Z,1.67
2018-09-02T12:13:08.198Z,3.10
2018-09-02T12:15:34.248Z,1.80
2018-09-02T12:18:00.234Z,2.27
2018-09-02T12:20:26.241Z,2.60
2018-09-02T12:22:52.951Z,2.90
2018-09-02T12:25:18.953Z,2.40
2018-09-02T12:27:44.931Z,1.33
2018-09-02T12:30:10.948Z,1.10
2018-09-02T12:32:37.656Z,2.67
2018-09-02T12:35:03.651Z,1.57
2018-09-02T12:37:31.866Z,1.20
2018-09-02T12:39:58.253Z,1.67
2018-09-02T12:42:24.233Z,1.50
2018-09-02T12:44:50.207Z,1.40
2018-09-02T12:47:16.197Z,2.17
2018-09-02T12:49:42.172Z,1.77
2018-09-02T12:52:08.189Z,1.77
2018-09-02T12:54:34.155Z,2.27
2018-09-02T12:57:00.102Z,1.80
2018-09-02T12:59:26.062Z,1.47
2018-09-02T13:01:52.070Z,1.67
2018-09-02T13:04:18.047Z,1.80
2018-09-02T13:06:44.759Z,2.57
2018-09-02T13:09:10.749Z,2.20
2018-09-02T13:11:36.741Z,2.67
2018-09-02T13:14:03.466Z,2.50
2018-09-02T13:16:29.439Z,1.30
2018-09-02T13:18:55.481Z,1.93
2018-09-02T13:21:22.233Z,2.43
2018-09-02T13:23:48.267Z,1.33
2018-09-02T13:26:14.287Z,1.30
2018-09-02T13:28:41.480Z,1.17
2018-09-02T13:31:07.456Z,1.47
2018-09-02T13:33:33.454Z,1.97
2018-09-02T13:35:59.449Z,1.23
2018-09-02T13:38:25.431Z,1.87
2018-09-02T13:40:51.403Z,1.50
2018-09-02T13:43:17.407Z,1.73
2018-09-02T13:45:43.384Z,2.60
2018-09-02T13:48:09.351Z,1.40
2018-09-02T13:50:36.110Z,1.70
2018-09-02T13:53:02.083Z,1.67
2018-09-02T13:55:28.090Z,1.80
2018-09-02T13:57:54.082Z,2.03
2018-09-02T14:00:20.959Z,2.13
2018-09-02T14:02:48.052Z,2.37
2018-09-02T14:05:14.781Z,1.57
2018-09-02T14:07:40.755Z,1.70
2018-09-02T14:10:07.012Z,4.23
2018-09-02T14:12:32.976Z,1.60
2018-09-02T14:14:58.942Z,1.80
2018-09-02T14:17:24.948Z,1.73
2018-09-02T14:19:50.952Z,3.00
2018-09-02T14:22:16.997Z,3.00
2018-09-02T14:24:43.065Z,1.33
2018-09-02T14:27:09.060Z,2.03
2018-09-02T14:29:35.033Z,2.33
2018-09-02T14:32:01.021Z,1.43
2018-09-02T14:34:26.990Z,1.93
2018-09-02T14:36:53.712Z,4.40
2018-09-02T14:39:20.392Z,2.60
2018-09-02T14:41:46.372Z,2.97
2018-09-02T14:44:13.097Z,2.13
2018-09-02T14:46:39.083Z,3.17
2018-09-02T14:49:05.053Z,1.70
2018-09-02T14:51:31.053Z,1.40
2018-09-02T14:53:57.058Z,3.30
2018-09-02T14:56:23.043Z,1.90
2018-09-02T14:58:49.061Z,1.97
2018-09-02T15:01:15.773Z,1.93
2018-09-02T15:03:41.794Z,2.07
2018-09-02T15:06:07.749Z,2.17
2018-09-02T15:08:34.693Z,2.70
2018-09-02T15:11:01.394Z,3.17
2018-09-02T15:13:27.398Z,2.43
2018-09-02T15:15:53.344Z,2.53
2018-09-02T15:18:19.374Z,2.17
2018-09-02T15:20:45.356Z,2.70
2018-09-02T15:23:11.324Z,3.17
2018-09-02T15:25:38.083Z,1.87
2018-09-02T15:28:04.815Z,2.30
2018-09-02T15:30:31.546Z,3.13
2018-09-02T15:32:57.525Z,2.10
2018-09-02T15:35:23.496Z,2.03
2018-09-02T15:37:49.471Z,1.83
2018-09-02T15:40:15.467Z,2.10
2018-09-02T15:42:41.467Z,1.97
2018-09-02T15:45:07.426Z,3.23
2018-09-02T15:47:33.413Z,1.90
2018-09-02T15:49:59.362Z,2.50
2018-09-02T15:52:25.391Z,2.70
2018-09-02T15:54:52.118Z,2.87
2018-09-02T15:57:18.815Z,2.43
2018-09-02T15:59:44.786Z,2.63
2018-09-02T16:02:10.789Z,2.70
2018-09-02T16:04:36.760Z,2.17
2018-09-02T16:07:02.706Z,2.20
2018-09-02T16:09:28.686Z,2.20
2018-09-02T16:11:54.675Z,2.37
2018-09-02T16:14:20.667Z,1.77
2018-09-02T16:16:46.620Z,3.20
2018-09-02T16:19:13.390Z,2.33
2018-09-02T16:21:39.411Z,1.93
2018-09-02T16:24:05.376Z,2.33
2018-09-02T16:26:31.389Z,1.97
2018-09-02T16:28:57.353Z,2.17
2018-09-02T16:31:23.353Z,2.17
2018-09-02T16:33:49.350Z,1.47
2018-09-02T16:36:15.343Z,2.03
2018-09-02T16:38:41.330Z,2.37
2018-09-02T16:41:07.350Z,2.30
2018-09-02T16:43:33.357Z,2.07
2018-09-02T16:45:59.357Z,2.97
2018-09-02T16:48:25.341Z,2.33
2018-09-02T16:50:52.056Z,2.27
2018-09-02T16:53:18.050Z,1.90
2018-09-02T16:55:43.996Z,2.97
2018-09-02T16:58:09.967Z,2.47
2018-09-02T17:00:36.671Z,2.07
2018-09-02T17:03:02.638Z,2.33
2018-09-02T17:05:28.638Z,1.60
2018-09-02T17:07:55.338Z,1.70
2018-09-02T17:10:21.328Z,2.03
2018-09-02T17:12:47.357Z,2.73
2018-09-02T17:15:14.071Z,2.97
2018-09-02T17:17:40.779Z,1.93
2018-09-02T17:20:06.784Z,2.13
2018-09-02T17:22:32.741Z,3.13
2018-09-02T17:24:58.741Z,2.60
2018-09-02T17:27:24.716Z,2.37
2018-09-02T17:29:51.455Z,1.90
2018-09-02T17:32:17.431Z,1.47
2018-09-02T17:34:43.433Z,2.00
2018-09-02T17:37:09.400Z,2.47
2018-09-02T17:39:35.402Z,2.20
2018-09-02T17:42:01.389Z,1.93
2018-09-02T17:44:27.419Z,2.27
2018-09-02T17:46:53.412Z,2.23
2018-09-02T17:49:19.397Z,3.87
2018-09-02T17:51:45.390Z,2.40
2018-09-02T17:54:11.344Z,2.27
2018-09-02T17:56:37.359Z,2.17
2018-09-02T17:59:03.346Z,2.00
2018-09-02T18:01:29.341Z,2.43
2018-09-02T18:03:56.087Z,3.23
2018-09-02T18:06:22.792Z,2.70
2018-09-02T18:08:48.765Z,4.10
2018-09-02T18:11:14.766Z,5.30
2018-09-02T18:13:40.733Z,3.30
2018-09-02T18:16:06.712Z,2.83
2018-09-02T18:18:33.424Z,3.00
2018-09-02T18:20:59.370Z,4.00
2018-09-02T18:23:26.091Z,4.03
2018-09-02T18:25:52.074Z,4.07
2018-09-02T18:28:18.045Z,3.83
2018-09-02T18:30:44.006Z,3.90
2018-09-02T18:33:09.989Z,5.13
2018-09-02T18:35:35.954Z,4.73
2018-09-02T18:38:01.922Z,3.53
2018-09-02T18:40:27.916Z,3.37
2018-09-02T18:42:53.896Z,4.47
2018-09-02T18:45:20.643Z,4.00
2018-09-02T18:47:47.345Z,3.50
2018-09-02T18:50:13.340Z,3.77
2018-09-02T18:52:39.303Z,4.37
2018-09-02T18:55:05.290Z,4.00
2018-09-02T18:57:31.296Z,5.17
2018-09-02T18:59:57.294Z,5.27
2018-09-02T19:02:23.252Z,6.40
2018-09-02T19:04:49.976Z,3.53
2018-09-02T19:07:15.950Z,4.30
2018-09-02T19:09:41.942Z,3.80
2018-09-02T19:12:07.928Z,3.97
2018-09-02T19:14:34.652Z,3.50
2018-09-02T19:17:01.398Z,3.70
2018-09-02T19:19:27.351Z,4.13
2018-09-02T19:21:53.334Z,4.43
2018-09-02T19:24:19.302Z,4.93
2018-09-02T19:26:45.288Z,4.87
2018-09-02T19:29:11.251Z,4.47
2018-09-02T19:31:37.238Z,5.47
2018-09-02T19:34:03.168Z,4.23
2018-09-02T19:36:29.137Z,5.67
2018-09-02T19:38:55.122Z,5.87
2018-09-02T19:41:21.077Z,3.90
2018-09-02T19:43:47.069Z,5.07
2018-09-02T19:46:13.045Z,3.97
2018-09-02T19:48:39.122Z,6.10
2018-09-02T19:51:05.089Z,5.17
2018-09-02T19:53:31.173Z,5.30
2018-09-02T19:55:57.201Z,5.03
2018-09-02T19:58:23.165Z,4.60
2018-09-02T20:00:49.194Z,3.93
2018-09-02T20:03:15.134Z,5.30
2018-09-02T20:05:41.101Z,7.57
2018-09-02T20:08:07.050Z,5.23
2018-09-02T20:10:33.031Z,6.90
2018-09-02T20:12:59.009Z,3.77
2018-09-02T20:15:24.999Z,7.17
2018-09-02T20:17:50.966Z,5.60
2018-09-02T20:20:16.944Z,4.60
2018-09-02T20:22:42.938Z,5.10
2018-09-02T20:25:08.912Z,6.83
2018-09-02T20:27:34.890Z,4.23
2018-09-02T20:30:01.604Z,5.33
2018-09-02T20:32:27.587Z,6.00
2018-09-02T20:34:53.548Z,5.23
2018-09-02T20:37:20.299Z,5.93
2018-09-02T20:39:46.996Z,6.70
2018-09-02T20:42:12.945Z,7.07
2018-09-02T20:44:38.939Z,6.33
2018-09-02T20:47:04.904Z,7.00
2018-09-02T20:49:31.760Z,4.93
2018-09-02T20:51:57.714Z,5.70
2018-09-02T20:54:23.698Z,5.47
2018-09-02T20:56:50.395Z,5.27
2018-09-02T20:59:16.374Z,5.53
2018-09-02T21:01:42.339Z,8.40
2018-09-02T21:04:08.312Z,4.87
2018-09-02T21:06:34.332Z,7.77
2018-09-02T21:09:01.077Z,6.77
2018-09-02T21:11:27.079Z,4.60
2018-09-02T21:13:53.029Z,5.47
2018-09-02T21:16:19.745Z,5.77
2018-09-02T21:18:45.720Z,6.57
2018-09-02T21:21:11.710Z,6.00
2018-09-02T21:23:37.668Z,5.60
2018-09-02T21:26:03.629Z,6.03
2018-09-02T21:28:30.346Z,5.07
2018-09-02T21:30:56.301Z,5.47
2018-09-02T21:33:23.026Z,5.33
2018-09-02T21:35:48.978Z,7.50
2018-09-02T21:38:15.000Z,6.07
2018-09-02T21:40:41.693Z,5.43
2018-09-02T21:43:07.704Z,4.87
2018-09-02T21:45:33.666Z,7.87
2018-09-02T21:48:00.388Z,4.83
2018-09-02T21:50:26.344Z,5.40
2018-09-02T21:52:53.041Z,7.37
2018-09-02T21:55:19.078Z,6.43
2018-09-02T21:57:45.117Z,5.37
2018-09-02T22:00:11.895Z,5.40
2018-09-02T22:02:38.670Z,6.70
2018-09-02T22:05:04.660Z,5.67
2018-09-02T22:07:30.649Z,5.97
2018-09-02T22:09:56.686Z,4.87
2018-09-02T22:12:23.497Z,4.80
2018-09-02T22:14:49.562Z,4.53
2018-09-02T22:17:15.558Z,4.27
2018-09-02T22:19:41.546Z,6.87
2018-09-02T22:22:07.513Z,6.30
2018-09-02T22:24:33.499Z,6.30
2018-09-02T22:26:59.447Z,5.90
2018-09-02T22:29:25.476Z,3.87
2018-09-02T22:31:51.490Z,4.97
2018-09-02T22:34:17.478Z,5.13
2018-09-02T22:36:43.466Z,5.70
2018-09-02T22:39:10.150Z,4.83
2018-09-02T22:41:36.130Z,4.00
2018-09-02T22:44:02.086Z,4.97
2018-09-02T22:46:28.072Z,7.23
2018-09-02T22:48:54.762Z,3.97
2018-09-02T22:51:20.746Z,6.50
2018-09-02T22:53:46.701Z,5.10
2018-09-02T22:56:12.685Z,5.93
2018-09-02T22:58:38.646Z,5.73
2018-09-02T23:01:04.608Z,4.60
2018-09-02T23:03:31.341Z,4.97
2018-09-02T23:05:57.296Z,6.00
2018-09-02T23:08:23.284Z,9.13
2018-09-02T23:10:49.249Z,4.73
2018-09-02T23:13:15.230Z,5.97
2018-09-02T23:15:41.197Z,5.10
2018-09-02T23:18:07.202Z,5.43
2018-09-02T23:20:33.152Z,8.17
2018-09-02T23:22:59.134Z,4.87
2018-09-02T23:25:25.824Z,5.63
2018-09-02T23:27:51.777Z,4.73
2018-09-02T23:30:17.775Z,8.23
2018-09-02T23:32:43.756Z,4.77
2018-09-02T23:35:10.491Z,5.73
2018-09-02T23:37:36.461Z,5.07
2018-09-02T23:40:02.439Z,5.23
2018-09-02T23:42:28.405Z,4.60
2018-09-02T23:44:54.393Z,4.70
2018-09-02T23:47:20.351Z,4.30
2018-09-02T23:49:46.321Z,4.90
2018-09-02T23:52:12.290Z,4.67
2018-09-02T23:54:38.267Z,4.93
2018-09-02T23:57:04.239Z,3.53
2018-09-02T23:59:30.236Z,5.27
