createdAt,value
2024-05-09T00:00:43.574Z,102646.41
2024-05-09T00:03:12.092Z,102656.38
2024-05-09T00:05:43.778Z,102659.66
2024-05-09T00:08:33.589Z,102654.19
2024-05-09T00:11:01.079Z,102652.41
2024-05-09T00:13:28.392Z,102652.63
2024-05-09T00:15:55.671Z,102649.44
2024-05-09T00:18:23.357Z,102648.03
2024-05-09T00:20:50.904Z,102644.88
2024-05-09T00:23:18.358Z,102639.38
2024-05-09T00:25:46.179Z,102640.19
2024-05-09T00:28:13.830Z,102638.94
2024-05-09T00:30:41.415Z,102639.19
2024-05-09T00:33:10.400Z,102632.16
2024-05-09T00:35:39.182Z,102632.72
2024-05-09T00:38:06.848Z,102629.56
2024-05-09T00:40:39.924Z,102629.03
2024-05-09T00:43:10.369Z,102628.69
2024-05-09T00:45:37.917Z,102630.63
2024-05-09T00:48:07.797Z,102629.94
2024-05-09T00:50:39.286Z,102628.69
2024-05-09T00:53:07.232Z,102625.38
2024-05-09T00:55:38.189Z,102625.66
2024-05-09T00:58:06.143Z,102627.19
2024-05-09T01:00:39.034Z,102625.53
2024-05-09T01:03:10.639Z,102630.44
2024-05-09T01:05:40.339Z,102626.75
2024-05-09T01:08:09.015Z,102622.75
2024-05-09T01:10:37.308Z,102615.59
2024-05-09T01:13:05.800Z,102617.38
2024-05-09T01:15:34.073Z,102619.03
2024-05-09T01:18:09.574Z,102628.34
2024-05-09T01:20:42.209Z,102629.84
2024-05-09T01:23:12.712Z,102621.84
2024-05-09T01:25:41.058Z,102623.22
2024-05-09T01:28:08.390Z,102620.88
2024-05-09T01:30:37.510Z,102623.22
2024-05-09T01:33:10.482Z,102619.22
2024-05-09T01:35:41.722Z,102615.38
2024-05-09T01:38:12.878Z,102616.31
2024-05-09T01:40:40.683Z,102610.94
2024-05-09T01:43:09.639Z,102606.41
2024-05-09T01:45:38.591Z,102608.06
2024-05-09T01:48:06.692Z,102603.78
2024-05-09T01:50:39.340Z,102606.53
2024-05-09T01:53:14.060Z,102610.72
2024-05-09T01:55:42.152Z,102613.19
2024-05-09T01:58:09.960Z,102614.97
2024-05-09T02:00:41.186Z,102609.16
2024-05-09T02:03:13.886Z,102607.91
2024-05-09T02:05:44.576Z,102610.66
2024-05-09T02:08:16.384Z,102615.91
2024-05-09T02:10:44.707Z,102607.53
2024-05-09T02:13:12.240Z,102605.47
2024-05-09T02:15:39.559Z,102611.09
2024-05-09T02:18:08.554Z,102614.00
2024-05-09T02:20:38.370Z,102599.41
2024-05-09T02:23:06.742Z,102610.00
2024-05-09T02:25:34.795Z,102601.31
2024-05-09T02:28:02.223Z,102602.00
2024-05-09T02:30:38.745Z,102609.06
2024-05-09T02:33:11.441Z,102611.53
2024-05-09T02:35:40.918Z,102609.47
2024-05-09T02:38:09.862Z,102610.72
2024-05-09T02:40:39.213Z,102608.06
2024-05-09T02:43:09.682Z,102609.31
2024-05-09T02:45:38.289Z,102610.13
2024-05-09T02:48:06.642Z,102612.91
2024-05-09T02:50:38.684Z,102604.91
2024-05-09T02:53:08.784Z,102606.28
2024-05-09T02:55:37.061Z,102600.63
2024-05-09T02:58:04.441Z,102601.88
2024-05-09T03:00:39.134Z,102605.19
2024-05-09T03:03:10.798Z,102604.06
2024-05-09T03:05:40.716Z,102602.03
2024-05-09T03:08:08.432Z,102606.69
2024-05-09T03:10:38.131Z,102604.06
2024-05-09T03:13:12.219Z,102598.97
2024-05-09T03:15:40.327Z,102599.09
2024-05-09T03:18:08.008Z,102591.91
2024-05-09T03:20:36.607Z,102586.97
2024-05-09T03:23:05.820Z,102593.31
2024-05-09T03:25:34.169Z,102586.81
2024-05-09T03:28:01.761Z,102589.00
2024-05-09T03:30:36.270Z,102591.38
2024-05-09T03:33:13.628Z,102589.72
2024-05-09T03:35:42.059Z,102587.66
2024-05-09T03:38:09.766Z,102590.41
2024-05-09T03:40:37.716Z,102597.16
2024-05-09T03:43:05.195Z,102598.66
2024-05-09T03:45:32.477Z,102597.72
2024-05-09T03:47:59.906Z,102596.19
2024-05-09T03:50:33.809Z,102593.03
2024-05-09T03:53:03.431Z,102595.53
2024-05-09T03:55:31.246Z,102589.69
2024-05-09T03:57:58.818Z,102593.97
2024-05-09T04:00:34.593Z,102587.22
2024-05-09T04:03:08.882Z,102593.88
2024-05-09T04:05:40.884Z,102588.19
2024-05-09T04:08:09.999Z,102592.84
2024-05-09T04:10:37.720Z,102589.69
2024-05-09T04:13:05.445Z,102590.22
2024-05-09T04:15:33.019Z,102596.19
2024-05-09T04:18:01.132Z,102589.97
2024-05-09T04:20:37.005Z,102597.69
2024-05-09T04:23:08.364Z,102582.81
2024-05-09T04:25:36.624Z,102596.06
2024-05-09T04:28:04.132Z,102595.91
2024-05-09T04:30:37.910Z,102588.19
2024-05-09T04:33:10.317Z,102597.13
2024-05-09T04:35:39.822Z,102598.53
2024-05-09T04:38:07.289Z,102603.75
2024-05-09T04:40:36.796Z,102602.69
2024-05-09T04:43:06.232Z,102604.03
2024-05-09T04:45:33.926Z,102596.47
2024-05-09T04:48:02.024Z,102602.03
2024-05-09T04:50:36.274Z,102602.56
2024-05-09T04:53:08.345Z,102604.34
2024-05-09T04:55:37.368Z,102600.91
2024-05-09T04:58:05.760Z,102597.31
2024-05-09T05:00:37.130Z,102602.69
2024-05-09T05:03:13.238Z,102601.72
2024-05-09T05:05:43.405Z,102607.13
2024-05-09T05:08:19.460Z,102610.16
2024-05-09T05:10:48.683Z,102594.97
2024-05-09T05:13:18.373Z,102601.84
2024-05-09T05:15:47.428Z,102613.97
2024-05-09T05:18:15.770Z,102610.53
2024-05-09T05:20:43.775Z,102601.22
2024-05-09T05:23:13.683Z,102600.13
2024-05-09T05:25:42.078Z,102600.53
2024-05-09T05:28:09.475Z,102595.50
2024-05-09T05:30:38.242Z,102599.56
2024-05-09T05:33:07.006Z,102597.91
2024-05-09T05:35:35.134Z,102597.44
2024-05-09T05:38:06.652Z,102591.97
2024-05-09T05:40:37.233Z,102606.31
2024-05-09T05:43:26.181Z,102602.09
2024-05-09T05:45:53.500Z,102595.00
2024-05-09T05:48:21.023Z,102603.34
2024-05-09T05:50:48.526Z,102601.47
2024-05-09T05:53:15.991Z,102596.19
2024-05-09T05:55:43.371Z,102603.25
2024-05-09T05:58:14.982Z,102606.97
2024-05-09T06:00:43.010Z,102615.50
2024-05-09T06:03:13.009Z,102612.69
2024-05-09T06:05:43.453Z,102605.25
2024-05-09T06:08:11.394Z,102606.97
2024-05-09T06:10:40.761Z,102609.94
2024-05-09T06:13:13.213Z,102614.53
2024-05-09T06:15:41.424Z,102604.00
2024-05-09T06:18:11.086Z,102606.34
2024-05-09T06:20:40.436Z,102598.06
2024-05-09T06:23:09.617Z,102592.53
2024-05-09T06:25:37.593Z,102592.47
2024-05-09T06:28:05.282Z,102590.84
2024-05-09T06:33:03.354Z,102587.13
2024-05-09T06:35:31.117Z,102592.19
2024-05-09T06:37:58.574Z,102597.53
2024-05-09T06:40:34.437Z,102591.91
2024-05-09T06:43:05.612Z,102605.09
2024-05-09T06:45:32.924Z,102598.69
2024-05-09T06:48:00.462Z,102597.56
2024-05-09T06:50:35.643Z,102599.31
2024-05-09T06:53:05.581Z,102597.84
2024-05-09T06:55:32.915Z,102595.66
2024-05-09T06:58:00.263Z,102601.59
2024-05-09T07:00:35.300Z,102603.13
2024-05-09T07:03:16.766Z,102602.31
2024-05-09T07:05:47.361Z,102605.25
2024-05-09T07:08:16.080Z,102609.41
2024-05-09T07:10:43.734Z,102613.91
2024-05-09T07:13:15.514Z,102612.19
2024-05-09T07:15:43.555Z,102604.22
2024-05-09T07:18:17.408Z,102606.38
2024-05-09T07:20:46.719Z,102615.91
2024-05-09T07:23:14.554Z,102608.56
2024-05-09T07:25:42.422Z,102606.03
2024-05-09T07:28:17.722Z,102603.44
2024-05-09T07:30:45.556Z,102613.50
2024-05-09T07:33:23.804Z,102611.25
2024-05-09T07:35:52.361Z,102605.28
2024-05-09T07:38:19.939Z,102605.34
2024-05-09T07:40:47.600Z,102602.06
2024-05-09T07:43:16.147Z,102602.06
2024-05-09T07:45:51.496Z,102607.59
2024-05-09T07:52:37.916Z,102606.06
2024-05-09T07:53:47.836Z,102597.97
2024-05-09T07:56:20.393Z,102597.38
2024-05-09T07:58:51.341Z,102599.22
2024-05-09T08:01:19.387Z,102604.50
2024-05-09T08:03:47.055Z,102596.34
2024-05-09T08:06:14.680Z,102598.16
2024-05-09T08:08:42.126Z,102600.44
2024-05-09T08:11:09.565Z,102602.28
2024-05-09T08:13:36.947Z,102589.19
2024-05-09T08:16:04.563Z,102595.78
2024-05-09T08:18:32.153Z,102588.00
2024-05-09T08:20:59.731Z,102585.34
2024-05-09T08:23:27.085Z,102587.41
2024-05-09T08:25:54.410Z,102584.09
2024-05-09T08:28:22.083Z,102592.53
2024-05-09T08:30:49.728Z,102579.22
2024-05-09T08:33:17.284Z,102578.75
2024-05-09T08:35:44.640Z,102587.09
2024-05-09T08:38:12.016Z,102578.47
2024-05-09T08:40:39.511Z,102580.09
2024-05-09T08:43:12.297Z,102575.56
2024-05-09T08:45:44.357Z,102575.63
2024-05-09T08:48:14.951Z,102575.72
2024-05-09T08:50:44.218Z,102574.22
2024-05-09T08:53:12.420Z,102580.13
2024-05-09T08:55:43.382Z,102586.97
2024-05-09T08:58:16.184Z,102580.81
2024-05-09T09:00:45.284Z,102574.63
2024-05-09T09:03:16.192Z,102580.94
2024-05-09T09:05:55.948Z,102575.25
2024-05-09T09:08:23.314Z,102580.13
2024-05-09T09:10:53.774Z,102578.66
2024-05-09T09:13:21.233Z,102575.56
2024-05-09T09:15:49.782Z,102576.81
2024-05-09T09:18:18.552Z,102573.88
2024-05-09T09:20:46.265Z,102564.69
2024-05-09T09:23:13.712Z,102564.63
2024-05-09T09:25:41.146Z,102576.13
2024-05-09T09:28:09.249Z,102553.34
2024-05-09T09:30:41.040Z,102558.03
2024-05-09T09:33:12.315Z,102563.38
2024-05-09T09:35:41.014Z,102563.59
2024-05-09T09:38:10.602Z,102559.97
2024-05-09T09:40:43.190Z,102559.06
2024-05-09T09:43:20.304Z,102554.13
2024-05-09T09:45:51.133Z,102564.44
2024-05-09T09:48:20.588Z,102564.03
2024-05-09T09:50:48.489Z,102562.16
2024-05-09T09:53:16.925Z,102559.44
2024-05-09T09:55:44.377Z,102563.47
2024-05-09T09:58:14.079Z,102557.22
2024-05-09T10:00:42.422Z,102562.00
2024-05-09T10:03:10.164Z,102548.41
2024-05-09T10:05:38.873Z,102558.28
2024-05-09T10:08:08.269Z,102557.28
2024-05-09T10:10:36.452Z,102555.53
2024-05-09T10:13:08.607Z,102552.22
2024-05-09T10:15:46.310Z,102551.34
2024-05-09T10:18:14.227Z,102548.59
2024-05-09T10:20:45.818Z,102546.59
2024-05-09T10:23:33.478Z,102535.94
2024-05-09T10:26:02.994Z,102539.72
2024-05-09T10:28:38.036Z,102530.44
2024-05-09T10:31:16.408Z,102534.69
2024-05-09T10:33:52.530Z,102534.66
2024-05-09T10:36:25.336Z,102534.72
2024-05-09T10:38:53.937Z,102524.38
2024-05-09T10:41:22.295Z,102521.59
2024-05-09T10:43:50.296Z,102511.94
2024-05-09T10:46:20.921Z,102508.88
2024-05-09T10:48:48.999Z,102507.44
2024-05-09T10:51:17.779Z,102507.56
2024-05-09T10:53:46.534Z,102512.63
2024-05-09T10:56:15.027Z,102509.63
2024-05-09T10:58:42.502Z,102504.75
2024-05-09T11:01:10.672Z,102507.09
2024-05-09T11:03:39.380Z,102496.66
2024-05-09T11:06:07.529Z,102500.09
2024-05-09T11:08:35.726Z,102492.38
2024-05-09T11:11:07.682Z,102496.41
2024-05-09T11:13:37.332Z,102496.88
2024-05-09T11:16:06.932Z,102497.47
2024-05-09T11:18:38.156Z,102496.38
2024-05-09T11:21:13.640Z,102495.09
2024-05-09T11:23:41.443Z,102490.22
2024-05-09T11:26:10.531Z,102487.81
2024-05-09T11:28:37.868Z,102497.47
2024-05-09T11:31:10.504Z,102484.16
2024-05-09T11:33:47.922Z,102476.75
2024-05-09T11:36:15.636Z,102482.84
2024-05-09T11:38:43.375Z,102476.59
2024-05-09T11:41:17.669Z,102478.22
2024-05-09T11:43:45.032Z,102475.03
2024-05-09T11:46:12.487Z,102471.09
2024-05-09T11:48:40.187Z,102463.69
2024-05-09T11:51:07.692Z,102458.59
2024-05-09T11:53:35.039Z,102461.50
2024-05-09T11:56:02.458Z,102462.59
2024-05-09T11:58:34.374Z,102465.88
2024-05-09T12:01:02.222Z,102464.00
2024-05-09T12:03:30.110Z,102465.00
2024-05-09T12:05:57.693Z,102456.91
2024-05-09T12:08:25.124Z,102453.72
2024-05-09T12:10:52.645Z,102455.66
2024-05-09T12:13:20.269Z,102456.72
2024-05-09T12:15:47.812Z,102458.75
2024-05-09T12:18:15.304Z,102458.91
2024-05-09T12:20:43.420Z,102460.19
2024-05-09T12:23:10.927Z,102464.59
2024-05-09T12:25:40.640Z,102455.25
2024-05-09T12:28:08.979Z,102452.78
2024-05-09T12:30:41.572Z,102448.91
2024-05-09T12:33:11.626Z,102451.91
2024-05-09T12:35:39.824Z,102447.03
2024-05-09T12:38:07.193Z,102444.88
2024-05-09T12:40:37.621Z,102438.09
2024-05-09T12:43:10.565Z,102438.81
2024-05-09T12:45:39.199Z,102429.66
2024-05-09T12:48:12.188Z,102423.56
2024-05-09T12:50:41.055Z,102433.81
2024-05-09T12:53:08.719Z,102429.91
2024-05-09T12:55:44.227Z,102419.13
2024-05-09T12:58:21.931Z,102418.72
2024-05-09T13:00:49.778Z,102422.41
2024-05-09T13:03:17.346Z,102421.13
2024-05-09T13:05:45.674Z,102419.66
2024-05-09T13:08:13.697Z,102424.53
2024-05-09T13:10:41.280Z,102417.06
2024-05-09T13:13:10.726Z,102418.97
2024-05-09T13:15:38.324Z,102424.13
2024-05-09T13:18:06.877Z,102419.63
2024-05-09T13:20:35.904Z,102417.78
2024-05-09T13:23:05.601Z,102411.31
2024-05-09T13:25:37.329Z,102416.31
2024-05-09T13:28:05.834Z,102426.88
2024-05-09T13:30:39.740Z,102420.88
2024-05-09T13:33:13.086Z,102419.91
2024-05-09T13:35:47.722Z,102418.41
2024-05-09T13:38:19.299Z,102411.13
2024-05-09T13:40:47.785Z,102417.66
2024-05-09T13:43:15.618Z,102406.94
2024-05-09T13:45:43.162Z,102407.06
2024-05-09T13:48:10.894Z,102410.41
2024-05-09T13:50:39.375Z,102402.25
2024-05-09T13:53:08.076Z,102404.56
2024-05-09T13:55:38.736Z,102406.81
2024-05-09T13:58:06.800Z,102398.78
2024-05-09T14:00:44.175Z,102394.03
2024-05-09T14:03:16.756Z,102402.41
2024-05-09T14:05:45.943Z,102392.81
2024-05-09T14:08:15.598Z,102374.59
2024-05-09T14:10:45.163Z,102389.22
2024-05-09T14:13:13.484Z,102385.97
2024-05-09T14:15:41.370Z,102386.59
2024-05-09T14:18:12.567Z,102384.72
2024-05-09T14:20:41.627Z,102387.00
2024-05-09T14:23:09.161Z,102383.44
2024-05-09T14:25:38.802Z,102383.50
2024-05-09T14:28:09.182Z,102372.81
2024-05-09T14:30:38.167Z,102384.66
2024-05-09T14:33:07.818Z,102380.06
2024-05-09T14:35:37.822Z,102374.19
2024-05-09T14:38:05.760Z,102376.13
2024-05-09T14:43:03.975Z,102370.28
2024-05-09T14:45:32.469Z,102370.09
2024-05-09T14:47:59.912Z,102382.22
2024-05-09T14:50:34.909Z,102372.94
2024-05-09T14:53:06.663Z,102356.16
2024-05-09T14:55:36.717Z,102366.59
2024-05-09T14:58:09.743Z,102369.44
2024-05-09T15:00:46.317Z,102370.97
2024-05-09T15:03:21.811Z,102371.75
2024-05-09T15:05:50.343Z,102361.84
2024-05-09T15:08:18.999Z,102359.25
2024-05-09T15:10:46.831Z,102360.66
2024-05-09T15:13:16.527Z,102360.19
2024-05-09T15:15:44.687Z,102358.25
2024-05-09T15:18:12.388Z,102350.41
2024-05-09T15:20:40.866Z,102358.72
2024-05-09T15:23:08.440Z,102358.53
2024-05-09T15:25:36.976Z,102358.13
2024-05-09T15:28:07.618Z,102354.59
2024-05-09T15:30:35.612Z,102359.75
2024-05-09T15:33:04.269Z,102353.81
2024-05-09T15:35:32.185Z,102361.75
2024-05-09T15:37:59.877Z,102357.38
2024-05-09T15:40:35.904Z,102361.53
2024-05-09T15:43:07.916Z,102361.50
2024-05-09T15:45:36.097Z,102362.63
2024-05-09T15:48:04.283Z,102355.25
2024-05-09T15:50:37.580Z,102355.34
2024-05-09T15:53:09.235Z,102358.03
2024-05-09T15:55:37.403Z,102358.38
2024-05-09T15:58:05.380Z,102355.97
2024-05-09T16:00:38.012Z,102350.97
2024-05-09T16:03:13.817Z,102356.41
2024-05-09T16:05:43.908Z,102355.84
2024-05-09T16:08:12.377Z,102358.63
2024-05-09T16:10:43.496Z,102349.59
2024-05-09T16:13:12.288Z,102352.91
2024-05-09T16:15:39.937Z,102344.84
2024-05-09T16:18:07.805Z,102345.16
2024-05-09T16:20:39.998Z,102347.22
2024-05-09T16:23:10.269Z,102340.72
2024-05-09T16:25:37.985Z,102344.56
2024-05-09T16:28:09.120Z,102344.13
2024-05-09T16:30:39.403Z,102353.44
2024-05-09T16:33:07.521Z,102336.94
2024-05-09T16:35:35.393Z,102343.41
2024-05-09T16:38:03.983Z,102347.19
2024-05-09T16:40:37.945Z,102338.75
2024-05-09T16:43:09.053Z,102334.22
2024-05-09T16:45:37.378Z,102325.66
2024-05-09T16:48:05.542Z,102332.97
2024-05-09T16:50:35.050Z,102332.94
2024-05-09T16:53:07.112Z,102329.38
2024-05-09T16:55:35.602Z,102326.78
2024-05-09T16:58:04.018Z,102319.16
2024-05-09T17:00:40.475Z,102324.03
2024-05-09T17:03:13.074Z,102321.59
2024-05-09T17:05:41.938Z,102328.88
2024-05-09T17:08:09.848Z,102331.72
2024-05-09T17:10:37.426Z,102332.16
2024-05-09T17:13:06.879Z,102335.09
2024-05-09T17:15:36.199Z,102324.03
2024-05-09T17:18:04.604Z,102330.94
2024-05-09T17:20:35.290Z,102329.75
2024-05-09T17:23:06.262Z,102321.56
2024-05-09T17:25:34.693Z,102327.75
2024-05-09T17:28:07.595Z,102327.44
2024-05-09T17:30:38.341Z,102322.16
2024-05-09T17:33:09.418Z,102327.66
2024-05-09T17:35:38.012Z,102319.63
2024-05-09T17:38:06.528Z,102319.22
2024-05-09T17:40:36.664Z,102319.06
2024-05-09T17:43:07.069Z,102316.31
2024-05-09T17:45:40.182Z,102327.78
2024-05-09T17:48:10.124Z,102318.63
2024-05-09T17:50:38.545Z,102324.16
2024-05-09T17:53:06.829Z,102317.03
2024-05-09T17:55:34.837Z,102325.72
2024-05-09T17:58:02.656Z,102326.91
2024-05-09T18:00:37.657Z,102322.06
2024-05-09T18:03:10.917Z,102321.31
2024-05-09T18:05:38.957Z,102326.47
2024-05-09T18:08:07.407Z,102323.09
2024-05-09T18:10:38.211Z,102319.59
2024-05-09T18:13:11.513Z,102317.75
2024-05-09T18:15:39.723Z,102319.28
2024-05-09T18:18:07.847Z,102318.50
2024-05-09T18:20:42.250Z,102325.63
2024-05-09T18:23:15.173Z,102326.28
2024-05-09T18:25:43.747Z,102315.31
2024-05-09T18:28:11.240Z,102319.34
2024-05-09T18:30:39.391Z,102324.63
2024-05-09T18:33:08.237Z,102319.72
2024-05-09T18:35:36.854Z,102317.88
2024-05-09T18:38:05.605Z,102323.59
2024-05-09T18:40:36.434Z,102319.63
2024-05-09T18:43:08.281Z,102318.50
2024-05-09T18:45:37.972Z,102322.47
2024-05-09T18:48:06.980Z,102321.66
2024-05-09T18:50:38.231Z,102325.38
2024-05-09T18:53:08.243Z,102328.84
2024-05-09T18:55:35.791Z,102330.03
2024-05-09T18:58:04.403Z,102326.09
2024-05-09T19:00:36.216Z,102324.44
2024-05-09T19:03:12.294Z,102328.38
2024-05-09T19:05:42.612Z,102328.06
2024-05-09T19:08:11.228Z,102335.44
2024-05-09T19:10:39.608Z,102327.25
2024-05-09T19:13:11.679Z,102335.25
2024-05-09T19:15:41.392Z,102334.00
2024-05-09T19:18:09.975Z,102323.00
2024-05-09T19:20:38.054Z,102324.56
2024-05-09T19:23:07.040Z,102321.16
2024-05-09T19:25:35.697Z,102331.66
2024-05-09T19:28:03.935Z,102326.47
2024-05-09T19:30:38.630Z,102329.09
2024-05-09T19:33:10.184Z,102335.78
2024-05-09T19:35:38.650Z,102331.69
2024-05-09T19:38:06.078Z,102327.63
2024-05-09T19:40:34.787Z,102333.31
2024-05-09T19:43:03.611Z,102330.19
2024-05-09T19:45:33.364Z,102327.56
2024-05-09T19:48:01.542Z,102335.78
2024-05-09T19:50:37.202Z,102328.03
2024-05-09T19:53:10.260Z,102341.66
2024-05-09T19:55:38.281Z,102331.88
2024-05-09T19:58:08.798Z,102344.94
2024-05-09T20:00:39.665Z,102335.69
2024-05-09T20:03:10.101Z,102330.31
2024-05-09T20:05:38.553Z,102327.56
2024-05-09T20:08:07.012Z,102332.03
2024-05-09T20:10:35.890Z,102338.34
2024-05-09T20:13:06.422Z,102333.59
2024-05-09T20:15:35.697Z,102330.31
2024-05-09T20:18:04.275Z,102332.69
2024-05-09T20:20:38.127Z,102335.13
2024-05-09T20:23:09.904Z,102334.97
2024-05-09T20:25:37.440Z,102339.44
2024-05-09T20:28:06.381Z,102342.88
2024-05-09T20:30:35.182Z,102340.34
2024-05-09T20:33:05.208Z,102338.44
2024-05-09T20:35:34.088Z,102335.34
2024-05-09T20:38:02.822Z,102341.81
2024-05-09T20:40:34.774Z,102343.81
2024-05-09T20:43:06.408Z,102351.00
2024-05-09T20:45:34.779Z,102348.44
2024-05-09T20:48:02.574Z,102349.81
2024-05-09T20:50:37.410Z,102351.81
2024-05-09T20:53:15.218Z,102356.75
2024-05-09T20:55:44.643Z,102348.44
2024-05-09T20:58:12.777Z,102354.16
2024-05-09T21:00:43.790Z,102354.75
2024-05-09T21:03:14.905Z,102343.16
2024-05-09T21:05:43.771Z,102346.91
2024-05-09T21:08:11.245Z,102340.53
2024-05-09T21:10:38.851Z,102342.34
2024-05-09T21:13:07.245Z,102341.78
2024-05-09T21:15:35.821Z,102344.88
2024-05-09T21:18:04.298Z,102339.13
2024-05-09T21:20:34.779Z,102335.09
2024-05-09T21:23:02.949Z,102338.00
2024-05-09T21:25:31.308Z,102338.16
2024-05-09T21:27:58.733Z,102339.69
2024-05-09T21:30:33.117Z,102332.00
2024-05-09T21:33:10.198Z,102333.31
2024-05-09T21:35:38.921Z,102328.03
2024-05-09T21:38:07.249Z,102325.50
2024-05-09T21:40:36.427Z,102322.56
2024-05-09T21:43:05.449Z,102323.09
2024-05-09T21:45:33.563Z,102324.44
2024-05-09T21:48:03.582Z,102317.34
2024-05-09T21:50:37.134Z,102314.03
2024-05-09T21:53:08.213Z,102322.09
2024-05-09T21:55:35.707Z,102318.75
2024-05-09T21:58:03.518Z,102318.44
2024-05-09T22:00:36.755Z,102310.91
2024-05-09T22:03:10.752Z,102306.78
2024-05-09T22:05:42.250Z,102311.22
2024-05-09T22:08:10.876Z,102305.13
2024-05-09T22:10:38.458Z,102294.56
2024-05-09T22:13:06.981Z,102294.38
2024-05-09T22:15:39.975Z,102292.75
2024-05-09T22:18:09.175Z,102291.78
2024-05-09T22:20:39.548Z,102292.84
2024-05-09T22:23:08.617Z,102294.09
2024-05-09T22:25:36.827Z,102295.56
2024-05-09T22:28:05.037Z,102295.38
2024-05-09T22:30:37.185Z,102290.91
2024-05-09T22:33:09.090Z,102301.19
2024-05-09T22:35:37.849Z,102292.16
2024-05-09T22:38:05.751Z,102288.03
2024-05-09T22:40:42.736Z,102291.31
2024-05-09T22:43:19.273Z,102282.94
2024-05-09T22:45:47.705Z,102279.81
2024-05-09T22:48:15.339Z,102283.63
2024-05-09T22:50:42.927Z,102289.00
2024-05-09T22:53:10.203Z,102281.72
2024-05-09T22:55:37.511Z,102283.28
2024-05-09T22:58:05.041Z,102283.75
2024-05-09T23:00:33.559Z,102282.09
2024-05-09T23:03:02.017Z,102283.28
2024-05-09T23:05:29.910Z,102297.09
2024-05-09T23:07:57.377Z,102299.03
2024-05-09T23:10:31.723Z,102296.34
2024-05-09T23:13:03.922Z,102292.03
2024-05-09T23:15:31.789Z,102291.28
2024-05-09T23:17:59.381Z,102285.84
2024-05-09T23:20:35.554Z,102295.25
2024-05-09T23:23:06.864Z,102298.38
2024-05-09T23:25:34.459Z,102292.72
2024-05-09T23:28:02.028Z,102298.97
2024-05-09T23:30:37.063Z,102293.88
2024-05-09T23:33:08.330Z,102293.53
2024-05-09T23:35:36.110Z,102293.69
2024-05-09T23:38:03.609Z,102289.59
2024-05-09T23:40:38.315Z,102293.38
2024-05-09T23:43:09.217Z,102287.75
2024-05-09T23:45:37.175Z,102285.66
2024-05-09T23:48:05.343Z,102292.13
2024-05-09T23:50:36.265Z,102289.81
2024-05-09T23:53:07.990Z,102295.75
2024-05-09T23:55:36.785Z,102289.34
2024-05-09T23:58:04.346Z,102293.66
