createdAt,value
2022-10-22T00:01:03.431Z,81.48
2022-10-22T00:03:30.033Z,80.98
2022-10-22T00:05:56.620Z,80.70
2022-10-22T00:08:23.269Z,80.66
2022-10-22T00:10:49.958Z,80.70
2022-10-22T00:13:16.668Z,80.90
2022-10-22T00:15:43.261Z,80.90
2022-10-22T00:18:09.824Z,80.34
2022-10-22T00:20:36.435Z,80.61
2022-10-22T00:23:03.143Z,80.99
2022-10-22T00:25:29.714Z,80.98
2022-10-22T00:27:56.273Z,80.89
2022-10-22T00:30:22.798Z,81.11
2022-10-22T00:32:49.589Z,80.47
2022-10-22T00:35:16.387Z,80.68
2022-10-22T00:37:42.929Z,81.06
2022-10-22T00:40:10.454Z,81.58
2022-10-22T00:42:37.059Z,80.18
2022-10-22T00:47:54.687Z,80.83
2022-10-22T00:53:08.517Z,79.88
2022-10-22T00:55:35.586Z,80.81
2022-10-22T00:58:02.620Z,80.46
2022-10-22T01:00:29.608Z,81.02
2022-10-22T01:02:57.674Z,80.72
2022-10-22T01:05:29.149Z,80.95
2022-10-22T01:07:55.921Z,81.38
2022-10-22T01:10:53.046Z,81.34
2022-10-22T01:16:15.025Z,80.92
2022-10-22T01:21:46.226Z,80.98
2022-10-22T01:27:20.269Z,81.11
2022-10-22T01:29:51.891Z,80.77
2022-10-22T01:32:23.168Z,80.74
2022-10-22T01:34:54.570Z,80.86
2022-10-22T01:37:26.840Z,81.46
2022-10-22T01:39:54.288Z,80.94
2022-10-22T01:42:21.230Z,81.02
2022-10-22T01:44:50.251Z,81.09
2022-10-22T01:50:10.422Z,81.07
2022-10-22T01:53:16.757Z,80.56
2022-10-22T01:56:09.644Z,81.41
2022-10-22T01:58:48.787Z,81.04
2022-10-22T02:06:33.908Z,81.39
2022-10-22T02:09:02.479Z,81.37
2022-10-22T02:11:29.749Z,81.38
2022-10-22T02:13:59.817Z,81.44
2022-10-22T02:16:34.345Z,81.57
2022-10-22T02:19:05.853Z,80.97
2022-10-22T02:21:32.550Z,81.53
2022-10-22T02:23:59.190Z,81.71
2022-10-22T02:26:34.681Z,80.37
2022-10-22T02:31:41.719Z,81.29
2022-10-22T02:34:14.685Z,81.11
2022-10-22T02:36:46.762Z,80.69
2022-10-22T02:41:49.393Z,81.14
2022-10-22T02:44:16.248Z,81.43
2022-10-22T02:46:43.645Z,81.17
2022-10-22T02:49:10.174Z,80.90
2022-10-22T02:51:36.766Z,81.36
2022-10-22T02:54:03.629Z,81.56
2022-10-22T02:56:30.182Z,80.76
2022-10-22T02:58:56.778Z,81.18
2022-10-22T03:01:23.393Z,81.16
2022-10-22T03:03:50.231Z,80.86
2022-10-22T03:06:16.875Z,81.49
2022-10-22T03:08:43.710Z,81.36
2022-10-22T03:11:10.443Z,81.67
2022-10-22T03:13:38.045Z,81.01
2022-10-22T03:16:04.802Z,81.47
2022-10-22T03:18:31.374Z,81.46
2022-10-22T03:21:04.501Z,81.62
2022-10-22T03:23:32.069Z,81.41
2022-10-22T03:28:31.163Z,80.61
2022-10-22T03:30:57.725Z,80.80
2022-10-22T03:33:24.279Z,81.03
2022-10-22T03:35:50.851Z,81.39
2022-10-22T03:38:17.510Z,81.30
2022-10-22T03:40:46.206Z,81.02
2022-10-22T03:43:13.287Z,80.99
2022-10-22T03:45:39.937Z,81.30
2022-10-22T03:48:06.579Z,81.55
2022-10-22T03:50:33.254Z,81.07
2022-10-22T03:52:59.790Z,81.19
2022-10-22T03:55:26.593Z,81.08
2022-10-22T03:57:53.215Z,80.57
2022-10-22T04:00:20.125Z,81.26
2022-10-22T04:02:46.803Z,80.66
2022-10-22T04:07:41.077Z,81.29
2022-10-22T04:10:08.240Z,81.08
2022-10-22T04:12:35.175Z,80.79
2022-10-22T04:15:01.756Z,80.89
2022-10-22T04:17:34.587Z,80.03
2022-10-22T04:20:01.393Z,80.58
2022-10-22T04:22:28.018Z,80.28
2022-10-22T04:24:54.632Z,81.09
2022-10-22T04:27:21.189Z,80.55
2022-10-22T04:29:47.773Z,80.61
2022-10-22T04:32:14.426Z,81.09
2022-10-22T04:34:41.070Z,80.23
2022-10-22T04:37:07.686Z,80.79
2022-10-22T04:39:34.255Z,79.87
2022-10-22T04:42:00.896Z,80.66
2022-10-22T04:44:27.513Z,80.66
2022-10-22T04:46:54.261Z,80.32
2022-10-22T04:49:20.940Z,80.27
2022-10-22T04:51:47.513Z,79.88
2022-10-22T04:54:15.005Z,80.19
2022-10-22T04:56:41.906Z,80.62
2022-10-22T04:59:10.834Z,79.81
2022-10-22T05:01:42.824Z,79.80
2022-10-22T05:04:13.725Z,80.42
2022-10-22T05:06:40.675Z,80.17
2022-10-22T05:09:12.180Z,80.35
2022-10-22T05:11:41.923Z,79.88
2022-10-22T05:14:10.189Z,79.92
2022-10-22T05:16:38.173Z,79.76
2022-10-22T05:19:05.778Z,79.93
2022-10-22T05:21:32.944Z,80.42
2022-10-22T05:24:00.003Z,80.85
2022-10-22T05:26:28.392Z,80.13
2022-10-22T05:28:55.383Z,80.24
2022-10-22T05:31:22.153Z,79.96
2022-10-22T05:33:48.968Z,80.46
2022-10-22T05:36:18.884Z,80.06
2022-10-22T05:38:45.693Z,79.64
2022-10-22T05:41:15.574Z,80.49
2022-10-22T05:43:42.446Z,79.99
2022-10-22T05:46:12.575Z,80.46
2022-10-22T05:48:39.809Z,79.71
2022-10-22T05:51:09.097Z,80.45
2022-10-22T05:53:37.819Z,79.15
2022-10-22T05:56:07.483Z,79.93
2022-10-22T05:58:35.013Z,80.09
2022-10-22T06:01:19.830Z,80.09
2022-10-22T06:03:47.434Z,80.15
2022-10-22T06:09:15.040Z,79.79
2022-10-22T06:11:41.686Z,80.57
2022-10-22T06:14:10.025Z,80.35
2022-10-22T06:16:37.029Z,79.46
2022-10-22T06:19:04.358Z,79.48
2022-10-22T06:21:32.638Z,79.51
2022-10-22T06:24:00.644Z,79.29
2022-10-22T06:26:27.559Z,79.41
2022-10-22T06:28:56.101Z,79.44
2022-10-22T06:31:23.362Z,79.59
2022-10-22T06:33:49.973Z,79.08
2022-10-22T06:36:19.506Z,78.79
2022-10-22T06:38:46.126Z,78.81
2022-10-22T06:41:15.513Z,80.13
2022-10-22T06:43:45.340Z,79.98
2022-10-22T06:46:14.877Z,78.65
2022-10-22T06:48:48.458Z,79.40
2022-10-22T06:51:15.315Z,80.13
2022-10-22T06:53:42.068Z,79.60
2022-10-22T06:56:10.838Z,79.39
2022-10-22T06:58:37.537Z,79.40
2022-10-22T07:01:07.170Z,79.47
2022-10-22T07:03:33.969Z,78.49
2022-10-22T07:06:02.498Z,79.16
2022-10-22T07:08:29.757Z,79.07
2022-10-22T07:10:56.951Z,78.98
2022-10-22T07:13:24.183Z,78.78
2022-10-22T07:15:55.165Z,79.46
2022-10-22T07:18:22.369Z,79.61
2022-10-22T07:20:49.980Z,79.87
2022-10-22T07:23:17.300Z,79.59
2022-10-22T07:25:44.140Z,79.87
2022-10-22T07:28:11.248Z,78.81
2022-10-22T07:30:39.286Z,79.42
2022-10-22T07:33:06.342Z,80.13
2022-10-22T07:35:34.524Z,79.96
2022-10-22T07:38:01.658Z,78.81
2022-10-22T07:40:28.252Z,79.06
2022-10-22T07:42:54.843Z,79.32
2022-10-22T07:45:21.703Z,80.05
2022-10-22T07:47:48.736Z,80.12
2022-10-22T07:50:16.621Z,79.68
2022-10-22T07:52:43.645Z,79.94
2022-10-22T07:55:10.502Z,79.93
2022-10-22T07:57:37.360Z,79.58
2022-10-22T08:00:06.919Z,79.68
2022-10-22T08:02:33.690Z,79.81
2022-10-22T08:05:00.262Z,78.77
2022-10-22T08:09:58.704Z,78.90
2022-10-22T08:12:25.648Z,79.41
2022-10-22T08:14:52.250Z,79.19
2022-10-22T08:17:18.850Z,79.57
2022-10-22T08:19:45.442Z,79.80
2022-10-22T08:22:12.026Z,79.46
2022-10-22T08:24:38.720Z,78.98
2022-10-22T08:27:05.417Z,77.43
2022-10-22T08:29:31.937Z,77.53
2022-10-22T08:31:58.481Z,76.64
2022-10-22T08:34:25.101Z,75.50
2022-10-22T08:36:51.628Z,75.09
2022-10-22T08:39:18.177Z,75.84
2022-10-22T08:42:03.790Z,75.88
2022-10-22T08:49:50.709Z,74.41
2022-10-22T08:52:19.947Z,73.22
2022-10-22T09:08:45.855Z,63.14
2022-10-22T09:13:49.293Z,60.67
2022-10-22T09:24:13.165Z,55.75
2022-10-22T09:26:41.324Z,54.87
2022-10-22T09:29:17.119Z,52.58
2022-10-22T09:31:44.011Z,53.36
2022-10-22T09:34:14.943Z,52.75
2022-10-22T09:36:41.810Z,53.70
2022-10-22T09:39:25.968Z,51.83
2022-10-22T09:41:52.636Z,50.15
2022-10-22T09:44:20.273Z,49.85
2022-10-22T09:46:46.972Z,48.15
2022-10-22T09:49:18.201Z,48.36
2022-10-22T09:51:52.315Z,45.99
2022-10-22T09:57:03.107Z,46.66
2022-10-22T09:59:33.704Z,46.42
2022-10-22T10:02:20.391Z,45.44
2022-10-22T10:05:02.993Z,46.02
2022-10-22T10:07:33.036Z,45.48
2022-10-22T10:09:59.850Z,46.68
2022-10-22T10:12:52.687Z,45.74
2022-10-22T10:15:43.053Z,46.12
2022-10-22T10:31:33.276Z,40.08
2022-10-22T10:37:12.975Z,42.45
2022-10-22T10:42:36.644Z,43.06
2022-10-22T10:53:39.042Z,46.70
2022-10-22T10:56:32.615Z,46.67
2022-10-22T11:01:53.297Z,48.47
2022-10-22T11:04:45.334Z,48.49
2022-10-22T11:07:33.551Z,49.82
2022-10-22T11:10:09.955Z,50.15
2022-10-22T11:12:41.864Z,51.03
2022-10-22T11:17:55.447Z,51.92
2022-10-22T11:20:46.753Z,51.51
2022-10-22T11:23:22.175Z,52.19
2022-10-22T11:25:50.472Z,53.17
2022-10-22T11:28:38.015Z,53.16
2022-10-22T11:31:10.212Z,53.32
2022-10-22T11:33:45.934Z,53.06
2022-10-22T11:36:13.609Z,53.68
2022-10-22T11:38:40.202Z,54.11
2022-10-22T11:41:12.563Z,54.31
2022-10-22T11:44:05.800Z,54.27
2022-10-22T11:46:43.372Z,54.75
2022-10-22T11:51:47.428Z,54.87
2022-10-22T11:57:25.451Z,55.37
2022-10-22T11:59:58.032Z,55.49
2022-10-22T12:02:41.622Z,55.62
2022-10-22T12:08:25.837Z,56.22
2022-10-22T12:13:53.264Z,56.80
2022-10-22T12:16:32.340Z,56.56
2022-10-22T12:22:15.459Z,56.35
2022-10-22T12:24:46.301Z,56.78
2022-10-22T12:27:22.438Z,56.63
2022-10-22T12:29:55.120Z,56.05
2022-10-22T12:32:21.840Z,56.45
2022-10-22T12:37:21.335Z,56.40
2022-10-22T12:39:47.867Z,56.59
2022-10-22T12:42:17.151Z,56.57
2022-10-22T12:44:45.712Z,56.52
2022-10-22T12:47:18.603Z,56.70
2022-10-22T12:49:49.206Z,56.94
2022-10-22T12:52:22.446Z,57.25
2022-10-22T12:54:52.497Z,57.53
2022-10-22T12:57:21.249Z,57.27
2022-10-22T12:59:50.728Z,57.82
2022-10-22T13:07:52.126Z,57.36
2022-10-22T13:10:31.382Z,56.18
2022-10-22T13:12:59.078Z,57.17
2022-10-22T13:15:37.619Z,57.19
2022-10-22T13:18:07.614Z,57.41
2022-10-22T13:20:37.480Z,57.77
2022-10-22T13:23:06.253Z,58.28
2022-10-22T13:25:35.156Z,58.72
2022-10-22T13:28:18.319Z,58.79
2022-10-22T13:30:55.782Z,59.26
2022-10-22T13:33:33.385Z,59.46
2022-10-22T13:36:00.636Z,59.27
2022-10-22T13:38:28.686Z,59.21
2022-10-22T13:40:56.575Z,59.48
2022-10-22T13:43:25.162Z,59.46
2022-10-22T13:45:55.898Z,60.39
2022-10-22T13:48:25.052Z,60.23
2022-10-22T13:50:52.907Z,59.88
2022-10-22T13:53:23.199Z,60.40
2022-10-22T13:55:50.438Z,60.73
2022-10-22T13:58:21.249Z,60.29
2022-10-22T14:00:51.699Z,60.94
2022-10-22T14:03:21.583Z,61.41
2022-10-22T14:05:49.111Z,61.38
2022-10-22T14:08:21.984Z,61.50
2022-10-22T14:10:48.781Z,61.69
2022-10-22T14:13:18.523Z,61.93
2022-10-22T14:15:47.119Z,61.29
2022-10-22T14:18:24.196Z,61.28
2022-10-22T14:20:53.862Z,61.18
2022-10-22T14:23:20.897Z,61.57
2022-10-22T14:25:48.251Z,61.59
2022-10-22T14:28:14.800Z,61.87
2022-10-22T14:30:41.666Z,62.02
2022-10-22T14:35:51.239Z,62.00
2022-10-22T14:38:18.191Z,62.11
2022-10-22T14:40:46.354Z,62.59
2022-10-22T14:43:18.514Z,62.18
2022-10-22T14:45:45.073Z,62.35
2022-10-22T14:48:11.641Z,62.80
2022-10-22T14:50:38.281Z,62.28
2022-10-22T14:53:05.061Z,63.14
2022-10-22T14:55:31.597Z,62.81
2022-10-22T14:57:58.198Z,63.43
2022-10-22T15:00:24.812Z,63.28
2022-10-22T15:02:51.523Z,63.30
2022-10-22T15:05:18.191Z,62.85
2022-10-22T15:07:45.563Z,63.16
2022-10-22T15:10:12.309Z,63.58
2022-10-22T15:12:38.994Z,63.09
2022-10-22T15:15:06.463Z,63.65
2022-10-22T15:17:33.040Z,63.20
2022-10-22T15:20:03.990Z,63.15
2022-10-22T15:22:32.042Z,63.67
2022-10-22T15:24:58.777Z,63.78
2022-10-22T15:27:25.356Z,63.76
2022-10-22T15:29:52.056Z,64.69
2022-10-22T15:32:18.653Z,63.98
2022-10-22T15:34:45.297Z,64.32
2022-10-22T15:37:13.518Z,64.11
2022-10-22T15:39:41.099Z,63.90
2022-10-22T15:42:08.787Z,64.91
2022-10-22T15:44:35.550Z,64.25
2022-10-22T15:47:05.005Z,65.50
2022-10-22T15:49:31.596Z,64.83
2022-10-22T15:51:58.134Z,65.11
2022-10-22T15:54:28.619Z,65.04
2022-10-22T15:56:57.634Z,65.80
2022-10-22T15:59:24.814Z,65.34
2022-10-22T16:01:51.879Z,65.74
2022-10-22T16:04:18.641Z,65.67
2022-10-22T16:06:48.454Z,66.25
2022-10-22T16:09:18.557Z,66.59
2022-10-22T16:11:45.548Z,66.82
2022-10-22T16:14:14.749Z,66.42
2022-10-22T16:16:45.366Z,66.41
2022-10-22T16:19:13.304Z,66.74
2022-10-22T16:21:40.636Z,67.26
2022-10-22T16:24:08.881Z,67.13
2022-10-22T16:26:36.423Z,67.48
2022-10-22T16:29:04.190Z,67.74
2022-10-22T16:31:31.207Z,67.09
2022-10-22T16:33:58.478Z,67.46
2022-10-22T16:36:25.550Z,67.72
2022-10-22T16:38:52.201Z,67.86
2022-10-22T16:41:21.115Z,67.72
2022-10-22T16:43:49.611Z,67.80
2022-10-22T16:46:17.866Z,68.32
2022-10-22T16:48:48.418Z,68.54
2022-10-22T16:51:18.355Z,68.88
2022-10-22T16:53:45.313Z,69.12
2022-10-22T16:56:13.815Z,69.26
2022-10-22T16:58:47.297Z,69.15
2022-10-22T17:01:17.842Z,69.55
2022-10-22T17:03:45.529Z,69.67
2022-10-22T17:06:12.542Z,69.68
2022-10-22T17:08:40.645Z,70.03
2022-10-22T17:11:09.307Z,70.83
2022-10-22T17:13:36.229Z,70.50
2022-10-22T17:16:05.058Z,71.27
2022-10-22T17:18:32.177Z,71.25
2022-10-22T17:20:58.748Z,71.08
2022-10-22T17:23:28.518Z,71.51
2022-10-22T17:25:59.649Z,72.33
2022-10-22T17:28:26.459Z,72.56
2022-10-22T17:31:16.712Z,72.44
2022-10-22T17:33:43.997Z,72.16
2022-10-22T17:36:12.834Z,72.42
2022-10-22T17:38:41.532Z,72.53
2022-10-22T17:41:12.551Z,72.41
2022-10-22T17:43:41.563Z,72.41
2022-10-22T17:46:11.411Z,72.50
2022-10-22T17:48:37.992Z,72.96
2022-10-22T17:51:09.130Z,73.04
2022-10-22T17:53:38.239Z,72.84
2022-10-22T17:56:10.282Z,72.87
2022-10-22T17:58:37.771Z,73.24
2022-10-22T18:01:05.379Z,73.41
2022-10-22T18:03:33.352Z,73.32
2022-10-22T18:06:08.817Z,73.11
2022-10-22T18:08:35.752Z,73.35
2022-10-22T18:11:07.866Z,73.18
2022-10-22T18:13:34.800Z,72.92
2022-10-22T18:16:01.470Z,73.11
2022-10-22T18:18:28.825Z,73.24
2022-10-22T18:20:56.696Z,73.04
2022-10-22T18:23:23.306Z,73.19
2022-10-22T18:25:50.050Z,73.48
2022-10-22T18:28:17.835Z,73.09
2022-10-22T18:30:45.365Z,73.88
2022-10-22T18:33:14.028Z,73.78
2022-10-22T18:35:42.237Z,74.08
2022-10-22T18:38:10.132Z,74.40
2022-10-22T18:40:44.205Z,74.45
2022-10-22T18:43:10.769Z,74.04
2022-10-22T18:45:42.150Z,74.21
2022-10-22T18:48:08.773Z,74.20
2022-10-22T18:50:35.365Z,74.60
2022-10-22T18:53:02.077Z,74.41
2022-10-22T18:55:28.610Z,74.41
2022-10-22T18:57:55.174Z,74.67
2022-10-22T19:00:21.702Z,75.05
2022-10-22T19:02:48.375Z,75.52
2022-10-22T19:05:14.976Z,75.93
2022-10-22T19:07:41.850Z,75.06
2022-10-22T19:10:08.762Z,75.52
2022-10-22T19:12:35.582Z,75.24
2022-10-22T19:15:02.186Z,76.82
2022-10-22T19:17:28.711Z,75.98
2022-10-22T19:19:55.277Z,76.50
2022-10-22T19:22:21.949Z,76.37
2022-10-22T19:24:49.873Z,76.39
2022-10-22T19:27:17.804Z,76.50
2022-10-22T19:29:45.888Z,76.39
2022-10-22T19:32:13.102Z,76.22
2022-10-22T19:34:41.133Z,76.83
2022-10-22T19:37:08.272Z,76.23
2022-10-22T19:39:34.954Z,76.68
2022-10-22T19:42:01.686Z,76.36
2022-10-22T19:44:28.397Z,76.78
2022-10-22T19:46:54.893Z,77.26
2022-10-22T19:49:22.985Z,77.55
2022-10-22T19:51:49.842Z,77.58
2022-10-22T19:54:18.633Z,77.85
2022-10-22T19:56:46.744Z,77.85
2022-10-22T19:59:15.576Z,78.02
2022-10-22T20:01:42.219Z,78.20
2022-10-22T20:04:13.840Z,78.51
2022-10-22T20:06:40.426Z,78.91
2022-10-22T20:09:07.211Z,78.56
2022-10-22T20:11:33.822Z,78.14
2022-10-22T20:14:00.395Z,78.65
2022-10-22T20:16:30.081Z,78.33
2022-10-22T20:19:02.846Z,79.31
2022-10-22T20:21:29.869Z,79.05
2022-10-22T20:23:57.467Z,78.43
2022-10-22T20:26:27.842Z,78.47
2022-10-22T20:28:56.532Z,78.57
2022-10-22T20:31:25.093Z,78.56
2022-10-22T20:33:51.926Z,78.64
2022-10-22T20:36:21.089Z,78.48
2022-10-22T20:38:48.357Z,78.53
2022-10-22T20:41:19.481Z,78.73
2022-10-22T20:43:48.131Z,78.70
2022-10-22T20:46:22.423Z,78.99
2022-10-22T20:48:53.317Z,79.49
2022-10-22T20:51:20.061Z,78.34
2022-10-22T20:53:46.941Z,79.64
2022-10-22T20:56:14.009Z,79.51
2022-10-22T20:58:46.173Z,79.23
2022-10-22T21:01:18.540Z,79.47
2022-10-22T21:03:45.997Z,79.17
2022-10-22T21:06:12.675Z,78.96
2022-10-22T21:08:39.303Z,79.34
2022-10-22T21:11:06.048Z,79.58
2022-10-22T21:13:33.290Z,79.54
2022-10-22T21:15:59.968Z,80.07
2022-10-22T21:18:26.994Z,79.67
2022-10-22T21:20:53.537Z,79.06
2022-10-22T21:23:20.061Z,79.91
2022-10-22T21:25:56.053Z,80.30
2022-10-22T21:28:22.939Z,79.62
2022-10-22T21:30:49.499Z,80.28
2022-10-22T21:33:16.097Z,80.00
2022-10-22T21:35:58.302Z,80.69
2022-10-22T21:38:25.901Z,81.49
2022-10-22T21:40:53.101Z,80.98
2022-10-22T21:43:19.982Z,81.43
2022-10-22T21:45:46.825Z,80.75
2022-10-22T21:48:14.275Z,81.23
2022-10-22T21:50:42.643Z,81.13
2022-10-22T21:53:11.076Z,80.96
2022-10-22T21:55:39.626Z,81.09
2022-10-22T21:58:06.818Z,81.21
2022-10-22T22:00:34.610Z,80.95
2022-10-22T22:03:01.174Z,81.24
2022-10-22T22:05:28.746Z,81.08
2022-10-22T22:07:55.325Z,80.96
2022-10-22T22:10:22.643Z,81.12
2022-10-22T22:12:51.313Z,81.20
2022-10-22T22:15:19.386Z,80.73
2022-10-22T22:17:46.058Z,80.73
2022-10-22T22:20:12.717Z,81.44
2022-10-22T22:22:39.457Z,81.53
2022-10-22T22:25:06.423Z,83.03
2022-10-22T22:27:33.497Z,81.99
2022-10-22T22:30:00.006Z,81.48
2022-10-22T22:32:26.566Z,81.28
2022-10-22T22:34:53.152Z,81.09
2022-10-22T22:37:19.759Z,80.86
2022-10-22T22:39:46.305Z,81.10
2022-10-22T22:42:12.859Z,80.52
2022-10-22T22:44:39.372Z,80.93
2022-10-22T22:47:06.032Z,80.38
2022-10-22T22:49:32.951Z,80.95
2022-10-22T22:51:59.570Z,80.81
2022-10-22T22:54:26.259Z,81.12
2022-10-22T22:56:52.772Z,80.73
2022-10-22T22:59:19.298Z,80.97
2022-10-22T23:01:48.600Z,80.79
2022-10-22T23:04:22.644Z,80.93
2022-10-22T23:06:50.199Z,80.69
2022-10-22T23:09:17.996Z,80.60
2022-10-22T23:11:45.838Z,81.26
2022-10-22T23:14:14.920Z,80.97
2022-10-22T23:16:46.101Z,80.92
2022-10-22T23:19:15.971Z,81.40
2022-10-22T23:21:45.794Z,81.57
2022-10-22T23:24:15.812Z,81.43
2022-10-22T23:26:45.585Z,80.64
2022-10-22T23:31:55.864Z,80.90
2022-10-22T23:34:25.052Z,81.11
2022-10-22T23:36:52.419Z,80.93
2022-10-22T23:39:22.922Z,80.78
2022-10-22T23:41:49.884Z,80.74
2022-10-22T23:44:16.473Z,80.51
2022-10-22T23:46:43.318Z,81.03
2022-10-22T23:49:10.790Z,81.12
2022-10-22T23:51:38.032Z,80.71
2022-10-22T23:54:07.833Z,80.89
2022-10-22T23:56:34.851Z,81.22
2022-10-22T23:59:01.837Z,80.65
