createdAt,value
2022-11-01T00:04:38.383Z,13.49
2022-11-01T00:09:38.511Z,13.48
2022-11-01T00:14:38.239Z,13.51
2022-11-01T00:19:38.168Z,13.52
2022-11-01T00:24:38.343Z,13.53
2022-11-01T00:29:38.317Z,13.55
2022-11-01T00:34:38.277Z,13.58
2022-11-01T00:39:38.513Z,13.6
2022-11-01T00:44:38.176Z,13.62
2022-11-01T00:49:38.495Z,13.64
2022-11-01T00:54:38.432Z,13.64
2022-11-01T00:59:40.886Z,13.64
2022-11-01T01:04:41.449Z,13.67
2022-11-01T01:09:43.607Z,13.66
2022-11-01T01:14:38.540Z,13.67
2022-11-01T01:19:38.248Z,13.7
2022-11-01T01:24:45.116Z,13.69
2022-11-01T01:29:41.552Z,13.72
2022-11-01T01:34:38.136Z,13.77
2022-11-01T01:39:38.457Z,13.76
2022-11-01T01:45:01.496Z,13.76
2022-11-01T01:49:41.610Z,13.73
2022-11-01T01:54:38.275Z,13.76
2022-11-01T01:59:40.997Z,13.81
2022-11-01T02:04:41.658Z,13.86
2022-11-01T02:09:39.290Z,13.89
2022-11-01T02:14:39.532Z,13.93
2022-11-01T02:19:55.844Z,13.97
2022-11-01T02:24:53.690Z,14
2022-11-01T02:29:53.193Z,14.05
2022-11-01T02:34:41.110Z,14.1
2022-11-01T02:39:38.714Z,14.18
2022-11-01T02:44:44.398Z,14.25
2022-11-01T02:49:40.726Z,14.29
2022-11-01T02:54:42.676Z,14.26
2022-11-01T02:59:46.786Z,14.25
2022-11-01T03:04:38.929Z,14.31
2022-11-01T03:09:39.582Z,14.34
2022-11-01T03:14:45.000Z,14.37
2022-11-01T03:19:47.305Z,14.39
2022-11-01T03:24:40.065Z,14.39
2022-11-01T03:29:39.687Z,14.35
2022-11-01T03:34:39.282Z,14.28
2022-11-01T03:39:39.962Z,14.23
2022-11-01T03:44:42.000Z,14.16
2022-11-01T03:49:40.738Z,14.09
2022-11-01T03:54:38.032Z,14.01
2022-11-01T03:59:38.047Z,13.94
2022-11-01T04:04:38.233Z,13.87
2022-11-01T04:09:38.059Z,13.81
2022-11-01T04:14:49.692Z,13.73
2022-11-01T04:19:49.445Z,13.66
2022-11-01T04:24:38.151Z,13.58
2022-11-01T04:29:38.242Z,13.52
2022-11-01T04:34:46.777Z,13.48
2022-11-01T04:39:38.282Z,13.41
2022-11-01T04:44:38.393Z,13.35
2022-11-01T04:49:38.045Z,13.3
2022-11-01T04:54:38.223Z,13.23
2022-11-01T04:59:38.534Z,13.18
2022-11-01T05:04:38.317Z,13.12
2022-11-01T05:09:38.389Z,13.03
2022-11-01T05:14:38.535Z,12.96
2022-11-01T05:19:38.456Z,12.91
2022-11-01T05:24:38.050Z,12.92
2022-11-01T05:29:38.204Z,12.86
2022-11-01T05:34:38.391Z,12.81
2022-11-01T05:39:38.445Z,12.74
2022-11-01T05:44:38.044Z,12.72
2022-11-01T05:49:38.143Z,12.73
2022-11-01T05:54:38.290Z,12.74
2022-11-01T05:59:38.048Z,12.68
2022-11-01T06:04:38.052Z,12.65
2022-11-01T06:09:38.074Z,12.63
2022-11-01T06:14:38.066Z,12.59
2022-11-01T06:19:38.166Z,12.59
2022-11-01T06:24:39.457Z,12.56
2022-11-01T06:29:38.336Z,12.55
2022-11-01T06:34:40.886Z,12.56
2022-11-01T06:39:38.102Z,12.54
2022-11-01T06:44:38.009Z,12.52
2022-11-01T06:49:38.157Z,12.5
2022-11-01T06:54:38.362Z,12.5
2022-11-01T06:59:38.308Z,12.54
2022-11-01T07:04:38.051Z,12.59
2022-11-01T07:09:38.506Z,12.63
2022-11-01T07:14:38.124Z,12.65
2022-11-01T07:19:38.060Z,12.64
2022-11-01T07:24:38.161Z,12.64
2022-11-01T07:29:40.172Z,12.67
2022-11-01T07:34:38.387Z,12.7
2022-11-01T07:39:38.124Z,12.74
2022-11-01T07:44:38.055Z,12.78
2022-11-01T07:49:38.453Z,12.82
2022-11-01T07:54:39.335Z,12.87
2022-11-01T07:59:38.587Z,12.89
2022-11-01T08:04:38.494Z,12.9
2022-11-01T08:09:38.215Z,12.92
2022-11-01T08:14:38.245Z,12.96
2022-11-01T08:19:40.837Z,13.04
2022-11-01T08:24:38.054Z,13.11
2022-11-01T08:29:38.441Z,13.2
2022-11-01T08:34:38.197Z,13.25
2022-11-01T08:39:39.259Z,13.36
2022-11-01T08:44:38.287Z,13.57
2022-11-01T08:49:38.348Z,13.75
2022-11-01T08:54:37.992Z,13.84
2022-11-01T08:59:39.985Z,13.97
2022-11-01T09:04:38.399Z,14.12
2022-11-01T09:09:38.031Z,14.21
2022-11-01T09:14:38.058Z,14.44
2022-11-01T09:19:37.963Z,14.42
2022-11-01T09:24:38.388Z,14.35
2022-11-01T09:29:38.180Z,14.46
2022-11-01T09:34:37.998Z,14.44
2022-11-01T09:39:38.104Z,14.31
2022-11-01T09:44:40.415Z,14.26
2022-11-01T09:49:40.962Z,14.54
2022-11-01T09:54:38.020Z,14.61
2022-11-01T09:59:40.395Z,14.5
2022-11-01T10:04:59.229Z,14.39
2022-11-01T10:09:44.412Z,14.33
2022-11-01T10:14:55.276Z,14.34
2022-11-01T10:19:38.412Z,14.54
2022-11-01T10:24:40.005Z,14.76
2022-11-01T10:29:48.445Z,14.99
2022-11-01T10:34:40.918Z,15.09
2022-11-01T10:39:56.381Z,15.21
2022-11-01T10:44:41.051Z,15.33
2022-11-01T10:50:04.870Z,15.38
2022-11-01T10:54:39.988Z,15.49
2022-11-01T10:59:39.298Z,15.54
2022-11-01T11:04:38.196Z,15.58
2022-11-01T11:09:38.566Z,15.63
2022-11-01T11:14:38.584Z,15.8
2022-11-01T11:19:46.133Z,15.83
2022-11-01T11:24:39.640Z,15.94
2022-11-01T11:29:48.372Z,16.05
2022-11-01T11:34:39.221Z,16.02
2022-11-01T11:39:39.325Z,16.05
2022-11-01T11:44:44.603Z,16.02
2022-11-01T11:49:38.908Z,16.04
2022-11-01T11:54:39.031Z,16.09
2022-11-01T11:59:38.612Z,15.96
2022-11-01T12:04:43.564Z,16.1
2022-11-01T12:09:46.276Z,16.13
2022-11-01T12:14:38.848Z,16.12
2022-11-01T12:19:38.050Z,16.19
2022-11-01T12:24:41.134Z,16.23
2022-11-01T12:29:40.403Z,16.23
2022-11-01T12:34:42.608Z,16.25
2022-11-01T12:39:45.132Z,16.31
2022-11-01T12:44:40.857Z,16.31
2022-11-01T12:49:41.320Z,16.33
2022-11-01T12:54:40.189Z,16.36
2022-11-01T12:59:41.758Z,16.36
2022-11-01T13:04:39.257Z,16.35
2022-11-01T13:09:42.216Z,16.3
2022-11-01T13:14:48.948Z,16.21
2022-11-01T13:19:41.258Z,16.14
2022-11-01T13:24:44.746Z,16.08
2022-11-01T13:29:44.636Z,16.04
2022-11-01T13:34:49.287Z,16.07
2022-11-01T13:39:42.606Z,16.11
2022-11-01T13:44:41.768Z,16.11
2022-11-01T13:49:59.568Z,16.14
2022-11-01T13:54:44.756Z,16.11
2022-11-01T13:59:48.015Z,16.06
2022-11-01T14:04:52.501Z,16.06
2022-11-01T14:09:46.462Z,16.05
2022-11-01T14:14:49.443Z,16.02
2022-11-01T14:19:38.573Z,15.95
2022-11-01T14:24:48.435Z,15.9
2022-11-01T14:29:41.023Z,15.99
2022-11-01T14:34:50.320Z,15.89
2022-11-01T14:39:42.493Z,15.78
2022-11-01T14:44:39.982Z,15.68
2022-11-01T14:49:40.047Z,15.62
2022-11-01T14:54:42.555Z,15.51
2022-11-01T14:59:37.976Z,15.4
2022-11-01T15:04:46.480Z,15.3
2022-11-01T15:09:38.329Z,15.22
2022-11-01T15:14:41.556Z,15.11
2022-11-01T15:19:40.918Z,15.01
2022-11-01T15:24:38.567Z,14.92
2022-11-01T15:29:40.044Z,14.87
2022-11-01T15:34:38.162Z,14.8
2022-11-01T15:39:39.515Z,14.73
2022-11-01T15:44:42.017Z,14.68
2022-11-01T15:49:40.042Z,14.64
2022-11-01T15:54:45.168Z,14.6
2022-11-01T15:59:41.598Z,14.54
2022-11-01T16:04:48.461Z,14.46
2022-11-01T16:09:44.197Z,14.43
2022-11-01T16:14:39.963Z,14.4
2022-11-01T16:19:44.899Z,14.36
2022-11-01T16:24:38.019Z,14.34
2022-11-01T16:29:55.224Z,14.34
2022-11-01T16:34:38.576Z,14.35
2022-11-01T16:39:38.245Z,14.34
2022-11-01T16:44:38.183Z,14.34
2022-11-01T16:49:37.936Z,14.34
2022-11-01T16:54:40.828Z,14.32
2022-11-01T16:59:39.498Z,14.29
2022-11-01T17:04:38.338Z,14.23
2022-11-01T17:09:39.122Z,14.2
2022-11-01T17:19:40.714Z,14.17
2022-11-01T17:24:39.255Z,14.18
2022-11-01T17:29:37.995Z,14.18
2022-11-01T17:34:38.121Z,14.21
2022-11-01T17:39:38.269Z,14.24
2022-11-01T17:44:37.962Z,14.26
2022-11-01T17:49:38.011Z,14.24
2022-11-01T17:54:41.051Z,14.21
2022-11-01T17:59:38.362Z,14.2
2022-11-01T18:04:38.222Z,14.21
2022-11-01T18:09:38.078Z,14.19
2022-11-01T18:14:44.939Z,14.17
2022-11-01T18:19:46.330Z,14.14
2022-11-01T18:24:39.984Z,14.12
2022-11-01T18:29:40.518Z,14.09
2022-11-01T18:34:40.284Z,14.1
2022-11-01T18:39:42.224Z,14.09
2022-11-01T18:44:37.973Z,14.13
2022-11-01T18:49:38.185Z,14.17
2022-11-01T18:54:38.412Z,14.17
2022-11-01T18:59:40.194Z,14.19
2022-11-01T19:04:38.682Z,14.21
2022-11-01T19:09:39.601Z,14.2
2022-11-01T19:14:37.967Z,14.2
2022-11-01T19:19:38.443Z,14.17
2022-11-01T19:24:39.656Z,14.13
2022-11-01T19:29:39.731Z,14.08
2022-11-01T19:34:39.593Z,14.04
2022-11-01T19:39:41.364Z,14.01
2022-11-01T19:44:39.951Z,13.96
2022-11-01T19:49:40.231Z,13.9
2022-11-01T19:54:39.878Z,13.85
2022-11-01T19:59:37.927Z,13.81
2022-11-01T20:04:38.560Z,13.77
2022-11-01T20:09:39.310Z,13.7
2022-11-01T20:14:38.395Z,13.65
2022-11-01T20:19:38.236Z,13.57
2022-11-01T20:24:38.209Z,13.48
2022-11-01T20:29:37.965Z,13.42
2022-11-01T20:34:38.115Z,13.31
2022-11-01T20:39:37.977Z,13.26
2022-11-01T20:44:37.938Z,13.2
2022-11-01T20:49:37.899Z,13.2
2022-11-01T20:54:37.860Z,13.17
2022-11-01T20:59:37.849Z,13.13
2022-11-01T21:04:38.211Z,13.11
2022-11-01T21:09:43.619Z,13.04
2022-11-01T21:14:39.377Z,13.03
2022-11-01T21:19:37.881Z,12.96
2022-11-01T21:24:39.328Z,12.92
2022-11-01T21:29:39.484Z,12.84
2022-11-01T21:34:38.698Z,12.78
2022-11-01T21:39:38.788Z,12.75
2022-11-01T21:44:39.899Z,12.68
2022-11-01T21:49:38.238Z,12.63
2022-11-01T21:54:38.679Z,12.54
2022-11-01T21:59:37.954Z,12.54
2022-11-01T22:04:38.425Z,12.48
2022-11-01T22:09:38.291Z,12.43
2022-11-01T22:14:38.229Z,12.38
2022-11-01T22:19:38.272Z,12.42
2022-11-01T22:24:38.140Z,12.45
2022-11-01T22:29:37.971Z,12.45
2022-11-01T22:34:38.227Z,12.45
2022-11-01T22:39:37.788Z,12.43
2022-11-01T22:44:41.275Z,12.41
2022-11-01T22:49:38.905Z,12.43
2022-11-01T22:54:38.566Z,12.36
2022-11-01T22:59:38.952Z,12.35
2022-11-01T23:04:38.467Z,12.32
2022-11-01T23:09:38.058Z,12.29
2022-11-01T23:14:44.910Z,12.3
2022-11-01T23:24:37.739Z,12.25
2022-11-01T23:29:38.216Z,12.25
2022-11-01T23:34:37.888Z,12.24
2022-11-01T23:39:38.207Z,12.18
2022-11-01T23:44:39.766Z,12.2
2022-11-01T23:49:38.832Z,12.16
2022-11-01T23:54:41.920Z,12.13
2022-11-01T23:59:37.787Z,12.11
