createdAt,value
2017-12-11T00:00:53.454Z,2.30
2017-12-11T00:03:22.269Z,2.40
2017-12-11T00:05:49.716Z,2.40
2017-12-11T00:08:17.162Z,2.40
2017-12-11T00:10:44.791Z,2.40
2017-12-11T00:13:12.867Z,2.40
2017-12-11T00:15:40.707Z,2.40
2017-12-11T00:18:09.276Z,2.40
2017-12-11T00:20:37.622Z,2.40
2017-12-11T00:23:05.069Z,2.40
2017-12-11T00:25:32.610Z,2.50
2017-12-11T00:28:00.616Z,2.50
2017-12-11T00:30:28.636Z,2.50
2017-12-11T00:32:56.100Z,2.50
2017-12-11T00:35:23.685Z,2.40
2017-12-11T00:37:51.169Z,2.40
2017-12-11T00:40:18.640Z,2.40
2017-12-11T00:42:46.934Z,2.50
2017-12-11T00:45:14.448Z,2.40
2017-12-11T00:47:43.331Z,2.50
2017-12-11T00:50:11.322Z,2.50
2017-12-11T00:52:39.192Z,2.50
2017-12-11T00:55:07.419Z,2.50
2017-12-11T00:57:34.868Z,2.50
2017-12-11T01:00:02.565Z,2.50
2017-12-11T01:02:31.244Z,2.40
2017-12-11T01:04:59.180Z,2.50
2017-12-11T01:07:26.631Z,2.50
2017-12-11T01:09:54.332Z,2.50
2017-12-11T01:12:21.794Z,2.40
2017-12-11T01:14:49.956Z,2.40
2017-12-11T01:17:17.820Z,2.50
2017-12-11T01:19:45.305Z,2.50
2017-12-11T01:22:13.523Z,2.40
2017-12-11T01:24:41.263Z,2.40
2017-12-11T01:27:08.872Z,2.50
2017-12-11T01:29:36.709Z,2.40
2017-12-11T01:32:04.274Z,2.40
2017-12-11T01:34:31.749Z,2.40
2017-12-11T01:36:59.198Z,2.40
2017-12-11T01:39:26.672Z,2.40
2017-12-11T01:41:54.173Z,2.40
2017-12-11T01:44:21.896Z,2.40
2017-12-11T01:46:50.033Z,2.50
2017-12-11T01:49:17.836Z,2.50
2017-12-11T01:51:45.904Z,2.50
2017-12-11T01:54:13.669Z,2.50
2017-12-11T01:56:41.168Z,2.50
2017-12-11T01:59:09.319Z,2.60
2017-12-11T02:01:36.789Z,2.60
2017-12-11T02:04:04.720Z,2.60
2017-12-11T02:06:32.849Z,2.70
2017-12-11T02:09:00.285Z,2.70
2017-12-11T02:11:28.536Z,2.80
2017-12-11T02:13:56.500Z,2.80
2017-12-11T02:16:25.520Z,2.70
2017-12-11T02:18:54.352Z,2.70
2017-12-11T02:21:22.047Z,2.70
2017-12-11T02:23:49.526Z,2.80
2017-12-11T02:26:17.774Z,2.90
2017-12-11T02:28:46.574Z,3.00
2017-12-11T02:31:14.045Z,2.90
2017-12-11T02:33:41.513Z,3.00
2017-12-11T02:36:10.115Z,3.10
2017-12-11T02:38:37.603Z,3.10
2017-12-11T02:41:05.289Z,3.10
2017-12-11T02:43:33.517Z,3.10
2017-12-11T02:46:00.985Z,3.10
2017-12-11T02:48:28.874Z,3.10
2017-12-11T02:50:56.641Z,3.10
2017-12-11T02:53:24.678Z,3.10
2017-12-11T02:55:52.852Z,3.10
2017-12-11T02:58:20.545Z,3.20
2017-12-11T03:00:48.068Z,3.10
2017-12-11T03:03:15.517Z,3.10
2017-12-11T03:05:43.702Z,3.10
2017-12-11T03:08:11.185Z,3.10
2017-12-11T03:10:38.717Z,3.10
2017-12-11T03:13:06.180Z,3.10
2017-12-11T03:15:34.064Z,3.00
2017-12-11T03:18:02.046Z,3.00
2017-12-11T03:20:29.524Z,2.90
2017-12-11T03:22:57.841Z,2.70
2017-12-11T03:25:25.429Z,2.70
2017-12-11T03:27:53.184Z,2.70
2017-12-11T03:30:21.236Z,2.60
2017-12-11T03:32:48.690Z,2.60
2017-12-11T03:35:16.797Z,2.50
2017-12-11T03:37:44.280Z,2.50
2017-12-11T03:40:12.548Z,2.50
2017-12-11T03:42:41.213Z,2.50
2017-12-11T03:45:08.745Z,2.50
2017-12-11T03:47:36.889Z,2.50
2017-12-11T03:50:04.720Z,2.60
2017-12-11T03:52:33.304Z,2.70
2017-12-11T03:55:00.777Z,2.70
2017-12-11T03:57:28.993Z,2.80
2017-12-11T03:59:56.478Z,2.70
2017-12-11T04:02:23.986Z,2.80
2017-12-11T04:04:51.565Z,2.80
2017-12-11T04:07:19.058Z,2.90
2017-12-11T04:09:46.555Z,2.90
2017-12-11T04:12:15.014Z,3.00
2017-12-11T04:14:42.838Z,3.00
2017-12-11T04:17:10.319Z,3.00
2017-12-11T04:19:38.082Z,3.10
2017-12-11T04:22:06.050Z,3.10
2017-12-11T04:24:33.493Z,3.20
2017-12-11T04:27:01.058Z,3.20
2017-12-11T04:29:28.895Z,3.30
2017-12-11T04:31:56.483Z,3.30
2017-12-11T04:34:24.350Z,3.30
2017-12-11T04:36:51.877Z,3.30
2017-12-11T04:39:19.882Z,3.30
2017-12-11T04:41:47.840Z,3.30
2017-12-11T04:44:15.372Z,3.40
2017-12-11T04:46:42.831Z,3.40
2017-12-11T04:49:10.620Z,3.40
2017-12-11T04:51:39.141Z,3.40
2017-12-11T04:54:07.480Z,3.40
2017-12-11T04:56:35.010Z,3.40
2017-12-11T04:59:02.439Z,3.40
2017-12-11T05:01:30.864Z,3.40
2017-12-11T05:03:58.327Z,3.40
2017-12-11T05:06:26.149Z,3.40
2017-12-11T05:08:53.602Z,3.50
2017-12-11T05:11:22.341Z,3.40
2017-12-11T05:13:50.225Z,3.40
2017-12-11T05:16:18.445Z,3.40
2017-12-11T05:18:46.554Z,3.40
2017-12-11T05:21:14.392Z,3.40
2017-12-11T05:23:42.054Z,3.30
2017-12-11T05:26:09.521Z,3.30
2017-12-11T05:28:37.814Z,3.30
2017-12-11T05:31:05.271Z,3.20
2017-12-11T05:33:32.741Z,3.20
2017-12-11T05:36:01.275Z,3.10
2017-12-11T05:38:30.204Z,3.10
2017-12-11T05:40:57.680Z,3.10
2017-12-11T05:43:25.946Z,3.10
2017-12-11T05:45:53.413Z,3.10
2017-12-11T05:48:22.277Z,3.10
2017-12-11T05:50:50.221Z,3.10
2017-12-11T05:53:17.680Z,3.10
2017-12-11T05:55:45.159Z,3.10
2017-12-11T05:58:12.600Z,3.10
2017-12-11T06:00:40.171Z,3.10
2017-12-11T06:03:07.645Z,3.10
2017-12-11T06:05:35.127Z,3.10
2017-12-11T06:08:03.728Z,3.20
2017-12-11T06:10:31.212Z,3.20
2017-12-11T06:12:59.165Z,3.20
2017-12-11T06:15:27.068Z,3.30
2017-12-11T06:17:54.719Z,3.30
2017-12-11T06:20:23.313Z,3.30
2017-12-11T06:22:50.969Z,3.30
2017-12-11T06:25:18.496Z,3.30
2017-12-11T06:27:46.307Z,3.30
2017-12-11T06:30:14.160Z,3.40
2017-12-11T06:32:42.129Z,3.30
2017-12-11T06:35:09.596Z,3.30
2017-12-11T06:37:37.041Z,3.30
2017-12-11T06:40:04.517Z,3.30
2017-12-11T06:42:33.283Z,3.30
2017-12-11T06:45:00.741Z,3.30
2017-12-11T06:47:28.583Z,3.30
2017-12-11T06:49:56.636Z,3.30
2017-12-11T06:52:24.061Z,3.30
2017-12-11T06:54:52.302Z,3.30
2017-12-11T06:57:19.734Z,3.30
2017-12-11T06:59:47.208Z,3.30
2017-12-11T07:02:14.661Z,3.30
2017-12-11T07:04:42.365Z,3.30
2017-12-11T07:07:09.805Z,3.30
2017-12-11T07:09:37.761Z,3.30
2017-12-11T07:12:05.755Z,3.30
2017-12-11T07:14:34.445Z,3.30
2017-12-11T07:17:02.759Z,3.30
2017-12-11T07:19:30.861Z,3.30
2017-12-11T07:21:58.394Z,3.30
2017-12-11T07:24:26.300Z,3.30
2017-12-11T07:26:53.814Z,3.30
2017-12-11T07:29:21.684Z,3.30
2017-12-11T07:31:49.140Z,3.30
2017-12-11T07:34:16.620Z,3.30
2017-12-11T07:36:44.424Z,3.40
2017-12-11T07:39:12.735Z,3.40
2017-12-11T07:41:40.546Z,3.30
2017-12-11T07:44:08.786Z,3.40
2017-12-11T07:46:36.222Z,3.30
2017-12-11T07:49:04.102Z,3.40
2017-12-11T07:51:31.996Z,3.40
2017-12-11T07:53:59.625Z,3.30
2017-12-11T07:56:27.432Z,3.30
2017-12-11T07:58:55.505Z,3.30
2017-12-11T08:01:23.016Z,3.30
2017-12-11T08:03:50.476Z,3.30
2017-12-11T08:06:17.924Z,3.30
2017-12-11T08:08:45.430Z,3.30
2017-12-11T08:11:13.660Z,3.30
2017-12-11T08:13:41.666Z,3.40
2017-12-11T08:16:09.528Z,3.30
2017-12-11T08:18:37.002Z,3.30
2017-12-11T08:21:04.959Z,3.30
2017-12-11T08:23:32.471Z,3.30
2017-12-11T08:25:59.929Z,3.30
2017-12-11T08:28:28.236Z,3.30
2017-12-11T08:30:55.706Z,3.30
2017-12-11T08:33:23.159Z,3.30
2017-12-11T08:35:50.629Z,3.30
2017-12-11T08:38:18.110Z,3.30
2017-12-11T08:40:46.903Z,3.30
2017-12-11T08:43:14.327Z,3.30
2017-12-11T08:45:41.844Z,3.30
2017-12-11T08:48:09.733Z,3.30
2017-12-11T08:50:37.597Z,3.30
2017-12-11T08:53:05.070Z,3.30
2017-12-11T08:55:32.550Z,3.30
2017-12-11T08:58:01.967Z,3.30
2017-12-11T09:00:29.600Z,3.30
2017-12-11T09:02:57.047Z,3.30
2017-12-11T09:05:25.293Z,3.30
2017-12-11T09:07:53.500Z,3.30
2017-12-11T09:10:21.299Z,3.30
2017-12-11T09:12:48.814Z,3.30
2017-12-11T09:15:16.746Z,3.30
2017-12-11T09:17:44.173Z,3.30
2017-12-11T09:20:12.220Z,3.30
2017-12-11T09:22:39.732Z,3.30
2017-12-11T09:25:07.183Z,3.30
2017-12-11T09:27:34.691Z,3.30
2017-12-11T09:30:02.812Z,3.30
2017-12-11T09:32:30.503Z,3.30
2017-12-11T09:34:57.955Z,3.30
2017-12-11T09:37:25.448Z,3.30
2017-12-11T09:39:54.204Z,3.30
2017-12-11T09:42:21.641Z,3.30
2017-12-11T09:44:49.189Z,3.30
2017-12-11T09:47:17.261Z,3.40
2017-12-11T09:49:44.717Z,3.40
2017-12-11T09:52:12.277Z,3.40
2017-12-11T09:54:40.141Z,3.40
2017-12-11T09:57:07.601Z,3.40
2017-12-11T09:59:35.056Z,3.40
2017-12-11T10:02:02.501Z,3.40
2017-12-11T10:04:30.201Z,3.30
2017-12-11T10:06:58.178Z,3.40
2017-12-11T10:09:25.730Z,3.40
2017-12-11T10:11:53.597Z,3.40
2017-12-11T10:14:21.471Z,3.40
2017-12-11T10:16:48.990Z,3.40
2017-12-11T10:19:17.093Z,3.40
2017-12-11T10:21:44.858Z,3.50
2017-12-11T10:24:12.386Z,3.40
2017-12-11T10:26:39.781Z,3.40
2017-12-11T10:29:07.558Z,3.40
2017-12-11T10:31:36.139Z,3.40
2017-12-11T10:34:03.585Z,3.30
2017-12-11T10:36:31.037Z,3.30
2017-12-11T10:38:58.529Z,3.30
2017-12-11T10:41:27.224Z,3.20
2017-12-11T10:43:54.680Z,3.20
2017-12-11T10:46:22.118Z,3.20
2017-12-11T10:48:50.779Z,3.20
2017-12-11T10:51:19.048Z,3.20
2017-12-11T10:53:46.569Z,3.20
2017-12-11T10:56:14.114Z,3.20
2017-12-11T10:58:41.574Z,3.20
2017-12-11T11:01:09.039Z,3.20
2017-12-11T11:03:36.983Z,3.20
2017-12-11T11:06:05.202Z,3.20
2017-12-11T11:08:32.693Z,3.20
2017-12-11T11:11:00.145Z,3.20
2017-12-11T11:13:28.236Z,3.20
2017-12-11T11:15:55.729Z,3.20
2017-12-11T11:18:23.532Z,3.20
2017-12-11T11:20:51.710Z,3.20
2017-12-11T11:23:19.158Z,3.20
2017-12-11T11:25:47.547Z,3.30
2017-12-11T11:28:15.397Z,3.20
2017-12-11T11:30:43.150Z,3.30
2017-12-11T11:33:10.606Z,3.30
2017-12-11T11:35:38.162Z,3.30
2017-12-11T11:38:05.851Z,3.30
2017-12-11T11:40:34.089Z,3.20
2017-12-11T11:43:01.586Z,3.30
2017-12-11T11:45:29.028Z,3.20
2017-12-11T11:47:57.013Z,3.20
2017-12-11T11:50:25.085Z,3.20
2017-12-11T11:52:52.597Z,3.20
2017-12-11T11:55:21.741Z,3.10
2017-12-11T11:57:49.346Z,3.10
2017-12-11T12:00:16.942Z,3.10
2017-12-11T12:02:44.476Z,3.10
2017-12-11T12:05:11.952Z,3.10
2017-12-11T12:07:39.411Z,3.10
2017-12-11T12:10:07.070Z,3.10
2017-12-11T12:12:35.112Z,3.10
2017-12-11T12:15:03.532Z,3.10
2017-12-11T12:17:31.639Z,3.10
2017-12-11T12:19:59.712Z,3.00
2017-12-11T12:22:27.602Z,3.00
2017-12-11T12:24:55.161Z,3.00
2017-12-11T12:27:22.611Z,3.00
2017-12-11T12:29:50.488Z,3.10
2017-12-11T12:32:18.011Z,3.10
2017-12-11T12:34:46.255Z,3.10
2017-12-11T12:37:14.481Z,3.10
2017-12-11T12:39:42.043Z,3.10
2017-12-11T12:42:10.098Z,3.10
2017-12-11T12:44:37.672Z,3.20
2017-12-11T12:47:05.578Z,3.10
2017-12-11T12:49:33.058Z,3.20
2017-12-11T12:52:01.330Z,3.20
2017-12-11T12:54:28.784Z,3.20
2017-12-11T12:56:58.100Z,3.30
2017-12-11T12:59:25.705Z,3.20
2017-12-11T13:01:53.642Z,3.30
2017-12-11T13:04:21.117Z,3.30
2017-12-11T13:06:48.887Z,3.40
2017-12-11T13:09:16.494Z,3.40
2017-12-11T13:11:44.531Z,3.40
2017-12-11T13:14:12.579Z,3.40
2017-12-11T13:16:40.138Z,3.40
2017-12-11T13:19:07.595Z,3.40
2017-12-11T13:21:35.369Z,3.40
2017-12-11T13:24:02.942Z,3.40
2017-12-11T13:26:30.634Z,3.30
2017-12-11T13:28:59.324Z,3.30
2017-12-11T13:31:27.570Z,3.20
2017-12-11T13:33:55.645Z,3.20
2017-12-11T13:36:23.122Z,3.20
2017-12-11T13:38:51.368Z,3.10
2017-12-11T13:41:18.918Z,3.10
2017-12-11T13:43:46.677Z,3.10
2017-12-11T13:46:14.270Z,3.10
2017-12-11T13:48:42.084Z,3.10
2017-12-11T13:51:09.542Z,3.10
2017-12-11T13:53:37.559Z,3.10
2017-12-11T13:56:05.013Z,3.10
2017-12-11T13:58:32.489Z,3.10
2017-12-11T14:01:00.733Z,3.00
2017-12-11T14:03:28.700Z,3.00
2017-12-11T14:05:56.156Z,3.00
2017-12-11T14:08:24.042Z,3.00
2017-12-11T14:10:51.896Z,3.00
2017-12-11T14:13:19.975Z,3.00
2017-12-11T14:15:48.933Z,3.00
2017-12-11T14:18:16.506Z,3.00
2017-12-11T14:20:44.958Z,3.00
2017-12-11T14:23:12.398Z,3.00
2017-12-11T14:25:39.833Z,3.10
2017-12-11T14:28:08.281Z,3.00
2017-12-11T14:30:36.153Z,3.00
2017-12-11T14:33:04.421Z,3.10
2017-12-11T14:35:31.948Z,3.10
2017-12-11T14:37:59.417Z,3.10
2017-12-11T14:40:26.866Z,3.10
2017-12-11T14:42:54.869Z,3.10
2017-12-11T14:45:22.390Z,3.20
2017-12-11T14:47:50.176Z,3.20
2017-12-11T14:50:17.621Z,3.30
2017-12-11T14:52:45.174Z,3.30
2017-12-11T14:55:12.629Z,3.30
2017-12-11T14:57:40.417Z,3.30
2017-12-11T15:00:08.400Z,3.30
2017-12-11T15:02:36.578Z,3.30
2017-12-11T15:05:04.051Z,3.30
2017-12-11T15:07:32.269Z,3.40
2017-12-11T15:09:59.724Z,3.40
2017-12-11T15:12:27.201Z,3.40
2017-12-11T15:14:54.987Z,3.40
2017-12-11T15:17:22.629Z,3.40
2017-12-11T15:19:50.066Z,3.50
2017-12-11T15:22:18.170Z,3.50
2017-12-11T15:24:45.613Z,3.50
2017-12-11T15:27:13.300Z,3.50
2017-12-11T15:29:41.868Z,3.50
2017-12-11T15:32:09.825Z,3.50
2017-12-11T15:34:37.266Z,3.50
2017-12-11T15:37:04.808Z,3.60
2017-12-11T15:39:32.266Z,3.60
2017-12-11T15:41:59.730Z,3.60
2017-12-11T15:44:27.281Z,3.60
2017-12-11T15:46:55.249Z,3.60
2017-12-11T15:49:22.807Z,3.60
2017-12-11T15:51:50.267Z,3.50
2017-12-11T15:54:17.720Z,3.50
2017-12-11T15:56:45.282Z,3.40
2017-12-11T15:59:12.738Z,3.40
2017-12-11T16:01:40.663Z,3.50
2017-12-11T16:04:08.105Z,3.50
2017-12-11T16:06:35.579Z,3.50
2017-12-11T16:09:03.793Z,3.50
2017-12-11T16:11:31.352Z,3.50
2017-12-11T16:14:02.122Z,3.60
2017-12-11T16:16:29.578Z,3.60
2017-12-11T16:18:57.437Z,3.60
2017-12-11T16:21:25.481Z,3.60
2017-12-11T16:23:53.341Z,3.60
2017-12-11T16:26:21.482Z,3.60
2017-12-11T16:28:50.388Z,3.60
2017-12-11T16:31:17.823Z,3.60
2017-12-11T16:33:46.286Z,3.60
2017-12-11T16:36:13.719Z,3.60
2017-12-11T16:38:41.200Z,3.60
2017-12-11T16:41:08.653Z,3.70
2017-12-11T16:43:36.145Z,3.70
2017-12-11T16:46:03.592Z,3.70
2017-12-11T16:48:32.513Z,3.70
2017-12-11T16:51:00.077Z,3.70
2017-12-11T16:53:28.188Z,3.70
2017-12-11T16:55:55.841Z,3.70
2017-12-11T16:58:24.084Z,3.70
2017-12-11T17:00:51.544Z,3.70
2017-12-11T17:03:19.026Z,3.70
2017-12-11T17:05:46.495Z,3.70
2017-12-11T17:08:14.010Z,3.70
2017-12-11T17:10:41.490Z,3.70
2017-12-11T17:13:09.633Z,3.70
2017-12-11T17:15:37.606Z,3.70
2017-12-11T17:18:05.091Z,3.70
2017-12-11T17:20:33.168Z,3.70
2017-12-11T17:23:01.411Z,3.70
2017-12-11T17:25:28.867Z,3.70
2017-12-11T17:27:56.328Z,3.70
2017-12-11T17:30:24.149Z,3.70
2017-12-11T17:32:51.659Z,3.70
2017-12-11T17:35:19.281Z,3.70
2017-12-11T17:37:47.530Z,3.70
2017-12-11T17:40:15.170Z,3.70
2017-12-11T17:42:42.621Z,3.70
2017-12-11T17:45:11.003Z,3.80
2017-12-11T17:47:39.290Z,3.80
2017-12-11T17:50:06.969Z,3.80
2017-12-11T17:52:35.361Z,3.80
2017-12-11T17:55:03.601Z,3.80
2017-12-11T17:57:31.122Z,3.80
2017-12-11T17:59:58.619Z,3.80
2017-12-11T18:02:26.361Z,3.80
2017-12-11T18:04:54.195Z,3.80
2017-12-11T18:07:21.714Z,3.80
2017-12-11T18:09:49.175Z,3.80
2017-12-11T18:12:16.654Z,3.80
2017-12-11T18:14:45.496Z,3.80
2017-12-11T18:17:12.947Z,3.80
2017-12-11T18:19:40.434Z,3.80
2017-12-11T18:22:08.493Z,3.80
2017-12-11T18:24:35.932Z,3.80
2017-12-11T18:27:03.479Z,3.80
2017-12-11T18:29:31.401Z,3.80
2017-12-11T18:31:59.743Z,3.80
2017-12-11T18:34:27.201Z,3.80
2017-12-11T18:36:54.652Z,3.80
2017-12-11T18:39:22.306Z,3.80
2017-12-11T18:41:50.165Z,3.80
2017-12-11T18:44:18.078Z,3.80
2017-12-11T18:46:46.316Z,3.80
2017-12-11T18:49:14.118Z,3.80
2017-12-11T18:51:41.627Z,3.80
2017-12-11T18:54:09.843Z,3.70
2017-12-11T18:56:37.773Z,3.70
2017-12-11T18:59:05.456Z,3.80
2017-12-11T19:01:32.929Z,3.80
2017-12-11T19:04:00.833Z,3.90
2017-12-11T19:06:28.294Z,4.00
2017-12-11T19:08:55.767Z,4.00
2017-12-11T19:11:23.550Z,4.00
2017-12-11T19:13:51.714Z,4.00
2017-12-11T19:16:19.184Z,4.00
2017-12-11T19:18:46.632Z,4.00
2017-12-11T19:21:14.621Z,4.00
2017-12-11T19:23:42.624Z,4.00
2017-12-11T19:26:10.961Z,4.00
2017-12-11T19:28:39.109Z,4.00
2017-12-11T19:31:06.963Z,4.00
2017-12-11T19:33:34.488Z,4.00
2017-12-11T19:36:01.976Z,4.00
2017-12-11T19:38:29.649Z,4.00
2017-12-11T19:40:57.475Z,4.00
2017-12-11T19:43:26.124Z,4.00
2017-12-11T19:45:54.731Z,3.90
2017-12-11T19:48:23.525Z,3.90
2017-12-11T19:50:51.006Z,3.90
2017-12-11T19:53:18.889Z,3.90
2017-12-11T19:55:46.749Z,3.90
2017-12-11T19:58:15.326Z,3.90
2017-12-11T20:00:43.414Z,3.90
2017-12-11T20:03:11.566Z,3.90
2017-12-11T20:05:39.751Z,3.90
2017-12-11T20:08:07.720Z,3.80
2017-12-11T20:10:35.539Z,3.80
2017-12-11T20:13:03.451Z,3.80
2017-12-11T20:15:31.294Z,3.90
2017-12-11T20:17:59.903Z,3.90
2017-12-11T20:20:27.870Z,3.90
2017-12-11T20:22:56.350Z,3.90
2017-12-11T20:25:23.838Z,3.90
2017-12-11T20:27:52.286Z,4.00
2017-12-11T20:30:20.672Z,4.00
2017-12-11T20:32:48.709Z,4.00
2017-12-11T20:35:16.754Z,4.00
2017-12-11T20:37:44.672Z,4.00
2017-12-11T20:40:12.542Z,4.00
2017-12-11T20:42:40.405Z,4.00
2017-12-11T20:45:07.913Z,4.00
2017-12-11T20:47:36.563Z,4.00
2017-12-11T20:50:04.051Z,4.00
2017-12-11T20:52:31.533Z,4.00
2017-12-11T20:54:59.839Z,4.00
2017-12-11T20:57:27.549Z,4.00
2017-12-11T20:59:55.763Z,4.00
2017-12-11T21:02:23.365Z,4.10
2017-12-11T21:04:51.366Z,4.10
2017-12-11T21:07:19.590Z,4.10
2017-12-11T21:09:47.488Z,4.10
2017-12-11T21:12:14.934Z,4.10
2017-12-11T21:14:42.684Z,4.10
2017-12-11T21:17:10.134Z,4.00
2017-12-11T21:19:37.638Z,4.00
2017-12-11T21:22:05.868Z,4.00
2017-12-11T21:24:35.414Z,4.00
2017-12-11T21:27:03.699Z,4.10
2017-12-11T21:29:31.396Z,4.00
2017-12-11T21:31:58.955Z,4.10
2017-12-11T21:34:26.434Z,4.00
2017-12-11T21:36:53.970Z,4.00
2017-12-11T21:39:21.808Z,4.10
2017-12-11T21:41:49.262Z,4.10
2017-12-11T21:44:17.522Z,4.10
2017-12-11T21:46:44.965Z,4.10
2017-12-11T21:49:12.845Z,4.10
2017-12-11T21:51:40.301Z,4.20
2017-12-11T21:54:09.344Z,4.20
2017-12-11T21:56:37.186Z,4.20
2017-12-11T21:59:04.644Z,4.20
2017-12-11T22:01:33.064Z,4.20
2017-12-11T22:04:01.145Z,4.20
2017-12-11T22:06:28.687Z,4.20
2017-12-11T22:08:56.159Z,4.20
2017-12-11T22:11:23.639Z,4.30
2017-12-11T22:13:51.789Z,4.30
2017-12-11T22:16:20.057Z,4.30
2017-12-11T22:18:47.774Z,4.30
2017-12-11T22:21:15.227Z,4.30
2017-12-11T22:23:44.180Z,4.40
2017-12-11T22:26:12.344Z,4.40
2017-12-11T22:28:40.204Z,4.40
2017-12-11T22:31:07.777Z,4.40
2017-12-11T22:33:35.503Z,4.40
2017-12-11T22:36:03.367Z,4.50
2017-12-11T22:38:30.860Z,4.50
2017-12-11T22:40:58.314Z,4.50
2017-12-11T22:43:26.187Z,4.50
2017-12-11T22:45:54.015Z,4.50
2017-12-11T22:48:22.125Z,4.50
2017-12-11T22:50:49.583Z,4.50
2017-12-11T22:53:17.052Z,4.60
2017-12-11T22:55:44.556Z,4.60
2017-12-11T22:58:12.233Z,4.60
2017-12-11T23:00:39.677Z,4.50
2017-12-11T23:03:07.677Z,4.50
2017-12-11T23:05:35.814Z,4.50
2017-12-11T23:08:03.332Z,4.40
2017-12-11T23:10:30.800Z,4.40
2017-12-11T23:12:59.174Z,4.30
2017-12-11T23:15:27.897Z,4.30
2017-12-11T23:17:55.456Z,4.30
2017-12-11T23:20:23.240Z,4.20
2017-12-11T23:22:50.725Z,4.20
2017-12-11T23:25:18.843Z,4.20
2017-12-11T23:27:46.554Z,4.20
2017-12-11T23:30:14.531Z,4.20
2017-12-11T23:32:42.269Z,4.20
2017-12-11T23:35:09.761Z,4.10
2017-12-11T23:37:38.076Z,4.10
2017-12-11T23:40:05.536Z,4.10
2017-12-11T23:42:32.992Z,4.10
2017-12-11T23:45:00.485Z,4.00
2017-12-11T23:47:28.437Z,4.00
2017-12-11T23:49:55.887Z,4.00
2017-12-11T23:52:23.409Z,4.00
2017-12-11T23:54:52.861Z,3.90
2017-12-11T23:57:20.725Z,3.90
2017-12-11T23:59:48.176Z,3.90
