createdAt,value
2017-12-24T00:00:18.197Z,9.60
2017-12-24T00:02:47.422Z,9.60
2017-12-24T00:05:16.669Z,9.50
2017-12-24T00:07:45.943Z,9.40
2017-12-24T00:10:15.178Z,9.40
2017-12-24T00:12:44.440Z,9.40
2017-12-24T00:15:13.683Z,9.40
2017-12-24T00:17:42.997Z,9.40
2017-12-24T00:20:13.035Z,9.40
2017-12-24T00:22:42.300Z,9.40
2017-12-24T00:25:11.538Z,9.40
2017-12-24T00:27:40.811Z,9.40
2017-12-24T00:30:10.842Z,9.40
2017-12-24T00:32:40.099Z,9.40
2017-12-24T00:35:09.370Z,9.40
2017-12-24T00:37:38.632Z,9.30
2017-12-24T00:40:08.677Z,9.40
2017-12-24T00:42:37.930Z,9.40
2017-12-24T00:45:07.194Z,9.40
2017-12-24T00:47:36.422Z,9.30
2017-12-24T00:50:05.672Z,9.30
2017-12-24T00:52:34.944Z,9.40
2017-12-24T00:55:04.960Z,9.40
2017-12-24T00:57:34.992Z,9.40
2017-12-24T01:00:04.263Z,9.40
2017-12-24T01:02:33.511Z,9.40
2017-12-24T01:05:03.104Z,9.40
2017-12-24T01:07:33.085Z,9.40
2017-12-24T01:10:02.365Z,9.40
2017-12-24T01:12:31.608Z,9.40
2017-12-24T01:15:00.900Z,9.30
2017-12-24T01:17:30.134Z,9.30
2017-12-24T01:19:59.416Z,9.30
2017-12-24T01:22:28.671Z,9.30
2017-12-24T01:24:57.939Z,9.30
2017-12-24T01:27:27.199Z,9.30
2017-12-24T01:29:57.259Z,9.30
2017-12-24T01:32:26.514Z,9.30
2017-12-24T01:34:55.773Z,9.40
2017-12-24T01:37:25.031Z,9.30
2017-12-24T01:39:54.353Z,9.30
2017-12-24T01:42:24.118Z,9.30
2017-12-24T01:44:54.158Z,9.30
2017-12-24T01:47:23.429Z,9.30
2017-12-24T01:49:52.683Z,9.30
2017-12-24T01:52:21.945Z,9.30
2017-12-24T01:54:52.706Z,9.30
2017-12-24T01:57:22.738Z,9.30
2017-12-24T01:59:52.027Z,9.30
2017-12-24T02:02:21.289Z,9.30
2017-12-24T02:04:51.319Z,9.30
2017-12-24T02:07:21.573Z,9.30
2017-12-24T02:09:50.916Z,9.30
2017-12-24T02:12:20.173Z,9.30
2017-12-24T02:14:49.428Z,9.40
2017-12-24T02:17:19.474Z,9.30
2017-12-24T02:19:48.755Z,9.30
2017-12-24T02:22:18.042Z,9.30
2017-12-24T02:24:48.046Z,9.30
2017-12-24T02:27:18.227Z,9.40
2017-12-24T02:29:47.528Z,9.40
2017-12-24T02:32:16.784Z,9.40
2017-12-24T02:34:47.656Z,9.30
2017-12-24T02:37:16.924Z,9.30
2017-12-24T02:39:46.959Z,9.40
2017-12-24T02:42:16.217Z,9.40
2017-12-24T02:44:45.475Z,9.40
2017-12-24T02:47:14.814Z,9.40
2017-12-24T02:49:44.095Z,9.40
2017-12-24T02:52:13.352Z,9.40
2017-12-24T02:54:42.642Z,9.40
2017-12-24T02:57:12.664Z,9.40
2017-12-24T02:59:42.716Z,9.40
2017-12-24T03:02:15.394Z,9.30
2017-12-24T03:04:44.679Z,9.30
2017-12-24T03:07:13.938Z,9.40
2017-12-24T03:09:43.957Z,9.40
2017-12-24T03:12:14.001Z,9.40
2017-12-24T03:14:43.251Z,9.40
2017-12-24T03:17:12.519Z,9.40
2017-12-24T03:19:41.784Z,9.40
2017-12-24T03:22:11.811Z,9.40
2017-12-24T03:24:41.843Z,9.40
2017-12-24T03:27:11.323Z,9.40
2017-12-24T03:29:40.618Z,9.50
2017-12-24T03:32:10.461Z,9.50
2017-12-24T03:34:40.486Z,9.50
2017-12-24T03:37:09.764Z,9.50
2017-12-24T03:39:39.020Z,9.40
2017-12-24T03:42:08.274Z,9.40
2017-12-24T03:44:37.556Z,9.40
2017-12-24T03:47:07.573Z,9.40
2017-12-24T03:49:37.608Z,9.50
2017-12-24T03:52:06.871Z,9.50
2017-12-24T03:54:36.118Z,9.50
2017-12-24T03:57:05.406Z,9.50
2017-12-24T03:59:34.663Z,9.50
2017-12-24T04:02:03.917Z,9.50
2017-12-24T04:04:33.205Z,9.50
2017-12-24T04:07:02.432Z,9.50
2017-12-24T04:09:31.688Z,9.50
2017-12-24T04:12:00.947Z,9.50
2017-12-24T04:14:30.204Z,9.50
2017-12-24T04:16:59.469Z,9.50
2017-12-24T04:19:29.482Z,9.40
2017-12-24T04:21:59.510Z,9.30
2017-12-24T04:24:29.530Z,9.30
2017-12-24T04:26:59.548Z,9.30
2017-12-24T04:29:29.571Z,9.30
2017-12-24T04:31:58.831Z,9.30
2017-12-24T04:34:28.069Z,9.30
2017-12-24T04:36:57.338Z,9.30
2017-12-24T04:39:26.598Z,9.30
2017-12-24T04:41:55.859Z,9.30
2017-12-24T04:44:25.127Z,9.30
2017-12-24T04:46:54.382Z,9.30
2017-12-24T04:49:23.628Z,9.30
2017-12-24T04:51:52.911Z,9.30
2017-12-24T04:54:22.144Z,9.30
2017-12-24T04:56:51.412Z,9.30
2017-12-24T04:59:20.679Z,9.30
2017-12-24T05:01:49.921Z,9.30
2017-12-24T05:04:19.166Z,9.30
2017-12-24T05:06:48.453Z,9.30
2017-12-24T05:09:17.760Z,9.20
2017-12-24T05:11:47.000Z,9.20
2017-12-24T05:14:16.826Z,9.20
2017-12-24T05:16:46.117Z,9.20
2017-12-24T05:19:15.361Z,9.20
2017-12-24T05:21:45.382Z,9.20
2017-12-24T05:24:15.410Z,9.10
2017-12-24T05:26:44.666Z,9.10
2017-12-24T05:29:13.939Z,9.00
2017-12-24T05:31:43.193Z,9.00
2017-12-24T05:34:13.212Z,9.00
2017-12-24T05:36:43.237Z,9.00
2017-12-24T05:39:13.286Z,9.00
2017-12-24T05:41:42.555Z,9.00
2017-12-24T05:44:11.798Z,9.00
2017-12-24T05:46:41.057Z,9.00
2017-12-24T05:49:10.329Z,9.00
2017-12-24T05:51:39.582Z,8.90
2017-12-24T05:54:09.616Z,8.90
2017-12-24T05:56:38.863Z,8.80
2017-12-24T05:59:08.896Z,8.90
2017-12-24T06:01:38.149Z,8.80
2017-12-24T06:04:07.488Z,8.80
2017-12-24T06:06:36.733Z,8.80
2017-12-24T06:09:05.937Z,8.80
2017-12-24T06:11:35.205Z,8.80
2017-12-24T06:14:04.470Z,8.90
2017-12-24T06:16:34.504Z,8.90
2017-12-24T06:19:03.772Z,8.90
2017-12-24T06:21:33.042Z,8.90
2017-12-24T06:24:02.286Z,8.90
2017-12-24T06:26:32.314Z,9.00
2017-12-24T06:29:01.561Z,9.00
2017-12-24T06:31:30.822Z,9.00
2017-12-24T06:34:00.093Z,9.00
2017-12-24T06:36:29.353Z,9.00
2017-12-24T06:38:58.605Z,8.90
2017-12-24T06:41:27.856Z,9.00
2017-12-24T06:43:58.078Z,8.90
2017-12-24T06:46:27.319Z,8.90
2017-12-24T06:48:57.354Z,9.00
2017-12-24T06:51:26.648Z,9.00
2017-12-24T06:53:56.678Z,9.00
2017-12-24T06:56:25.947Z,9.00
2017-12-24T06:58:55.960Z,9.10
2017-12-24T07:01:26.037Z,9.10
2017-12-24T07:03:55.313Z,9.10
2017-12-24T07:06:24.562Z,9.20
2017-12-24T07:08:53.857Z,9.20
2017-12-24T07:11:23.116Z,9.30
2017-12-24T07:13:52.455Z,9.30
2017-12-24T07:16:21.717Z,9.30
2017-12-24T07:18:50.979Z,9.40
2017-12-24T07:21:20.278Z,9.40
2017-12-24T07:23:50.307Z,9.40
2017-12-24T07:26:19.575Z,9.40
2017-12-24T07:28:48.848Z,9.30
2017-12-24T07:31:18.103Z,9.30
2017-12-24T07:33:48.117Z,9.30
2017-12-24T07:36:18.161Z,9.30
2017-12-24T07:38:47.418Z,9.20
2017-12-24T07:41:16.684Z,9.20
2017-12-24T07:43:45.935Z,9.20
2017-12-24T07:46:15.984Z,9.10
2017-12-24T07:48:45.237Z,9.10
2017-12-24T07:51:14.514Z,9.10
2017-12-24T07:53:43.814Z,9.10
2017-12-24T07:56:13.069Z,9.10
2017-12-24T07:58:42.321Z,9.10
2017-12-24T08:01:11.576Z,9.00
2017-12-24T08:03:40.882Z,9.00
2017-12-24T08:06:10.136Z,9.00
2017-12-24T08:08:40.161Z,9.00
2017-12-24T08:11:10.192Z,9.00
2017-12-24T08:13:39.449Z,9.00
2017-12-24T08:16:08.734Z,8.80
2017-12-24T08:18:37.977Z,8.90
2017-12-24T08:21:08.007Z,8.80
2017-12-24T08:23:38.013Z,8.80
2017-12-24T08:26:07.304Z,8.80
2017-12-24T08:28:36.544Z,8.80
2017-12-24T08:31:05.807Z,8.70
2017-12-24T08:33:35.831Z,8.80
2017-12-24T08:36:05.856Z,8.90
2017-12-24T08:38:35.895Z,8.90
2017-12-24T08:41:05.156Z,8.90
2017-12-24T08:43:34.416Z,8.90
2017-12-24T08:46:03.671Z,9.00
2017-12-24T08:48:33.704Z,9.00
2017-12-24T08:51:02.941Z,9.00
2017-12-24T08:53:32.207Z,9.10
2017-12-24T08:56:01.469Z,9.10
2017-12-24T08:58:31.480Z,9.20
2017-12-24T09:01:01.520Z,9.10
2017-12-24T09:03:30.770Z,9.10
2017-12-24T09:06:00.043Z,9.10
2017-12-24T09:08:29.293Z,9.10
2017-12-24T09:10:58.530Z,9.00
2017-12-24T09:13:27.878Z,9.00
2017-12-24T09:15:57.065Z,9.00
2017-12-24T09:18:26.338Z,9.10
2017-12-24T09:20:55.608Z,9.10
2017-12-24T09:23:25.778Z,9.10
2017-12-24T09:25:55.873Z,9.10
2017-12-24T09:28:25.147Z,9.10
2017-12-24T09:30:55.189Z,9.20
2017-12-24T09:33:24.437Z,9.20
2017-12-24T09:35:53.691Z,9.20
2017-12-24T09:38:22.974Z,9.10
2017-12-24T09:40:52.223Z,9.10
2017-12-24T09:43:22.941Z,9.10
2017-12-24T09:45:52.206Z,9.10
2017-12-24T09:48:21.647Z,9.10
2017-12-24T09:50:51.604Z,9.10
2017-12-24T09:53:21.618Z,9.10
2017-12-24T09:55:56.626Z,9.30
2017-12-24T09:58:31.755Z,9.20
2017-12-24T10:01:02.801Z,9.40
2017-12-24T10:03:32.000Z,9.40
2017-12-24T10:06:01.258Z,9.40
2017-12-24T10:08:30.535Z,9.40
2017-12-24T10:10:59.817Z,9.40
2017-12-24T10:13:29.056Z,9.50
2017-12-24T10:15:58.305Z,9.60
2017-12-24T10:18:27.586Z,9.50
2017-12-24T10:20:56.847Z,9.50
2017-12-24T10:23:26.090Z,9.50
2017-12-24T10:25:55.393Z,9.60
2017-12-24T10:28:24.667Z,9.60
2017-12-24T10:30:53.920Z,9.60
2017-12-24T10:33:23.948Z,9.70
2017-12-24T10:35:53.962Z,9.70
2017-12-24T10:38:23.977Z,9.70
2017-12-24T10:40:53.230Z,9.70
2017-12-24T10:43:23.162Z,9.80
2017-12-24T10:45:52.430Z,9.90
2017-12-24T10:48:21.696Z,9.90
2017-12-24T10:50:50.932Z,10.00
2017-12-24T10:53:20.165Z,9.90
2017-12-24T10:55:50.370Z,9.90
2017-12-24T10:58:19.601Z,9.90
2017-12-24T11:00:48.857Z,9.90
2017-12-24T11:03:18.109Z,9.90
2017-12-24T11:05:48.121Z,9.80
2017-12-24T11:08:18.126Z,9.80
2017-12-24T11:10:47.359Z,9.80
2017-12-24T11:13:16.671Z,9.80
2017-12-24T11:15:45.939Z,9.80
2017-12-24T11:18:15.208Z,9.80
2017-12-24T11:20:44.440Z,9.80
2017-12-24T11:23:14.498Z,9.80
2017-12-24T11:25:43.828Z,9.80
2017-12-24T11:28:13.094Z,9.80
2017-12-24T11:30:42.342Z,9.90
2017-12-24T11:33:12.535Z,10.00
2017-12-24T11:35:41.785Z,10.00
2017-12-24T11:38:11.196Z,10.00
2017-12-24T11:40:40.454Z,10.00
2017-12-24T11:43:09.702Z,10.10
2017-12-24T11:45:38.936Z,10.00
2017-12-24T11:48:08.820Z,10.00
2017-12-24T11:50:38.082Z,10.00
2017-12-24T11:53:08.119Z,10.10
2017-12-24T11:55:37.383Z,10.10
2017-12-24T11:58:06.619Z,10.20
2017-12-24T12:00:35.902Z,10.20
2017-12-24T12:03:05.919Z,10.20
2017-12-24T12:05:35.941Z,10.20
2017-12-24T12:08:05.958Z,10.20
2017-12-24T12:10:35.991Z,10.20
2017-12-24T12:13:06.113Z,10.20
2017-12-24T12:15:35.364Z,10.20
2017-12-24T12:18:04.623Z,10.10
2017-12-24T12:20:33.870Z,10.00
2017-12-24T12:23:03.154Z,10.00
2017-12-24T12:25:32.420Z,10.00
2017-12-24T12:28:01.674Z,10.00
2017-12-24T12:30:30.935Z,10.00
2017-12-24T12:33:00.181Z,10.00
2017-12-24T12:35:30.220Z,10.10
2017-12-24T12:37:59.486Z,10.10
2017-12-24T12:40:28.741Z,10.20
2017-12-24T12:42:57.998Z,10.10
2017-12-24T12:45:28.018Z,10.20
2017-12-24T12:47:58.059Z,10.10
2017-12-24T12:50:27.316Z,10.10
2017-12-24T12:52:56.570Z,10.10
2017-12-24T12:55:25.804Z,10.10
2017-12-24T12:57:55.078Z,10.10
2017-12-24T13:00:24.326Z,10.10
2017-12-24T13:02:54.375Z,10.30
2017-12-24T13:05:23.649Z,10.20
2017-12-24T13:07:53.675Z,10.30
2017-12-24T13:10:22.936Z,10.30
2017-12-24T13:12:52.199Z,10.30
2017-12-24T13:15:21.441Z,10.30
2017-12-24T13:17:51.223Z,10.20
2017-12-24T13:20:20.502Z,10.20
2017-12-24T13:22:49.773Z,10.30
2017-12-24T13:25:19.033Z,10.30
2017-12-24T13:27:48.324Z,10.40
2017-12-24T13:30:17.597Z,10.30
2017-12-24T13:32:46.862Z,10.40
2017-12-24T13:35:16.899Z,10.20
2017-12-24T13:37:46.157Z,10.20
2017-12-24T13:40:15.439Z,10.20
2017-12-24T13:42:44.669Z,10.20
2017-12-24T13:45:13.932Z,10.20
2017-12-24T13:47:43.193Z,10.20
2017-12-24T13:50:13.211Z,10.20
2017-12-24T13:52:42.475Z,10.20
2017-12-24T13:55:11.743Z,10.30
2017-12-24T13:57:41.012Z,10.20
2017-12-24T14:00:11.063Z,10.10
2017-12-24T14:02:40.326Z,10.10
2017-12-24T14:05:10.340Z,9.70
2017-12-24T14:07:40.358Z,9.60
2017-12-24T14:10:10.379Z,9.50
2017-12-24T14:12:40.435Z,9.50
2017-12-24T14:15:09.693Z,9.50
2017-12-24T14:17:38.939Z,9.40
2017-12-24T14:20:08.195Z,9.30
2017-12-24T14:22:38.221Z,9.30
2017-12-24T14:25:07.463Z,9.30
2017-12-24T14:27:36.723Z,9.20
2017-12-24T14:30:05.962Z,9.20
2017-12-24T14:32:35.201Z,9.20
2017-12-24T14:35:04.548Z,9.20
2017-12-24T14:37:33.806Z,9.30
2017-12-24T14:40:03.064Z,9.10
2017-12-24T14:42:32.307Z,8.90
2017-12-24T14:45:02.350Z,9.00
2017-12-24T14:47:31.605Z,8.90
2017-12-24T14:50:00.855Z,8.90
2017-12-24T14:52:30.235Z,9.00
2017-12-24T14:54:59.483Z,9.00
2017-12-24T14:57:28.735Z,8.90
2017-12-24T14:59:57.999Z,8.90
2017-12-24T15:02:27.258Z,8.80
2017-12-24T15:04:56.503Z,8.90
2017-12-24T15:07:25.763Z,8.80
2017-12-24T15:09:55.009Z,8.70
2017-12-24T15:12:24.251Z,8.80
2017-12-24T15:14:53.522Z,8.80
2017-12-24T15:17:22.765Z,8.70
2017-12-24T15:19:52.011Z,8.70
2017-12-24T15:22:22.036Z,8.60
2017-12-24T15:24:52.048Z,8.70
2017-12-24T15:27:22.063Z,8.80
2017-12-24T15:29:52.083Z,8.90
2017-12-24T15:32:22.582Z,8.80
2017-12-24T15:34:51.847Z,8.90
2017-12-24T15:37:21.107Z,8.90
2017-12-24T15:39:51.150Z,9.00
2017-12-24T15:42:20.459Z,9.00
2017-12-24T15:44:49.680Z,9.10
2017-12-24T15:47:18.918Z,9.00
2017-12-24T15:49:48.177Z,9.00
2017-12-24T15:52:17.405Z,9.00
2017-12-24T15:54:47.448Z,8.90
2017-12-24T15:57:16.711Z,8.90
2017-12-24T15:59:46.898Z,8.90
2017-12-24T16:02:16.145Z,8.90
2017-12-24T16:04:45.394Z,8.90
2017-12-24T16:07:14.876Z,8.90
2017-12-24T16:09:44.126Z,9.00
2017-12-24T16:12:13.377Z,9.00
2017-12-24T16:14:42.619Z,9.10
2017-12-24T16:17:11.877Z,9.00
2017-12-24T16:19:41.139Z,9.10
2017-12-24T16:22:10.383Z,9.10
2017-12-24T16:24:39.639Z,9.00
2017-12-24T16:27:08.888Z,9.00
2017-12-24T16:29:38.141Z,9.00
2017-12-24T16:32:08.166Z,9.00
2017-12-24T16:34:38.172Z,9.10
2017-12-24T16:37:07.428Z,9.10
2017-12-24T16:39:36.667Z,9.10
2017-12-24T16:42:05.914Z,9.10
2017-12-24T16:44:35.164Z,9.10
2017-12-24T16:47:04.412Z,9.10
2017-12-24T16:49:33.684Z,9.10
2017-12-24T16:52:02.927Z,9.20
2017-12-24T16:54:32.185Z,9.10
2017-12-24T16:57:02.216Z,9.00
2017-12-24T16:59:31.453Z,9.00
2017-12-24T17:02:00.703Z,8.90
2017-12-24T17:04:30.709Z,9.00
2017-12-24T17:07:00.738Z,9.00
2017-12-24T17:09:30.016Z,9.00
2017-12-24T17:11:59.238Z,8.90
2017-12-24T17:14:28.486Z,8.90
2017-12-24T17:16:57.726Z,8.90
2017-12-24T17:19:26.974Z,8.80
2017-12-24T17:21:56.296Z,8.90
2017-12-24T17:24:25.617Z,8.90
2017-12-24T17:26:54.844Z,8.70
2017-12-24T17:29:24.100Z,8.90
2017-12-24T17:31:53.320Z,8.90
2017-12-24T17:34:22.558Z,8.90
2017-12-24T17:36:51.797Z,8.80
2017-12-24T17:39:21.045Z,8.90
2017-12-24T17:41:50.336Z,8.80
2017-12-24T17:44:19.582Z,8.80
2017-12-24T17:46:48.826Z,8.80
2017-12-24T17:49:18.069Z,8.90
2017-12-24T17:51:47.325Z,9.00
2017-12-24T17:54:16.573Z,9.00
2017-12-24T17:56:46.545Z,9.00
2017-12-24T17:59:15.800Z,9.00
2017-12-24T18:01:45.058Z,9.00
2017-12-24T18:04:14.333Z,9.00
2017-12-24T18:06:43.568Z,8.90
2017-12-24T18:09:12.895Z,8.90
2017-12-24T18:11:42.204Z,9.00
2017-12-24T18:14:11.451Z,9.00
2017-12-24T18:16:40.746Z,9.00
2017-12-24T18:19:10.087Z,9.00
2017-12-24T18:21:39.827Z,9.00
2017-12-24T18:24:09.132Z,9.00
2017-12-24T18:26:39.133Z,9.00
2017-12-24T18:29:08.393Z,8.90
2017-12-24T18:31:37.657Z,8.90
2017-12-24T18:34:07.784Z,8.80
2017-12-24T18:36:37.011Z,8.80
2017-12-24T18:39:06.254Z,8.70
2017-12-24T18:41:35.520Z,8.70
2017-12-24T18:44:04.803Z,8.70
2017-12-24T18:46:34.046Z,8.60
2017-12-24T18:49:03.300Z,8.60
2017-12-24T18:51:32.553Z,8.70
2017-12-24T18:54:02.596Z,8.70
2017-12-24T18:56:31.868Z,8.70
2017-12-24T18:59:01.114Z,8.60
2017-12-24T19:01:30.363Z,8.60
2017-12-24T19:03:59.610Z,8.60
2017-12-24T19:06:28.927Z,8.60
2017-12-24T19:08:58.879Z,8.70
2017-12-24T19:11:28.138Z,8.70
2017-12-24T19:13:57.365Z,8.60
2017-12-24T19:16:26.617Z,8.50
2017-12-24T19:18:55.864Z,8.60
2017-12-24T19:21:25.107Z,8.60
2017-12-24T19:23:54.386Z,8.60
2017-12-24T19:26:24.397Z,8.50
2017-12-24T19:28:53.734Z,8.50
2017-12-24T19:31:23.845Z,8.40
2017-12-24T19:33:53.079Z,8.40
2017-12-24T19:36:22.544Z,8.50
2017-12-24T19:38:51.794Z,8.50
2017-12-24T19:41:21.033Z,8.60
2017-12-24T19:43:50.422Z,8.60
2017-12-24T19:46:19.698Z,8.60
2017-12-24T19:48:48.951Z,8.50
2017-12-24T19:51:18.187Z,8.40
2017-12-24T19:53:55.160Z,8.40
2017-12-24T19:56:24.491Z,8.40
2017-12-24T19:58:53.737Z,8.40
2017-12-24T20:01:23.063Z,8.50
2017-12-24T20:03:52.284Z,8.40
2017-12-24T20:06:21.522Z,8.50
2017-12-24T20:08:50.810Z,8.50
2017-12-24T20:11:20.143Z,8.60
2017-12-24T20:13:50.224Z,8.70
2017-12-24T20:16:20.231Z,8.60
2017-12-24T20:18:50.250Z,8.70
2017-12-24T20:21:20.257Z,8.60
2017-12-24T20:23:49.511Z,8.60
2017-12-24T20:26:18.748Z,8.50
2017-12-24T20:28:48.013Z,8.50
2017-12-24T20:31:17.235Z,8.50
2017-12-24T20:33:46.555Z,8.50
2017-12-24T20:36:15.806Z,8.50
2017-12-24T20:38:45.071Z,8.40
2017-12-24T20:41:15.117Z,8.30
2017-12-24T20:43:44.352Z,8.40
2017-12-24T20:46:13.612Z,8.30
2017-12-24T20:48:42.875Z,8.30
2017-12-24T20:51:12.155Z,8.30
2017-12-24T20:53:41.507Z,8.30
2017-12-24T20:56:11.563Z,8.30
2017-12-24T20:58:42.618Z,8.30
2017-12-24T21:01:11.918Z,8.30
2017-12-24T21:03:41.163Z,8.10
2017-12-24T21:06:10.401Z,8.00
2017-12-24T21:08:39.648Z,8.00
2017-12-24T21:11:08.885Z,8.00
2017-12-24T21:13:38.160Z,8.10
2017-12-24T21:16:07.512Z,8.00
2017-12-24T21:18:36.748Z,8.00
2017-12-24T21:21:05.997Z,8.00
2017-12-24T21:23:35.237Z,8.00
2017-12-24T21:26:05.236Z,8.00
2017-12-24T21:28:34.486Z,8.00
2017-12-24T21:31:03.760Z,8.00
2017-12-24T21:33:33.769Z,7.90
2017-12-24T21:36:03.775Z,7.80
2017-12-24T21:38:33.037Z,7.80
2017-12-24T21:41:02.293Z,7.80
2017-12-24T21:43:32.306Z,7.70
2017-12-24T21:46:02.379Z,7.70
2017-12-24T21:48:31.621Z,7.70
2017-12-24T21:51:01.646Z,7.70
2017-12-24T21:53:30.894Z,7.60
2017-12-24T21:56:00.153Z,7.60
2017-12-24T21:58:30.036Z,7.70
2017-12-24T22:00:59.291Z,7.70
2017-12-24T22:03:28.533Z,7.70
2017-12-24T22:05:58.555Z,7.90
2017-12-24T22:08:28.572Z,7.90
2017-12-24T22:10:58.577Z,7.80
2017-12-24T22:13:27.809Z,7.70
2017-12-24T22:15:57.054Z,7.80
2017-12-24T22:18:26.315Z,7.90
2017-12-24T22:20:55.553Z,7.80
2017-12-24T22:23:24.810Z,7.80
2017-12-24T22:25:54.056Z,7.80
2017-12-24T22:28:23.296Z,7.80
2017-12-24T22:30:53.335Z,7.80
2017-12-24T22:33:22.554Z,7.80
2017-12-24T22:35:51.820Z,7.90
2017-12-24T22:38:21.056Z,7.80
2017-12-24T22:40:50.306Z,7.80
2017-12-24T22:43:20.321Z,7.60
2017-12-24T22:45:49.592Z,7.60
2017-12-24T22:48:18.841Z,7.60
2017-12-24T22:50:48.079Z,7.60
2017-12-24T22:53:17.338Z,7.60
2017-12-24T22:55:46.586Z,7.60
2017-12-24T22:58:15.909Z,7.50
2017-12-24T23:00:45.935Z,7.50
2017-12-24T23:03:15.208Z,7.50
2017-12-24T23:05:44.430Z,7.50
2017-12-24T23:08:14.539Z,7.50
2017-12-24T23:10:43.709Z,7.50
2017-12-24T23:13:13.041Z,7.50
2017-12-24T23:15:43.056Z,7.50
2017-12-24T23:18:13.056Z,7.40
2017-12-24T23:20:42.849Z,7.40
2017-12-24T23:23:12.115Z,7.50
2017-12-24T23:25:41.364Z,7.50
2017-12-24T23:28:10.614Z,7.60
2017-12-24T23:30:39.852Z,7.60
2017-12-24T23:33:09.114Z,7.60
2017-12-24T23:35:38.404Z,7.60
2017-12-24T23:38:07.656Z,7.40
2017-12-24T23:40:36.913Z,7.50
2017-12-24T23:43:06.172Z,7.40
2017-12-24T23:45:35.424Z,7.40
2017-12-24T23:48:04.671Z,7.50
2017-12-24T23:50:34.714Z,7.50
2017-12-24T23:53:04.723Z,7.60
2017-12-24T23:55:34.758Z,7.60
2017-12-24T23:58:04.023Z,7.60
