createdAt,value
2023-05-22T00:01:30.452Z,101261.88
2023-05-22T00:03:57.522Z,101263.84
2023-05-22T00:06:24.701Z,101260.41
2023-05-22T00:08:51.757Z,101264.91
2023-05-22T00:11:18.839Z,101256.22
2023-05-22T00:13:46.533Z,101251.81
2023-05-22T00:16:13.730Z,101259.97
2023-05-22T00:18:44.698Z,101260.03
2023-05-22T00:21:11.989Z,101258.38
2023-05-22T00:23:39.158Z,101252.22
2023-05-22T00:26:06.191Z,101254.00
2023-05-22T00:28:33.414Z,101252.28
2023-05-22T00:31:00.583Z,101246.13
2023-05-22T00:33:27.732Z,101246.19
2023-05-22T00:35:54.767Z,101243.59
2023-05-22T00:38:34.421Z,101242.81
2023-05-22T00:41:03.995Z,101249.09
2023-05-22T00:43:31.597Z,101250.06
2023-05-22T00:45:58.829Z,101250.09
2023-05-22T00:48:26.244Z,101245.69
2023-05-22T00:50:57.304Z,101243.06
2023-05-22T00:53:26.323Z,101245.81
2023-05-22T00:55:55.023Z,101236.13
2023-05-22T00:58:26.350Z,101247.69
2023-05-22T01:00:53.667Z,101251.28
2023-05-22T01:03:26.722Z,101245.16
2023-05-22T01:05:57.532Z,101240.81
2023-05-22T01:08:24.630Z,101243.56
2023-05-22T01:11:02.291Z,101244.53
2023-05-22T01:13:43.285Z,101244.63
2023-05-22T01:16:39.709Z,101244.69
2023-05-22T01:19:38.122Z,101237.66
2023-05-22T01:22:58.566Z,101238.59
2023-05-22T01:26:05.614Z,101241.34
2023-05-22T01:28:57.233Z,101235.22
2023-05-22T01:31:29.931Z,101229.16
2023-05-22T01:34:01.997Z,101229.19
2023-05-22T01:36:36.473Z,101236.34
2023-05-22T01:39:06.452Z,101231.09
2023-05-22T01:41:34.434Z,101237.31
2023-05-22T01:44:02.635Z,101238.31
2023-05-22T01:46:31.067Z,101233.09
2023-05-22T01:48:59.009Z,101232.28
2023-05-22T01:52:06.018Z,101233.19
2023-05-22T01:55:00.325Z,101232.41
2023-05-22T01:58:08.398Z,101234.19
2023-05-22T02:00:38.024Z,101231.63
2023-05-22T02:03:13.887Z,101232.53
2023-05-22T02:05:42.299Z,101230.78
2023-05-22T02:08:10.677Z,101235.19
2023-05-22T02:10:39.382Z,101226.38
2023-05-22T02:13:07.146Z,101229.94
2023-05-22T02:15:34.625Z,101230.88
2023-05-22T02:18:02.175Z,101235.34
2023-05-22T02:20:30.203Z,101238.06
2023-05-22T02:22:57.283Z,101233.69
2023-05-22T02:25:24.475Z,101224.91
2023-05-22T02:27:51.533Z,101217.84
2023-05-22T02:30:18.678Z,101216.19
2023-05-22T02:32:45.972Z,101220.69
2023-05-22T02:35:13.149Z,101218.09
2023-05-22T02:37:40.262Z,101215.50
2023-05-22T02:40:08.436Z,101216.41
2023-05-22T02:42:35.903Z,101221.75
2023-05-22T02:45:03.506Z,101213.78
2023-05-22T02:47:30.764Z,101222.59
2023-05-22T02:49:58.254Z,101214.72
2023-05-22T02:52:25.451Z,101217.34
2023-05-22T02:54:52.674Z,101211.25
2023-05-22T02:57:19.778Z,101213.94
2023-05-22T02:59:46.912Z,101217.44
2023-05-22T03:02:15.469Z,101210.44
2023-05-22T03:04:42.632Z,101210.44
2023-05-22T03:07:10.081Z,101208.63
2023-05-22T03:09:37.327Z,101203.34
2023-05-22T03:12:05.269Z,101208.66
2023-05-22T03:14:32.315Z,101206.91
2023-05-22T03:16:59.668Z,101204.28
2023-05-22T03:19:26.958Z,101201.72
2023-05-22T03:21:54.270Z,101211.53
2023-05-22T03:24:21.728Z,101208.03
2023-05-22T03:26:48.767Z,101200.97
2023-05-22T03:29:16.098Z,101202.81
2023-05-22T03:31:43.401Z,101199.31
2023-05-22T03:34:11.046Z,101198.47
2023-05-22T03:36:38.471Z,101192.34
2023-05-22T03:39:05.554Z,101195.03
2023-05-22T03:41:32.635Z,101201.22
2023-05-22T03:43:59.933Z,101193.25
2023-05-22T03:46:27.141Z,101192.41
2023-05-22T03:48:54.231Z,101195.06
2023-05-22T03:51:22.790Z,101197.72
2023-05-22T03:53:49.949Z,101192.47
2023-05-22T03:56:17.305Z,101189.81
2023-05-22T03:58:44.481Z,101194.25
2023-05-22T04:01:14.024Z,101192.50
2023-05-22T04:03:41.468Z,101196.03
2023-05-22T04:06:08.654Z,101203.94
2023-05-22T04:08:35.756Z,101205.63
2023-05-22T04:11:03.203Z,101202.94
2023-05-22T04:13:31.526Z,101209.88
2023-05-22T04:15:58.809Z,101208.91
2023-05-22T04:18:26.016Z,101207.94
2023-05-22T04:20:53.177Z,101214.06
2023-05-22T04:23:20.246Z,101212.28
2023-05-22T04:25:48.400Z,101206.09
2023-05-22T04:28:17.736Z,101205.16
2023-05-22T04:30:45.068Z,101209.53
2023-05-22T04:33:12.862Z,101215.59
2023-05-22T04:35:44.335Z,101215.56
2023-05-22T04:38:11.467Z,101220.78
2023-05-22T04:40:38.974Z,101218.00
2023-05-22T04:43:06.266Z,101225.03
2023-05-22T04:45:33.490Z,101231.25
2023-05-22T04:48:02.644Z,101233.03
2023-05-22T04:50:33.048Z,101231.25
2023-05-22T04:53:04.384Z,101234.78
2023-05-22T04:55:34.646Z,101233.88
2023-05-22T04:58:01.709Z,101237.44
2023-05-22T05:00:29.048Z,101237.50
2023-05-22T05:02:57.555Z,101234.88
2023-05-22T05:05:24.899Z,101239.28
2023-05-22T05:07:52.085Z,101235.72
2023-05-22T05:10:19.359Z,101240.13
2023-05-22T05:12:46.641Z,101250.72
2023-05-22T05:15:14.088Z,101245.38
2023-05-22T05:17:41.242Z,101255.09
2023-05-22T05:20:09.219Z,101257.72
2023-05-22T05:22:37.434Z,101258.53
2023-05-22T05:25:05.585Z,101247.81
2023-05-22T05:27:33.348Z,101257.41
2023-05-22T05:30:00.722Z,101257.25
2023-05-22T05:32:28.511Z,101250.88
2023-05-22T05:34:56.498Z,101256.84
2023-05-22T05:37:23.920Z,101263.84
2023-05-22T05:39:50.982Z,101257.53
2023-05-22T05:42:18.161Z,101258.28
2023-05-22T05:44:45.670Z,101258.25
2023-05-22T05:47:15.052Z,101257.34
2023-05-22T05:49:42.113Z,101256.44
2023-05-22T05:52:09.253Z,101252.84
2023-05-22T05:54:36.286Z,101256.16
2023-05-22T05:57:03.579Z,101261.19
2023-05-22T05:59:32.186Z,101272.44
2023-05-22T06:01:59.353Z,101265.03
2023-05-22T06:04:28.233Z,101255.09
2023-05-22T06:06:55.380Z,101259.31
2023-05-22T06:09:22.624Z,101265.31
2023-05-22T06:11:49.682Z,101267.78
2023-05-22T06:14:16.788Z,101270.22
2023-05-22T06:16:46.162Z,101273.63
2023-05-22T06:19:13.282Z,101273.50
2023-05-22T06:21:40.645Z,101280.50
2023-05-22T06:24:08.102Z,101275.16
2023-05-22T06:26:35.508Z,101276.78
2023-05-22T06:29:02.606Z,101282.94
2023-05-22T06:31:32.100Z,101272.22
2023-05-22T06:33:59.332Z,101284.50
2023-05-22T06:36:26.616Z,101285.34
2023-05-22T06:38:54.745Z,101279.03
2023-05-22T06:41:22.340Z,101282.34
2023-05-22T06:43:49.360Z,101283.72
2023-05-22T06:46:16.592Z,101287.09
2023-05-22T06:48:44.263Z,101287.91
2023-05-22T06:51:12.843Z,101299.19
2023-05-22T06:53:39.910Z,101300.78
2023-05-22T06:56:07.235Z,101307.00
2023-05-22T06:58:34.284Z,101303.41
2023-05-22T07:01:01.675Z,101313.16
2023-05-22T07:03:28.998Z,101309.66
2023-05-22T07:05:57.797Z,101313.16
2023-05-22T07:08:27.760Z,101318.09
2023-05-22T07:10:56.060Z,101316.16
2023-05-22T07:13:23.558Z,101315.22
2023-05-22T07:15:51.246Z,101324.84
2023-05-22T07:18:19.156Z,101323.03
2023-05-22T07:20:46.409Z,101332.56
2023-05-22T07:23:13.573Z,101335.00
2023-05-22T07:25:41.189Z,101331.41
2023-05-22T07:28:09.435Z,101335.00
2023-05-22T07:30:38.692Z,101338.63
2023-05-22T07:33:06.388Z,101334.25
2023-05-22T07:35:33.627Z,101336.97
2023-05-22T07:38:00.856Z,101335.84
2023-05-22T07:40:27.930Z,101339.22
2023-05-22T07:42:55.109Z,101339.88
2023-05-22T07:45:22.248Z,101340.63
2023-05-22T07:47:49.337Z,101347.50
2023-05-22T07:50:16.659Z,101356.28
2023-05-22T07:52:44.717Z,101355.22
2023-05-22T07:55:11.946Z,101348.25
2023-05-22T07:57:39.549Z,101353.59
2023-05-22T08:00:10.134Z,101354.34
2023-05-22T08:02:37.271Z,101350.75
2023-05-22T08:05:04.852Z,101357.81
2023-05-22T08:07:33.024Z,101348.66
2023-05-22T08:10:04.941Z,101353.69
2023-05-22T08:12:32.077Z,101351.78
2023-05-22T08:14:59.148Z,101357.09
2023-05-22T08:17:26.580Z,101351.66
2023-05-22T08:19:53.778Z,101347.22
2023-05-22T08:22:21.352Z,101345.25
2023-05-22T08:24:48.387Z,101349.03
2023-05-22T08:27:15.573Z,101343.38
2023-05-22T08:29:42.683Z,101349.06
2023-05-22T08:32:09.773Z,101349.69
2023-05-22T08:34:36.889Z,101354.19
2023-05-22T08:37:05.325Z,101349.44
2023-05-22T08:39:32.703Z,101347.19
2023-05-22T08:42:00.055Z,101358.50
2023-05-22T08:44:27.140Z,101353.69
2023-05-22T08:46:56.684Z,101354.22
2023-05-22T08:49:24.653Z,101351.97
2023-05-22T08:52:00.660Z,101351.69
2023-05-22T08:54:29.520Z,101354.91
2023-05-22T08:56:57.671Z,101353.47
2023-05-22T08:59:25.074Z,101354.06
2023-05-22T09:01:53.916Z,101358.97
2023-05-22T09:04:24.085Z,101358.41
2023-05-22T09:06:53.955Z,101357.00
2023-05-22T09:09:21.232Z,101364.50
2023-05-22T09:11:49.104Z,101356.22
2023-05-22T09:14:16.641Z,101364.09
2023-05-22T09:16:49.392Z,101369.97
2023-05-22T09:19:16.649Z,101363.97
2023-05-22T09:21:44.998Z,101359.88
2023-05-22T09:24:12.216Z,101357.28
2023-05-22T09:26:40.626Z,101355.28
2023-05-22T09:29:08.212Z,101346.28
2023-05-22T09:31:43.415Z,101352.09
2023-05-22T09:34:14.350Z,101358.53
2023-05-22T09:36:42.535Z,101359.38
2023-05-22T09:39:10.097Z,101354.56
2023-05-22T09:41:39.858Z,101362.94
2023-05-22T09:44:14.990Z,101360.19
2023-05-22T09:46:45.953Z,101351.09
2023-05-22T09:49:16.182Z,101351.09
2023-05-22T09:51:49.163Z,101352.22
2023-05-22T09:54:18.805Z,101358.59
2023-05-22T09:56:52.483Z,101350.47
2023-05-22T09:59:27.194Z,101355.81
2023-05-22T10:01:54.740Z,101350.06
2023-05-22T10:04:24.210Z,101353.47
2023-05-22T10:06:54.339Z,101359.81
2023-05-22T10:09:26.227Z,101358.63
2023-05-22T10:11:57.505Z,101356.22
2023-05-22T10:14:26.020Z,101364.75
2023-05-22T10:16:54.510Z,101358.69
2023-05-22T10:19:27.077Z,101351.94
2023-05-22T10:21:58.161Z,101360.84
2023-05-22T10:24:25.709Z,101358.75
2023-05-22T10:26:54.622Z,101357.59
2023-05-22T10:29:31.616Z,101358.75
2023-05-22T10:32:14.942Z,101356.31
2023-05-22T10:35:28.709Z,101357.47
2023-05-22T10:38:14.550Z,101363.91
2023-05-22T10:40:44.824Z,101358.19
2023-05-22T10:43:12.295Z,101345.31
2023-05-22T10:45:43.078Z,101352.63
2023-05-22T10:48:12.691Z,101341.25
2023-05-22T10:50:41.089Z,101344.03
2023-05-22T10:53:31.438Z,101337.50
2023-05-22T10:56:02.780Z,101338.50
2023-05-22T10:58:38.323Z,101338.84
2023-05-22T11:01:19.675Z,101333.13
2023-05-22T11:04:01.142Z,101337.88
2023-05-22T11:07:07.788Z,101330.84
2023-05-22T11:09:47.855Z,101326.41
2023-05-22T11:12:17.213Z,101331.78
2023-05-22T11:14:59.836Z,101337.53
2023-05-22T11:17:30.380Z,101334.72
2023-05-22T11:20:15.507Z,101336.69
2023-05-22T11:22:45.131Z,101328.97
2023-05-22T11:25:18.178Z,101329.56
2023-05-22T11:27:47.798Z,101323.41
2023-05-22T11:30:16.766Z,101324.38
2023-05-22T11:32:46.271Z,101328.25
2023-05-22T11:35:22.276Z,101323.19
2023-05-22T11:37:51.526Z,101323.00
2023-05-22T11:40:27.133Z,101317.19
2023-05-22T11:42:54.468Z,101315.16
2023-05-22T11:45:22.000Z,101313.22
2023-05-22T11:47:49.788Z,101317.09
2023-05-22T11:50:25.940Z,101308.22
2023-05-22T11:53:03.867Z,101312.09
2023-05-22T11:55:33.243Z,101314.88
2023-05-22T11:58:02.756Z,101309.81
2023-05-22T12:00:31.801Z,101307.00
2023-05-22T12:02:59.249Z,101306.84
2023-05-22T12:05:26.581Z,101307.94
2023-05-22T12:07:54.221Z,101300.50
2023-05-22T12:10:21.669Z,101302.75
2023-05-22T12:12:49.125Z,101299.81
2023-05-22T12:15:20.701Z,101311.34
2023-05-22T12:17:47.994Z,101307.28
2023-05-22T12:20:15.236Z,101302.41
2023-05-22T12:22:43.807Z,101295.88
2023-05-22T12:25:20.662Z,101298.00
2023-05-22T12:27:47.931Z,101298.88
2023-05-22T12:30:16.280Z,101300.56
2023-05-22T12:32:51.189Z,101295.63
2023-05-22T12:35:20.867Z,101304.09
2023-05-22T12:37:52.283Z,101293.94
2023-05-22T12:40:19.910Z,101295.09
2023-05-22T12:42:49.202Z,101299.66
2023-05-22T12:45:18.204Z,101295.09
2023-05-22T12:47:45.751Z,101295.88
2023-05-22T12:50:12.930Z,101293.66
2023-05-22T12:52:40.142Z,101292.63
2023-05-22T12:55:08.219Z,101301.06
2023-05-22T12:57:35.339Z,101297.22
2023-05-22T13:00:02.736Z,101297.94
2023-05-22T13:02:29.921Z,101287.38
2023-05-22T13:04:57.045Z,101289.28
2023-05-22T13:07:24.243Z,101287.34
2023-05-22T13:09:51.667Z,101288.53
2023-05-22T13:12:19.374Z,101283.81
2023-05-22T13:14:46.638Z,101288.13
2023-05-22T13:17:13.761Z,101279.25
2023-05-22T13:19:40.787Z,101278.44
2023-05-22T13:22:09.030Z,101276.38
2023-05-22T13:24:36.212Z,101281.81
2023-05-22T13:27:03.466Z,101277.59
2023-05-22T13:29:30.700Z,101279.69
2023-05-22T13:31:58.534Z,101283.25
2023-05-22T13:34:25.667Z,101285.63
2023-05-22T13:36:53.034Z,101279.13
2023-05-22T13:39:20.274Z,101284.88
2023-05-22T13:41:47.512Z,101279.25
2023-05-22T13:44:14.830Z,101289.50
2023-05-22T13:46:41.894Z,101292.44
2023-05-22T13:49:09.168Z,101284.13
2023-05-22T13:51:36.337Z,101283.78
2023-05-22T13:54:04.079Z,101281.19
2023-05-22T13:56:31.458Z,101277.66
2023-05-22T13:58:58.526Z,101280.47
2023-05-22T14:01:25.683Z,101288.38
2023-05-22T14:03:55.477Z,101284.69
2023-05-22T14:06:22.558Z,101297.81
2023-05-22T14:08:49.646Z,101296.50
2023-05-22T14:11:16.805Z,101298.31
2023-05-22T14:13:43.963Z,101295.19
2023-05-22T14:16:11.361Z,101296.41
2023-05-22T14:18:38.463Z,101295.63
2023-05-22T14:21:05.823Z,101287.41
2023-05-22T14:23:32.977Z,101294.75
2023-05-22T14:26:00.164Z,101294.34
2023-05-22T14:28:27.278Z,101301.69
2023-05-22T14:30:54.877Z,101298.09
2023-05-22T14:33:21.982Z,101293.72
2023-05-22T14:35:51.300Z,101295.75
2023-05-22T14:38:18.553Z,101287.50
2023-05-22T14:40:45.742Z,101292.84
2023-05-22T14:43:12.901Z,101288.66
2023-05-22T14:45:40.094Z,101295.00
2023-05-22T14:48:10.982Z,101294.41
2023-05-22T14:50:38.542Z,101295.78
2023-05-22T14:53:05.655Z,101292.97
2023-05-22T14:55:32.716Z,101299.53
2023-05-22T14:57:59.935Z,101295.84
2023-05-22T15:00:27.344Z,101294.34
2023-05-22T15:02:54.839Z,101293.63
2023-05-22T15:05:22.254Z,101296.88
2023-05-22T15:07:51.375Z,101307.25
2023-05-22T15:10:18.752Z,101306.19
2023-05-22T15:12:45.927Z,101314.25
2023-05-22T15:15:12.995Z,101306.00
2023-05-22T15:17:42.639Z,101304.41
2023-05-22T15:20:11.127Z,101311.50
2023-05-22T15:22:38.182Z,101308.50
2023-05-22T15:25:06.959Z,101308.13
2023-05-22T15:27:35.530Z,101311.31
2023-05-22T15:30:04.488Z,101298.78
2023-05-22T15:32:35.762Z,101300.25
2023-05-22T15:35:03.161Z,101300.47
2023-05-22T15:37:32.549Z,101297.38
2023-05-22T15:40:01.957Z,101299.13
2023-05-22T15:42:29.762Z,101293.59
2023-05-22T15:44:58.728Z,101299.50
2023-05-22T15:47:26.146Z,101309.28
2023-05-22T15:49:53.213Z,101311.13
2023-05-22T15:52:22.587Z,101312.84
2023-05-22T15:54:49.927Z,101308.75
2023-05-22T15:57:17.348Z,101317.03
2023-05-22T15:59:47.122Z,101310.66
2023-05-22T16:02:14.426Z,101304.16
2023-05-22T16:04:41.624Z,101311.53
2023-05-22T16:07:08.736Z,101301.47
2023-05-22T16:09:36.268Z,101301.56
2023-05-22T16:12:04.460Z,101301.47
2023-05-22T16:14:31.904Z,101296.00
2023-05-22T16:16:59.155Z,101305.03
2023-05-22T16:19:28.728Z,101309.44
2023-05-22T16:21:56.412Z,101315.13
2023-05-22T16:24:24.135Z,101306.16
2023-05-22T16:26:51.282Z,101308.28
2023-05-22T16:29:21.548Z,101314.13
2023-05-22T16:31:48.849Z,101318.13
2023-05-22T16:34:15.974Z,101313.06
2023-05-22T16:36:43.279Z,101309.00
2023-05-22T16:39:10.718Z,101305.69
2023-05-22T16:41:38.110Z,101309.50
2023-05-22T16:44:05.323Z,101306.66
2023-05-22T16:46:33.140Z,101309.25
2023-05-22T16:49:00.582Z,101306.75
2023-05-22T16:51:27.747Z,101311.84
2023-05-22T16:53:54.914Z,101308.69
2023-05-22T16:56:22.804Z,101309.38
2023-05-22T16:58:49.921Z,101303.94
2023-05-22T17:01:17.184Z,101305.63
2023-05-22T17:03:47.203Z,101292.94
2023-05-22T17:06:14.687Z,101299.25
2023-05-22T17:08:42.146Z,101295.28
2023-05-22T17:11:09.363Z,101295.69
2023-05-22T17:13:36.574Z,101302.97
2023-05-22T17:16:03.790Z,101302.97
2023-05-22T17:18:31.033Z,101308.19
2023-05-22T17:20:58.331Z,101312.31
2023-05-22T17:23:25.918Z,101309.69
2023-05-22T17:25:53.091Z,101308.25
2023-05-22T17:28:20.194Z,101316.81
2023-05-22T17:30:48.320Z,101311.56
2023-05-22T17:33:15.633Z,101323.44
2023-05-22T17:35:42.762Z,101329.00
2023-05-22T17:38:10.122Z,101329.09
2023-05-22T17:40:44.969Z,101327.88
2023-05-22T17:43:14.095Z,101335.94
2023-05-22T17:45:41.734Z,101333.13
2023-05-22T17:48:09.085Z,101340.31
2023-05-22T17:50:36.268Z,101342.41
2023-05-22T17:53:03.545Z,101338.41
2023-05-22T17:55:30.634Z,101338.13
2023-05-22T17:57:58.511Z,101330.84
2023-05-22T18:00:25.866Z,101328.84
2023-05-22T18:02:53.075Z,101325.19
2023-05-22T18:05:20.579Z,101332.53
2023-05-22T18:07:47.829Z,101334.13
2023-05-22T18:10:15.042Z,101338.16
2023-05-22T18:12:42.111Z,101341.22
2023-05-22T18:15:12.079Z,101347.09
2023-05-22T18:17:39.352Z,101345.03
2023-05-22T18:20:08.488Z,101352.69
2023-05-22T18:22:37.673Z,101355.84
2023-05-22T18:25:06.965Z,101363.53
2023-05-22T18:27:35.467Z,101366.84
2023-05-22T18:30:03.706Z,101365.59
2023-05-22T18:32:31.760Z,101374.03
2023-05-22T18:34:59.992Z,101369.81
2023-05-22T18:37:27.108Z,101371.75
2023-05-22T18:39:54.187Z,101369.06
2023-05-22T18:42:21.326Z,101367.41
2023-05-22T18:44:49.608Z,101367.59
2023-05-22T18:47:17.508Z,101370.50
2023-05-22T18:49:45.018Z,101377.94
2023-05-22T18:52:12.495Z,101378.03
2023-05-22T18:54:39.763Z,101377.88
2023-05-22T18:57:08.138Z,101375.97
2023-05-22T18:59:35.545Z,101383.25
2023-05-22T19:02:02.704Z,101381.75
2023-05-22T19:04:29.787Z,101383.88
2023-05-22T19:06:56.947Z,101386.09
2023-05-22T19:09:24.842Z,101390.22
2023-05-22T19:11:52.053Z,101390.59
2023-05-22T19:14:19.145Z,101397.31
2023-05-22T19:16:46.356Z,101398.53
2023-05-22T19:19:14.825Z,101403.50
2023-05-22T19:21:42.243Z,101405.59
2023-05-22T19:24:09.473Z,101409.44
2023-05-22T19:26:36.561Z,101401.78
2023-05-22T19:29:03.630Z,101407.34
2023-05-22T19:31:30.907Z,101414.84
2023-05-22T19:33:58.152Z,101415.00
2023-05-22T19:36:25.706Z,101419.84
2023-05-22T19:38:53.805Z,101423.66
2023-05-22T19:41:22.952Z,101419.38
2023-05-22T19:43:51.805Z,101425.06
2023-05-22T19:46:19.116Z,101424.50
2023-05-22T19:48:46.322Z,101428.28
2023-05-22T19:51:13.695Z,101434.88
2023-05-22T19:53:42.608Z,101442.25
2023-05-22T19:56:09.855Z,101447.78
2023-05-22T19:58:36.922Z,101450.72
2023-05-22T20:01:04.010Z,101454.47
2023-05-22T20:03:31.553Z,101453.75
2023-05-22T20:05:58.684Z,101461.03
2023-05-22T20:08:26.497Z,101455.91
2023-05-22T20:10:53.754Z,101464.13
2023-05-22T20:13:21.014Z,101461.66
2023-05-22T20:15:48.418Z,101465.38
2023-05-22T20:18:15.593Z,101469.97
2023-05-22T20:20:43.009Z,101478.97
2023-05-22T20:23:10.093Z,101475.59
2023-05-22T20:25:37.710Z,101479.31
2023-05-22T20:28:05.099Z,101475.13
2023-05-22T20:30:33.006Z,101486.91
2023-05-22T20:33:00.513Z,101485.19
2023-05-22T20:35:33.997Z,101486.28
2023-05-22T20:38:04.725Z,101485.69
2023-05-22T20:40:34.683Z,101496.59
2023-05-22T20:43:04.501Z,101495.00
2023-05-22T20:45:32.382Z,101506.72
2023-05-22T20:47:59.731Z,101504.25
2023-05-22T20:50:27.410Z,101515.09
2023-05-22T20:52:54.560Z,101517.06
2023-05-22T20:55:21.642Z,101519.94
2023-05-22T20:57:48.712Z,101517.50
2023-05-22T21:00:16.602Z,101524.75
2023-05-22T21:02:43.852Z,101523.13
2023-05-22T21:05:11.180Z,101546.41
2023-05-22T21:07:38.324Z,101544.75
2023-05-22T21:10:06.026Z,101548.47
2023-05-22T21:12:33.031Z,101546.00
2023-05-22T21:15:00.445Z,101554.13
2023-05-22T21:17:27.966Z,101556.97
2023-05-22T21:19:59.154Z,101543.84
2023-05-22T21:22:26.776Z,101547.44
2023-05-22T21:24:53.912Z,101547.56
2023-05-22T21:27:21.020Z,101559.13
2023-05-22T21:29:48.225Z,101545.13
2023-05-22T21:32:15.368Z,101554.16
2023-05-22T21:34:42.431Z,101550.78
2023-05-22T21:37:09.961Z,101556.28
2023-05-22T21:39:36.972Z,101560.75
2023-05-22T21:42:04.320Z,101560.03
2023-05-22T21:44:31.412Z,101564.50
2023-05-22T21:46:58.399Z,101565.41
2023-05-22T21:49:25.576Z,101565.41
2023-05-22T21:51:52.806Z,101575.22
2023-05-22T21:54:20.053Z,101580.59
2023-05-22T21:56:47.178Z,101580.69
2023-05-22T21:59:14.350Z,101587.00
2023-05-22T22:01:41.698Z,101600.44
2023-05-22T22:04:09.309Z,101591.78
2023-05-22T22:06:37.053Z,101600.88
2023-05-22T22:09:04.346Z,101596.63
2023-05-22T22:11:31.537Z,101613.63
2023-05-22T22:13:58.675Z,101612.91
2023-05-22T22:16:26.126Z,101623.66
2023-05-22T22:18:53.301Z,101622.88
2023-05-22T22:21:20.563Z,101627.38
2023-05-22T22:23:47.661Z,101637.19
2023-05-22T22:26:14.817Z,101634.53
2023-05-22T22:28:41.894Z,101634.59
2023-05-22T22:31:08.956Z,101641.75
2023-05-22T22:33:36.006Z,101645.38
2023-05-22T22:36:03.446Z,101642.75
2023-05-22T22:38:32.893Z,101647.22
2023-05-22T22:41:01.195Z,101635.72
2023-05-22T22:43:28.409Z,101641.06
2023-05-22T22:45:55.962Z,101641.06
2023-05-22T22:48:23.213Z,101645.50
2023-05-22T22:50:50.366Z,101639.34
2023-05-22T22:53:17.506Z,101643.84
2023-05-22T22:55:47.363Z,101636.88
2023-05-22T22:58:14.695Z,101633.34
2023-05-22T23:00:42.005Z,101641.41
2023-05-22T23:03:09.200Z,101644.06
2023-05-22T23:05:36.559Z,101641.50
2023-05-22T23:08:04.327Z,101644.22
2023-05-22T23:10:31.498Z,101647.78
2023-05-22T23:12:59.097Z,101643.44
2023-05-22T23:15:26.255Z,101638.16
2023-05-22T23:17:53.340Z,101635.53
2023-05-22T23:20:20.480Z,101639.13
2023-05-22T23:22:47.576Z,101644.47
2023-05-22T23:25:14.615Z,101642.75
2023-05-22T23:27:42.019Z,101643.66
2023-05-22T23:30:09.532Z,101640.16
2023-05-22T23:32:36.633Z,101638.44
2023-05-22T23:35:05.722Z,101650.00
2023-05-22T23:37:32.807Z,101645.63
2023-05-22T23:39:59.997Z,101642.97
2023-05-22T23:42:27.008Z,101635.03
2023-05-22T23:44:54.058Z,101647.47
2023-05-22T23:47:21.462Z,101647.50
2023-05-22T23:49:48.545Z,101653.75
2023-05-22T23:52:16.067Z,101654.66
2023-05-22T23:54:43.172Z,101660.84
2023-05-22T23:57:10.664Z,101659.91
2023-05-22T23:59:38.096Z,101650.16
