createdAt,value
2022-08-14T00:01:55.199Z,100.00
2022-08-14T00:04:34.410Z,100.00
2022-08-14T00:07:03.237Z,100.00
2022-08-14T00:09:33.072Z,100.00
2022-08-14T00:12:01.007Z,100.00
2022-08-14T00:14:29.571Z,100.00
2022-08-14T00:16:57.390Z,100.00
2022-08-14T00:19:28.793Z,100.00
2022-08-14T00:21:56.749Z,100.00
2022-08-14T00:24:29.018Z,100.00
2022-08-14T00:27:02.053Z,100.00
2022-08-14T00:29:39.846Z,100.00
2022-08-14T00:32:50.545Z,100.00
2022-08-14T00:35:01.213Z,100.00
2022-08-14T00:37:29.569Z,100.00
2022-08-14T00:40:00.450Z,100.00
2022-08-14T00:42:55.393Z,100.00
2022-08-14T00:45:19.367Z,100.00
2022-08-14T00:47:50.585Z,100.00
2022-08-14T00:50:21.974Z,100.00
2022-08-14T00:52:53.629Z,100.00
2022-08-14T00:55:21.972Z,100.00
2022-08-14T00:58:32.463Z,100.00
2022-08-14T01:01:02.173Z,100.00
2022-08-14T01:03:30.835Z,100.00
2022-08-14T01:06:00.747Z,100.00
2022-08-14T01:08:51.414Z,100.00
2022-08-14T01:11:23.592Z,100.00
2022-08-14T01:13:56.013Z,100.00
2022-08-14T01:16:30.994Z,100.00
2022-08-14T01:19:16.949Z,100.00
2022-08-14T01:21:52.723Z,100.00
2022-08-14T01:24:24.777Z,100.00
2022-08-14T01:27:00.522Z,100.00
2022-08-14T01:29:43.148Z,100.00
2022-08-14T01:32:23.306Z,100.00
2022-08-14T01:35:17.636Z,100.00
2022-08-14T01:37:46.796Z,100.00
2022-08-14T01:40:25.734Z,100.00
2022-08-14T01:43:02.566Z,100.00
2022-08-14T01:45:40.019Z,100.00
2022-08-14T01:48:13.495Z,100.00
2022-08-14T01:50:42.688Z,100.00
2022-08-14T01:53:13.691Z,100.00
2022-08-14T01:55:42.432Z,100.00
2022-08-14T01:58:19.851Z,100.00
2022-08-14T02:00:54.711Z,100.00
2022-08-14T02:03:24.441Z,100.00
2022-08-14T02:05:59.566Z,100.00
2022-08-14T02:08:35.044Z,100.00
2022-08-14T02:11:33.574Z,100.00
2022-08-14T02:14:07.055Z,100.00
2022-08-14T02:16:39.066Z,100.00
2022-08-14T02:19:09.536Z,100.00
2022-08-14T02:21:43.786Z,100.00
2022-08-14T02:24:40.196Z,100.00
2022-08-14T02:28:22.427Z,100.00
2022-08-14T02:30:00.171Z,100.00
2022-08-14T02:32:30.379Z,100.00
2022-08-14T02:35:17.973Z,100.00
2022-08-14T02:37:48.449Z,100.00
2022-08-14T02:40:18.800Z,100.00
2022-08-14T02:42:54.704Z,100.00
2022-08-14T02:45:25.633Z,100.00
2022-08-14T02:48:02.108Z,100.00
2022-08-14T02:50:33.703Z,100.00
2022-08-14T02:53:03.374Z,100.00
2022-08-14T02:55:33.259Z,100.00
2022-08-14T02:58:03.708Z,100.00
2022-08-14T03:00:35.419Z,100.00
2022-08-14T03:03:08.345Z,100.00
2022-08-14T03:05:41.329Z,100.00
2022-08-14T03:08:16.007Z,100.00
2022-08-14T03:10:50.137Z,100.00
2022-08-14T03:13:21.653Z,100.00
2022-08-14T03:15:56.085Z,100.00
2022-08-14T03:18:31.083Z,100.00
2022-08-14T03:21:02.118Z,100.00
2022-08-14T03:23:38.000Z,100.00
2022-08-14T03:26:12.564Z,100.00
2022-08-14T03:28:47.371Z,100.00
2022-08-14T03:31:15.583Z,100.00
2022-08-14T03:33:44.389Z,100.00
2022-08-14T03:37:38.142Z,100.00
2022-08-14T03:39:13.171Z,100.00
2022-08-14T03:41:50.354Z,100.00
2022-08-14T03:45:20.111Z,100.00
2022-08-14T03:47:06.664Z,100.00
2022-08-14T03:49:41.947Z,100.00
2022-08-14T03:52:37.561Z,100.00
2022-08-14T03:55:00.565Z,100.00
2022-08-14T03:57:32.881Z,100.00
2022-08-14T04:00:08.978Z,100.00
2022-08-14T04:02:46.759Z,100.00
2022-08-14T04:05:16.625Z,100.00
2022-08-14T04:07:49.998Z,100.00
2022-08-14T04:10:34.544Z,100.00
2022-08-14T04:13:06.318Z,100.00
2022-08-14T04:15:55.929Z,100.00
2022-08-14T04:18:24.113Z,100.00
2022-08-14T04:20:55.186Z,100.00
2022-08-14T04:23:29.409Z,100.00
2022-08-14T04:26:01.738Z,100.00
2022-08-14T04:29:02.226Z,100.00
2022-08-14T04:32:56.371Z,100.00
2022-08-14T04:34:16.971Z,100.00
2022-08-14T04:36:59.108Z,100.00
2022-08-14T04:39:46.576Z,100.00
2022-08-14T04:42:32.516Z,100.00
2022-08-14T04:45:01.761Z,100.00
2022-08-14T04:47:46.827Z,100.00
2022-08-14T04:50:33.649Z,100.00
2022-08-14T04:53:11.096Z,100.00
2022-08-14T04:55:39.077Z,100.00
2022-08-14T04:58:07.062Z,100.00
2022-08-14T05:00:52.396Z,100.00
2022-08-14T05:03:21.545Z,100.00
2022-08-14T05:05:55.986Z,100.00
2022-08-14T05:08:32.035Z,100.00
2022-08-14T05:11:13.900Z,100.00
2022-08-14T05:16:33.103Z,100.00
2022-08-14T05:19:17.683Z,100.00
2022-08-14T05:21:59.411Z,100.00
2022-08-14T05:24:28.944Z,100.00
2022-08-14T05:26:57.102Z,100.00
2022-08-14T05:29:27.503Z,100.00
2022-08-14T05:31:58.214Z,100.00
2022-08-14T05:34:31.901Z,100.00
2022-08-14T05:37:03.317Z,100.00
2022-08-14T05:39:31.897Z,100.00
2022-08-14T05:42:00.498Z,100.00
2022-08-14T05:44:30.860Z,100.00
2022-08-14T05:47:00.384Z,100.00
2022-08-14T05:49:33.177Z,100.00
2022-08-14T05:52:02.616Z,100.00
2022-08-14T05:54:35.502Z,100.00
2022-08-14T05:57:04.442Z,100.00
2022-08-14T05:59:39.385Z,100.00
2022-08-14T06:02:10.101Z,100.00
2022-08-14T06:04:38.521Z,100.00
2022-08-14T06:07:06.511Z,100.00
2022-08-14T06:09:35.776Z,100.00
2022-08-14T06:12:09.677Z,100.00
2022-08-14T06:14:37.877Z,100.00
2022-08-14T06:17:08.032Z,100.00
2022-08-14T06:19:37.270Z,100.00
2022-08-14T06:22:05.515Z,100.00
2022-08-14T06:24:34.970Z,100.00
2022-08-14T06:27:06.172Z,100.00
2022-08-14T06:29:38.931Z,100.00
2022-08-14T06:32:37.619Z,100.00
2022-08-14T06:35:03.613Z,100.00
2022-08-14T06:37:41.968Z,100.00
2022-08-14T06:40:25.674Z,100.00
2022-08-14T06:43:00.341Z,100.00
2022-08-14T06:45:31.839Z,100.00
2022-08-14T06:48:01.160Z,100.00
2022-08-14T06:50:31.676Z,100.00
2022-08-14T06:53:01.730Z,100.00
2022-08-14T06:55:29.643Z,100.00
2022-08-14T06:57:58.272Z,100.00
2022-08-14T07:00:31.166Z,100.00
2022-08-14T07:03:17.290Z,100.00
2022-08-14T07:05:57.672Z,100.00
2022-08-14T07:08:31.179Z,100.00
2022-08-14T07:11:01.532Z,100.00
2022-08-14T07:13:31.104Z,100.00
2022-08-14T07:16:05.490Z,100.00
2022-08-14T07:18:35.395Z,100.00
2022-08-14T07:21:07.418Z,100.00
2022-08-14T07:23:40.168Z,100.00
2022-08-14T07:26:13.546Z,100.00
2022-08-14T07:28:43.916Z,100.00
2022-08-14T07:31:13.720Z,100.00
2022-08-14T07:33:50.145Z,100.00
2022-08-14T07:36:27.748Z,100.00
2022-08-14T07:38:59.071Z,100.00
2022-08-14T07:41:33.959Z,100.00
2022-08-14T07:44:29.059Z,100.00
2022-08-14T07:46:51.731Z,100.00
2022-08-14T07:49:19.919Z,100.00
2022-08-14T07:51:50.749Z,100.00
2022-08-14T07:54:23.472Z,100.00
2022-08-14T07:56:59.770Z,100.00
2022-08-14T07:59:42.202Z,100.00
2022-08-14T08:02:18.657Z,100.00
2022-08-14T08:04:50.515Z,100.00
2022-08-14T08:07:24.077Z,100.00
2022-08-14T08:09:57.063Z,100.00
2022-08-14T08:12:28.139Z,100.00
2022-08-14T08:15:05.974Z,100.00
2022-08-14T08:17:42.293Z,100.00
2022-08-14T08:20:19.985Z,100.00
2022-08-14T08:22:55.632Z,100.00
2022-08-14T08:25:24.320Z,100.00
2022-08-14T08:27:57.304Z,100.00
2022-08-14T08:30:25.828Z,100.00
2022-08-14T08:32:56.281Z,100.00
2022-08-14T08:35:46.485Z,100.00
2022-08-14T08:39:17.840Z,100.00
2022-08-14T08:41:10.860Z,100.00
2022-08-14T08:43:46.791Z,100.00
2022-08-14T08:46:23.731Z,100.00
2022-08-14T08:51:31.104Z,100.00
2022-08-14T08:54:05.035Z,100.00
2022-08-14T08:56:39.852Z,100.00
2022-08-14T08:59:20.321Z,100.00
2022-08-14T09:01:51.577Z,100.00
2022-08-14T09:04:24.758Z,100.00
2022-08-14T09:07:10.318Z,100.00
2022-08-14T09:09:53.617Z,100.00
2022-08-14T09:12:26.826Z,100.00
2022-08-14T09:14:55.772Z,100.00
2022-08-14T09:17:25.836Z,100.00
2022-08-14T09:19:54.492Z,100.00
2022-08-14T09:22:35.742Z,100.00
2022-08-14T09:25:07.963Z,100.00
2022-08-14T09:27:37.433Z,100.00
2022-08-14T09:30:31.180Z,100.00
2022-08-14T09:33:19.495Z,100.00
2022-08-14T09:36:04.417Z,100.00
2022-08-14T09:38:45.646Z,100.00
2022-08-14T09:42:20.280Z,100.00
2022-08-14T09:44:42.016Z,100.00
2022-08-14T09:47:15.354Z,100.00
2022-08-14T09:49:43.502Z,100.00
2022-08-14T09:52:23.640Z,100.00
2022-08-14T09:55:01.420Z,100.00
2022-08-14T09:57:32.593Z,100.00
2022-08-14T10:00:28.635Z,100.00
2022-08-14T10:03:05.114Z,96.41
2022-08-14T10:05:38.019Z,93.88
2022-08-14T10:08:22.009Z,93.85
2022-08-14T10:11:02.832Z,93.03
2022-08-14T10:13:43.242Z,84.25
2022-08-14T10:16:27.617Z,85.49
2022-08-14T10:19:09.547Z,83.70
2022-08-14T10:21:38.553Z,74.83
2022-08-14T10:24:36.191Z,74.48
2022-08-14T10:27:06.477Z,74.11
2022-08-14T10:29:38.396Z,76.68
2022-08-14T10:32:17.788Z,77.35
2022-08-14T10:35:13.749Z,75.25
2022-08-14T10:37:48.323Z,77.96
2022-08-14T10:40:38.087Z,77.33
2022-08-14T10:43:18.418Z,68.79
2022-08-14T10:46:03.369Z,63.13
2022-08-14T10:48:58.332Z,67.27
2022-08-14T10:51:27.333Z,68.99
2022-08-14T10:54:01.874Z,65.21
2022-08-14T10:56:45.563Z,67.17
2022-08-14T10:59:13.842Z,65.69
2022-08-14T11:01:43.297Z,63.42
2022-08-14T11:04:30.116Z,49.22
2022-08-14T11:06:59.845Z,57.56
2022-08-14T11:09:31.515Z,55.17
2022-08-14T11:12:34.765Z,46.46
2022-08-14T11:14:59.866Z,42.34
2022-08-14T11:17:32.870Z,55.49
2022-08-14T11:20:02.647Z,54.42
2022-08-14T11:22:56.510Z,57.74
2022-08-14T11:25:23.623Z,55.62
2022-08-14T11:27:53.268Z,54.97
2022-08-14T11:30:49.832Z,55.81
2022-08-14T11:33:14.055Z,50.46
2022-08-14T11:35:49.770Z,50.15
2022-08-14T11:38:21.437Z,51.88
2022-08-14T11:40:49.473Z,51.51
2022-08-14T11:43:18.411Z,56.78
2022-08-14T11:45:52.166Z,55.40
2022-08-14T11:49:03.016Z,53.75
2022-08-14T11:51:14.565Z,53.35
2022-08-14T11:53:44.671Z,51.90
2022-08-14T11:56:13.822Z,56.03
2022-08-14T11:58:42.445Z,51.93
2022-08-14T12:01:10.908Z,51.91
2022-08-14T12:03:52.174Z,54.59
2022-08-14T12:06:29.267Z,53.74
2022-08-14T12:09:08.804Z,58.36
2022-08-14T12:11:47.027Z,55.48
2022-08-14T12:14:29.954Z,50.57
2022-08-14T12:17:05.099Z,50.24
2022-08-14T12:19:51.255Z,49.34
2022-08-14T12:22:34.486Z,46.96
2022-08-14T12:25:06.118Z,50.03
2022-08-14T12:27:52.689Z,46.30
2022-08-14T12:30:34.392Z,47.71
2022-08-14T12:33:08.710Z,45.11
2022-08-14T12:35:39.702Z,46.21
2022-08-14T12:38:09.175Z,52.78
2022-08-14T12:40:48.968Z,51.58
2022-08-14T12:43:19.652Z,51.75
2022-08-14T12:45:51.200Z,47.36
2022-08-14T12:48:21.729Z,51.53
2022-08-14T12:51:00.910Z,51.22
2022-08-14T12:53:38.356Z,49.42
2022-08-14T12:56:22.646Z,52.98
2022-08-14T12:58:57.849Z,55.16
2022-08-14T13:01:28.723Z,47.57
2022-08-14T13:04:07.257Z,47.23
2022-08-14T13:06:37.122Z,42.85
2022-08-14T13:09:10.987Z,45.56
2022-08-14T13:11:44.836Z,47.17
2022-08-14T13:14:17.520Z,49.52
2022-08-14T13:16:50.207Z,50.19
2022-08-14T13:19:19.867Z,52.46
2022-08-14T13:22:05.721Z,50.40
2022-08-14T13:24:39.936Z,50.05
2022-08-14T13:27:09.752Z,47.72
2022-08-14T13:29:46.634Z,44.74
2022-08-14T13:32:15.129Z,44.96
2022-08-14T13:34:45.373Z,43.46
2022-08-14T13:37:17.050Z,48.27
2022-08-14T13:39:56.254Z,50.00
2022-08-14T13:42:26.357Z,50.24
2022-08-14T13:44:55.676Z,46.53
2022-08-14T13:47:30.326Z,52.66
2022-08-14T13:50:02.736Z,49.06
2022-08-14T13:52:51.265Z,53.13
2022-08-14T13:55:23.712Z,51.13
2022-08-14T13:57:59.476Z,49.89
2022-08-14T14:00:35.440Z,46.94
2022-08-14T14:03:08.658Z,47.03
2022-08-14T14:05:53.008Z,45.10
2022-08-14T14:08:46.658Z,47.84
2022-08-14T14:11:16.039Z,46.44
2022-08-14T14:13:45.868Z,46.51
2022-08-14T14:16:25.976Z,45.51
2022-08-14T14:19:09.732Z,49.52
2022-08-14T14:21:40.685Z,52.91
2022-08-14T14:24:15.206Z,51.48
2022-08-14T14:26:46.794Z,51.74
2022-08-14T14:29:15.011Z,51.64
2022-08-14T14:31:48.394Z,53.91
2022-08-14T14:34:29.348Z,54.21
2022-08-14T14:37:04.768Z,52.95
2022-08-14T14:39:37.955Z,51.64
2022-08-14T14:42:31.616Z,51.94
2022-08-14T14:45:05.843Z,50.37
2022-08-14T14:47:35.220Z,48.02
2022-08-14T14:50:05.018Z,45.28
2022-08-14T14:52:39.493Z,48.13
2022-08-14T14:55:12.913Z,47.20
2022-08-14T14:57:45.778Z,47.63
2022-08-14T15:00:21.246Z,48.99
2022-08-14T15:02:51.560Z,49.69
2022-08-14T15:05:21.170Z,50.39
2022-08-14T15:07:51.113Z,51.58
2022-08-14T15:10:26.694Z,55.29
2022-08-14T15:13:03.695Z,55.43
2022-08-14T15:15:33.162Z,54.45
2022-08-14T15:18:01.567Z,54.82
2022-08-14T15:20:31.220Z,54.23
2022-08-14T15:23:00.979Z,55.83
2022-08-14T15:25:42.507Z,51.46
2022-08-14T15:28:13.082Z,52.60
2022-08-14T15:30:51.000Z,61.07
2022-08-14T15:34:33.775Z,62.07
2022-08-14T15:36:29.501Z,62.40
2022-08-14T15:38:58.918Z,63.66
2022-08-14T15:41:33.814Z,63.05
2022-08-14T15:44:24.626Z,67.14
2022-08-14T15:46:55.763Z,65.34
2022-08-14T15:49:28.575Z,64.30
2022-08-14T15:52:03.171Z,62.64
2022-08-14T15:54:32.390Z,62.06
2022-08-14T15:57:04.588Z,64.14
2022-08-14T15:59:53.952Z,64.57
2022-08-14T16:02:24.516Z,60.47
2022-08-14T16:04:55.550Z,60.91
2022-08-14T16:07:25.261Z,64.06
2022-08-14T16:10:25.283Z,67.92
2022-08-14T16:12:47.618Z,74.27
2022-08-14T16:15:16.713Z,77.28
2022-08-14T16:17:45.966Z,77.27
2022-08-14T16:20:40.888Z,76.10
2022-08-14T16:25:52.742Z,79.86
2022-08-14T16:28:27.534Z,83.08
2022-08-14T16:30:56.734Z,84.50
2022-08-14T16:36:30.507Z,87.46
2022-08-14T16:39:07.463Z,88.45
2022-08-14T16:41:36.585Z,90.92
2022-08-14T16:44:21.798Z,94.10
2022-08-14T16:47:03.172Z,92.11
2022-08-14T16:50:02.972Z,93.94
2022-08-14T16:52:43.704Z,94.26
2022-08-14T16:55:08.535Z,94.93
2022-08-14T16:57:50.013Z,94.86
2022-08-14T17:00:32.608Z,93.38
2022-08-14T17:03:04.039Z,97.58
2022-08-14T17:05:38.125Z,98.99
2022-08-14T17:08:32.737Z,100.00
2022-08-14T17:11:10.159Z,100.00
2022-08-14T17:13:58.229Z,100.00
2022-08-14T17:16:37.055Z,100.00
2022-08-14T17:19:09.820Z,97.89
2022-08-14T17:21:42.000Z,94.87
2022-08-14T17:24:56.788Z,94.80
2022-08-14T17:27:04.096Z,91.07
2022-08-14T17:29:33.774Z,89.84
2022-08-14T17:32:28.180Z,84.28
2022-08-14T17:35:01.763Z,88.53
2022-08-14T17:37:34.319Z,86.99
2022-08-14T17:40:13.749Z,86.40
2022-08-14T17:43:01.676Z,88.64
2022-08-14T17:45:45.461Z,87.34
2022-08-14T17:49:14.228Z,88.14
2022-08-14T17:51:23.752Z,92.52
2022-08-14T17:54:02.933Z,94.77
2022-08-14T17:56:32.252Z,96.17
2022-08-14T17:59:03.990Z,95.39
2022-08-14T18:01:37.646Z,99.80
2022-08-14T18:04:25.173Z,100.00
2022-08-14T18:07:16.290Z,100.00
2022-08-14T18:09:56.877Z,100.00
2022-08-14T18:12:32.346Z,100.00
2022-08-14T18:15:14.782Z,100.00
2022-08-14T18:17:52.973Z,100.00
2022-08-14T18:21:23.956Z,100.00
2022-08-14T18:23:14.540Z,100.00
2022-08-14T18:25:49.416Z,100.00
2022-08-14T18:28:51.061Z,100.00
2022-08-14T18:31:42.125Z,100.00
2022-08-14T18:34:32.411Z,100.00
2022-08-14T18:37:16.983Z,100.00
2022-08-14T18:40:03.224Z,100.00
2022-08-14T18:42:45.393Z,100.00
2022-08-14T18:45:18.758Z,100.00
2022-08-14T18:48:19.346Z,100.00
2022-08-14T18:50:52.280Z,100.00
2022-08-14T18:53:24.353Z,100.00
2022-08-14T18:55:55.677Z,100.00
2022-08-14T18:58:31.091Z,100.00
2022-08-14T19:01:04.498Z,100.00
2022-08-14T19:03:57.705Z,100.00
2022-08-14T19:06:56.255Z,100.00
2022-08-14T19:09:56.322Z,100.00
2022-08-14T19:13:03.048Z,100.00
2022-08-14T19:15:34.235Z,100.00
2022-08-14T19:18:19.721Z,100.00
2022-08-14T19:20:56.504Z,100.00
2022-08-14T19:23:42.746Z,100.00
2022-08-14T19:26:36.774Z,100.00
2022-08-14T19:29:23.983Z,100.00
2022-08-14T19:31:55.322Z,100.00
2022-08-14T19:34:52.111Z,100.00
2022-08-14T19:37:45.877Z,100.00
2022-08-14T19:40:19.441Z,100.00
2022-08-14T19:42:50.270Z,100.00
2022-08-14T19:45:18.728Z,100.00
2022-08-14T19:47:49.910Z,100.00
2022-08-14T19:50:30.976Z,100.00
2022-08-14T19:53:16.496Z,100.00
2022-08-14T19:55:55.558Z,100.00
2022-08-14T19:58:37.280Z,100.00
2022-08-14T20:01:08.526Z,100.00
2022-08-14T20:04:00.072Z,100.00
2022-08-14T20:06:46.434Z,100.00
2022-08-14T20:11:08.262Z,100.00
2022-08-14T20:12:04.874Z,100.00
2022-08-14T20:14:37.752Z,100.00
2022-08-14T20:17:08.554Z,100.00
2022-08-14T20:19:37.548Z,100.00
2022-08-14T20:22:36.651Z,100.00
2022-08-14T20:25:11.914Z,100.00
2022-08-14T20:27:44.066Z,100.00
2022-08-14T20:30:37.607Z,100.00
2022-08-14T20:33:10.649Z,100.00
2022-08-14T20:35:44.044Z,100.00
2022-08-14T20:38:29.424Z,100.00
2022-08-14T20:41:01.570Z,100.00
2022-08-14T20:43:54.280Z,100.00
2022-08-14T20:46:29.539Z,100.00
2022-08-14T20:49:00.194Z,100.00
2022-08-14T20:51:37.344Z,100.00
2022-08-14T20:54:07.536Z,100.00
2022-08-14T20:56:38.083Z,100.00
2022-08-14T20:59:18.085Z,100.00
2022-08-14T21:01:51.859Z,100.00
2022-08-14T21:04:27.089Z,100.00
2022-08-14T21:07:24.857Z,100.00
2022-08-14T21:10:06.119Z,100.00
2022-08-14T21:12:36.040Z,100.00
2022-08-14T21:15:09.922Z,100.00
2022-08-14T21:17:41.483Z,100.00
2022-08-14T21:20:26.108Z,100.00
2022-08-14T21:23:00.560Z,100.00
2022-08-14T21:25:31.709Z,100.00
2022-08-14T21:28:03.299Z,100.00
2022-08-14T21:30:51.434Z,100.00
2022-08-14T21:33:23.526Z,100.00
2022-08-14T21:35:54.853Z,100.00
2022-08-14T21:38:34.310Z,100.00
2022-08-14T21:41:43.556Z,100.00
2022-08-14T21:44:17.607Z,100.00
2022-08-14T21:46:53.631Z,100.00
2022-08-14T21:49:25.639Z,100.00
2022-08-14T21:52:51.795Z,100.00
2022-08-14T21:54:55.604Z,100.00
2022-08-14T21:57:53.664Z,100.00
2022-08-14T22:00:35.278Z,100.00
2022-08-14T22:03:05.414Z,100.00
2022-08-14T22:05:35.087Z,100.00
2022-08-14T22:08:06.821Z,100.00
2022-08-14T22:10:35.856Z,100.00
2022-08-14T22:13:05.313Z,100.00
2022-08-14T22:15:35.484Z,100.00
2022-08-14T22:18:04.465Z,100.00
2022-08-14T22:20:36.004Z,100.00
2022-08-14T22:23:08.592Z,100.00
2022-08-14T22:25:41.271Z,100.00
2022-08-14T22:28:12.069Z,100.00
2022-08-14T22:30:41.548Z,100.00
2022-08-14T22:33:13.374Z,100.00
2022-08-14T22:35:43.634Z,100.00
2022-08-14T22:38:37.073Z,100.00
2022-08-14T22:41:25.464Z,100.00
2022-08-14T22:43:51.094Z,100.00
2022-08-14T22:46:20.288Z,100.00
2022-08-14T22:48:49.447Z,100.00
2022-08-14T22:51:22.467Z,100.00
2022-08-14T22:53:53.173Z,100.00
2022-08-14T22:56:30.298Z,100.00
2022-08-14T22:59:00.141Z,100.00
2022-08-14T23:01:46.159Z,100.00
2022-08-14T23:04:35.519Z,100.00
2022-08-14T23:07:14.718Z,100.00
2022-08-14T23:09:56.446Z,100.00
2022-08-14T23:12:27.717Z,100.00
2022-08-14T23:15:05.994Z,100.00
2022-08-14T23:17:38.633Z,100.00
2022-08-14T23:20:18.546Z,100.00
2022-08-14T23:22:51.477Z,100.00
2022-08-14T23:25:57.484Z,100.00
2022-08-14T23:28:34.556Z,100.00
2022-08-14T23:30:57.328Z,100.00
2022-08-14T23:33:29.143Z,100.00
2022-08-14T23:35:59.348Z,100.00
2022-08-14T23:38:30.338Z,100.00
2022-08-14T23:41:00.749Z,100.00
2022-08-14T23:43:31.035Z,100.00
2022-08-14T23:46:00.500Z,100.00
2022-08-14T23:48:29.250Z,100.00
2022-08-14T23:50:58.757Z,100.00
2022-08-14T23:53:47.755Z,100.00
2022-08-14T23:56:30.193Z,100.00
2022-08-14T23:59:01.023Z,100.00
