createdAt,value
2017-10-28T00:02:16.999Z,7.10
2017-10-28T00:04:44.654Z,6.90
2017-10-28T00:07:12.301Z,6.90
2017-10-28T00:09:40.082Z,7.00
2017-10-28T00:12:08.322Z,7.10
2017-10-28T00:14:35.982Z,7.10
2017-10-28T00:17:03.688Z,7.20
2017-10-28T00:19:31.338Z,7.20
2017-10-28T00:21:59.000Z,7.20
2017-10-28T00:24:26.691Z,7.00
2017-10-28T00:26:54.332Z,6.90
2017-10-28T00:29:21.974Z,7.00
2017-10-28T00:31:55.306Z,7.00
2017-10-28T00:34:28.768Z,7.00
2017-10-28T00:36:56.489Z,7.00
2017-10-28T00:39:24.139Z,7.00
2017-10-28T00:44:19.960Z,7.00
2017-10-28T00:46:47.656Z,7.00
2017-10-28T00:49:15.320Z,7.00
2017-10-28T00:51:43.041Z,6.90
2017-10-28T00:54:10.737Z,6.90
2017-10-28T01:01:49.518Z,6.90
2017-10-28T01:04:19.004Z,6.80
2017-10-28T01:06:51.693Z,6.90
2017-10-28T01:09:19.883Z,6.90
2017-10-28T01:11:48.838Z,6.90
2017-10-28T01:14:17.208Z,6.70
2017-10-28T01:16:47.369Z,6.80
2017-10-28T01:19:15.034Z,6.90
2017-10-28T01:21:42.764Z,6.90
2017-10-28T01:24:11.228Z,6.90
2017-10-28T01:26:38.894Z,6.80
2017-10-28T01:31:46.013Z,6.90
2017-10-28T01:34:14.735Z,7.00
2017-10-28T01:36:42.653Z,7.00
2017-10-28T01:39:10.308Z,7.00
2017-10-28T01:41:41.986Z,6.90
2017-10-28T01:44:09.654Z,7.00
2017-10-28T01:49:19.425Z,6.80
2017-10-28T01:51:53.626Z,6.90
2017-10-28T01:54:23.230Z,6.80
2017-10-28T01:56:51.376Z,6.70
2017-10-28T01:59:19.059Z,6.70
2017-10-28T02:01:47.989Z,6.80
2017-10-28T02:04:15.659Z,6.90
2017-10-28T02:09:17.298Z,6.70
2017-10-28T02:11:44.964Z,6.70
2017-10-28T02:14:12.618Z,6.70
2017-10-28T02:16:41.786Z,6.90
2017-10-28T02:19:13.975Z,7.00
2017-10-28T02:21:41.726Z,7.10
2017-10-28T02:24:09.365Z,6.90
2017-10-28T02:26:37.026Z,6.60
2017-10-28T02:29:04.759Z,6.50
2017-10-28T02:31:33.667Z,6.60
2017-10-28T02:34:01.328Z,6.70
2017-10-28T02:36:30.336Z,6.70
2017-10-28T02:38:59.323Z,6.80
2017-10-28T02:41:27.824Z,6.90
2017-10-28T02:43:56.278Z,6.90
2017-10-28T02:46:23.937Z,7.00
2017-10-28T02:48:53.659Z,7.00
2017-10-28T02:51:22.701Z,7.00
2017-10-28T02:53:50.359Z,7.00
2017-10-28T02:56:19.104Z,7.10
2017-10-28T02:58:46.825Z,7.10
2017-10-28T03:01:14.503Z,6.90
2017-10-28T03:03:42.180Z,6.70
2017-10-28T03:08:53.682Z,6.70
2017-10-28T03:11:23.599Z,6.80
2017-10-28T03:13:51.623Z,6.80
2017-10-28T03:16:19.836Z,6.70
2017-10-28T03:21:35.872Z,6.60
2017-10-28T03:26:44.498Z,6.60
2017-10-28T03:29:12.203Z,6.60
2017-10-28T03:31:39.873Z,6.60
2017-10-28T03:34:07.530Z,6.60
2017-10-28T03:36:35.286Z,6.70
2017-10-28T03:39:03.905Z,6.70
2017-10-28T03:41:31.564Z,6.60
2017-10-28T03:43:59.279Z,6.70
2017-10-28T03:46:28.891Z,6.70
2017-10-28T03:48:56.563Z,6.70
2017-10-28T03:51:28.235Z,6.70
2017-10-28T03:53:57.224Z,6.70
2017-10-28T03:59:11.357Z,6.40
2017-10-28T04:04:09.732Z,6.60
2017-10-28T04:06:41.113Z,6.50
2017-10-28T04:11:36.431Z,6.40
2017-10-28T04:14:04.160Z,6.50
2017-10-28T04:16:33.734Z,6.40
2017-10-28T04:19:01.388Z,6.30
2017-10-28T04:21:33.668Z,5.80
2017-10-28T04:24:01.332Z,5.80
2017-10-28T04:29:21.261Z,5.60
2017-10-28T04:31:54.860Z,5.70
2017-10-28T04:34:22.593Z,5.90
2017-10-28T04:36:50.254Z,5.80
2017-10-28T04:39:17.919Z,5.70
2017-10-28T04:41:48.847Z,5.70
2017-10-28T04:44:21.431Z,5.60
2017-10-28T04:46:49.198Z,5.50
2017-10-28T04:49:16.866Z,5.60
2017-10-28T04:51:44.539Z,5.70
2017-10-28T04:54:12.242Z,5.80
2017-10-28T04:59:19.582Z,5.80
2017-10-28T05:01:47.223Z,5.90
2017-10-28T05:04:14.904Z,6.00
2017-10-28T05:06:53.043Z,6.00
2017-10-28T05:09:20.699Z,6.00
2017-10-28T05:17:21.852Z,5.90
2017-10-28T05:22:28.291Z,5.90
2017-10-28T05:24:55.944Z,6.10
2017-10-28T05:27:23.606Z,6.00
2017-10-28T05:29:51.323Z,6.00
2017-10-28T05:32:19.120Z,5.80
2017-10-28T05:51:17.427Z,5.70
2017-10-28T05:53:51.893Z,5.70
2017-10-28T05:56:19.621Z,5.70
2017-10-28T05:58:51.404Z,5.70
2017-10-28T06:01:19.083Z,5.60
2017-10-28T06:03:46.810Z,5.70
2017-10-28T06:06:14.470Z,5.70
2017-10-28T06:08:42.143Z,5.80
2017-10-28T06:11:09.898Z,5.60
2017-10-28T06:13:38.371Z,5.60
2017-10-28T06:16:08.899Z,5.60
2017-10-28T06:18:36.629Z,5.60
2017-10-28T06:21:04.314Z,5.60
2017-10-28T06:23:31.982Z,5.70
2017-10-28T06:25:59.690Z,5.50
2017-10-28T06:30:55.008Z,5.60
2017-10-28T06:33:23.572Z,5.50
2017-10-28T06:35:51.679Z,5.40
2017-10-28T06:40:47.077Z,5.60
2017-10-28T06:43:14.768Z,5.70
2017-10-28T06:45:43.668Z,5.70
2017-10-28T06:48:12.315Z,5.60
2017-10-28T06:53:21.220Z,5.50
2017-10-28T06:55:48.871Z,5.50
2017-10-28T06:58:16.621Z,5.40
2017-10-28T07:00:44.290Z,5.30
2017-10-28T07:03:11.927Z,5.30
2017-10-28T07:05:40.657Z,5.40
2017-10-28T07:08:08.425Z,5.30
2017-10-28T07:10:40.097Z,5.30
2017-10-28T07:13:10.071Z,5.10
2017-10-28T07:15:38.792Z,5.20
2017-10-28T07:23:57.960Z,5.20
2017-10-28T07:26:22.876Z,5.10
2017-10-28T07:28:50.510Z,5.40
2017-10-28T07:31:18.192Z,5.80
2017-10-28T07:33:45.881Z,6.10
2017-10-28T07:41:37.052Z,5.80
2017-10-28T07:44:04.691Z,5.80
2017-10-28T07:46:33.341Z,6.10
2017-10-28T07:49:00.974Z,5.70
2017-10-28T07:51:28.902Z,5.80
2017-10-28T07:53:56.517Z,5.80
2017-10-28T07:56:24.176Z,6.00
2017-10-28T07:58:51.863Z,6.10
2017-10-28T08:01:20.373Z,6.00
2017-10-28T08:06:21.459Z,6.40
2017-10-28T08:08:49.363Z,6.60
2017-10-28T08:11:17.142Z,6.50
2017-10-28T08:13:45.347Z,6.60
2017-10-28T08:16:12.988Z,6.80
2017-10-28T08:18:41.524Z,6.90
2017-10-28T08:21:09.680Z,6.70
2017-10-28T08:23:38.219Z,6.70
2017-10-28T08:28:34.596Z,6.70
2017-10-28T08:31:04.941Z,6.70
2017-10-28T08:33:36.283Z,6.60
2017-10-28T08:38:50.077Z,7.00
2017-10-28T08:44:18.854Z,7.20
2017-10-28T08:47:05.442Z,7.50
2017-10-28T09:06:54.421Z,9.70
2017-10-28T09:26:40.388Z,9.40
2017-10-28T09:43:40.180Z,10.00
2017-10-28T10:06:12.676Z,9.30
2017-10-28T10:08:46.784Z,9.10
2017-10-28T10:11:21.129Z,9.80
2017-10-28T10:13:49.960Z,9.50
2017-10-28T10:36:22.864Z,10.10
2017-10-28T10:39:04.884Z,9.60
2017-10-28T10:41:39.536Z,9.70
2017-10-28T10:47:14.485Z,9.20
2017-10-28T10:49:51.166Z,9.40
2017-10-28T11:12:42.315Z,9.60
2017-10-28T11:15:16.506Z,9.80
2017-10-28T11:17:46.834Z,9.60
2017-10-28T11:28:49.213Z,11.00
2017-10-28T11:51:35.069Z,11.50
2017-10-28T11:57:03.360Z,11.70
2017-10-28T11:59:32.691Z,11.20
2017-10-28T12:02:15.037Z,11.60
2017-10-28T12:04:47.112Z,12.20
2017-10-28T12:07:14.994Z,12.40
2017-10-28T12:40:33.158Z,13.50
2017-10-28T12:43:05.753Z,13.60
2017-10-28T12:45:47.435Z,13.70
2017-10-28T12:51:12.555Z,14.40
2017-10-28T12:56:40.038Z,14.80
2017-10-28T13:02:02.549Z,15.70
2017-10-28T13:44:54.325Z,13.40
2017-10-28T13:56:02.922Z,12.80
2017-10-28T13:58:35.141Z,12.70
2017-10-28T14:01:06.454Z,12.70
2017-10-28T14:09:09.930Z,13.10
2017-10-28T14:11:47.736Z,12.90
2017-10-28T14:14:30.183Z,12.70
2017-10-28T14:17:07.838Z,12.60
2017-10-28T14:31:20.547Z,12.50
2017-10-28T14:33:57.142Z,12.60
2017-10-28T14:36:26.283Z,12.60
2017-10-28T14:39:07.220Z,12.50
2017-10-28T14:44:27.774Z,12.20
2017-10-28T14:47:09.744Z,12.40
2017-10-28T15:07:10.808Z,12.70
2017-10-28T15:09:45.667Z,12.60
2017-10-28T15:14:56.305Z,12.50
2017-10-28T15:17:24.965Z,12.40
2017-10-28T15:19:52.637Z,12.30
2017-10-28T15:22:20.348Z,12.50
2017-10-28T15:24:47.977Z,12.70
2017-10-28T15:29:59.416Z,12.40
2017-10-28T15:32:27.070Z,12.30
2017-10-28T15:34:54.725Z,12.10
2017-10-28T15:40:01.230Z,12.00
2017-10-28T15:50:21.787Z,12.10
2017-10-28T15:52:49.492Z,11.70
2017-10-28T15:55:17.141Z,11.80
2017-10-28T15:57:46.953Z,11.70
2017-10-28T16:00:15.604Z,11.30
2017-10-28T16:05:27.590Z,10.80
2017-10-28T16:08:00.212Z,11.00
2017-10-28T16:10:31.438Z,11.10
2017-10-28T16:13:00.047Z,11.10
2017-10-28T16:15:27.861Z,11.30
2017-10-28T16:20:23.227Z,11.00
2017-10-28T16:22:50.907Z,10.80
2017-10-28T16:25:19.482Z,10.70
2017-10-28T16:27:47.956Z,10.50
2017-10-28T16:30:15.641Z,10.50
2017-10-28T16:32:48.342Z,10.30
2017-10-28T16:35:16.000Z,9.90
2017-10-28T16:37:43.716Z,9.60
2017-10-28T16:40:11.477Z,9.80
2017-10-28T16:42:40.134Z,9.60
2017-10-28T16:45:07.831Z,9.70
2017-10-28T16:47:36.369Z,9.90
2017-10-28T16:50:09.536Z,9.80
2017-10-28T16:52:34.590Z,9.80
2017-10-28T16:55:02.315Z,9.80
2017-10-28T17:00:12.969Z,9.80
2017-10-28T17:02:40.653Z,9.90
2017-10-28T17:05:08.302Z,9.90
2017-10-28T17:10:04.523Z,9.70
2017-10-28T17:12:33.002Z,9.70
2017-10-28T17:15:01.526Z,9.70
2017-10-28T17:17:30.025Z,9.70
2017-10-28T17:42:46.094Z,9.70
2017-10-28T17:45:22.646Z,9.80
2017-10-28T17:48:10.724Z,9.60
2017-10-28T17:53:34.049Z,9.30
2017-10-28T17:58:50.238Z,9.40
2017-10-28T18:04:15.454Z,9.30
2017-10-28T18:06:44.826Z,9.40
2017-10-28T18:12:12.679Z,9.40
2017-10-28T18:14:47.011Z,9.40
2017-10-28T18:17:29.356Z,9.30
2017-10-28T18:20:07.695Z,9.20
2017-10-28T18:22:41.682Z,9.30
2017-10-28T18:25:09.601Z,9.10
2017-10-28T18:27:44.264Z,8.90
2017-10-28T18:32:59.788Z,9.00
2017-10-28T18:38:20.556Z,9.10
2017-10-28T18:40:48.256Z,9.00
2017-10-28T18:43:16.724Z,9.00
2017-10-28T18:45:44.392Z,8.90
2017-10-28T18:48:12.117Z,8.80
2017-10-28T18:50:39.802Z,8.90
2017-10-28T18:53:07.474Z,8.80
2017-10-28T18:55:35.198Z,8.80
2017-10-28T18:58:03.789Z,8.80
2017-10-28T19:00:31.427Z,8.80
2017-10-28T19:02:59.154Z,8.80
2017-10-28T19:05:26.796Z,8.90
2017-10-28T19:07:55.431Z,8.70
2017-10-28T19:10:23.988Z,8.60
2017-10-28T19:12:52.628Z,8.70
2017-10-28T19:20:40.821Z,8.60
2017-10-28T19:23:13.160Z,8.70
2017-10-28T19:25:41.699Z,8.80
2017-10-28T19:28:09.389Z,8.80
2017-10-28T19:30:39.828Z,8.80
2017-10-28T19:33:07.554Z,8.70
2017-10-28T19:35:35.233Z,8.70
2017-10-28T19:38:03.696Z,8.60
2017-10-28T19:40:31.538Z,8.70
2017-10-28T19:42:59.199Z,8.60
2017-10-28T19:45:27.871Z,8.30
2017-10-28T19:47:55.626Z,8.40
2017-10-28T19:50:24.286Z,8.60
2017-10-28T19:52:52.495Z,8.50
2017-10-28T19:55:28.359Z,8.50
2017-10-28T20:00:47.942Z,8.40
2017-10-28T20:06:08.841Z,8.40
2017-10-28T20:08:54.531Z,8.20
2017-10-28T20:11:30.558Z,8.20
2017-10-28T20:14:00.182Z,8.20
2017-10-28T20:19:11.115Z,8.20
2017-10-28T20:21:39.743Z,8.30
2017-10-28T20:24:08.387Z,8.30
2017-10-28T20:26:36.981Z,8.40
2017-10-28T20:29:05.441Z,8.40
2017-10-28T20:31:34.087Z,8.40
2017-10-28T20:34:02.696Z,8.30
2017-10-28T20:36:31.157Z,8.30
2017-10-28T20:38:59.667Z,8.40
2017-10-28T20:44:06.518Z,8.30
2017-10-28T20:46:34.230Z,8.40
2017-10-28T20:49:01.863Z,8.50
2017-10-28T20:51:30.450Z,8.30
2017-10-28T20:53:58.152Z,8.30
2017-10-28T20:56:25.796Z,8.30
2017-10-28T20:58:53.421Z,8.30
2017-10-28T21:01:21.535Z,8.40
2017-10-28T21:03:49.187Z,8.50
2017-10-28T21:06:16.857Z,8.40
2017-10-28T21:08:44.576Z,8.40
2017-10-28T21:11:12.239Z,8.30
2017-10-28T21:13:40.414Z,8.30
2017-10-28T21:16:08.102Z,8.40
2017-10-28T21:18:36.121Z,8.60
2017-10-28T21:21:03.660Z,8.50
2017-10-28T21:25:59.007Z,8.80
2017-10-28T21:28:26.622Z,8.90
2017-10-28T21:30:55.289Z,8.70
2017-10-28T21:33:22.974Z,8.70
2017-10-28T21:35:51.002Z,8.70
2017-10-28T21:38:18.638Z,8.40
2017-10-28T21:40:49.602Z,8.10
2017-10-28T21:43:18.496Z,8.10
2017-10-28T22:08:50.402Z,8.10
2017-10-28T22:11:18.112Z,8.20
2017-10-28T22:13:45.793Z,8.00
2017-10-28T22:16:13.592Z,8.10
2017-10-28T22:18:41.504Z,8.10
2017-10-28T22:21:09.490Z,8.10
2017-10-28T22:26:09.295Z,8.20
2017-10-28T22:28:37.800Z,8.30
2017-10-28T22:31:06.366Z,8.30
2017-10-28T22:36:10.017Z,8.40
2017-10-28T22:38:38.200Z,8.40
2017-10-28T22:41:06.706Z,8.30
2017-10-28T23:03:56.636Z,8.50
2017-10-28T23:26:42.531Z,8.10
2017-10-28T23:40:54.210Z,8.20
2017-10-28T23:43:36.386Z,8.10
2017-10-28T23:46:25.011Z,8.20
2017-10-28T23:49:11.889Z,8.50
2017-10-28T23:51:47.881Z,8.60
