createdAt,value
2022-11-16T00:00:01.000Z,9.1
2022-11-16T00:01:14.000Z,9.1
2022-11-16T00:02:26.000Z,9.1
2022-11-16T00:03:38.000Z,9.1
2022-11-16T00:04:49.000Z,9.1
2022-11-16T00:06:01.000Z,9.1
2022-11-16T00:07:14.000Z,9.1
2022-11-16T00:08:26.000Z,9.1
2022-11-16T00:09:38.000Z,9.1
2022-11-16T00:10:50.000Z,9.1
2022-11-16T00:12:02.000Z,9.1
2022-11-16T00:13:14.000Z,9.1
2022-11-16T00:14:27.000Z,9.1
2022-11-16T00:15:39.000Z,9.1
2022-11-16T00:16:51.000Z,9.1
2022-11-16T00:18:03.000Z,9.1
2022-11-16T00:19:15.000Z,9.1
2022-11-16T00:20:27.000Z,9.1
2022-11-16T00:21:39.000Z,9.1
2022-11-16T00:22:51.000Z,9.1
2022-11-16T00:24:03.000Z,9.1
2022-11-16T00:25:15.000Z,9.1
2022-11-16T00:26:28.000Z,9.1
2022-11-16T00:27:40.000Z,9.1
2022-11-16T00:28:52.000Z,9.1
2022-11-16T00:30:04.000Z,9.1
2022-11-16T00:31:16.000Z,9.1
2022-11-16T00:32:28.000Z,9.1
2022-11-16T00:33:41.000Z,9.1
2022-11-16T00:34:53.000Z,9.1
2022-11-16T00:36:04.000Z,9.1
2022-11-16T00:37:16.000Z,9.1
2022-11-16T00:38:28.000Z,9.1
2022-11-16T00:39:41.000Z,9.1
2022-11-16T00:40:53.000Z,9.1
2022-11-16T00:42:05.000Z,9.1
2022-11-16T00:43:17.000Z,9.1
2022-11-16T00:44:29.000Z,9.1
2022-11-16T00:45:41.000Z,9.1
2022-11-16T00:46:54.000Z,9.1
2022-11-16T00:48:06.000Z,9.1
2022-11-16T00:49:18.000Z,9.1
2022-11-16T00:50:30.000Z,9.1
2022-11-16T00:51:41.000Z,9.1
2022-11-16T00:52:54.000Z,9.1
2022-11-16T00:54:06.000Z,9.1
2022-11-16T00:55:18.000Z,9.1
2022-11-16T00:56:30.000Z,9.1
2022-11-16T00:57:42.000Z,9.1
2022-11-16T00:58:55.000Z,9.1
2022-11-16T01:00:07.000Z,9.1
2022-11-16T01:01:19.000Z,9.1
2022-11-16T01:02:31.000Z,9.1
2022-11-16T01:03:43.000Z,9.1
2022-11-16T01:04:55.000Z,9.1
2022-11-16T01:06:08.000Z,9.1
2022-11-16T01:07:19.000Z,9.1
2022-11-16T01:08:31.000Z,9.1
2022-11-16T01:09:43.000Z,9.1
2022-11-16T01:10:55.000Z,9.1
2022-11-16T01:12:08.000Z,9.1
2022-11-16T01:13:20.000Z,9.1
2022-11-16T01:14:32.000Z,9.1
2022-11-16T01:15:44.000Z,9.1
2022-11-16T01:16:56.000Z,9.1
2022-11-16T01:18:09.000Z,9.1
2022-11-16T01:19:21.000Z,9.1
2022-11-16T01:20:33.000Z,9.1
2022-11-16T01:21:45.000Z,9
2022-11-16T01:22:56.000Z,9
2022-11-16T01:24:08.000Z,9
2022-11-16T01:25:21.000Z,9
2022-11-16T01:26:33.000Z,9
2022-11-16T01:27:45.000Z,9
2022-11-16T01:28:57.000Z,9
2022-11-16T01:30:09.000Z,9
2022-11-16T01:31:22.000Z,9
2022-11-16T01:32:34.000Z,9
2022-11-16T01:33:46.000Z,9
2022-11-16T01:34:58.000Z,9
2022-11-16T01:36:10.000Z,9
2022-11-16T01:37:23.000Z,9
2022-11-16T01:38:34.000Z,9
2022-11-16T01:39:46.000Z,9
2022-11-16T01:40:58.000Z,9
2022-11-16T01:42:10.000Z,9
2022-11-16T01:43:22.000Z,8.9
2022-11-16T01:44:35.000Z,8.9
2022-11-16T01:45:47.000Z,9
2022-11-16T01:46:59.000Z,8.9
2022-11-16T01:48:11.000Z,8.9
2022-11-16T01:49:23.000Z,8.9
2022-11-16T01:50:36.000Z,8.9
2022-11-16T01:51:48.000Z,8.9
2022-11-16T01:53:00.000Z,8.9
2022-11-16T01:54:12.000Z,8.9
2022-11-16T01:55:24.000Z,8.9
2022-11-16T01:56:36.000Z,8.9
2022-11-16T01:57:48.000Z,8.9
2022-11-16T01:59:00.000Z,8.9
2022-11-16T02:00:12.000Z,8.9
2022-11-16T02:01:24.000Z,8.9
2022-11-16T02:02:36.000Z,8.9
2022-11-16T02:03:49.000Z,8.9
2022-11-16T02:05:01.000Z,8.9
2022-11-16T02:06:13.000Z,8.9
2022-11-16T02:07:25.000Z,8.9
2022-11-16T02:08:37.000Z,8.9
2022-11-16T02:09:50.000Z,8.9
2022-11-16T02:11:02.000Z,8.9
2022-11-16T02:12:13.000Z,8.9
2022-11-16T02:13:25.000Z,8.8
2022-11-16T02:14:37.000Z,8.9
2022-11-16T02:15:49.000Z,8.9
2022-11-16T02:17:02.000Z,8.9
2022-11-16T02:18:14.000Z,8.9
2022-11-16T02:19:26.000Z,8.9
2022-11-16T02:21:50.000Z,8.9
2022-11-16T02:23:03.000Z,8.9
2022-11-16T02:24:15.000Z,8.9
2022-11-16T02:25:27.000Z,8.9
2022-11-16T02:26:39.000Z,8.9
2022-11-16T02:27:17.125Z,8.9
2022-11-16T02:27:51.000Z,8.9
2022-11-16T02:29:03.000Z,8.9
2022-11-16T02:30:15.000Z,8.9
2022-11-16T02:31:27.000Z,8.8
2022-11-16T02:32:39.000Z,8.9
2022-11-16T02:33:51.000Z,8.9
2022-11-16T02:35:03.000Z,8.8
2022-11-16T02:36:16.000Z,8.8
2022-11-16T02:37:28.000Z,8.8
2022-11-16T02:38:40.000Z,8.8
2022-11-16T02:39:52.000Z,8.8
2022-11-16T02:41:04.000Z,8.8
2022-11-16T02:42:17.000Z,8.8
2022-11-16T02:43:29.000Z,8.8
2022-11-16T02:44:40.000Z,8.8
2022-11-16T02:45:52.000Z,8.8
2022-11-16T02:47:04.000Z,8.8
2022-11-16T02:48:16.000Z,8.8
2022-11-16T02:49:29.000Z,8.8
2022-11-16T02:50:41.000Z,8.8
2022-11-16T02:51:53.000Z,8.8
2022-11-16T02:53:05.000Z,8.8
2022-11-16T02:54:17.000Z,8.8
2022-11-16T02:55:30.000Z,8.8
2022-11-16T02:56:42.000Z,8.8
2022-11-16T02:57:54.000Z,8.8
2022-11-16T02:59:06.000Z,8.8
2022-11-16T03:00:17.000Z,8.8
2022-11-16T03:01:30.000Z,8.7
2022-11-16T03:02:41.000Z,8.7
2022-11-16T03:03:53.000Z,8.7
2022-11-16T03:05:05.000Z,8.7
2022-11-16T03:06:17.000Z,8.7
2022-11-16T03:07:29.000Z,8.7
2022-11-16T03:08:42.000Z,8.6
2022-11-16T03:09:54.000Z,8.6
2022-11-16T03:11:06.000Z,8.6
2022-11-16T03:12:18.000Z,8.6
2022-11-16T03:13:30.000Z,8.6
2022-11-16T03:14:43.000Z,8.6
2022-11-16T03:15:55.000Z,8.6
2022-11-16T03:17:07.000Z,8.6
2022-11-16T03:18:18.000Z,8.6
2022-11-16T03:19:30.000Z,8.6
2022-11-16T03:21:55.000Z,8.5
2022-11-16T03:23:07.000Z,8.5
2022-11-16T03:24:19.000Z,8.5
2022-11-16T03:25:31.000Z,8.5
2022-11-16T03:26:43.000Z,8.5
2022-11-16T03:27:21.452Z,8.5
2022-11-16T03:27:56.000Z,8.5
2022-11-16T03:29:08.000Z,8.5
2022-11-16T03:30:20.000Z,8.5
2022-11-16T03:31:32.000Z,8.5
2022-11-16T03:32:44.000Z,8.5
2022-11-16T03:33:56.000Z,8.5
2022-11-16T03:35:08.000Z,8.5
2022-11-16T03:36:20.000Z,8.5
2022-11-16T03:37:32.000Z,8.4
2022-11-16T03:38:44.000Z,8.4
2022-11-16T03:39:56.000Z,8.4
2022-11-16T03:41:09.000Z,8.4
2022-11-16T03:42:21.000Z,8.4
2022-11-16T03:43:33.000Z,8.4
2022-11-16T03:44:45.000Z,8.4
2022-11-16T03:45:57.000Z,8.3
2022-11-16T03:47:10.000Z,8.3
2022-11-16T03:48:22.000Z,8.3
2022-11-16T03:49:33.000Z,8.3
2022-11-16T03:50:45.000Z,8.3
2022-11-16T03:51:57.000Z,8.3
2022-11-16T03:53:10.000Z,8.3
2022-11-16T03:54:22.000Z,8.3
2022-11-16T03:55:34.000Z,8.3
2022-11-16T03:56:46.000Z,8.3
2022-11-16T03:57:58.000Z,8.2
2022-11-16T03:59:10.000Z,8.2
2022-11-16T04:00:23.000Z,8.2
2022-11-16T04:01:35.000Z,8.2
2022-11-16T04:02:47.000Z,8.2
2022-11-16T04:03:59.000Z,8.2
2022-11-16T04:05:10.000Z,8.1
2022-11-16T04:06:23.000Z,8.2
2022-11-16T04:07:35.000Z,8.1
2022-11-16T04:08:47.000Z,8.1
2022-11-16T04:09:59.000Z,8.1
2022-11-16T04:11:11.000Z,8.1
2022-11-16T04:12:23.000Z,8.1
2022-11-16T04:13:36.000Z,8.1
2022-11-16T04:14:48.000Z,8.1
2022-11-16T04:16:00.000Z,8.1
2022-11-16T04:17:12.000Z,8
2022-11-16T04:18:24.000Z,8
2022-11-16T04:19:37.000Z,8.1
2022-11-16T04:20:48.000Z,8.1
2022-11-16T04:22:00.000Z,8.1
2022-11-16T04:23:12.000Z,8.1
2022-11-16T04:24:24.000Z,8.1
2022-11-16T04:25:37.000Z,8.1
2022-11-16T04:26:49.000Z,8
2022-11-16T04:28:01.000Z,8.1
2022-11-16T04:29:13.000Z,8.1
2022-11-16T04:30:25.000Z,8.1
2022-11-16T04:31:37.000Z,8
2022-11-16T04:32:50.000Z,8.1
2022-11-16T04:34:02.000Z,8.1
2022-11-16T04:35:14.000Z,8.1
2022-11-16T04:36:26.000Z,8.1
2022-11-16T04:37:37.000Z,8.1
2022-11-16T04:38:50.000Z,8.1
2022-11-16T04:40:02.000Z,8.1
2022-11-16T04:41:14.000Z,8.1
2022-11-16T04:42:26.000Z,8.1
2022-11-16T04:43:38.000Z,8.1
2022-11-16T04:44:50.000Z,8.1
2022-11-16T04:46:03.000Z,8.1
2022-11-16T04:47:15.000Z,8.1
2022-11-16T04:48:27.000Z,8.1
2022-11-16T04:49:39.000Z,8.1
2022-11-16T04:50:51.000Z,8.1
2022-11-16T04:52:04.000Z,8.1
2022-11-16T04:53:15.000Z,8.1
2022-11-16T04:54:27.000Z,8.1
2022-11-16T04:55:39.000Z,8.1
2022-11-16T04:56:51.000Z,8.1
2022-11-16T04:58:04.000Z,8.1
2022-11-16T04:59:16.000Z,8.1
2022-11-16T05:00:28.000Z,8.1
2022-11-16T05:01:40.000Z,8.1
2022-11-16T05:02:52.000Z,8.1
2022-11-16T05:04:04.000Z,8.1
2022-11-16T05:05:17.000Z,8.1
2022-11-16T05:06:29.000Z,8.1
2022-11-16T05:07:41.000Z,8.1
2022-11-16T05:08:52.000Z,8.1
2022-11-16T05:10:04.000Z,8.1
2022-11-16T05:11:17.000Z,8.1
2022-11-16T05:12:29.000Z,8.1
2022-11-16T05:13:41.000Z,8.1
2022-11-16T05:14:53.000Z,8.1
2022-11-16T05:16:05.000Z,8.1
2022-11-16T05:17:18.000Z,8.1
2022-11-16T05:18:30.000Z,8.1
2022-11-16T05:19:42.000Z,8.1
2022-11-16T05:20:54.000Z,8.1
2022-11-16T05:22:06.000Z,8.1
2022-11-16T05:23:18.000Z,8.1
2022-11-16T05:24:30.000Z,8.1
2022-11-16T05:25:42.000Z,8.1
2022-11-16T05:26:54.000Z,8.1
2022-11-16T05:28:06.000Z,8.1
2022-11-16T05:29:18.000Z,8.1
2022-11-16T05:30:31.000Z,8.1
2022-11-16T05:31:43.000Z,8.1
2022-11-16T05:32:55.000Z,8.1
2022-11-16T05:34:07.000Z,8.1
2022-11-16T05:35:19.000Z,8.1
2022-11-16T05:36:31.000Z,8.1
2022-11-16T05:37:44.000Z,8.1
2022-11-16T05:38:56.000Z,8.1
2022-11-16T05:40:07.000Z,8.1
2022-11-16T05:41:19.000Z,8.1
2022-11-16T05:42:31.000Z,8.1
2022-11-16T05:43:44.000Z,8.1
2022-11-16T05:44:56.000Z,8.1
2022-11-16T05:46:08.000Z,8.1
2022-11-16T05:47:20.000Z,8.1
2022-11-16T05:48:32.000Z,8.1
2022-11-16T05:49:45.000Z,8.1
2022-11-16T05:50:57.000Z,8.1
2022-11-16T05:52:09.000Z,8.1
2022-11-16T05:53:21.000Z,8.1
2022-11-16T05:54:33.000Z,8.1
2022-11-16T05:55:44.000Z,8.1
2022-11-16T05:56:57.000Z,8.1
2022-11-16T06:01:45.000Z,8.1
2022-11-16T06:02:58.000Z,8.1
2022-11-16T06:04:10.000Z,8.1
2022-11-16T06:05:22.000Z,8
2022-11-16T06:06:34.000Z,8
2022-11-16T06:07:46.000Z,8
2022-11-16T06:08:58.000Z,8
2022-11-16T06:14:58.000Z,8
2022-11-16T06:17:23.000Z,8
2022-11-16T06:18:35.000Z,8
2022-11-16T06:19:47.000Z,8
2022-11-16T06:22:12.000Z,8.1
2022-11-16T06:22:49.650Z,8
2022-11-16T06:23:24.000Z,8.1
2022-11-16T06:24:36.000Z,8.1
2022-11-16T06:25:48.000Z,8
2022-11-16T06:27:00.000Z,8
2022-11-16T06:28:11.000Z,8
2022-11-16T06:30:36.000Z,8.1
2022-11-16T06:31:48.000Z,8.1
2022-11-16T06:34:12.000Z,8.1
2022-11-16T06:35:25.000Z,8.1
2022-11-16T06:36:02.695Z,8.1
2022-11-16T06:36:37.000Z,8.1
2022-11-16T06:37:49.000Z,8.1
2022-11-16T06:39:01.000Z,8.1
2022-11-16T06:39:39.241Z,8.1
2022-11-16T06:40:13.000Z,8.1
2022-11-16T06:41:25.000Z,8.1
2022-11-16T06:42:38.000Z,8.1
2022-11-16T06:43:50.000Z,8.1
2022-11-16T06:45:01.000Z,8.1
2022-11-16T06:46:13.000Z,8.1
2022-11-16T06:47:25.000Z,8.1
2022-11-16T06:48:38.000Z,8.1
2022-11-16T06:49:50.000Z,8.1
2022-11-16T06:51:02.000Z,8.1
2022-11-16T06:52:14.000Z,8.1
2022-11-16T06:53:26.000Z,8.1
2022-11-16T06:54:39.000Z,8.1
2022-11-16T06:55:51.000Z,8.1
2022-11-16T06:57:03.000Z,8.2
2022-11-16T06:58:15.000Z,8.1
2022-11-16T06:59:27.000Z,8.2
2022-11-16T07:00:38.000Z,8.2
2022-11-16T07:01:51.000Z,8.2
2022-11-16T07:03:03.000Z,8.2
2022-11-16T07:04:15.000Z,8.2
2022-11-16T07:05:26.000Z,8.2
2022-11-16T07:06:38.000Z,8.2
2022-11-16T07:07:51.000Z,8.2
2022-11-16T07:09:03.000Z,8.2
2022-11-16T07:10:15.000Z,8.2
2022-11-16T07:11:27.000Z,8.2
2022-11-16T07:12:39.000Z,8.2
2022-11-16T07:13:52.000Z,8.2
2022-11-16T07:15:04.000Z,8.2
2022-11-16T07:16:16.000Z,8.2
2022-11-16T07:17:28.000Z,8.2
2022-11-16T07:18:40.000Z,8.2
2022-11-16T07:19:52.000Z,8.2
2022-11-16T07:21:04.000Z,8.2
2022-11-16T07:22:16.000Z,8.2
2022-11-16T07:23:28.000Z,8.2
2022-11-16T07:24:40.000Z,8.2
2022-11-16T07:25:52.000Z,8.2
2022-11-16T07:27:05.000Z,8.2
2022-11-16T07:28:17.000Z,8.2
2022-11-16T07:29:29.000Z,8.2
2022-11-16T07:30:41.000Z,8.3
2022-11-16T07:31:53.000Z,8.2
2022-11-16T07:33:05.000Z,8.3
2022-11-16T07:34:18.000Z,8.3
2022-11-16T07:35:30.000Z,8.3
2022-11-16T07:36:41.000Z,8.3
2022-11-16T07:37:53.000Z,8.3
2022-11-16T07:39:05.000Z,8.3
2022-11-16T07:40:18.000Z,8.3
2022-11-16T07:41:30.000Z,8.3
2022-11-16T07:42:42.000Z,8.3
2022-11-16T07:43:54.000Z,8.3
2022-11-16T07:45:06.000Z,8.3
2022-11-16T07:46:19.000Z,8.3
2022-11-16T07:47:31.000Z,8.3
2022-11-16T07:48:43.000Z,8.3
2022-11-16T07:49:55.000Z,8.3
2022-11-16T07:51:07.000Z,8.3
2022-11-16T07:52:18.000Z,8.3
2022-11-16T07:53:31.000Z,8.4
2022-11-16T07:54:43.000Z,8.3
2022-11-16T07:55:55.000Z,8.4
2022-11-16T07:57:07.000Z,8.4
2022-11-16T07:58:19.000Z,8.4
2022-11-16T07:59:32.000Z,8.4
2022-11-16T08:00:44.000Z,8.4
2022-11-16T08:01:56.000Z,8.4
2022-11-16T08:03:08.000Z,8.4
2022-11-16T08:04:20.000Z,8.4
2022-11-16T08:05:32.000Z,8.4
2022-11-16T08:06:45.000Z,8.4
2022-11-16T08:07:56.000Z,8.4
2022-11-16T08:09:08.000Z,8.4
2022-11-16T08:10:20.000Z,8.4
2022-11-16T08:11:32.000Z,8.4
2022-11-16T08:12:45.000Z,8.4
2022-11-16T08:13:57.000Z,8.4
2022-11-16T08:15:09.000Z,8.4
2022-11-16T08:16:21.000Z,8.4
2022-11-16T08:18:46.000Z,8.4
2022-11-16T08:19:58.000Z,8.4
2022-11-16T08:21:10.000Z,8.5
2022-11-16T08:22:22.000Z,8.4
2022-11-16T08:23:33.000Z,8.5
2022-11-16T08:24:12.459Z,8.4
2022-11-16T08:24:45.000Z,8.5
2022-11-16T08:25:58.000Z,8.5
2022-11-16T08:27:10.000Z,8.4
2022-11-16T08:28:22.000Z,8.5
2022-11-16T08:29:34.000Z,8.5
2022-11-16T08:30:46.000Z,8.5
2022-11-16T08:31:59.000Z,8.5
2022-11-16T08:33:11.000Z,8.5
2022-11-16T08:34:23.000Z,8.5
2022-11-16T08:35:35.000Z,8.5
2022-11-16T08:36:47.000Z,8.5
2022-11-16T08:37:59.000Z,8.5
2022-11-16T08:39:11.000Z,8.5
2022-11-16T08:40:23.000Z,8.5
2022-11-16T08:41:35.000Z,8.5
2022-11-16T08:42:47.000Z,8.5
2022-11-16T08:43:59.000Z,8.5
2022-11-16T08:45:12.000Z,8.5
2022-11-16T08:46:24.000Z,8.5
2022-11-16T08:48:48.000Z,8.5
2022-11-16T08:50:00.000Z,8.5
2022-11-16T08:51:13.000Z,8.5
2022-11-16T08:53:37.000Z,8.5
2022-11-16T08:54:15.101Z,8.5
2022-11-16T08:54:48.000Z,8.5
2022-11-16T08:56:00.000Z,8.6
2022-11-16T08:57:12.000Z,8.5
2022-11-16T08:59:03.844Z,8.5
2022-11-16T08:59:37.000Z,8.6
2022-11-16T09:00:49.000Z,8.6
2022-11-16T09:02:01.000Z,8.6
2022-11-16T09:03:13.000Z,8.6
2022-11-16T09:04:26.000Z,8.6
2022-11-16T09:05:03.788Z,8.6
2022-11-16T09:05:38.000Z,8.6
2022-11-16T09:06:50.000Z,8.6
2022-11-16T09:08:02.000Z,8.6
2022-11-16T09:09:14.000Z,8.6
2022-11-16T09:10:26.000Z,8.6
2022-11-16T09:11:38.000Z,8.6
2022-11-16T09:12:50.000Z,8.6
2022-11-16T09:14:02.000Z,8.6
2022-11-16T09:15:14.000Z,8.6
2022-11-16T09:16:26.000Z,8.6
2022-11-16T09:17:39.000Z,8.6
2022-11-16T09:18:51.000Z,8.7
2022-11-16T09:20:03.000Z,8.7
2022-11-16T09:21:15.000Z,8.7
2022-11-16T09:22:27.000Z,8.7
2022-11-16T09:23:40.000Z,8.7
2022-11-16T09:24:52.000Z,8.7
2022-11-16T09:26:04.000Z,8.7
2022-11-16T09:27:15.000Z,8.7
2022-11-16T09:28:27.000Z,8.7
2022-11-16T09:30:52.000Z,8.7
2022-11-16T09:32:04.000Z,8.7
2022-11-16T09:33:16.000Z,8.7
2022-11-16T09:34:28.000Z,8.7
2022-11-16T09:36:18.631Z,8.7
2022-11-16T09:36:53.000Z,8.7
2022-11-16T09:38:05.000Z,8.7
2022-11-16T09:39:17.000Z,8.7
2022-11-16T09:40:29.000Z,8.7
2022-11-16T09:41:41.000Z,8.7
2022-11-16T09:42:19.557Z,8.7
2022-11-16T09:42:53.000Z,8.7
2022-11-16T09:44:05.000Z,8.7
2022-11-16T09:45:17.000Z,8.7
2022-11-16T09:46:29.000Z,8.7
2022-11-16T09:47:41.000Z,8.7
2022-11-16T09:48:53.000Z,8.7
2022-11-16T09:50:06.000Z,8.7
2022-11-16T09:51:18.000Z,8.7
2022-11-16T09:52:30.000Z,8.7
2022-11-16T09:53:42.000Z,8.7
2022-11-16T09:54:54.000Z,8.7
2022-11-16T09:56:07.000Z,8.7
2022-11-16T09:57:19.000Z,8.7
2022-11-16T09:58:30.000Z,8.7
2022-11-16T09:59:42.000Z,8.7
2022-11-16T10:00:54.000Z,8.7
2022-11-16T10:02:06.000Z,8.7
2022-11-16T10:03:19.000Z,8.7
2022-11-16T10:04:31.000Z,8.7
2022-11-16T10:05:43.000Z,8.7
2022-11-16T10:06:55.000Z,8.7
2022-11-16T10:08:07.000Z,8.7
2022-11-16T10:09:20.000Z,8.7
2022-11-16T10:10:32.000Z,8.7
2022-11-16T10:11:44.000Z,8.7
2022-11-16T10:12:56.000Z,8.8
2022-11-16T10:14:07.000Z,8.8
2022-11-16T10:15:20.000Z,8.8
2022-11-16T10:16:32.000Z,8.8
2022-11-16T10:17:44.000Z,8.8
2022-11-16T10:18:56.000Z,8.8
2022-11-16T10:20:08.000Z,8.8
2022-11-16T10:21:20.000Z,8.8
2022-11-16T10:22:33.000Z,8.8
2022-11-16T10:23:45.000Z,8.8
2022-11-16T10:24:57.000Z,8.8
2022-11-16T10:26:09.000Z,8.9
2022-11-16T10:27:21.000Z,8.9
2022-11-16T10:28:34.000Z,8.9
2022-11-16T10:29:45.000Z,8.9
2022-11-16T10:30:57.000Z,8.9
2022-11-16T10:32:09.000Z,8.9
2022-11-16T10:33:21.000Z,8.9
2022-11-16T10:34:33.000Z,8.9
2022-11-16T10:35:46.000Z,8.9
2022-11-16T10:36:58.000Z,9
2022-11-16T10:38:10.000Z,9
2022-11-16T10:39:22.000Z,9
2022-11-16T10:40:34.000Z,9
2022-11-16T10:41:47.000Z,9
2022-11-16T10:42:59.000Z,9.1
2022-11-16T10:44:11.000Z,9.1
2022-11-16T10:45:22.000Z,9.1
2022-11-16T10:46:34.000Z,9.1
2022-11-16T10:47:47.000Z,9.1
2022-11-16T10:48:59.000Z,9.1
2022-11-16T10:50:11.000Z,9.2
2022-11-16T10:51:23.000Z,9.2
2022-11-16T10:52:35.000Z,9.2
2022-11-16T10:53:47.000Z,9.2
2022-11-16T10:55:00.000Z,9.2
2022-11-16T10:56:12.000Z,9.2
2022-11-16T10:57:24.000Z,9.2
2022-11-16T10:58:36.000Z,9.2
2022-11-16T10:59:48.000Z,9.2
2022-11-16T11:01:00.000Z,9.3
2022-11-16T11:02:12.000Z,9.3
2022-11-16T11:03:24.000Z,9.3
2022-11-16T11:04:36.000Z,9.3
2022-11-16T11:07:00.000Z,9.3
2022-11-16T11:08:12.000Z,9.3
2022-11-16T11:09:24.000Z,9.3
2022-11-16T11:10:36.000Z,9.3
2022-11-16T11:11:48.000Z,9.3
2022-11-16T11:12:27.534Z,9.3
2022-11-16T11:13:00.000Z,9.3
2022-11-16T11:14:13.000Z,9.3
2022-11-16T11:15:25.000Z,9.3
2022-11-16T11:16:37.000Z,9.3
2022-11-16T11:17:49.000Z,9.4
2022-11-16T11:19:01.000Z,9.4
2022-11-16T11:20:14.000Z,9.4
2022-11-16T11:21:26.000Z,9.4
2022-11-16T11:22:37.000Z,9.4
2022-11-16T11:23:49.000Z,9.4
2022-11-16T11:25:01.000Z,9.4
2022-11-16T11:26:13.000Z,9.4
2022-11-16T11:27:26.000Z,9.4
2022-11-16T11:28:38.000Z,9.4
2022-11-16T11:29:50.000Z,9.4
2022-11-16T11:31:02.000Z,9.4
2022-11-16T11:32:14.000Z,9.4
2022-11-16T11:33:27.000Z,9.4
2022-11-16T11:34:39.000Z,9.4
2022-11-16T11:35:51.000Z,9.4
2022-11-16T11:37:03.000Z,9.4
2022-11-16T11:38:15.000Z,9.4
2022-11-16T11:39:27.000Z,9.4
2022-11-16T11:40:39.000Z,9.4
2022-11-16T11:41:51.000Z,9.4
2022-11-16T11:43:03.000Z,9.4
2022-11-16T11:44:15.000Z,9.4
2022-11-16T11:45:27.000Z,9.3
2022-11-16T11:46:40.000Z,9.3
2022-11-16T11:47:52.000Z,9.3
2022-11-16T11:49:04.000Z,9.3
2022-11-16T11:50:16.000Z,9.3
2022-11-16T11:51:28.000Z,9.3
2022-11-16T11:52:41.000Z,9.3
2022-11-16T11:53:53.000Z,9.3
2022-11-16T11:55:04.000Z,9.3
2022-11-16T11:56:16.000Z,9.3
2022-11-16T11:57:28.000Z,9.3
2022-11-16T11:58:40.000Z,9.2
2022-11-16T11:59:53.000Z,9.2
2022-11-16T12:01:05.000Z,9.2
2022-11-16T12:02:17.000Z,9.2
2022-11-16T12:03:29.000Z,9.2
2022-11-16T12:04:41.000Z,9.2
2022-11-16T12:05:54.000Z,9.2
2022-11-16T12:07:06.000Z,9.2
2022-11-16T12:08:18.000Z,9.2
2022-11-16T12:09:30.000Z,9.2
2022-11-16T12:10:41.000Z,9.2
2022-11-16T12:11:54.000Z,9.3
2022-11-16T12:13:06.000Z,9.3
2022-11-16T12:14:18.000Z,9.3
2022-11-16T12:15:30.000Z,9.2
2022-11-16T12:16:42.000Z,9.3
2022-11-16T12:17:54.000Z,9.3
2022-11-16T12:19:07.000Z,9.3
2022-11-16T12:20:19.000Z,9.3
2022-11-16T12:21:31.000Z,9.3
2022-11-16T12:22:43.000Z,9.3
2022-11-16T12:23:55.000Z,9.3
2022-11-16T12:25:08.000Z,9.3
2022-11-16T12:26:19.000Z,9.3
2022-11-16T12:27:31.000Z,9.3
2022-11-16T12:28:43.000Z,9.3
2022-11-16T12:29:55.000Z,9.3
2022-11-16T12:31:08.000Z,9.3
2022-11-16T12:32:20.000Z,9.3
2022-11-16T12:33:32.000Z,9.3
2022-11-16T12:34:44.000Z,9.3
2022-11-16T12:35:56.000Z,9.3
2022-11-16T12:37:08.000Z,9.3
2022-11-16T12:38:21.000Z,9.3
2022-11-16T12:39:33.000Z,9.3
2022-11-16T12:40:45.000Z,9.3
2022-11-16T12:41:56.000Z,9.3
2022-11-16T12:43:08.000Z,9.3
2022-11-16T12:44:21.000Z,9.3
2022-11-16T12:45:33.000Z,9.3
2022-11-16T12:46:45.000Z,9.3
2022-11-16T12:47:57.000Z,9.3
2022-11-16T12:49:09.000Z,9.3
2022-11-16T12:50:22.000Z,9.3
2022-11-16T12:51:34.000Z,9.3
2022-11-16T12:52:46.000Z,9.3
2022-11-16T12:53:58.000Z,9.3
2022-11-16T12:55:10.000Z,9.3
2022-11-16T12:56:22.000Z,9.3
2022-11-16T12:57:34.000Z,9.3
2022-11-16T12:58:46.000Z,9.3
2022-11-16T12:59:58.000Z,9.3
2022-11-16T13:01:10.000Z,9.3
2022-11-16T13:02:22.000Z,9.3
2022-11-16T13:03:35.000Z,9.3
2022-11-16T13:04:47.000Z,9.3
2022-11-16T13:05:59.000Z,9.3
2022-11-16T13:07:11.000Z,9.3
2022-11-16T13:08:23.000Z,9.2
2022-11-16T13:09:35.000Z,9.3
2022-11-16T13:10:48.000Z,9.2
2022-11-16T13:12:00.000Z,9.2
2022-11-16T13:13:11.000Z,9.2
2022-11-16T13:14:23.000Z,9.2
2022-11-16T13:15:35.000Z,9.2
2022-11-16T13:16:48.000Z,9.2
2022-11-16T13:18:00.000Z,9.2
2022-11-16T13:19:12.000Z,9.2
2022-11-16T13:20:24.000Z,9.2
2022-11-16T13:21:36.000Z,9.2
2022-11-16T13:22:49.000Z,9.2
2022-11-16T13:24:01.000Z,9.2
2022-11-16T13:25:13.000Z,9.2
2022-11-16T13:26:25.000Z,9.2
2022-11-16T13:27:37.000Z,9.2
2022-11-16T13:28:48.000Z,9.2
2022-11-16T13:30:01.000Z,9.2
2022-11-16T13:31:13.000Z,9.2
2022-11-16T13:32:25.000Z,9.2
2022-11-16T13:33:37.000Z,9.2
2022-11-16T13:34:49.000Z,9.2
2022-11-16T13:36:02.000Z,9.1
2022-11-16T13:37:14.000Z,9.1
2022-11-16T13:38:26.000Z,9.1
2022-11-16T13:39:38.000Z,9.1
2022-11-16T13:40:50.000Z,9.1
2022-11-16T13:42:03.000Z,9.1
2022-11-16T13:43:15.000Z,9.1
2022-11-16T13:44:26.000Z,9.1
2022-11-16T13:45:38.000Z,9.1
2022-11-16T13:46:50.000Z,9.1
2022-11-16T13:48:02.000Z,9.1
2022-11-16T13:49:15.000Z,9.1
2022-11-16T13:50:27.000Z,9.1
2022-11-16T13:51:39.000Z,9.1
2022-11-16T13:52:51.000Z,9.1
2022-11-16T13:54:03.000Z,9.1
2022-11-16T13:55:16.000Z,9.1
2022-11-16T13:56:28.000Z,9.1
2022-11-16T13:57:40.000Z,9.1
2022-11-16T13:58:52.000Z,9.1
2022-11-16T14:00:03.000Z,9.1
2022-11-16T14:01:16.000Z,9.1
2022-11-16T14:02:28.000Z,9.1
2022-11-16T14:03:40.000Z,9.1
2022-11-16T14:04:52.000Z,9.1
2022-11-16T14:06:04.000Z,9
2022-11-16T14:07:16.000Z,9
2022-11-16T14:08:29.000Z,9
2022-11-16T14:09:41.000Z,9
2022-11-16T14:10:53.000Z,9
2022-11-16T14:12:05.000Z,9
2022-11-16T14:13:17.000Z,9
2022-11-16T14:14:30.000Z,9
2022-11-16T14:15:41.000Z,9
2022-11-16T14:16:53.000Z,9
2022-11-16T14:18:05.000Z,9
2022-11-16T14:19:17.000Z,9
2022-11-16T14:20:30.000Z,9
2022-11-16T14:21:42.000Z,9
2022-11-16T14:22:54.000Z,9
2022-11-16T14:24:06.000Z,9
2022-11-16T14:25:18.000Z,9
2022-11-16T14:26:30.000Z,8.9
2022-11-16T14:27:43.000Z,8.9
2022-11-16T14:28:55.000Z,8.9
2022-11-16T14:30:07.000Z,8.9
2022-11-16T14:31:18.000Z,8.9
2022-11-16T14:32:30.000Z,8.9
2022-11-16T14:33:43.000Z,8.9
2022-11-16T14:34:55.000Z,8.9
2022-11-16T14:36:07.000Z,8.9
2022-11-16T14:37:19.000Z,8.9
2022-11-16T14:38:31.000Z,8.9
2022-11-16T14:39:43.000Z,8.9
2022-11-16T14:40:56.000Z,8.9
2022-11-16T14:42:08.000Z,8.9
2022-11-16T14:43:20.000Z,8.9
2022-11-16T14:44:32.000Z,8.9
2022-11-16T14:45:44.000Z,8.9
2022-11-16T14:46:56.000Z,8.9
2022-11-16T14:48:08.000Z,8.9
2022-11-16T14:49:20.000Z,8.9
2022-11-16T14:50:32.000Z,8.9
2022-11-16T14:51:44.000Z,8.9
2022-11-16T14:52:57.000Z,8.9
2022-11-16T14:54:09.000Z,8.9
2022-11-16T14:55:21.000Z,8.9
2022-11-16T14:56:33.000Z,8.9
2022-11-16T14:57:45.000Z,8.9
2022-11-16T14:58:57.978Z,8.9
2022-11-16T15:00:10.000Z,8.9
2022-11-16T15:01:22.000Z,8.9
2022-11-16T15:02:33.000Z,8.9
2022-11-16T15:03:45.000Z,8.9
2022-11-16T15:04:57.000Z,8.9
2022-11-16T15:06:10.000Z,8.9
2022-11-16T15:07:22.000Z,8.9
2022-11-16T15:08:33.000Z,8.8
2022-11-16T15:09:45.000Z,8.9
2022-11-16T15:10:57.000Z,8.8
2022-11-16T15:12:10.000Z,8.8
2022-11-16T15:13:22.000Z,8.8
2022-11-16T15:14:34.000Z,8.8
2022-11-16T15:15:46.000Z,8.8
2022-11-16T15:16:58.000Z,8.8
2022-11-16T15:18:10.000Z,8.8
2022-11-16T15:19:23.000Z,8.8
2022-11-16T15:20:35.000Z,8.8
2022-11-16T15:21:47.000Z,8.8
2022-11-16T15:22:59.000Z,8.8
2022-11-16T15:24:10.000Z,8.8
2022-11-16T15:25:23.000Z,8.8
2022-11-16T15:26:35.000Z,8.8
2022-11-16T15:27:47.000Z,8.8
2022-11-16T15:28:59.000Z,8.8
2022-11-16T15:31:24.000Z,8.8
2022-11-16T15:32:36.000Z,8.8
2022-11-16T15:33:48.000Z,8.8
2022-11-16T15:35:00.000Z,8.8
2022-11-16T15:36:12.000Z,8.8
2022-11-16T15:36:50.729Z,8.8
2022-11-16T15:37:24.000Z,8.8
2022-11-16T15:38:37.000Z,8.8
2022-11-16T15:39:48.000Z,8.8
2022-11-16T15:41:00.000Z,8.8
2022-11-16T15:42:12.000Z,8.8
2022-11-16T15:43:24.000Z,8.8
2022-11-16T15:44:37.000Z,8.8
2022-11-16T15:45:49.000Z,8.8
2022-11-16T15:47:01.000Z,8.8
2022-11-16T15:48:13.000Z,8.8
2022-11-16T15:49:25.000Z,8.8
2022-11-16T15:50:38.000Z,8.8
2022-11-16T15:53:02.000Z,8.8
2022-11-16T15:54:14.000Z,8.7
2022-11-16T15:56:37.000Z,8.7
2022-11-16T15:57:50.000Z,8.7
2022-11-16T15:58:29.094Z,8.8
2022-11-16T15:59:02.000Z,8.7
2022-11-16T16:00:14.000Z,8.7
2022-11-16T16:01:26.000Z,8.7
2022-11-16T16:02:04.673Z,8.7
2022-11-16T16:02:38.000Z,8.7
2022-11-16T16:05:03.000Z,8.7
2022-11-16T16:06:15.000Z,8.7
2022-11-16T16:07:27.000Z,8.7
2022-11-16T16:08:39.000Z,8.7
2022-11-16T16:09:52.000Z,8.7
2022-11-16T16:10:29.979Z,8.7
2022-11-16T16:11:03.000Z,8.7
2022-11-16T16:12:15.000Z,8.7
2022-11-16T16:13:27.000Z,8.7
2022-11-16T16:14:39.000Z,8.7
2022-11-16T16:15:51.000Z,8.7
2022-11-16T16:17:04.000Z,8.7
2022-11-16T16:18:16.000Z,8.7
2022-11-16T16:19:28.000Z,8.7
2022-11-16T16:20:40.000Z,8.6
2022-11-16T16:21:52.000Z,8.7
2022-11-16T16:23:05.000Z,8.6
2022-11-16T16:24:17.000Z,8.6
2022-11-16T16:25:29.000Z,8.7
2022-11-16T16:26:41.000Z,8.7
2022-11-16T16:27:52.000Z,8.6
2022-11-16T16:29:05.000Z,8.6
2022-11-16T16:30:17.000Z,8.6
2022-11-16T16:31:29.000Z,8.6
2022-11-16T16:32:41.000Z,8.6
2022-11-16T16:33:53.000Z,8.7
2022-11-16T16:35:05.000Z,8.7
2022-11-16T16:36:18.000Z,8.7
2022-11-16T16:37:30.000Z,8.6
2022-11-16T16:38:42.000Z,8.7
2022-11-16T16:39:54.000Z,8.6
2022-11-16T16:41:06.000Z,8.7
2022-11-16T16:42:19.000Z,8.7
2022-11-16T16:43:30.000Z,8.7
2022-11-16T16:44:42.000Z,8.7
2022-11-16T16:45:54.000Z,8.7