createdAt,value
2023-05-08T00:01:54.868Z,100.00
2023-05-08T00:04:21.404Z,100.00
2023-05-08T00:06:48.295Z,100.00
2023-05-08T00:09:14.956Z,100.00
2023-05-08T00:11:41.501Z,100.00
2023-05-08T00:14:08.046Z,100.00
2023-05-08T00:16:34.538Z,100.00
2023-05-08T00:19:01.472Z,100.00
2023-05-08T00:21:27.992Z,100.00
2023-05-08T00:23:55.009Z,100.00
2023-05-08T00:26:21.493Z,100.00
2023-05-08T00:28:48.591Z,100.00
2023-05-08T00:31:15.180Z,100.00
2023-05-08T00:33:41.689Z,100.00
2023-05-08T00:36:08.323Z,100.00
2023-05-08T00:38:36.231Z,100.00
2023-05-08T00:41:04.057Z,100.00
2023-05-08T00:43:30.682Z,100.00
2023-05-08T00:46:00.600Z,100.00
2023-05-08T00:48:33.970Z,100.00
2023-05-08T00:51:03.103Z,100.00
2023-05-08T00:53:30.620Z,100.00
2023-05-08T00:55:57.933Z,100.00
2023-05-08T00:58:27.214Z,100.00
2023-05-08T01:00:55.869Z,100.00
2023-05-08T01:03:24.193Z,100.00
2023-05-08T01:05:51.137Z,100.00
2023-05-08T01:08:17.597Z,100.00
2023-05-08T01:11:02.554Z,100.00
2023-05-08T01:14:00.235Z,100.00
2023-05-08T01:16:44.458Z,100.00
2023-05-08T01:19:49.150Z,100.00
2023-05-08T01:22:42.042Z,100.00
2023-05-08T01:25:27.344Z,100.00
2023-05-08T01:28:28.616Z,100.00
2023-05-08T01:31:01.185Z,100.00
2023-05-08T01:33:36.724Z,100.00
2023-05-08T01:36:29.095Z,100.00
2023-05-08T01:39:20.437Z,100.00
2023-05-08T01:42:02.847Z,100.00
2023-05-08T01:44:37.636Z,100.00
2023-05-08T01:47:09.095Z,100.00
2023-05-08T01:49:46.079Z,100.00
2023-05-08T01:52:31.843Z,100.00
2023-05-08T01:55:03.467Z,100.00
2023-05-08T01:57:33.282Z,100.00
2023-05-08T02:00:02.562Z,100.00
2023-05-08T02:02:32.066Z,100.00
2023-05-08T02:05:06.699Z,100.00
2023-05-08T02:07:34.852Z,100.00
2023-05-08T02:10:03.311Z,100.00
2023-05-08T02:12:31.599Z,100.00
2023-05-08T02:15:00.393Z,100.00
2023-05-08T02:17:28.163Z,100.00
2023-05-08T02:19:58.117Z,100.00
2023-05-08T02:22:26.227Z,100.00
2023-05-08T02:24:53.970Z,100.00
2023-05-08T02:27:23.020Z,100.00
2023-05-08T02:29:52.139Z,100.00
2023-05-08T02:32:21.314Z,100.00
2023-05-08T02:35:01.913Z,100.00
2023-05-08T02:37:31.774Z,100.00
2023-05-08T02:39:58.978Z,100.00
2023-05-08T02:42:25.914Z,100.00
2023-05-08T02:44:52.465Z,100.00
2023-05-08T02:47:53.257Z,100.00
2023-05-08T02:50:27.239Z,100.00
2023-05-08T02:53:03.852Z,100.00
2023-05-08T02:55:40.670Z,100.00
2023-05-08T02:58:36.279Z,100.00
2023-05-08T03:01:14.427Z,100.00
2023-05-08T03:03:50.221Z,100.00
2023-05-08T03:06:21.678Z,100.00
2023-05-08T03:08:50.565Z,100.00
2023-05-08T03:11:22.722Z,100.00
2023-05-08T03:13:51.318Z,100.00
2023-05-08T03:16:25.335Z,100.00
2023-05-08T03:19:03.706Z,100.00
2023-05-08T03:21:31.892Z,100.00
2023-05-08T03:24:02.273Z,100.00
2023-05-08T03:26:29.249Z,100.00
2023-05-08T03:28:56.706Z,100.00
2023-05-08T03:31:24.250Z,100.00
2023-05-08T03:33:53.637Z,100.00
2023-05-08T03:36:20.737Z,100.00
2023-05-08T03:38:47.763Z,100.00
2023-05-08T03:41:14.919Z,100.00
2023-05-08T03:43:41.754Z,100.00
2023-05-08T03:46:08.746Z,100.00
2023-05-08T03:48:35.697Z,100.00
2023-05-08T03:51:04.358Z,100.00
2023-05-08T03:53:32.462Z,100.00
2023-05-08T03:56:00.991Z,100.00
2023-05-08T03:58:47.313Z,100.00
2023-05-08T04:01:18.425Z,100.00
2023-05-08T04:04:03.277Z,100.00
2023-05-08T04:06:50.424Z,100.00
2023-05-08T04:09:23.705Z,100.00
2023-05-08T04:12:05.899Z,100.00
2023-05-08T04:14:42.735Z,100.00
2023-05-08T04:17:12.373Z,100.00
2023-05-08T04:19:45.256Z,100.00
2023-05-08T04:22:12.906Z,100.00
2023-05-08T04:24:43.688Z,100.00
2023-05-08T04:27:10.727Z,100.00
2023-05-08T04:29:37.984Z,100.00
2023-05-08T04:32:08.604Z,100.00
2023-05-08T04:34:36.199Z,100.00
2023-05-08T04:37:03.138Z,100.00
2023-05-08T04:39:29.793Z,100.00
2023-05-08T04:41:56.375Z,100.00
2023-05-08T04:44:22.920Z,100.00
2023-05-08T04:46:49.339Z,100.00
2023-05-08T04:49:15.813Z,100.00
2023-05-08T04:51:42.270Z,100.00
2023-05-08T04:54:09.215Z,100.00
2023-05-08T04:56:35.867Z,100.00
2023-05-08T04:59:02.524Z,100.00
2023-05-08T05:01:28.963Z,100.00
2023-05-08T05:03:55.781Z,100.00
2023-05-08T05:06:22.513Z,100.00
2023-05-08T05:08:49.121Z,100.00
2023-05-08T05:11:15.807Z,100.00
2023-05-08T05:13:42.658Z,100.00
2023-05-08T05:16:09.227Z,100.00
2023-05-08T05:18:36.102Z,100.00
2023-05-08T05:21:02.545Z,100.00
2023-05-08T05:23:29.084Z,100.00
2023-05-08T05:25:55.693Z,100.00
2023-05-08T05:28:22.116Z,100.00
2023-05-08T05:30:48.762Z,100.00
2023-05-08T05:33:15.230Z,100.00
2023-05-08T05:35:41.847Z,100.00
2023-05-08T05:38:08.348Z,100.00
2023-05-08T05:40:34.961Z,100.00
2023-05-08T05:43:01.622Z,100.00
2023-05-08T05:45:28.237Z,100.00
2023-05-08T05:47:54.960Z,100.00
2023-05-08T05:50:21.813Z,100.00
2023-05-08T05:52:48.540Z,100.00
2023-05-08T05:55:15.313Z,100.00
2023-05-08T05:57:42.054Z,100.00
2023-05-08T06:00:09.151Z,100.00
2023-05-08T06:02:38.550Z,100.00
2023-05-08T06:05:05.901Z,100.00
2023-05-08T06:07:32.333Z,100.00
2023-05-08T06:09:58.987Z,100.00
2023-05-08T06:12:26.251Z,100.00
2023-05-08T06:14:52.697Z,100.00
2023-05-08T06:17:19.377Z,100.00
2023-05-08T06:19:46.210Z,100.00
2023-05-08T06:22:12.660Z,100.00
2023-05-08T06:24:39.220Z,100.00
2023-05-08T06:27:05.686Z,100.00
2023-05-08T06:29:32.309Z,100.00
2023-05-08T06:31:58.771Z,100.00
2023-05-08T06:34:25.418Z,100.00
2023-05-08T06:36:52.021Z,100.00
2023-05-08T06:39:18.720Z,100.00
2023-05-08T06:41:48.506Z,100.00
2023-05-08T06:44:15.707Z,100.00
2023-05-08T06:46:42.621Z,100.00
2023-05-08T06:49:09.117Z,100.00
2023-05-08T06:51:35.657Z,100.00
2023-05-08T06:54:02.541Z,100.00
2023-05-08T06:56:29.117Z,100.00
2023-05-08T06:59:05.027Z,100.00
2023-05-08T07:01:34.909Z,100.00
2023-05-08T07:04:01.642Z,100.00
2023-05-08T07:06:28.356Z,100.00
2023-05-08T07:08:54.830Z,100.00
2023-05-08T07:11:21.350Z,100.00
2023-05-08T07:13:47.814Z,100.00
2023-05-08T07:16:15.488Z,100.00
2023-05-08T07:18:43.072Z,100.00
2023-05-08T07:21:10.135Z,100.00
2023-05-08T07:23:36.933Z,100.00
2023-05-08T07:26:03.710Z,100.00
2023-05-08T07:28:30.222Z,100.00
2023-05-08T07:30:56.899Z,100.00
2023-05-08T07:33:23.632Z,100.00
2023-05-08T07:35:50.281Z,100.00
2023-05-08T07:38:16.833Z,100.00
2023-05-08T07:40:43.265Z,100.00
2023-05-08T07:43:09.833Z,100.00
2023-05-08T07:45:36.340Z,100.00
2023-05-08T07:48:02.910Z,100.00
2023-05-08T07:50:29.587Z,100.00
2023-05-08T07:52:56.063Z,100.00
2023-05-08T07:55:22.764Z,100.00
2023-05-08T07:57:49.212Z,100.00
2023-05-08T08:00:16.353Z,100.00
2023-05-08T08:02:44.539Z,100.00
2023-05-08T08:05:11.832Z,100.00
2023-05-08T08:07:38.790Z,100.00
2023-05-08T08:10:06.065Z,100.00
2023-05-08T08:12:32.515Z,100.00
2023-05-08T08:14:59.081Z,100.00
2023-05-08T08:17:28.532Z,100.00
2023-05-08T08:19:55.664Z,100.00
2023-05-08T08:22:22.184Z,100.00
2023-05-08T08:24:48.787Z,100.00
2023-05-08T08:27:15.210Z,100.00
2023-05-08T08:29:42.032Z,100.00
2023-05-08T08:32:08.647Z,100.00
2023-05-08T08:34:35.537Z,100.00
2023-05-08T08:37:02.101Z,100.00
2023-05-08T08:39:33.036Z,100.00
2023-05-08T08:41:59.619Z,100.00
2023-05-08T08:44:26.345Z,100.00
2023-05-08T08:46:53.866Z,100.00
2023-05-08T08:49:28.659Z,100.00
2023-05-08T08:51:59.276Z,100.00
2023-05-08T08:54:29.851Z,100.00
2023-05-08T08:57:00.724Z,100.00
2023-05-08T08:59:28.982Z,100.00
2023-05-08T09:01:58.991Z,100.00
2023-05-08T09:04:25.538Z,100.00
2023-05-08T09:06:52.074Z,100.00
2023-05-08T09:09:18.570Z,100.00
2023-05-08T09:11:46.910Z,100.00
2023-05-08T09:14:13.392Z,100.00
2023-05-08T09:16:40.213Z,100.00
2023-05-08T09:19:07.861Z,100.00
2023-05-08T09:21:34.805Z,100.00
2023-05-08T09:24:03.924Z,100.00
2023-05-08T09:26:40.049Z,100.00
2023-05-08T09:29:18.191Z,100.00
2023-05-08T09:31:46.986Z,100.00
2023-05-08T09:34:31.029Z,100.00
2023-05-08T09:37:12.388Z,100.00
2023-05-08T09:39:38.847Z,100.00
2023-05-08T09:42:05.497Z,100.00
2023-05-08T09:44:53.592Z,100.00
2023-05-08T09:47:22.546Z,100.00
2023-05-08T09:49:59.506Z,100.00
2023-05-08T09:52:27.221Z,100.00
2023-05-08T09:54:57.530Z,100.00
2023-05-08T09:57:24.073Z,100.00
2023-05-08T09:59:50.542Z,100.00
2023-05-08T10:02:17.098Z,100.00
2023-05-08T10:04:43.764Z,100.00
2023-05-08T10:07:10.386Z,100.00
2023-05-08T10:09:49.818Z,100.00
2023-05-08T10:12:17.557Z,100.00
2023-05-08T10:14:46.505Z,100.00
2023-05-08T10:17:18.178Z,100.00
2023-05-08T10:19:46.036Z,100.00
2023-05-08T10:22:15.216Z,100.00
2023-05-08T10:24:44.205Z,100.00
2023-05-08T10:27:23.330Z,100.00
2023-05-08T10:29:54.720Z,100.00
2023-05-08T10:32:23.018Z,100.00
2023-05-08T10:34:56.458Z,100.00
2023-05-08T10:37:23.183Z,100.00
2023-05-08T10:39:50.241Z,100.00
2023-05-08T10:42:17.181Z,100.00
2023-05-08T10:44:44.185Z,100.00
2023-05-08T10:47:25.061Z,100.00
2023-05-08T10:50:11.293Z,100.00
2023-05-08T10:53:06.477Z,71.18
2023-05-08T10:55:36.307Z,69.48
2023-05-08T10:58:10.945Z,71.73
2023-05-08T11:00:52.664Z,68.85
2023-05-08T11:03:33.224Z,68.41
2023-05-08T11:06:01.582Z,68.61
2023-05-08T11:08:30.271Z,69.99
2023-05-08T11:10:59.491Z,68.28
2023-05-08T11:13:33.626Z,68.75
2023-05-08T11:16:00.297Z,70.30
2023-05-08T11:18:32.491Z,67.69
2023-05-08T11:21:15.769Z,66.75
2023-05-08T11:23:42.362Z,67.03
2023-05-08T11:26:15.796Z,66.43
2023-05-08T11:28:54.397Z,66.70
2023-05-08T11:31:21.277Z,65.42
2023-05-08T11:33:47.753Z,67.47
2023-05-08T11:36:18.959Z,64.06
2023-05-08T11:39:06.012Z,63.37
2023-05-08T11:41:32.510Z,65.84
2023-05-08T11:44:14.922Z,65.50
2023-05-08T11:46:42.793Z,67.45
2023-05-08T11:49:14.664Z,69.54
2023-05-08T11:51:41.565Z,67.15
2023-05-08T11:54:09.237Z,67.95
2023-05-08T11:56:38.653Z,68.89
2023-05-08T11:59:06.217Z,68.32
2023-05-08T12:01:32.936Z,67.25
2023-05-08T12:04:07.417Z,65.50
2023-05-08T12:06:35.609Z,66.09
2023-05-08T12:09:02.741Z,65.86
2023-05-08T12:11:29.188Z,66.11
2023-05-08T12:13:55.749Z,66.59
2023-05-08T12:16:25.308Z,63.76
2023-05-08T12:18:53.121Z,61.91
2023-05-08T12:21:21.151Z,64.91
2023-05-08T12:23:47.796Z,65.21
2023-05-08T12:26:15.300Z,64.91
2023-05-08T12:28:44.584Z,64.81
2023-05-08T12:31:11.646Z,64.13
2023-05-08T12:33:38.444Z,65.30
2023-05-08T12:36:05.893Z,58.66
2023-05-08T12:38:32.494Z,59.63
2023-05-08T12:40:58.971Z,60.86
2023-05-08T12:43:33.174Z,57.90
2023-05-08T12:45:59.643Z,61.19
2023-05-08T12:48:26.977Z,60.60
2023-05-08T12:50:53.650Z,62.14
2023-05-08T12:53:21.917Z,62.96
2023-05-08T12:55:54.780Z,62.18
2023-05-08T12:58:26.449Z,62.68
2023-05-08T13:00:54.008Z,62.78
2023-05-08T13:03:29.068Z,63.36
2023-05-08T13:05:57.780Z,63.80
2023-05-08T13:08:38.065Z,64.94
2023-05-08T13:11:06.413Z,64.95
2023-05-08T13:13:35.527Z,63.71
2023-05-08T13:16:04.568Z,63.60
2023-05-08T13:18:31.579Z,63.75
2023-05-08T13:20:58.147Z,63.27
2023-05-08T13:23:25.974Z,62.00
2023-05-08T13:25:52.526Z,61.75
2023-05-08T13:28:19.170Z,62.10
2023-05-08T13:30:45.771Z,59.41
2023-05-08T13:33:12.291Z,59.86
2023-05-08T13:35:38.965Z,62.53
2023-05-08T13:38:05.486Z,62.85
2023-05-08T13:40:32.168Z,62.81
2023-05-08T13:42:59.009Z,63.51
2023-05-08T13:45:25.586Z,62.78
2023-05-08T13:47:52.162Z,62.98
2023-05-08T13:50:19.525Z,64.20
2023-05-08T13:52:45.991Z,64.15
2023-05-08T13:55:14.137Z,64.19
2023-05-08T13:57:41.583Z,64.05
2023-05-08T14:00:09.214Z,63.92
2023-05-08T14:02:36.424Z,64.25
2023-05-08T14:05:03.773Z,63.46
2023-05-08T14:07:30.407Z,62.71
2023-05-08T14:09:56.861Z,62.42
2023-05-08T14:12:23.365Z,62.90
2023-05-08T14:14:49.979Z,62.99
2023-05-08T14:17:16.458Z,62.05
2023-05-08T14:19:42.938Z,60.24
2023-05-08T14:22:09.496Z,61.21
2023-05-08T14:24:35.984Z,60.53
2023-05-08T14:27:02.563Z,58.17
2023-05-08T14:29:29.204Z,58.73
2023-05-08T14:31:55.741Z,60.20
2023-05-08T14:34:22.265Z,61.55
2023-05-08T14:36:48.814Z,62.15
2023-05-08T14:39:15.277Z,62.40
2023-05-08T14:41:48.133Z,61.14
2023-05-08T14:44:26.222Z,61.75
2023-05-08T14:46:52.721Z,61.35
2023-05-08T14:49:32.754Z,61.05
2023-05-08T14:52:03.981Z,60.92
2023-05-08T14:54:30.701Z,62.12
2023-05-08T14:56:57.471Z,61.87
2023-05-08T14:59:24.112Z,62.27
2023-05-08T15:01:50.564Z,62.14
2023-05-08T15:04:17.385Z,62.47
2023-05-08T15:06:44.073Z,63.03
2023-05-08T15:09:10.600Z,63.02
2023-05-08T15:11:37.549Z,63.10
2023-05-08T15:14:05.405Z,63.39
2023-05-08T15:16:32.027Z,62.67
2023-05-08T15:18:58.783Z,62.09
2023-05-08T15:21:25.611Z,61.87
2023-05-08T15:23:53.574Z,60.77
2023-05-08T15:26:20.046Z,59.20
2023-05-08T15:28:46.798Z,59.98
2023-05-08T15:31:13.355Z,60.04
2023-05-08T15:33:39.761Z,61.43
2023-05-08T15:36:06.858Z,61.27
2023-05-08T15:38:33.309Z,60.41
2023-05-08T15:40:59.852Z,60.74
2023-05-08T15:43:26.361Z,60.99
2023-05-08T15:45:52.930Z,60.04
2023-05-08T15:48:19.471Z,60.80
2023-05-08T15:50:46.253Z,60.03
2023-05-08T15:53:12.807Z,61.53
2023-05-08T15:55:39.569Z,61.68
2023-05-08T15:58:06.316Z,61.56
2023-05-08T16:00:44.097Z,62.02
2023-05-08T16:03:11.671Z,62.49
2023-05-08T16:05:38.331Z,62.32
2023-05-08T16:08:05.309Z,61.65
2023-05-08T16:10:31.981Z,62.37
2023-05-08T16:12:58.836Z,62.29
2023-05-08T16:15:25.296Z,62.50
2023-05-08T16:17:51.798Z,62.32
2023-05-08T16:20:18.291Z,61.87
2023-05-08T16:22:44.799Z,62.53
2023-05-08T16:25:11.506Z,62.85
2023-05-08T16:27:38.158Z,62.88
2023-05-08T16:30:05.313Z,62.89
2023-05-08T16:32:32.164Z,63.16
2023-05-08T16:34:58.727Z,63.31
2023-05-08T16:37:25.436Z,63.29
2023-05-08T16:39:51.987Z,63.19
2023-05-08T16:42:18.528Z,63.41
2023-05-08T16:44:45.162Z,63.60
2023-05-08T16:47:11.703Z,63.80
2023-05-08T16:49:38.342Z,63.87
2023-05-08T16:52:04.775Z,63.99
2023-05-08T16:54:31.209Z,64.03
2023-05-08T16:56:57.675Z,63.95
2023-05-08T16:59:24.310Z,64.13
2023-05-08T17:01:50.779Z,64.15
2023-05-08T17:04:17.532Z,64.13
2023-05-08T17:06:44.056Z,64.18
2023-05-08T17:09:10.660Z,64.36
2023-05-08T17:11:37.211Z,64.44
2023-05-08T17:14:03.685Z,64.22
2023-05-08T17:16:30.163Z,64.42
2023-05-08T17:18:56.637Z,64.56
2023-05-08T17:21:23.196Z,64.73
2023-05-08T17:23:49.635Z,64.51
2023-05-08T17:26:16.213Z,64.58
2023-05-08T17:28:42.665Z,64.74
2023-05-08T17:31:09.322Z,64.97
2023-05-08T17:33:35.850Z,65.05
2023-05-08T17:36:02.402Z,64.94
2023-05-08T17:38:28.945Z,64.92
2023-05-08T17:40:55.381Z,65.04
2023-05-08T17:43:21.829Z,64.89
2023-05-08T17:45:48.362Z,65.11
2023-05-08T17:48:14.811Z,65.26
2023-05-08T17:50:41.272Z,65.50
2023-05-08T17:53:07.864Z,65.42
2023-05-08T17:55:34.293Z,65.44
2023-05-08T17:58:00.815Z,65.56
2023-05-08T18:00:27.347Z,65.70
2023-05-08T18:02:54.018Z,65.76
2023-05-08T18:05:20.876Z,65.66
2023-05-08T18:07:47.327Z,65.78
2023-05-08T18:10:13.959Z,65.85
2023-05-08T18:12:40.703Z,65.89
2023-05-08T18:15:07.919Z,66.19
2023-05-08T18:17:34.549Z,66.48
2023-05-08T18:20:01.093Z,66.81
2023-05-08T18:22:27.535Z,67.01
2023-05-08T18:24:54.011Z,67.33
2023-05-08T18:27:20.400Z,67.89
2023-05-08T18:29:46.845Z,68.16
2023-05-08T18:32:13.361Z,68.47
2023-05-08T18:34:39.801Z,68.68
2023-05-08T18:37:06.237Z,69.08
2023-05-08T18:39:32.811Z,69.44
2023-05-08T18:41:59.196Z,69.34
2023-05-08T18:44:25.655Z,69.35
2023-05-08T18:46:52.060Z,69.67
2023-05-08T18:49:18.628Z,70.01
2023-05-08T18:51:45.532Z,70.15
2023-05-08T18:54:11.986Z,70.24
2023-05-08T18:56:38.450Z,70.59
2023-05-08T18:59:04.998Z,70.65
2023-05-08T19:01:31.426Z,70.66
2023-05-08T19:03:57.955Z,70.95
2023-05-08T19:06:24.741Z,70.90
2023-05-08T19:08:51.283Z,71.09
2023-05-08T19:11:18.426Z,71.28
2023-05-08T19:13:45.205Z,72.00
2023-05-08T19:16:11.729Z,71.86
2023-05-08T19:18:38.403Z,71.88
2023-05-08T19:21:04.940Z,72.59
2023-05-08T19:23:31.390Z,72.66
2023-05-08T19:25:57.787Z,72.85
2023-05-08T19:28:24.296Z,73.21
2023-05-08T19:30:51.152Z,73.78
2023-05-08T19:33:17.701Z,74.05
2023-05-08T19:35:44.250Z,74.21
2023-05-08T19:38:10.667Z,74.43
2023-05-08T19:40:51.986Z,74.96
2023-05-08T19:43:22.923Z,76.10
2023-05-08T19:45:49.600Z,76.71
2023-05-08T19:48:18.148Z,76.89
2023-05-08T19:50:45.185Z,76.92
2023-05-08T19:53:11.663Z,78.24
2023-05-08T19:55:38.066Z,77.82
2023-05-08T19:58:04.558Z,78.01
2023-05-08T20:00:31.134Z,78.86
2023-05-08T20:02:57.756Z,79.96
2023-05-08T20:05:24.426Z,79.38
2023-05-08T20:07:50.867Z,82.49
2023-05-08T20:10:17.600Z,81.76
2023-05-08T20:12:44.365Z,81.33
2023-05-08T20:15:11.009Z,80.73
2023-05-08T20:17:37.510Z,80.42
2023-05-08T20:20:04.696Z,81.61
2023-05-08T20:22:31.190Z,81.93
2023-05-08T20:24:57.596Z,81.34
2023-05-08T20:27:24.062Z,81.23
2023-05-08T20:29:50.471Z,84.41
2023-05-08T20:32:16.918Z,83.49
2023-05-08T20:34:43.553Z,85.92
2023-05-08T20:37:10.106Z,84.02
2023-05-08T20:39:36.629Z,83.89
2023-05-08T20:42:03.705Z,85.10
2023-05-08T20:44:30.156Z,84.39
2023-05-08T20:46:56.920Z,84.40
2023-05-08T20:49:23.457Z,84.69
2023-05-08T20:51:49.886Z,92.21
2023-05-08T20:54:16.333Z,93.75
2023-05-08T20:56:42.879Z,93.57
2023-05-08T20:59:09.763Z,92.39
2023-05-08T21:01:36.448Z,91.92
2023-05-08T21:04:02.902Z,89.69
2023-05-08T21:06:29.314Z,88.56
2023-05-08T21:08:55.784Z,89.67
2023-05-08T21:11:22.319Z,91.98
2023-05-08T21:13:49.058Z,90.10
2023-05-08T21:16:15.973Z,91.05
2023-05-08T21:18:42.491Z,89.83
2023-05-08T21:21:18.539Z,90.45
2023-05-08T21:23:45.263Z,89.96
2023-05-08T21:26:12.370Z,90.69
2023-05-08T21:28:39.125Z,90.84
2023-05-08T21:31:05.627Z,93.58
2023-05-08T21:33:33.448Z,91.95
2023-05-08T21:35:59.978Z,91.78
2023-05-08T21:38:26.546Z,92.13
2023-05-08T21:40:53.108Z,92.22
2023-05-08T21:43:19.539Z,92.72
2023-05-08T21:45:46.084Z,92.14
2023-05-08T21:48:13.013Z,92.25
2023-05-08T21:50:39.448Z,93.18
2023-05-08T21:53:06.023Z,94.14
2023-05-08T21:55:32.625Z,96.30
2023-05-08T21:57:59.187Z,94.76
2023-05-08T22:00:25.619Z,94.43
2023-05-08T22:02:52.149Z,94.24
2023-05-08T22:05:18.761Z,94.74
2023-05-08T22:07:45.315Z,98.11
2023-05-08T22:10:11.894Z,99.04
2023-05-08T22:12:38.440Z,99.56
2023-05-08T22:15:11.866Z,96.77
2023-05-08T22:17:41.867Z,96.47
2023-05-08T22:20:11.615Z,96.45
2023-05-08T22:22:38.025Z,99.64
2023-05-08T22:25:05.121Z,99.90
2023-05-08T22:27:31.644Z,97.81
2023-05-08T22:29:58.202Z,97.76
2023-05-08T22:32:24.646Z,97.05
2023-05-08T22:34:51.366Z,96.98
2023-05-08T22:37:17.850Z,99.49
2023-05-08T22:39:44.306Z,100.00
2023-05-08T22:42:11.193Z,99.08
2023-05-08T22:44:38.254Z,99.16
2023-05-08T22:47:05.310Z,99.66
2023-05-08T22:49:32.055Z,99.95
2023-05-08T22:51:58.556Z,100.00
2023-05-08T22:54:25.116Z,100.00
2023-05-08T22:56:51.562Z,100.00
2023-05-08T22:59:18.015Z,100.00
2023-05-08T23:01:44.494Z,100.00
2023-05-08T23:04:11.134Z,100.00
2023-05-08T23:06:37.630Z,100.00
2023-05-08T23:09:04.059Z,100.00
2023-05-08T23:11:30.553Z,100.00
2023-05-08T23:13:56.977Z,100.00
2023-05-08T23:16:23.444Z,100.00
2023-05-08T23:18:50.117Z,100.00
2023-05-08T23:21:16.735Z,100.00
2023-05-08T23:23:43.148Z,100.00
2023-05-08T23:26:09.679Z,100.00
2023-05-08T23:28:36.605Z,100.00
2023-05-08T23:31:04.032Z,100.00
2023-05-08T23:33:31.050Z,100.00
2023-05-08T23:35:59.001Z,100.00
2023-05-08T23:38:25.907Z,100.00
2023-05-08T23:40:52.477Z,100.00
2023-05-08T23:43:19.075Z,100.00
2023-05-08T23:45:45.576Z,100.00
2023-05-08T23:48:12.111Z,100.00
2023-05-08T23:50:38.577Z,100.00
2023-05-08T23:53:05.192Z,100.00
2023-05-08T23:55:31.981Z,100.00
2023-05-08T23:57:58.487Z,100.00
