createdAt,value
2023-01-22T00:00:35.702Z,1.04
2023-01-22T00:03:02.217Z,0.77
2023-01-22T00:05:28.739Z,0.85
2023-01-22T00:07:56.329Z,1.09
2023-01-22T00:10:23.826Z,0.95
2023-01-22T00:12:50.380Z,0.32
2023-01-22T00:15:16.971Z,1.11
2023-01-22T00:17:44.487Z,0.84
2023-01-22T00:20:12.442Z,0.76
2023-01-22T00:22:38.949Z,0.93
2023-01-22T00:25:06.062Z,0.76
2023-01-22T00:27:32.686Z,0.70
2023-01-22T00:29:59.314Z,0.69
2023-01-22T00:32:25.887Z,0.95
2023-01-22T00:34:54.957Z,-0.51
2023-01-22T00:37:21.611Z,-0.88
2023-01-22T00:39:48.231Z,0.95
2023-01-22T00:42:14.961Z,-0.11
2023-01-22T00:44:41.511Z,0.29
2023-01-22T00:47:08.156Z,0.92
2023-01-22T00:49:36.271Z,0.82
2023-01-22T00:52:02.880Z,1.04
2023-01-22T00:54:30.270Z,0.43
2023-01-22T00:56:56.880Z,0.40
2023-01-22T00:59:23.418Z,0.78
2023-01-22T01:01:50.131Z,0.66
2023-01-22T01:04:16.796Z,-0.05
2023-01-22T01:06:43.546Z,0.59
2023-01-22T01:09:10.257Z,-0.82
2023-01-22T01:11:37.594Z,0.46
2023-01-22T01:14:04.533Z,0.92
2023-01-22T01:16:31.952Z,0.08
2023-01-22T01:19:06.818Z,0.44
2023-01-22T01:21:33.958Z,0.75
2023-01-22T01:24:00.902Z,0.40
2023-01-22T01:26:27.478Z,0.41
2023-01-22T01:28:54.115Z,0.82
2023-01-22T01:31:23.426Z,0.83
2023-01-22T01:33:49.993Z,0.82
2023-01-22T01:36:35.467Z,0.64
2023-01-22T01:39:06.342Z,0.96
2023-01-22T01:41:32.871Z,0.76
2023-01-22T01:44:30.657Z,1.04
2023-01-22T01:47:06.239Z,1.01
2023-01-22T01:49:47.601Z,0.93
2023-01-22T01:52:16.267Z,1.16
2023-01-22T01:54:47.020Z,0.63
2023-01-22T01:57:19.031Z,0.39
2023-01-22T01:59:48.066Z,0.48
2023-01-22T02:02:15.666Z,1.06
2023-01-22T02:04:42.347Z,1.24
2023-01-22T02:07:09.028Z,0.81
2023-01-22T02:09:35.592Z,0.55
2023-01-22T02:12:02.877Z,1.17
2023-01-22T02:14:37.683Z,0.90
2023-01-22T02:17:12.210Z,1.23
2023-01-22T02:19:39.868Z,0.90
2023-01-22T02:22:20.155Z,0.83
2023-01-22T02:24:46.627Z,1.20
2023-01-22T02:27:13.334Z,0.92
2023-01-22T02:29:40.546Z,1.10
2023-01-22T02:32:07.689Z,0.86
2023-01-22T02:34:34.474Z,1.19
2023-01-22T02:37:01.368Z,0.68
2023-01-22T02:39:27.879Z,1.13
2023-01-22T02:41:54.734Z,1.25
2023-01-22T02:44:21.285Z,1.02
2023-01-22T02:46:47.774Z,1.02
2023-01-22T02:49:14.379Z,0.70
2023-01-22T02:51:40.838Z,0.97
2023-01-22T02:54:07.326Z,1.11
2023-01-22T02:56:34.688Z,1.25
2023-01-22T02:59:02.842Z,1.17
2023-01-22T03:01:29.581Z,0.91
2023-01-22T03:04:13.459Z,1.22
2023-01-22T03:06:43.565Z,0.93
2023-01-22T03:09:12.039Z,1.13
2023-01-22T03:11:40.260Z,1.01
2023-01-22T03:14:25.758Z,1.25
2023-01-22T03:17:11.497Z,0.92
2023-01-22T03:19:56.780Z,0.82
2023-01-22T03:22:23.450Z,1.17
2023-01-22T03:24:52.100Z,1.05
2023-01-22T03:27:21.568Z,0.80
2023-01-22T03:29:48.214Z,1.10
2023-01-22T03:32:15.098Z,1.07
2023-01-22T03:34:41.679Z,1.13
2023-01-22T03:37:09.163Z,1.24
2023-01-22T03:39:35.684Z,0.89
2023-01-22T03:42:02.203Z,0.78
2023-01-22T03:44:28.763Z,1.28
2023-01-22T03:46:55.298Z,1.15
2023-01-22T03:49:21.995Z,1.24
2023-01-22T03:51:48.452Z,1.25
2023-01-22T03:54:16.179Z,0.94
2023-01-22T03:56:43.192Z,0.69
2023-01-22T03:59:10.689Z,1.26
2023-01-22T04:01:37.555Z,0.61
2023-01-22T04:04:04.825Z,1.31
2023-01-22T04:06:31.373Z,0.85
2023-01-22T04:08:57.874Z,0.99
2023-01-22T04:11:24.703Z,1.26
2023-01-22T04:13:51.308Z,0.64
2023-01-22T04:16:18.084Z,0.49
2023-01-22T04:18:44.884Z,1.16
2023-01-22T04:21:11.532Z,1.34
2023-01-22T04:23:38.021Z,1.24
2023-01-22T04:26:04.692Z,1.18
2023-01-22T04:28:31.406Z,1.15
2023-01-22T04:30:58.168Z,0.78
2023-01-22T04:33:24.709Z,1.20
2023-01-22T04:35:53.031Z,1.17
2023-01-22T04:38:20.070Z,0.88
2023-01-22T04:40:46.829Z,1.23
2023-01-22T04:43:13.358Z,0.77
2023-01-22T04:45:39.977Z,1.05
2023-01-22T04:48:08.433Z,1.13
2023-01-22T04:50:35.126Z,1.36
2023-01-22T04:53:02.126Z,1.20
2023-01-22T04:55:29.356Z,1.35
2023-01-22T04:57:57.483Z,1.21
2023-01-22T05:00:25.135Z,1.24
2023-01-22T05:02:56.445Z,1.30
2023-01-22T05:05:23.491Z,1.09
2023-01-22T05:07:49.991Z,1.27
2023-01-22T05:10:17.095Z,1.12
2023-01-22T05:12:43.837Z,1.19
2023-01-22T05:15:23.266Z,1.01
2023-01-22T05:17:50.862Z,1.21
2023-01-22T05:20:18.081Z,1.09
2023-01-22T05:22:44.890Z,0.56
2023-01-22T05:25:11.415Z,0.93
2023-01-22T05:27:38.163Z,0.94
2023-01-22T05:30:06.173Z,1.29
2023-01-22T05:32:32.816Z,1.22
2023-01-22T05:34:59.448Z,1.03
2023-01-22T05:37:25.997Z,1.08
2023-01-22T05:39:52.474Z,1.21
2023-01-22T05:42:19.139Z,1.34
2023-01-22T05:44:45.595Z,1.07
2023-01-22T05:47:13.505Z,0.94
2023-01-22T05:49:40.138Z,0.99
2023-01-22T05:52:06.929Z,0.99
2023-01-22T05:54:33.403Z,1.25
2023-01-22T05:56:59.904Z,0.76
2023-01-22T05:59:26.397Z,1.27
2023-01-22T06:01:52.939Z,0.63
2023-01-22T06:04:19.398Z,0.81
2023-01-22T06:06:45.904Z,1.08
2023-01-22T06:09:13.993Z,1.39
2023-01-22T06:11:40.552Z,0.94
2023-01-22T06:14:07.211Z,1.25
2023-01-22T06:16:33.754Z,1.40
2023-01-22T06:19:00.235Z,1.25
2023-01-22T06:21:26.925Z,0.95
2023-01-22T06:23:53.594Z,1.39
2023-01-22T06:26:20.157Z,1.51
2023-01-22T06:28:46.618Z,0.96
2023-01-22T06:31:13.204Z,1.48
2023-01-22T06:33:41.536Z,1.48
2023-01-22T06:36:08.817Z,0.39
2023-01-22T06:38:36.670Z,0.91
2023-01-22T06:41:03.259Z,1.27
2023-01-22T06:43:29.745Z,0.95
2023-01-22T06:45:56.279Z,1.47
2023-01-22T06:48:23.135Z,1.32
2023-01-22T06:50:49.883Z,1.52
2023-01-22T06:53:16.619Z,1.52
2023-01-22T06:55:43.149Z,1.44
2023-01-22T06:58:09.803Z,1.24
2023-01-22T07:00:36.463Z,1.10
2023-01-22T07:03:06.383Z,1.43
2023-01-22T07:05:32.902Z,1.26
2023-01-22T07:07:59.442Z,1.51
2023-01-22T07:10:25.967Z,1.32
2023-01-22T07:12:56.240Z,1.41
2023-01-22T07:15:22.780Z,1.24
2023-01-22T07:17:53.489Z,0.96
2023-01-22T07:20:20.533Z,1.50
2023-01-22T07:22:47.130Z,0.32
2023-01-22T07:25:13.749Z,1.07
2023-01-22T07:27:40.447Z,1.22
2023-01-22T07:30:08.975Z,0.80
2023-01-22T07:32:36.178Z,0.70
2023-01-22T07:35:02.726Z,0.81
2023-01-22T07:37:29.267Z,1.29
2023-01-22T07:39:55.801Z,1.09
2023-01-22T07:42:22.321Z,1.11
2023-01-22T07:44:48.793Z,0.95
2023-01-22T07:47:15.318Z,0.47
2023-01-22T07:49:41.784Z,0.91
2023-01-22T07:52:08.295Z,1.09
2023-01-22T07:54:36.389Z,0.85
2023-01-22T07:57:04.270Z,1.03
2023-01-22T07:59:30.822Z,1.22
2023-01-22T08:01:57.407Z,1.16
2023-01-22T08:04:24.642Z,1.37
2023-01-22T08:06:51.760Z,1.38
2023-01-22T08:09:25.793Z,1.23
2023-01-22T08:11:53.165Z,1.15
2023-01-22T08:14:20.060Z,0.78
2023-01-22T08:16:47.373Z,1.18
2023-01-22T08:19:14.604Z,0.99
2023-01-22T08:21:41.344Z,1.47
2023-01-22T08:24:10.319Z,1.40
2023-01-22T08:26:37.353Z,1.11
2023-01-22T08:29:07.251Z,1.13
2023-01-22T08:31:34.443Z,1.22
2023-01-22T08:34:01.032Z,0.99
2023-01-22T08:36:27.934Z,1.35
2023-01-22T08:38:54.982Z,1.50
2023-01-22T08:41:22.101Z,1.03
2023-01-22T08:43:48.782Z,1.53
2023-01-22T08:46:15.432Z,1.06
2023-01-22T08:48:44.162Z,1.43
2023-01-22T08:51:12.570Z,1.59
2023-01-22T08:53:39.242Z,1.60
2023-01-22T08:56:06.614Z,1.58
2023-01-22T08:58:33.325Z,0.42
2023-01-22T09:01:00.049Z,1.56
2023-01-22T09:03:26.664Z,0.86
2023-01-22T09:05:53.251Z,1.69
2023-01-22T09:08:20.321Z,1.91
2023-01-22T09:10:46.938Z,1.28
2023-01-22T09:13:13.538Z,1.35
2023-01-22T09:15:40.833Z,1.74
2023-01-22T09:18:10.833Z,1.62
2023-01-22T09:20:37.482Z,1.87
2023-01-22T09:23:04.362Z,1.70
2023-01-22T09:25:31.010Z,1.57
2023-01-22T09:27:59.399Z,1.96
2023-01-22T09:30:27.958Z,1.67
2023-01-22T09:32:54.470Z,1.96
2023-01-22T09:35:21.121Z,1.98
2023-01-22T09:37:47.664Z,2.11
2023-01-22T09:40:27.940Z,2.14
2023-01-22T09:43:06.933Z,1.21
2023-01-22T09:45:38.565Z,1.29
2023-01-22T09:48:11.188Z,1.95
2023-01-22T09:50:38.282Z,1.95
2023-01-22T09:53:07.612Z,2.08
2023-01-22T09:55:40.749Z,1.09
2023-01-22T09:58:14.130Z,1.70
2023-01-22T10:01:01.945Z,1.43
2023-01-22T10:03:39.297Z,1.69
2023-01-22T10:06:13.332Z,2.00
2023-01-22T10:09:07.907Z,2.03
2023-01-22T10:11:34.608Z,1.56
2023-01-22T10:14:02.636Z,2.02
2023-01-22T10:16:29.425Z,2.01
2023-01-22T10:19:11.892Z,2.05
2023-01-22T10:21:45.977Z,2.18
2023-01-22T10:24:12.936Z,2.07
2023-01-22T10:26:41.536Z,2.19
2023-01-22T10:29:33.041Z,2.23
2023-01-22T10:32:02.113Z,2.25
2023-01-22T10:34:32.532Z,1.87
2023-01-22T10:37:10.954Z,2.25
2023-01-22T10:39:44.752Z,2.25
2023-01-22T10:42:19.329Z,2.24
2023-01-22T10:44:46.485Z,2.02
2023-01-22T10:47:23.252Z,2.04
2023-01-22T10:50:05.727Z,1.42
2023-01-22T10:52:45.075Z,2.36
2023-01-22T10:55:23.314Z,2.27
2023-01-22T10:57:55.526Z,1.69
2023-01-22T11:00:34.826Z,1.84
2023-01-22T11:03:36.833Z,1.91
2023-01-22T11:06:15.656Z,2.44
2023-01-22T11:09:06.894Z,1.56
2023-01-22T11:11:39.805Z,2.36
2023-01-22T11:14:21.040Z,1.49
2023-01-22T11:16:51.607Z,1.93
2023-01-22T11:19:35.954Z,2.49
2023-01-22T11:22:06.466Z,2.24
2023-01-22T11:24:36.563Z,2.62
2023-01-22T11:27:31.632Z,2.70
2023-01-22T11:30:34.846Z,2.58
2023-01-22T11:33:14.284Z,2.58
2023-01-22T11:35:49.963Z,2.63
2023-01-22T11:38:31.077Z,2.53
2023-01-22T11:41:07.129Z,2.48
2023-01-22T11:44:09.293Z,2.50
2023-01-22T11:47:26.660Z,2.53
2023-01-22T11:50:30.481Z,2.47
2023-01-22T11:53:26.126Z,2.44
2023-01-22T11:56:10.545Z,2.42
2023-01-22T11:58:46.128Z,2.40
2023-01-22T12:01:36.388Z,2.35
2023-01-22T12:04:14.057Z,2.23
2023-01-22T12:06:49.419Z,2.00
2023-01-22T12:09:30.759Z,2.07
2023-01-22T12:12:15.771Z,2.39
2023-01-22T12:15:16.537Z,2.39
2023-01-22T12:18:01.662Z,2.56
2023-01-22T12:20:52.434Z,2.62
2023-01-22T12:23:26.237Z,2.64
2023-01-22T12:26:14.580Z,2.47
2023-01-22T12:28:47.444Z,2.24
2023-01-22T12:31:21.081Z,2.40
2023-01-22T12:33:47.850Z,2.60
2023-01-22T12:36:19.540Z,2.57
2023-01-22T12:39:06.274Z,2.67
2023-01-22T12:41:54.879Z,2.67
2023-01-22T12:44:54.928Z,2.63
2023-01-22T12:47:49.031Z,2.20
2023-01-22T12:50:26.471Z,2.10
2023-01-22T12:53:06.322Z,2.75
2023-01-22T12:55:44.243Z,2.72
2023-01-22T12:58:26.886Z,2.59
2023-01-22T13:01:11.632Z,2.71
2023-01-22T13:03:40.062Z,2.27
2023-01-22T13:06:29.312Z,2.56
2023-01-22T13:08:55.934Z,2.51
2023-01-22T13:11:32.791Z,2.59
2023-01-22T13:14:19.682Z,2.69
2023-01-22T13:16:56.426Z,2.29
2023-01-22T13:19:29.373Z,2.61
2023-01-22T13:21:59.364Z,2.39
2023-01-22T13:24:25.980Z,2.36
2023-01-22T13:26:52.533Z,2.64
2023-01-22T13:29:26.726Z,2.63
2023-01-22T13:31:59.988Z,2.36
2023-01-22T13:34:28.078Z,2.50
2023-01-22T13:36:55.739Z,2.51
2023-01-22T13:39:29.851Z,2.51
2023-01-22T13:42:05.332Z,2.05
2023-01-22T13:44:38.223Z,2.38
2023-01-22T13:47:05.563Z,2.19
2023-01-22T13:49:35.309Z,1.94
2023-01-22T13:52:06.550Z,2.46
2023-01-22T13:54:45.608Z,2.49
2023-01-22T13:57:14.465Z,2.35
2023-01-22T13:59:51.677Z,2.35
2023-01-22T14:02:32.541Z,2.27
2023-01-22T14:04:59.381Z,2.24
2023-01-22T14:07:27.221Z,2.41
2023-01-22T14:09:55.384Z,2.17
2023-01-22T14:12:27.038Z,1.66
2023-01-22T14:14:54.522Z,2.08
2023-01-22T14:17:36.545Z,2.19
2023-01-22T14:20:04.447Z,2.20
2023-01-22T14:22:32.410Z,2.05
2023-01-22T14:24:58.880Z,2.30
2023-01-22T14:27:46.533Z,2.00
2023-01-22T14:30:16.590Z,1.83
2023-01-22T14:32:44.799Z,2.03
2023-01-22T14:35:31.549Z,2.42
2023-01-22T14:37:58.198Z,2.40
2023-01-22T14:40:27.302Z,2.15
2023-01-22T14:42:54.042Z,2.45
2023-01-22T14:45:20.838Z,2.29
2023-01-22T14:47:52.061Z,2.40
2023-01-22T14:50:20.653Z,2.38
2023-01-22T14:52:48.475Z,2.36
2023-01-22T14:55:15.421Z,2.11
2023-01-22T14:57:41.956Z,1.92
2023-01-22T15:00:11.253Z,2.00
2023-01-22T15:02:39.958Z,1.45
2023-01-22T15:05:07.548Z,2.23
2023-01-22T15:07:34.911Z,2.03
2023-01-22T15:10:02.689Z,2.41
2023-01-22T15:12:29.425Z,2.31
2023-01-22T15:14:56.130Z,2.35
2023-01-22T15:17:22.695Z,2.38
2023-01-22T15:19:49.336Z,1.90
2023-01-22T15:22:16.325Z,1.70
2023-01-22T15:24:43.813Z,1.36
2023-01-22T15:27:11.285Z,2.11
2023-01-22T15:29:38.086Z,1.75
2023-01-22T15:32:04.919Z,2.17
2023-01-22T15:34:31.561Z,1.92
2023-01-22T15:36:58.289Z,1.57
2023-01-22T15:39:24.868Z,1.88
2023-01-22T15:41:51.508Z,1.33
2023-01-22T15:44:18.134Z,1.08
2023-01-22T15:46:44.773Z,2.06
2023-01-22T15:49:13.144Z,1.71
2023-01-22T15:51:41.316Z,2.19
2023-01-22T15:54:08.703Z,2.23
2023-01-22T15:56:37.484Z,2.21
2023-01-22T15:59:04.832Z,2.15
2023-01-22T16:01:31.699Z,1.92
2023-01-22T16:03:58.578Z,1.88
2023-01-22T16:06:30.047Z,1.89
2023-01-22T16:08:58.628Z,2.15
2023-01-22T16:11:26.845Z,1.57
2023-01-22T16:13:53.707Z,1.88
2023-01-22T16:16:31.539Z,2.14
2023-01-22T16:19:00.228Z,1.70
2023-01-22T16:21:26.922Z,1.85
2023-01-22T16:23:55.954Z,1.97
2023-01-22T16:26:26.003Z,1.85
2023-01-22T16:28:54.441Z,2.08
2023-01-22T16:31:24.690Z,1.24
2023-01-22T16:33:54.838Z,2.16
2023-01-22T16:36:26.129Z,2.09
2023-01-22T16:38:53.162Z,2.17
2023-01-22T16:41:25.102Z,2.15
2023-01-22T16:44:06.598Z,1.90
2023-01-22T16:46:34.552Z,1.75
2023-01-22T16:49:14.354Z,2.11
2023-01-22T16:51:43.985Z,1.77
2023-01-22T16:54:19.553Z,2.07
2023-01-22T16:56:46.138Z,1.32
2023-01-22T16:59:12.783Z,1.81
2023-01-22T17:01:41.428Z,1.88
2023-01-22T17:04:08.431Z,1.64
2023-01-22T17:06:43.553Z,2.05
2023-01-22T17:09:16.304Z,1.89
2023-01-22T17:11:43.772Z,1.30
2023-01-22T17:14:10.270Z,2.06
2023-01-22T17:16:38.052Z,2.07
2023-01-22T17:19:04.945Z,1.90
2023-01-22T17:21:31.471Z,1.87
2023-01-22T17:23:58.551Z,1.49
2023-01-22T17:26:25.411Z,1.98
2023-01-22T17:28:51.977Z,1.36
2023-01-22T17:31:22.193Z,2.05
2023-01-22T17:33:49.862Z,2.05
2023-01-22T17:36:19.067Z,2.02
2023-01-22T17:38:45.870Z,1.87
2023-01-22T17:41:18.346Z,1.47
2023-01-22T17:43:46.486Z,2.02
2023-01-22T17:46:16.211Z,1.86
2023-01-22T17:48:43.958Z,2.06
2023-01-22T17:51:13.978Z,1.65
2023-01-22T17:53:42.549Z,1.57
2023-01-22T17:56:14.481Z,1.99
2023-01-22T17:58:43.569Z,1.63
2023-01-22T18:01:12.758Z,1.73
2023-01-22T18:03:39.620Z,1.47
2023-01-22T18:06:06.787Z,0.86
2023-01-22T18:08:36.532Z,1.43
2023-01-22T18:11:08.577Z,1.28
2023-01-22T18:13:35.798Z,1.22
2023-01-22T18:16:02.964Z,1.17
2023-01-22T18:18:29.606Z,1.73
2023-01-22T18:20:56.609Z,1.45
2023-01-22T18:23:24.269Z,1.88
2023-01-22T18:25:54.744Z,1.75
2023-01-22T18:28:21.355Z,1.16
2023-01-22T18:30:48.036Z,1.83
2023-01-22T18:33:18.229Z,1.85
2023-01-22T18:35:46.738Z,1.82
2023-01-22T18:38:13.551Z,1.45
2023-01-22T18:40:40.458Z,1.65
2023-01-22T18:43:10.035Z,1.52
2023-01-22T18:45:37.800Z,1.84
2023-01-22T18:48:04.754Z,1.52
2023-01-22T18:50:31.360Z,1.72
2023-01-22T18:52:59.016Z,1.67
2023-01-22T18:55:25.694Z,1.16
2023-01-22T18:57:56.863Z,1.53
2023-01-22T19:00:23.782Z,1.17
2023-01-22T19:02:57.891Z,0.95
2023-01-22T19:05:26.543Z,0.92
2023-01-22T19:07:53.417Z,0.87
2023-01-22T19:10:20.524Z,1.74
2023-01-22T19:12:47.051Z,1.41
2023-01-22T19:15:13.653Z,1.08
2023-01-22T19:17:40.304Z,1.35
2023-01-22T19:20:08.977Z,1.73
2023-01-22T19:22:35.728Z,1.50
2023-01-22T19:25:02.905Z,0.57
2023-01-22T19:27:30.152Z,1.41
2023-01-22T19:29:57.087Z,0.11
2023-01-22T19:32:27.900Z,1.54
2023-01-22T19:34:55.365Z,1.74
2023-01-22T19:37:22.134Z,1.49
2023-01-22T19:39:48.681Z,1.05
2023-01-22T19:42:15.823Z,0.58
2023-01-22T19:44:43.064Z,0.99
2023-01-22T19:47:11.002Z,1.60
2023-01-22T19:49:38.044Z,1.34
2023-01-22T19:52:04.768Z,1.58
2023-01-22T19:54:31.259Z,1.76
2023-01-22T19:56:58.531Z,1.11
2023-01-22T19:59:25.374Z,1.45
2023-01-22T20:01:52.500Z,1.70
2023-01-22T20:04:25.380Z,1.80
2023-01-22T20:06:57.285Z,1.20
2023-01-22T20:09:23.821Z,1.51
2023-01-22T20:11:53.742Z,1.52
2023-01-22T20:14:22.269Z,1.54
2023-01-22T20:16:49.173Z,1.23
2023-01-22T20:19:15.927Z,1.21
2023-01-22T20:21:42.544Z,1.36
2023-01-22T20:24:09.701Z,1.39
2023-01-22T20:26:36.446Z,1.51
2023-01-22T20:29:03.161Z,1.53
2023-01-22T20:31:29.894Z,1.75
2023-01-22T20:33:57.141Z,1.64
2023-01-22T20:36:29.067Z,1.64
2023-01-22T20:38:56.524Z,1.36
2023-01-22T20:41:24.548Z,1.69
2023-01-22T20:43:52.598Z,1.11
2023-01-22T20:46:21.888Z,1.46
2023-01-22T20:48:49.173Z,1.11
2023-01-22T20:51:21.130Z,1.36
2023-01-22T20:53:50.799Z,1.06
2023-01-22T20:56:25.490Z,1.07
2023-01-22T20:58:57.558Z,1.52
2023-01-22T21:01:24.834Z,1.67
2023-01-22T21:03:52.587Z,1.76
2023-01-22T21:06:20.126Z,1.67
2023-01-22T21:08:52.135Z,1.74
2023-01-22T21:11:20.897Z,1.58
2023-01-22T21:13:49.405Z,1.72
2023-01-22T21:16:19.681Z,1.47
2023-01-22T21:18:46.760Z,1.52
2023-01-22T21:21:17.846Z,1.75
2023-01-22T21:23:44.997Z,1.73
2023-01-22T21:26:15.329Z,0.23
2023-01-22T21:28:41.920Z,0.78
2023-01-22T21:31:14.683Z,0.85
2023-01-22T21:33:41.867Z,1.45
2023-01-22T21:36:09.721Z,1.37
2023-01-22T21:38:37.317Z,1.16
2023-01-22T21:41:04.014Z,1.67
2023-01-22T21:43:49.286Z,1.64
2023-01-22T21:46:21.839Z,1.42
2023-01-22T21:48:59.672Z,1.40
2023-01-22T21:51:28.357Z,1.39
2023-01-22T21:53:56.513Z,1.67
2023-01-22T21:56:23.782Z,1.67
2023-01-22T21:58:50.624Z,0.40
2023-01-22T22:01:21.072Z,1.71
2023-01-22T22:03:47.875Z,1.46
2023-01-22T22:06:14.601Z,1.70
2023-01-22T22:08:43.560Z,0.03
2023-01-22T22:11:12.821Z,1.35
2023-01-22T22:13:39.834Z,1.69
2023-01-22T22:16:08.178Z,1.74
2023-01-22T22:18:35.836Z,1.57
2023-01-22T22:21:04.891Z,1.70
2023-01-22T22:23:32.367Z,1.04
2023-01-22T22:25:59.481Z,1.42
2023-01-22T22:28:26.710Z,1.51
2023-01-22T22:30:53.585Z,-0.10
2023-01-22T22:33:20.312Z,1.63
2023-01-22T22:35:47.281Z,1.28
2023-01-22T22:38:14.948Z,1.64
2023-01-22T22:40:41.839Z,0.39
2023-01-22T22:43:08.999Z,1.28
2023-01-22T22:45:37.723Z,1.36
2023-01-22T22:48:04.885Z,1.48
2023-01-22T22:50:31.622Z,1.40
2023-01-22T22:52:58.178Z,1.62
2023-01-22T22:55:26.706Z,1.51
2023-01-22T22:57:53.299Z,1.40
2023-01-22T23:00:20.216Z,1.47
2023-01-22T23:02:47.062Z,1.35
2023-01-22T23:05:13.728Z,1.45
2023-01-22T23:07:40.442Z,0.68
2023-01-22T23:10:07.791Z,0.97
2023-01-22T23:12:34.450Z,-0.71
2023-01-22T23:15:01.087Z,0.40
2023-01-22T23:17:27.628Z,1.14
2023-01-22T23:19:54.228Z,1.21
2023-01-22T23:22:20.850Z,-0.39
2023-01-22T23:24:47.484Z,0.89
2023-01-22T23:27:13.971Z,1.02
2023-01-22T23:29:40.450Z,1.20
2023-01-22T23:32:07.039Z,0.61
2023-01-22T23:34:33.555Z,0.93
2023-01-22T23:37:00.096Z,0.97
2023-01-22T23:39:26.700Z,0.85
2023-01-22T23:41:53.228Z,0.64
2023-01-22T23:44:20.014Z,1.19
2023-01-22T23:46:46.657Z,1.40
2023-01-22T23:49:13.232Z,1.25
2023-01-22T23:51:42.196Z,1.41
2023-01-22T23:54:09.012Z,1.48
2023-01-22T23:56:35.601Z,0.88
2023-01-22T23:59:02.114Z,0.48
