createdAt,value
2019-03-22T00:00:21.417Z,74.53
2019-03-22T00:00:56.361Z,74.52
2019-03-22T00:01:27.572Z,74.55
2019-03-22T00:01:58.742Z,74.56
2019-03-22T00:02:29.913Z,74.57
2019-03-22T00:03:01.128Z,74.62
2019-03-22T00:03:33.299Z,74.65
2019-03-22T00:04:04.559Z,74.69
2019-03-22T00:04:35.723Z,74.72
2019-03-22T00:05:07.143Z,74.78
2019-03-22T00:05:38.405Z,74.80
2019-03-22T00:06:09.614Z,74.79
2019-03-22T00:06:40.765Z,74.79
2019-03-22T00:07:11.952Z,74.81
2019-03-22T00:07:43.104Z,74.79
2019-03-22T00:08:14.300Z,74.85
2019-03-22T00:08:45.446Z,74.85
2019-03-22T00:09:16.756Z,74.85
2019-03-22T00:09:48.014Z,74.88
2019-03-22T00:10:19.222Z,74.89
2019-03-22T00:10:50.376Z,74.87
2019-03-22T00:11:21.582Z,74.88
2019-03-22T00:11:52.802Z,74.85
2019-03-22T00:12:24.048Z,74.81
2019-03-22T00:12:55.259Z,74.82
2019-03-22T00:13:26.510Z,74.83
2019-03-22T00:13:57.664Z,74.91
2019-03-22T00:14:28.884Z,74.94
2019-03-22T00:15:00.032Z,74.93
2019-03-22T00:15:31.236Z,74.96
2019-03-22T00:16:02.365Z,74.94
2019-03-22T00:16:33.572Z,74.95
2019-03-22T00:17:04.757Z,74.95
2019-03-22T00:17:36.974Z,74.95
2019-03-22T00:18:08.227Z,74.73
2019-03-22T00:18:39.481Z,74.73
2019-03-22T00:19:10.728Z,75.04
2019-03-22T00:19:41.954Z,75.00
2019-03-22T00:20:14.169Z,75.00
2019-03-22T00:20:45.441Z,75.00
2019-03-22T00:21:16.658Z,75.00
2019-03-22T00:21:47.959Z,74.99
2019-03-22T00:22:19.191Z,74.97
2019-03-22T00:22:50.344Z,74.98
2019-03-22T00:23:21.551Z,74.99
2019-03-22T00:23:52.719Z,75.25
2019-03-22T00:24:23.926Z,75.25
2019-03-22T00:24:55.093Z,74.98
2019-03-22T00:25:26.286Z,74.98
2019-03-22T00:25:57.611Z,75.00
2019-03-22T00:26:28.904Z,75.00
2019-03-22T00:27:00.045Z,75.01
2019-03-22T00:27:31.337Z,75.03
2019-03-22T00:28:02.489Z,75.03
2019-03-22T00:28:33.682Z,75.03
2019-03-22T00:29:04.896Z,74.86
2019-03-22T00:29:36.091Z,74.86
2019-03-22T00:30:08.577Z,75.08
2019-03-22T00:30:39.749Z,75.10
2019-03-22T00:31:10.923Z,75.09
2019-03-22T00:31:42.092Z,75.12
2019-03-22T00:32:14.271Z,75.16
2019-03-22T00:32:46.478Z,75.17
2019-03-22T00:33:17.678Z,75.13
2019-03-22T00:33:48.895Z,75.12
2019-03-22T00:34:20.120Z,75.14
2019-03-22T00:34:51.360Z,75.13
2019-03-22T00:35:22.584Z,75.15
2019-03-22T00:35:53.874Z,75.18
2019-03-22T00:36:25.214Z,75.17
2019-03-22T00:36:56.443Z,75.13
2019-03-22T00:37:27.651Z,75.13
2019-03-22T00:37:58.916Z,75.22
2019-03-22T00:38:30.172Z,75.34
2019-03-22T00:39:01.317Z,75.31
2019-03-22T00:39:34.317Z,75.36
2019-03-22T00:40:07.082Z,75.34
2019-03-22T00:40:38.281Z,75.35
2019-03-22T00:41:09.454Z,75.38
2019-03-22T00:41:40.651Z,75.38
2019-03-22T00:42:11.817Z,75.41
2019-03-22T00:42:43.018Z,75.41
2019-03-22T00:43:14.170Z,75.42
2019-03-22T00:43:45.378Z,75.41
2019-03-22T00:44:16.533Z,75.36
2019-03-22T00:44:47.743Z,75.36
2019-03-22T00:45:18.920Z,75.40
2019-03-22T00:45:50.130Z,75.12
2019-03-22T00:46:21.279Z,75.12
2019-03-22T00:46:52.467Z,75.41
2019-03-22T00:47:23.627Z,75.39
2019-03-22T00:47:55.842Z,75.33
2019-03-22T00:48:26.987Z,75.33
2019-03-22T00:48:58.199Z,75.30
2019-03-22T00:49:29.351Z,75.25
2019-03-22T00:50:00.782Z,75.21
2019-03-22T00:50:32.014Z,75.21
2019-03-22T00:51:03.227Z,75.21
2019-03-22T00:51:35.384Z,75.23
2019-03-22T00:52:06.583Z,75.22
2019-03-22T00:52:37.787Z,75.23
2019-03-22T00:53:08.992Z,75.21
2019-03-22T00:53:40.131Z,75.15
2019-03-22T00:54:12.344Z,75.17
2019-03-22T00:54:43.580Z,75.15
2019-03-22T00:55:14.793Z,75.04
2019-03-22T00:55:45.927Z,75.00
2019-03-22T00:56:17.124Z,74.97
2019-03-22T00:56:48.292Z,74.94
2019-03-22T00:57:28.090Z,74.84
2019-03-22T00:57:52.566Z,74.89
2019-03-22T00:58:23.818Z,74.92
2019-03-22T00:58:55.226Z,74.29
2019-03-22T00:59:26.473Z,74.29
2019-03-22T00:59:57.999Z,74.52
2019-03-22T01:00:29.320Z,74.48
2019-03-22T01:01:00.558Z,74.48
2019-03-22T01:01:31.777Z,74.50
2019-03-22T01:02:03.005Z,74.48
2019-03-22T01:02:34.177Z,74.50
2019-03-22T01:03:05.359Z,74.54
2019-03-22T01:03:36.581Z,74.54
2019-03-22T01:04:07.817Z,74.58
2019-03-22T01:04:39.075Z,74.81
2019-03-22T01:05:10.297Z,74.60
2019-03-22T01:05:41.521Z,74.64
2019-03-22T01:06:13.749Z,74.67
2019-03-22T01:06:44.997Z,74.72
2019-03-22T01:07:16.227Z,74.72
2019-03-22T01:07:47.446Z,74.75
2019-03-22T01:08:18.653Z,74.78
2019-03-22T01:08:49.903Z,74.76
2019-03-22T01:09:21.131Z,74.76
2019-03-22T01:09:52.341Z,74.81
2019-03-22T01:10:23.559Z,74.83
2019-03-22T01:10:55.068Z,74.81
2019-03-22T01:11:26.315Z,74.85
2019-03-22T01:11:57.571Z,74.86
2019-03-22T01:12:28.823Z,74.90
2019-03-22T01:13:00.045Z,74.90
2019-03-22T01:13:31.216Z,74.92
2019-03-22T01:14:02.455Z,74.91
2019-03-22T01:14:33.601Z,74.92
2019-03-22T01:15:08.318Z,74.90
2019-03-22T01:15:39.460Z,74.94
2019-03-22T01:16:10.673Z,75.00
2019-03-22T01:16:41.820Z,75.01
2019-03-22T01:17:13.024Z,75.01
2019-03-22T01:17:44.154Z,75.04
2019-03-22T01:18:15.351Z,75.08
2019-03-22T01:18:46.498Z,75.08
2019-03-22T01:19:17.697Z,75.07
2019-03-22T01:19:48.860Z,75.03
2019-03-22T01:20:20.089Z,75.06
2019-03-22T01:20:51.228Z,75.12
2019-03-22T01:21:22.455Z,75.13
2019-03-22T01:21:53.628Z,75.17
2019-03-22T01:22:25.172Z,75.16
2019-03-22T01:22:56.329Z,75.19
2019-03-22T01:23:27.554Z,75.46
2019-03-22T01:23:59.950Z,75.46
2019-03-22T01:24:31.399Z,75.26
2019-03-22T01:25:04.950Z,75.27
2019-03-22T01:25:36.165Z,75.29
2019-03-22T01:26:07.310Z,75.32
2019-03-22T01:26:38.522Z,75.32
2019-03-22T01:27:09.673Z,75.34
2019-03-22T01:27:41.509Z,75.34
2019-03-22T01:28:12.964Z,75.35
2019-03-22T01:28:44.185Z,75.39
2019-03-22T01:29:15.420Z,75.38
2019-03-22T01:29:46.646Z,75.44
2019-03-22T01:30:18.855Z,75.46
2019-03-22T01:30:50.094Z,75.55
2019-03-22T01:31:21.317Z,75.56
2019-03-22T01:31:52.655Z,75.58
2019-03-22T01:32:23.893Z,75.64
2019-03-22T01:32:55.143Z,75.65
2019-03-22T01:33:26.347Z,75.72
2019-03-22T01:33:57.501Z,75.71
2019-03-22T01:34:28.709Z,75.83
2019-03-22T01:34:59.855Z,75.83
2019-03-22T01:35:31.072Z,75.86
2019-03-22T01:36:02.344Z,76.03
2019-03-22T01:36:33.562Z,76.02
2019-03-22T01:37:04.731Z,76.02
2019-03-22T01:37:35.940Z,75.97
2019-03-22T01:38:07.094Z,75.98
2019-03-22T01:38:38.311Z,76.03
2019-03-22T01:39:09.484Z,76.05
2019-03-22T01:39:40.722Z,76.05
2019-03-22T01:40:13.580Z,76.05
2019-03-22T01:40:44.782Z,76.11
2019-03-22T01:41:16.944Z,76.16
2019-03-22T01:41:48.129Z,76.15
2019-03-22T01:42:19.305Z,76.17
2019-03-22T01:42:50.485Z,76.17
2019-03-22T01:43:21.661Z,76.36
2019-03-22T01:43:52.910Z,76.36
2019-03-22T01:44:24.059Z,76.26
2019-03-22T01:44:55.301Z,76.23
2019-03-22T01:45:26.452Z,76.29
2019-03-22T01:45:57.660Z,76.33
2019-03-22T01:46:28.808Z,76.38
2019-03-22T01:46:59.996Z,76.41
2019-03-22T01:47:31.146Z,76.45
2019-03-22T01:48:02.358Z,76.64
2019-03-22T01:48:33.523Z,76.64
2019-03-22T01:49:04.711Z,76.50
2019-03-22T01:49:35.888Z,76.49
2019-03-22T01:50:14.223Z,76.34
2019-03-22T01:50:45.396Z,76.34
2019-03-22T01:51:16.579Z,76.54
2019-03-22T01:51:47.755Z,76.54
2019-03-22T01:52:19.929Z,76.79
2019-03-22T01:52:51.131Z,76.83
2019-03-22T01:53:22.289Z,76.81
2019-03-22T01:53:53.474Z,76.84
2019-03-22T01:54:24.671Z,76.88
2019-03-22T01:54:55.839Z,76.82
2019-03-22T01:55:27.025Z,76.86
2019-03-22T01:55:58.211Z,76.86
2019-03-22T01:56:29.387Z,76.84
2019-03-22T01:57:00.562Z,76.82
2019-03-22T01:57:31.731Z,76.88
2019-03-22T01:58:02.903Z,76.86
2019-03-22T01:58:34.111Z,76.88
2019-03-22T01:59:05.292Z,76.89
2019-03-22T01:59:37.515Z,76.96
2019-03-22T02:00:13.538Z,76.98
2019-03-22T02:00:44.720Z,77.03
2019-03-22T02:01:15.898Z,77.08
2019-03-22T02:01:47.078Z,77.08
2019-03-22T02:02:18.272Z,77.16
2019-03-22T02:02:49.485Z,77.17
2019-03-22T02:03:20.731Z,77.17
2019-03-22T02:03:51.906Z,77.25
2019-03-22T02:04:23.143Z,76.96
2019-03-22T02:04:54.293Z,77.32
2019-03-22T02:05:25.488Z,77.34
2019-03-22T02:05:56.636Z,77.32
2019-03-22T02:06:27.920Z,77.34
2019-03-22T02:06:59.110Z,77.33
2019-03-22T02:07:30.257Z,77.37
2019-03-22T02:08:01.400Z,77.35
2019-03-22T02:08:32.627Z,77.30
2019-03-22T02:09:05.504Z,77.33
2019-03-22T02:09:36.664Z,77.31
2019-03-22T02:10:09.958Z,77.27
2019-03-22T02:10:41.124Z,77.31
2019-03-22T02:11:12.328Z,77.31
2019-03-22T02:11:43.492Z,77.32
2019-03-22T02:12:14.684Z,77.34
2019-03-22T02:12:45.839Z,77.34
2019-03-22T02:13:17.055Z,77.34
2019-03-22T02:13:48.249Z,77.36
2019-03-22T02:14:19.445Z,77.38
2019-03-22T02:14:50.609Z,77.41
2019-03-22T02:15:21.792Z,77.38
2019-03-22T02:15:52.944Z,77.39
2019-03-22T02:16:24.437Z,77.37
2019-03-22T02:16:55.577Z,77.37
2019-03-22T02:17:26.771Z,77.43
2019-03-22T02:17:57.899Z,77.45
2019-03-22T02:18:29.103Z,77.38
2019-03-22T02:19:00.307Z,77.41
2019-03-22T02:19:31.511Z,77.42
2019-03-22T02:20:05.375Z,77.37
2019-03-22T02:20:36.581Z,77.35
2019-03-22T02:21:07.753Z,77.33
2019-03-22T02:21:39.580Z,77.32
2019-03-22T02:22:10.761Z,77.27
2019-03-22T02:22:41.932Z,77.21
2019-03-22T02:23:13.111Z,77.20
2019-03-22T02:23:44.325Z,77.17
2019-03-22T02:24:15.515Z,77.18
2019-03-22T02:24:46.711Z,77.12
2019-03-22T02:25:17.893Z,77.14
2019-03-22T02:25:49.063Z,77.20
2019-03-22T02:26:20.226Z,77.19
2019-03-22T02:26:52.403Z,77.15
2019-03-22T02:27:23.587Z,77.17
2019-03-22T02:28:03.699Z,77.17
2019-03-22T02:28:27.960Z,77.19
2019-03-22T02:28:59.246Z,77.20
2019-03-22T02:29:30.444Z,77.20
2019-03-22T02:30:02.186Z,77.18
2019-03-22T02:30:33.504Z,77.15
2019-03-22T02:31:04.650Z,77.15
2019-03-22T02:31:35.854Z,77.18
2019-03-22T02:32:07.019Z,77.17
2019-03-22T02:32:38.231Z,77.18
2019-03-22T02:33:09.387Z,77.17
2019-03-22T02:33:40.572Z,77.10
2019-03-22T02:34:11.754Z,77.07
2019-03-22T02:34:42.910Z,77.04
2019-03-22T02:35:27.326Z,77.03
2019-03-22T02:35:47.162Z,77.02
2019-03-22T02:36:18.350Z,77.00
2019-03-22T02:36:49.682Z,77.01
2019-03-22T02:37:20.938Z,77.01
2019-03-22T02:37:53.076Z,76.95
2019-03-22T02:38:24.242Z,76.95
2019-03-22T02:38:55.437Z,76.97
2019-03-22T02:39:26.714Z,76.99
2019-03-22T02:39:57.956Z,77.00
2019-03-22T02:40:29.151Z,76.97
2019-03-22T02:41:00.422Z,76.97
2019-03-22T02:41:31.657Z,76.98
2019-03-22T02:42:02.802Z,77.00
2019-03-22T02:42:34.006Z,77.00
2019-03-22T02:43:05.161Z,77.02
2019-03-22T02:43:36.472Z,77.05
2019-03-22T02:44:07.640Z,77.08
2019-03-22T02:44:38.928Z,77.08
2019-03-22T02:45:11.987Z,77.11
2019-03-22T02:45:43.236Z,77.18
2019-03-22T02:46:14.437Z,77.24
2019-03-22T02:46:45.646Z,77.26
2019-03-22T02:47:16.894Z,77.30
2019-03-22T02:47:48.090Z,77.29
2019-03-22T02:48:19.247Z,77.32
2019-03-22T02:48:50.468Z,77.33
2019-03-22T02:49:21.654Z,77.27
2019-03-22T02:49:52.847Z,77.25
2019-03-22T02:50:24.018Z,77.27
2019-03-22T02:50:56.296Z,77.29
2019-03-22T02:51:27.909Z,77.23
2019-03-22T02:51:59.103Z,77.01
2019-03-22T02:52:30.264Z,77.00
2019-03-22T02:53:01.440Z,77.00
2019-03-22T02:53:32.592Z,76.94
2019-03-22T02:54:03.795Z,76.89
2019-03-22T02:54:34.965Z,76.86
2019-03-22T02:55:07.264Z,76.60
2019-03-22T02:55:38.534Z,76.60
2019-03-22T02:56:09.841Z,76.84
2019-03-22T02:56:41.190Z,76.85
2019-03-22T02:57:12.362Z,76.87
2019-03-22T02:57:43.543Z,76.88
2019-03-22T02:58:20.840Z,76.94
2019-03-22T02:58:47.816Z,76.95
2019-03-22T02:59:18.977Z,76.95
2019-03-22T02:59:51.163Z,76.86
2019-03-22T03:00:22.437Z,76.89
2019-03-22T03:00:53.668Z,76.89
2019-03-22T03:01:25.112Z,76.88
2019-03-22T03:01:56.286Z,76.86
2019-03-22T03:02:27.582Z,76.80
2019-03-22T03:02:58.818Z,76.86
2019-03-22T03:03:30.054Z,76.90
2019-03-22T03:04:01.243Z,76.96
2019-03-22T03:04:32.432Z,76.95
2019-03-22T03:05:06.512Z,76.98
2019-03-22T03:05:37.669Z,77.01
2019-03-22T03:06:08.889Z,77.02
2019-03-22T03:06:40.251Z,77.06
2019-03-22T03:07:11.497Z,77.06
2019-03-22T03:07:42.661Z,77.12
2019-03-22T03:08:13.859Z,77.17
2019-03-22T03:08:44.997Z,77.17
2019-03-22T03:09:16.284Z,77.19
2019-03-22T03:09:47.462Z,77.20
2019-03-22T03:10:18.630Z,77.22
2019-03-22T03:10:49.843Z,77.19
2019-03-22T03:11:21.010Z,77.19
2019-03-22T03:11:52.201Z,77.18
2019-03-22T03:12:23.374Z,77.19
2019-03-22T03:12:54.605Z,77.17
2019-03-22T03:13:25.865Z,77.16
2019-03-22T03:13:57.036Z,76.90
2019-03-22T03:14:28.199Z,76.96
2019-03-22T03:14:59.373Z,76.98
2019-03-22T03:15:30.563Z,76.97
2019-03-22T03:16:01.744Z,76.83
2019-03-22T03:16:33.337Z,76.73
2019-03-22T03:17:04.604Z,76.76
2019-03-22T03:17:35.787Z,76.82
2019-03-22T03:18:06.964Z,76.78
2019-03-22T03:18:38.232Z,76.86
2019-03-22T03:19:09.418Z,76.86
2019-03-22T03:19:40.598Z,76.82
2019-03-22T03:20:16.338Z,76.90
2019-03-22T03:20:47.544Z,76.93
2019-03-22T03:21:18.802Z,76.96
2019-03-22T03:21:50.000Z,76.96
2019-03-22T03:22:21.180Z,77.00
2019-03-22T03:22:52.357Z,77.00
2019-03-22T03:23:23.539Z,76.97
2019-03-22T03:23:54.721Z,76.97
2019-03-22T03:24:26.910Z,77.01
2019-03-22T03:24:58.113Z,77.04
2019-03-22T03:25:29.269Z,77.03
2019-03-22T03:26:00.469Z,77.04
2019-03-22T03:26:31.666Z,77.06
2019-03-22T03:27:02.869Z,77.06
2019-03-22T03:27:34.019Z,77.05
2019-03-22T03:28:05.342Z,77.06
2019-03-22T03:28:37.606Z,77.06
2019-03-22T03:29:09.001Z,77.05
2019-03-22T03:29:40.230Z,77.09
2019-03-22T03:30:16.636Z,77.07
2019-03-22T03:30:47.798Z,77.03
2019-03-22T03:31:19.073Z,76.98
2019-03-22T03:31:50.350Z,77.02
2019-03-22T03:32:21.568Z,77.13
2019-03-22T03:32:52.778Z,77.05
2019-03-22T03:33:24.389Z,77.05
2019-03-22T03:33:55.551Z,77.12
2019-03-22T03:34:26.738Z,77.10
2019-03-22T03:34:58.074Z,77.11
2019-03-22T03:35:29.370Z,77.17
2019-03-22T03:36:00.629Z,77.23
2019-03-22T03:36:34.806Z,77.24
2019-03-22T03:37:04.980Z,77.28
2019-03-22T03:37:36.189Z,77.34
2019-03-22T03:38:07.348Z,77.43
2019-03-22T03:38:38.553Z,77.46
2019-03-22T03:39:09.713Z,77.54
2019-03-22T03:39:40.912Z,77.55
2019-03-22T03:40:12.595Z,77.54
2019-03-22T03:40:43.774Z,77.59
2019-03-22T03:41:14.963Z,77.62
2019-03-22T03:41:46.193Z,77.69
2019-03-22T03:42:17.409Z,77.72
2019-03-22T03:42:48.600Z,77.77
2019-03-22T03:43:19.746Z,77.78
2019-03-22T03:43:50.924Z,77.90
2019-03-22T03:44:22.112Z,77.89
2019-03-22T03:44:53.336Z,77.91
2019-03-22T03:45:35.518Z,77.96
2019-03-22T03:46:06.796Z,78.09
2019-03-22T03:46:37.998Z,78.11
2019-03-22T03:47:10.709Z,78.16
2019-03-22T03:47:41.975Z,78.26
2019-03-22T03:48:13.147Z,78.29
2019-03-22T03:48:44.342Z,78.39
2019-03-22T03:49:15.525Z,78.45
2019-03-22T03:49:46.717Z,78.47
2019-03-22T03:50:17.950Z,78.55
2019-03-22T03:50:49.117Z,78.59
2019-03-22T03:51:20.358Z,78.59
2019-03-22T03:51:51.580Z,78.62
2019-03-22T03:52:22.775Z,78.73
2019-03-22T03:52:53.930Z,78.69
2019-03-22T03:53:26.130Z,78.73
2019-03-22T03:53:57.304Z,78.82
2019-03-22T03:54:28.593Z,78.77
2019-03-22T03:54:59.741Z,78.86
2019-03-22T03:55:30.944Z,78.91
2019-03-22T03:56:02.197Z,78.94
2019-03-22T03:56:33.493Z,78.91
2019-03-22T03:57:04.654Z,78.95
2019-03-22T03:57:35.874Z,78.94
2019-03-22T03:58:07.145Z,78.96
2019-03-22T03:58:51.786Z,78.93
2019-03-22T03:59:11.413Z,79.00
2019-03-22T03:59:42.616Z,79.00
2019-03-22T04:00:13.780Z,79.10
2019-03-22T04:00:44.981Z,79.17
2019-03-22T04:01:16.138Z,79.20
2019-03-22T04:01:47.358Z,79.23
2019-03-22T04:02:18.597Z,79.27
2019-03-22T04:02:49.792Z,79.31
2019-03-22T04:03:20.963Z,79.38
2019-03-22T04:03:52.196Z,79.37
2019-03-22T04:04:24.354Z,79.43
2019-03-22T04:04:55.525Z,79.41
2019-03-22T04:05:27.754Z,79.41
2019-03-22T04:05:59.193Z,79.50
2019-03-22T04:06:30.451Z,79.54
2019-03-22T04:07:01.714Z,79.54
2019-03-22T04:07:32.961Z,79.59
2019-03-22T04:08:05.171Z,79.59
2019-03-22T04:08:36.347Z,79.51
2019-03-22T04:09:07.562Z,79.60
2019-03-22T04:09:38.714Z,79.62
2019-03-22T04:10:09.915Z,79.56
2019-03-22T04:10:41.106Z,79.51
2019-03-22T04:11:12.341Z,79.46
2019-03-22T04:11:43.588Z,79.40
2019-03-22T04:12:14.820Z,79.38
2019-03-22T04:12:46.041Z,79.39
2019-03-22T04:13:17.273Z,79.37
2019-03-22T04:13:48.492Z,79.35
2019-03-22T04:14:19.739Z,79.39
2019-03-22T04:14:50.973Z,79.39
2019-03-22T04:15:22.190Z,79.38
2019-03-22T04:15:53.403Z,79.34
2019-03-22T04:16:24.563Z,79.38
2019-03-22T04:16:56.767Z,79.35
2019-03-22T04:17:27.936Z,79.38
2019-03-22T04:17:59.203Z,79.37
2019-03-22T04:18:30.417Z,79.36
2019-03-22T04:19:01.800Z,79.41
2019-03-22T04:19:32.941Z,79.46
2019-03-22T04:20:06.125Z,79.46
2019-03-22T04:20:37.337Z,79.47
2019-03-22T04:21:08.578Z,79.50
2019-03-22T04:21:39.714Z,79.53
2019-03-22T04:22:10.934Z,79.58
2019-03-22T04:22:42.095Z,79.61
2019-03-22T04:23:13.296Z,79.58
2019-03-22T04:23:44.450Z,79.55
2019-03-22T04:24:15.666Z,79.55
2019-03-22T04:24:46.824Z,79.53
2019-03-22T04:25:18.094Z,79.56
2019-03-22T04:25:49.353Z,79.56
2019-03-22T04:26:20.590Z,79.55
2019-03-22T04:26:51.827Z,79.52
2019-03-22T04:27:23.071Z,79.54
2019-03-22T04:27:54.512Z,79.52
2019-03-22T04:28:25.753Z,79.57
2019-03-22T04:29:07.411Z,79.56
2019-03-22T04:29:30.136Z,79.56
2019-03-22T04:30:01.601Z,79.59
2019-03-22T04:30:33.926Z,79.63
2019-03-22T04:31:05.174Z,79.68
2019-03-22T04:31:36.380Z,79.54
2019-03-22T04:32:07.589Z,79.54
2019-03-22T04:32:38.769Z,79.72
2019-03-22T04:33:09.985Z,79.76
2019-03-22T04:33:41.153Z,79.74
2019-03-22T04:34:12.354Z,79.79
2019-03-22T04:34:44.515Z,79.77
2019-03-22T04:35:15.855Z,79.84
2019-03-22T04:35:47.005Z,79.82
2019-03-22T04:36:18.188Z,79.80
2019-03-22T04:36:49.360Z,79.80
2019-03-22T04:37:20.573Z,79.71
2019-03-22T04:37:51.720Z,79.69
2019-03-22T04:38:22.918Z,79.64
2019-03-22T04:38:54.076Z,79.64
2019-03-22T04:39:25.346Z,79.59
2019-03-22T04:39:56.550Z,79.56
2019-03-22T04:40:28.575Z,79.54
2019-03-22T04:40:59.760Z,79.49
2019-03-22T04:41:31.971Z,79.54
2019-03-22T04:42:03.234Z,79.52
2019-03-22T04:42:34.448Z,79.50
2019-03-22T04:43:05.602Z,79.44
2019-03-22T04:43:36.804Z,79.44
2019-03-22T04:44:07.964Z,79.46
2019-03-22T04:44:39.142Z,79.40
2019-03-22T04:45:10.288Z,79.38
2019-03-22T04:45:41.556Z,79.40
2019-03-22T04:46:12.744Z,79.46
2019-03-22T04:46:43.921Z,79.47
2019-03-22T04:47:15.100Z,79.46
2019-03-22T04:47:46.293Z,79.44
2019-03-22T04:48:29.482Z,79.47
2019-03-22T04:49:00.675Z,79.46
2019-03-22T04:49:32.374Z,79.44
2019-03-22T04:50:04.660Z,79.43
2019-03-22T04:50:38.034Z,79.46
2019-03-22T04:51:09.215Z,79.48
2019-03-22T04:51:41.484Z,79.46
2019-03-22T04:52:12.684Z,79.46
2019-03-22T04:52:43.889Z,79.50
2019-03-22T04:53:17.464Z,79.46
2019-03-22T04:53:49.670Z,79.50
2019-03-22T04:54:21.845Z,79.46
2019-03-22T04:54:53.039Z,79.46
2019-03-22T04:55:24.477Z,79.41
2019-03-22T04:55:58.751Z,79.38
2019-03-22T04:56:31.026Z,79.41
2019-03-22T04:57:02.435Z,79.44
2019-03-22T04:57:33.631Z,79.46
2019-03-22T04:58:04.811Z,79.44
2019-03-22T04:58:36.038Z,79.31
2019-03-22T04:59:18.501Z,79.34
2019-03-22T04:59:42.351Z,79.36
2019-03-22T05:00:13.498Z,79.37
2019-03-22T05:00:44.743Z,79.39
2019-03-22T05:01:17.500Z,79.37
2019-03-22T05:01:49.742Z,79.33
2019-03-22T05:02:20.882Z,79.31
2019-03-22T05:02:52.092Z,79.27
2019-03-22T05:03:23.558Z,79.30
2019-03-22T05:03:55.243Z,79.28
2019-03-22T05:04:26.392Z,79.25
2019-03-22T05:04:57.699Z,79.29
2019-03-22T05:05:28.866Z,79.30
2019-03-22T05:06:00.397Z,79.29
2019-03-22T05:06:31.592Z,79.28
2019-03-22T05:07:02.764Z,79.28
2019-03-22T05:07:34.008Z,79.32
2019-03-22T05:08:05.847Z,79.29
2019-03-22T05:08:37.577Z,79.28
2019-03-22T05:09:08.794Z,79.24
2019-03-22T05:09:40.042Z,79.19
2019-03-22T05:10:12.052Z,79.16
2019-03-22T05:10:43.501Z,79.18
2019-03-22T05:11:14.724Z,79.19
2019-03-22T05:11:45.932Z,79.21
2019-03-22T05:12:17.507Z,79.25
2019-03-22T05:12:48.714Z,79.23
2019-03-22T05:13:19.871Z,79.18
2019-03-22T05:13:51.181Z,79.15
2019-03-22T05:14:22.341Z,79.15
2019-03-22T05:14:54.941Z,79.16
2019-03-22T05:15:26.107Z,79.20
2019-03-22T05:15:57.399Z,79.11
2019-03-22T05:16:28.661Z,79.10
2019-03-22T05:17:00.085Z,79.12
2019-03-22T05:17:31.342Z,78.99
2019-03-22T05:18:02.575Z,79.02
2019-03-22T05:18:33.721Z,79.03
2019-03-22T05:19:05.529Z,79.00
2019-03-22T05:19:36.781Z,78.96
2019-03-22T05:20:08.005Z,78.90
2019-03-22T05:20:39.153Z,78.94
2019-03-22T05:21:10.372Z,78.93
2019-03-22T05:21:41.553Z,78.90
2019-03-22T05:22:12.784Z,78.84
2019-03-22T05:22:43.926Z,78.79
2019-03-22T05:23:15.127Z,78.78
2019-03-22T05:23:46.384Z,78.83
2019-03-22T05:24:18.451Z,78.81
2019-03-22T05:24:49.661Z,78.80
2019-03-22T05:25:20.872Z,78.72
2019-03-22T05:25:52.034Z,78.69
2019-03-22T05:26:23.449Z,78.68
2019-03-22T05:26:54.660Z,78.62
2019-03-22T05:27:25.897Z,78.61
2019-03-22T05:27:57.312Z,78.62
2019-03-22T05:28:28.533Z,78.64
2019-03-22T05:28:59.748Z,78.68
2019-03-22T05:29:31.189Z,78.67
2019-03-22T05:30:04.734Z,78.67
2019-03-22T05:31:11.314Z,78.60
2019-03-22T05:32:05.236Z,78.63
2019-03-22T05:32:36.450Z,78.58
2019-03-22T05:33:07.625Z,78.49
2019-03-22T05:33:39.045Z,78.45
2019-03-22T05:34:10.210Z,78.33
2019-03-22T05:34:41.426Z,78.33
2019-03-22T05:35:12.583Z,78.32
2019-03-22T05:35:43.770Z,78.20
2019-03-22T05:36:15.040Z,78.19
2019-03-22T05:36:46.192Z,78.21
2019-03-22T05:37:17.378Z,78.18
2019-03-22T05:37:48.580Z,78.23
2019-03-22T05:38:19.724Z,78.22
2019-03-22T05:38:50.940Z,78.20
2019-03-22T05:39:22.111Z,78.20
2019-03-22T05:39:53.303Z,78.18
2019-03-22T05:40:24.455Z,78.21
2019-03-22T05:40:55.659Z,78.20
2019-03-22T05:41:26.822Z,78.24
2019-03-22T05:41:58.026Z,78.27
2019-03-22T05:42:29.211Z,78.21
2019-03-22T05:43:00.405Z,78.08
2019-03-22T05:43:31.569Z,78.14
2019-03-22T05:44:02.778Z,78.11
2019-03-22T05:44:34.007Z,78.07
2019-03-22T05:45:05.570Z,78.06
2019-03-22T05:45:36.799Z,78.01
2019-03-22T05:46:08.014Z,78.08
2019-03-22T05:46:39.175Z,77.97
2019-03-22T05:47:10.405Z,77.85
2019-03-22T05:47:42.585Z,77.91
2019-03-22T05:48:13.762Z,77.96
2019-03-22T05:48:44.951Z,77.61
2019-03-22T05:49:17.145Z,77.64
2019-03-22T05:49:48.336Z,77.58
2019-03-22T05:50:19.515Z,77.65
2019-03-22T05:50:50.698Z,77.71
2019-03-22T05:51:21.886Z,77.72
2019-03-22T05:51:54.511Z,77.68
2019-03-22T05:52:25.705Z,77.72
2019-03-22T05:52:56.888Z,77.62
2019-03-22T05:53:28.054Z,77.63
2019-03-22T05:53:59.218Z,77.66
2019-03-22T05:54:30.398Z,77.68
2019-03-22T05:55:01.580Z,77.60
2019-03-22T05:55:32.768Z,77.65
2019-03-22T05:56:03.954Z,77.66
2019-03-22T05:56:35.150Z,77.54
2019-03-22T05:57:13.219Z,77.54
2019-03-22T05:57:39.411Z,77.34
2019-03-22T05:58:10.592Z,77.34
2019-03-22T05:58:41.851Z,77.24
2019-03-22T05:59:13.037Z,77.52
2019-03-22T05:59:44.228Z,77.31
2019-03-22T06:00:16.667Z,77.52
2019-03-22T06:00:47.894Z,77.51
2019-03-22T06:01:19.084Z,77.26
2019-03-22T06:01:50.278Z,77.29
2019-03-22T06:02:21.471Z,77.46
2019-03-22T06:02:52.679Z,77.50
2019-03-22T06:03:23.830Z,77.21
2019-03-22T06:03:55.101Z,77.19
2019-03-22T06:04:26.248Z,77.28
2019-03-22T06:04:57.441Z,77.18
2019-03-22T06:05:28.601Z,76.87
2019-03-22T06:05:59.815Z,77.00
2019-03-22T06:06:30.971Z,77.14
2019-03-22T06:07:02.179Z,77.18
2019-03-22T06:07:33.348Z,77.25
2019-03-22T06:08:04.574Z,77.24
2019-03-22T06:08:35.721Z,77.29
2019-03-22T06:09:08.215Z,77.15
2019-03-22T06:09:39.383Z,77.14
2019-03-22T06:10:10.595Z,77.22
2019-03-22T06:10:41.751Z,77.24
2019-03-22T06:11:13.951Z,77.22
2019-03-22T06:11:45.749Z,77.27
2019-03-22T06:12:17.011Z,77.22
2019-03-22T06:12:48.163Z,77.23
2019-03-22T06:13:20.088Z,77.20
2019-03-22T06:13:51.242Z,77.26
2019-03-22T06:14:22.476Z,77.27
2019-03-22T06:14:53.691Z,77.22
2019-03-22T06:15:25.200Z,77.39
2019-03-22T06:15:56.366Z,77.27
2019-03-22T06:16:27.591Z,77.30
2019-03-22T06:16:58.737Z,77.25
2019-03-22T06:17:29.944Z,77.20
2019-03-22T06:18:01.130Z,77.28
2019-03-22T06:18:32.331Z,77.49
2019-03-22T06:19:03.488Z,77.51
2019-03-22T06:19:34.690Z,77.36
2019-03-22T06:20:06.065Z,77.41
2019-03-22T06:20:37.284Z,77.36
2019-03-22T06:21:08.451Z,77.42
2019-03-22T06:21:39.648Z,77.39
2019-03-22T06:22:10.808Z,77.38
2019-03-22T06:22:42.016Z,77.41
2019-03-22T06:23:13.192Z,77.39
2019-03-22T06:23:44.378Z,77.45
2019-03-22T06:24:15.557Z,77.53
2019-03-22T06:24:46.732Z,77.59
2019-03-22T06:25:17.916Z,77.63
2019-03-22T06:25:49.101Z,77.59
2019-03-22T06:26:20.306Z,77.58
2019-03-22T06:26:51.481Z,77.57
2019-03-22T06:27:22.665Z,77.64
2019-03-22T06:27:53.853Z,77.49
2019-03-22T06:28:26.309Z,77.53
2019-03-22T06:28:57.503Z,77.53
2019-03-22T06:29:28.691Z,77.46
2019-03-22T06:29:59.899Z,77.52
2019-03-22T06:30:31.135Z,77.53
2019-03-22T06:31:02.396Z,77.51
2019-03-22T06:31:33.660Z,77.69
2019-03-22T06:32:04.913Z,77.57
2019-03-22T06:32:36.147Z,77.50
2019-03-22T06:33:07.391Z,77.39
2019-03-22T06:33:38.605Z,77.39
2019-03-22T06:34:09.759Z,77.56
2019-03-22T06:34:41.013Z,77.52
2019-03-22T06:35:12.181Z,77.54
2019-03-22T06:35:43.379Z,77.53
2019-03-22T06:36:14.554Z,77.53
2019-03-22T06:36:45.734Z,77.54
2019-03-22T06:37:16.912Z,77.47
2019-03-22T06:37:48.096Z,77.51
2019-03-22T06:38:19.282Z,77.38
2019-03-22T06:38:50.524Z,77.44
2019-03-22T06:39:21.706Z,77.39
2019-03-22T06:39:52.931Z,77.43
2019-03-22T06:40:24.088Z,77.39
2019-03-22T06:40:55.504Z,77.25
2019-03-22T06:41:26.664Z,77.31
2019-03-22T06:41:57.853Z,77.40
2019-03-22T06:42:29.016Z,77.32
2019-03-22T06:43:00.331Z,77.29
2019-03-22T06:43:31.509Z,77.34
2019-03-22T06:44:02.682Z,77.32
2019-03-22T06:44:33.869Z,77.42
2019-03-22T06:45:05.132Z,77.33
2019-03-22T06:45:36.312Z,77.38