createdAt,value
2023-05-10T00:00:05.791Z,3.50
2023-05-10T00:02:33.701Z,2.83
2023-05-10T00:05:01.576Z,2.75
2023-05-10T00:07:29.430Z,2.85
2023-05-10T00:09:57.267Z,2.45
2023-05-10T00:12:25.049Z,2.70
2023-05-10T00:14:52.813Z,2.90
2023-05-10T00:17:20.568Z,2.78
2023-05-10T00:19:48.335Z,2.78
2023-05-10T00:22:16.195Z,2.50
2023-05-10T00:24:43.982Z,3.15
2023-05-10T00:27:11.795Z,2.80
2023-05-10T00:29:39.581Z,2.90
2023-05-10T00:32:07.552Z,3.13
2023-05-10T00:34:35.372Z,2.85
2023-05-10T00:37:04.014Z,2.90
2023-05-10T00:39:32.129Z,2.67
2023-05-10T00:42:01.167Z,2.92
2023-05-10T00:44:28.928Z,2.65
2023-05-10T00:46:56.692Z,2.92
2023-05-10T00:49:24.443Z,3.00
2023-05-10T00:51:52.236Z,2.90
2023-05-10T00:54:20.039Z,2.60
2023-05-10T00:56:50.038Z,2.85
2023-05-10T00:59:18.817Z,2.90
2023-05-10T01:01:46.719Z,2.95
2023-05-10T01:04:14.574Z,3.08
2023-05-10T01:06:42.339Z,2.88
2023-05-10T01:09:10.125Z,2.90
2023-05-10T01:11:37.926Z,2.88
2023-05-10T01:14:05.726Z,2.97
2023-05-10T01:16:33.566Z,2.70
2023-05-10T01:19:01.528Z,2.70
2023-05-10T01:21:29.479Z,2.83
2023-05-10T01:23:57.289Z,3.13
2023-05-10T01:26:25.068Z,2.90
2023-05-10T01:28:52.860Z,2.80
2023-05-10T01:31:20.731Z,2.83
2023-05-10T01:33:48.565Z,2.88
2023-05-10T01:36:16.349Z,2.70
2023-05-10T01:38:44.262Z,2.70
2023-05-10T01:41:12.044Z,2.58
2023-05-10T01:43:39.826Z,3.05
2023-05-10T01:46:11.541Z,2.65
2023-05-10T01:48:39.418Z,2.70
2023-05-10T01:51:07.429Z,2.80
2023-05-10T01:53:35.277Z,2.50
2023-05-10T01:56:03.202Z,2.95
2023-05-10T01:58:30.994Z,2.70
2023-05-10T02:00:59.331Z,3.00
2023-05-10T02:03:27.324Z,2.72
2023-05-10T02:05:55.170Z,2.85
2023-05-10T02:08:23.046Z,2.40
2023-05-10T02:10:50.916Z,2.72
2023-05-10T02:13:18.741Z,3.55
2023-05-10T02:15:46.515Z,2.70
2023-05-10T02:18:14.270Z,2.60
2023-05-10T02:20:42.130Z,3.35
2023-05-10T02:23:09.951Z,3.00
2023-05-10T02:25:37.760Z,3.10
2023-05-10T02:28:05.514Z,2.90
2023-05-10T02:30:33.356Z,3.20
2023-05-10T02:33:01.197Z,3.50
2023-05-10T02:35:29.019Z,2.78
2023-05-10T02:37:57.067Z,3.55
2023-05-10T02:40:26.805Z,2.70
2023-05-10T02:42:55.908Z,2.67
2023-05-10T02:45:23.798Z,3.03
2023-05-10T02:47:51.676Z,2.80
2023-05-10T02:50:19.691Z,2.70
2023-05-10T02:52:47.560Z,2.55
2023-05-10T02:55:16.043Z,2.47
2023-05-10T02:57:44.237Z,2.50
2023-05-10T03:00:12.093Z,3.00
2023-05-10T03:02:40.066Z,2.28
2023-05-10T03:05:08.166Z,2.80
2023-05-10T03:07:36.107Z,2.80
2023-05-10T03:10:04.159Z,2.72
2023-05-10T03:12:32.076Z,2.83
2023-05-10T03:14:59.903Z,2.70
2023-05-10T03:17:27.886Z,2.80
2023-05-10T03:19:55.987Z,2.92
2023-05-10T03:22:23.914Z,2.58
2023-05-10T03:24:51.869Z,4.53
2023-05-10T03:27:19.840Z,2.45
2023-05-10T03:29:48.255Z,2.65
2023-05-10T03:32:16.232Z,2.78
2023-05-10T03:34:44.626Z,2.60
2023-05-10T03:37:12.624Z,4.60
2023-05-10T03:39:40.523Z,2.58
2023-05-10T03:42:08.519Z,2.35
2023-05-10T03:44:36.540Z,2.63
2023-05-10T03:47:04.708Z,3.03
2023-05-10T03:49:32.724Z,2.55
2023-05-10T03:52:00.695Z,2.30
2023-05-10T03:54:28.764Z,2.60
2023-05-10T03:56:56.792Z,2.75
2023-05-10T03:59:24.759Z,3.30
2023-05-10T04:01:52.898Z,3.28
2023-05-10T04:04:21.915Z,2.47
2023-05-10T04:06:49.782Z,2.90
2023-05-10T04:09:18.234Z,2.45
2023-05-10T04:11:46.122Z,2.58
2023-05-10T04:14:14.033Z,3.28
2023-05-10T04:16:41.893Z,3.10
2023-05-10T04:19:09.824Z,2.60
2023-05-10T04:21:37.701Z,2.50
2023-05-10T04:24:05.592Z,2.55
2023-05-10T04:26:33.597Z,2.58
2023-05-10T04:29:01.598Z,2.42
2023-05-10T04:31:29.508Z,2.40
2023-05-10T04:33:57.392Z,2.70
2023-05-10T04:36:25.247Z,2.45
2023-05-10T04:38:53.189Z,2.50
2023-05-10T04:41:21.600Z,2.85
2023-05-10T04:43:50.224Z,3.05
2023-05-10T04:46:18.143Z,2.28
2023-05-10T04:48:46.176Z,2.83
2023-05-10T04:51:14.352Z,2.35
2023-05-10T04:53:46.444Z,2.67
2023-05-10T04:56:19.024Z,2.47
2023-05-10T04:58:47.089Z,2.47
2023-05-10T05:01:15.136Z,2.30
2023-05-10T05:03:43.779Z,3.33
2023-05-10T05:06:11.747Z,2.60
2023-05-10T05:08:39.636Z,2.70
2023-05-10T05:11:07.496Z,2.40
2023-05-10T05:13:35.417Z,2.70
2023-05-10T05:16:03.907Z,2.80
2023-05-10T05:18:31.960Z,2.70
2023-05-10T05:20:59.862Z,2.97
2023-05-10T05:23:27.991Z,2.40
2023-05-10T05:25:55.912Z,2.80
2023-05-10T05:28:23.740Z,2.60
2023-05-10T05:30:51.634Z,2.30
2023-05-10T05:33:19.741Z,2.95
2023-05-10T05:35:51.849Z,2.42
2023-05-10T05:38:19.773Z,2.72
2023-05-10T05:40:47.859Z,2.53
2023-05-10T05:43:15.817Z,2.53
2023-05-10T05:45:43.805Z,2.60
2023-05-10T05:48:11.654Z,2.70
2023-05-10T05:50:39.496Z,2.65
2023-05-10T05:53:07.346Z,2.17
2023-05-10T05:55:35.257Z,3.42
2023-05-10T05:58:03.157Z,2.40
2023-05-10T06:00:31.035Z,2.05
2023-05-10T06:02:59.292Z,2.33
2023-05-10T06:05:27.186Z,2.40
2023-05-10T06:07:55.063Z,2.10
2023-05-10T06:10:22.910Z,2.63
2023-05-10T06:12:50.866Z,2.13
2023-05-10T06:15:18.988Z,2.22
2023-05-10T06:17:48.281Z,2.40
2023-05-10T06:20:16.300Z,2.42
2023-05-10T06:22:44.148Z,1.98
2023-05-10T06:25:12.424Z,2.65
2023-05-10T06:27:40.716Z,2.20
2023-05-10T06:30:13.324Z,2.47
2023-05-10T06:32:41.895Z,2.25
2023-05-10T06:35:10.201Z,2.38
2023-05-10T06:37:38.176Z,1.98
2023-05-10T06:40:06.250Z,2.30
2023-05-10T06:42:34.195Z,2.08
2023-05-10T06:45:02.120Z,2.70
2023-05-10T06:47:30.228Z,2.30
2023-05-10T06:49:58.251Z,2.42
2023-05-10T06:52:26.501Z,2.20
2023-05-10T06:54:54.517Z,2.22
2023-05-10T06:57:31.358Z,2.30
2023-05-10T07:00:00.087Z,2.70
2023-05-10T07:02:28.358Z,2.53
2023-05-10T07:05:15.403Z,2.30
2023-05-10T07:07:43.738Z,2.20
2023-05-10T07:10:14.856Z,2.20
2023-05-10T07:12:43.328Z,2.40
2023-05-10T07:15:14.147Z,2.28
2023-05-10T07:17:44.105Z,2.40
2023-05-10T07:20:13.795Z,2.25
2023-05-10T07:22:41.902Z,2.38
2023-05-10T07:25:09.934Z,2.20
2023-05-10T07:27:38.197Z,2.45
2023-05-10T07:30:06.382Z,2.00
2023-05-10T07:32:34.510Z,2.00
2023-05-10T07:35:03.152Z,2.20
2023-05-10T07:37:31.294Z,2.15
2023-05-10T07:39:59.562Z,1.90
2023-05-10T07:42:28.008Z,2.28
2023-05-10T07:44:56.503Z,2.38
2023-05-10T07:47:25.235Z,1.95
2023-05-10T07:49:53.307Z,2.20
2023-05-10T07:52:22.819Z,1.90
2023-05-10T07:54:53.308Z,2.08
2023-05-10T07:57:21.721Z,1.80
2023-05-10T07:59:49.725Z,2.15
2023-05-10T08:02:18.167Z,1.90
2023-05-10T08:04:46.890Z,2.00
2023-05-10T08:07:15.053Z,2.00
2023-05-10T08:09:43.119Z,2.33
2023-05-10T08:12:11.250Z,2.00
2023-05-10T08:14:39.365Z,1.88
2023-05-10T08:17:10.051Z,1.92
2023-05-10T08:19:38.047Z,2.10
2023-05-10T08:22:08.260Z,1.90
2023-05-10T08:24:40.416Z,2.10
2023-05-10T08:27:13.835Z,2.00
2023-05-10T08:29:50.011Z,1.90
2023-05-10T08:32:18.932Z,1.80
2023-05-10T08:34:47.010Z,1.77
2023-05-10T08:37:17.100Z,2.00
2023-05-10T08:39:46.782Z,1.83
2023-05-10T08:42:16.242Z,1.90
2023-05-10T08:44:44.320Z,3.33
2023-05-10T08:47:12.704Z,1.98
2023-05-10T08:49:41.079Z,2.22
2023-05-10T08:52:10.264Z,1.65
2023-05-10T08:54:38.773Z,2.05
2023-05-10T08:57:06.844Z,1.90
2023-05-10T08:59:34.733Z,1.77
2023-05-10T09:02:02.593Z,1.80
2023-05-10T09:04:30.487Z,1.90
2023-05-10T09:06:58.460Z,2.17
2023-05-10T09:09:26.312Z,1.98
2023-05-10T09:11:54.092Z,1.90
2023-05-10T09:14:21.879Z,1.95
2023-05-10T09:16:49.819Z,1.58
2023-05-10T09:19:17.602Z,1.77
2023-05-10T09:21:45.528Z,2.10
2023-05-10T09:24:13.348Z,2.10
2023-05-10T09:26:41.152Z,1.60
2023-05-10T09:29:09.563Z,1.95
2023-05-10T09:31:37.401Z,2.10
2023-05-10T09:34:05.198Z,1.83
2023-05-10T09:36:33.024Z,2.22
2023-05-10T09:39:00.829Z,2.00
2023-05-10T09:41:29.131Z,2.00
2023-05-10T09:43:56.944Z,2.53
2023-05-10T09:46:24.842Z,2.25
2023-05-10T09:48:52.668Z,2.10
2023-05-10T09:51:20.527Z,2.53
2023-05-10T09:53:48.343Z,1.73
2023-05-10T09:56:16.133Z,1.70
2023-05-10T09:58:43.971Z,2.13
2023-05-10T10:01:11.883Z,1.90
2023-05-10T10:03:39.660Z,1.67
2023-05-10T10:06:13.386Z,1.80
2023-05-10T10:08:50.593Z,1.80
2023-05-10T10:11:18.405Z,1.85
2023-05-10T10:13:46.192Z,1.95
2023-05-10T10:16:14.027Z,1.90
2023-05-10T10:18:41.895Z,1.90
2023-05-10T10:21:10.395Z,1.77
2023-05-10T10:23:38.388Z,2.50
2023-05-10T10:26:06.333Z,2.28
2023-05-10T10:28:34.273Z,2.47
2023-05-10T10:31:02.609Z,2.20
2023-05-10T10:33:30.525Z,2.75
2023-05-10T10:35:58.503Z,1.85
2023-05-10T10:38:26.304Z,2.30
2023-05-10T10:40:54.126Z,2.40
2023-05-10T10:43:21.968Z,2.20
2023-05-10T10:45:49.846Z,2.17
2023-05-10T10:48:17.765Z,1.95
2023-05-10T10:50:45.563Z,2.10
2023-05-10T10:53:13.381Z,1.77
2023-05-10T10:55:41.179Z,1.92
2023-05-10T10:58:08.938Z,1.90
2023-05-10T11:00:37.094Z,1.77
2023-05-10T11:03:05.408Z,1.92
2023-05-10T11:05:33.319Z,2.20
2023-05-10T11:08:01.142Z,2.40
2023-05-10T11:10:29.806Z,2.08
2023-05-10T11:12:57.600Z,2.28
2023-05-10T11:15:25.638Z,2.13
2023-05-10T11:17:53.618Z,1.90
2023-05-10T11:20:25.037Z,2.35
2023-05-10T11:22:53.061Z,2.25
2023-05-10T11:25:20.827Z,2.17
2023-05-10T11:27:48.657Z,2.22
2023-05-10T11:30:16.668Z,2.30
2023-05-10T11:32:44.695Z,1.80
2023-05-10T11:35:12.535Z,2.05
2023-05-10T11:37:42.424Z,2.40
2023-05-10T11:40:10.790Z,2.42
2023-05-10T11:42:38.563Z,2.40
2023-05-10T11:45:06.714Z,1.80
2023-05-10T11:47:36.697Z,2.22
2023-05-10T11:50:04.627Z,2.08
2023-05-10T11:52:32.452Z,1.88
2023-05-10T11:55:00.231Z,3.20
2023-05-10T11:57:28.093Z,2.00
2023-05-10T11:59:56.195Z,2.40
2023-05-10T12:02:24.220Z,1.90
2023-05-10T12:04:52.132Z,1.98
2023-05-10T12:07:20.001Z,2.00
2023-05-10T12:09:47.786Z,2.55
2023-05-10T12:12:15.631Z,1.90
2023-05-10T12:14:43.397Z,2.20
2023-05-10T12:17:11.219Z,2.50
2023-05-10T12:19:39.188Z,2.60
2023-05-10T12:22:06.984Z,2.40
2023-05-10T12:24:35.274Z,2.28
2023-05-10T12:27:03.843Z,2.38
2023-05-10T12:29:31.625Z,1.90
2023-05-10T12:31:59.498Z,2.00
2023-05-10T12:34:27.463Z,1.92
2023-05-10T12:36:55.285Z,2.20
2023-05-10T12:39:23.144Z,1.98
2023-05-10T12:41:50.927Z,1.95
2023-05-10T12:44:18.719Z,2.20
2023-05-10T12:46:46.554Z,1.90
2023-05-10T12:49:14.349Z,2.20
2023-05-10T12:51:42.171Z,2.15
2023-05-10T12:54:10.056Z,1.80
2023-05-10T12:56:38.138Z,2.10
2023-05-10T12:59:05.928Z,2.25
2023-05-10T13:01:33.932Z,2.05
2023-05-10T13:04:02.288Z,2.00
2023-05-10T13:06:33.104Z,2.40
2023-05-10T13:09:00.877Z,2.42
2023-05-10T13:11:28.675Z,2.30
2023-05-10T13:13:56.690Z,2.15
2023-05-10T13:16:24.708Z,2.00
2023-05-10T13:18:52.588Z,1.70
2023-05-10T13:21:20.486Z,1.92
2023-05-10T13:23:48.500Z,3.03
2023-05-10T13:26:16.408Z,1.80
2023-05-10T13:28:44.151Z,2.20
2023-05-10T13:31:12.102Z,2.22
2023-05-10T13:33:39.953Z,2.00
2023-05-10T13:36:07.821Z,2.28
2023-05-10T13:38:35.636Z,2.70
2023-05-10T13:41:03.463Z,1.90
2023-05-10T13:43:31.284Z,2.30
2023-05-10T13:45:59.198Z,2.20
2023-05-10T13:48:27.050Z,2.00
2023-05-10T13:50:54.876Z,1.80
2023-05-10T13:53:22.735Z,2.00
2023-05-10T13:55:50.557Z,1.80
2023-05-10T13:58:18.582Z,1.83
2023-05-10T14:00:46.359Z,1.83
2023-05-10T14:03:14.398Z,1.80
2023-05-10T14:05:42.349Z,1.70
2023-05-10T14:08:11.049Z,1.70
2023-05-10T14:10:39.043Z,1.63
2023-05-10T14:13:07.284Z,1.85
2023-05-10T14:15:35.078Z,1.70
2023-05-10T14:18:02.955Z,1.80
2023-05-10T14:20:31.200Z,1.70
2023-05-10T14:22:59.081Z,1.70
2023-05-10T14:25:26.901Z,2.50
2023-05-10T14:27:55.734Z,1.60
2023-05-10T14:30:23.601Z,1.58
2023-05-10T14:32:51.528Z,1.40
2023-05-10T14:35:20.085Z,1.48
2023-05-10T14:37:48.040Z,1.60
2023-05-10T14:40:16.206Z,1.45
2023-05-10T14:42:44.108Z,1.50
2023-05-10T14:45:12.064Z,1.80
2023-05-10T14:47:39.880Z,1.20
2023-05-10T14:50:07.728Z,1.30
2023-05-10T14:52:35.958Z,1.48
2023-05-10T14:55:03.731Z,1.45
2023-05-10T14:57:31.750Z,1.55
2023-05-10T14:59:59.562Z,1.50
2023-05-10T15:02:27.870Z,1.38
2023-05-10T15:04:56.316Z,1.60
2023-05-10T15:07:24.519Z,2.10
2023-05-10T15:09:52.627Z,2.25
2023-05-10T15:12:20.416Z,1.42
2023-05-10T15:14:48.219Z,1.80
2023-05-10T15:17:17.271Z,1.33
2023-05-10T15:19:45.114Z,1.60
2023-05-10T15:22:12.868Z,1.60
2023-05-10T15:24:40.643Z,1.55
2023-05-10T15:27:08.453Z,1.60
2023-05-10T15:29:36.930Z,1.45
2023-05-10T15:32:04.877Z,1.73
2023-05-10T15:34:34.917Z,1.60
2023-05-10T15:37:03.794Z,1.10
2023-05-10T15:39:31.523Z,1.40
2023-05-10T15:41:59.330Z,2.05
2023-05-10T15:44:27.425Z,1.40
2023-05-10T15:46:55.512Z,1.40
2023-05-10T15:49:23.289Z,1.13
2023-05-10T15:51:51.118Z,1.48
2023-05-10T15:54:21.156Z,1.42
2023-05-10T15:56:49.315Z,1.20
2023-05-10T15:59:17.082Z,1.30
2023-05-10T16:01:45.137Z,1.35
2023-05-10T16:04:12.919Z,1.30
2023-05-10T16:06:40.764Z,1.40
2023-05-10T16:09:08.597Z,1.40
2023-05-10T16:11:36.381Z,1.25
2023-05-10T16:14:06.653Z,1.20
2023-05-10T16:16:36.263Z,1.35
2023-05-10T16:19:04.460Z,1.30
2023-05-10T16:21:33.493Z,1.33
2023-05-10T16:24:01.408Z,1.20
2023-05-10T16:26:29.163Z,1.27
2023-05-10T16:28:56.942Z,1.30
2023-05-10T16:31:24.806Z,1.10
2023-05-10T16:33:52.710Z,1.50
2023-05-10T16:36:20.497Z,1.65
2023-05-10T16:38:48.338Z,1.35
2023-05-10T16:41:16.602Z,1.25
2023-05-10T16:43:44.536Z,1.20
2023-05-10T16:46:12.553Z,1.40
2023-05-10T16:48:40.387Z,1.20
2023-05-10T16:51:08.178Z,1.30
2023-05-10T16:53:36.276Z,1.10
2023-05-10T16:56:04.063Z,1.40
2023-05-10T16:58:31.885Z,1.25
2023-05-10T17:01:00.178Z,1.20
2023-05-10T17:03:27.995Z,1.33
2023-05-10T17:05:55.804Z,1.10
2023-05-10T17:08:23.570Z,1.40
2023-05-10T17:10:51.482Z,1.20
2023-05-10T17:13:19.274Z,1.20
2023-05-10T17:15:47.415Z,1.40
2023-05-10T17:18:15.297Z,1.25
2023-05-10T17:20:43.100Z,1.50
2023-05-10T17:23:10.839Z,1.40
2023-05-10T17:25:38.625Z,1.23
2023-05-10T17:28:06.416Z,1.27
2023-05-10T17:30:34.270Z,1.10
2023-05-10T17:33:02.099Z,1.20
2023-05-10T17:35:30.910Z,1.65
2023-05-10T17:37:58.673Z,1.20
2023-05-10T17:40:26.459Z,1.20
2023-05-10T17:42:54.326Z,1.33
2023-05-10T17:45:22.090Z,2.15
2023-05-10T17:47:49.936Z,1.33
2023-05-10T17:50:17.720Z,1.30
2023-05-10T17:52:45.496Z,1.63
2023-05-10T17:55:13.395Z,1.05
2023-05-10T17:57:41.176Z,1.40
2023-05-10T18:00:09.313Z,1.17
2023-05-10T18:02:37.477Z,1.10
2023-05-10T18:05:05.524Z,1.20
2023-05-10T18:07:33.464Z,1.15
2023-05-10T18:10:01.321Z,1.40
2023-05-10T18:12:29.222Z,1.33
2023-05-10T18:14:57.339Z,1.20
2023-05-10T18:17:25.190Z,1.23
2023-05-10T18:19:53.033Z,1.25
2023-05-10T18:22:20.856Z,1.20
2023-05-10T18:24:48.590Z,1.05
2023-05-10T18:27:16.328Z,1.20
2023-05-10T18:29:44.117Z,1.70
2023-05-10T18:32:11.911Z,1.17
2023-05-10T18:34:39.727Z,1.20
2023-05-10T18:37:08.102Z,1.20
2023-05-10T18:39:36.152Z,1.13
2023-05-10T18:42:03.950Z,1.17
2023-05-10T18:44:31.772Z,1.02
2023-05-10T18:46:59.551Z,1.13
2023-05-10T18:49:27.643Z,1.20
2023-05-10T18:51:55.468Z,1.30
2023-05-10T18:54:23.314Z,1.65
2023-05-10T18:56:51.090Z,1.50
2023-05-10T18:59:18.879Z,1.63
2023-05-10T19:01:47.212Z,1.40
2023-05-10T19:04:16.219Z,1.20
2023-05-10T19:06:43.987Z,1.08
2023-05-10T19:09:12.116Z,1.10
2023-05-10T19:11:39.895Z,1.55
2023-05-10T19:14:07.779Z,1.35
2023-05-10T19:16:35.638Z,2.65
2023-05-10T19:19:03.694Z,1.05
2023-05-10T19:21:32.468Z,1.20
2023-05-10T19:24:01.464Z,1.77
2023-05-10T19:26:29.512Z,1.10
2023-05-10T19:28:58.077Z,1.30
2023-05-10T19:31:25.940Z,1.42
2023-05-10T19:33:54.131Z,1.60
2023-05-10T19:36:22.004Z,1.60
2023-05-10T19:38:50.055Z,1.23
2023-05-10T19:41:17.821Z,1.42
2023-05-10T19:43:45.675Z,1.50
2023-05-10T19:46:14.193Z,1.30
2023-05-10T19:48:42.597Z,1.65
2023-05-10T19:51:10.500Z,1.60
2023-05-10T19:53:40.006Z,1.80
2023-05-10T19:56:07.788Z,1.80
2023-05-10T19:58:35.574Z,1.50
2023-05-10T20:01:03.819Z,1.60
2023-05-10T20:03:33.620Z,1.60
2023-05-10T20:06:01.485Z,1.90
2023-05-10T20:08:29.399Z,1.88
2023-05-10T20:10:59.063Z,1.90
2023-05-10T20:13:26.964Z,2.28
2023-05-10T20:15:55.196Z,1.73
2023-05-10T20:18:23.765Z,2.20
2023-05-10T20:20:51.759Z,1.70
2023-05-10T20:23:19.543Z,1.80
2023-05-10T20:25:47.354Z,1.67
2023-05-10T20:28:15.153Z,1.55
2023-05-10T20:30:42.973Z,1.50
2023-05-10T20:33:10.789Z,1.45
2023-05-10T20:35:38.618Z,1.50
2023-05-10T20:38:06.666Z,1.70
2023-05-10T20:40:34.502Z,1.90
2023-05-10T20:43:02.361Z,1.50
2023-05-10T20:45:30.187Z,1.80
2023-05-10T20:47:58.288Z,1.95
2023-05-10T20:50:26.147Z,1.67
2023-05-10T20:52:54.011Z,1.73
2023-05-10T20:55:21.827Z,1.75
2023-05-10T20:57:49.596Z,1.60
2023-05-10T21:00:17.629Z,1.60
2023-05-10T21:02:45.567Z,1.90
2023-05-10T21:05:13.425Z,1.50
2023-05-10T21:07:41.244Z,1.60
2023-05-10T21:10:09.882Z,1.58
2023-05-10T21:12:37.734Z,1.77
2023-05-10T21:15:05.600Z,1.60
2023-05-10T21:17:33.514Z,2.00
2023-05-10T21:20:01.314Z,1.60
2023-05-10T21:22:29.193Z,1.70
2023-05-10T21:24:56.969Z,1.90
2023-05-10T21:27:24.750Z,1.90
2023-05-10T21:29:53.231Z,1.80
2023-05-10T21:32:21.147Z,1.48
2023-05-10T21:34:48.983Z,2.08
2023-05-10T21:37:16.875Z,1.88
2023-05-10T21:39:44.760Z,1.60
2023-05-10T21:42:12.742Z,1.73
2023-05-10T21:44:40.766Z,1.60
2023-05-10T21:47:08.619Z,1.40
2023-05-10T21:49:36.559Z,1.70
2023-05-10T21:52:04.401Z,2.30
2023-05-10T21:54:32.163Z,1.80
2023-05-10T21:57:00.098Z,1.70
2023-05-10T21:59:27.900Z,1.75
2023-05-10T22:01:55.728Z,2.00
2023-05-10T22:04:23.558Z,1.80
2023-05-10T22:06:51.415Z,1.73
2023-05-10T22:09:19.201Z,1.70
2023-05-10T22:11:48.688Z,1.80
2023-05-10T22:14:16.505Z,1.83
2023-05-10T22:16:44.417Z,1.70
2023-05-10T22:19:12.368Z,1.52
2023-05-10T22:21:40.313Z,2.10
2023-05-10T22:24:08.295Z,3.47
2023-05-10T22:26:36.130Z,1.90
2023-05-10T22:29:04.272Z,2.08
2023-05-10T22:31:32.378Z,1.90
2023-05-10T22:34:00.338Z,2.70
2023-05-10T22:36:29.069Z,1.90
2023-05-10T22:38:57.125Z,1.80
2023-05-10T22:41:24.909Z,1.92
2023-05-10T22:43:52.812Z,1.45
2023-05-10T22:46:20.612Z,1.83
2023-05-10T22:48:48.411Z,2.00
2023-05-10T22:51:16.233Z,1.65
2023-05-10T22:53:44.130Z,1.95
2023-05-10T22:56:11.923Z,1.38
2023-05-10T22:58:39.729Z,2.05
2023-05-10T23:01:07.660Z,1.85
2023-05-10T23:03:35.465Z,1.92
2023-05-10T23:06:03.436Z,1.90
2023-05-10T23:08:31.400Z,1.77
2023-05-10T23:10:59.206Z,1.88
2023-05-10T23:13:27.005Z,1.50
2023-05-10T23:15:54.874Z,2.13
2023-05-10T23:18:22.726Z,1.67
2023-05-10T23:20:50.557Z,1.70
2023-05-10T23:23:19.723Z,1.90
2023-05-10T23:25:47.675Z,1.92
2023-05-10T23:28:15.529Z,1.80
2023-05-10T23:30:43.309Z,1.80
2023-05-10T23:33:11.269Z,1.95
2023-05-10T23:35:39.121Z,1.63
2023-05-10T23:38:06.989Z,1.98
2023-05-10T23:40:34.833Z,1.80
2023-05-10T23:43:02.630Z,1.98
2023-05-10T23:45:30.750Z,2.00
2023-05-10T23:47:58.540Z,1.70
2023-05-10T23:50:26.372Z,1.83
2023-05-10T23:52:54.234Z,1.50
2023-05-10T23:55:22.113Z,1.88
2023-05-10T23:57:49.970Z,2.05
