createdAt,value
2018-05-16T00:01:27.242Z,98110.30
2018-05-16T00:03:55.372Z,98106.69
2018-05-16T00:06:23.489Z,98111.22
2018-05-16T00:08:51.627Z,98109.63
2018-05-16T00:11:19.755Z,98109.63
2018-05-16T00:13:47.890Z,98111.89
2018-05-16T00:16:16.006Z,98102.25
2018-05-16T00:18:44.140Z,98103.72
2018-05-16T00:21:12.266Z,98110.41
2018-05-16T00:23:40.398Z,98105.46
2018-05-16T00:26:08.528Z,98110.02
2018-05-16T00:28:36.655Z,98107.60
2018-05-16T00:31:04.810Z,98112.95
2018-05-16T00:33:32.990Z,98113.23
2018-05-16T00:36:01.128Z,98116.33
2018-05-16T00:38:29.266Z,98116.45
2018-05-16T00:40:57.392Z,98111.23
2018-05-16T00:43:25.542Z,98109.88
2018-05-16T00:45:53.674Z,98106.95
2018-05-16T00:48:21.854Z,98107.35
2018-05-16T00:51:01.859Z,98103.21
2018-05-16T00:53:30.004Z,98108.28
2018-05-16T00:55:58.136Z,98108.01
2018-05-16T00:58:26.286Z,98109.34
2018-05-16T01:00:54.488Z,98102.25
2018-05-16T01:03:22.612Z,98101.05
2018-05-16T01:05:50.738Z,98102.25
2018-05-16T01:08:18.858Z,98101.45
2018-05-16T01:10:46.995Z,98104.41
2018-05-16T01:13:15.149Z,98100.27
2018-05-16T01:15:43.262Z,98101.86
2018-05-16T01:18:11.459Z,98096.23
2018-05-16T01:20:39.511Z,98093.84
2018-05-16T01:23:07.661Z,98103.88
2018-05-16T01:25:35.783Z,98097.84
2018-05-16T01:28:03.905Z,98106.67
2018-05-16T01:30:32.050Z,98099.06
2018-05-16T01:33:00.166Z,98095.05
2018-05-16T01:35:28.294Z,98102.67
2018-05-16T01:37:56.425Z,98093.70
2018-05-16T01:40:24.564Z,98101.58
2018-05-16T01:42:52.700Z,98098.66
2018-05-16T01:45:20.844Z,98095.86
2018-05-16T01:47:48.973Z,98102.67
2018-05-16T01:50:17.102Z,98099.88
2018-05-16T01:52:45.339Z,98093.19
2018-05-16T01:55:13.710Z,98097.33
2018-05-16T01:57:41.842Z,98099.59
2018-05-16T02:00:09.970Z,98091.28
2018-05-16T02:02:38.091Z,98092.62
2018-05-16T02:05:06.302Z,98089.55
2018-05-16T02:07:34.417Z,98095.05
2018-05-16T02:10:02.542Z,98091.57
2018-05-16T02:12:30.661Z,98090.11
2018-05-16T02:14:58.796Z,98088.63
2018-05-16T02:17:26.907Z,98084.61
2018-05-16T02:19:55.042Z,98083.83
2018-05-16T02:22:23.184Z,98085.94
2018-05-16T02:24:51.305Z,98085.16
2018-05-16T02:27:19.435Z,98079.81
2018-05-16T02:29:47.573Z,98074.70
2018-05-16T02:32:15.698Z,98080.34
2018-05-16T02:34:43.823Z,98078.47
2018-05-16T02:37:11.942Z,98085.94
2018-05-16T02:39:40.068Z,98083.42
2018-05-16T02:42:08.335Z,98088.90
2018-05-16T02:44:36.465Z,98091.30
2018-05-16T02:47:04.586Z,98087.55
2018-05-16T02:49:32.715Z,98083.95
2018-05-16T02:52:00.883Z,98094.13
2018-05-16T02:54:29.028Z,98088.61
2018-05-16T02:56:57.152Z,98091.16
2018-05-16T02:59:25.290Z,98095.98
2018-05-16T03:01:53.421Z,98093.56
2018-05-16T03:04:21.556Z,98092.50
2018-05-16T03:06:49.690Z,98090.10
2018-05-16T03:09:17.847Z,98087.67
2018-05-16T03:11:46.007Z,98086.20
2018-05-16T03:14:14.139Z,98093.70
2018-05-16T03:16:42.290Z,98090.09
2018-05-16T03:19:10.431Z,98087.81
2018-05-16T03:21:38.548Z,98085.67
2018-05-16T03:24:06.691Z,98086.73
2018-05-16T03:26:34.830Z,98081.26
2018-05-16T03:29:02.966Z,98084.59
2018-05-16T03:31:31.113Z,98084.59
2018-05-16T03:33:59.253Z,98088.37
2018-05-16T03:36:27.388Z,98087.84
2018-05-16T03:38:55.529Z,98089.83
2018-05-16T03:41:23.667Z,98092.38
2018-05-16T03:43:51.804Z,98084.20
2018-05-16T03:46:19.925Z,98090.12
2018-05-16T03:48:48.058Z,98092.91
2018-05-16T03:51:16.288Z,98094.23
2018-05-16T03:53:44.430Z,98096.52
2018-05-16T03:56:12.584Z,98095.16
2018-05-16T03:58:52.578Z,98092.36
2018-05-16T04:01:32.523Z,98096.91
2018-05-16T04:04:12.557Z,98099.17
2018-05-16T04:06:40.683Z,98097.18
2018-05-16T04:09:08.839Z,98094.38
2018-05-16T04:11:36.993Z,98092.26
2018-05-16T04:14:05.121Z,98092.49
2018-05-16T04:16:33.262Z,98094.78
2018-05-16T04:19:01.401Z,98091.42
2018-05-16T04:21:29.629Z,98092.36
2018-05-16T04:23:57.679Z,98086.22
2018-05-16T04:26:25.826Z,98092.22
2018-05-16T04:28:54.020Z,98091.00
2018-05-16T04:31:22.105Z,98090.05
2018-05-16T04:33:50.239Z,98092.32
2018-05-16T04:36:18.375Z,98096.05
2018-05-16T04:38:46.501Z,98096.44
2018-05-16T04:41:14.668Z,98096.70
2018-05-16T04:43:42.816Z,98089.86
2018-05-16T04:46:10.965Z,98092.91
2018-05-16T04:48:39.119Z,98086.89
2018-05-16T04:51:07.299Z,98094.07
2018-05-16T04:53:35.438Z,98092.45
2018-05-16T04:56:03.575Z,98096.33
2018-05-16T04:58:31.711Z,98096.72
2018-05-16T05:00:59.895Z,98093.25
2018-05-16T05:03:27.973Z,98097.38
2018-05-16T05:05:56.124Z,98096.69
2018-05-16T05:08:24.252Z,98099.88
2018-05-16T05:10:52.389Z,98099.98
2018-05-16T05:13:20.522Z,98097.16
2018-05-16T05:15:48.665Z,98095.55
2018-05-16T05:18:16.873Z,98087.84
2018-05-16T05:20:44.943Z,98093.20
2018-05-16T05:23:13.076Z,98100.63
2018-05-16T05:25:41.206Z,98101.72
2018-05-16T05:28:09.339Z,98100.61
2018-05-16T05:30:37.468Z,98097.89
2018-05-16T05:33:05.655Z,98101.92
2018-05-16T05:35:33.806Z,98099.91
2018-05-16T05:38:01.937Z,98099.08
2018-05-16T05:40:30.580Z,98100.94
2018-05-16T05:42:58.713Z,98103.85
2018-05-16T05:45:26.849Z,98096.19
2018-05-16T05:47:54.985Z,98097.34
2018-05-16T05:50:23.122Z,98099.34
2018-05-16T05:52:51.251Z,98101.22
2018-05-16T05:55:19.378Z,98104.17
2018-05-16T05:57:47.511Z,98100.03
2018-05-16T06:00:15.635Z,98102.01
2018-05-16T06:02:43.767Z,98101.87
2018-05-16T06:05:11.889Z,98103.62
2018-05-16T06:07:40.064Z,98107.48
2018-05-16T06:10:08.167Z,98110.52
2018-05-16T06:12:36.301Z,98115.48
2018-05-16T06:15:04.418Z,98109.78
2018-05-16T06:17:32.556Z,98112.19
2018-05-16T06:20:00.708Z,98113.26
2018-05-16T06:22:28.831Z,98116.75
2018-05-16T06:24:56.973Z,98119.83
2018-05-16T06:27:25.124Z,98120.64
2018-05-16T06:29:53.259Z,98119.87
2018-05-16T06:32:21.387Z,98124.42
2018-05-16T06:34:49.520Z,98125.34
2018-05-16T06:37:17.656Z,98124.42
2018-05-16T06:39:45.805Z,98132.47
2018-05-16T06:42:13.938Z,98133.80
2018-05-16T06:44:42.070Z,98134.57
2018-05-16T06:47:10.215Z,98133.37
2018-05-16T06:49:38.339Z,98133.63
2018-05-16T06:52:06.462Z,98126.85
2018-05-16T06:54:34.589Z,98130.30
2018-05-16T06:57:02.742Z,98132.73
2018-05-16T06:59:30.882Z,98126.63
2018-05-16T07:01:59.002Z,98130.55
2018-05-16T07:04:27.142Z,98131.38
2018-05-16T07:06:55.270Z,98127.75
2018-05-16T07:09:23.406Z,98126.55
2018-05-16T07:11:51.531Z,98132.28
2018-05-16T07:14:19.657Z,98132.38
2018-05-16T07:16:47.799Z,98133.17
2018-05-16T07:19:15.951Z,98132.27
2018-05-16T07:21:44.081Z,98128.94
2018-05-16T07:24:12.724Z,98130.16
2018-05-16T07:26:40.850Z,98124.29
2018-05-16T07:29:08.974Z,98127.97
2018-05-16T07:31:37.139Z,98129.47
2018-05-16T07:34:05.264Z,98137.98
2018-05-16T07:36:33.429Z,98139.70
2018-05-16T07:39:01.568Z,98137.55
2018-05-16T07:41:29.689Z,98145.31
2018-05-16T07:43:57.832Z,98147.69
2018-05-16T07:46:25.962Z,98146.30
2018-05-16T07:48:54.100Z,98148.23
2018-05-16T07:51:22.242Z,98143.00
2018-05-16T07:53:50.393Z,98143.11
2018-05-16T07:56:18.518Z,98136.70
2018-05-16T07:58:46.655Z,98132.68
2018-05-16T08:01:14.795Z,98133.89
2018-05-16T08:03:42.916Z,98132.42
2018-05-16T08:06:11.078Z,98130.11
2018-05-16T08:08:39.212Z,98128.05
2018-05-16T08:11:07.411Z,98135.98
2018-05-16T08:13:35.558Z,98138.39
2018-05-16T08:16:03.835Z,98135.50
2018-05-16T08:18:31.977Z,98138.56
2018-05-16T08:21:00.135Z,98134.65
2018-05-16T08:23:28.260Z,98139.63
2018-05-16T08:25:56.388Z,98138.05
2018-05-16T08:28:24.534Z,98142.72
2018-05-16T08:30:52.665Z,98138.44
2018-05-16T08:33:20.801Z,98141.63
2018-05-16T08:35:48.926Z,98144.64
2018-05-16T08:38:17.072Z,98136.24
2018-05-16T08:40:45.211Z,98134.45
2018-05-16T08:43:13.356Z,98140.67
2018-05-16T08:45:41.491Z,98139.27
2018-05-16T08:48:09.642Z,98143.00
2018-05-16T08:50:37.790Z,98145.03
2018-05-16T08:53:06.026Z,98137.47
2018-05-16T08:55:34.145Z,98142.83
2018-05-16T08:58:02.277Z,98150.28
2018-05-16T09:00:30.424Z,98150.31
2018-05-16T09:02:58.575Z,98146.70
2018-05-16T09:05:26.695Z,98151.03
2018-05-16T09:07:54.835Z,98146.79
2018-05-16T09:10:22.980Z,98152.77
2018-05-16T09:12:51.110Z,98155.73
2018-05-16T09:15:19.276Z,98156.53
2018-05-16T09:17:47.410Z,98156.25
2018-05-16T09:20:17.214Z,98158.59
2018-05-16T09:22:45.343Z,98154.27
2018-05-16T09:25:13.498Z,98145.55
2018-05-16T09:27:41.623Z,98155.39
2018-05-16T09:30:09.764Z,98161.39
2018-05-16T09:32:37.901Z,98160.56
2018-05-16T09:35:06.082Z,98166.38
2018-05-16T09:37:34.266Z,98166.90
2018-05-16T09:40:02.412Z,98165.15
2018-05-16T09:42:30.555Z,98162.98
2018-05-16T09:44:58.698Z,98158.69
2018-05-16T09:47:26.852Z,98166.03
2018-05-16T09:49:54.981Z,98166.67
2018-05-16T09:52:23.112Z,98155.06
2018-05-16T09:54:51.241Z,98156.33
2018-05-16T09:57:19.388Z,98155.48
2018-05-16T09:59:47.543Z,98161.55
2018-05-16T10:02:15.670Z,98154.20
2018-05-16T10:04:43.799Z,98152.16
2018-05-16T10:07:11.935Z,98151.89
2018-05-16T10:09:40.086Z,98153.97
2018-05-16T10:12:08.204Z,98153.88
2018-05-16T10:14:36.356Z,98163.94
2018-05-16T10:17:04.582Z,98152.89
2018-05-16T10:19:32.702Z,98152.88
2018-05-16T10:22:00.838Z,98152.03
2018-05-16T10:24:28.979Z,98155.78
2018-05-16T10:26:57.108Z,98157.45
2018-05-16T10:29:25.295Z,98159.27
2018-05-16T10:31:53.357Z,98160.30
2018-05-16T10:34:22.684Z,98166.95
2018-05-16T10:36:50.836Z,98157.95
2018-05-16T10:39:18.969Z,98159.84
2018-05-16T10:41:47.105Z,98157.75
2018-05-16T10:44:15.247Z,98164.32
2018-05-16T10:46:43.385Z,98175.28
2018-05-16T10:49:11.509Z,98168.84
2018-05-16T10:51:39.643Z,98171.95
2018-05-16T10:54:07.792Z,98178.13
2018-05-16T10:56:35.926Z,98177.80
2018-05-16T10:59:04.054Z,98179.62
2018-05-16T11:01:32.183Z,98174.95
2018-05-16T11:04:00.309Z,98177.81
2018-05-16T11:06:28.428Z,98181.05
2018-05-16T11:08:56.575Z,98178.95
2018-05-16T11:11:24.684Z,98174.11
2018-05-16T11:13:52.816Z,98176.02
2018-05-16T11:16:21.756Z,98160.86
2018-05-16T11:18:49.890Z,98156.92
2018-05-16T11:21:18.111Z,98155.57
2018-05-16T11:23:46.270Z,98158.97
2018-05-16T11:26:14.415Z,98156.66
2018-05-16T11:28:43.439Z,98157.34
2018-05-16T11:31:11.567Z,98151.31
2018-05-16T11:33:39.705Z,98155.06
2018-05-16T11:36:07.854Z,98157.83
2018-05-16T11:38:35.990Z,98156.81
2018-05-16T11:41:04.134Z,98149.47
2018-05-16T11:43:32.260Z,98149.13
2018-05-16T11:46:00.403Z,98152.91
2018-05-16T11:48:28.528Z,98147.91
2018-05-16T11:50:56.668Z,98143.05
2018-05-16T11:53:24.811Z,98134.16
2018-05-16T11:55:52.931Z,98133.42
2018-05-16T11:58:21.067Z,98140.03
2018-05-16T12:00:49.212Z,98136.22
2018-05-16T12:03:17.378Z,98135.45
2018-05-16T12:05:45.502Z,98142.43
2018-05-16T12:08:13.638Z,98131.77
2018-05-16T12:10:41.761Z,98134.09
2018-05-16T12:13:10.439Z,98116.12
2018-05-16T12:15:38.571Z,98123.93
2018-05-16T12:18:06.700Z,98131.42
2018-05-16T12:20:34.845Z,98130.70
2018-05-16T12:23:02.974Z,98135.69
2018-05-16T12:25:31.130Z,98147.22
2018-05-16T12:27:59.294Z,98143.00
2018-05-16T12:30:27.402Z,98148.33
2018-05-16T12:32:55.524Z,98140.02
2018-05-16T12:35:23.686Z,98142.23
2018-05-16T12:37:51.819Z,98144.19
2018-05-16T12:40:19.939Z,98152.42
2018-05-16T12:42:59.751Z,98152.92
2018-05-16T12:45:27.891Z,98158.36
2018-05-16T12:47:56.028Z,98159.05
2018-05-16T12:50:24.298Z,98150.45
2018-05-16T12:52:52.426Z,98151.52
2018-05-16T12:55:20.560Z,98157.55
2018-05-16T12:57:48.714Z,98150.12
2018-05-16T13:00:16.835Z,98152.36
2018-05-16T13:02:44.975Z,98155.51
2018-05-16T13:05:13.127Z,98164.87
2018-05-16T13:07:41.241Z,98159.46
2018-05-16T13:10:09.363Z,98163.61
2018-05-16T13:12:37.646Z,98167.93
2018-05-16T13:15:05.827Z,98175.73
2018-05-16T13:17:33.952Z,98169.50
2018-05-16T13:20:02.084Z,98169.47
2018-05-16T13:22:30.206Z,98168.18
2018-05-16T13:24:58.336Z,98169.52
2018-05-16T13:27:26.465Z,98177.92
2018-05-16T13:29:54.599Z,98182.73
2018-05-16T13:32:22.718Z,98175.91
2018-05-16T13:34:51.007Z,98180.84
2018-05-16T13:37:19.137Z,98179.97
2018-05-16T13:39:47.278Z,98184.91
2018-05-16T13:42:15.434Z,98180.59
2018-05-16T13:44:43.546Z,98185.70
2018-05-16T13:47:11.681Z,98182.72
2018-05-16T13:49:39.807Z,98183.30
2018-05-16T13:52:07.943Z,98191.02
2018-05-16T13:54:36.062Z,98191.58
2018-05-16T13:57:04.180Z,98189.69
2018-05-16T13:59:32.308Z,98193.95
2018-05-16T14:02:00.429Z,98189.06
2018-05-16T14:04:28.559Z,98191.38
2018-05-16T14:06:56.685Z,98188.27
2018-05-16T14:09:24.822Z,98193.47
2018-05-16T14:11:52.953Z,98193.27
2018-05-16T14:14:21.107Z,98192.36
2018-05-16T14:16:49.243Z,98194.84
2018-05-16T14:19:17.386Z,98197.07
2018-05-16T14:21:45.521Z,98199.95
2018-05-16T14:24:13.657Z,98204.72
2018-05-16T14:26:41.804Z,98199.22
2018-05-16T14:29:10.442Z,98203.39
2018-05-16T14:31:38.566Z,98191.34
2018-05-16T14:34:06.690Z,98182.34
2018-05-16T14:36:34.811Z,98184.84
2018-05-16T14:39:02.949Z,98187.05
2018-05-16T14:41:31.101Z,98182.95
2018-05-16T14:43:59.219Z,98177.80
2018-05-16T14:46:27.333Z,98184.77
2018-05-16T14:48:55.480Z,98169.45
2018-05-16T14:51:23.713Z,98169.11
2018-05-16T14:53:51.843Z,98172.36
2018-05-16T14:56:19.982Z,98170.16
2018-05-16T14:58:48.102Z,98173.21
2018-05-16T15:01:16.231Z,98175.69
2018-05-16T15:03:44.369Z,98173.10
2018-05-16T15:06:12.487Z,98174.27
2018-05-16T15:08:40.619Z,98174.82
2018-05-16T15:11:08.765Z,98166.89
2018-05-16T15:13:36.902Z,98169.38
2018-05-16T15:16:05.028Z,98171.48
2018-05-16T15:18:33.142Z,98179.16
2018-05-16T15:21:01.279Z,98167.95
2018-05-16T15:23:29.402Z,98168.59
2018-05-16T15:25:57.575Z,98160.80
2018-05-16T15:28:25.693Z,98168.39
2018-05-16T15:30:53.830Z,98164.95
2018-05-16T15:33:21.962Z,98173.42
2018-05-16T15:35:50.079Z,98172.40
2018-05-16T15:38:18.330Z,98162.66
2018-05-16T15:40:46.360Z,98167.47
2018-05-16T15:43:15.245Z,98162.91
2018-05-16T15:45:43.366Z,98162.32
2018-05-16T15:48:11.511Z,98161.66
2018-05-16T15:50:39.633Z,98170.11
2018-05-16T15:53:07.825Z,98168.75
2018-05-16T15:55:35.954Z,98167.97
2018-05-16T15:58:04.070Z,98168.04
2018-05-16T16:00:32.200Z,98165.66
2018-05-16T16:03:00.312Z,98159.16
2018-05-16T16:05:28.433Z,98163.83
2018-05-16T16:07:56.547Z,98160.55
2018-05-16T16:10:24.671Z,98162.19
2018-05-16T16:12:52.833Z,98163.38
2018-05-16T16:15:20.960Z,98165.05
2018-05-16T16:17:49.090Z,98161.69
2018-05-16T16:20:17.202Z,98169.61
2018-05-16T16:22:45.317Z,98169.12
2018-05-16T16:25:13.455Z,98173.48
2018-05-16T16:27:41.571Z,98173.64
2018-05-16T16:30:09.681Z,98172.99
2018-05-16T16:32:37.811Z,98180.44
2018-05-16T16:35:05.949Z,98177.50
2018-05-16T16:37:34.058Z,98176.44
2018-05-16T16:40:02.180Z,98185.17
2018-05-16T16:42:30.317Z,98188.66
2018-05-16T16:44:58.484Z,98185.25
2018-05-16T16:47:26.564Z,98183.70
2018-05-16T16:49:54.684Z,98190.71
2018-05-16T16:52:22.812Z,98181.88
2018-05-16T16:54:50.945Z,98188.34
2018-05-16T16:57:19.212Z,98185.79
2018-05-16T16:59:47.191Z,98193.24
2018-05-16T17:02:15.396Z,98192.52
2018-05-16T17:04:43.579Z,98190.15
2018-05-16T17:07:11.646Z,98196.34
2018-05-16T17:09:39.786Z,98194.77
2018-05-16T17:12:07.914Z,98194.41
2018-05-16T17:14:36.041Z,98188.58
2018-05-16T17:17:04.163Z,98189.83
2018-05-16T17:19:32.478Z,98187.55
2018-05-16T17:22:01.366Z,98192.58
2018-05-16T17:24:29.501Z,98194.86
2018-05-16T17:26:57.639Z,98193.44
2018-05-16T17:29:25.750Z,98196.71
2018-05-16T17:31:53.951Z,98197.96
2018-05-16T17:34:22.067Z,98197.25
2018-05-16T17:36:50.179Z,98202.27
2018-05-16T17:39:18.313Z,98201.77
2018-05-16T17:41:46.456Z,98208.19
2018-05-16T17:44:15.106Z,98206.12
2018-05-16T17:46:43.230Z,98219.17
2018-05-16T17:49:11.349Z,98211.05
2018-05-16T17:51:39.479Z,98216.87
2018-05-16T17:54:07.595Z,98220.94
2018-05-16T17:56:35.705Z,98215.97
2018-05-16T17:59:03.815Z,98213.45
2018-05-16T18:01:31.939Z,98215.91
2018-05-16T18:04:00.105Z,98215.52
2018-05-16T18:06:28.266Z,98208.83
2018-05-16T18:08:56.348Z,98208.42
2018-05-16T18:11:24.473Z,98212.77
2018-05-16T18:17:06.712Z,98215.13
2018-05-16T18:19:35.483Z,98220.23
2018-05-16T18:22:03.607Z,98220.38
2018-05-16T18:24:31.730Z,98215.00
2018-05-16T18:26:59.856Z,98225.12
2018-05-16T18:29:27.983Z,98227.53
2018-05-16T18:31:56.120Z,98226.90
2018-05-16T18:34:24.246Z,98238.59
2018-05-16T18:36:52.366Z,98243.41
2018-05-16T18:39:20.495Z,98244.48
2018-05-16T18:41:48.643Z,98244.97
2018-05-16T18:44:16.780Z,98256.23
2018-05-16T18:46:44.891Z,98259.17
2018-05-16T18:49:13.125Z,98263.98
2018-05-16T18:51:41.250Z,98264.95
2018-05-16T18:54:09.374Z,98272.30
2018-05-16T18:56:37.498Z,98277.93
2018-05-16T18:59:05.625Z,98281.53
2018-05-16T19:01:33.749Z,98279.06
2018-05-16T19:04:01.879Z,98281.61
2018-05-16T19:06:30.005Z,98279.17
2018-05-16T19:08:58.123Z,98287.88
2018-05-16T19:11:26.291Z,98280.39
2018-05-16T19:13:54.416Z,98279.37
2018-05-16T19:16:22.535Z,98285.89
2018-05-16T19:18:50.657Z,98284.08
2018-05-16T19:21:18.795Z,98286.10
2018-05-16T19:23:46.932Z,98288.95
2018-05-16T19:26:15.294Z,98287.23
2018-05-16T19:28:43.402Z,98290.20
2018-05-16T19:31:11.553Z,98286.71
2018-05-16T19:33:40.041Z,98284.34
2018-05-16T19:36:08.160Z,98283.33
2018-05-16T19:38:36.288Z,98276.23
2018-05-16T19:41:04.420Z,98277.31
2018-05-16T19:43:32.530Z,98267.90
2018-05-16T19:46:00.776Z,98268.03
2018-05-16T19:48:28.895Z,98273.31
2018-05-16T19:50:57.021Z,98274.77
2018-05-16T19:53:25.140Z,98271.97
2018-05-16T19:55:53.539Z,98271.94
2018-05-16T19:58:21.664Z,98269.55
2018-05-16T20:00:49.786Z,98274.51
2018-05-16T20:03:17.976Z,98281.23
2018-05-16T20:05:46.055Z,98280.69
2018-05-16T20:08:14.171Z,98282.16
2018-05-16T20:10:42.333Z,98287.13
2018-05-16T20:13:10.487Z,98291.02
2018-05-16T20:15:38.646Z,98291.81
2018-05-16T20:18:06.813Z,98292.09
2018-05-16T20:20:34.970Z,98294.38
2018-05-16T20:23:03.130Z,98300.98
2018-05-16T20:25:31.293Z,98301.80
2018-05-16T20:27:59.428Z,98308.48
2018-05-16T20:30:27.595Z,98300.19
2018-05-16T20:32:55.757Z,98307.42
2018-05-16T20:35:23.914Z,98304.34
2018-05-16T20:37:52.069Z,98307.03
2018-05-16T20:40:20.247Z,98312.13
2018-05-16T20:42:48.369Z,98314.83
2018-05-16T20:45:16.491Z,98313.22
2018-05-16T20:47:44.623Z,98315.90
2018-05-16T20:50:12.754Z,98313.89
2018-05-16T20:52:40.870Z,98314.03
2018-05-16T20:55:08.995Z,98317.11
2018-05-16T20:57:37.112Z,98314.56
2018-05-16T21:00:05.263Z,98325.69
2018-05-16T21:02:33.373Z,98325.83
2018-05-16T21:05:01.486Z,98327.17
2018-05-16T21:07:29.609Z,98330.91
2018-05-16T21:09:57.748Z,98328.88
2018-05-16T21:12:25.858Z,98333.03
2018-05-16T21:14:54.866Z,98328.88
2018-05-16T21:17:23.005Z,98332.62
2018-05-16T21:19:51.154Z,98333.16
2018-05-16T21:22:19.271Z,98336.51
2018-05-16T21:24:47.391Z,98343.62
2018-05-16T21:27:15.510Z,98345.20
2018-05-16T21:29:43.655Z,98343.77
2018-05-16T21:32:11.811Z,98350.48
2018-05-16T21:34:39.928Z,98346.70
2018-05-16T21:37:08.071Z,98344.05
2018-05-16T21:39:36.203Z,98343.49
2018-05-16T21:42:04.332Z,98347.64
2018-05-16T21:44:32.461Z,98350.20
2018-05-16T21:47:00.585Z,98349.11
2018-05-16T21:49:28.721Z,98350.18
2018-05-16T21:51:56.856Z,98340.80
2018-05-16T21:54:24.982Z,98353.52
2018-05-16T21:56:53.099Z,98354.06
2018-05-16T21:59:21.214Z,98352.58
2018-05-16T22:01:49.341Z,98351.91
2018-05-16T22:04:17.482Z,98349.86
2018-05-16T22:06:45.591Z,98347.99
2018-05-16T22:09:13.726Z,98346.12
2018-05-16T22:11:41.867Z,98344.26
2018-05-16T22:14:09.990Z,98348.69
2018-05-16T22:16:38.395Z,98347.34
2018-05-16T22:19:06.575Z,98350.02
2018-05-16T22:21:34.707Z,98349.33
2018-05-16T22:24:02.851Z,98342.23
2018-05-16T22:26:30.984Z,98345.98
2018-05-16T22:28:59.120Z,98351.75
2018-05-16T22:31:32.919Z,98345.70
2018-05-16T22:34:06.636Z,98345.17
2018-05-16T22:36:43.814Z,98346.78
2018-05-16T22:39:17.686Z,98348.52
2018-05-16T22:41:51.414Z,98355.34
2018-05-16T22:44:44.711Z,98355.74
2018-05-16T22:47:12.863Z,98349.16
2018-05-16T22:49:40.989Z,98353.61
2018-05-16T22:52:09.149Z,98352.27
2018-05-16T22:54:37.300Z,98351.47
2018-05-16T22:57:05.496Z,98356.30
2018-05-16T22:59:33.629Z,98356.98
2018-05-16T23:02:01.785Z,98352.97
2018-05-16T23:04:29.901Z,98361.81
2018-05-16T23:06:58.057Z,98358.04
2018-05-16T23:09:26.190Z,98344.23
2018-05-16T23:11:54.325Z,98341.70
2018-05-16T23:14:23.210Z,98345.17
2018-05-16T23:16:51.356Z,98342.48
2018-05-16T23:19:19.487Z,98338.46
2018-05-16T23:21:47.612Z,98334.60
2018-05-16T23:24:15.765Z,98332.70
2018-05-16T23:26:43.895Z,98334.84
2018-05-16T23:29:12.038Z,98331.09
2018-05-16T23:31:40.163Z,98334.59
2018-05-16T23:34:08.300Z,98334.05
2018-05-16T23:36:36.432Z,98335.92
2018-05-16T23:39:05.358Z,98333.66
2018-05-16T23:41:33.480Z,98334.05
2018-05-16T23:44:01.590Z,98336.98
2018-05-16T23:46:29.749Z,98333.36
2018-05-16T23:48:57.866Z,98331.48
2018-05-16T23:51:26.018Z,98331.36
2018-05-16T23:53:54.137Z,98336.31
2018-05-16T23:56:22.274Z,98329.21
2018-05-16T23:58:50.422Z,98335.22
