createdAt,value
2019-04-28T00:01:06.260Z,0
2019-04-28T00:04:36.211Z,0
2019-04-28T00:08:06.156Z,0
2019-04-28T00:11:36.092Z,0
2019-04-28T00:15:06.078Z,0
2019-04-28T00:18:36.926Z,0
2019-04-28T00:22:06.999Z,0
2019-04-28T00:25:36.928Z,0
2019-04-28T00:29:06.871Z,0
2019-04-28T00:32:36.806Z,0
2019-04-28T00:36:06.736Z,0
2019-04-28T00:39:36.667Z,0
2019-04-28T00:43:06.630Z,0
2019-04-28T00:46:36.566Z,0
2019-04-28T00:50:06.530Z,0
2019-04-28T00:53:36.477Z,0
2019-04-28T00:57:06.407Z,0
2019-04-28T01:00:36.348Z,0
2019-04-28T01:04:07.274Z,0
2019-04-28T01:07:37.221Z,0
2019-04-28T01:11:07.170Z,0
2019-04-28T01:14:37.171Z,0
2019-04-28T01:18:07.468Z,0
2019-04-28T01:21:37.398Z,0
2019-04-28T01:25:07.335Z,0
2019-04-28T01:28:37.269Z,0
2019-04-28T01:32:07.190Z,0
2019-04-28T01:35:37.157Z,0
2019-04-28T01:39:07.098Z,0
2019-04-28T01:42:37.023Z,0
2019-04-28T01:46:06.956Z,0
2019-04-28T01:49:36.897Z,0
2019-04-28T01:53:06.870Z,0
2019-04-28T01:56:36.807Z,0
2019-04-28T02:00:21.698Z,0
2019-04-28T02:03:41.647Z,0
2019-04-28T02:07:12.571Z,0
2019-04-28T02:10:43.510Z,0
2019-04-28T02:14:13.450Z,0
2019-04-28T02:17:44.373Z,0
2019-04-28T02:21:15.301Z,0
2019-04-28T02:24:45.364Z,0
2019-04-28T02:28:16.279Z,0
2019-04-28T02:31:46.281Z,0
2019-04-28T02:35:16.222Z,0
2019-04-28T02:38:47.148Z,0
2019-04-28T02:42:17.094Z,0
2019-04-28T02:45:47.039Z,0
2019-04-28T02:49:16.938Z,0
2019-04-28T02:52:46.929Z,0
2019-04-28T02:56:17.856Z,0
2019-04-28T02:59:50.768Z,0
2019-04-28T03:03:21.203Z,0
2019-04-28T03:06:51.983Z,0
2019-04-28T03:10:24.561Z,0
2019-04-28T03:13:55.508Z,0
2019-04-28T03:17:25.455Z,0
2019-04-28T03:20:55.390Z,0
2019-04-28T03:24:25.341Z,0
2019-04-28T03:27:55.270Z,0
2019-04-28T03:31:50.594Z,0
2019-04-28T03:35:03.315Z,0
2019-04-28T03:38:33.305Z,0
2019-04-28T03:42:04.240Z,0
2019-04-28T03:45:35.207Z,5.625
2019-04-28T03:49:05.145Z,5.625
2019-04-28T03:52:36.097Z,5.625
2019-04-28T03:56:06.033Z,11.25
2019-04-28T03:59:36.974Z,11.25
2019-04-28T04:03:06.929Z,11.25
2019-04-28T04:06:36.872Z,16.875
2019-04-28T04:10:06.811Z,22.5
2019-04-28T04:13:37.735Z,22.5
2019-04-28T04:17:07.671Z,28.125
2019-04-28T04:20:37.590Z,33.75
2019-04-28T04:24:07.552Z,39.375
2019-04-28T04:27:37.486Z,39.375
2019-04-28T04:31:10.147Z,45
2019-04-28T04:34:37.372Z,56.25
2019-04-28T04:38:07.327Z,61.875
2019-04-28T04:41:37.263Z,73.125
2019-04-28T04:45:07.186Z,78.75
2019-04-28T04:48:37.109Z,84.375
2019-04-28T04:52:07.045Z,95.625
2019-04-28T04:55:36.988Z,95.625
2019-04-28T04:59:06.931Z,95.625
2019-04-28T05:02:39.792Z,95.625
2019-04-28T05:06:07.846Z,101.25
2019-04-28T05:09:39.197Z,95.625
2019-04-28T05:13:07.769Z,101.25
2019-04-28T05:16:39.298Z,95.625
2019-04-28T05:20:07.640Z,95.625
2019-04-28T05:23:39.961Z,101.25
2019-04-28T05:27:09.714Z,101.25
2019-04-28T05:30:43.063Z,112.5
2019-04-28T05:34:14.351Z,118.125
2019-04-28T05:37:45.293Z,118.125
2019-04-28T05:41:15.204Z,123.75
2019-04-28T05:44:45.163Z,129.375
2019-04-28T05:48:15.107Z,118.125
2019-04-28T05:51:45.034Z,123.75
2019-04-28T05:55:14.980Z,118.125
2019-04-28T05:58:44.930Z,129.375
2019-04-28T06:02:15.875Z,135
2019-04-28T06:05:45.809Z,146.25
2019-04-28T06:09:15.755Z,151.875
2019-04-28T06:12:45.714Z,168.75
2019-04-28T06:16:15.727Z,168.75
2019-04-28T06:19:45.661Z,146.25
2019-04-28T06:23:15.597Z,163.125
2019-04-28T06:26:45.543Z,146.25
2019-04-28T06:30:15.481Z,157.5
2019-04-28T06:33:46.423Z,140.625
2019-04-28T06:37:16.369Z,151.875
2019-04-28T06:40:46.310Z,180
2019-04-28T06:44:16.400Z,174.375
2019-04-28T06:47:46.333Z,213.75
2019-04-28T06:51:16.291Z,253.125
2019-04-28T06:54:46.291Z,258.75
2019-04-28T06:58:16.211Z,337.5
2019-04-28T07:01:47.248Z,286.875
2019-04-28T07:05:17.193Z,292.5
2019-04-28T07:08:47.145Z,348.75
2019-04-28T07:12:17.193Z,309.375
2019-04-28T07:15:47.155Z,292.5
2019-04-28T07:19:17.078Z,281.25
2019-04-28T07:22:47.021Z,315
2019-04-28T07:26:17.965Z,286.875
2019-04-28T07:29:48.002Z,286.875
2019-04-28T07:33:18.202Z,286.875
2019-04-28T07:36:48.170Z,230.625
2019-04-28T07:40:18.184Z,219.375
2019-04-28T07:43:48.162Z,196.875
2019-04-28T07:47:18.230Z,202.5
2019-04-28T07:50:48.333Z,225
2019-04-28T07:54:18.369Z,275.625
2019-04-28T07:57:48.469Z,275.625
2019-04-28T08:01:18.543Z,303.75
2019-04-28T08:04:48.525Z,309.375
2019-04-28T08:08:18.644Z,298.125
2019-04-28T08:11:48.731Z,270
2019-04-28T08:15:18.761Z,270
2019-04-28T08:18:48.826Z,315
2019-04-28T08:22:18.902Z,331.875
2019-04-28T08:25:48.946Z,354.375
2019-04-28T08:29:18.974Z,343.125
2019-04-28T08:32:49.933Z,331.875
2019-04-28T08:36:19.886Z,433.125
2019-04-28T08:39:50.196Z,528.75
2019-04-28T08:43:21.159Z,405
2019-04-28T08:46:51.107Z,292.5
2019-04-28T08:50:21.030Z,343.125
2019-04-28T08:53:50.985Z,466.875
2019-04-28T08:57:20.929Z,438.75
2019-04-28T09:00:50.857Z,371.25
2019-04-28T09:04:20.798Z,382.5
2019-04-28T09:07:51.732Z,416.25
2019-04-28T09:11:21.791Z,438.75
2019-04-28T09:14:52.223Z,455.625
2019-04-28T09:18:22.186Z,427.5
2019-04-28T09:21:52.118Z,410.625
2019-04-28T09:25:22.059Z,444.375
2019-04-28T09:28:52.006Z,495
2019-04-28T09:32:21.931Z,478.125
2019-04-28T09:35:51.873Z,489.375
2019-04-28T09:39:23.519Z,517.5
2019-04-28T09:42:52.746Z,489.375
2019-04-28T09:46:22.688Z,759.375
2019-04-28T09:49:52.648Z,405
2019-04-28T09:53:22.671Z,365.625
2019-04-28T09:56:57.233Z,421.875
2019-04-28T10:00:26.674Z,500.625
2019-04-28T10:04:03.541Z,832.5
2019-04-28T10:07:31.917Z,1597.5
2019-04-28T10:11:01.990Z,2266.875
2019-04-28T10:14:32.246Z,1271.25
2019-04-28T10:18:02.546Z,1788.75
2019-04-28T10:21:32.683Z,343.125
2019-04-28T10:25:02.781Z,376.875
2019-04-28T10:28:32.850Z,410.625
2019-04-28T10:32:03.820Z,438.75
2019-04-28T10:35:33.890Z,393.75
2019-04-28T10:39:03.868Z,337.5
2019-04-28T10:42:33.805Z,686.25
2019-04-28T10:46:03.750Z,534.375
2019-04-28T10:49:33.701Z,646.875
2019-04-28T10:53:03.720Z,804.375
2019-04-28T10:56:33.991Z,804.375
2019-04-28T11:00:03.902Z,478.125
2019-04-28T11:03:33.859Z,365.625
2019-04-28T11:07:03.796Z,354.375
2019-04-28T11:10:33.778Z,348.75
2019-04-28T11:14:03.745Z,331.875
2019-04-28T11:17:33.674Z,433.125
2019-04-28T11:21:03.629Z,483.75
2019-04-28T11:24:33.571Z,461.25
2019-04-28T11:28:03.623Z,331.875
2019-04-28T11:31:34.599Z,281.25
2019-04-28T11:35:04.558Z,303.75
2019-04-28T11:38:34.513Z,376.875
2019-04-28T11:42:04.473Z,393.75
2019-04-28T11:45:34.432Z,376.875
2019-04-28T11:49:04.418Z,466.875
2019-04-28T11:52:34.371Z,635.625
2019-04-28T11:56:04.324Z,646.875
2019-04-28T11:59:34.343Z,421.875
2019-04-28T12:03:04.289Z,303.75
2019-04-28T12:06:34.235Z,270
2019-04-28T12:10:07.150Z,196.875
2019-04-28T12:13:37.203Z,174.375
2019-04-28T12:17:07.158Z,146.25
2019-04-28T12:20:37.119Z,140.625
2019-04-28T12:24:07.041Z,95.625
2019-04-28T12:27:36.998Z,50.625
2019-04-28T12:31:06.942Z,39.375
2019-04-28T12:34:36.885Z,39.375
2019-04-28T12:38:06.847Z,33.75
2019-04-28T12:41:36.844Z,33.75
2019-04-28T12:45:06.815Z,50.625
2019-04-28T12:48:36.924Z,61.875
2019-04-28T12:52:06.934Z,56.25
2019-04-28T12:55:37.027Z,56.25
2019-04-28T12:59:08.213Z,39.375
2019-04-28T13:02:38.206Z,45
2019-04-28T13:06:09.171Z,50.625
2019-04-28T13:09:39.199Z,50.625
2019-04-28T13:13:09.223Z,73.125
2019-04-28T13:16:39.188Z,101.25
2019-04-28T13:20:09.836Z,129.375
2019-04-28T13:23:39.808Z,118.125
2019-04-28T13:27:10.839Z,112.5
2019-04-28T13:30:40.764Z,101.25
2019-04-28T13:34:10.712Z,101.25
2019-04-28T13:37:40.713Z,106.875
2019-04-28T13:41:10.627Z,118.125
2019-04-28T13:44:40.605Z,140.625
2019-04-28T13:48:10.585Z,196.875
2019-04-28T13:51:40.653Z,309.375
2019-04-28T13:55:10.657Z,393.75
2019-04-28T13:58:40.659Z,405
2019-04-28T14:02:10.629Z,433.125
2019-04-28T14:05:40.853Z,495
2019-04-28T14:09:10.839Z,585
2019-04-28T14:12:40.723Z,568.125
2019-04-28T14:16:10.780Z,703.125
2019-04-28T14:19:40.682Z,697.5
2019-04-28T14:23:10.559Z,646.875
2019-04-28T14:26:42.492Z,714.375
2019-04-28T14:30:12.466Z,596.25
2019-04-28T14:33:43.693Z,466.875
2019-04-28T14:37:14.793Z,438.75
2019-04-28T14:40:45.278Z,478.125
2019-04-28T14:44:17.716Z,489.375
2019-04-28T14:47:46.948Z,489.375
2019-04-28T14:51:17.865Z,365.625
2019-04-28T14:54:47.903Z,309.375
2019-04-28T14:58:17.943Z,309.375
2019-04-28T15:01:47.889Z,331.875
2019-04-28T15:05:17.845Z,315
2019-04-28T15:08:47.781Z,427.5
2019-04-28T15:12:18.735Z,472.5
2019-04-28T15:15:48.705Z,399.375
2019-04-28T15:19:18.677Z,455.625
2019-04-28T15:22:48.549Z,579.375
2019-04-28T15:26:18.510Z,720
2019-04-28T15:29:50.346Z,455.625
2019-04-28T15:33:21.709Z,483.75
2019-04-28T15:36:52.016Z,399.375
2019-04-28T15:40:22.497Z,393.75
2019-04-28T15:43:52.781Z,376.875
2019-04-28T15:47:23.235Z,309.375
2019-04-28T15:50:53.553Z,264.375
2019-04-28T15:54:23.829Z,253.125
2019-04-28T15:57:54.260Z,258.75
2019-04-28T16:01:24.383Z,258.75
2019-04-28T16:04:54.436Z,247.5
2019-04-28T16:08:24.420Z,241.875
2019-04-28T16:11:55.516Z,230.625
2019-04-28T16:15:25.487Z,208.125
2019-04-28T16:18:55.520Z,196.875
2019-04-28T16:22:25.466Z,191.25
2019-04-28T16:25:56.131Z,191.25
2019-04-28T16:29:26.450Z,174.375
2019-04-28T16:32:57.354Z,174.375
2019-04-28T16:36:27.469Z,168.75
2019-04-28T16:39:57.406Z,163.125
2019-04-28T16:43:27.358Z,140.625
2019-04-28T16:46:57.325Z,123.75
2019-04-28T16:50:27.284Z,135
2019-04-28T16:53:57.236Z,123.75
2019-04-28T16:57:28.188Z,118.125
2019-04-28T17:00:58.134Z,112.5
2019-04-28T17:04:28.289Z,90
2019-04-28T17:07:58.750Z,84.375
2019-04-28T17:11:28.794Z,56.25
2019-04-28T17:14:58.763Z,56.25
2019-04-28T17:18:28.722Z,45
2019-04-28T17:21:58.930Z,50.625
2019-04-28T17:25:29.360Z,39.375
2019-04-28T17:28:59.699Z,39.375
2019-04-28T17:32:29.742Z,50.625
2019-04-28T17:36:00.131Z,45
2019-04-28T17:39:31.060Z,39.375
2019-04-28T17:43:01.417Z,39.375
2019-04-28T17:46:31.497Z,39.375
2019-04-28T17:50:01.472Z,33.75
2019-04-28T17:53:31.439Z,22.5
2019-04-28T17:57:01.372Z,22.5
2019-04-28T18:00:31.347Z,22.5
2019-04-28T18:04:01.299Z,16.875
2019-04-28T18:07:31.247Z,11.25
2019-04-28T18:11:01.207Z,11.25
2019-04-28T18:14:31.163Z,11.25
2019-04-28T18:18:01.168Z,5.625
2019-04-28T18:21:31.130Z,5.625
2019-04-28T18:25:01.092Z,5.625
2019-04-28T18:28:31.075Z,0
2019-04-28T18:32:02.134Z,0
2019-04-28T18:35:32.357Z,0
2019-04-28T18:39:02.365Z,0
2019-04-28T18:42:32.453Z,0
2019-04-28T18:46:02.567Z,0
2019-04-28T18:49:32.669Z,0
2019-04-28T18:53:02.924Z,0
2019-04-28T18:56:33.035Z,0
2019-04-28T19:00:03.065Z,0
2019-04-28T19:03:32.998Z,0
2019-04-28T19:07:05.963Z,0
2019-04-28T19:10:40.028Z,0
2019-04-28T19:14:06.916Z,0
2019-04-28T19:17:36.884Z,0
2019-04-28T19:21:06.892Z,0
2019-04-28T19:24:37.870Z,0
2019-04-28T19:28:07.963Z,0
2019-04-28T19:31:38.013Z,0
2019-04-28T19:35:08.218Z,0
2019-04-28T19:38:38.335Z,0
2019-04-28T19:42:08.446Z,0
2019-04-28T19:45:38.565Z,0
2019-04-28T19:49:08.672Z,0
2019-04-28T19:52:42.761Z,0
2019-04-28T19:56:10.913Z,0
2019-04-28T19:59:40.932Z,0
2019-04-28T20:03:10.946Z,0
2019-04-28T20:06:41.029Z,0
2019-04-28T20:10:11.105Z,0
2019-04-28T20:13:41.057Z,0
2019-04-28T20:17:11.054Z,0
2019-04-28T20:20:41.125Z,0
2019-04-28T20:24:11.078Z,0
2019-04-28T20:27:42.032Z,0
2019-04-28T20:31:12.416Z,0
2019-04-28T20:34:42.309Z,0
2019-04-28T20:38:12.407Z,0
2019-04-28T20:41:42.467Z,0
2019-04-28T20:45:12.463Z,0
2019-04-28T20:48:42.428Z,0
2019-04-28T20:52:12.961Z,0
2019-04-28T20:55:43.036Z,0
2019-04-28T20:59:13.054Z,0
2019-04-28T21:02:43.057Z,0
2019-04-28T21:06:13.065Z,0
2019-04-28T21:09:43.046Z,0
2019-04-28T21:13:13.004Z,0
2019-04-28T21:16:42.951Z,0
2019-04-28T21:20:12.886Z,0
2019-04-28T21:23:42.845Z,0
2019-04-28T21:27:12.822Z,0
2019-04-28T21:30:42.793Z,0
2019-04-28T21:34:12.730Z,0
2019-04-28T21:37:42.690Z,0
2019-04-28T21:41:13.630Z,0
2019-04-28T21:44:43.555Z,0
2019-04-28T21:48:13.496Z,0
2019-04-28T21:51:43.440Z,0
2019-04-28T21:55:13.363Z,0
2019-04-28T21:58:43.304Z,0
