createdAt,value
2017-12-19T00:02:17.390Z,9.10
2017-12-19T00:04:58.290Z,9.75
2017-12-19T00:07:43.775Z,8.80
2017-12-19T00:10:32.685Z,9.50
2017-12-19T00:14:38.904Z,9.25
2017-12-19T00:17:28.539Z,8.60
2017-12-19T00:19:57.641Z,8.25
2017-12-19T00:22:40.325Z,9.10
2017-12-19T00:25:32.575Z,10.05
2017-12-19T00:28:23.297Z,9.20
2017-12-19T00:31:13.039Z,10.07
2017-12-19T00:34:05.031Z,9.93
2017-12-19T00:36:44.272Z,10.38
2017-12-19T00:39:14.401Z,9.38
2017-12-19T00:42:00.447Z,8.52
2017-12-19T00:44:50.792Z,10.85
2017-12-19T00:47:38.885Z,10.00
2017-12-19T00:50:27.661Z,10.18
2017-12-19T00:53:12.457Z,10.90
2017-12-19T00:56:02.610Z,13.20
2017-12-19T00:58:52.353Z,12.73
2017-12-19T01:01:41.968Z,13.48
2017-12-19T01:04:12.922Z,13.15
2017-12-19T01:06:54.532Z,13.77
2017-12-19T01:09:30.003Z,14.30
2017-12-19T01:12:02.704Z,12.52
2017-12-19T01:17:36.973Z,11.85
2017-12-19T01:20:13.081Z,11.98
2017-12-19T01:23:02.702Z,11.65
2017-12-19T01:25:52.658Z,12.35
2017-12-19T01:28:38.929Z,11.68
2017-12-19T01:31:28.164Z,13.32
2017-12-19T01:33:58.486Z,13.70
2017-12-19T01:36:40.190Z,13.70
2017-12-19T01:39:09.380Z,14.55
2017-12-19T01:41:39.871Z,14.05
2017-12-19T01:44:29.942Z,14.65
2017-12-19T01:47:20.823Z,15.30
2017-12-19T01:50:10.633Z,14.70
2017-12-19T01:53:01.386Z,14.70
2017-12-19T01:55:51.106Z,15.40
2017-12-19T01:58:41.164Z,15.32
2017-12-19T02:01:30.825Z,16.50
2017-12-19T02:04:20.673Z,18.42
2017-12-19T02:07:10.388Z,17.17
2017-12-19T02:10:00.201Z,17.37
2017-12-19T02:12:49.951Z,16.73
2017-12-19T02:15:39.573Z,17.10
2017-12-19T02:18:30.395Z,18.55
2017-12-19T02:21:20.113Z,18.92
2017-12-19T02:24:08.851Z,19.20
2017-12-19T02:26:59.186Z,22.80
2017-12-19T02:29:49.359Z,22.25
2017-12-19T02:32:41.337Z,21.48
2017-12-19T02:35:33.037Z,20.60
2017-12-19T02:38:02.629Z,20.62
2017-12-19T02:40:31.813Z,22.13
2017-12-19T02:43:09.604Z,22.08
2017-12-19T02:45:38.752Z,22.05
2017-12-19T02:48:08.642Z,22.80
2017-12-19T02:50:37.792Z,21.70
2017-12-19T02:53:06.981Z,23.98
2017-12-19T02:55:39.227Z,22.87
2017-12-19T02:58:08.500Z,23.92
2017-12-19T03:00:37.664Z,22.48
2017-12-19T03:03:06.772Z,22.42
2017-12-19T03:05:35.916Z,23.27
2017-12-19T03:08:05.716Z,23.20
2017-12-19T03:10:34.886Z,22.83
2017-12-19T03:13:03.997Z,24.20
2017-12-19T03:15:34.129Z,24.63
2017-12-19T03:18:03.174Z,23.70
2017-12-19T03:20:32.398Z,23.65
2017-12-19T03:23:01.568Z,25.00
2017-12-19T03:25:30.857Z,24.73
2017-12-19T03:27:59.984Z,24.45
2017-12-19T03:30:29.118Z,25.55
2017-12-19T03:32:58.983Z,25.70
2017-12-19T03:35:28.087Z,24.15
2017-12-19T03:37:57.880Z,24.23
2017-12-19T03:40:26.988Z,26.35
2017-12-19T03:42:56.086Z,25.20
2017-12-19T03:45:25.200Z,24.60
2017-12-19T03:47:54.378Z,24.92
2017-12-19T03:50:23.525Z,22.80
2017-12-19T03:52:53.403Z,23.73
2017-12-19T03:55:22.616Z,24.65
2017-12-19T03:57:51.745Z,22.50
2017-12-19T04:00:21.620Z,23.33
2017-12-19T04:02:50.825Z,24.63
2017-12-19T04:05:19.994Z,25.42
2017-12-19T04:07:49.164Z,25.25
2017-12-19T04:10:18.459Z,25.00
2017-12-19T04:12:47.582Z,24.95
2017-12-19T04:15:16.748Z,25.55
2017-12-19T04:17:46.169Z,25.70
2017-12-19T04:20:15.316Z,27.40
2017-12-19T04:22:44.410Z,27.33
2017-12-19T04:25:13.624Z,26.70
2017-12-19T04:27:42.661Z,25.92
2017-12-19T04:30:11.636Z,25.88
2017-12-19T04:32:40.767Z,27.00
2017-12-19T04:35:09.967Z,23.50
2017-12-19T04:37:39.005Z,27.70
2017-12-19T04:40:08.896Z,25.23
2017-12-19T04:42:38.755Z,26.65
2017-12-19T04:45:07.850Z,27.05
2017-12-19T04:47:36.968Z,29.70
2017-12-19T04:50:06.044Z,25.48
2017-12-19T04:52:35.085Z,24.65
2017-12-19T04:55:04.154Z,27.00
2017-12-19T04:57:33.314Z,28.00
2017-12-19T05:00:02.426Z,26.95
2017-12-19T05:02:31.523Z,25.50
2017-12-19T05:05:00.652Z,27.23
2017-12-19T05:07:29.758Z,27.05
2017-12-19T05:09:58.820Z,27.48
2017-12-19T05:12:27.996Z,29.95
2017-12-19T05:14:57.075Z,27.77
2017-12-19T05:17:27.012Z,27.25
2017-12-19T05:19:56.180Z,25.85
2017-12-19T05:22:26.093Z,29.12
2017-12-19T05:24:55.888Z,26.77
2017-12-19T05:27:25.014Z,26.15
2017-12-19T05:29:54.110Z,27.98
2017-12-19T05:32:23.157Z,27.62
2017-12-19T05:34:52.276Z,26.40
2017-12-19T05:37:21.409Z,26.62
2017-12-19T05:39:50.624Z,27.65
2017-12-19T05:42:19.657Z,26.20
2017-12-19T05:44:49.574Z,26.98
2017-12-19T05:47:18.717Z,25.12
2017-12-19T05:49:47.780Z,27.65
2017-12-19T05:52:17.641Z,24.60
2017-12-19T05:54:46.735Z,27.42
2017-12-19T05:57:15.825Z,25.50
2017-12-19T05:59:47.934Z,25.80
2017-12-19T06:02:17.069Z,28.52
2017-12-19T06:04:46.122Z,26.17
2017-12-19T06:07:15.306Z,27.35
2017-12-19T06:09:44.433Z,28.25
2017-12-19T06:12:14.979Z,28.75
2017-12-19T06:14:44.036Z,27.35
2017-12-19T06:17:13.170Z,24.75
2017-12-19T06:22:25.874Z,24.85
2017-12-19T06:24:55.722Z,26.00
2017-12-19T06:27:24.834Z,23.73
2017-12-19T06:29:53.868Z,24.52
2017-12-19T06:32:23.147Z,24.87
2017-12-19T06:34:52.396Z,23.67
2017-12-19T06:37:21.559Z,24.40
2017-12-19T06:39:50.875Z,23.05
2017-12-19T06:42:20.899Z,23.52
2017-12-19T06:45:52.791Z,23.02
2017-12-19T06:48:21.929Z,21.70
2017-12-19T06:50:51.129Z,23.60
2017-12-19T06:53:20.351Z,23.65
2017-12-19T06:55:50.258Z,23.23
2017-12-19T06:58:19.396Z,25.10
2017-12-19T07:00:48.532Z,27.20
2017-12-19T07:03:19.626Z,24.52
2017-12-19T07:05:48.776Z,26.67
2017-12-19T07:08:17.871Z,25.58
2017-12-19T07:10:46.979Z,28.30
2017-12-19T07:13:16.113Z,27.20
2017-12-19T07:15:45.481Z,27.50
2017-12-19T07:18:14.645Z,28.60
2017-12-19T07:20:43.836Z,28.52
2017-12-19T07:23:13.370Z,27.40
2017-12-19T07:25:44.128Z,27.20
2017-12-19T07:28:14.863Z,26.90
2017-12-19T07:30:44.734Z,30.05
2017-12-19T07:33:13.975Z,27.05
2017-12-19T07:35:44.010Z,27.23
2017-12-19T07:38:13.131Z,25.73
2017-12-19T07:40:42.406Z,27.55
2017-12-19T07:43:11.470Z,28.20
2017-12-19T07:45:41.461Z,28.62
2017-12-19T07:48:10.490Z,30.10
2017-12-19T07:50:40.789Z,30.25
2017-12-19T07:53:09.891Z,25.73
2017-12-19T07:55:38.954Z,30.73
2017-12-19T07:58:08.068Z,29.17
2017-12-19T08:00:37.804Z,27.35
2017-12-19T08:03:07.614Z,29.08
2017-12-19T08:05:36.698Z,27.13
2017-12-19T08:08:06.989Z,26.80
2017-12-19T08:10:36.028Z,26.95
2017-12-19T08:13:05.832Z,29.65
2017-12-19T08:15:36.245Z,26.42
2017-12-19T08:18:05.387Z,28.45
2017-12-19T08:20:34.465Z,26.02
2017-12-19T08:23:04.540Z,25.58
2017-12-19T08:25:33.704Z,25.90
2017-12-19T08:28:02.984Z,26.95
2017-12-19T08:30:32.840Z,26.98
2017-12-19T08:33:01.990Z,24.63
2017-12-19T08:35:31.092Z,25.92
2017-12-19T08:38:00.145Z,25.55
2017-12-19T08:40:29.178Z,26.08
2017-12-19T08:42:58.979Z,24.20
2017-12-19T08:45:28.921Z,25.77
2017-12-19T08:47:57.950Z,23.80
2017-12-19T08:50:27.151Z,24.87
2017-12-19T08:52:56.163Z,22.30
2017-12-19T08:55:28.348Z,22.52
2017-12-19T08:58:03.456Z,22.37
2017-12-19T09:00:32.628Z,20.85
2017-12-19T09:03:01.687Z,22.13
2017-12-19T09:05:30.754Z,20.62
2017-12-19T09:07:59.842Z,21.20
2017-12-19T09:10:30.704Z,22.17
2017-12-19T09:13:00.530Z,20.02
2017-12-19T09:15:31.219Z,21.30
2017-12-19T09:18:00.297Z,20.50
2017-12-19T09:20:29.305Z,19.35
2017-12-19T09:22:58.442Z,19.73
2017-12-19T09:25:27.497Z,20.80
2017-12-19T09:27:56.867Z,20.75
2017-12-19T09:30:26.006Z,19.73
2017-12-19T09:32:55.073Z,18.83
2017-12-19T09:35:24.092Z,21.20
2017-12-19T09:37:53.410Z,17.23
2017-12-19T09:40:22.906Z,16.95
2017-12-19T09:42:53.115Z,15.93
2017-12-19T09:45:22.386Z,15.23
2017-12-19T09:47:51.428Z,15.05
2017-12-19T09:50:21.346Z,14.50
2017-12-19T09:52:51.372Z,15.27
2017-12-19T09:55:20.410Z,14.27
2017-12-19T09:57:49.493Z,15.43
2017-12-19T10:00:18.527Z,14.00
2017-12-19T10:02:48.371Z,13.90
2017-12-19T10:05:17.454Z,13.43
2017-12-19T10:07:50.561Z,16.27
2017-12-19T10:10:20.414Z,15.15
2017-12-19T10:12:49.553Z,14.10
2017-12-19T10:15:19.406Z,14.07
2017-12-19T10:17:48.454Z,13.65
2017-12-19T10:20:17.755Z,14.93
2017-12-19T10:22:48.985Z,15.13
2017-12-19T10:25:18.426Z,14.13
2017-12-19T10:27:50.349Z,14.32
2017-12-19T10:30:20.457Z,14.70
2017-12-19T10:32:49.657Z,16.02
2017-12-19T10:35:49.079Z,15.98
2017-12-19T10:38:18.211Z,15.75
2017-12-19T10:40:47.472Z,15.75
2017-12-19T10:43:16.647Z,14.68
2017-12-19T10:45:46.083Z,15.48
2017-12-19T10:48:16.035Z,15.63
2017-12-19T10:50:45.084Z,15.60
2017-12-19T10:53:14.289Z,15.65
2017-12-19T10:55:49.679Z,17.62
2017-12-19T10:58:19.722Z,16.17
2017-12-19T11:00:49.114Z,16.77
2017-12-19T11:03:19.621Z,18.10
2017-12-19T11:05:49.318Z,15.95
2017-12-19T11:08:18.947Z,16.10
2017-12-19T11:10:48.278Z,15.85
2017-12-19T11:13:17.529Z,15.02
2017-12-19T11:15:47.666Z,16.00
2017-12-19T11:18:18.703Z,16.08
2017-12-19T11:20:49.434Z,17.33
2017-12-19T11:23:19.202Z,14.00
2017-12-19T11:25:49.053Z,13.75
2017-12-19T11:28:18.780Z,12.60
2017-12-19T11:30:49.531Z,13.02
2017-12-19T11:33:23.758Z,11.70
2017-12-19T11:35:53.724Z,11.75
2017-12-19T11:38:23.537Z,12.98
2017-12-19T11:40:54.557Z,11.60
2017-12-19T11:43:23.932Z,12.20
2017-12-19T11:45:55.404Z,12.02
2017-12-19T11:48:24.680Z,12.27
2017-12-19T11:50:55.074Z,11.10
2017-12-19T11:53:24.854Z,11.45
2017-12-19T11:55:54.365Z,11.02
2017-12-19T11:58:25.486Z,11.02
2017-12-19T12:00:55.021Z,11.12
2017-12-19T12:03:24.612Z,12.32
2017-12-19T12:05:54.879Z,11.02
2017-12-19T12:08:24.593Z,10.57
2017-12-19T12:10:55.773Z,10.32
2017-12-19T12:13:26.654Z,9.98
2017-12-19T12:15:57.468Z,9.15
2017-12-19T12:18:27.794Z,9.13
2017-12-19T12:21:03.876Z,8.43
2017-12-19T12:23:33.467Z,9.15
2017-12-19T12:26:04.932Z,9.90
2017-12-19T12:28:35.127Z,9.95
2017-12-19T12:31:05.171Z,9.75
2017-12-19T12:33:36.140Z,9.68
2017-12-19T12:36:06.600Z,9.27
2017-12-19T12:38:36.635Z,7.68
2017-12-19T12:41:08.908Z,8.15
2017-12-19T12:43:45.901Z,8.45
2017-12-19T12:46:16.053Z,8.00
2017-12-19T12:48:49.608Z,8.50
2017-12-19T12:51:20.598Z,8.95
2017-12-19T12:53:50.260Z,8.57
2017-12-19T12:56:21.956Z,7.10
2017-12-19T12:58:53.116Z,7.80
2017-12-19T13:01:23.203Z,7.78
2017-12-19T13:03:54.539Z,6.78
2017-12-19T13:06:27.515Z,6.80
2017-12-19T13:09:05.475Z,7.70
2017-12-19T13:11:39.005Z,7.18
2017-12-19T13:14:10.427Z,7.30
2017-12-19T13:16:41.727Z,6.78
2017-12-19T13:19:13.028Z,6.95
2017-12-19T13:21:44.797Z,6.40
2017-12-19T13:24:15.952Z,6.62
2017-12-19T13:26:50.587Z,6.35
2017-12-19T13:29:26.652Z,6.03
2017-12-19T13:31:58.571Z,8.48
2017-12-19T13:34:30.261Z,7.25
2017-12-19T13:37:03.644Z,6.05
2017-12-19T13:39:35.010Z,7.00
2017-12-19T13:42:07.050Z,6.30
2017-12-19T13:44:44.599Z,6.90
2017-12-19T13:47:15.188Z,6.97
2017-12-19T13:49:51.061Z,7.18
2017-12-19T13:52:20.953Z,7.20
2017-12-19T13:54:51.602Z,8.02
2017-12-19T13:57:26.729Z,7.70
2017-12-19T13:59:57.270Z,7.62
2017-12-19T14:02:27.278Z,7.10
2017-12-19T14:05:05.872Z,7.70
2017-12-19T14:07:38.804Z,7.12
2017-12-19T14:10:10.648Z,8.07
2017-12-19T14:12:56.439Z,7.75
2017-12-19T14:15:30.237Z,7.72
2017-12-19T14:18:02.855Z,8.07
2017-12-19T14:20:32.801Z,7.75
2017-12-19T14:23:04.163Z,7.78
2017-12-19T14:25:41.068Z,7.97
2017-12-19T14:28:18.248Z,8.35
2017-12-19T14:30:49.216Z,7.57
2017-12-19T14:33:24.808Z,8.65
2017-12-19T14:35:58.128Z,9.05
2017-12-19T14:38:29.949Z,8.20
2017-12-19T14:41:04.726Z,9.48
2017-12-19T14:43:48.729Z,8.63
2017-12-19T14:46:25.943Z,8.63
2017-12-19T14:49:01.365Z,7.90
2017-12-19T14:51:33.386Z,7.75
2017-12-19T14:54:06.604Z,7.30
2017-12-19T14:56:45.648Z,7.78
2017-12-19T14:59:18.052Z,8.18
2017-12-19T15:01:54.927Z,6.87
2017-12-19T15:04:28.786Z,7.07
2017-12-19T15:07:03.276Z,8.32
2017-12-19T15:09:52.736Z,7.85
2017-12-19T15:12:25.216Z,7.47
2017-12-19T15:15:00.512Z,7.57
2017-12-19T15:17:38.661Z,7.65
2017-12-19T15:20:17.063Z,7.43
2017-12-19T15:22:52.826Z,7.37
2017-12-19T15:25:31.608Z,7.47
2017-12-19T15:28:13.302Z,8.80
2017-12-19T15:30:50.205Z,8.00
2017-12-19T15:33:24.528Z,8.52
2017-12-19T15:35:56.666Z,8.88
2017-12-19T15:38:49.742Z,9.05
2017-12-19T15:41:26.827Z,9.40
2017-12-19T15:44:06.462Z,8.93
2017-12-19T15:46:49.386Z,9.48
2017-12-19T15:49:34.844Z,9.35
2017-12-19T15:52:14.038Z,8.63
2017-12-19T15:54:59.978Z,9.80
2017-12-19T15:57:39.450Z,9.80
2017-12-19T16:00:11.085Z,9.95
2017-12-19T16:02:44.764Z,8.55
2017-12-19T16:05:32.198Z,10.45
2017-12-19T16:08:08.769Z,9.13
2017-12-19T16:10:41.451Z,9.68
2017-12-19T16:13:17.464Z,9.45
2017-12-19T16:15:51.189Z,9.63
2017-12-19T16:18:25.667Z,10.00
2017-12-19T16:20:59.531Z,9.70
2017-12-19T16:23:33.309Z,9.13
2017-12-19T16:26:13.571Z,9.05
2017-12-19T16:29:00.394Z,9.13
2017-12-19T16:31:34.389Z,9.20
2017-12-19T16:34:11.267Z,7.28
2017-12-19T16:36:43.608Z,8.20
2017-12-19T16:39:31.830Z,8.93
2017-12-19T16:42:13.913Z,9.25
2017-12-19T16:44:53.935Z,9.45
2017-12-19T16:47:23.645Z,9.90
2017-12-19T16:50:01.424Z,9.55
2017-12-19T16:52:39.176Z,9.30
2017-12-19T16:55:13.628Z,9.90
2017-12-19T16:57:50.852Z,9.27
2017-12-19T17:00:21.393Z,9.77
2017-12-19T17:02:56.025Z,9.02
2017-12-19T17:05:27.622Z,9.10
2017-12-19T17:08:04.016Z,10.85
2017-12-19T17:10:36.410Z,11.52
2017-12-19T17:13:09.123Z,12.40
2017-12-19T17:15:41.939Z,12.60
2017-12-19T17:18:18.273Z,13.48
2017-12-19T17:20:59.230Z,13.32
2017-12-19T17:23:35.561Z,13.85
2017-12-19T17:26:10.358Z,13.55
2017-12-19T17:28:46.979Z,14.32
2017-12-19T17:31:23.257Z,14.45
2017-12-19T17:33:58.831Z,14.63
2017-12-19T17:36:32.308Z,14.05
2017-12-19T17:39:09.392Z,14.45
2017-12-19T17:41:43.183Z,12.80
2017-12-19T17:44:42.802Z,13.90
2017-12-19T17:47:17.234Z,12.88
2017-12-19T17:49:54.019Z,13.62
2017-12-19T17:52:26.993Z,12.68
2017-12-19T17:55:15.429Z,13.40
2017-12-19T17:57:51.357Z,12.70
2017-12-19T18:00:37.182Z,14.98
2017-12-19T18:03:12.916Z,15.30
2017-12-19T18:05:45.551Z,15.65
2017-12-19T18:08:19.692Z,15.68
2017-12-19T18:10:57.361Z,16.50
2017-12-19T18:13:42.811Z,16.23
2017-12-19T18:16:31.082Z,13.77
2017-12-19T18:19:03.290Z,17.15
2017-12-19T18:21:39.707Z,15.88
2017-12-19T18:24:20.849Z,16.58
2017-12-19T18:26:53.428Z,17.62
2017-12-19T18:29:30.561Z,16.10
2017-12-19T18:32:08.511Z,17.90
2017-12-19T18:34:40.580Z,16.33
2017-12-19T18:37:12.242Z,15.27
2017-12-19T18:39:49.265Z,19.50
2017-12-19T18:42:25.283Z,18.50
2017-12-19T18:45:10.313Z,17.65
2017-12-19T18:47:46.192Z,18.65
2017-12-19T18:50:16.340Z,18.73
2017-12-19T18:52:48.070Z,18.62
2017-12-19T18:55:17.540Z,17.25
2017-12-19T18:57:46.769Z,19.67
2017-12-19T19:00:16.840Z,19.23
2017-12-19T19:02:50.273Z,18.55
2017-12-19T19:05:19.869Z,20.33
2017-12-19T19:07:49.205Z,19.85
2017-12-19T19:10:19.466Z,20.67
2017-12-19T19:12:49.019Z,21.77
2017-12-19T19:15:18.318Z,21.25
2017-12-19T19:17:48.651Z,20.15
2017-12-19T19:20:18.923Z,21.50
2017-12-19T19:22:49.211Z,22.40
2017-12-19T19:25:20.750Z,21.42
2017-12-19T19:27:50.677Z,20.02
2017-12-19T19:30:20.363Z,22.15
2017-12-19T19:32:50.405Z,23.45
2017-12-19T19:35:20.557Z,21.10
2017-12-19T19:37:49.860Z,23.62
2017-12-19T19:40:19.114Z,21.25
2017-12-19T19:42:48.634Z,23.48
2017-12-19T19:45:18.717Z,21.05
2017-12-19T19:47:48.825Z,21.92
2017-12-19T19:50:18.102Z,20.20
2017-12-19T19:52:47.477Z,19.90
2017-12-19T19:55:16.742Z,21.65
2017-12-19T19:57:46.669Z,19.48
2017-12-19T20:00:17.094Z,20.10
2017-12-19T20:02:46.344Z,20.75
2017-12-19T20:05:15.539Z,19.60
2017-12-19T20:07:44.921Z,18.55
2017-12-19T20:10:14.099Z,19.48
2017-12-19T20:12:43.403Z,20.00
2017-12-19T20:15:12.910Z,18.08
2017-12-19T20:17:42.141Z,19.30
2017-12-19T20:20:11.403Z,19.15
2017-12-19T20:22:40.744Z,18.62
2017-12-19T20:25:10.210Z,21.80
2017-12-19T20:27:39.459Z,19.70
2017-12-19T20:30:08.986Z,20.25
2017-12-19T20:32:39.003Z,18.45
2017-12-19T20:35:09.036Z,19.65
2017-12-19T20:37:39.030Z,20.60
2017-12-19T20:40:08.373Z,19.92
2017-12-19T20:42:41.021Z,19.85
2017-12-19T20:45:11.440Z,20.95
2017-12-19T20:47:43.190Z,20.05
2017-12-19T20:50:12.384Z,17.95
2017-12-19T20:52:42.713Z,20.00
2017-12-19T20:55:12.764Z,20.10
2017-12-19T20:57:42.014Z,20.27
2017-12-19T21:00:11.895Z,19.77
2017-12-19T21:02:41.245Z,18.50
2017-12-19T21:05:10.566Z,20.33
2017-12-19T21:07:42.422Z,20.12
2017-12-19T21:10:12.731Z,19.08
2017-12-19T21:12:44.191Z,19.98
2017-12-19T21:15:14.224Z,21.90
2017-12-19T21:17:44.048Z,22.95
2017-12-19T21:20:14.745Z,21.80
2017-12-19T21:22:44.554Z,21.33
2017-12-19T21:25:14.759Z,21.15
2017-12-19T21:27:44.504Z,21.00
2017-12-19T21:30:13.891Z,20.30
2017-12-19T21:32:47.188Z,19.70
2017-12-19T21:35:17.132Z,21.27
2017-12-19T21:37:46.285Z,20.05
2017-12-19T21:40:15.604Z,20.88
2017-12-19T21:42:45.547Z,23.90
2017-12-19T21:45:15.321Z,21.30
2017-12-19T21:47:49.646Z,20.80
2017-12-19T21:50:18.762Z,22.30
2017-12-19T21:52:48.268Z,21.85
2017-12-19T21:55:17.552Z,23.05
2017-12-19T21:57:47.466Z,22.70
2017-12-19T22:00:17.789Z,21.80
2017-12-19T22:02:47.817Z,22.67
2017-12-19T22:05:17.008Z,24.50
2017-12-19T22:07:46.142Z,24.40
2017-12-19T22:10:15.245Z,24.63
2017-12-19T22:12:44.403Z,23.77
2017-12-19T22:15:13.480Z,23.02
2017-12-19T22:17:43.421Z,21.85
2017-12-19T22:20:12.546Z,23.92
2017-12-19T22:22:41.791Z,24.50
2017-12-19T22:25:11.707Z,24.37
2017-12-19T22:27:41.553Z,23.48
2017-12-19T22:30:10.788Z,20.95
2017-12-19T22:32:42.360Z,21.90
2017-12-19T22:35:11.670Z,21.35
2017-12-19T22:37:40.830Z,20.88
2017-12-19T22:40:10.395Z,20.45
2017-12-19T22:42:39.544Z,20.12
2017-12-19T22:45:09.360Z,20.55
2017-12-19T22:47:39.039Z,18.83
2017-12-19T22:50:09.864Z,19.98
2017-12-19T22:52:39.658Z,19.87
2017-12-19T22:55:09.296Z,18.80
2017-12-19T22:57:38.513Z,18.70
2017-12-19T23:00:07.655Z,20.70
2017-12-19T23:02:36.748Z,18.10
2017-12-19T23:05:06.662Z,19.02
2017-12-19T23:07:35.844Z,18.25
2017-12-19T23:10:05.161Z,18.85
2017-12-19T23:12:34.294Z,17.92
2017-12-19T23:15:03.970Z,18.23
2017-12-19T23:17:33.174Z,18.92
2017-12-19T23:20:02.235Z,18.90
2017-12-19T23:22:31.305Z,19.23
2017-12-19T23:25:00.430Z,19.90
2017-12-19T23:27:31.002Z,19.60
2017-12-19T23:30:00.117Z,20.60
2017-12-19T23:32:29.171Z,18.87
2017-12-19T23:34:58.218Z,19.42
2017-12-19T23:37:27.569Z,17.77
2017-12-19T23:39:56.747Z,18.05
2017-12-19T23:42:26.690Z,18.08
2017-12-19T23:44:55.809Z,19.10
2017-12-19T23:47:24.945Z,17.12
2017-12-19T23:49:53.977Z,18.62
2017-12-19T23:52:23.027Z,18.27
2017-12-19T23:54:52.043Z,17.65
2017-12-19T23:57:21.908Z,19.30
2017-12-19T23:59:50.976Z,18.40
