createdAt,value
2019-04-14T00:00:16.400Z,984.7
2019-04-14T00:01:17.952Z,984.6
2019-04-14T00:02:19.252Z,984.6
2019-04-14T00:03:21.393Z,984.6
2019-04-14T00:04:23.302Z,984.2
2019-04-14T00:05:25.604Z,984.6
2019-04-14T00:06:27.260Z,984.6
2019-04-14T00:07:29.727Z,984.6
2019-04-14T00:08:32.427Z,984.6
2019-04-14T00:09:35.702Z,984.6
2019-04-14T00:10:37.800Z,984.6
2019-04-14T00:11:40.613Z,984.6
2019-04-14T00:12:43.413Z,984.6
2019-04-14T00:13:47.742Z,984.6
2019-04-14T00:14:53.394Z,984.6
2019-04-14T00:15:58.848Z,984.6
2019-04-14T00:17:01.784Z,984.6
2019-04-14T00:18:14.302Z,984.6
2019-04-14T00:19:21.682Z,984.6
2019-04-14T00:20:24.685Z,984.6
2019-04-14T00:21:26.809Z,984.6
2019-04-14T00:22:36.358Z,984.4
2019-04-14T00:23:45.570Z,984.6
2019-04-14T00:24:48.807Z,984.6
2019-04-14T00:25:50.891Z,984.6
2019-04-14T00:26:57.298Z,984.6
2019-04-14T00:28:00.739Z,984.6
2019-04-14T00:29:04.572Z,984.5
2019-04-14T00:30:09.700Z,984.5
2019-04-14T00:31:15.964Z,984.6
2019-04-14T00:32:20.381Z,984.5
2019-04-14T00:33:24.321Z,984.2
2019-04-14T00:34:28.833Z,984.5
2019-04-14T00:35:31.785Z,984.6
2019-04-14T00:36:35.522Z,984.5
2019-04-14T00:37:40.177Z,984.5
2019-04-14T00:38:45.516Z,984.6
2019-04-14T00:41:04.804Z,984.5
2019-04-14T00:42:10.081Z,984.5
2019-04-14T00:43:17.763Z,984.5
2019-04-14T00:44:19.694Z,984.5
2019-04-14T00:45:42.498Z,984.5
2019-04-14T00:46:51.461Z,984.5
2019-04-14T00:48:10.894Z,984.5
2019-04-14T00:49:14.290Z,984.6
2019-04-14T00:50:18.731Z,984.5
2019-04-14T00:51:20.651Z,984.6
2019-04-14T00:52:23.343Z,984.6
2019-04-14T00:53:25.997Z,984.6
2019-04-14T00:54:28.234Z,984.5
2019-04-14T00:55:35.659Z,984.5
2019-04-14T00:56:45.176Z,984.6
2019-04-14T00:57:47.109Z,984.6
2019-04-14T00:58:49.682Z,984.5
2019-04-14T00:59:51.675Z,984.6
2019-04-14T01:00:53.768Z,984.6
2019-04-14T01:01:55.493Z,984.6
2019-04-14T01:03:00.371Z,984.7
2019-04-14T01:04:02.010Z,984.6
2019-04-14T01:05:04.433Z,984.6
2019-04-14T01:06:12.113Z,984.6
2019-04-14T01:07:15.127Z,984.7
2019-04-14T01:08:19.054Z,984.7
2019-04-14T01:09:21.541Z,984.6
2019-04-14T01:10:24.161Z,984.7
2019-04-14T01:11:25.581Z,984.7
2019-04-14T01:12:29.962Z,984.7
2019-04-14T01:13:32.987Z,984.4
2019-04-14T01:14:34.977Z,984.8
2019-04-14T01:16:00.402Z,984.7
2019-04-14T01:17:04.683Z,984.7
2019-04-14T01:18:06.865Z,984.8
2019-04-14T01:19:09.771Z,984.5
2019-04-14T01:20:11.007Z,984.7
2019-04-14T01:21:13.110Z,984.7
2019-04-14T01:22:14.917Z,984.7
2019-04-14T01:23:17.115Z,984.8
2019-04-14T01:24:20.418Z,984.7
2019-04-14T01:25:22.191Z,984.7
2019-04-14T01:26:24.559Z,984.8
2019-04-14T01:27:26.317Z,984.7
2019-04-14T01:28:28.583Z,984.7
2019-04-14T01:29:31.957Z,984.6
2019-04-14T01:30:33.513Z,984.7
2019-04-14T01:31:35.943Z,984.7
2019-04-14T01:32:39.326Z,984.7
2019-04-14T01:33:42.004Z,984.7
2019-04-14T01:34:47.430Z,984.7
2019-04-14T01:35:50.733Z,984.8
2019-04-14T01:36:53.919Z,984.7
2019-04-14T01:37:55.779Z,984.7
2019-04-14T01:38:58.048Z,984.8
2019-04-14T01:40:00.737Z,984.7
2019-04-14T01:41:03.959Z,984.8
2019-04-14T01:42:06.989Z,984.7
2019-04-14T01:43:08.781Z,984.6
2019-04-14T01:44:11.027Z,984.8
2019-04-14T01:45:14.016Z,984.7
2019-04-14T01:46:24.433Z,984.7
2019-04-14T01:47:29.821Z,984.8
2019-04-14T01:48:31.059Z,984.8
2019-04-14T01:49:33.264Z,984.7
2019-04-14T01:50:35.206Z,984.8
2019-04-14T01:51:37.379Z,984.7
2019-04-14T01:52:41.881Z,984.7
2019-04-14T01:53:46.452Z,984.7
2019-04-14T01:54:48.033Z,984.8
2019-04-14T01:55:50.436Z,984.5
2019-04-14T01:56:52.121Z,984.7
2019-04-14T01:57:54.310Z,984.7
2019-04-14T01:58:56.421Z,984.7
2019-04-14T01:59:58.608Z,984.7
2019-04-14T02:01:00.429Z,984.8
2019-04-14T02:02:02.681Z,984.8
2019-04-14T02:03:05.879Z,984.9
2019-04-14T02:04:08.016Z,984.8
2019-04-14T02:05:10.243Z,984.9
2019-04-14T02:06:14.247Z,984.9
2019-04-14T02:07:16.575Z,984.9
2019-04-14T02:08:19.492Z,984.9
2019-04-14T02:09:22.640Z,984.9
2019-04-14T02:10:25.584Z,984.9
2019-04-14T02:11:28.794Z,984.8
2019-04-14T02:12:30.917Z,984.9
2019-04-14T02:13:33.173Z,984.9
2019-04-14T02:14:36.228Z,984.7
2019-04-14T02:15:39.235Z,985
2019-04-14T02:16:50.748Z,984.9
2019-04-14T02:17:56.413Z,984.8
2019-04-14T02:19:00.269Z,985
2019-04-14T02:20:03.186Z,984.9
2019-04-14T02:21:06.143Z,985
2019-04-14T02:22:09.264Z,985
2019-04-14T02:23:12.267Z,985
2019-04-14T02:24:15.401Z,985
2019-04-14T02:25:17.288Z,984.9
2019-04-14T02:26:20.459Z,985
2019-04-14T02:27:22.879Z,985
2019-04-14T02:28:26.183Z,984.9
2019-04-14T02:29:29.471Z,984.9
2019-04-14T02:30:49.166Z,984.9
2019-04-14T02:38:47.207Z,985
2019-04-14T02:41:10.458Z,984.9
2019-04-14T02:44:59.619Z,984.7
2019-04-14T02:47:36.081Z,984.9
2019-04-14T02:49:43.629Z,984.9
2019-04-14T02:53:41.308Z,984.8
2019-04-14T02:55:15.064Z,984.9
2019-04-14T02:57:22.558Z,984.9
2019-04-14T03:01:22.878Z,985
2019-04-14T03:02:56.011Z,985
2019-04-14T03:05:09.216Z,985.1
2019-04-14T03:07:14.044Z,985.1
2019-04-14T03:09:28.665Z,985
2019-04-14T03:11:30.655Z,985
2019-04-14T03:13:34.366Z,985
2019-04-14T03:15:47.375Z,985.1
2019-04-14T03:18:15.721Z,985
2019-04-14T03:25:40.873Z,985.1
2019-04-14T03:27:47.628Z,985.1
2019-04-14T03:29:58.043Z,985
2019-04-14T03:32:35.554Z,985
2019-04-14T03:35:34.696Z,985.1
2019-04-14T03:38:24.189Z,985.1
2019-04-14T03:40:33.482Z,985.1
2019-04-14T03:42:43.385Z,985.1
2019-04-14T03:44:55.982Z,985.2
2019-04-14T03:47:13.050Z,985.2
2019-04-14T03:51:00.154Z,985.2
2019-04-14T03:53:15.622Z,985.2
2019-04-14T03:55:11.153Z,985.2
2019-04-14T03:56:21.287Z,985.3
2019-04-14T03:57:23.626Z,985.2
2019-04-14T03:58:25.396Z,985.2
2019-04-14T03:59:28.037Z,985.2
2019-04-14T04:00:29.914Z,985.3
2019-04-14T04:01:32.248Z,985.3
2019-04-14T04:02:34.391Z,985.3
2019-04-14T04:03:36.749Z,985.3
2019-04-14T04:04:38.744Z,985.2
2019-04-14T04:05:41.076Z,985.3
2019-04-14T04:06:43.984Z,985.3
2019-04-14T04:07:46.047Z,985.3
2019-04-14T04:08:48.319Z,985.3
2019-04-14T04:09:50.381Z,985.3
2019-04-14T04:10:51.812Z,985.3
2019-04-14T04:11:54.790Z,985.3
2019-04-14T04:12:56.026Z,985.4
2019-04-14T04:13:58.422Z,985.4
2019-04-14T04:15:01.654Z,985.2
2019-04-14T04:16:04.817Z,985.4
2019-04-14T04:17:06.478Z,985.4
2019-04-14T04:18:07.725Z,985.4
2019-04-14T04:19:16.444Z,985.2
2019-04-14T04:20:21.437Z,985.4
2019-04-14T04:21:24.811Z,985.4
2019-04-14T04:22:26.780Z,985.4
2019-04-14T04:23:31.344Z,985.4
2019-04-14T04:24:35.053Z,985.5
2019-04-14T04:25:36.450Z,985.4
2019-04-14T04:26:38.605Z,985.4
2019-04-14T04:27:40.456Z,985.4
2019-04-14T04:28:42.790Z,985.3
2019-04-14T04:29:44.754Z,985.4
2019-04-14T04:30:46.992Z,985.2
2019-04-14T04:31:48.981Z,985.5
2019-04-14T04:32:51.449Z,985.5
2019-04-14T04:33:54.110Z,985.4
2019-04-14T04:34:56.256Z,985.5
2019-04-14T04:35:58.319Z,985.5
2019-04-14T04:37:00.280Z,985.6
2019-04-14T04:38:01.584Z,985.5
2019-04-14T04:39:03.861Z,985.5
2019-04-14T04:40:05.756Z,985.6
2019-04-14T04:41:07.916Z,985.6
2019-04-14T04:42:11.522Z,985.6
2019-04-14T04:43:14.685Z,985.6
2019-04-14T04:44:16.583Z,985.6
2019-04-14T04:45:17.808Z,985.6
2019-04-14T04:46:20.423Z,985.6
2019-04-14T04:47:23.009Z,985.5
2019-04-14T04:48:24.915Z,985.7
2019-04-14T04:49:30.510Z,985.7
2019-04-14T04:50:33.218Z,985.7
2019-04-14T04:51:35.606Z,985.7
2019-04-14T04:52:37.233Z,985.7
2019-04-14T04:53:39.811Z,985.7
2019-04-14T04:54:41.455Z,985.6
2019-04-14T04:55:43.856Z,985.7
2019-04-14T04:56:45.577Z,985.5
2019-04-14T04:57:50.172Z,985.5
2019-04-14T04:58:52.291Z,985.6
2019-04-14T04:59:55.804Z,985.6
2019-04-14T05:00:59.558Z,985.7
2019-04-14T05:02:01.173Z,985.5
2019-04-14T05:03:03.573Z,985.7
2019-04-14T05:04:05.257Z,985.6
2019-04-14T05:05:07.664Z,985.6
2019-04-14T05:06:10.924Z,985.7
2019-04-14T05:07:12.971Z,985.6
2019-04-14T05:08:15.110Z,985.7
2019-04-14T05:09:17.373Z,985.7
2019-04-14T05:10:20.180Z,985.7
2019-04-14T05:11:22.727Z,985.6
2019-04-14T05:12:25.926Z,985.6
2019-04-14T05:13:27.751Z,985.6
2019-04-14T05:14:29.038Z,985.6
2019-04-14T05:15:31.250Z,985.7
2019-04-14T05:16:33.200Z,985.7
2019-04-14T05:17:35.053Z,985.7
2019-04-14T05:18:36.295Z,985.7
2019-04-14T05:19:40.437Z,985.7
2019-04-14T05:20:43.934Z,985.7
2019-04-14T05:21:45.953Z,985.6
2019-04-14T05:22:48.371Z,985.8
2019-04-14T05:23:50.239Z,985.8
2019-04-14T05:24:52.820Z,985.8
2019-04-14T05:25:55.924Z,985.8
2019-04-14T05:26:59.885Z,985.8
2019-04-14T05:28:01.172Z,985.7
2019-04-14T05:29:03.473Z,985.8
2019-04-14T05:30:05.431Z,985.8
2019-04-14T05:31:07.609Z,985.6
2019-04-14T05:32:09.805Z,985.8
2019-04-14T05:33:14.067Z,985.9
2019-04-14T05:34:15.825Z,985.9
2019-04-14T05:35:18.095Z,985.9
2019-04-14T05:36:21.431Z,985.8
2019-04-14T05:37:23.217Z,985.8
2019-04-14T05:38:29.281Z,985.8
2019-04-14T05:39:33.902Z,985.8
2019-04-14T05:40:36.164Z,985.7
2019-04-14T05:41:38.281Z,985.8
2019-04-14T05:42:40.680Z,985.8
2019-04-14T05:43:55.459Z,985.7
2019-04-14T05:44:58.602Z,985.8
2019-04-14T05:45:59.849Z,985.8
2019-04-14T05:47:02.811Z,985.8
2019-04-14T05:48:05.242Z,985.7
2019-04-14T05:49:08.496Z,985.8
2019-04-14T05:50:10.229Z,985.8
2019-04-14T05:51:13.763Z,985.9
2019-04-14T05:52:16.232Z,985.9
2019-04-14T05:53:18.203Z,985.9
2019-04-14T05:54:20.604Z,986
2019-04-14T05:55:22.714Z,985.9
2019-04-14T05:56:25.157Z,985.2
2019-04-14T05:57:28.336Z,986
2019-04-14T05:58:31.510Z,986
2019-04-14T05:59:33.601Z,986
2019-04-14T06:00:34.895Z,986
2019-04-14T06:01:37.309Z,985.8
2019-04-14T06:02:39.811Z,986.1
2019-04-14T06:03:41.480Z,986.1
2019-04-14T06:04:43.863Z,986.1
2019-04-14T06:05:45.726Z,986.2
2019-04-14T06:06:47.221Z,986.2
2019-04-14T06:07:48.477Z,986.2
2019-04-14T06:08:49.707Z,986.1
2019-04-14T06:09:50.979Z,986.2
2019-04-14T06:10:52.240Z,986.2
2019-04-14T06:11:53.477Z,986.2
2019-04-14T06:12:54.957Z,986.3
2019-04-14T06:13:56.171Z,986.3
2019-04-14T06:14:57.462Z,986.2
2019-04-14T06:15:58.969Z,986.3
2019-04-14T06:17:00.191Z,986.2
2019-04-14T06:18:01.434Z,986.2
2019-04-14T06:19:02.665Z,986.3
2019-04-14T06:20:03.963Z,986.3
2019-04-14T06:21:05.203Z,986.4
2019-04-14T06:22:06.469Z,986.3
2019-04-14T06:23:07.732Z,986.4
2019-04-14T06:24:09.223Z,986.4
2019-04-14T06:25:10.798Z,986.4
2019-04-14T06:26:12.055Z,986.4
2019-04-14T06:27:13.289Z,986.4
2019-04-14T06:28:14.527Z,986.4
2019-04-14T06:29:15.762Z,986.5
2019-04-14T06:30:17.015Z,986.5
2019-04-14T06:31:18.256Z,986.4
2019-04-14T06:32:19.475Z,986.4
2019-04-14T06:33:20.703Z,986.4
2019-04-14T06:34:21.950Z,986.4
2019-04-14T06:35:23.451Z,986.4
2019-04-14T06:36:24.701Z,986.3
2019-04-14T06:37:25.930Z,986.3
2019-04-14T06:38:30.233Z,986.4
2019-04-14T06:39:31.482Z,986.3
2019-04-14T06:40:32.731Z,986.3
2019-04-14T06:41:33.973Z,986.3
2019-04-14T06:42:35.236Z,986.3
2019-04-14T06:43:48.013Z,986.4
2019-04-14T06:44:49.652Z,986.4
2019-04-14T06:45:50.946Z,986.4
2019-04-14T06:46:52.220Z,986.4
2019-04-14T06:47:53.463Z,986.4
2019-04-14T06:48:54.703Z,986.4
2019-04-14T06:49:57.236Z,986.4
2019-04-14T06:50:58.518Z,986.4
2019-04-14T06:51:59.745Z,986.5
2019-04-14T06:53:01.047Z,986.4
2019-04-14T06:54:02.299Z,986.4
2019-04-14T06:55:03.545Z,986.5
2019-04-14T06:56:04.807Z,986.5
2019-04-14T06:57:06.065Z,986.5
2019-04-14T06:58:07.311Z,986.5
2019-04-14T06:59:08.614Z,986.5
2019-04-14T07:00:09.855Z,986.5
2019-04-14T07:01:11.128Z,986.5
2019-04-14T07:02:12.372Z,986.5
2019-04-14T07:03:13.608Z,986.5
2019-04-14T07:04:15.077Z,986.5
2019-04-14T07:05:16.330Z,986.3
2019-04-14T07:06:17.631Z,986.4
2019-04-14T07:07:18.862Z,986.5
2019-04-14T07:08:20.121Z,986.4
2019-04-14T07:09:21.404Z,986.4
2019-04-14T07:10:22.649Z,986.3
2019-04-14T07:11:23.932Z,986.3
2019-04-14T07:12:25.194Z,986.4
2019-04-14T07:13:26.432Z,986.4
2019-04-14T07:14:33.497Z,986.5
2019-04-14T07:15:34.794Z,986.5
2019-04-14T07:16:36.052Z,986.5
2019-04-14T07:17:37.291Z,986.4
2019-04-14T07:18:38.565Z,986.4
2019-04-14T07:19:39.788Z,986.4
2019-04-14T07:20:41.012Z,986.4
2019-04-14T07:21:42.345Z,986.4
2019-04-14T07:22:46.311Z,986.4
2019-04-14T07:23:48.097Z,986.4
2019-04-14T07:24:49.329Z,986.5
2019-04-14T07:25:50.604Z,986.5
2019-04-14T07:26:52.228Z,986.4
2019-04-14T07:27:53.483Z,986.5
2019-04-14T07:28:57.549Z,986.4
2019-04-14T07:29:58.775Z,986.5
2019-04-14T07:31:02.126Z,986.4
2019-04-14T07:32:03.384Z,986.5
2019-04-14T07:33:04.620Z,986.5
2019-04-14T07:34:05.884Z,986.5
2019-04-14T07:35:08.101Z,986.5
2019-04-14T07:36:10.438Z,986.5
2019-04-14T07:37:12.271Z,986.5
2019-04-14T07:38:13.520Z,986.5
2019-04-14T07:39:14.779Z,986.5
2019-04-14T07:40:31.654Z,986.6
2019-04-14T07:41:32.875Z,986.5
2019-04-14T07:42:34.466Z,986.6
2019-04-14T07:43:35.695Z,986.5
2019-04-14T07:44:41.070Z,986.6
2019-04-14T07:45:42.302Z,986.5
2019-04-14T07:46:44.072Z,986.6
2019-04-14T07:47:46.534Z,986.5
2019-04-14T07:48:47.786Z,986.6
2019-04-14T07:49:49.032Z,986.6
2019-04-14T07:50:50.394Z,986.6
2019-04-14T07:51:51.648Z,986.6
2019-04-14T07:52:52.942Z,986.6
2019-04-14T07:53:54.360Z,986.6
2019-04-14T07:54:57.762Z,986.6
2019-04-14T07:56:02.227Z,986.5
2019-04-14T07:57:03.814Z,986.6
2019-04-14T07:58:07.302Z,986.5
2019-04-14T07:59:08.609Z,986.5
2019-04-14T08:00:09.872Z,986.3
2019-04-14T08:01:11.246Z,986.5
2019-04-14T08:02:12.502Z,986.5
2019-04-14T08:03:13.791Z,986.5
2019-04-14T08:04:15.032Z,986.5
2019-04-14T08:05:16.540Z,986.5
2019-04-14T08:06:17.804Z,986.5
2019-04-14T08:07:19.071Z,986.5
2019-04-14T08:08:20.371Z,986.5
2019-04-14T08:09:21.618Z,986.5
2019-04-14T08:10:22.866Z,986.5
2019-04-14T08:11:27.669Z,986.5
2019-04-14T08:12:28.915Z,986.4
2019-04-14T08:13:30.180Z,986.5
2019-04-14T08:14:31.428Z,986.5
2019-04-14T08:15:32.670Z,986.4
2019-04-14T08:16:33.934Z,986.4
2019-04-14T08:17:38.230Z,986.5
2019-04-14T08:18:39.503Z,986.4
2019-04-14T08:19:40.742Z,986.4
2019-04-14T08:20:41.993Z,986.4
2019-04-14T08:21:43.233Z,986.4
2019-04-14T08:22:44.474Z,986.4
2019-04-14T08:23:45.796Z,986.4
2019-04-14T08:24:49.447Z,986.4
2019-04-14T08:25:50.714Z,986.4
2019-04-14T08:26:51.974Z,986.2
2019-04-14T08:27:53.243Z,986.4
2019-04-14T08:28:56.650Z,986.4
2019-04-14T08:29:57.873Z,986.3
2019-04-14T08:31:02.265Z,986.4
2019-04-14T08:32:03.504Z,986.3
2019-04-14T08:33:08.281Z,986.5
2019-04-14T08:34:11.277Z,986.4
2019-04-14T08:35:12.534Z,986.4
2019-04-14T08:36:13.770Z,986.5
2019-04-14T08:37:17.864Z,986.5
2019-04-14T08:38:21.437Z,986.5
2019-04-14T08:39:22.717Z,986.5
2019-04-14T08:40:23.939Z,986.5
2019-04-14T08:41:26.437Z,986.5
2019-04-14T08:42:27.946Z,986.6
2019-04-14T08:43:37.013Z,986.6
2019-04-14T08:44:41.402Z,986.6
2019-04-14T08:45:42.619Z,986.6
2019-04-14T08:46:43.872Z,986.5
2019-04-14T08:49:00.942Z,986.5
2019-04-14T08:50:02.365Z,986.5
2019-04-14T08:51:03.737Z,986.5
2019-04-14T08:52:05.312Z,986.5
2019-04-14T08:53:06.836Z,986.5
2019-04-14T08:54:08.260Z,986.5
2019-04-14T08:55:09.688Z,986.5
2019-04-14T08:56:12.144Z,986.5
2019-04-14T08:57:13.454Z,986.6
2019-04-14T08:58:14.708Z,986.5
2019-04-14T08:59:16.011Z,986.5
2019-04-14T09:00:17.389Z,986.5
2019-04-14T09:01:18.646Z,986.5
2019-04-14T09:02:19.906Z,986.5
2019-04-14T09:03:21.270Z,986.5
2019-04-14T09:04:22.676Z,986.5
2019-04-14T09:05:24.302Z,986.5
2019-04-14T09:06:25.561Z,986.5
2019-04-14T09:07:26.844Z,986.4
2019-04-14T09:08:30.115Z,986.4
2019-04-14T09:09:31.384Z,986.4
2019-04-14T09:10:32.728Z,986.4
2019-04-14T09:11:36.100Z,986.3
2019-04-14T09:12:37.690Z,986.4
2019-04-14T09:13:38.936Z,986.3
2019-04-14T09:14:41.047Z,986.3
2019-04-14T09:15:44.670Z,986.3
2019-04-14T09:16:46.767Z,986.3
2019-04-14T09:17:48.045Z,986.3
2019-04-14T09:18:53.497Z,986.3
2019-04-14T09:19:56.224Z,986.3
2019-04-14T09:20:57.581Z,986.3
2019-04-14T09:21:58.839Z,986.3
2019-04-14T09:23:00.132Z,986.2
2019-04-14T09:24:01.642Z,986.3
2019-04-14T09:25:05.363Z,986.3
2019-04-14T09:26:06.664Z,986.3
2019-04-14T09:27:07.958Z,986.3
2019-04-14T09:28:09.283Z,986.3
2019-04-14T09:29:10.522Z,986.3
2019-04-14T09:30:11.752Z,986.3
2019-04-14T09:31:13.042Z,986.2
2019-04-14T09:32:14.304Z,986.2
2019-04-14T09:33:15.546Z,986.2
2019-04-14T09:34:16.775Z,986.3
2019-04-14T09:35:18.033Z,986.2
2019-04-14T09:36:19.294Z,986.2
2019-04-14T09:37:21.638Z,986.2
2019-04-14T09:38:22.910Z,986.2
2019-04-14T09:39:24.325Z,986.2
2019-04-14T09:40:26.747Z,986.1
2019-04-14T09:41:28.035Z,986.2
2019-04-14T09:42:29.263Z,986.3
2019-04-14T09:43:30.531Z,986.2
2019-04-14T09:44:34.385Z,986.1
2019-04-14T09:45:35.632Z,986.2
2019-04-14T09:46:36.932Z,986.2
2019-04-14T09:47:40.268Z,986.2
2019-04-14T09:48:43.670Z,986.2
2019-04-14T09:49:44.975Z,986.2
2019-04-14T09:50:46.243Z,986.2
2019-04-14T09:51:56.540Z,986.2
2019-04-14T09:53:02.649Z,986.2
2019-04-14T09:54:03.956Z,986.1
2019-04-14T09:55:05.225Z,986.2
2019-04-14T09:56:06.483Z,986.2
2019-04-14T09:57:07.762Z,986.1
2019-04-14T09:58:10.556Z,986.2
2019-04-14T09:59:11.913Z,986.1
2019-04-14T10:00:13.193Z,986.2
2019-04-14T10:01:14.447Z,986.1
2019-04-14T10:02:15.769Z,986.1
2019-04-14T10:03:17.023Z,986.1
2019-04-14T10:04:20.330Z,986.1
2019-04-14T10:05:21.641Z,986.1
2019-04-14T10:06:25.453Z,986.1
2019-04-14T10:07:28.483Z,986.1
2019-04-14T10:08:29.877Z,986.1
2019-04-14T10:09:31.428Z,986.1
2019-04-14T10:10:32.750Z,986.1
2019-04-14T10:11:42.622Z,986.1
2019-04-14T10:12:49.469Z,986.1
2019-04-14T10:13:50.706Z,986.1
2019-04-14T10:14:52.211Z,986.1
2019-04-14T10:15:53.831Z,986
2019-04-14T10:16:55.093Z,986.1
2019-04-14T10:17:58.807Z,986
2019-04-14T10:19:00.310Z,986
2019-04-14T10:20:01.569Z,986
2019-04-14T10:21:02.818Z,986.1
2019-04-14T10:22:04.046Z,986.1
2019-04-14T10:23:05.571Z,986
2019-04-14T10:24:06.821Z,986.1
2019-04-14T10:25:09.408Z,986
2019-04-14T10:26:10.638Z,986.1
2019-04-14T10:27:11.879Z,985.9
2019-04-14T10:28:13.524Z,986
2019-04-14T10:29:14.756Z,986
2019-04-14T10:30:16.149Z,986
2019-04-14T10:31:17.654Z,985.9
2019-04-14T10:32:18.896Z,986
2019-04-14T10:33:23.251Z,986
2019-04-14T10:34:24.522Z,986
2019-04-14T10:35:27.993Z,985.9
2019-04-14T10:36:29.238Z,985.9
2019-04-14T10:37:30.797Z,985.9
2019-04-14T10:38:32.085Z,986
2019-04-14T10:39:34.238Z,985.9
2019-04-14T10:40:35.502Z,986
2019-04-14T10:41:36.727Z,986
2019-04-14T10:42:38.011Z,985.9
2019-04-14T10:43:39.318Z,985.9
2019-04-14T10:44:40.602Z,985.9
2019-04-14T10:45:41.866Z,986
2019-04-14T10:46:43.211Z,985.9
2019-04-14T10:47:44.830Z,986
2019-04-14T10:48:46.495Z,985.9
2019-04-14T10:49:47.730Z,985.9
2019-04-14T10:50:49.194Z,985.9
2019-04-14T10:51:50.486Z,986
2019-04-14T10:52:51.745Z,985.9
2019-04-14T10:53:53.013Z,986
2019-04-14T10:54:54.242Z,986
2019-04-14T10:55:57.687Z,986
2019-04-14T10:57:01.754Z,985.9
2019-04-14T10:58:03.004Z,986
2019-04-14T10:59:04.294Z,986
2019-04-14T11:00:05.566Z,985.9
2019-04-14T11:01:06.803Z,986
2019-04-14T11:02:08.043Z,985.9
2019-04-14T11:03:09.302Z,986
2019-04-14T11:04:10.562Z,986
2019-04-14T11:05:12.094Z,986
2019-04-14T11:06:13.366Z,986
2019-04-14T11:07:15.690Z,986
2019-04-14T11:08:17.058Z,986
2019-04-14T11:09:18.378Z,986
2019-04-14T11:10:19.662Z,986
2019-04-14T11:11:21.240Z,986
2019-04-14T11:12:22.490Z,986.1
2019-04-14T11:13:26.288Z,986.1
2019-04-14T11:14:27.602Z,986.1
2019-04-14T11:15:31.534Z,986.1
2019-04-14T11:16:32.845Z,985.9
2019-04-14T11:17:34.133Z,986.1
2019-04-14T11:18:38.104Z,986.1
2019-04-14T11:19:39.380Z,986.2
2019-04-14T11:20:40.650Z,986.2
2019-04-14T11:21:43.402Z,986.2
2019-04-14T11:22:46.861Z,986.2
2019-04-14T11:23:48.132Z,986.2
2019-04-14T11:24:50.488Z,986.2
2019-04-14T11:25:52.000Z,986.1
2019-04-14T11:26:53.770Z,986.2
2019-04-14T11:27:55.384Z,986.2
2019-04-14T11:28:56.838Z,986.2
2019-04-14T11:29:59.297Z,986.2
2019-04-14T11:31:00.574Z,986.2
2019-04-14T11:32:01.943Z,986.2
2019-04-14T11:33:03.487Z,986.2
2019-04-14T11:34:05.039Z,986.1
2019-04-14T11:35:06.323Z,986.2
2019-04-14T11:36:07.949Z,986.2
2019-04-14T11:37:09.453Z,986.2
2019-04-14T11:38:10.743Z,986
2019-04-14T11:39:12.128Z,986.2
2019-04-14T11:40:13.538Z,986.3
2019-04-14T11:41:14.814Z,986.3
2019-04-14T11:42:19.457Z,986.2
2019-04-14T11:43:23.182Z,986.3
2019-04-14T11:44:24.462Z,986.3
2019-04-14T11:45:25.825Z,986.3
2019-04-14T11:46:27.322Z,986.3
2019-04-14T11:47:28.565Z,986.3
2019-04-14T11:48:30.299Z,986.3
2019-04-14T11:49:31.747Z,986.3
2019-04-14T11:50:33.669Z,986.3
2019-04-14T11:51:35.961Z,986.4
2019-04-14T11:52:37.205Z,986.2
2019-04-14T11:53:38.462Z,986.3
2019-04-14T11:54:39.749Z,986.4
2019-04-14T11:55:41.116Z,986.4
2019-04-14T11:56:42.377Z,986.4
2019-04-14T11:57:43.678Z,986.4
2019-04-14T11:58:44.925Z,986.4
2019-04-14T11:59:46.178Z,986.4
2019-04-14T12:00:47.483Z,986.5
2019-04-14T12:01:48.769Z,986.5
2019-04-14T12:02:50.067Z,986.4
2019-04-14T12:03:51.356Z,986.5
2019-04-14T12:04:52.610Z,986.5
2019-04-14T12:05:53.880Z,986.4
2019-04-14T12:06:57.432Z,986.5
2019-04-14T12:07:58.660Z,986.5
2019-04-14T12:08:59.937Z,986.5
2019-04-14T12:10:01.201Z,986.5
2019-04-14T12:11:02.509Z,986.5
2019-04-14T12:12:03.741Z,986.5
2019-04-14T12:13:05.001Z,986.5
2019-04-14T12:14:06.251Z,986.5
2019-04-14T12:15:08.455Z,986.4
2019-04-14T12:16:09.753Z,986.5
2019-04-14T12:17:11.683Z,986.6
2019-04-14T12:18:12.933Z,986.5
2019-04-14T12:19:14.453Z,986.5
2019-04-14T12:20:15.908Z,986.5
2019-04-14T12:21:17.185Z,986.6
2019-04-14T12:22:18.681Z,986.6
2019-04-14T12:23:19.927Z,986.5
2019-04-14T12:24:21.440Z,986.6
2019-04-14T12:25:22.899Z,986.4
2019-04-14T12:26:26.397Z,986.6
2019-04-14T12:27:27.633Z,986.6
2019-04-14T12:28:29.564Z,986.6
2019-04-14T12:29:32.281Z,986.7
2019-04-14T12:30:34.028Z,986.7
2019-04-14T12:31:37.202Z,986.7
2019-04-14T12:32:38.866Z,986.7
2019-04-14T12:33:41.247Z,986.7
2019-04-14T12:34:42.879Z,986.7
2019-04-14T12:35:44.441Z,986.6
2019-04-14T12:36:45.735Z,986.7
2019-04-14T12:37:47.171Z,986.7
2019-04-14T12:38:48.403Z,986.7
2019-04-14T12:39:49.917Z,986.7
2019-04-14T12:40:56.156Z,986.7
2019-04-14T12:41:59.385Z,986.7
2019-04-14T12:43:00.621Z,986.7
2019-04-14T12:44:01.982Z,986.3
2019-04-14T12:45:03.385Z,986.7
2019-04-14T12:46:06.936Z,986.5
2019-04-14T12:47:08.249Z,986.8
2019-04-14T12:48:09.517Z,986.7
2019-04-14T12:49:10.768Z,986.7
2019-04-14T12:50:12.047Z,986.8
2019-04-14T12:51:13.367Z,986.8
2019-04-14T12:52:22.530Z,986.7
2019-04-14T12:53:23.781Z,986.7
2019-04-14T12:54:27.469Z,986.8
2019-04-14T12:55:28.731Z,986.8
2019-04-14T12:56:30.247Z,986.8
2019-04-14T12:57:32.875Z,986.8
2019-04-14T12:58:36.575Z,986.6
2019-04-14T12:59:37.887Z,986.8
2019-04-14T13:00:39.371Z,986.8
2019-04-14T13:01:40.797Z,986.8
2019-04-14T13:02:49.335Z,986.9
2019-04-14T13:03:53.860Z,986.8
2019-04-14T13:04:56.273Z,986.7
2019-04-14T13:05:58.033Z,986.8
2019-04-14T13:06:59.280Z,986.8
2019-04-14T13:08:01.235Z,986.8
2019-04-14T13:09:02.461Z,986.8
2019-04-14T13:10:03.757Z,986.8
2019-04-14T13:11:09.021Z,986.8
2019-04-14T13:12:11.277Z,986.8
2019-04-14T13:13:12.679Z,986.8
2019-04-14T13:14:16.460Z,986.8
2019-04-14T13:15:17.721Z,986.8
2019-04-14T13:16:19.941Z,986.7
2019-04-14T13:17:21.598Z,986.8
2019-04-14T13:18:27.156Z,986.8
2019-04-14T13:19:31.337Z,986.8
2019-04-14T13:20:32.598Z,986.7
2019-04-14T13:21:33.833Z,986.8
2019-04-14T13:22:35.306Z,986.7
2019-04-14T13:23:36.619Z,986.8
2019-04-14T13:24:41.296Z,986.7
2019-04-14T13:25:42.596Z,986.8
2019-04-14T13:26:51.212Z,986.8
2019-04-14T13:27:53.883Z,986.8
2019-04-14T13:28:57.286Z,986.8
2019-04-14T13:29:58.557Z,986.8
2019-04-14T13:30:59.799Z,986.8
2019-04-14T13:32:01.636Z,986.8
2019-04-14T13:33:02.970Z,986.8
2019-04-14T13:34:04.297Z,986.8
2019-04-14T13:35:06.607Z,986.8
2019-04-14T13:36:07.859Z,986.8
2019-04-14T13:37:09.483Z,986.9
2019-04-14T13:38:10.720Z,986.8
2019-04-14T13:39:14.172Z,986.9
2019-04-14T13:40:18.480Z,986.9
2019-04-14T13:41:21.951Z,986.9
2019-04-14T13:42:25.913Z,986.9
2019-04-14T13:43:40.268Z,986.9
2019-04-14T13:44:49.023Z,987
2019-04-14T13:45:50.288Z,986.9
2019-04-14T13:46:52.461Z,986.9
2019-04-14T13:47:53.735Z,987
2019-04-14T13:48:55.262Z,986.9
2019-04-14T13:49:56.590Z,986.9
2019-04-14T13:51:00.326Z,987
2019-04-14T13:52:01.574Z,987
2019-04-14T13:53:02.816Z,987
2019-04-14T13:54:05.148Z,987
2019-04-14T13:55:09.279Z,987
2019-04-14T13:56:10.799Z,987
2019-04-14T13:57:12.128Z,986.9
2019-04-14T13:58:13.394Z,987
2019-04-14T13:59:14.910Z,987
2019-04-14T14:00:16.209Z,987
2019-04-14T14:01:17.677Z,986.9
2019-04-14T14:02:18.930Z,987
2019-04-14T14:03:20.253Z,986.9
2019-04-14T14:04:21.528Z,986.9
2019-04-14T14:05:25.566Z,986.9
2019-04-14T14:06:26.846Z,987
2019-04-14T14:07:28.468Z,986.9
2019-04-14T14:08:29.729Z,986.9
2019-04-14T14:09:31.005Z,987
2019-04-14T14:10:32.810Z,987
2019-04-14T14:11:35.618Z,987
2019-04-14T14:12:37.436Z,986.9
2019-04-14T14:13:41.342Z,986.9
2019-04-14T14:14:43.373Z,986.9
2019-04-14T14:15:44.638Z,986.9
2019-04-14T14:16:46.094Z,986.9
2019-04-14T14:17:47.340Z,986.9
2019-04-14T14:18:48.583Z,986.9
2019-04-14T14:19:52.961Z,986.3
2019-04-14T14:20:54.315Z,986.9
2019-04-14T14:21:55.908Z,986.9
2019-04-14T14:23:05.579Z,986.9
2019-04-14T14:24:11.512Z,986.9
2019-04-14T14:25:15.268Z,986.9