createdAt,value
2018-04-14T00:00:24.322Z,47.90
2018-04-14T00:01:24.313Z,46.60
2018-04-14T00:02:24.309Z,47.70
2018-04-14T00:03:24.304Z,46.30
2018-04-14T00:04:24.300Z,45.50
2018-04-14T00:05:24.299Z,45.30
2018-04-14T00:06:24.295Z,46.70
2018-04-14T00:07:24.313Z,46.40
2018-04-14T00:08:24.282Z,46.90
2018-04-14T00:09:24.286Z,46.70
2018-04-14T00:10:24.274Z,46.30
2018-04-14T00:11:24.272Z,45.70
2018-04-14T00:12:24.264Z,46.10
2018-04-14T00:13:24.259Z,45.60
2018-04-14T00:14:24.277Z,45.60
2018-04-14T00:15:24.251Z,44.90
2018-04-14T00:16:24.247Z,43.80
2018-04-14T00:17:24.246Z,45.00
2018-04-14T00:18:24.243Z,45.70
2018-04-14T00:19:24.232Z,43.70
2018-04-14T00:20:24.229Z,43.60
2018-04-14T00:21:24.224Z,44.70
2018-04-14T00:22:24.220Z,45.30
2018-04-14T00:23:24.219Z,41.90
2018-04-14T00:24:24.217Z,44.50
2018-04-14T00:25:24.208Z,44.80
2018-04-14T00:26:24.204Z,44.50
2018-04-14T00:27:24.198Z,45.20
2018-04-14T00:28:24.193Z,45.10
2018-04-14T00:29:24.188Z,46.10
2018-04-14T00:30:24.184Z,45.20
2018-04-14T00:31:24.180Z,45.50
2018-04-14T00:32:24.177Z,45.80
2018-04-14T00:33:24.176Z,45.90
2018-04-14T00:34:24.167Z,46.80
2018-04-14T00:35:24.167Z,48.70
2018-04-14T00:36:24.163Z,47.90
2018-04-14T00:37:24.158Z,46.90
2018-04-14T00:38:24.153Z,46.80
2018-04-14T00:39:24.147Z,45.90
2018-04-14T00:40:24.143Z,47.60
2018-04-14T00:41:24.137Z,46.10
2018-04-14T00:42:24.133Z,45.60
2018-04-14T00:43:24.129Z,44.00
2018-04-14T00:44:24.124Z,44.90
2018-04-14T00:45:24.120Z,45.80
2018-04-14T00:46:24.115Z,44.90
2018-04-14T00:47:24.111Z,46.30
2018-04-14T00:48:24.107Z,46.20
2018-04-14T00:49:24.106Z,45.20
2018-04-14T00:50:24.102Z,45.30
2018-04-14T00:51:24.093Z,46.00
2018-04-14T00:52:24.090Z,45.50
2018-04-14T00:53:24.085Z,44.20
2018-04-14T00:54:24.082Z,45.30
2018-04-14T00:55:24.080Z,45.20
2018-04-14T00:56:24.076Z,44.70
2018-04-14T00:57:24.068Z,44.10
2018-04-14T00:58:24.064Z,44.70
2018-04-14T00:59:24.060Z,43.90
2018-04-14T01:00:24.055Z,44.50
2018-04-14T01:01:24.050Z,43.80
2018-04-14T01:02:24.048Z,43.10
2018-04-14T01:03:24.042Z,43.70
2018-04-14T01:04:24.038Z,45.20
2018-04-14T01:05:24.033Z,43.50
2018-04-14T01:06:24.030Z,40.90
2018-04-14T01:07:24.029Z,43.80
2018-04-14T01:08:24.026Z,43.50
2018-04-14T01:09:24.016Z,43.00
2018-04-14T01:10:24.012Z,42.60
2018-04-14T01:11:24.008Z,41.90
2018-04-14T01:12:24.006Z,42.40
2018-04-14T01:13:23.999Z,43.60
2018-04-14T01:14:23.995Z,43.10
2018-04-14T01:15:23.995Z,43.60
2018-04-14T01:16:23.992Z,42.60
2018-04-14T01:17:23.983Z,43.40
2018-04-14T01:18:23.978Z,43.00
2018-04-14T01:19:23.978Z,42.30
2018-04-14T01:20:23.976Z,41.80
2018-04-14T01:21:23.965Z,42.20
2018-04-14T01:22:23.961Z,43.00
2018-04-14T01:23:23.958Z,42.00
2018-04-14T01:24:23.953Z,43.20
2018-04-14T01:25:23.948Z,41.80
2018-04-14T01:26:23.944Z,43.90
2018-04-14T01:27:23.939Z,43.30
2018-04-14T01:28:23.936Z,42.40
2018-04-14T01:29:23.934Z,42.90
2018-04-14T01:30:23.936Z,44.30
2018-04-14T01:31:23.922Z,44.20
2018-04-14T01:32:23.943Z,43.80
2018-04-14T01:33:23.920Z,43.00
2018-04-14T01:34:23.913Z,44.30
2018-04-14T01:35:23.907Z,43.50
2018-04-14T01:36:23.902Z,44.20
2018-04-14T01:37:23.897Z,42.60
2018-04-14T01:38:23.891Z,44.30
2018-04-14T01:39:23.888Z,43.10
2018-04-14T01:40:23.883Z,43.30
2018-04-14T01:41:23.878Z,43.70
2018-04-14T01:42:23.879Z,43.30
2018-04-14T01:43:23.870Z,43.20
2018-04-14T01:44:23.867Z,43.60
2018-04-14T01:45:23.861Z,44.30
2018-04-14T01:46:23.858Z,43.70
2018-04-14T01:47:23.857Z,43.50
2018-04-14T01:48:23.852Z,44.90
2018-04-14T01:49:23.843Z,44.00
2018-04-14T01:50:23.839Z,42.50
2018-04-14T01:51:23.840Z,43.50
2018-04-14T01:52:23.835Z,41.70
2018-04-14T01:53:23.828Z,42.10
2018-04-14T01:54:23.824Z,44.60
2018-04-14T01:55:23.819Z,43.20
2018-04-14T01:56:23.815Z,42.40
2018-04-14T01:57:23.810Z,41.80
2018-04-14T01:58:23.805Z,40.30
2018-04-14T01:59:23.805Z,40.80
2018-04-14T02:00:23.798Z,42.40
2018-04-14T02:01:23.801Z,43.00
2018-04-14T02:02:23.793Z,43.00
2018-04-14T02:03:23.784Z,44.20
2018-04-14T02:04:23.780Z,43.70
2018-04-14T02:05:23.779Z,44.10
2018-04-14T02:06:23.775Z,41.40
2018-04-14T02:07:23.767Z,43.20
2018-04-14T02:08:23.763Z,44.50
2018-04-14T02:09:23.762Z,43.00
2018-04-14T02:10:23.754Z,44.60
2018-04-14T02:11:23.751Z,43.50
2018-04-14T02:12:23.745Z,43.60
2018-04-14T02:13:23.748Z,43.90
2018-04-14T02:14:23.740Z,43.70
2018-04-14T02:15:23.733Z,43.90
2018-04-14T02:16:23.728Z,42.10
2018-04-14T02:17:23.724Z,43.80
2018-04-14T02:18:23.720Z,41.90
2018-04-14T02:19:23.720Z,43.90
2018-04-14T02:20:23.710Z,45.50
2018-04-14T02:21:23.707Z,44.30
2018-04-14T02:22:23.703Z,43.40
2018-04-14T02:23:23.700Z,42.80
2018-04-14T02:24:23.695Z,41.60
2018-04-14T02:25:23.699Z,42.20
2018-04-14T02:26:23.689Z,40.30
2018-04-14T02:27:23.681Z,42.60
2018-04-14T02:28:23.676Z,42.50
2018-04-14T02:29:23.671Z,43.10
2018-04-14T02:30:23.680Z,41.40
2018-04-14T02:31:23.667Z,42.40
2018-04-14T02:32:23.668Z,42.20
2018-04-14T02:33:23.655Z,42.60
2018-04-14T02:34:23.650Z,43.40
2018-04-14T02:35:23.647Z,43.10
2018-04-14T02:36:23.646Z,43.00
2018-04-14T02:37:23.637Z,43.20
2018-04-14T02:38:23.632Z,41.70
2018-04-14T02:39:23.629Z,43.50
2018-04-14T02:40:23.626Z,43.90
2018-04-14T02:41:23.620Z,41.20
2018-04-14T02:42:23.618Z,41.80
2018-04-14T02:43:23.615Z,42.10
2018-04-14T02:44:23.611Z,44.00
2018-04-14T02:45:23.606Z,43.20
2018-04-14T02:46:23.602Z,43.40
2018-04-14T02:47:23.593Z,44.40
2018-04-14T02:48:23.590Z,45.50
2018-04-14T02:49:23.585Z,44.40
2018-04-14T02:50:23.581Z,43.90
2018-04-14T02:51:23.575Z,46.30
2018-04-14T02:52:23.572Z,47.70
2018-04-14T02:53:23.567Z,48.00
2018-04-14T02:54:23.564Z,47.40
2018-04-14T02:55:23.559Z,49.00
2018-04-14T02:56:23.558Z,47.60
2018-04-14T02:57:23.552Z,46.40
2018-04-14T02:58:23.548Z,45.30
2018-04-14T02:59:23.540Z,44.30
2018-04-14T03:00:23.535Z,44.90
2018-04-14T03:01:23.530Z,44.20
2018-04-14T03:02:23.526Z,45.30
2018-04-14T03:03:23.525Z,46.60
2018-04-14T03:04:23.523Z,47.00
2018-04-14T03:05:23.520Z,47.90
2018-04-14T03:06:23.508Z,47.20
2018-04-14T03:07:23.502Z,45.20
2018-04-14T03:08:23.500Z,46.50
2018-04-14T03:09:23.494Z,45.40
2018-04-14T03:10:23.557Z,45.60
2018-04-14T03:11:23.484Z,44.90
2018-04-14T03:12:23.479Z,44.90
2018-04-14T03:13:23.475Z,46.40
2018-04-14T03:14:23.469Z,46.70
2018-04-14T03:15:23.468Z,45.60
2018-04-14T03:16:23.464Z,45.30
2018-04-14T03:17:23.454Z,47.00
2018-04-14T03:18:23.449Z,46.80
2018-04-14T03:19:23.445Z,47.20
2018-04-14T03:20:23.440Z,49.00
2018-04-14T03:21:23.434Z,47.30
2018-04-14T03:22:23.430Z,47.10
2018-04-14T03:23:23.428Z,46.50
2018-04-14T03:24:23.424Z,46.10
2018-04-14T03:25:23.418Z,48.10
2018-04-14T03:26:23.409Z,47.30
2018-04-14T03:27:23.410Z,50.30
2018-04-14T03:28:23.404Z,48.60
2018-04-14T03:29:23.395Z,51.40
2018-04-14T03:30:23.392Z,50.40
2018-04-14T03:31:23.387Z,47.20
2018-04-14T03:32:23.381Z,50.60
2018-04-14T03:33:23.378Z,51.60
2018-04-14T03:34:23.370Z,50.20
2018-04-14T03:35:23.367Z,50.30
2018-04-14T03:36:23.359Z,49.20
2018-04-14T03:37:23.358Z,49.90
2018-04-14T03:38:23.352Z,49.10
2018-04-14T03:39:23.343Z,50.90
2018-04-14T03:40:23.338Z,50.10
2018-04-14T03:41:23.340Z,48.50
2018-04-14T03:42:23.331Z,48.60
2018-04-14T03:43:23.325Z,46.70
2018-04-14T03:44:23.317Z,47.20
2018-04-14T03:45:23.313Z,51.50
2018-04-14T03:46:23.312Z,48.90
2018-04-14T03:47:23.301Z,47.50
2018-04-14T03:48:23.296Z,50.10
2018-04-14T03:49:23.289Z,48.10
2018-04-14T03:50:23.285Z,54.30
2018-04-14T03:51:23.280Z,56.20
2018-04-14T03:52:23.274Z,54.00
2018-04-14T03:53:23.268Z,53.40
2018-04-14T03:54:23.263Z,52.60
2018-04-14T03:55:23.263Z,49.80
2018-04-14T03:56:23.257Z,49.70
2018-04-14T03:57:23.248Z,46.30
2018-04-14T03:58:23.243Z,46.00
2018-04-14T03:59:23.242Z,44.50
2018-04-14T04:00:23.236Z,46.50
2018-04-14T04:01:23.227Z,46.60
2018-04-14T04:02:23.224Z,47.30
2018-04-14T04:03:23.215Z,45.90
2018-04-14T04:04:23.210Z,47.40
2018-04-14T04:05:23.206Z,44.70
2018-04-14T04:06:23.201Z,46.10
2018-04-14T04:07:23.195Z,46.10
2018-04-14T04:08:23.190Z,44.80
2018-04-14T04:09:23.187Z,44.70
2018-04-14T04:10:23.182Z,44.70
2018-04-14T04:11:23.173Z,45.70
2018-04-14T04:12:23.168Z,47.10
2018-04-14T04:13:23.166Z,47.60
2018-04-14T04:14:23.161Z,46.60
2018-04-14T04:15:23.153Z,46.00
2018-04-14T04:16:23.147Z,46.60
2018-04-14T04:17:23.144Z,48.10
2018-04-14T04:18:23.139Z,48.60
2018-04-14T04:19:23.132Z,48.00
2018-04-14T04:20:23.128Z,47.60
2018-04-14T04:21:23.126Z,47.90
2018-04-14T04:22:23.117Z,47.00
2018-04-14T04:23:23.110Z,48.60
2018-04-14T04:24:23.108Z,48.20
2018-04-14T04:25:23.099Z,44.90
2018-04-14T04:26:23.095Z,44.60
2018-04-14T04:27:23.098Z,46.40
2018-04-14T04:28:23.091Z,45.00
2018-04-14T04:29:23.079Z,43.50
2018-04-14T04:30:23.074Z,43.80
2018-04-14T04:31:23.074Z,43.80
2018-04-14T04:32:23.068Z,44.60
2018-04-14T04:33:23.060Z,44.80
2018-04-14T04:34:23.055Z,45.60
2018-04-14T04:35:23.049Z,46.50
2018-04-14T04:36:23.045Z,48.30
2018-04-14T04:37:23.043Z,48.10
2018-04-14T04:38:23.033Z,48.90
2018-04-14T04:39:23.027Z,50.50
2018-04-14T04:40:23.023Z,50.20
2018-04-14T04:41:23.021Z,49.90
2018-04-14T04:42:23.020Z,48.90
2018-04-14T04:43:23.008Z,52.40
2018-04-14T04:44:23.002Z,52.20
2018-04-14T04:45:23.001Z,50.40
2018-04-14T04:46:22.995Z,52.60
2018-04-14T04:47:22.987Z,51.80
2018-04-14T04:48:22.983Z,54.60
2018-04-14T04:49:22.976Z,56.50
2018-04-14T04:50:22.971Z,55.60
2018-04-14T04:51:22.966Z,57.10
2018-04-14T04:52:22.965Z,56.10
2018-04-14T04:53:22.956Z,56.80
2018-04-14T04:54:22.954Z,55.00
2018-04-14T04:55:22.947Z,55.60
2018-04-14T04:56:22.943Z,57.60
2018-04-14T04:57:22.935Z,57.10
2018-04-14T04:58:22.930Z,60.70
2018-04-14T04:59:22.934Z,61.50
2018-04-14T05:00:22.924Z,60.80
2018-04-14T05:01:22.914Z,59.90
2018-04-14T05:02:22.911Z,56.50
2018-04-14T05:03:22.909Z,54.40
2018-04-14T05:04:22.905Z,52.50
2018-04-14T05:05:22.895Z,53.00
2018-04-14T05:06:22.889Z,54.60
2018-04-14T05:07:22.889Z,55.50
2018-04-14T05:08:22.881Z,55.60
2018-04-14T05:09:22.876Z,55.60
2018-04-14T05:10:22.870Z,56.60
2018-04-14T05:11:22.867Z,57.90
2018-04-14T05:12:22.861Z,57.10
2018-04-14T05:13:22.915Z,57.50
2018-04-14T05:14:22.856Z,58.90
2018-04-14T05:15:22.845Z,58.60
2018-04-14T05:16:22.843Z,57.40
2018-04-14T05:17:22.838Z,57.80
2018-04-14T05:18:22.833Z,58.70
2018-04-14T05:19:22.824Z,58.50
2018-04-14T05:20:22.819Z,59.70
2018-04-14T05:21:22.815Z,59.10
2018-04-14T05:22:22.811Z,57.90
2018-04-14T05:23:22.805Z,58.50
2018-04-14T05:24:22.800Z,59.40
2018-04-14T05:25:22.799Z,56.90
2018-04-14T05:26:22.793Z,57.00
2018-04-14T05:27:22.786Z,58.70
2018-04-14T05:28:22.781Z,58.90
2018-04-14T05:29:22.774Z,61.90
2018-04-14T05:30:22.769Z,54.80
2018-04-14T05:31:22.764Z,55.30
2018-04-14T05:32:22.760Z,54.70
2018-04-14T05:33:22.757Z,54.80
2018-04-14T05:34:22.753Z,56.70
2018-04-14T05:35:22.745Z,56.60
2018-04-14T05:36:22.740Z,64.20
2018-04-14T05:37:22.738Z,64.60
2018-04-14T05:38:22.737Z,63.20
2018-04-14T05:39:22.724Z,61.90
2018-04-14T05:40:22.720Z,61.00
2018-04-14T05:41:22.715Z,59.40
2018-04-14T05:42:22.709Z,59.10
2018-04-14T05:43:22.709Z,61.60
2018-04-14T05:44:22.706Z,59.40
2018-04-14T05:45:22.696Z,62.80
2018-04-14T05:46:22.691Z,59.00
2018-04-14T05:47:22.687Z,57.50
2018-04-14T05:48:22.682Z,57.50
2018-04-14T05:49:22.677Z,58.40
2018-04-14T05:50:22.671Z,57.50
2018-04-14T05:51:22.667Z,55.10
2018-04-14T05:52:22.664Z,57.00
2018-04-14T05:53:22.657Z,56.30
2018-04-14T05:54:22.653Z,55.30
2018-04-14T05:55:22.652Z,58.00
2018-04-14T05:56:22.648Z,59.20
2018-04-14T05:57:22.643Z,60.60
2018-04-14T05:58:22.640Z,60.80
2018-04-14T05:59:22.630Z,59.60
2018-04-14T06:00:22.627Z,61.20
2018-04-14T06:01:22.621Z,59.50
2018-04-14T06:02:22.619Z,58.70
2018-04-14T06:03:22.613Z,56.30
2018-04-14T06:04:22.609Z,57.80
2018-04-14T06:05:22.608Z,57.20
2018-04-14T06:06:22.599Z,58.20
2018-04-14T06:07:22.596Z,57.60
2018-04-14T06:08:22.593Z,61.20
2018-04-14T06:09:22.592Z,61.70
2018-04-14T06:10:22.587Z,58.90
2018-04-14T06:11:22.578Z,61.40
2018-04-14T06:12:22.578Z,62.50
2018-04-14T06:13:22.570Z,59.60
2018-04-14T06:14:22.567Z,59.60
2018-04-14T06:15:22.568Z,62.10
2018-04-14T06:16:22.566Z,62.50
2018-04-14T06:17:22.554Z,62.90
2018-04-14T06:18:22.550Z,61.40
2018-04-14T06:19:22.547Z,60.50
2018-04-14T06:20:22.544Z,61.90
2018-04-14T06:21:22.538Z,61.10
2018-04-14T06:22:22.550Z,61.30
2018-04-14T06:23:22.531Z,60.30
2018-04-14T06:24:22.529Z,60.80
2018-04-14T06:25:22.523Z,60.50
2018-04-14T06:26:22.520Z,61.40
2018-04-14T06:27:22.521Z,59.80
2018-04-14T06:28:22.521Z,60.90
2018-04-14T06:29:22.508Z,59.20
2018-04-14T06:30:22.506Z,60.10
2018-04-14T06:31:22.502Z,60.60
2018-04-14T06:32:22.504Z,61.90
2018-04-14T06:33:22.496Z,63.70
2018-04-14T06:34:22.491Z,62.20
2018-04-14T06:35:22.493Z,63.40
2018-04-14T06:36:22.490Z,61.50
2018-04-14T06:37:22.485Z,62.80
2018-04-14T06:38:22.480Z,62.90
2018-04-14T06:39:22.480Z,62.60
2018-04-14T06:40:22.478Z,62.00
2018-04-14T06:41:22.470Z,61.80
2018-04-14T06:42:22.468Z,61.90
2018-04-14T06:43:22.465Z,61.50
2018-04-14T06:44:22.463Z,60.40
2018-04-14T06:45:22.461Z,59.30
2018-04-14T06:46:22.471Z,57.40
2018-04-14T06:47:22.455Z,60.00
2018-04-14T06:48:22.452Z,60.40
2018-04-14T06:49:22.453Z,60.10
2018-04-14T06:50:22.452Z,60.30
2018-04-14T06:51:22.446Z,61.00
2018-04-14T06:52:22.442Z,60.80
2018-04-14T06:53:22.444Z,60.40
2018-04-14T06:54:22.440Z,60.40
2018-04-14T06:55:22.434Z,60.90
2018-04-14T06:56:22.431Z,59.20
2018-04-14T06:57:22.430Z,56.80
2018-04-14T06:58:22.427Z,55.60
2018-04-14T06:59:22.426Z,55.20
2018-04-14T07:00:22.422Z,54.60
2018-04-14T07:01:22.421Z,52.70
2018-04-14T07:02:22.420Z,53.10
2018-04-14T07:03:22.417Z,51.80
2018-04-14T07:04:22.447Z,50.50
2018-04-14T07:05:22.411Z,52.10
2018-04-14T07:06:22.410Z,52.40
2018-04-14T07:07:22.412Z,53.50
2018-04-14T07:08:22.410Z,49.80
2018-04-14T07:09:22.405Z,49.80
2018-04-14T07:10:22.404Z,50.30
2018-04-14T07:11:22.406Z,49.30
2018-04-14T07:12:22.404Z,49.40
2018-04-14T07:13:22.399Z,53.20
2018-04-14T07:14:22.399Z,54.00
2018-04-14T07:15:22.399Z,53.30
2018-04-14T07:16:22.395Z,52.60
2018-04-14T07:17:22.393Z,53.10
2018-04-14T07:18:22.393Z,50.80
2018-04-14T07:19:22.399Z,52.00
2018-04-14T07:20:22.391Z,51.30
2018-04-14T07:21:22.392Z,51.90
2018-04-14T07:22:22.392Z,49.90
2018-04-14T07:23:22.386Z,50.60
2018-04-14T07:24:22.384Z,50.40
2018-04-14T07:25:22.388Z,50.80
2018-04-14T07:26:22.386Z,52.30
2018-04-14T07:27:22.381Z,50.90
2018-04-14T07:28:22.380Z,52.30
2018-04-14T07:29:22.377Z,50.50
2018-04-14T07:30:22.377Z,50.10
2018-04-14T07:31:22.379Z,51.80
2018-04-14T07:32:22.401Z,51.20
2018-04-14T07:33:22.378Z,50.40
2018-04-14T07:34:22.376Z,47.00
2018-04-14T07:35:22.370Z,49.30
2018-04-14T07:36:22.371Z,47.90
2018-04-14T07:37:22.368Z,48.50
2018-04-14T07:38:22.368Z,50.60
2018-04-14T07:39:22.367Z,48.70
2018-04-14T07:40:22.366Z,50.00
2018-04-14T07:41:22.364Z,49.50
2018-04-14T07:42:22.362Z,48.30
2018-04-14T07:43:22.363Z,49.70
2018-04-14T07:44:22.364Z,50.80
2018-04-14T07:45:22.364Z,48.20
2018-04-14T07:46:22.362Z,48.80
2018-04-14T07:47:22.359Z,48.40
2018-04-14T07:48:22.358Z,48.20
2018-04-14T07:49:22.357Z,47.50
2018-04-14T07:50:22.357Z,48.70
2018-04-14T07:51:22.362Z,48.80
2018-04-14T07:52:22.363Z,48.30
2018-04-14T07:53:22.360Z,48.60
2018-04-14T07:54:22.360Z,44.20
2018-04-14T07:55:22.363Z,44.30
2018-04-14T07:56:22.365Z,43.50
2018-04-14T07:57:22.365Z,44.20
2018-04-14T07:58:22.366Z,43.30
2018-04-14T07:59:22.368Z,44.10
2018-04-14T08:00:22.377Z,43.60
2018-04-14T08:01:22.370Z,43.40
2018-04-14T08:02:22.373Z,43.40
2018-04-14T08:03:22.379Z,42.40
2018-04-14T08:04:22.383Z,44.20
2018-04-14T08:05:22.384Z,42.50
2018-04-14T08:06:22.387Z,42.70
2018-04-14T08:07:22.386Z,41.50
2018-04-14T08:08:22.389Z,41.50
2018-04-14T08:09:22.391Z,41.40
2018-04-14T08:10:22.396Z,41.60
2018-04-14T08:11:22.399Z,43.30
2018-04-14T08:12:22.402Z,41.90
2018-04-14T08:13:22.405Z,41.70
2018-04-14T08:14:22.413Z,42.50
2018-04-14T08:15:22.414Z,42.20
2018-04-14T08:16:22.417Z,44.20
2018-04-14T08:17:22.425Z,43.00
2018-04-14T08:18:22.489Z,42.90
2018-04-14T08:19:22.429Z,44.20
2018-04-14T08:20:22.432Z,46.60
2018-04-14T08:21:22.437Z,45.90
2018-04-14T08:22:22.439Z,47.90
2018-04-14T08:23:22.447Z,46.90
2018-04-14T08:24:22.450Z,44.40
2018-04-14T08:25:22.449Z,44.10
2018-04-14T08:26:22.452Z,42.90
2018-04-14T08:27:22.456Z,43.70
2018-04-14T08:28:22.459Z,44.30
2018-04-14T08:29:22.462Z,45.70
2018-04-14T08:30:22.465Z,45.20
2018-04-14T08:31:22.468Z,45.10
2018-04-14T08:32:22.472Z,45.20
2018-04-14T08:33:22.473Z,46.10
2018-04-14T08:34:22.476Z,44.30
2018-04-14T08:35:22.483Z,45.10
2018-04-14T08:36:22.486Z,46.00
2018-04-14T08:37:22.577Z,46.50
2018-04-14T08:38:22.487Z,47.00
2018-04-14T08:39:22.490Z,46.10
2018-04-14T08:40:22.494Z,45.30
2018-04-14T08:41:22.496Z,45.00
2018-04-14T08:42:22.499Z,45.70
2018-04-14T08:43:22.507Z,46.40
2018-04-14T08:44:22.511Z,45.60
2018-04-14T08:45:22.510Z,46.30
2018-04-14T08:46:22.514Z,48.30
2018-04-14T08:47:22.556Z,46.00
2018-04-14T08:48:22.526Z,46.30
2018-04-14T08:49:22.525Z,47.10
2018-04-14T08:50:22.531Z,46.90
2018-04-14T08:51:22.536Z,47.00
2018-04-14T08:52:22.539Z,46.70
2018-04-14T08:53:22.541Z,48.80
2018-04-14T08:54:22.546Z,46.80
2018-04-14T08:55:22.550Z,47.20
2018-04-14T08:56:22.569Z,50.70
2018-04-14T08:57:22.561Z,48.60
2018-04-14T08:58:22.565Z,48.40
2018-04-14T08:59:22.567Z,49.80
2018-04-14T09:00:22.574Z,51.30
2018-04-14T09:01:22.577Z,51.00
2018-04-14T09:02:22.581Z,50.40
2018-04-14T09:03:22.582Z,49.30
2018-04-14T09:04:22.586Z,48.30
2018-04-14T09:05:22.587Z,48.80
2018-04-14T09:06:22.593Z,49.30
2018-04-14T09:07:22.603Z,48.60
2018-04-14T09:08:22.600Z,48.10
2018-04-14T09:09:22.601Z,47.40
2018-04-14T09:10:22.611Z,48.90
2018-04-14T09:11:22.610Z,49.40
2018-04-14T09:12:22.619Z,51.70
2018-04-14T09:13:22.617Z,53.40
2018-04-14T09:14:22.621Z,53.40
2018-04-14T09:15:22.637Z,53.90
2018-04-14T09:16:22.634Z,55.30
2018-04-14T09:17:22.633Z,56.10
2018-04-14T09:18:22.639Z,56.80
2018-04-14T09:19:22.646Z,58.00
2018-04-14T09:20:22.651Z,56.00
2018-04-14T09:21:22.655Z,54.90
2018-04-14T09:22:22.658Z,54.90
2018-04-14T09:23:22.662Z,53.30
2018-04-14T09:24:22.667Z,52.40
2018-04-14T09:25:22.671Z,55.60
2018-04-14T09:26:22.680Z,55.70
2018-04-14T09:27:22.683Z,53.70
2018-04-14T09:28:22.688Z,54.70
2018-04-14T09:29:22.695Z,52.70
2018-04-14T09:30:22.702Z,53.50
2018-04-14T09:31:22.703Z,55.90
2018-04-14T09:32:22.710Z,54.40
2018-04-14T09:33:22.720Z,55.60
2018-04-14T09:34:22.724Z,54.90
2018-04-14T09:35:22.727Z,54.50
2018-04-14T09:36:22.732Z,54.90
2018-04-14T09:37:22.738Z,58.00
2018-04-14T09:38:22.745Z,57.50
2018-04-14T09:39:22.751Z,56.00
2018-04-14T09:40:22.757Z,53.70
2018-04-14T09:41:22.767Z,53.20
2018-04-14T09:42:22.774Z,50.40
2018-04-14T09:43:22.777Z,48.20
2018-04-14T09:44:22.784Z,46.70
2018-04-14T09:45:22.791Z,44.50
2018-04-14T09:46:22.801Z,43.00
2018-04-14T09:47:22.809Z,44.00
2018-04-14T09:48:22.817Z,42.80
2018-04-14T09:49:22.826Z,40.50
2018-04-14T09:50:22.836Z,41.50
2018-04-14T09:51:22.846Z,40.70
2018-04-14T09:52:22.857Z,40.70
2018-04-14T09:53:22.870Z,43.00
2018-04-14T09:54:22.882Z,43.90
2018-04-14T09:55:22.889Z,44.30
2018-04-14T09:56:22.909Z,45.10
2018-04-14T09:57:22.911Z,45.40
2018-04-14T09:58:22.920Z,48.60
2018-04-14T09:59:22.934Z,50.30
2018-04-14T10:00:22.946Z,47.90
2018-04-14T10:01:22.950Z,48.00
2018-04-14T10:02:22.960Z,49.70
2018-04-14T10:03:22.970Z,46.70
2018-04-14T10:04:22.980Z,44.60
2018-04-14T10:05:22.996Z,43.10
2018-04-14T10:06:23.001Z,42.70
2018-04-14T10:07:23.012Z,42.80
2018-04-14T10:08:23.021Z,41.10
2018-04-14T10:09:23.033Z,40.90
2018-04-14T10:10:23.081Z,39.20
2018-04-14T10:11:23.059Z,37.50
2018-04-14T10:12:23.072Z,35.20
2018-04-14T10:13:23.083Z,36.50
2018-04-14T10:14:23.101Z,36.00
2018-04-14T10:15:23.105Z,35.90
2018-04-14T10:16:23.120Z,35.30
2018-04-14T10:17:23.131Z,35.30
2018-04-14T10:18:23.147Z,34.80
2018-04-14T10:19:23.165Z,33.90
2018-04-14T10:20:23.176Z,33.00
2018-04-14T10:21:23.189Z,33.30
2018-04-14T10:22:23.205Z,33.50
2018-04-14T10:23:23.221Z,33.10
2018-04-14T10:24:23.236Z,32.10
2018-04-14T10:25:23.254Z,33.00
2018-04-14T10:26:23.269Z,34.90
2018-04-14T10:27:23.283Z,37.10
2018-04-14T10:28:23.297Z,36.80
2018-04-14T10:29:23.312Z,37.70
2018-04-14T10:30:23.328Z,40.00
2018-04-14T10:31:23.347Z,41.80
2018-04-14T10:32:23.423Z,42.40
2018-04-14T10:33:23.374Z,41.50
2018-04-14T10:34:23.387Z,43.80
2018-04-14T10:35:23.401Z,45.50
2018-04-14T10:36:23.417Z,44.50
2018-04-14T10:37:23.430Z,46.10
2018-04-14T10:38:23.441Z,45.20
2018-04-14T10:39:23.456Z,44.60
2018-04-14T10:40:23.469Z,46.90
2018-04-14T10:41:23.481Z,47.00
2018-04-14T10:42:23.492Z,47.40
2018-04-14T10:43:23.508Z,47.70
2018-04-14T10:44:23.520Z,48.10
2018-04-14T10:45:23.525Z,49.30
2018-04-14T10:46:23.537Z,50.30
2018-04-14T10:47:23.546Z,50.60
2018-04-14T10:48:23.557Z,51.40
2018-04-14T10:49:23.567Z,49.60
2018-04-14T10:50:23.574Z,48.80
2018-04-14T10:51:23.588Z,49.90
2018-04-14T10:52:23.597Z,50.20
2018-04-14T10:53:23.601Z,50.60
2018-04-14T10:54:23.609Z,50.80
2018-04-14T10:55:23.620Z,50.60
2018-04-14T10:56:23.628Z,49.80
2018-04-14T10:57:23.632Z,48.20
2018-04-14T10:58:23.641Z,48.40
2018-04-14T10:59:23.652Z,46.20
2018-04-14T11:00:23.656Z,46.90
2018-04-14T11:01:23.664Z,46.70
2018-04-14T11:02:23.674Z,45.80
2018-04-14T11:03:23.686Z,45.30
2018-04-14T11:04:23.694Z,45.00
2018-04-14T11:05:23.706Z,44.70
2018-04-14T11:06:23.717Z,44.70
2018-04-14T11:07:23.723Z,44.30
2018-04-14T11:08:23.734Z,43.20
2018-04-14T11:09:23.750Z,43.40
2018-04-14T11:10:23.764Z,45.90
2018-04-14T11:11:23.770Z,46.30
2018-04-14T11:12:23.780Z,45.20
2018-04-14T11:13:23.792Z,46.60
2018-04-14T11:14:23.808Z,46.40
2018-04-14T11:15:23.816Z,45.50
2018-04-14T11:16:23.830Z,48.10
2018-04-14T11:17:23.841Z,46.20
2018-04-14T11:18:23.853Z,47.30
2018-04-14T11:19:23.867Z,47.40
2018-04-14T11:20:23.883Z,47.80
2018-04-14T11:21:23.891Z,45.50
2018-04-14T11:22:23.904Z,44.40
2018-04-14T11:23:23.921Z,43.20
2018-04-14T11:24:23.935Z,43.30
2018-04-14T11:25:23.941Z,42.60
2018-04-14T11:26:23.955Z,43.40
2018-04-14T11:27:23.970Z,42.40
2018-04-14T11:28:24.023Z,43.60
2018-04-14T11:29:23.992Z,43.00
2018-04-14T11:30:24.002Z,46.40
2018-04-14T11:31:24.037Z,48.50
2018-04-14T11:32:24.024Z,48.10
2018-04-14T11:33:24.036Z,48.90
2018-04-14T11:34:24.045Z,47.10
2018-04-14T11:35:24.056Z,47.90
2018-04-14T11:36:24.065Z,50.00
2018-04-14T11:37:24.078Z,49.70
2018-04-14T11:38:24.089Z,51.20
2018-04-14T11:39:24.096Z,50.90
2018-04-14T11:40:24.101Z,51.60
2018-04-14T11:41:24.112Z,51.40
2018-04-14T11:42:24.123Z,51.40
2018-04-14T11:43:24.177Z,52.20
2018-04-14T11:44:24.133Z,49.50
2018-04-14T11:45:24.144Z,49.20
2018-04-14T11:46:24.150Z,50.30
2018-04-14T11:47:24.156Z,51.00
2018-04-14T11:48:24.164Z,51.30
2018-04-14T11:49:24.174Z,50.80
2018-04-14T11:50:24.180Z,50.90
2018-04-14T11:51:24.183Z,50.10
2018-04-14T11:52:24.190Z,49.10
2018-04-14T11:53:24.195Z,47.10
2018-04-14T11:54:24.202Z,47.00
2018-04-14T11:55:24.208Z,47.20
2018-04-14T11:56:24.215Z,48.30
2018-04-14T11:57:24.220Z,48.30
2018-04-14T11:58:24.228Z,46.70
2018-04-14T11:59:24.233Z,47.40
2018-04-14T12:00:24.240Z,47.80
2018-04-14T12:01:24.248Z,47.80
2018-04-14T12:02:24.309Z,48.20
2018-04-14T12:03:24.256Z,48.20
2018-04-14T12:04:24.264Z,47.80
2018-04-14T12:05:24.265Z,49.20
2018-04-14T12:06:24.272Z,47.50
2018-04-14T12:07:24.281Z,48.80
2018-04-14T12:08:24.299Z,50.40
2018-04-14T12:09:24.289Z,47.10
2018-04-14T12:10:24.293Z,46.50
2018-04-14T12:11:24.297Z,46.30
2018-04-14T12:12:24.304Z,47.60
2018-04-14T12:13:24.309Z,48.30
2018-04-14T12:14:24.312Z,49.00
2018-04-14T12:15:24.317Z,48.50
2018-04-14T12:16:24.323Z,48.20
2018-04-14T12:17:24.325Z,48.00
2018-04-14T12:18:24.330Z,45.10
2018-04-14T12:19:24.340Z,47.40
2018-04-14T12:20:24.344Z,46.40
2018-04-14T12:21:24.348Z,49.60
2018-04-14T12:22:24.352Z,48.00
2018-04-14T12:23:24.352Z,49.50
2018-04-14T12:24:24.358Z,49.20
2018-04-14T12:25:24.363Z,48.00
2018-04-14T12:26:24.367Z,49.20
2018-04-14T12:27:24.371Z,48.60
2018-04-14T12:28:24.402Z,48.00
2018-04-14T12:29:24.383Z,47.00
2018-04-14T12:30:24.384Z,46.20
2018-04-14T12:31:24.388Z,46.40
2018-04-14T12:32:24.394Z,47.30
2018-04-14T12:33:24.400Z,48.10
2018-04-14T12:34:24.405Z,48.10
2018-04-14T12:35:24.405Z,49.10
2018-04-14T12:36:24.409Z,49.10
2018-04-14T12:37:24.414Z,48.60
2018-04-14T12:38:24.417Z,47.90
2018-04-14T12:39:24.427Z,48.30
2018-04-14T12:40:24.434Z,49.30
2018-04-14T12:41:24.429Z,48.00
2018-04-14T12:42:24.433Z,47.30
2018-04-14T12:43:24.437Z,46.90
2018-04-14T12:44:24.440Z,46.70
2018-04-14T12:45:24.443Z,47.70
2018-04-14T12:46:24.449Z,45.90
2018-04-14T12:47:24.452Z,51.10
2018-04-14T12:48:24.457Z,49.90
2018-04-14T12:49:24.458Z,52.60
2018-04-14T12:50:24.463Z,52.80
2018-04-14T12:51:24.470Z,51.10
2018-04-14T12:52:24.475Z,50.70