createdAt,value
2023-03-15T00:01:27.474Z,15.09
2023-03-15T00:02:58.677Z,16.38
2023-03-15T00:04:30.006Z,13.42
2023-03-15T00:06:01.472Z,12.59
2023-03-15T00:07:32.995Z,12.43
2023-03-15T00:09:04.232Z,12.38
2023-03-15T00:10:35.505Z,8.49
2023-03-15T00:12:06.880Z,12.39
2023-03-15T00:13:38.542Z,13.41
2023-03-15T00:15:09.839Z,13.19
2023-03-15T00:16:41.109Z,11.31
2023-03-15T00:18:12.404Z,12.52
2023-03-15T00:19:43.872Z,13.77
2023-03-15T00:21:15.118Z,16.89
2023-03-15T00:22:51.434Z,16.36
2023-03-15T00:24:25.022Z,13.40
2023-03-15T00:25:57.598Z,15.14
2023-03-15T00:27:29.013Z,15.11
2023-03-15T00:29:00.319Z,16.59
2023-03-15T00:30:31.516Z,14.41
2023-03-15T00:32:03.876Z,15.76
2023-03-15T00:33:35.264Z,17.83
2023-03-15T00:35:06.400Z,14.74
2023-03-15T00:36:37.631Z,13.39
2023-03-15T00:38:08.986Z,15.64
2023-03-15T00:39:40.246Z,17.27
2023-03-15T00:41:11.434Z,21.18
2023-03-15T00:42:42.983Z,13.89
2023-03-15T00:44:14.162Z,15.36
2023-03-15T00:45:45.338Z,15.56
2023-03-15T00:47:16.862Z,8.68
2023-03-15T00:48:48.657Z,14.34
2023-03-15T00:50:19.969Z,14.53
2023-03-15T00:51:51.304Z,14.23
2023-03-15T00:53:22.725Z,11.68
2023-03-15T00:54:58.867Z,14.69
2023-03-15T00:56:30.239Z,15.21
2023-03-15T00:58:01.674Z,11.08
2023-03-15T00:59:33.376Z,14.72
2023-03-15T01:01:09.640Z,12.68
2023-03-15T01:02:40.940Z,10.84
2023-03-15T01:04:12.377Z,15.32
2023-03-15T01:05:43.811Z,16.62
2023-03-15T01:07:15.100Z,10.41
2023-03-15T01:08:46.953Z,12.30
2023-03-15T01:10:18.149Z,10.92
2023-03-15T01:11:49.388Z,8.71
2023-03-15T01:13:20.628Z,12.90
2023-03-15T01:14:52.178Z,8.56
2023-03-15T01:16:23.852Z,9.85
2023-03-15T01:17:55.078Z,10.27
2023-03-15T01:19:31.294Z,9.53
2023-03-15T01:21:02.677Z,7.67
2023-03-15T01:22:34.095Z,13.70
2023-03-15T01:24:05.394Z,7.75
2023-03-15T01:25:36.822Z,8.17
2023-03-15T01:27:08.014Z,9.64
2023-03-15T01:28:39.256Z,12.71
2023-03-15T01:30:10.696Z,9.18
2023-03-15T01:31:42.140Z,7.42
2023-03-15T01:33:13.418Z,7.04
2023-03-15T01:34:44.697Z,7.43
2023-03-15T01:36:15.897Z,6.74
2023-03-15T01:37:47.261Z,10.76
2023-03-15T01:39:18.803Z,7.08
2023-03-15T01:40:55.645Z,6.93
2023-03-15T01:42:26.913Z,9.03
2023-03-15T01:44:03.175Z,9.75
2023-03-15T01:45:34.533Z,10.62
2023-03-15T01:47:06.006Z,5.01
2023-03-15T01:48:37.514Z,6.44
2023-03-15T01:50:08.930Z,9.37
2023-03-15T01:51:40.223Z,12.24
2023-03-15T01:53:11.444Z,11.64
2023-03-15T01:54:42.613Z,9.45
2023-03-15T01:56:13.880Z,11.91
2023-03-15T01:57:45.025Z,12.44
2023-03-15T01:59:16.330Z,12.21
2023-03-15T02:00:47.993Z,11.76
2023-03-15T02:02:19.276Z,6.06
2023-03-15T02:03:50.509Z,9.18
2023-03-15T02:05:21.937Z,8.15
2023-03-15T02:06:53.244Z,9.09
2023-03-15T02:08:24.544Z,7.31
2023-03-15T02:09:55.850Z,5.24
2023-03-15T02:11:27.164Z,7.75
2023-03-15T02:12:58.617Z,4.01
2023-03-15T02:14:29.848Z,5.83
2023-03-15T02:16:01.338Z,4.66
2023-03-15T02:17:32.924Z,5.29
2023-03-15T02:19:09.450Z,2.88
2023-03-15T02:20:40.766Z,5.02
2023-03-15T02:22:11.982Z,6.22
2023-03-15T02:23:43.279Z,7.55
2023-03-15T02:25:14.672Z,7.27
2023-03-15T02:26:46.003Z,3.89
2023-03-15T02:28:22.210Z,3.80
2023-03-15T02:29:58.797Z,2.87
2023-03-15T02:31:30.175Z,4.12
2023-03-15T02:33:01.464Z,4.98
2023-03-15T02:34:34.241Z,4.45
2023-03-15T02:36:10.672Z,4.21
2023-03-15T02:37:41.934Z,3.74
2023-03-15T02:39:13.230Z,2.80
2023-03-15T02:40:44.495Z,5.31
2023-03-15T02:42:15.803Z,5.71
2023-03-15T02:43:46.992Z,5.46
2023-03-15T02:45:18.528Z,5.26
2023-03-15T02:46:56.130Z,5.90
2023-03-15T02:48:27.342Z,5.35
2023-03-15T02:49:58.680Z,7.10
2023-03-15T02:51:30.286Z,7.22
2023-03-15T02:53:01.690Z,5.82
2023-03-15T02:54:32.892Z,8.21
2023-03-15T02:56:04.415Z,8.22
2023-03-15T02:57:35.791Z,7.99
2023-03-15T02:59:07.088Z,6.80
2023-03-15T03:00:38.435Z,9.01
2023-03-15T03:02:09.761Z,6.28
2023-03-15T03:03:41.115Z,5.71
2023-03-15T03:05:12.806Z,4.46
2023-03-15T03:06:44.248Z,8.45
2023-03-15T03:08:15.448Z,8.18
2023-03-15T03:09:46.815Z,9.65
2023-03-15T03:11:18.188Z,9.97
2023-03-15T03:12:49.657Z,10.18
2023-03-15T03:14:20.830Z,4.66
2023-03-15T03:15:52.109Z,7.58
2023-03-15T03:17:23.356Z,9.00
2023-03-15T03:18:54.549Z,6.82
2023-03-15T03:20:25.767Z,6.05
2023-03-15T03:21:57.010Z,7.96
2023-03-15T03:23:28.298Z,8.23
2023-03-15T03:24:59.522Z,8.93
2023-03-15T03:26:30.742Z,8.77
2023-03-15T03:28:02.152Z,10.14
2023-03-15T03:29:33.765Z,7.01
2023-03-15T03:31:05.030Z,11.32
2023-03-15T03:32:36.321Z,9.73
2023-03-15T03:34:07.668Z,10.77
2023-03-15T03:35:39.029Z,9.75
2023-03-15T03:37:10.556Z,8.69
2023-03-15T03:38:42.046Z,7.26
2023-03-15T03:40:13.225Z,6.62
2023-03-15T03:41:44.571Z,9.25
2023-03-15T03:43:15.983Z,8.83
2023-03-15T03:44:47.281Z,9.96
2023-03-15T03:46:18.812Z,11.25
2023-03-15T03:47:50.258Z,8.43
2023-03-15T03:49:21.628Z,12.61
2023-03-15T03:50:52.944Z,10.45
2023-03-15T03:52:24.245Z,10.22
2023-03-15T03:53:55.816Z,12.86
2023-03-15T03:55:27.459Z,9.60
2023-03-15T03:56:59.116Z,7.63
2023-03-15T03:58:30.461Z,8.69
2023-03-15T04:00:01.768Z,11.34
2023-03-15T04:01:33.078Z,11.36
2023-03-15T04:03:04.300Z,11.65
2023-03-15T04:04:35.564Z,11.60
2023-03-15T04:06:06.975Z,10.10
2023-03-15T04:07:38.316Z,12.10
2023-03-15T04:09:09.508Z,12.34
2023-03-15T04:10:40.949Z,12.87
2023-03-15T04:12:12.132Z,13.71
2023-03-15T04:13:43.567Z,13.37
2023-03-15T04:15:14.944Z,14.98
2023-03-15T04:16:46.405Z,15.48
2023-03-15T04:18:17.708Z,14.90
2023-03-15T04:19:49.500Z,15.48
2023-03-15T04:21:20.751Z,16.69
2023-03-15T04:22:52.151Z,14.96
2023-03-15T04:24:23.635Z,13.63
2023-03-15T04:25:54.859Z,11.68
2023-03-15T04:27:26.187Z,15.94
2023-03-15T04:28:57.425Z,15.56
2023-03-15T04:30:28.778Z,17.26
2023-03-15T04:31:59.941Z,14.12
2023-03-15T04:33:46.155Z,13.55
2023-03-15T04:35:17.655Z,10.47
2023-03-15T04:36:49.192Z,12.20
2023-03-15T04:38:20.620Z,11.14
2023-03-15T04:39:52.020Z,13.56
2023-03-15T04:41:23.250Z,14.26
2023-03-15T04:42:54.648Z,13.50
2023-03-15T04:44:25.961Z,11.89
2023-03-15T04:45:57.383Z,11.99
2023-03-15T04:47:28.701Z,13.21
2023-03-15T04:49:00.003Z,12.22
2023-03-15T04:50:31.405Z,12.26
2023-03-15T04:52:02.819Z,10.91
2023-03-15T04:53:34.164Z,12.33
2023-03-15T04:55:05.418Z,12.51
2023-03-15T04:56:36.591Z,12.54
2023-03-15T04:58:07.975Z,9.92
2023-03-15T04:59:39.195Z,11.80
2023-03-15T05:01:10.680Z,11.08
2023-03-15T05:02:42.192Z,11.88
2023-03-15T05:04:13.642Z,11.39
2023-03-15T05:05:44.896Z,9.55
2023-03-15T05:07:16.440Z,8.80
2023-03-15T05:08:47.670Z,10.35
2023-03-15T05:10:18.879Z,10.21
2023-03-15T05:11:50.034Z,10.27
2023-03-15T05:13:21.252Z,8.25
2023-03-15T05:14:54.229Z,7.48
2023-03-15T05:16:25.898Z,10.16
2023-03-15T05:17:57.163Z,8.36
2023-03-15T05:19:28.480Z,8.33
2023-03-15T05:20:59.904Z,8.39
2023-03-15T05:22:31.616Z,8.62
2023-03-15T05:24:02.827Z,11.22
2023-03-15T05:25:35.780Z,9.41
2023-03-15T05:27:08.849Z,10.18
2023-03-15T05:28:40.312Z,9.12
2023-03-15T05:30:11.727Z,9.90
2023-03-15T05:31:43.176Z,9.02
2023-03-15T05:33:14.448Z,9.54
2023-03-15T05:34:45.656Z,10.14
2023-03-15T05:36:17.159Z,11.68
2023-03-15T05:37:48.597Z,9.55
2023-03-15T05:39:20.096Z,11.74
2023-03-15T05:40:51.714Z,11.86
2023-03-15T05:42:22.943Z,11.16
2023-03-15T05:43:54.209Z,9.96
2023-03-15T05:45:25.476Z,10.17
2023-03-15T05:46:56.797Z,9.24
2023-03-15T05:48:27.998Z,9.42
2023-03-15T05:49:59.445Z,11.22
2023-03-15T05:51:30.623Z,10.42
2023-03-15T05:53:01.923Z,10.39
2023-03-15T05:54:33.166Z,11.38
2023-03-15T05:56:04.712Z,12.16
2023-03-15T05:57:35.926Z,10.82
2023-03-15T05:59:07.222Z,11.73
2023-03-15T06:00:38.457Z,11.98
2023-03-15T06:02:09.814Z,14.13
2023-03-15T06:03:41.275Z,12.16
2023-03-15T06:05:12.582Z,12.91
2023-03-15T06:06:56.040Z,14.31
2023-03-15T06:08:32.909Z,14.87
2023-03-15T06:10:04.477Z,14.31
2023-03-15T06:11:35.913Z,18.09
2023-03-15T06:13:07.413Z,17.52
2023-03-15T06:14:38.788Z,19.64
2023-03-15T06:16:10.287Z,20.27
2023-03-15T06:17:41.625Z,21.69
2023-03-15T06:19:13.000Z,21.44
2023-03-15T06:20:44.143Z,20.81
2023-03-15T06:22:15.464Z,22.52
2023-03-15T06:23:46.731Z,23.52
2023-03-15T06:25:17.990Z,25.83
2023-03-15T06:26:49.369Z,24.39
2023-03-15T06:28:20.646Z,24.76
2023-03-15T06:29:52.190Z,26.66
2023-03-15T06:31:23.387Z,26.53
2023-03-15T06:32:54.648Z,30.67
2023-03-15T06:34:25.913Z,33.00
2023-03-15T06:35:57.154Z,29.68
2023-03-15T06:37:35.628Z,29.66
2023-03-15T06:39:06.944Z,29.96
2023-03-15T06:40:38.224Z,28.56
2023-03-15T06:42:09.470Z,30.22
2023-03-15T06:43:42.018Z,29.85
2023-03-15T06:45:13.216Z,30.18
2023-03-15T06:46:44.478Z,30.12
2023-03-15T06:48:15.668Z,28.66
2023-03-15T06:49:46.882Z,26.87
2023-03-15T06:51:18.296Z,26.92
2023-03-15T06:52:49.803Z,28.03
2023-03-15T06:54:21.041Z,26.09
2023-03-15T06:55:52.280Z,27.36
2023-03-15T06:57:23.546Z,27.33
2023-03-15T06:58:54.972Z,26.99
2023-03-15T07:00:26.183Z,26.69
2023-03-15T07:01:57.618Z,26.58
2023-03-15T07:03:28.921Z,24.91
2023-03-15T07:05:00.305Z,23.34
2023-03-15T07:06:32.161Z,25.80
2023-03-15T07:08:04.046Z,23.79
2023-03-15T07:09:35.398Z,23.67
2023-03-15T07:11:06.582Z,24.56
2023-03-15T07:12:37.943Z,26.93
2023-03-15T07:14:09.118Z,26.67
2023-03-15T07:15:40.657Z,28.10
2023-03-15T07:17:11.860Z,28.89
2023-03-15T07:18:43.219Z,30.51
2023-03-15T07:20:14.532Z,27.41
2023-03-15T07:21:46.069Z,26.86
2023-03-15T07:23:17.286Z,26.70
2023-03-15T07:24:48.493Z,27.51
2023-03-15T07:26:19.747Z,27.28
2023-03-15T07:27:51.186Z,26.78
2023-03-15T07:29:22.483Z,26.35
2023-03-15T07:30:53.863Z,27.19
2023-03-15T07:32:25.086Z,26.05
2023-03-15T07:33:56.467Z,24.74
2023-03-15T07:35:27.748Z,23.33
2023-03-15T07:36:58.990Z,20.77
2023-03-15T07:38:30.342Z,17.99
2023-03-15T07:40:01.939Z,18.76
2023-03-15T07:41:33.456Z,15.66
2023-03-15T07:43:04.986Z,14.31
2023-03-15T07:44:36.296Z,14.29
2023-03-15T07:46:07.519Z,13.49
2023-03-15T07:47:38.839Z,9.84
2023-03-15T07:49:10.266Z,11.02
2023-03-15T07:50:41.800Z,11.43
2023-03-15T07:52:13.202Z,13.32
2023-03-15T07:53:44.809Z,11.35
2023-03-15T07:55:16.251Z,11.01
2023-03-15T07:56:47.526Z,11.17
2023-03-15T07:58:20.413Z,9.65
2023-03-15T07:59:51.957Z,10.85
2023-03-15T08:01:23.184Z,11.43
2023-03-15T08:02:54.417Z,11.38
2023-03-15T08:04:25.633Z,11.52
2023-03-15T08:05:57.046Z,11.91
2023-03-15T08:07:29.785Z,11.04
2023-03-15T08:09:00.998Z,10.50
2023-03-15T08:10:32.436Z,12.93
2023-03-15T08:12:03.935Z,11.15
2023-03-15T08:13:35.191Z,13.47
2023-03-15T08:15:06.469Z,11.15
2023-03-15T08:16:37.831Z,9.63
2023-03-15T08:18:09.131Z,9.94
2023-03-15T08:19:42.427Z,9.78
2023-03-15T08:21:13.631Z,11.71
2023-03-15T08:22:44.888Z,11.41
2023-03-15T08:24:16.340Z,11.06
2023-03-15T08:25:48.558Z,11.39
2023-03-15T08:27:19.792Z,13.34
2023-03-15T08:28:51.092Z,13.08
2023-03-15T08:30:22.659Z,10.73
2023-03-15T08:31:54.032Z,11.99
2023-03-15T08:33:25.552Z,12.84
2023-03-15T08:34:56.868Z,12.14
2023-03-15T08:36:28.174Z,10.19
2023-03-15T08:37:59.426Z,11.35
2023-03-15T08:39:30.722Z,12.19
2023-03-15T08:41:01.957Z,10.32
2023-03-15T08:42:33.248Z,10.54
2023-03-15T08:44:04.532Z,12.73
2023-03-15T08:45:51.108Z,12.46
2023-03-15T08:47:30.825Z,12.61
2023-03-15T08:49:02.054Z,11.95
2023-03-15T08:50:33.487Z,12.23
2023-03-15T08:52:05.037Z,13.17
2023-03-15T08:53:36.344Z,14.53
2023-03-15T08:55:07.676Z,14.85
2023-03-15T08:56:39.022Z,13.99
2023-03-15T08:58:10.318Z,16.48
2023-03-15T08:59:41.893Z,13.66
2023-03-15T09:01:13.073Z,14.83
2023-03-15T09:02:44.740Z,13.37
2023-03-15T09:04:16.051Z,12.06
2023-03-15T09:05:47.394Z,10.89
2023-03-15T09:07:18.849Z,12.21
2023-03-15T09:08:50.189Z,15.16
2023-03-15T09:10:21.653Z,17.40
2023-03-15T09:11:53.252Z,16.15
2023-03-15T09:13:24.584Z,15.33
2023-03-15T09:14:56.158Z,16.52
2023-03-15T09:16:27.532Z,16.15
2023-03-15T09:17:58.741Z,16.46
2023-03-15T09:21:01.368Z,15.16
2023-03-15T09:22:39.087Z,15.04
2023-03-15T09:24:10.912Z,14.92
2023-03-15T09:25:42.248Z,15.24
2023-03-15T09:27:13.584Z,16.18
2023-03-15T09:28:44.845Z,16.13
2023-03-15T09:30:16.092Z,18.16
2023-03-15T09:31:47.330Z,15.58
2023-03-15T09:33:18.571Z,16.98
2023-03-15T09:34:49.966Z,15.81
2023-03-15T09:36:21.245Z,16.24
2023-03-15T09:37:52.502Z,14.84
2023-03-15T09:39:23.752Z,17.10
2023-03-15T09:40:55.126Z,14.45
2023-03-15T09:42:26.391Z,17.31
2023-03-15T09:44:02.753Z,18.24
2023-03-15T09:45:34.090Z,19.18
2023-03-15T09:47:05.464Z,19.83
2023-03-15T09:48:36.743Z,16.75
2023-03-15T09:50:08.002Z,15.85
2023-03-15T09:51:39.437Z,14.38
2023-03-15T09:53:10.706Z,18.18
2023-03-15T09:54:42.359Z,15.75
2023-03-15T09:56:13.651Z,17.17
2023-03-15T09:57:45.212Z,16.61
2023-03-15T09:59:16.416Z,15.05
2023-03-15T10:00:47.714Z,16.77
2023-03-15T10:02:19.343Z,14.97
2023-03-15T10:03:50.657Z,13.90
2023-03-15T10:05:22.160Z,18.09
2023-03-15T10:06:53.640Z,17.58
2023-03-15T10:08:25.022Z,16.26
2023-03-15T10:09:56.258Z,16.21
2023-03-15T10:11:27.506Z,16.65
2023-03-15T10:12:59.140Z,14.57
2023-03-15T10:14:30.549Z,16.58
2023-03-15T10:16:01.901Z,16.95
2023-03-15T10:17:34.734Z,14.23
2023-03-15T10:19:06.028Z,16.95
2023-03-15T10:20:37.448Z,19.21
2023-03-15T10:22:09.214Z,16.04
2023-03-15T10:23:40.530Z,16.20
2023-03-15T10:25:16.877Z,16.56
2023-03-15T10:26:48.258Z,16.02
2023-03-15T10:28:19.497Z,13.38
2023-03-15T10:29:50.901Z,13.49
2023-03-15T10:31:36.602Z,15.35
2023-03-15T10:33:15.397Z,13.19
2023-03-15T10:34:47.834Z,15.49
2023-03-15T10:36:19.265Z,13.22
2023-03-15T10:37:50.547Z,14.16
2023-03-15T10:39:21.798Z,11.15
2023-03-15T10:40:53.233Z,12.90
2023-03-15T10:42:24.674Z,16.25
2023-03-15T10:43:55.941Z,13.87
2023-03-15T10:45:27.216Z,13.20
2023-03-15T10:46:58.803Z,14.71
2023-03-15T10:48:30.243Z,14.22
2023-03-15T10:50:02.043Z,13.52
2023-03-15T10:51:33.688Z,12.52
2023-03-15T10:53:05.053Z,12.93
2023-03-15T10:54:36.538Z,14.07
2023-03-15T10:56:07.770Z,14.13
2023-03-15T10:57:39.126Z,11.91
2023-03-15T10:59:13.018Z,12.44
2023-03-15T11:00:44.717Z,11.35
2023-03-15T11:02:16.026Z,14.42
2023-03-15T11:03:47.244Z,12.18
2023-03-15T11:05:18.548Z,11.98
2023-03-15T11:06:49.801Z,9.67
2023-03-15T11:08:21.173Z,11.80
2023-03-15T11:09:52.714Z,12.71
2023-03-15T11:11:23.954Z,9.20
2023-03-15T11:12:55.354Z,11.04
2023-03-15T11:14:26.697Z,11.25
2023-03-15T11:15:58.064Z,9.85
2023-03-15T11:17:29.483Z,13.39
2023-03-15T11:19:00.787Z,12.75
2023-03-15T11:20:32.245Z,11.21
2023-03-15T11:22:03.522Z,12.19
2023-03-15T11:23:34.736Z,9.56
2023-03-15T11:25:06.004Z,12.56
2023-03-15T11:26:37.317Z,11.39
2023-03-15T11:28:08.573Z,12.01
2023-03-15T11:29:40.132Z,12.42
2023-03-15T11:31:11.425Z,8.94
2023-03-15T11:32:42.905Z,10.17
2023-03-15T11:34:14.365Z,12.56
2023-03-15T11:35:46.015Z,10.08
2023-03-15T11:37:17.581Z,12.12
2023-03-15T11:38:48.836Z,12.25
2023-03-15T11:40:20.248Z,13.35
2023-03-15T11:41:51.595Z,9.10
2023-03-15T11:43:23.492Z,10.12
2023-03-15T11:44:55.004Z,8.65
2023-03-15T11:46:26.437Z,10.54
2023-03-15T11:47:57.750Z,10.54
2023-03-15T11:49:29.369Z,11.56
2023-03-15T11:51:00.998Z,13.01
2023-03-15T11:52:32.423Z,10.42
2023-03-15T11:54:03.839Z,8.62
2023-03-15T11:55:35.327Z,9.59
2023-03-15T11:57:06.738Z,8.92
2023-03-15T11:58:38.125Z,7.49
2023-03-15T12:00:09.571Z,8.24
2023-03-15T12:01:41.109Z,9.18
2023-03-15T12:03:12.472Z,8.53
2023-03-15T12:04:44.159Z,6.98
2023-03-15T12:06:16.225Z,6.76
2023-03-15T12:07:47.803Z,6.59
2023-03-15T12:09:19.255Z,7.75
2023-03-15T12:10:50.782Z,7.55
2023-03-15T12:12:22.155Z,10.63
2023-03-15T12:13:53.483Z,10.07
2023-03-15T12:15:25.027Z,7.68
2023-03-15T12:16:56.416Z,5.74
2023-03-15T12:18:27.852Z,7.16
2023-03-15T12:19:59.375Z,6.30
2023-03-15T12:21:30.836Z,7.92
2023-03-15T12:23:02.492Z,7.05
2023-03-15T12:24:33.788Z,6.66
2023-03-15T12:26:05.255Z,7.99
2023-03-15T12:27:36.714Z,7.11
2023-03-15T12:29:08.177Z,6.88
2023-03-15T12:30:39.678Z,6.27
2023-03-15T12:32:11.100Z,8.15
2023-03-15T12:33:42.431Z,7.43
2023-03-15T12:35:15.542Z,6.90
2023-03-15T12:36:47.304Z,5.84
2023-03-15T12:38:18.740Z,8.76
2023-03-15T12:39:50.234Z,9.04
2023-03-15T12:41:21.878Z,5.44
2023-03-15T12:42:53.334Z,5.94
2023-03-15T12:44:24.726Z,7.66
2023-03-15T12:45:56.286Z,7.29
2023-03-15T12:47:27.678Z,7.53
2023-03-15T12:48:59.068Z,6.60
2023-03-15T12:50:30.499Z,5.81
2023-03-15T12:52:02.084Z,7.28
2023-03-15T12:53:33.511Z,6.80
2023-03-15T12:55:05.240Z,8.12
2023-03-15T12:56:36.646Z,8.05
2023-03-15T12:58:08.134Z,3.59
2023-03-15T12:59:39.443Z,7.19
2023-03-15T13:01:11.028Z,8.18
2023-03-15T13:02:44.343Z,7.35
2023-03-15T13:04:16.122Z,7.09
2023-03-15T13:05:54.542Z,7.75
2023-03-15T13:07:36.834Z,7.00
2023-03-15T13:09:13.998Z,8.98
2023-03-15T13:10:45.408Z,8.55
2023-03-15T13:12:16.771Z,11.36
2023-03-15T13:13:48.178Z,9.02
2023-03-15T13:15:19.748Z,8.21
2023-03-15T13:16:51.352Z,5.87
2023-03-15T13:18:22.753Z,8.24
2023-03-15T13:19:54.137Z,7.20
2023-03-15T13:21:25.537Z,6.96
2023-03-15T13:22:56.935Z,5.11
2023-03-15T13:24:28.377Z,8.18
2023-03-15T13:25:59.884Z,7.19
2023-03-15T13:27:31.549Z,6.70
2023-03-15T13:29:02.907Z,6.91
2023-03-15T13:30:34.282Z,7.89
2023-03-15T13:32:05.778Z,7.79
2023-03-15T13:33:37.195Z,7.11
2023-03-15T13:35:08.697Z,5.39
2023-03-15T13:36:40.058Z,6.28
2023-03-15T13:38:11.478Z,6.54
2023-03-15T13:39:43.083Z,6.31
2023-03-15T13:41:14.420Z,5.90
2023-03-15T13:42:45.857Z,7.34
2023-03-15T13:44:17.533Z,5.98
2023-03-15T13:45:49.045Z,6.03
2023-03-15T13:47:20.849Z,5.50
2023-03-15T13:48:52.463Z,7.09
2023-03-15T13:50:24.001Z,5.86
2023-03-15T13:51:55.442Z,4.82
2023-03-15T13:53:39.409Z,6.26
2023-03-15T13:55:19.845Z,5.54
2023-03-15T13:56:51.340Z,7.37
2023-03-15T13:58:22.743Z,5.18
2023-03-15T13:59:54.099Z,4.73
2023-03-15T14:01:25.674Z,3.44
2023-03-15T14:02:57.152Z,3.77
2023-03-15T14:04:28.631Z,5.26
2023-03-15T14:06:00.124Z,4.94
2023-03-15T14:07:31.769Z,3.83
2023-03-15T14:09:03.110Z,3.43
2023-03-15T14:10:34.466Z,3.57
2023-03-15T14:12:06.200Z,5.25
2023-03-15T14:13:37.546Z,4.24
2023-03-15T14:15:08.862Z,4.36
2023-03-15T14:16:57.360Z,3.72
2023-03-15T14:18:32.818Z,3.74
2023-03-15T14:20:04.252Z,4.88
2023-03-15T14:21:35.598Z,3.79
2023-03-15T14:23:07.031Z,2.87
2023-03-15T14:24:38.452Z,3.54
2023-03-15T14:26:09.795Z,4.03
2023-03-15T14:27:41.419Z,2.59
2023-03-15T14:29:12.758Z,3.74
2023-03-15T14:30:44.120Z,3.94
2023-03-15T14:32:20.543Z,5.22
2023-03-15T14:33:51.888Z,3.85
2023-03-15T14:35:23.262Z,4.54
2023-03-15T14:36:54.843Z,9.82
2023-03-15T14:38:26.304Z,4.05
2023-03-15T14:39:57.675Z,5.61
2023-03-15T14:41:29.141Z,5.62
2023-03-15T14:43:00.477Z,3.95
2023-03-15T14:44:32.041Z,4.16
2023-03-15T14:46:04.768Z,4.48
2023-03-15T14:47:45.428Z,4.41
2023-03-15T14:49:19.984Z,5.06
2023-03-15T14:50:51.761Z,4.98
2023-03-15T14:52:23.166Z,6.25
2023-03-15T14:53:54.483Z,5.62
2023-03-15T14:55:25.779Z,4.09
2023-03-15T14:56:57.262Z,6.44
2023-03-15T14:58:28.645Z,5.52
2023-03-15T15:00:00.114Z,5.67
2023-03-15T15:01:31.564Z,6.84
2023-03-15T15:03:02.944Z,4.78
2023-03-15T15:04:34.336Z,5.91
2023-03-15T15:06:05.865Z,7.36
2023-03-15T15:07:37.240Z,7.83
2023-03-15T15:09:08.606Z,6.31
2023-03-15T15:10:39.981Z,5.44
2023-03-15T15:12:11.415Z,5.10
2023-03-15T15:13:42.860Z,6.96
2023-03-15T15:15:14.278Z,5.78
2023-03-15T15:16:46.028Z,5.00
2023-03-15T15:18:17.421Z,5.36
2023-03-15T15:19:50.011Z,5.54
2023-03-15T15:21:21.887Z,5.33
2023-03-15T15:22:53.249Z,6.16
2023-03-15T15:24:24.715Z,5.89
2023-03-15T15:25:56.101Z,6.36
2023-03-15T15:27:27.469Z,6.00
2023-03-15T15:28:58.948Z,6.75
2023-03-15T15:30:30.554Z,4.68
2023-03-15T15:32:01.970Z,5.44
2023-03-15T15:33:33.320Z,6.15
2023-03-15T15:35:05.067Z,5.32
2023-03-15T15:36:36.435Z,6.08
2023-03-15T15:38:07.776Z,8.15
2023-03-15T15:39:39.172Z,6.98
2023-03-15T15:41:10.874Z,5.25
2023-03-15T15:42:42.269Z,5.66
2023-03-15T15:44:13.647Z,6.79
2023-03-15T15:45:45.037Z,6.68
2023-03-15T15:47:16.700Z,5.94
2023-03-15T15:48:48.211Z,5.45
2023-03-15T15:50:19.865Z,4.40
2023-03-15T15:51:51.354Z,6.60
2023-03-15T15:53:22.869Z,6.33
2023-03-15T15:54:54.342Z,5.87
2023-03-15T15:56:25.791Z,5.92
2023-03-15T15:57:57.087Z,6.14
2023-03-15T15:59:28.572Z,5.23
2023-03-15T16:00:59.988Z,7.11
2023-03-15T16:02:31.473Z,6.22
2023-03-15T16:04:02.882Z,5.80
2023-03-15T16:05:34.516Z,5.86
2023-03-15T16:07:06.217Z,4.88
2023-03-15T16:08:37.542Z,5.64
2023-03-15T16:10:08.969Z,7.04
2023-03-15T16:11:40.313Z,5.46
2023-03-15T16:13:11.854Z,6.13
2023-03-15T16:14:43.223Z,4.86
2023-03-15T16:16:14.754Z,4.95
2023-03-15T16:17:46.258Z,5.44
2023-03-15T16:19:18.004Z,4.89
2023-03-15T16:20:49.844Z,7.51
2023-03-15T16:22:21.160Z,6.19
2023-03-15T16:23:52.597Z,6.11
2023-03-15T16:25:23.998Z,4.93
2023-03-15T16:26:55.702Z,6.51
2023-03-15T16:28:26.969Z,7.24
2023-03-15T16:29:58.241Z,6.43
2023-03-15T16:31:29.680Z,6.30
2023-03-15T16:33:01.076Z,4.79
2023-03-15T16:34:32.480Z,9.13
2023-03-15T16:36:04.007Z,5.86
2023-03-15T16:37:35.500Z,6.25
2023-03-15T16:39:06.855Z,7.09
2023-03-15T16:40:38.143Z,5.77
2023-03-15T16:42:09.644Z,9.51
2023-03-15T16:43:40.998Z,8.88
2023-03-15T16:45:12.314Z,7.41
2023-03-15T16:46:43.970Z,8.84
2023-03-15T16:48:15.438Z,7.54
2023-03-15T16:49:46.699Z,8.82
2023-03-15T16:51:18.026Z,6.58
2023-03-15T16:52:49.492Z,6.08
2023-03-15T16:54:38.198Z,6.38
2023-03-15T16:56:11.854Z,7.43
2023-03-15T16:57:43.311Z,7.34
2023-03-15T16:59:15.103Z,7.33
2023-03-15T17:00:46.407Z,6.26
2023-03-15T17:02:17.740Z,8.42
2023-03-15T17:03:49.105Z,7.19
2023-03-15T17:05:20.680Z,6.32
2023-03-15T17:06:52.232Z,6.97
2023-03-15T17:08:23.550Z,6.78
2023-03-15T17:09:54.901Z,7.24
2023-03-15T17:11:26.168Z,8.24
2023-03-15T17:12:57.404Z,6.55
2023-03-15T17:14:28.718Z,7.29
2023-03-15T17:16:00.122Z,6.81
2023-03-15T17:17:33.168Z,7.81
2023-03-15T17:19:05.021Z,6.29
2023-03-15T17:20:37.551Z,6.29
2023-03-15T17:22:08.938Z,8.95
2023-03-15T17:23:40.295Z,6.34
2023-03-15T17:25:11.548Z,8.53
2023-03-15T17:26:42.926Z,7.72
2023-03-15T17:28:14.269Z,8.27
2023-03-15T17:29:45.628Z,8.06
2023-03-15T17:31:25.024Z,8.03
2023-03-15T17:32:57.157Z,7.55
2023-03-15T17:34:28.568Z,8.05
2023-03-15T17:36:00.127Z,9.68
2023-03-15T17:37:31.516Z,8.10
2023-03-15T17:39:03.862Z,7.64
2023-03-15T17:40:35.181Z,6.67
2023-03-15T17:42:07.241Z,7.70
2023-03-15T17:43:38.554Z,8.78
2023-03-15T17:45:40.727Z,8.47
2023-03-15T17:47:12.746Z,7.69
2023-03-15T17:48:44.294Z,9.87
2023-03-15T17:50:15.955Z,10.03
2023-03-15T17:51:48.942Z,9.53
2023-03-15T17:53:20.394Z,8.07
2023-03-15T17:54:51.736Z,8.39
2023-03-15T17:56:23.262Z,6.58
2023-03-15T17:57:55.684Z,6.59
2023-03-15T17:59:27.130Z,8.89
2023-03-15T18:00:58.667Z,10.11
2023-03-15T18:02:32.230Z,6.83
2023-03-15T18:04:03.971Z,9.48
2023-03-15T18:05:35.386Z,8.27
2023-03-15T18:07:06.751Z,7.84
2023-03-15T18:08:38.362Z,7.64
2023-03-15T18:10:09.678Z,10.06
2023-03-15T18:11:41.050Z,11.38
2023-03-15T18:13:12.282Z,10.16
2023-03-15T18:14:43.707Z,10.58
2023-03-15T18:16:15.065Z,10.19
2023-03-15T18:17:46.454Z,9.40
2023-03-15T18:19:17.779Z,10.16
2023-03-15T18:20:49.107Z,9.96
2023-03-15T18:22:20.308Z,11.44
2023-03-15T18:23:51.746Z,9.44
2023-03-15T18:25:23.296Z,9.35
2023-03-15T18:26:54.705Z,12.78
2023-03-15T18:28:26.009Z,12.32
2023-03-15T18:29:57.325Z,11.55
2023-03-15T18:31:28.589Z,10.80
2023-03-15T18:33:00.182Z,8.54
2023-03-15T18:34:31.595Z,9.87
2023-03-15T18:36:03.377Z,8.52
2023-03-15T18:37:34.619Z,9.49
2023-03-15T18:39:05.862Z,12.97
2023-03-15T18:40:37.448Z,10.45
2023-03-15T18:42:08.820Z,11.90
2023-03-15T18:43:40.571Z,11.42
2023-03-15T18:45:11.743Z,10.46
2023-03-15T18:46:43.066Z,11.60
2023-03-15T18:48:14.270Z,13.51
2023-03-15T18:49:45.585Z,13.80
2023-03-15T18:51:16.867Z,13.87
2023-03-15T18:53:09.777Z,13.31
2023-03-15T18:54:41.257Z,15.15
2023-03-15T18:56:12.549Z,15.60
2023-03-15T18:57:43.808Z,18.42
2023-03-15T18:59:30.652Z,17.83
2023-03-15T19:01:02.134Z,16.11
2023-03-15T19:02:33.680Z,18.21
2023-03-15T19:04:05.282Z,14.28
2023-03-15T19:05:41.610Z,14.94
2023-03-15T19:07:38.038Z,17.34
2023-03-15T19:09:09.580Z,15.33
2023-03-15T19:10:41.171Z,15.97
2023-03-15T19:12:12.318Z,15.53
2023-03-15T19:13:43.612Z,17.72
2023-03-15T19:15:15.041Z,16.91
2023-03-15T19:16:46.613Z,16.44
2023-03-15T19:18:17.911Z,15.86
2023-03-15T19:19:49.263Z,16.27
2023-03-15T19:21:25.667Z,16.68
2023-03-15T19:22:57.322Z,18.68
2023-03-15T19:24:29.276Z,16.10
2023-03-15T19:26:00.985Z,17.65
2023-03-15T19:27:32.412Z,14.30
2023-03-15T19:29:03.609Z,20.64
2023-03-15T19:30:34.902Z,20.67
2023-03-15T19:32:06.114Z,18.06
2023-03-15T19:33:37.421Z,17.31
2023-03-15T19:35:08.682Z,16.02
2023-03-15T19:36:41.154Z,13.82
2023-03-15T19:38:13.069Z,14.74
2023-03-15T19:39:44.599Z,12.15
2023-03-15T19:41:16.082Z,15.71
2023-03-15T19:42:47.356Z,14.94
2023-03-15T19:44:18.572Z,14.15
2023-03-15T19:45:54.970Z,15.70
2023-03-15T19:47:26.257Z,24.32
2023-03-15T19:48:57.548Z,19.25
2023-03-15T19:50:28.809Z,10.78
2023-03-15T19:52:00.359Z,9.97
2023-03-15T19:53:31.599Z,11.38
2023-03-15T19:55:03.019Z,10.16
2023-03-15T19:56:34.478Z,11.50
2023-03-15T19:58:05.783Z,9.64
2023-03-15T19:59:37.191Z,11.87
2023-03-15T20:01:08.545Z,10.66
2023-03-15T20:02:40.242Z,11.10
2023-03-15T20:04:11.625Z,11.86