createdAt,value
2023-04-26T00:00:51.183Z,27.77
2023-04-26T00:01:51.219Z,27.80
2023-04-26T00:02:51.420Z,27.75
2023-04-26T00:03:51.477Z,27.80
2023-04-26T00:04:51.524Z,27.79
2023-04-26T00:05:51.471Z,27.81
2023-04-26T00:06:51.477Z,27.80
2023-04-26T00:07:51.506Z,27.75
2023-04-26T00:08:51.809Z,27.78
2023-04-26T00:09:51.617Z,27.84
2023-04-26T00:10:51.682Z,27.81
2023-04-26T00:11:51.700Z,27.84
2023-04-26T00:12:51.770Z,27.80
2023-04-26T00:13:51.776Z,27.78
2023-04-26T00:14:51.819Z,27.75
2023-04-26T00:15:51.879Z,27.81
2023-04-26T00:16:51.962Z,27.75
2023-04-26T00:17:52.001Z,27.81
2023-04-26T00:18:52.156Z,27.84
2023-04-26T00:19:52.030Z,27.80
2023-04-26T00:20:52.073Z,27.80
2023-04-26T00:21:52.099Z,27.81
2023-04-26T00:22:52.152Z,27.77
2023-04-26T00:23:52.213Z,27.81
2023-04-26T00:24:52.278Z,27.84
2023-04-26T00:25:52.343Z,27.82
2023-04-26T00:26:52.341Z,27.76
2023-04-26T00:27:52.400Z,27.81
2023-04-26T00:28:52.672Z,27.85
2023-04-26T00:29:52.450Z,27.80
2023-04-26T00:30:52.542Z,27.85
2023-04-26T00:31:52.652Z,27.84
2023-04-26T00:32:52.638Z,27.85
2023-04-26T00:33:52.636Z,27.81
2023-04-26T00:34:52.729Z,27.84
2023-04-26T00:35:52.747Z,27.84
2023-04-26T00:36:52.776Z,27.84
2023-04-26T00:37:52.834Z,27.76
2023-04-26T00:38:53.229Z,27.84
2023-04-26T00:39:52.963Z,27.81
2023-04-26T00:40:52.960Z,27.84
2023-04-26T00:41:53.008Z,27.85
2023-04-26T00:42:52.997Z,27.87
2023-04-26T00:43:53.092Z,27.84
2023-04-26T00:44:53.111Z,27.85
2023-04-26T00:45:53.210Z,27.82
2023-04-26T00:46:53.300Z,27.87
2023-04-26T00:47:53.335Z,27.85
2023-04-26T00:48:53.489Z,27.86
2023-04-26T00:49:53.370Z,27.84
2023-04-26T00:50:53.399Z,27.84
2023-04-26T00:51:53.434Z,27.86
2023-04-26T00:52:53.562Z,27.82
2023-04-26T00:53:53.639Z,27.82
2023-04-26T00:54:53.564Z,27.81
2023-04-26T00:55:53.720Z,27.84
2023-04-26T00:56:53.707Z,27.84
2023-04-26T00:57:53.713Z,27.84
2023-04-26T00:58:54.128Z,27.84
2023-04-26T00:59:53.766Z,27.85
2023-04-26T01:00:53.928Z,27.86
2023-04-26T01:01:53.858Z,27.86
2023-04-26T01:02:54.105Z,27.86
2023-04-26T01:03:54.227Z,27.86
2023-04-26T01:04:53.984Z,27.86
2023-04-26T01:05:54.067Z,27.82
2023-04-26T01:06:54.091Z,27.86
2023-04-26T01:07:54.137Z,27.84
2023-04-26T01:08:54.414Z,27.91
2023-04-26T01:09:54.248Z,27.88
2023-04-26T01:10:54.222Z,27.88
2023-04-26T01:11:54.297Z,27.86
2023-04-26T01:12:54.376Z,27.89
2023-04-26T01:13:54.415Z,27.83
2023-04-26T01:14:54.411Z,27.88
2023-04-26T01:15:54.477Z,27.84
2023-04-26T01:16:54.563Z,27.86
2023-04-26T01:17:54.608Z,27.86
2023-04-26T01:18:54.821Z,27.88
2023-04-26T01:19:54.649Z,27.85
2023-04-26T01:20:54.709Z,27.85
2023-04-26T01:21:54.734Z,27.85
2023-04-26T01:22:54.777Z,27.88
2023-04-26T01:23:54.812Z,27.88
2023-04-26T01:24:54.872Z,27.85
2023-04-26T01:25:54.921Z,27.88
2023-04-26T01:26:54.924Z,27.88
2023-04-26T01:27:54.963Z,27.86
2023-04-26T01:28:55.151Z,27.89
2023-04-26T01:29:55.078Z,27.88
2023-04-26T01:30:55.175Z,27.86
2023-04-26T01:31:55.169Z,27.86
2023-04-26T01:32:55.207Z,27.87
2023-04-26T01:33:55.278Z,27.95
2023-04-26T01:34:55.305Z,27.88
2023-04-26T01:35:55.318Z,27.85
2023-04-26T01:36:55.389Z,27.91
2023-04-26T01:37:55.466Z,27.88
2023-04-26T01:38:55.514Z,27.89
2023-04-26T01:39:55.508Z,27.86
2023-04-26T01:40:55.552Z,27.92
2023-04-26T01:41:55.635Z,27.92
2023-04-26T01:42:55.670Z,27.88
2023-04-26T01:43:55.746Z,27.89
2023-04-26T01:44:55.755Z,27.86
2023-04-26T01:45:55.805Z,27.92
2023-04-26T01:46:55.867Z,27.93
2023-04-26T01:47:55.927Z,27.86
2023-04-26T01:48:55.982Z,27.87
2023-04-26T01:49:56.026Z,27.89
2023-04-26T01:50:56.095Z,27.91
2023-04-26T01:51:56.100Z,27.89
2023-04-26T01:52:56.176Z,27.89
2023-04-26T01:53:56.226Z,27.89
2023-04-26T01:54:56.257Z,27.91
2023-04-26T01:55:56.292Z,27.89
2023-04-26T01:56:56.377Z,27.91
2023-04-26T01:57:56.413Z,27.90
2023-04-26T01:58:56.521Z,27.93
2023-04-26T01:59:56.498Z,27.91
2023-04-26T02:00:56.568Z,27.89
2023-04-26T02:01:56.731Z,27.90
2023-04-26T02:02:56.762Z,27.87
2023-04-26T02:03:56.778Z,27.92
2023-04-26T02:04:56.825Z,27.89
2023-04-26T02:05:56.806Z,27.93
2023-04-26T02:06:56.851Z,27.90
2023-04-26T02:07:56.885Z,27.92
2023-04-26T02:08:56.997Z,27.93
2023-04-26T02:09:57.030Z,27.96
2023-04-26T02:10:57.077Z,27.93
2023-04-26T02:11:57.136Z,27.92
2023-04-26T02:12:57.175Z,27.97
2023-04-26T02:13:57.237Z,27.95
2023-04-26T02:14:57.254Z,27.93
2023-04-26T02:15:57.354Z,27.90
2023-04-26T02:16:57.344Z,27.97
2023-04-26T02:17:57.438Z,27.90
2023-04-26T02:18:57.426Z,27.90
2023-04-26T02:19:57.527Z,27.94
2023-04-26T02:20:57.536Z,27.92
2023-04-26T02:21:57.610Z,27.95
2023-04-26T02:22:57.590Z,27.93
2023-04-26T02:23:57.645Z,27.93
2023-04-26T02:24:57.727Z,27.93
2023-04-26T02:25:57.775Z,27.94
2023-04-26T02:26:57.810Z,27.96
2023-04-26T02:27:57.889Z,27.90
2023-04-26T02:28:57.899Z,27.92
2023-04-26T02:29:57.923Z,27.96
2023-04-26T02:30:58.055Z,27.93
2023-04-26T02:31:58.125Z,27.93
2023-04-26T02:32:58.153Z,27.97
2023-04-26T02:33:58.153Z,27.93
2023-04-26T02:34:58.261Z,27.93
2023-04-26T02:35:58.293Z,27.97
2023-04-26T02:36:58.353Z,27.93
2023-04-26T02:37:58.395Z,27.93
2023-04-26T02:38:58.460Z,27.96
2023-04-26T02:39:58.534Z,27.94
2023-04-26T02:40:58.626Z,27.94
2023-04-26T02:41:58.625Z,27.96
2023-04-26T02:42:58.696Z,27.93
2023-04-26T02:43:58.753Z,27.96
2023-04-26T02:44:58.837Z,27.97
2023-04-26T02:45:58.960Z,27.94
2023-04-26T02:46:58.993Z,27.93
2023-04-26T02:47:59.024Z,27.94
2023-04-26T02:48:59.014Z,27.90
2023-04-26T02:49:59.070Z,27.92
2023-04-26T02:50:59.099Z,27.97
2023-04-26T02:51:59.138Z,27.94
2023-04-26T02:52:59.172Z,27.97
2023-04-26T02:53:59.220Z,27.93
2023-04-26T02:54:59.311Z,28.01
2023-04-26T02:55:59.292Z,27.94
2023-04-26T02:56:59.423Z,27.96
2023-04-26T02:57:59.413Z,27.94
2023-04-26T02:58:59.455Z,27.97
2023-04-26T02:59:59.531Z,27.96
2023-04-26T03:01:01.269Z,27.96
2023-04-26T03:01:59.724Z,27.97
2023-04-26T03:02:59.689Z,27.95
2023-04-26T03:03:59.781Z,27.97
2023-04-26T03:04:59.725Z,27.96
2023-04-26T03:05:59.788Z,27.97
2023-04-26T03:06:59.861Z,27.97
2023-04-26T03:07:59.860Z,27.94
2023-04-26T03:08:59.922Z,27.98
2023-04-26T03:09:59.991Z,27.98
2023-04-26T03:11:00.050Z,27.95
2023-04-26T03:12:00.093Z,27.97
2023-04-26T03:13:00.111Z,27.97
2023-04-26T03:14:00.170Z,27.94
2023-04-26T03:15:00.249Z,27.99
2023-04-26T03:16:00.234Z,27.98
2023-04-26T03:17:00.421Z,27.98
2023-04-26T03:18:00.408Z,27.97
2023-04-26T03:19:00.356Z,28.02
2023-04-26T03:20:02.573Z,28.00
2023-04-26T03:21:00.549Z,27.98
2023-04-26T03:22:00.634Z,27.99
2023-04-26T03:23:00.687Z,27.98
2023-04-26T03:24:00.755Z,27.98
2023-04-26T03:25:00.816Z,27.97
2023-04-26T03:26:00.873Z,28.00
2023-04-26T03:27:00.863Z,27.94
2023-04-26T03:28:00.897Z,27.97
2023-04-26T03:29:00.955Z,28.00
2023-04-26T03:30:01.007Z,27.97
2023-04-26T03:31:01.073Z,27.99
2023-04-26T03:32:01.160Z,28.02
2023-04-26T03:33:01.189Z,27.97
2023-04-26T03:34:01.169Z,28.01
2023-04-26T03:35:01.243Z,27.97
2023-04-26T03:36:01.344Z,27.97
2023-04-26T03:37:01.314Z,27.97
2023-04-26T03:38:01.380Z,28.01
2023-04-26T03:39:01.385Z,27.98
2023-04-26T03:40:01.428Z,27.98
2023-04-26T03:41:01.474Z,27.98
2023-04-26T03:42:01.512Z,27.98
2023-04-26T03:43:01.567Z,28.04
2023-04-26T03:44:01.590Z,27.97
2023-04-26T03:45:01.684Z,28.02
2023-04-26T03:46:01.787Z,28.02
2023-04-26T03:47:01.769Z,28.02
2023-04-26T03:48:01.881Z,28.04
2023-04-26T03:49:01.888Z,28.01
2023-04-26T03:50:02.036Z,28.07
2023-04-26T03:51:01.984Z,28.01
2023-04-26T03:52:02.016Z,27.99
2023-04-26T03:53:02.060Z,28.04
2023-04-26T03:54:02.087Z,28.01
2023-04-26T03:55:02.135Z,27.97
2023-04-26T03:56:02.169Z,28.01
2023-04-26T03:57:02.229Z,27.99
2023-04-26T03:58:02.273Z,28.02
2023-04-26T03:59:02.322Z,27.99
2023-04-26T04:00:02.379Z,27.95
2023-04-26T04:01:02.453Z,28.03
2023-04-26T04:02:02.520Z,28.04
2023-04-26T04:03:02.696Z,28.05
2023-04-26T04:04:02.860Z,28.04
2023-04-26T04:05:02.750Z,28.00
2023-04-26T04:06:02.760Z,28.01
2023-04-26T04:07:02.890Z,27.96
2023-04-26T04:08:02.898Z,27.99
2023-04-26T04:09:02.942Z,27.94
2023-04-26T04:10:02.995Z,27.91
2023-04-26T04:11:03.188Z,27.90
2023-04-26T04:12:03.142Z,27.86
2023-04-26T04:13:03.178Z,27.82
2023-04-26T04:14:03.220Z,27.72
2023-04-26T04:15:03.288Z,27.71
2023-04-26T04:16:03.477Z,27.71
2023-04-26T04:17:03.422Z,27.68
2023-04-26T04:18:03.550Z,27.65
2023-04-26T04:19:03.553Z,27.57
2023-04-26T04:20:03.562Z,27.63
2023-04-26T04:21:03.642Z,27.57
2023-04-26T04:22:03.699Z,27.57
2023-04-26T04:23:03.748Z,27.53
2023-04-26T04:24:03.762Z,27.47
2023-04-26T04:25:03.788Z,27.43
2023-04-26T04:26:03.826Z,27.41
2023-04-26T04:27:03.901Z,27.40
2023-04-26T04:28:03.949Z,27.38
2023-04-26T04:29:04.008Z,27.38
2023-04-26T04:30:04.022Z,27.28
2023-04-26T04:31:04.151Z,27.33
2023-04-26T04:32:04.156Z,27.26
2023-04-26T04:33:04.202Z,27.18
2023-04-26T04:34:04.267Z,27.23
2023-04-26T04:35:04.307Z,27.25
2023-04-26T04:36:04.361Z,27.23
2023-04-26T04:37:04.452Z,27.24
2023-04-26T04:38:04.466Z,27.25
2023-04-26T04:39:04.482Z,27.21
2023-04-26T04:40:04.542Z,27.22
2023-04-26T04:41:04.568Z,27.25
2023-04-26T04:42:04.620Z,27.27
2023-04-26T04:43:04.652Z,27.24
2023-04-26T04:44:04.672Z,27.21
2023-04-26T04:45:04.724Z,27.27
2023-04-26T04:46:04.805Z,27.24
2023-04-26T04:47:04.833Z,27.27
2023-04-26T04:48:04.928Z,27.28
2023-04-26T04:49:04.948Z,27.24
2023-04-26T04:50:05.034Z,27.28
2023-04-26T04:51:05.125Z,27.30
2023-04-26T04:52:05.136Z,27.27
2023-04-26T04:53:05.256Z,27.25
2023-04-26T04:54:05.297Z,27.25
2023-04-26T04:55:05.307Z,27.27
2023-04-26T04:56:05.393Z,27.24
2023-04-26T04:57:05.380Z,27.30
2023-04-26T04:58:05.416Z,27.28
2023-04-26T04:59:05.482Z,27.25
2023-04-26T05:00:05.650Z,27.24
2023-04-26T05:01:05.555Z,27.30
2023-04-26T05:02:05.641Z,27.23
2023-04-26T05:03:05.840Z,27.08
2023-04-26T05:04:05.883Z,26.96
2023-04-26T05:05:05.855Z,26.98
2023-04-26T05:06:05.771Z,26.88
2023-04-26T05:07:05.834Z,26.84
2023-04-26T05:08:05.874Z,26.73
2023-04-26T05:09:05.878Z,26.51
2023-04-26T05:10:05.893Z,26.19
2023-04-26T05:11:05.958Z,26.01
2023-04-26T05:12:05.909Z,25.94
2023-04-26T05:13:05.966Z,25.88
2023-04-26T05:14:05.998Z,25.87
2023-04-26T05:15:05.990Z,25.95
2023-04-26T05:16:06.112Z,26.01
2023-04-26T05:17:06.004Z,26.02
2023-04-26T05:18:06.076Z,25.95
2023-04-26T05:19:08.683Z,26.09
2023-04-26T05:20:06.044Z,26.01
2023-04-26T05:21:06.020Z,26.02
2023-04-26T05:22:06.053Z,26.11
2023-04-26T05:23:06.013Z,26.21
2023-04-26T05:24:06.020Z,26.22
2023-04-26T05:25:06.035Z,26.35
2023-04-26T05:26:06.014Z,26.39
2023-04-26T05:27:06.016Z,26.42
2023-04-26T05:28:05.978Z,26.48
2023-04-26T05:29:05.944Z,26.53
2023-04-26T05:30:05.955Z,26.56
2023-04-26T05:31:05.992Z,26.64
2023-04-26T05:32:06.038Z,26.70
2023-04-26T05:33:05.980Z,26.64
2023-04-26T05:34:05.954Z,26.68
2023-04-26T05:35:05.917Z,26.99
2023-04-26T05:36:05.916Z,26.81
2023-04-26T05:37:05.932Z,27.13
2023-04-26T05:38:05.931Z,27.07
2023-04-26T05:39:05.930Z,27.27
2023-04-26T05:40:05.902Z,26.76
2023-04-26T05:41:05.876Z,26.57
2023-04-26T05:42:05.997Z,26.22
2023-04-26T05:43:05.968Z,26.40
2023-04-26T05:44:05.850Z,26.34
2023-04-26T05:45:05.862Z,26.47
2023-04-26T05:46:05.922Z,26.29
2023-04-26T05:47:05.851Z,26.37
2023-04-26T05:48:05.903Z,26.46
2023-04-26T05:49:05.856Z,26.67
2023-04-26T05:50:05.812Z,27.56
2023-04-26T05:51:05.822Z,27.93
2023-04-26T05:52:05.831Z,28.08
2023-04-26T05:53:05.831Z,28.24
2023-04-26T05:54:05.805Z,28.31
2023-04-26T05:55:05.783Z,28.41
2023-04-26T05:56:05.759Z,28.52
2023-04-26T05:57:05.778Z,28.63
2023-04-26T05:58:05.770Z,28.80
2023-04-26T05:59:05.768Z,28.80
2023-04-26T06:00:05.775Z,28.83
2023-04-26T06:01:05.732Z,28.89
2023-04-26T06:02:05.785Z,28.79
2023-04-26T06:03:05.921Z,28.80
2023-04-26T06:04:05.956Z,28.77
2023-04-26T06:05:05.888Z,28.83
2023-04-26T06:06:05.702Z,28.88
2023-04-26T06:07:05.693Z,28.91
2023-04-26T06:08:05.763Z,29.01
2023-04-26T06:09:05.850Z,29.03
2023-04-26T06:10:05.816Z,29.06
2023-04-26T06:11:05.873Z,29.09
2023-04-26T06:12:05.896Z,29.05
2023-04-26T06:13:05.928Z,29.14
2023-04-26T06:14:06.206Z,29.08
2023-04-26T06:15:05.965Z,29.07
2023-04-26T06:16:05.999Z,29.00
2023-04-26T06:17:06.089Z,29.16
2023-04-26T06:18:06.590Z,29.09
2023-04-26T06:19:06.078Z,29.14
2023-04-26T06:20:06.117Z,29.21
2023-04-26T06:21:06.138Z,29.15
2023-04-26T06:22:06.164Z,29.24
2023-04-26T06:23:06.146Z,29.11
2023-04-26T06:24:06.171Z,29.14
2023-04-26T06:25:06.139Z,29.19
2023-04-26T06:26:06.144Z,29.26
2023-04-26T06:27:06.314Z,29.19
2023-04-26T06:28:06.207Z,29.11
2023-04-26T06:29:06.234Z,29.11
2023-04-26T06:30:06.287Z,29.17
2023-04-26T06:31:06.278Z,29.25
2023-04-26T06:32:06.298Z,29.40
2023-04-26T06:33:06.326Z,29.27
2023-04-26T06:34:06.529Z,29.40
2023-04-26T06:35:06.311Z,29.41
2023-04-26T06:36:06.337Z,29.91
2023-04-26T06:37:06.330Z,29.97
2023-04-26T06:38:06.326Z,29.34
2023-04-26T06:39:06.548Z,28.64
2023-04-26T06:40:06.354Z,28.10
2023-04-26T06:41:06.398Z,27.54
2023-04-26T06:42:06.413Z,27.78
2023-04-26T06:43:06.451Z,28.07
2023-04-26T06:44:06.483Z,28.24
2023-04-26T06:45:06.551Z,28.36
2023-04-26T06:46:06.607Z,28.49
2023-04-26T06:47:06.579Z,28.63
2023-04-26T06:48:06.809Z,28.19
2023-04-26T06:49:06.676Z,28.46
2023-04-26T06:50:06.744Z,28.54
2023-04-26T06:51:06.800Z,28.60
2023-04-26T06:52:08.180Z,28.70
2023-04-26T06:53:06.889Z,28.84
2023-04-26T06:54:06.920Z,28.72
2023-04-26T06:55:06.984Z,28.85
2023-04-26T06:56:07.023Z,28.42
2023-04-26T06:57:07.019Z,28.43
2023-04-26T06:58:07.583Z,28.31
2023-04-26T06:59:07.147Z,28.03
2023-04-26T07:00:07.166Z,28.04
2023-04-26T07:01:07.250Z,28.02
2023-04-26T07:02:07.300Z,27.95
2023-04-26T07:03:07.427Z,27.82
2023-04-26T07:04:07.683Z,27.82
2023-04-26T07:05:07.508Z,27.89
2023-04-26T07:06:07.414Z,27.95
2023-04-26T07:07:07.480Z,28.24
2023-04-26T07:08:07.519Z,28.21
2023-04-26T07:09:07.516Z,28.01
2023-04-26T07:10:07.635Z,28.11
2023-04-26T07:11:07.576Z,28.15
2023-04-26T07:12:07.646Z,28.16
2023-04-26T07:13:09.532Z,28.21
2023-04-26T07:14:07.727Z,28.20
2023-04-26T07:15:07.740Z,28.25
2023-04-26T07:16:07.721Z,28.26
2023-04-26T07:17:07.695Z,28.36
2023-04-26T07:18:07.735Z,28.38
2023-04-26T07:19:07.751Z,28.45
2023-04-26T07:20:07.694Z,28.50
2023-04-26T07:21:07.704Z,28.51
2023-04-26T07:22:07.781Z,28.55
2023-04-26T07:23:07.708Z,28.64
2023-04-26T07:24:07.790Z,28.63
2023-04-26T07:25:07.731Z,28.67
2023-04-26T07:26:07.828Z,28.73
2023-04-26T07:27:07.833Z,28.74
2023-04-26T07:28:07.809Z,28.83
2023-04-26T07:29:08.350Z,28.84
2023-04-26T07:30:08.118Z,29.05
2023-04-26T07:31:09.571Z,28.77
2023-04-26T07:32:08.046Z,28.56
2023-04-26T07:33:09.096Z,28.09
2023-04-26T07:34:08.038Z,27.67
2023-04-26T07:35:07.813Z,27.49
2023-04-26T07:36:07.859Z,27.71
2023-04-26T07:37:07.863Z,27.74
2023-04-26T07:38:07.807Z,27.90
2023-04-26T07:39:07.826Z,27.98
2023-04-26T07:40:07.804Z,28.14
2023-04-26T07:41:07.778Z,28.15
2023-04-26T07:42:07.817Z,28.15
2023-04-26T07:43:07.742Z,28.13
2023-04-26T07:44:07.771Z,28.16
2023-04-26T07:45:07.772Z,28.22
2023-04-26T07:46:07.842Z,28.29
2023-04-26T07:47:07.731Z,28.37
2023-04-26T07:48:07.785Z,28.33
2023-04-26T07:49:07.699Z,28.30
2023-04-26T07:50:07.739Z,28.33
2023-04-26T07:51:07.716Z,28.28
2023-04-26T07:52:07.683Z,28.28
2023-04-26T07:53:07.698Z,28.31
2023-04-26T07:54:07.654Z,28.38
2023-04-26T07:55:07.705Z,28.44
2023-04-26T07:56:07.727Z,28.54
2023-04-26T07:57:07.659Z,28.58
2023-04-26T07:58:07.637Z,28.51
2023-04-26T07:59:07.687Z,28.78
2023-04-26T08:00:07.683Z,28.69
2023-04-26T08:01:07.681Z,28.69
2023-04-26T08:02:07.731Z,28.65
2023-04-26T08:03:08.188Z,28.67
2023-04-26T08:04:07.755Z,28.65
2023-04-26T08:05:07.641Z,28.63
2023-04-26T08:06:07.640Z,28.77
2023-04-26T08:07:07.575Z,28.79
2023-04-26T08:08:07.567Z,28.88
2023-04-26T08:09:07.579Z,29.04
2023-04-26T08:10:07.556Z,28.88
2023-04-26T08:11:07.593Z,28.87
2023-04-26T08:12:07.641Z,28.94
2023-04-26T08:13:07.564Z,28.94
2023-04-26T08:14:07.535Z,28.87
2023-04-26T08:15:07.571Z,28.83
2023-04-26T08:16:07.518Z,28.85
2023-04-26T08:17:07.616Z,28.91
2023-04-26T08:18:07.643Z,28.91
2023-04-26T08:19:07.661Z,28.77
2023-04-26T08:20:07.711Z,28.76
2023-04-26T08:21:07.766Z,28.56
2023-04-26T08:22:07.930Z,28.66
2023-04-26T08:23:07.886Z,28.74
2023-04-26T08:24:08.122Z,28.77
2023-04-26T08:25:07.991Z,28.79
2023-04-26T08:26:08.069Z,28.86
2023-04-26T08:27:07.929Z,29.34
2023-04-26T08:28:07.949Z,28.83
2023-04-26T08:29:07.925Z,27.85
2023-04-26T08:30:07.909Z,27.41
2023-04-26T08:31:08.004Z,26.63
2023-04-26T08:32:07.969Z,26.13
2023-04-26T08:33:08.054Z,25.87
2023-04-26T08:34:07.954Z,25.74
2023-04-26T08:35:07.950Z,25.25
2023-04-26T08:36:08.026Z,24.96
2023-04-26T08:37:08.021Z,24.55
2023-04-26T08:38:07.983Z,24.13
2023-04-26T08:39:08.079Z,24.16
2023-04-26T08:40:08.138Z,23.88
2023-04-26T08:41:08.153Z,23.74
2023-04-26T08:42:08.134Z,23.63
2023-04-26T08:43:08.163Z,23.82
2023-04-26T08:44:08.218Z,24.01
2023-04-26T08:45:08.180Z,24.21
2023-04-26T08:46:08.717Z,24.84
2023-04-26T08:47:08.196Z,24.65
2023-04-26T08:48:08.200Z,24.53
2023-04-26T08:49:08.186Z,24.60
2023-04-26T08:50:08.181Z,24.61
2023-04-26T08:51:08.253Z,24.76
2023-04-26T08:52:08.326Z,25.16
2023-04-26T08:53:08.366Z,25.43
2023-04-26T08:54:08.357Z,25.48
2023-04-26T08:55:08.367Z,25.59
2023-04-26T08:56:08.427Z,25.68
2023-04-26T08:57:08.420Z,25.79
2023-04-26T08:58:08.462Z,25.84
2023-04-26T08:59:08.412Z,26.13
2023-04-26T09:00:08.419Z,26.19
2023-04-26T09:01:08.650Z,26.09
2023-04-26T09:02:08.669Z,26.20
2023-04-26T09:03:08.707Z,26.26
2023-04-26T09:04:08.750Z,26.22
2023-04-26T09:05:08.745Z,26.31
2023-04-26T09:06:08.753Z,26.40
2023-04-26T09:07:08.893Z,26.43
2023-04-26T09:08:08.939Z,26.55
2023-04-26T09:09:09.100Z,26.55
2023-04-26T09:10:08.926Z,26.66
2023-04-26T09:11:08.908Z,26.67
2023-04-26T09:12:08.956Z,26.80
2023-04-26T09:13:08.954Z,26.74
2023-04-26T09:14:09.069Z,26.83
2023-04-26T09:15:09.011Z,26.99
2023-04-26T09:16:09.087Z,27.00
2023-04-26T09:17:09.102Z,26.95
2023-04-26T09:18:09.160Z,27.05
2023-04-26T09:19:09.092Z,27.08
2023-04-26T09:20:09.131Z,27.15
2023-04-26T09:21:09.200Z,27.14
2023-04-26T09:22:09.197Z,27.25
2023-04-26T09:23:09.165Z,27.18
2023-04-26T09:24:09.129Z,27.27
2023-04-26T09:25:09.152Z,27.27
2023-04-26T09:26:09.164Z,27.37
2023-04-26T09:27:09.140Z,27.35
2023-04-26T09:28:09.180Z,27.28
2023-04-26T09:29:09.188Z,27.44
2023-04-26T09:30:09.634Z,27.46
2023-04-26T09:31:10.087Z,27.44
2023-04-26T09:32:09.210Z,27.45
2023-04-26T09:33:09.241Z,27.53
2023-04-26T09:34:09.212Z,27.39
2023-04-26T09:35:09.605Z,27.61
2023-04-26T09:36:09.230Z,27.22
2023-04-26T09:37:09.181Z,26.94
2023-04-26T09:38:12.592Z,26.88
2023-04-26T09:39:09.241Z,27.11
2023-04-26T09:40:09.230Z,26.88
2023-04-26T09:41:09.589Z,25.92
2023-04-26T09:42:09.139Z,26.08
2023-04-26T09:43:09.174Z,26.01
2023-04-26T09:44:09.178Z,26.08
2023-04-26T09:45:09.164Z,26.41
2023-04-26T09:46:09.194Z,26.50
2023-04-26T09:47:09.189Z,26.46
2023-04-26T09:48:09.189Z,26.48
2023-04-26T09:49:09.179Z,26.54
2023-04-26T09:50:09.599Z,26.54
2023-04-26T09:51:09.196Z,26.60
2023-04-26T09:52:09.106Z,26.63
2023-04-26T09:53:09.126Z,26.63
2023-04-26T09:54:09.120Z,26.68
2023-04-26T09:55:10.018Z,26.74
2023-04-26T09:56:09.150Z,26.81
2023-04-26T09:57:09.069Z,26.73
2023-04-26T09:58:09.059Z,26.81
2023-04-26T09:59:09.048Z,27.01
2023-04-26T10:00:09.064Z,26.97
2023-04-26T10:01:09.144Z,27.07
2023-04-26T10:02:09.088Z,27.15
2023-04-26T10:03:09.205Z,27.11
2023-04-26T10:04:09.080Z,27.06
2023-04-26T10:05:08.989Z,27.10
2023-04-26T10:06:09.015Z,27.07
2023-04-26T10:07:09.004Z,27.08
2023-04-26T10:08:09.027Z,27.20
2023-04-26T10:09:09.142Z,27.06
2023-04-26T10:10:08.959Z,27.06
2023-04-26T10:11:09.028Z,27.19
2023-04-26T10:12:08.973Z,27.08
2023-04-26T10:13:08.938Z,27.15
2023-04-26T10:14:09.027Z,27.19
2023-04-26T10:15:08.955Z,27.15
2023-04-26T10:16:08.988Z,27.19
2023-04-26T10:17:08.954Z,27.25
2023-04-26T10:18:09.006Z,27.22
2023-04-26T10:19:08.916Z,27.23
2023-04-26T10:20:08.982Z,27.28
2023-04-26T10:21:09.005Z,27.21
2023-04-26T10:22:09.109Z,27.23
2023-04-26T10:23:09.115Z,27.16
2023-04-26T10:24:09.629Z,27.12
2023-04-26T10:25:09.677Z,27.01
2023-04-26T10:26:09.635Z,27.08
2023-04-26T10:27:09.660Z,27.34
2023-04-26T10:28:09.594Z,26.12
2023-04-26T10:29:09.501Z,25.09
2023-04-26T10:30:09.467Z,24.43
2023-04-26T10:31:09.602Z,23.60
2023-04-26T10:32:09.844Z,22.89
2023-04-26T10:33:09.525Z,23.39
2023-04-26T10:34:11.950Z,23.50
2023-04-26T10:35:09.659Z,23.67
2023-04-26T10:36:09.736Z,23.87
2023-04-26T10:37:09.655Z,23.96
2023-04-26T10:38:09.663Z,24.04
2023-04-26T10:39:10.287Z,24.06
2023-04-26T10:40:09.687Z,24.06
2023-04-26T10:41:10.171Z,24.03
2023-04-26T10:42:09.711Z,24.08
2023-04-26T10:43:10.183Z,24.14
2023-04-26T10:44:09.697Z,24.11
2023-04-26T10:45:09.698Z,24.15
2023-04-26T10:46:09.811Z,24.22
2023-04-26T10:47:09.803Z,24.25
2023-04-26T10:48:09.763Z,24.31
2023-04-26T10:49:09.730Z,24.26
2023-04-26T10:50:09.811Z,24.30
2023-04-26T10:51:09.766Z,24.28
2023-04-26T10:52:09.741Z,24.19
2023-04-26T10:53:09.731Z,24.19
2023-04-26T10:54:09.753Z,24.19
2023-04-26T10:55:09.699Z,24.22
2023-04-26T10:56:09.729Z,24.22
2023-04-26T10:57:09.788Z,24.32
2023-04-26T10:58:09.799Z,24.36
2023-04-26T10:59:23.183Z,24.35
2023-04-26T11:00:10.702Z,24.39
2023-04-26T11:01:09.825Z,24.42
2023-04-26T11:02:09.687Z,24.39
2023-04-26T11:03:09.799Z,24.50
2023-04-26T11:04:09.822Z,24.62
2023-04-26T11:05:09.794Z,24.39
2023-04-26T11:06:09.673Z,24.53
2023-04-26T11:07:09.637Z,24.61
2023-04-26T11:08:09.666Z,24.64
2023-04-26T11:09:09.679Z,24.74
2023-04-26T11:10:09.659Z,24.83
2023-04-26T11:11:10.187Z,24.83
2023-04-26T11:12:09.603Z,24.43
2023-04-26T11:13:09.658Z,24.66
2023-04-26T11:14:09.602Z,24.86
2023-04-26T11:15:09.611Z,24.87
2023-04-26T11:16:09.628Z,24.88
2023-04-26T11:17:09.657Z,25.00
2023-04-26T11:18:09.642Z,24.67
2023-04-26T11:19:09.653Z,23.79
2023-04-26T11:20:09.658Z,22.79
2023-04-26T11:21:09.665Z,22.16
2023-04-26T11:22:09.732Z,21.27
2023-04-26T11:23:09.715Z,20.97
2023-04-26T11:24:09.718Z,20.16
2023-04-26T11:25:09.760Z,19.44
2023-04-26T11:26:09.854Z,19.17
2023-04-26T11:27:09.906Z,18.20
2023-04-26T11:28:09.962Z,18.91
2023-04-26T11:29:10.020Z,18.50
2023-04-26T11:30:10.040Z,18.22
2023-04-26T11:31:10.060Z,17.73
2023-04-26T11:32:10.063Z,18.01
2023-04-26T11:33:10.046Z,18.12
2023-04-26T11:34:10.041Z,17.68
2023-04-26T11:35:10.082Z,17.53
2023-04-26T11:36:10.113Z,17.52
2023-04-26T11:37:10.228Z,17.84
2023-04-26T11:38:10.191Z,17.70
2023-04-26T11:39:11.268Z,17.72
2023-04-26T11:40:10.378Z,17.36
2023-04-26T11:41:10.411Z,17.39
2023-04-26T11:42:10.485Z,17.56
2023-04-26T11:43:10.527Z,17.46
2023-04-26T11:44:10.590Z,17.68
2023-04-26T11:45:10.635Z,17.67
2023-04-26T11:46:10.745Z,17.86
2023-04-26T11:47:10.864Z,17.85
2023-04-26T11:48:10.794Z,17.85
2023-04-26T11:49:10.945Z,17.65
2023-04-26T11:50:10.893Z,17.47
2023-04-26T11:51:10.951Z,17.45
2023-04-26T11:52:10.980Z,17.48
2023-04-26T11:53:11.066Z,17.64
2023-04-26T11:54:11.184Z,17.83
2023-04-26T11:55:11.081Z,17.71
2023-04-26T11:56:11.115Z,17.70
2023-04-26T11:57:11.193Z,17.51
2023-04-26T11:58:11.324Z,17.60
2023-04-26T11:59:11.252Z,17.37
2023-04-26T12:00:11.330Z,17.62
2023-04-26T12:01:11.320Z,17.37
2023-04-26T12:02:11.402Z,17.22
2023-04-26T12:03:11.630Z,17.68
2023-04-26T12:04:11.583Z,17.77
2023-04-26T12:05:11.568Z,17.71
2023-04-26T12:06:11.576Z,18.59
2023-04-26T12:07:11.604Z,18.65
2023-04-26T12:08:11.682Z,18.77
2023-04-26T12:09:11.846Z,19.32
2023-04-26T12:10:11.844Z,19.26
2023-04-26T12:11:11.843Z,19.42
2023-04-26T12:12:11.916Z,19.43
2023-04-26T12:13:11.917Z,19.73
2023-04-26T12:14:11.934Z,19.87
2023-04-26T12:15:14.502Z,19.99
2023-04-26T12:16:22.252Z,20.39
2023-04-26T12:17:13.034Z,20.39
2023-04-26T12:18:12.131Z,20.47
2023-04-26T12:19:11.902Z,20.78
2023-04-26T12:20:11.908Z,20.68
2023-04-26T12:21:11.987Z,20.82
2023-04-26T12:22:11.895Z,21.05
2023-04-26T12:23:11.912Z,21.24
2023-04-26T12:24:11.840Z,21.15
2023-04-26T12:25:11.892Z,21.19
2023-04-26T12:26:11.833Z,21.32
2023-04-26T12:27:11.815Z,21.20
2023-04-26T12:28:12.131Z,21.37
2023-04-26T12:29:11.820Z,21.68
2023-04-26T12:30:11.845Z,21.84
2023-04-26T12:31:11.896Z,21.85
2023-04-26T12:32:11.870Z,21.95
2023-04-26T12:34:11.924Z,21.91
2023-04-26T12:35:11.895Z,22.05
2023-04-26T12:36:11.885Z,21.96
2023-04-26T12:37:11.851Z,22.11
2023-04-26T12:38:12.097Z,21.98
2023-04-26T12:39:11.828Z,22.24
2023-04-26T12:40:11.847Z,22.35
2023-04-26T12:41:11.849Z,22.43
2023-04-26T12:42:11.864Z,22.29
2023-04-26T12:43:11.790Z,22.21
2023-04-26T12:44:11.809Z,22.31
2023-04-26T12:45:11.813Z,22.31
2023-04-26T12:46:11.819Z,22.41
2023-04-26T12:47:11.778Z,22.56
2023-04-26T12:48:12.173Z,22.51
2023-04-26T12:49:11.805Z,22.33
2023-04-26T12:50:11.763Z,22.46
2023-04-26T12:51:11.746Z,22.36
2023-04-26T12:52:11.757Z,22.44
2023-04-26T12:53:11.798Z,22.19
2023-04-26T12:54:11.785Z,22.53