createdAt,value
2022-12-20T00:01:53.229Z,101686.75
2022-12-20T00:04:21.052Z,101685.78
2022-12-20T00:06:48.799Z,101680.22
2022-12-20T00:09:17.886Z,101656.34
2022-12-20T00:11:45.620Z,101649.03
2022-12-20T00:14:13.354Z,101640.31
2022-12-20T00:16:41.078Z,101619.16
2022-12-20T00:19:08.891Z,101595.94
2022-12-20T00:21:36.889Z,101615.50
2022-12-20T00:24:05.389Z,101633.41
2022-12-20T00:26:35.891Z,101630.56
2022-12-20T00:29:04.765Z,101631.22
2022-12-20T00:31:33.114Z,101624.56
2022-12-20T00:34:01.970Z,101647.28
2022-12-20T00:36:32.131Z,101645.84
2022-12-20T00:39:01.366Z,101638.53
2022-12-20T00:41:31.036Z,101617.66
2022-12-20T00:44:00.462Z,101605.75
2022-12-20T00:46:29.281Z,101622.16
2022-12-20T00:48:57.767Z,101616.25
2022-12-20T00:51:27.658Z,101607.72
2022-12-20T00:53:56.257Z,101628.13
2022-12-20T00:56:26.055Z,101651.84
2022-12-20T00:58:54.499Z,101674.69
2022-12-20T01:01:25.757Z,101692.38
2022-12-20T01:03:55.428Z,101676.97
2022-12-20T01:06:25.093Z,101672.91
2022-12-20T01:08:53.086Z,101635.06
2022-12-20T01:11:23.525Z,101626.53
2022-12-20T01:13:53.481Z,101600.91
2022-12-20T01:16:24.829Z,101573.31
2022-12-20T01:18:53.692Z,101553.03
2022-12-20T01:21:23.769Z,101529.31
2022-12-20T01:23:51.893Z,101523.22
2022-12-20T01:26:22.447Z,101499.06
2022-12-20T01:28:52.995Z,101509.13
2022-12-20T01:31:22.188Z,101541.97
2022-12-20T01:33:52.847Z,101566.84
2022-12-20T01:36:25.035Z,101600.81
2022-12-20T01:38:56.348Z,101589.31
2022-12-20T01:41:24.654Z,101610.56
2022-12-20T01:43:55.782Z,101593.16
2022-12-20T01:46:25.354Z,101589.72
2022-12-20T01:49:00.896Z,101585.72
2022-12-20T01:51:30.631Z,101562.38
2022-12-20T01:54:02.935Z,101578.50
2022-12-20T01:56:30.747Z,101556.69
2022-12-20T01:58:59.277Z,101542.19
2022-12-20T02:01:27.092Z,101526.03
2022-12-20T02:03:57.203Z,101514.28
2022-12-20T02:06:27.891Z,101525.88
2022-12-20T02:09:00.226Z,101496.44
2022-12-20T02:11:50.987Z,101504.34
2022-12-20T02:14:33.180Z,101510.44
2022-12-20T02:17:12.700Z,101502.19
2022-12-20T02:20:12.216Z,101508.44
2022-12-20T02:22:55.109Z,101502.56
2022-12-20T02:25:44.757Z,101491.19
2022-12-20T02:28:27.604Z,101492.84
2022-12-20T02:30:59.266Z,101457.38
2022-12-20T02:33:29.412Z,101441.59
2022-12-20T02:35:57.148Z,101441.00
2022-12-20T02:38:29.466Z,101454.56
2022-12-20T02:41:02.500Z,101469.69
2022-12-20T02:43:58.865Z,101451.47
2022-12-20T02:46:28.914Z,101441.25
2022-12-20T02:49:00.579Z,101453.66
2022-12-20T02:51:31.103Z,101461.91
2022-12-20T02:53:59.816Z,101434.66
2022-12-20T02:56:33.646Z,101446.13
2022-12-20T02:59:06.255Z,101434.06
2022-12-20T03:01:39.031Z,101413.78
2022-12-20T03:04:09.202Z,101412.06
2022-12-20T03:06:36.938Z,101437.16
2022-12-20T03:09:04.934Z,101408.56
2022-12-20T03:11:32.644Z,101397.38
2022-12-20T03:14:00.378Z,101384.53
2022-12-20T03:16:28.146Z,101413.94
2022-12-20T03:18:57.256Z,101405.75
2022-12-20T03:21:24.967Z,101447.50
2022-12-20T03:23:52.673Z,101455.56
2022-12-20T03:26:20.389Z,101466.03
2022-12-20T03:28:48.146Z,101482.81
2022-12-20T03:31:16.075Z,101488.78
2022-12-20T03:33:43.805Z,101506.47
2022-12-20T03:36:12.940Z,101533.44
2022-12-20T03:38:40.657Z,101518.63
2022-12-20T03:41:08.381Z,101503.81
2022-12-20T03:43:36.096Z,101465.19
2022-12-20T03:46:03.875Z,101462.94
2022-12-20T03:48:31.624Z,101450.50
2022-12-20T03:50:59.352Z,101423.84
2022-12-20T03:53:28.457Z,101440.09
2022-12-20T03:55:56.225Z,101459.50
2022-12-20T03:58:24.450Z,101437.66
2022-12-20T04:00:52.241Z,101431.78
2022-12-20T04:03:20.102Z,101442.66
2022-12-20T04:05:47.890Z,101410.31
2022-12-20T04:08:15.597Z,101389.22
2022-12-20T04:10:58.565Z,101378.28
2022-12-20T04:13:26.264Z,101371.44
2022-12-20T04:15:59.780Z,101367.72
2022-12-20T04:18:28.215Z,101353.19
2022-12-20T04:20:55.988Z,101334.69
2022-12-20T04:23:23.743Z,101367.94
2022-12-20T04:25:52.822Z,101339.00
2022-12-20T04:28:20.544Z,101323.75
2022-12-20T04:30:48.358Z,101333.25
2022-12-20T04:33:16.118Z,101336.88
2022-12-20T04:35:43.843Z,101340.00
2022-12-20T04:38:11.549Z,101329.59
2022-12-20T04:40:39.309Z,101349.81
2022-12-20T04:43:08.378Z,101363.00
2022-12-20T04:45:36.132Z,101351.31
2022-12-20T04:48:28.420Z,101336.66
2022-12-20T04:50:53.573Z,101354.25
2022-12-20T04:53:39.396Z,101372.81
2022-12-20T04:56:07.564Z,101378.91
2022-12-20T04:58:36.651Z,101391.34
2022-12-20T05:01:04.347Z,101404.72
2022-12-20T05:03:32.143Z,101418.56
2022-12-20T05:05:59.932Z,101393.13
2022-12-20T05:08:27.824Z,101380.16
2022-12-20T05:10:55.511Z,101382.50
2022-12-20T05:13:23.237Z,101371.09
2022-12-20T05:15:54.502Z,101342.34
2022-12-20T05:18:23.037Z,101324.94
2022-12-20T05:21:11.480Z,101322.75
2022-12-20T05:23:56.883Z,101306.47
2022-12-20T05:26:25.076Z,101277.84
2022-12-20T05:28:53.705Z,101284.25
2022-12-20T05:31:22.853Z,101289.06
2022-12-20T05:33:50.942Z,101284.06
2022-12-20T05:36:18.689Z,101249.88
2022-12-20T05:38:46.455Z,101231.16
2022-12-20T05:41:14.166Z,101273.06
2022-12-20T05:43:41.854Z,101280.97
2022-12-20T05:46:09.867Z,101303.13
2022-12-20T05:48:39.213Z,101330.34
2022-12-20T05:51:07.239Z,101343.94
2022-12-20T05:53:34.979Z,101347.81
2022-12-20T05:56:02.713Z,101333.16
2022-12-20T05:58:30.729Z,101338.19
2022-12-20T06:00:58.507Z,101346.06
2022-12-20T06:03:26.385Z,101315.66
2022-12-20T06:05:55.543Z,101305.97
2022-12-20T06:08:24.625Z,101343.28
2022-12-20T06:10:52.379Z,101336.13
2022-12-20T06:13:20.452Z,101298.59
2022-12-20T06:15:48.842Z,101275.97
2022-12-20T06:18:16.664Z,101236.25
2022-12-20T06:20:44.644Z,101224.72
2022-12-20T06:23:13.700Z,101228.13
2022-12-20T06:25:41.407Z,101224.75
2022-12-20T06:28:09.135Z,101219.22
2022-12-20T06:30:36.839Z,101238.22
2022-12-20T06:33:05.174Z,101255.00
2022-12-20T06:35:32.884Z,101234.97
2022-12-20T06:38:00.568Z,101223.38
2022-12-20T06:40:29.644Z,101240.91
2022-12-20T06:42:57.317Z,101245.81
2022-12-20T06:45:25.132Z,101250.53
2022-12-20T06:47:52.956Z,101280.75
2022-12-20T06:50:20.708Z,101278.75
2022-12-20T06:52:48.411Z,101269.81
2022-12-20T06:55:16.208Z,101251.59
2022-12-20T06:57:45.281Z,101230.84
2022-12-20T07:00:14.348Z,101235.91
2022-12-20T07:02:42.170Z,101219.94
2022-12-20T07:05:10.353Z,101239.44
2022-12-20T07:07:44.506Z,101268.47
2022-12-20T07:10:13.132Z,101268.50
2022-12-20T07:12:47.181Z,101277.91
2022-12-20T07:15:17.444Z,101318.66
2022-12-20T07:17:45.559Z,101327.78
2022-12-20T07:23:01.041Z,101334.63
2022-12-20T07:25:28.866Z,101349.97
2022-12-20T07:27:56.607Z,101355.09
2022-12-20T07:30:26.185Z,101361.38
2022-12-20T07:32:53.967Z,101370.69
2022-12-20T07:35:22.551Z,101359.78
2022-12-20T07:37:51.079Z,101382.78
2022-12-20T07:40:18.900Z,101425.00
2022-12-20T07:42:49.033Z,101413.69
2022-12-20T07:45:17.224Z,101420.84
2022-12-20T07:47:46.342Z,101430.56
2022-12-20T07:50:14.079Z,101442.75
2022-12-20T07:52:45.821Z,101473.63
2022-12-20T07:55:14.845Z,101469.75
2022-12-20T07:57:48.040Z,101487.03
2022-12-20T08:00:18.731Z,101519.97
2022-12-20T08:02:54.014Z,101513.31
2022-12-20T08:05:22.533Z,101506.88
2022-12-20T08:07:55.190Z,101497.19
2022-12-20T08:10:26.553Z,101502.72
2022-12-20T08:12:54.410Z,101503.69
2022-12-20T08:15:23.064Z,101519.75
2022-12-20T08:17:52.366Z,101535.66
2022-12-20T08:20:20.341Z,101548.22
2022-12-20T08:22:48.057Z,101532.38
2022-12-20T08:25:15.896Z,101544.63
2022-12-20T08:27:43.609Z,101583.13
2022-12-20T08:30:12.555Z,101580.16
2022-12-20T08:32:40.460Z,101557.50
2022-12-20T08:35:09.773Z,101565.84
2022-12-20T08:37:37.551Z,101572.06
2022-12-20T08:40:07.672Z,101597.56
2022-12-20T08:42:35.519Z,101600.63
2022-12-20T08:45:03.209Z,101593.25
2022-12-20T08:47:31.180Z,101582.56
2022-12-20T08:49:58.916Z,101589.34
2022-12-20T08:52:29.941Z,101580.69
2022-12-20T08:54:58.452Z,101587.97
2022-12-20T08:57:26.397Z,101594.81
2022-12-20T08:59:54.106Z,101602.31
2022-12-20T09:02:22.037Z,101601.41
2022-12-20T09:04:50.223Z,101574.06
2022-12-20T09:07:17.919Z,101594.31
2022-12-20T09:09:47.592Z,101615.19
2022-12-20T09:12:15.390Z,101600.06
2022-12-20T09:14:43.138Z,101617.94
2022-12-20T09:17:10.836Z,101652.66
2022-12-20T09:19:38.521Z,101684.59
2022-12-20T09:22:06.261Z,101686.47
2022-12-20T09:24:34.038Z,101713.41
2022-12-20T09:27:03.101Z,101729.38
2022-12-20T09:29:35.570Z,101717.59
2022-12-20T09:32:03.737Z,101686.94
2022-12-20T09:34:31.442Z,101683.56
2022-12-20T09:36:59.168Z,101665.94
2022-12-20T09:39:26.964Z,101672.19
2022-12-20T09:41:54.864Z,101658.88
2022-12-20T09:44:28.285Z,101647.66
2022-12-20T09:47:04.978Z,101624.66
2022-12-20T09:49:38.434Z,101624.16
2022-12-20T09:52:24.859Z,101641.22
2022-12-20T09:55:02.978Z,101649.38
2022-12-20T09:57:48.814Z,101644.66
2022-12-20T10:00:20.557Z,101644.66
2022-12-20T10:03:09.841Z,101624.38
2022-12-20T10:05:43.991Z,101635.22
2022-12-20T10:08:23.454Z,101617.19
2022-12-20T10:10:57.439Z,101601.22
2022-12-20T10:13:38.880Z,101584.56
2022-12-20T10:16:23.173Z,101595.03
2022-12-20T10:18:59.436Z,101586.66
2022-12-20T10:21:39.187Z,101567.03
2022-12-20T10:24:13.679Z,101542.25
2022-12-20T10:26:41.526Z,101533.22
2022-12-20T10:29:10.047Z,101512.66
2022-12-20T10:31:40.195Z,101533.84
2022-12-20T10:34:09.171Z,101515.41
2022-12-20T10:36:37.875Z,101500.16
2022-12-20T10:39:08.225Z,101509.16
2022-12-20T10:41:51.832Z,101509.78
2022-12-20T10:44:24.042Z,101497.41
2022-12-20T10:46:55.929Z,101481.22
2022-12-20T10:49:29.575Z,101473.94
2022-12-20T10:52:00.277Z,101458.06
2022-12-20T10:54:34.629Z,101444.63
2022-12-20T10:57:04.886Z,101450.03
2022-12-20T10:59:36.224Z,101456.06
2022-12-20T11:02:30.350Z,101424.84
2022-12-20T11:05:06.365Z,101418.66
2022-12-20T11:07:35.852Z,101373.06
2022-12-20T11:10:19.753Z,101391.38
2022-12-20T11:12:54.639Z,101388.38
2022-12-20T11:15:34.225Z,101318.25
2022-12-20T11:18:07.780Z,101253.78
2022-12-20T11:20:41.499Z,101233.34
2022-12-20T11:23:22.051Z,101162.34
2022-12-20T11:26:04.817Z,101085.25
2022-12-20T11:28:44.962Z,101128.56
2022-12-20T11:31:21.430Z,101131.28
2022-12-20T11:34:04.551Z,101143.97
2022-12-20T11:36:46.493Z,101099.75
2022-12-20T11:39:19.793Z,101114.00
2022-12-20T11:41:57.188Z,101121.69
2022-12-20T11:44:34.418Z,101127.19
2022-12-20T11:47:21.310Z,101118.78
2022-12-20T11:50:12.379Z,101096.31
2022-12-20T11:52:46.980Z,101136.94
2022-12-20T11:55:21.706Z,101137.56
2022-12-20T12:00:52.234Z,101150.69
2022-12-20T12:03:27.920Z,101097.09
2022-12-20T12:06:01.777Z,101095.41
2022-12-20T12:08:39.898Z,101138.94
2022-12-20T12:11:55.575Z,101150.78
2022-12-20T12:14:05.504Z,101162.13
2022-12-20T12:16:38.623Z,101156.22
2022-12-20T12:19:12.374Z,101165.56
2022-12-20T12:21:48.393Z,101184.78
2022-12-20T12:24:22.904Z,101161.41
2022-12-20T12:26:50.831Z,101134.16
2022-12-20T12:29:20.371Z,101110.66
2022-12-20T12:31:53.531Z,101158.09
2022-12-20T12:34:35.633Z,101113.38
2022-12-20T12:37:33.399Z,101104.84
2022-12-20T12:40:17.196Z,101092.28
2022-12-20T12:43:10.371Z,101127.66
2022-12-20T12:45:43.390Z,101086.44
2022-12-20T12:48:18.520Z,101065.47
2022-12-20T12:50:48.694Z,101051.66
2022-12-20T12:53:22.070Z,101050.88
2022-12-20T12:56:02.319Z,101031.44
2022-12-20T12:58:46.423Z,101080.22
2022-12-20T13:01:49.162Z,101027.31
2022-12-20T13:04:28.867Z,101021.31
2022-12-20T13:07:00.020Z,101014.78
2022-12-20T13:09:43.342Z,100993.53
2022-12-20T13:12:50.741Z,101030.84
2022-12-20T13:15:50.865Z,101033.88
2022-12-20T13:18:24.729Z,101054.13
2022-12-20T13:21:19.795Z,101057.06
2022-12-20T13:23:47.597Z,101014.59
2022-12-20T13:26:51.663Z,101064.59
2022-12-20T13:29:25.729Z,101090.53
2022-12-20T13:31:54.781Z,101057.06
2022-12-20T13:34:55.196Z,101043.41
2022-12-20T13:37:27.489Z,101057.47
2022-12-20T13:39:56.251Z,101046.50
2022-12-20T13:42:41.991Z,101034.94
2022-12-20T13:45:14.556Z,101029.50
2022-12-20T13:47:48.011Z,101002.31
2022-12-20T13:50:40.563Z,101010.28
2022-12-20T13:53:18.800Z,101032.06
2022-12-20T13:55:47.225Z,101021.34
2022-12-20T13:58:20.024Z,101033.88
2022-12-20T14:00:48.509Z,101058.06
2022-12-20T14:03:24.978Z,101087.84
2022-12-20T14:05:58.437Z,101077.53
2022-12-20T14:08:30.176Z,101111.03
2022-12-20T14:11:08.691Z,101131.84
2022-12-20T14:13:38.205Z,101292.59
2022-12-20T14:16:11.536Z,101284.22
2022-12-20T14:18:39.370Z,101245.22
2022-12-20T14:21:08.684Z,101236.28
2022-12-20T14:23:41.078Z,101241.53
2022-12-20T14:26:14.214Z,101237.09
2022-12-20T14:28:45.404Z,101258.69
2022-12-20T14:31:26.342Z,101232.59
2022-12-20T14:34:04.152Z,101227.22
2022-12-20T14:36:32.331Z,101218.59
2022-12-20T14:39:01.049Z,101240.81
2022-12-20T14:41:34.980Z,101239.22
2022-12-20T14:44:15.327Z,101236.75
2022-12-20T14:46:49.331Z,101255.81
2022-12-20T14:49:23.104Z,101252.69
2022-12-20T14:51:52.125Z,101258.44
2022-12-20T14:54:56.809Z,101268.22
2022-12-20T14:57:13.668Z,101257.66
2022-12-20T14:59:57.307Z,101269.41
2022-12-20T15:02:36.423Z,101270.69
2022-12-20T15:05:10.159Z,101274.31
2022-12-20T15:07:42.700Z,101234.31
2022-12-20T15:10:10.441Z,101225.03
2022-12-20T15:12:42.161Z,101206.38
2022-12-20T15:15:28.833Z,101190.00
2022-12-20T15:17:57.456Z,101207.28
2022-12-20T15:20:25.220Z,101226.47
2022-12-20T15:22:52.971Z,101207.50
2022-12-20T15:25:20.677Z,101215.03
2022-12-20T15:27:48.483Z,101226.94
2022-12-20T15:30:18.694Z,101214.28
2022-12-20T15:32:55.293Z,101213.50
2022-12-20T15:35:24.882Z,101197.59
2022-12-20T15:37:52.633Z,101196.13
2022-12-20T15:40:20.673Z,101211.50
2022-12-20T15:42:48.447Z,101194.28
2022-12-20T15:45:17.856Z,101169.56
2022-12-20T15:47:45.573Z,101165.06
2022-12-20T15:50:13.689Z,101188.34
2022-12-20T15:52:41.475Z,101193.53
2022-12-20T15:55:12.015Z,101161.69
2022-12-20T15:57:41.312Z,101132.09
2022-12-20T16:00:11.251Z,101126.06
2022-12-20T16:02:40.560Z,101158.69
2022-12-20T16:05:13.740Z,101144.31
2022-12-20T16:07:41.559Z,101136.69
2022-12-20T16:10:14.424Z,101133.88
2022-12-20T16:12:42.982Z,101128.19
2022-12-20T16:15:19.969Z,101130.78
2022-12-20T16:17:49.070Z,101130.56
2022-12-20T16:20:17.087Z,101139.59
2022-12-20T16:22:44.803Z,101136.94
2022-12-20T16:25:25.000Z,101155.31
2022-12-20T16:27:52.868Z,101130.44
2022-12-20T16:30:20.856Z,101142.19
2022-12-20T16:32:50.708Z,101170.09
2022-12-20T16:35:25.514Z,101197.00
2022-12-20T16:37:53.249Z,101201.56
2022-12-20T16:40:22.205Z,101217.22
2022-12-20T16:42:50.098Z,101217.91
2022-12-20T16:45:20.635Z,101239.25
2022-12-20T16:47:50.254Z,101268.22
2022-12-20T16:50:19.669Z,101274.94
2022-12-20T16:52:48.017Z,101283.47
2022-12-20T16:55:19.193Z,101289.13
2022-12-20T16:57:47.008Z,101283.47
2022-12-20T17:00:18.996Z,101276.63
2022-12-20T17:02:47.113Z,101293.09
2022-12-20T17:05:29.356Z,101313.25
2022-12-20T17:07:57.534Z,101284.41
2022-12-20T17:10:26.963Z,101269.53
2022-12-20T17:12:55.052Z,101253.09
2022-12-20T17:15:25.049Z,101252.13
2022-12-20T17:17:53.423Z,101250.91
2022-12-20T17:20:24.038Z,101246.00
2022-12-20T17:22:54.751Z,101249.09
2022-12-20T17:25:25.934Z,101254.00
2022-12-20T17:27:55.550Z,101245.94
2022-12-20T17:30:24.698Z,101222.09
2022-12-20T17:32:53.348Z,101216.34
2022-12-20T17:35:28.323Z,101185.59
2022-12-20T17:37:57.957Z,101219.00
2022-12-20T17:40:26.787Z,101208.72
2022-12-20T17:42:54.784Z,101212.09
2022-12-20T17:45:26.104Z,101184.38
2022-12-20T17:47:54.557Z,101185.69
2022-12-20T17:50:22.882Z,101200.53
2022-12-20T17:52:50.593Z,101195.50
2022-12-20T17:55:22.893Z,101217.91
2022-12-20T17:57:51.075Z,101241.63
2022-12-20T18:00:23.016Z,101245.09
2022-12-20T18:02:50.919Z,101237.19
2022-12-20T18:05:18.888Z,101226.81
2022-12-20T18:07:50.819Z,101223.06
2022-12-20T18:10:23.189Z,101210.31
2022-12-20T18:12:51.483Z,101204.78
2022-12-20T18:15:20.175Z,101215.84
2022-12-20T18:17:48.081Z,101211.13
2022-12-20T18:20:15.909Z,101199.53
2022-12-20T18:22:43.640Z,101218.53
2022-12-20T18:25:13.801Z,101212.38
2022-12-20T18:27:43.834Z,101210.97
2022-12-20T18:30:13.195Z,101219.19
2022-12-20T18:32:41.305Z,101215.56
2022-12-20T18:35:10.463Z,101241.19
2022-12-20T18:37:38.235Z,101238.41
2022-12-20T18:40:07.272Z,101220.72
2022-12-20T18:42:35.047Z,101230.75
2022-12-20T18:45:04.288Z,101236.00
2022-12-20T18:47:33.059Z,101227.28
2022-12-20T18:50:00.762Z,101213.59
2022-12-20T18:52:28.440Z,101204.53
2022-12-20T18:54:58.184Z,101199.63
2022-12-20T18:57:25.966Z,101181.38
2022-12-20T18:59:53.744Z,101185.16
2022-12-20T19:02:23.105Z,101174.25
2022-12-20T19:04:50.912Z,101145.31
2022-12-20T19:07:18.647Z,101131.19
2022-12-20T19:09:46.388Z,101097.75
2022-12-20T19:12:14.113Z,101108.97
2022-12-20T19:14:41.814Z,101096.59
2022-12-20T19:17:09.549Z,101094.94
2022-12-20T19:19:38.918Z,101103.94
2022-12-20T19:22:06.607Z,101097.56
2022-12-20T19:24:34.335Z,101072.97
2022-12-20T19:27:04.222Z,101083.13
2022-12-20T19:29:31.931Z,101075.63
2022-12-20T19:31:59.686Z,101065.75
2022-12-20T19:34:27.446Z,101069.78
2022-12-20T19:36:56.571Z,101047.31
2022-12-20T19:39:24.452Z,101048.44
2022-12-20T19:42:22.844Z,101071.31
2022-12-20T19:44:41.315Z,101051.66
2022-12-20T19:47:09.076Z,101029.63
2022-12-20T19:49:36.967Z,101013.44
2022-12-20T19:52:07.490Z,100998.16
2022-12-20T19:54:36.104Z,100999.63
2022-12-20T19:57:03.849Z,100982.19
2022-12-20T19:59:31.603Z,100973.25
2022-12-20T20:01:59.415Z,100988.44
2022-12-20T20:04:28.584Z,101015.25
2022-12-20T20:06:57.353Z,100972.56
2022-12-20T20:09:26.536Z,100937.31
2022-12-20T20:11:54.327Z,100931.09
2022-12-20T20:14:22.356Z,100960.94
2022-12-20T20:16:53.123Z,100944.81
2022-12-20T20:19:21.836Z,100909.25
2022-12-20T20:21:49.845Z,100911.66
2022-12-20T20:24:17.813Z,100930.88
2022-12-20T20:26:47.369Z,100939.34
2022-12-20T20:29:15.180Z,100919.69
2022-12-20T20:31:43.042Z,100948.38
2022-12-20T20:34:10.894Z,100943.44
2022-12-20T20:36:38.640Z,100953.72
2022-12-20T20:39:06.578Z,100987.03
2022-12-20T20:41:34.306Z,100999.34
2022-12-20T20:44:03.403Z,100999.81
2022-12-20T20:46:31.228Z,100994.59
2022-12-20T20:48:59.347Z,101014.44
2022-12-20T20:51:27.080Z,101014.03
2022-12-20T20:53:54.810Z,101003.09
2022-12-20T20:56:22.620Z,101004.56
2022-12-20T20:58:50.532Z,100999.00
2022-12-20T21:01:19.651Z,100990.81
2022-12-20T21:03:47.517Z,101004.56
2022-12-20T21:06:39.194Z,100999.59
2022-12-20T21:09:03.323Z,100999.81
2022-12-20T21:11:31.191Z,100961.22
2022-12-20T21:13:58.926Z,100961.81
2022-12-20T21:16:28.207Z,100941.13
2022-12-20T21:18:58.292Z,100921.31
2022-12-20T21:21:27.841Z,100946.59
2022-12-20T21:23:55.849Z,100927.75
2022-12-20T21:26:25.406Z,100934.41
2022-12-20T21:28:57.683Z,100955.38
2022-12-20T21:31:25.473Z,100926.75
2022-12-20T21:33:56.603Z,100956.28
2022-12-20T21:36:24.856Z,100944.75
2022-12-20T21:38:55.586Z,100914.28
2022-12-20T21:41:27.073Z,100913.00
2022-12-20T21:43:57.642Z,100919.25
2022-12-20T21:46:25.491Z,100907.50
2022-12-20T21:48:55.802Z,100901.16
2022-12-20T21:51:25.825Z,100886.00
2022-12-20T21:53:55.750Z,100895.84
2022-12-20T21:56:25.662Z,100937.50
2022-12-20T21:58:53.821Z,100926.09
2022-12-20T22:01:23.285Z,100914.97
2022-12-20T22:03:51.586Z,100882.69
2022-12-20T22:06:21.098Z,100878.19
2022-12-20T22:08:48.822Z,100895.22
2022-12-20T22:11:18.643Z,100911.81
2022-12-20T22:13:46.944Z,100931.38
2022-12-20T22:16:17.360Z,100937.25
2022-12-20T22:18:48.684Z,100906.34
2022-12-20T22:21:17.611Z,100898.75
2022-12-20T22:23:47.132Z,100940.75
2022-12-20T22:26:17.465Z,100946.91
2022-12-20T22:28:46.939Z,100980.41
2022-12-20T22:31:15.651Z,101001.06
2022-12-20T22:33:43.609Z,100995.84
2022-12-20T22:36:13.656Z,100993.81
2022-12-20T22:38:43.248Z,101020.03
2022-12-20T22:41:13.966Z,101029.06
2022-12-20T22:43:42.495Z,101040.41
2022-12-20T22:46:11.262Z,101045.16
2022-12-20T22:48:40.123Z,101042.94
2022-12-20T22:51:10.692Z,101047.94
2022-12-20T22:53:38.927Z,101053.63
2022-12-20T22:56:07.693Z,101047.34
2022-12-20T22:58:37.699Z,101061.69
2022-12-20T23:01:08.278Z,101066.81
2022-12-20T23:03:37.041Z,101076.28
2022-12-20T23:06:06.619Z,101072.81
2022-12-20T23:08:36.553Z,101073.75
2022-12-20T23:11:22.526Z,101068.56
2022-12-20T23:14:09.154Z,101085.66
2022-12-20T23:16:38.154Z,101077.06
2022-12-20T23:19:05.919Z,101063.94
2022-12-20T23:21:50.933Z,101054.25
2022-12-20T23:24:18.686Z,101034.59
2022-12-20T23:26:46.384Z,101041.00
2022-12-20T23:29:15.496Z,101048.72
2022-12-20T23:31:43.243Z,101035.53
2022-12-20T23:34:11.108Z,101029.91
2022-12-20T23:36:39.027Z,101034.44
2022-12-20T23:39:07.054Z,101041.38
2022-12-20T23:41:34.889Z,101043.13
2022-12-20T23:44:05.106Z,101017.31
2022-12-20T23:46:34.993Z,101051.13
2022-12-20T23:49:02.787Z,101046.97
2022-12-20T23:51:30.599Z,101012.38
2022-12-20T23:53:58.329Z,101203.00
2022-12-20T23:56:26.507Z,101196.13
2022-12-20T23:58:55.997Z,101191.41
