createdAt,value
2023-05-19T00:02:33.684Z,8.50
2023-05-19T00:05:23.157Z,8.60
2023-05-19T00:08:11.107Z,8.50
2023-05-19T00:10:58.021Z,8.50
2023-05-19T00:13:48.286Z,8.50
2023-05-19T00:16:40.500Z,8.40
2023-05-19T00:19:32.227Z,8.50
2023-05-19T00:22:17.950Z,8.50
2023-05-19T00:25:04.067Z,8.50
2023-05-19T00:27:49.752Z,8.40
2023-05-19T00:30:35.345Z,8.40
2023-05-19T00:33:22.559Z,8.30
2023-05-19T00:36:09.194Z,8.20
2023-05-19T00:38:55.038Z,8.20
2023-05-19T00:41:42.782Z,8.20
2023-05-19T00:44:30.643Z,8.10
2023-05-19T00:47:16.589Z,8.10
2023-05-19T00:50:01.836Z,8.10
2023-05-19T00:52:47.223Z,8.10
2023-05-19T00:55:33.588Z,7.90
2023-05-19T00:58:19.712Z,8.00
2023-05-19T01:01:07.374Z,7.90
2023-05-19T01:03:53.533Z,8.00
2023-05-19T01:06:39.280Z,8.00
2023-05-19T01:09:24.930Z,8.00
2023-05-19T01:12:10.657Z,8.00
2023-05-19T01:14:56.733Z,7.90
2023-05-19T01:18:07.476Z,7.80
2023-05-19T01:21:11.127Z,7.80
2023-05-19T01:24:57.978Z,7.80
2023-05-19T01:28:07.982Z,7.70
2023-05-19T01:30:56.491Z,7.60
2023-05-19T01:33:44.105Z,7.70
2023-05-19T01:36:31.929Z,7.70
2023-05-19T01:39:18.827Z,7.60
2023-05-19T01:42:04.752Z,7.70
2023-05-19T01:44:51.654Z,7.50
2023-05-19T01:47:39.877Z,7.50
2023-05-19T01:50:25.430Z,7.40
2023-05-19T01:53:11.463Z,7.40
2023-05-19T01:55:58.256Z,7.40
2023-05-19T01:58:52.180Z,7.30
2023-05-19T02:02:02.993Z,7.30
2023-05-19T02:04:57.582Z,7.20
2023-05-19T02:08:03.497Z,7.30
2023-05-19T02:10:55.358Z,7.30
2023-05-19T02:13:44.029Z,7.30
2023-05-19T02:16:33.752Z,7.30
2023-05-19T02:19:30.414Z,7.30
2023-05-19T02:22:18.128Z,7.20
2023-05-19T02:25:06.161Z,7.30
2023-05-19T02:27:52.764Z,7.20
2023-05-19T02:30:38.198Z,7.30
2023-05-19T02:33:26.066Z,7.30
2023-05-19T02:36:14.511Z,7.20
2023-05-19T02:39:01.721Z,7.20
2023-05-19T02:41:46.991Z,7.30
2023-05-19T02:44:32.683Z,7.40
2023-05-19T02:47:18.282Z,7.60
2023-05-19T02:50:03.835Z,7.70
2023-05-19T02:52:52.847Z,7.80
2023-05-19T02:55:40.459Z,7.90
2023-05-19T02:58:26.222Z,8.10
2023-05-19T03:01:13.961Z,8.10
2023-05-19T03:03:59.752Z,8.20
2023-05-19T03:06:45.517Z,8.30
2023-05-19T03:09:31.323Z,8.40
2023-05-19T03:12:16.844Z,8.40
2023-05-19T03:15:02.592Z,8.40
2023-05-19T03:17:48.017Z,8.30
2023-05-19T03:20:33.887Z,8.30
2023-05-19T03:23:20.126Z,8.20
2023-05-19T03:26:10.128Z,8.10
2023-05-19T03:28:56.205Z,8.00
2023-05-19T03:31:41.600Z,8.00
2023-05-19T03:34:27.378Z,7.90
2023-05-19T03:37:13.049Z,7.90
2023-05-19T03:40:02.636Z,7.80
2023-05-19T03:42:48.912Z,7.90
2023-05-19T03:45:34.441Z,7.90
2023-05-19T03:48:21.402Z,7.90
2023-05-19T03:51:07.210Z,7.90
2023-05-19T03:53:52.697Z,8.00
2023-05-19T03:56:40.466Z,8.10
2023-05-19T03:59:25.925Z,8.20
2023-05-19T04:02:11.204Z,8.30
2023-05-19T04:04:56.743Z,8.40
2023-05-19T04:07:43.101Z,8.40
2023-05-19T04:10:29.083Z,8.60
2023-05-19T04:13:14.566Z,8.70
2023-05-19T04:16:02.997Z,8.80
2023-05-19T04:18:51.273Z,8.90
2023-05-19T04:21:37.051Z,9.00
2023-05-19T04:24:22.583Z,9.10
2023-05-19T04:27:11.915Z,9.20
2023-05-19T04:29:58.186Z,9.30
2023-05-19T04:32:43.456Z,9.40
2023-05-19T04:35:28.966Z,9.50
2023-05-19T04:38:19.001Z,9.50
2023-05-19T04:41:04.617Z,9.60
2023-05-19T04:43:50.131Z,9.70
2023-05-19T04:46:36.121Z,9.80
2023-05-19T04:49:24.392Z,9.80
2023-05-19T04:52:11.694Z,9.90
2023-05-19T04:54:57.723Z,10.00
2023-05-19T04:57:45.609Z,10.00
2023-05-19T05:00:35.705Z,10.00
2023-05-19T05:03:24.459Z,10.00
2023-05-19T05:06:10.403Z,10.10
2023-05-19T05:09:00.419Z,10.10
2023-05-19T05:11:45.937Z,10.10
2023-05-19T05:14:31.458Z,10.20
2023-05-19T05:17:17.729Z,10.20
2023-05-19T05:20:06.019Z,10.20
2023-05-19T05:22:52.103Z,10.30
2023-05-19T05:25:38.272Z,10.30
2023-05-19T05:28:24.401Z,10.40
2023-05-19T05:31:09.873Z,10.40
2023-05-19T05:33:55.782Z,10.40
2023-05-19T05:36:41.348Z,10.50
2023-05-19T05:39:28.023Z,10.60
2023-05-19T05:42:13.296Z,10.80
2023-05-19T05:44:58.873Z,11.00
2023-05-19T05:47:44.685Z,11.20
2023-05-19T05:50:30.763Z,11.40
2023-05-19T05:53:23.618Z,11.60
2023-05-19T05:56:10.583Z,11.90
2023-05-19T05:58:58.864Z,12.10
2023-05-19T06:01:44.127Z,12.20
2023-05-19T06:04:29.769Z,12.20
2023-05-19T06:07:17.452Z,12.10
2023-05-19T06:10:03.617Z,11.90
2023-05-19T06:12:49.318Z,11.80
2023-05-19T06:15:34.901Z,11.90
2023-05-19T06:18:20.514Z,12.10
2023-05-19T06:21:06.129Z,12.20
2023-05-19T06:23:51.691Z,12.10
2023-05-19T06:26:37.521Z,12.00
2023-05-19T06:29:23.156Z,11.90
2023-05-19T06:32:11.261Z,11.90
2023-05-19T06:34:56.522Z,11.80
2023-05-19T06:37:42.050Z,11.80
2023-05-19T06:40:27.741Z,11.80
2023-05-19T06:43:13.198Z,11.80
2023-05-19T06:45:58.771Z,11.80
2023-05-19T06:48:46.550Z,11.90
2023-05-19T06:51:32.650Z,11.90
2023-05-19T06:54:20.779Z,11.90
2023-05-19T06:57:06.653Z,12.00
2023-05-19T06:59:51.895Z,12.10
2023-05-19T07:02:37.857Z,12.10
2023-05-19T07:05:23.723Z,12.20
2023-05-19T07:08:09.252Z,12.10
2023-05-19T07:10:57.471Z,12.20
2023-05-19T07:13:43.193Z,12.30
2023-05-19T07:16:28.590Z,12.30
2023-05-19T07:19:14.371Z,12.50
2023-05-19T07:22:00.234Z,12.70
2023-05-19T07:24:46.326Z,12.90
2023-05-19T07:27:31.714Z,13.10
2023-05-19T07:30:19.939Z,13.30
2023-05-19T07:33:05.769Z,13.60
2023-05-19T07:35:53.537Z,14.00
2023-05-19T07:38:38.993Z,14.40
2023-05-19T07:41:24.800Z,14.90
2023-05-19T07:44:10.856Z,15.10
2023-05-19T07:46:56.966Z,15.20
2023-05-19T07:49:42.704Z,15.20
2023-05-19T07:52:28.187Z,15.20
2023-05-19T07:55:14.987Z,15.20
2023-05-19T07:58:03.922Z,15.20
2023-05-19T08:00:49.298Z,15.30
2023-05-19T08:03:37.394Z,15.20
2023-05-19T08:06:23.094Z,15.40
2023-05-19T08:09:09.301Z,15.60
2023-05-19T08:11:54.670Z,15.40
2023-05-19T08:14:40.046Z,15.20
2023-05-19T08:17:25.699Z,15.10
2023-05-19T08:20:14.164Z,15.00
2023-05-19T08:22:59.560Z,14.90
2023-05-19T08:25:45.656Z,14.90
2023-05-19T08:28:34.575Z,15.10
2023-05-19T08:31:20.152Z,15.10
2023-05-19T08:34:08.120Z,15.10
2023-05-19T08:36:53.990Z,15.20
2023-05-19T08:39:39.404Z,15.30
2023-05-19T08:42:25.041Z,15.70
2023-05-19T08:45:13.163Z,16.00
2023-05-19T08:47:58.553Z,16.50
2023-05-19T08:50:52.274Z,16.70
2023-05-19T08:53:40.929Z,16.80
2023-05-19T08:56:27.808Z,16.80
2023-05-19T08:59:17.309Z,17.10
2023-05-19T09:02:04.142Z,17.20
2023-05-19T09:04:50.319Z,17.50
2023-05-19T09:07:42.315Z,18.00
2023-05-19T09:10:29.275Z,17.90
2023-05-19T09:13:17.850Z,18.20
2023-05-19T09:16:08.790Z,18.50
2023-05-19T09:18:57.871Z,18.30
2023-05-19T09:21:45.806Z,18.20
2023-05-19T09:24:33.816Z,18.70
2023-05-19T09:27:25.478Z,18.80
2023-05-19T09:30:13.681Z,18.60
2023-05-19T09:33:05.441Z,18.50
2023-05-19T09:35:50.990Z,19.00
2023-05-19T09:38:42.580Z,19.10
2023-05-19T09:41:28.802Z,18.90
2023-05-19T09:44:31.146Z,18.90
2023-05-19T09:47:16.887Z,19.40
2023-05-19T09:50:02.013Z,19.60
2023-05-19T09:52:48.934Z,19.70
2023-05-19T09:55:37.192Z,19.50
2023-05-19T09:58:24.211Z,19.40
2023-05-19T10:01:09.911Z,19.50
2023-05-19T10:03:56.604Z,20.10
2023-05-19T10:06:42.782Z,20.10
2023-05-19T10:09:30.051Z,20.50
2023-05-19T10:12:17.480Z,20.60
2023-05-19T10:15:03.243Z,21.10
2023-05-19T10:17:50.553Z,21.60
2023-05-19T10:20:37.304Z,21.90
2023-05-19T10:23:23.646Z,22.10
2023-05-19T10:26:09.974Z,22.30
2023-05-19T10:28:56.877Z,22.10
2023-05-19T10:31:45.140Z,22.30
2023-05-19T10:35:08.793Z,22.10
2023-05-19T10:38:12.855Z,22.20
2023-05-19T10:41:02.826Z,22.30
2023-05-19T10:44:13.692Z,22.00
2023-05-19T10:46:59.560Z,22.70
2023-05-19T10:49:47.488Z,22.20
2023-05-19T10:52:37.894Z,22.90
2023-05-19T10:55:53.934Z,23.10
2023-05-19T10:58:47.495Z,23.50
2023-05-19T11:01:39.038Z,23.80
2023-05-19T11:05:09.843Z,23.70
2023-05-19T11:08:06.219Z,23.40
2023-05-19T11:10:52.438Z,23.50
2023-05-19T11:13:37.942Z,23.60
2023-05-19T11:16:29.287Z,23.30
2023-05-19T11:19:41.080Z,23.00
2023-05-19T11:22:27.730Z,23.30
2023-05-19T11:25:13.705Z,24.00
2023-05-19T11:28:00.199Z,24.90
2023-05-19T11:30:50.278Z,25.00
2023-05-19T11:33:36.456Z,25.10
2023-05-19T11:36:23.336Z,25.50
2023-05-19T11:39:09.551Z,25.50
2023-05-19T11:42:00.730Z,25.00
2023-05-19T11:44:46.514Z,24.00
2023-05-19T11:47:47.020Z,23.50
2023-05-19T11:50:38.394Z,23.50
2023-05-19T11:53:27.406Z,24.00
2023-05-19T11:56:12.800Z,23.80
2023-05-19T11:58:58.322Z,23.30
2023-05-19T12:01:43.795Z,23.20
2023-05-19T12:04:32.722Z,22.80
2023-05-19T12:07:22.823Z,23.40
2023-05-19T12:10:12.197Z,24.10
2023-05-19T12:13:00.789Z,24.40
2023-05-19T12:15:46.525Z,24.10
2023-05-19T12:18:38.153Z,24.00
2023-05-19T12:21:24.576Z,23.40
2023-05-19T12:24:22.796Z,23.80
2023-05-19T12:27:14.732Z,25.80
2023-05-19T12:30:00.619Z,26.80
2023-05-19T12:32:46.856Z,25.60
2023-05-19T12:35:33.856Z,25.50
2023-05-19T12:38:20.597Z,27.70
2023-05-19T12:41:07.130Z,30.30
2023-05-19T12:43:53.007Z,30.70
2023-05-19T12:46:41.185Z,32.80
2023-05-19T12:49:27.369Z,34.50
2023-05-19T12:52:16.273Z,38.20
2023-05-19T12:55:14.384Z,36.30
2023-05-19T12:58:05.965Z,33.20
2023-05-19T13:00:56.274Z,29.60
2023-05-19T13:03:42.866Z,33.40
2023-05-19T13:06:28.786Z,29.80
2023-05-19T13:09:16.950Z,37.40
2023-05-19T13:12:02.701Z,43.60
2023-05-19T13:14:48.074Z,40.70
2023-05-19T13:17:34.729Z,37.70
2023-05-19T13:20:21.612Z,40.20
2023-05-19T13:23:10.083Z,42.40
2023-05-19T13:25:57.747Z,35.20
2023-05-19T13:28:45.559Z,31.10
2023-05-19T13:31:33.641Z,28.80
2023-05-19T13:34:19.790Z,26.50
2023-05-19T13:37:06.646Z,26.20
2023-05-19T13:39:53.377Z,27.30
2023-05-19T13:42:41.785Z,26.10
2023-05-19T13:45:30.197Z,25.30
2023-05-19T13:48:16.308Z,24.20
2023-05-19T13:51:04.486Z,24.30
2023-05-19T13:53:52.668Z,28.10
2023-05-19T13:56:41.060Z,25.10
2023-05-19T13:59:29.775Z,23.70
2023-05-19T14:02:16.235Z,22.70
2023-05-19T14:05:01.982Z,23.70
2023-05-19T14:07:47.463Z,25.60
2023-05-19T14:10:33.049Z,26.60
2023-05-19T14:13:32.711Z,26.10
2023-05-19T14:16:22.064Z,25.10
2023-05-19T14:19:08.200Z,24.30
2023-05-19T14:21:53.520Z,23.20
2023-05-19T14:24:39.359Z,23.00
2023-05-19T14:27:26.838Z,23.80
2023-05-19T14:30:12.855Z,23.40
2023-05-19T14:32:58.697Z,23.70
2023-05-19T14:35:45.649Z,23.80
2023-05-19T14:38:33.421Z,23.60
2023-05-19T14:41:19.207Z,23.50
2023-05-19T14:44:08.940Z,23.10
2023-05-19T14:46:54.546Z,22.50
2023-05-19T14:49:40.684Z,22.10
2023-05-19T14:52:26.385Z,22.00
2023-05-19T14:55:12.031Z,22.60
2023-05-19T14:57:57.805Z,23.00
2023-05-19T15:00:43.939Z,23.30
2023-05-19T15:03:29.777Z,23.90
2023-05-19T15:06:15.675Z,22.70
2023-05-19T15:09:01.052Z,21.60
2023-05-19T15:11:46.856Z,21.00
2023-05-19T15:14:32.477Z,20.60
2023-05-19T15:17:20.429Z,20.20
2023-05-19T15:20:07.089Z,20.00
2023-05-19T15:22:55.009Z,20.10
2023-05-19T15:25:42.163Z,20.30
2023-05-19T15:28:28.008Z,20.10
2023-05-19T15:31:13.489Z,20.80
2023-05-19T15:33:59.473Z,22.50
2023-05-19T15:36:45.989Z,22.10
2023-05-19T15:39:33.712Z,23.10
2023-05-19T15:42:19.872Z,23.60
2023-05-19T15:45:08.833Z,23.40
2023-05-19T15:47:54.370Z,23.70
2023-05-19T15:50:40.044Z,23.20
2023-05-19T15:53:28.548Z,22.30
2023-05-19T15:56:13.802Z,21.80
2023-05-19T15:58:59.360Z,21.60
2023-05-19T16:01:45.400Z,21.30
2023-05-19T16:04:31.197Z,21.40
2023-05-19T16:07:19.139Z,20.90
2023-05-19T16:10:04.860Z,20.60
2023-05-19T16:12:50.940Z,20.40
2023-05-19T16:15:36.474Z,20.20
2023-05-19T16:18:24.330Z,20.60
2023-05-19T16:21:12.228Z,20.90
2023-05-19T16:23:57.703Z,20.70
2023-05-19T16:26:43.341Z,20.40
2023-05-19T16:29:28.790Z,19.90
2023-05-19T16:32:14.592Z,19.70
2023-05-19T16:35:00.128Z,19.60
2023-05-19T16:37:45.838Z,19.50
2023-05-19T16:40:31.234Z,19.30
2023-05-19T16:43:17.040Z,19.00
2023-05-19T16:46:05.430Z,19.00
2023-05-19T16:48:51.255Z,19.20
2023-05-19T16:51:37.015Z,19.10
2023-05-19T16:54:25.385Z,19.10
2023-05-19T16:57:11.169Z,19.00
2023-05-19T16:59:56.483Z,18.60
2023-05-19T17:02:41.911Z,18.30
2023-05-19T17:05:30.021Z,18.20
2023-05-19T17:08:15.700Z,17.90
2023-05-19T17:11:01.517Z,17.60
2023-05-19T17:13:47.460Z,17.60
2023-05-19T17:16:36.638Z,17.50
2023-05-19T17:19:22.411Z,17.40
2023-05-19T17:22:17.286Z,17.30
2023-05-19T17:25:02.979Z,17.20
2023-05-19T17:27:52.301Z,17.20
2023-05-19T17:30:40.012Z,17.20
2023-05-19T17:33:25.468Z,17.20
2023-05-19T17:36:11.091Z,17.30
2023-05-19T17:38:59.122Z,17.30
2023-05-19T17:41:46.907Z,17.40
2023-05-19T17:44:32.184Z,17.40
2023-05-19T17:47:17.456Z,17.50
2023-05-19T17:50:02.871Z,17.50
2023-05-19T17:52:48.895Z,17.50
2023-05-19T17:55:34.880Z,17.60
2023-05-19T17:58:20.793Z,17.50
2023-05-19T18:01:06.637Z,17.40
2023-05-19T18:03:52.707Z,17.10
2023-05-19T18:06:40.711Z,16.90
2023-05-19T18:09:29.578Z,16.80
2023-05-19T18:12:15.354Z,16.60
2023-05-19T18:15:01.192Z,16.50
2023-05-19T18:17:46.878Z,16.40
2023-05-19T18:20:33.960Z,16.20
2023-05-19T18:23:20.609Z,16.20
2023-05-19T18:26:07.939Z,16.10
2023-05-19T18:28:55.656Z,16.00
2023-05-19T18:31:41.794Z,15.90
2023-05-19T18:34:29.502Z,15.80
2023-05-19T18:37:15.125Z,15.80
2023-05-19T18:40:03.699Z,15.70
2023-05-19T18:42:50.121Z,15.60
2023-05-19T18:45:36.817Z,15.50
2023-05-19T18:48:25.738Z,15.40
2023-05-19T18:51:15.770Z,15.30
2023-05-19T18:54:01.115Z,15.20
2023-05-19T18:56:46.801Z,15.10
2023-05-19T18:59:33.186Z,15.00
2023-05-19T19:02:18.720Z,14.90
2023-05-19T19:05:05.044Z,14.80
2023-05-19T19:07:55.934Z,14.60
2023-05-19T19:10:42.825Z,14.60
2023-05-19T19:13:28.802Z,14.50
2023-05-19T19:16:14.546Z,14.30
2023-05-19T19:19:00.384Z,14.30
2023-05-19T19:21:48.168Z,14.20
2023-05-19T19:24:33.845Z,14.10
2023-05-19T19:27:21.308Z,14.00
2023-05-19T19:30:10.377Z,13.90
2023-05-19T19:32:57.009Z,13.80
2023-05-19T19:35:46.760Z,13.70
2023-05-19T19:38:32.341Z,13.70
2023-05-19T19:41:19.756Z,13.70
2023-05-19T19:44:05.370Z,13.60
2023-05-19T19:46:51.401Z,13.50
2023-05-19T19:49:36.765Z,13.50
2023-05-19T19:52:22.655Z,13.60
2023-05-19T19:55:09.240Z,13.60
2023-05-19T19:57:54.688Z,13.50
2023-05-19T20:00:43.124Z,13.50
2023-05-19T20:03:29.713Z,13.60
2023-05-19T20:06:15.488Z,13.50
2023-05-19T20:09:03.491Z,13.50
2023-05-19T20:11:50.871Z,13.50
2023-05-19T20:14:36.982Z,13.40
2023-05-19T20:17:22.742Z,13.40
2023-05-19T20:20:10.829Z,13.40
2023-05-19T20:22:56.526Z,13.40
2023-05-19T20:25:57.832Z,13.40
2023-05-19T20:28:48.476Z,13.40
2023-05-19T20:31:34.499Z,13.40
2023-05-19T20:34:22.597Z,13.30
2023-05-19T20:37:08.527Z,13.30
2023-05-19T20:39:53.828Z,13.20
2023-05-19T20:42:40.202Z,13.30
2023-05-19T20:45:25.830Z,13.20
2023-05-19T20:48:11.600Z,13.30
2023-05-19T20:50:57.623Z,13.20
2023-05-19T20:53:43.364Z,13.20
2023-05-19T20:56:28.739Z,13.20
2023-05-19T20:59:14.698Z,13.10
2023-05-19T21:02:02.375Z,13.00
2023-05-19T21:04:49.832Z,13.00
2023-05-19T21:07:35.598Z,12.90
2023-05-19T21:10:21.070Z,12.90
2023-05-19T21:13:07.457Z,12.90
2023-05-19T21:15:53.574Z,12.90
2023-05-19T21:18:40.022Z,12.80
2023-05-19T21:21:28.029Z,12.70
2023-05-19T21:24:15.036Z,12.60
2023-05-19T21:27:02.952Z,12.60
2023-05-19T21:29:55.075Z,12.60
2023-05-19T21:32:41.291Z,12.50
2023-05-19T21:35:26.960Z,12.50
2023-05-19T21:38:23.484Z,12.50
2023-05-19T21:41:13.114Z,12.50
2023-05-19T21:43:58.905Z,12.30
2023-05-19T21:46:44.931Z,12.30
2023-05-19T21:49:31.419Z,12.20
2023-05-19T21:52:18.894Z,12.20
2023-05-19T21:55:07.726Z,12.20
2023-05-19T21:57:53.210Z,12.10
2023-05-19T22:00:38.928Z,12.10
2023-05-19T22:03:25.617Z,12.10
2023-05-19T22:06:11.551Z,12.00
2023-05-19T22:08:58.135Z,12.00
2023-05-19T22:11:43.823Z,11.90
2023-05-19T22:14:29.304Z,11.90
2023-05-19T22:17:15.064Z,11.80
2023-05-19T22:20:00.784Z,11.80
2023-05-19T22:22:48.989Z,11.80
2023-05-19T22:25:34.761Z,11.80
2023-05-19T22:28:20.671Z,11.80
2023-05-19T22:31:06.493Z,11.90
2023-05-19T22:33:52.343Z,11.80
2023-05-19T22:36:38.725Z,11.80
2023-05-19T22:39:24.568Z,11.80
2023-05-19T22:42:10.304Z,11.80
2023-05-19T22:44:58.650Z,11.80
2023-05-19T22:47:44.498Z,11.80
2023-05-19T22:50:30.434Z,11.70
2023-05-19T22:53:15.693Z,11.60
2023-05-19T22:56:03.855Z,11.60
2023-05-19T22:58:49.342Z,11.60
2023-05-19T23:01:35.031Z,11.60
2023-05-19T23:04:21.233Z,11.60
2023-05-19T23:07:07.074Z,11.60
2023-05-19T23:09:55.403Z,11.50
2023-05-19T23:12:40.769Z,11.50
2023-05-19T23:15:26.487Z,11.50
2023-05-19T23:18:15.149Z,11.50
2023-05-19T23:21:01.123Z,11.50
2023-05-19T23:23:46.737Z,11.40
2023-05-19T23:26:33.029Z,11.40
2023-05-19T23:29:18.652Z,11.40
2023-05-19T23:32:07.231Z,11.40
2023-05-19T23:34:52.527Z,11.30
2023-05-19T23:37:40.347Z,11.30
2023-05-19T23:40:26.565Z,11.30
2023-05-19T23:43:12.132Z,11.30
2023-05-19T23:45:59.887Z,11.20
2023-05-19T23:48:45.889Z,11.20
2023-05-19T23:51:31.402Z,11.20
2023-05-19T23:54:17.062Z,11.10
2023-05-19T23:57:03.964Z,11.10
2023-05-19T23:59:50.110Z,11.10
